createdAt,value
2023-01-17T00:00:40.081Z,99.99
2023-01-17T00:01:40.025Z,99.99
2023-01-17T00:02:40.211Z,99.99
2023-01-17T00:03:40.042Z,99.99
2023-01-17T00:04:40.162Z,99.99
2023-01-17T00:05:39.985Z,99.99
2023-01-17T00:06:39.964Z,99.99
2023-01-17T00:07:39.954Z,99.99
2023-01-17T00:08:39.946Z,99.99
2023-01-17T00:09:40.134Z,99.99
2023-01-17T00:10:39.925Z,99.99
2023-01-17T00:11:39.912Z,99.99
2023-01-17T00:12:39.912Z,99.99
2023-01-17T00:13:39.874Z,99.99
2023-01-17T00:14:39.852Z,99.99
2023-01-17T00:15:40.166Z,99.99
2023-01-17T00:16:39.845Z,99.99
2023-01-17T00:17:39.822Z,99.99
2023-01-17T00:18:39.801Z,99.99
2023-01-17T00:19:39.814Z,99.99
2023-01-17T00:20:40.034Z,99.99
2023-01-17T00:21:39.771Z,99.99
2023-01-17T00:22:39.751Z,99.99
2023-01-17T00:23:39.764Z,99.99
2023-01-17T00:24:39.721Z,99.99
2023-01-17T00:25:39.895Z,99.99
2023-01-17T00:26:39.699Z,99.99
2023-01-17T00:27:39.700Z,99.99
2023-01-17T00:28:39.689Z,99.99
2023-01-17T00:29:39.670Z,99.99
2023-01-17T00:30:39.837Z,99.99
2023-01-17T00:31:39.855Z,99.99
2023-01-17T00:32:39.632Z,99.99
2023-01-17T00:33:39.628Z,99.99
2023-01-17T00:34:39.600Z,99.99
2023-01-17T00:35:39.592Z,99.99
2023-01-17T00:36:39.577Z,99.99
2023-01-17T00:37:39.741Z,99.99
2023-01-17T00:38:39.752Z,99.99
2023-01-17T00:39:39.538Z,99.99
2023-01-17T00:40:39.535Z,99.99
2023-01-17T00:41:39.521Z,99.99
2023-01-17T00:42:39.496Z,99.99
2023-01-17T00:43:39.656Z,99.99
2023-01-17T00:44:39.476Z,99.99
2023-01-17T00:45:39.465Z,99.99
2023-01-17T00:46:39.652Z,99.99
2023-01-17T00:47:39.434Z,99.99
2023-01-17T00:48:39.425Z,99.99
2023-01-17T00:49:39.420Z,99.99
2023-01-17T00:50:39.433Z,99.99
2023-01-17T00:51:39.401Z,99.99
2023-01-17T00:52:39.368Z,99.99
2023-01-17T00:53:39.362Z,99.99
2023-01-17T00:54:39.545Z,99.99
2023-01-17T00:55:39.345Z,99.99
2023-01-17T00:56:39.337Z,99.99
2023-01-17T00:57:39.317Z,99.99
2023-01-17T00:58:39.291Z,99.99
2023-01-17T00:59:39.463Z,99.99
2023-01-17T01:00:39.383Z,99.99
2023-01-17T01:01:39.416Z,99.99
2023-01-17T01:02:39.286Z,99.99
2023-01-17T01:03:39.242Z,99.99
2023-01-17T01:04:39.257Z,99.99
2023-01-17T01:05:39.403Z,99.99
2023-01-17T01:06:39.181Z,99.99
2023-01-17T01:07:39.180Z,99.99
2023-01-17T01:08:39.202Z,99.99
2023-01-17T01:09:39.171Z,99.99
2023-01-17T01:10:39.331Z,99.99
2023-01-17T01:11:39.150Z,99.99
2023-01-17T01:12:39.119Z,99.99
2023-01-17T01:13:39.141Z,99.99
2023-01-17T01:14:39.099Z,99.99
2023-01-17T01:15:39.093Z,99.99
2023-01-17T01:16:39.107Z,99.99
2023-01-17T01:17:39.055Z,99.99
2023-01-17T01:18:39.037Z,99.99
2023-01-17T01:19:39.027Z,99.99
2023-01-17T01:20:39.017Z,99.99
2023-01-17T01:21:39.067Z,99.99
2023-01-17T01:22:39.156Z,99.99
2023-01-17T01:23:38.981Z,99.99
2023-01-17T01:24:38.970Z,99.99
2023-01-17T01:25:38.964Z,99.99
2023-01-17T01:26:38.943Z,99.99
2023-01-17T01:27:39.160Z,99.99
2023-01-17T01:28:38.906Z,99.99
2023-01-17T01:29:38.904Z,99.99
2023-01-17T01:30:38.887Z,99.99
2023-01-17T01:31:38.977Z,99.99
2023-01-17T01:32:38.867Z,99.99
2023-01-17T01:33:38.884Z,99.99
2023-01-17T01:34:38.844Z,99.99
2023-01-17T01:35:38.827Z,99.99
2023-01-17T01:36:38.805Z,99.99
2023-01-17T01:37:38.797Z,99.99
2023-01-17T01:38:38.996Z,99.99
2023-01-17T01:39:38.776Z,99.99
2023-01-17T01:40:38.938Z,99.99
2023-01-17T01:41:38.772Z,99.99
2023-01-17T01:42:38.749Z,99.99
2023-01-17T01:43:38.721Z,99.99
2023-01-17T01:44:38.908Z,99.99
2023-01-17T01:45:38.729Z,99.99
2023-01-17T01:46:38.865Z,99.99
2023-01-17T01:47:38.672Z,99.99
2023-01-17T01:48:38.651Z,99.99
2023-01-17T01:49:38.640Z,99.99
2023-01-17T01:50:38.631Z,99.99
2023-01-17T01:51:38.890Z,99.99
2023-01-17T01:52:38.609Z,99.99
2023-01-17T01:53:38.608Z,99.99
2023-01-17T01:54:38.579Z,99.99
2023-01-17T01:55:38.597Z,99.99
2023-01-17T01:56:38.722Z,99.99
2023-01-17T01:57:38.549Z,99.99
2023-01-17T01:58:38.529Z,99.99
2023-01-17T01:59:38.517Z,99.99
2023-01-17T02:00:38.560Z,99.99
2023-01-17T02:01:38.694Z,99.99
2023-01-17T02:02:38.637Z,99.99
2023-01-17T02:03:38.485Z,99.99
2023-01-17T02:04:38.446Z,99.99
2023-01-17T02:05:38.444Z,99.99
2023-01-17T02:06:38.427Z,99.99
2023-01-17T02:07:38.433Z,99.99
2023-01-17T02:08:38.578Z,99.99
2023-01-17T02:09:38.406Z,99.99
2023-01-17T02:10:38.375Z,99.99
2023-01-17T02:11:38.384Z,99.99
2023-01-17T02:12:38.364Z,99.99
2023-01-17T02:13:38.343Z,99.99
2023-01-17T02:14:38.579Z,99.99
2023-01-17T02:15:38.323Z,99.99
2023-01-17T02:16:38.346Z,99.99
2023-01-17T02:17:38.286Z,99.99
2023-01-17T02:18:38.278Z,99.99
2023-01-17T02:19:38.292Z,99.99
2023-01-17T02:20:38.261Z,99.99
2023-01-17T02:21:38.403Z,99.99
2023-01-17T02:22:38.394Z,99.99
2023-01-17T02:23:38.206Z,99.99
2023-01-17T02:24:38.225Z,99.99
2023-01-17T02:25:38.184Z,99.99
2023-01-17T02:26:38.174Z,99.99
2023-01-17T02:27:38.341Z,99.99
2023-01-17T02:28:38.142Z,99.99
2023-01-17T02:29:38.131Z,99.99
2023-01-17T02:30:38.121Z,99.99
2023-01-17T02:31:38.111Z,99.99
2023-01-17T02:32:38.279Z,99.99
2023-01-17T02:33:38.079Z,99.99
2023-01-17T02:34:38.109Z,99.99
2023-01-17T02:35:38.099Z,99.99
2023-01-17T02:36:38.046Z,99.99
2023-01-17T02:37:38.030Z,99.99
2023-01-17T02:38:38.030Z,99.99
2023-01-17T02:39:38.007Z,99.99
2023-01-17T02:40:37.988Z,99.99
2023-01-17T02:41:37.977Z,99.99
2023-01-17T02:42:37.963Z,99.99
2023-01-17T02:43:38.174Z,99.99
2023-01-17T02:44:37.949Z,99.99
2023-01-17T02:45:37.980Z,99.99
2023-01-17T02:46:37.911Z,99.99
2023-01-17T02:47:37.904Z,99.99
2023-01-17T02:48:38.110Z,99.99
2023-01-17T02:49:37.886Z,99.99
2023-01-17T02:50:37.867Z,99.99
2023-01-17T02:51:37.847Z,99.99
2023-01-17T02:52:37.855Z,99.87
2023-01-17T02:53:38.012Z,99.71
2023-01-17T02:54:37.809Z,99.85
2023-01-17T02:55:37.820Z,99.85
2023-01-17T02:56:37.796Z,99.96
2023-01-17T02:57:37.779Z,99.99
2023-01-17T02:58:37.762Z,99.99
2023-01-17T02:59:37.753Z,99.99
2023-01-17T03:00:37.914Z,99.99
2023-01-17T03:01:37.895Z,99.99
2023-01-17T03:02:37.761Z,99.99
2023-01-17T03:03:37.695Z,99.99
2023-01-17T03:04:37.693Z,99.99
2023-01-17T03:05:37.676Z,99.99
2023-01-17T03:06:37.832Z,99.99
2023-01-17T03:07:37.680Z,99.99
2023-01-17T03:08:37.847Z,99.99
2023-01-17T03:09:37.643Z,99.99
2023-01-17T03:10:37.629Z,99.99
2023-01-17T03:11:37.787Z,99.99
2023-01-17T03:12:37.587Z,99.99
2023-01-17T03:13:37.607Z,99.99
2023-01-17T03:14:37.550Z,99.99
2023-01-17T03:15:37.551Z,99.99
2023-01-17T03:16:37.586Z,99.99
2023-01-17T03:17:37.509Z,99.99
2023-01-17T03:18:37.698Z,99.99
2023-01-17T03:19:37.499Z,99.99
2023-01-17T03:20:37.479Z,99.99
2023-01-17T03:21:37.467Z,99.99
2023-01-17T03:22:37.500Z,99.99
2023-01-17T03:23:37.476Z,99.99
2023-01-17T03:24:37.671Z,99.99
2023-01-17T03:25:37.591Z,99.99
2023-01-17T03:26:37.407Z,99.99
2023-01-17T03:27:37.565Z,99.99
2023-01-17T03:28:37.410Z,99.99
2023-01-17T03:29:37.367Z,99.99
2023-01-17T03:30:37.375Z,99.99
2023-01-17T03:31:37.336Z,99.99
2023-01-17T03:32:37.514Z,99.99
2023-01-17T03:33:37.334Z,99.99
2023-01-17T03:34:37.307Z,99.99
2023-01-17T03:35:37.283Z,99.99
2023-01-17T03:36:37.458Z,99.99
2023-01-17T03:37:37.277Z,99.99
2023-01-17T03:38:37.280Z,99.99
2023-01-17T03:39:37.239Z,99.99
2023-01-17T03:40:37.227Z,99.99
2023-01-17T03:41:37.401Z,99.99
2023-01-17T03:42:37.207Z,99.99
2023-01-17T03:43:37.197Z,99.99
2023-01-17T03:44:37.174Z,99.99
2023-01-17T03:45:37.188Z,99.99
2023-01-17T03:46:37.335Z,99.99
2023-01-17T03:47:37.176Z,99.99
2023-01-17T03:48:37.323Z,99.99
2023-01-17T03:49:37.112Z,99.99
2023-01-17T03:50:37.105Z,99.99
2023-01-17T03:51:37.088Z,99.99
2023-01-17T03:52:37.081Z,99.99
2023-01-17T03:53:37.247Z,99.99
2023-01-17T03:54:37.103Z,99.99
2023-01-17T03:55:37.069Z,99.99
2023-01-17T03:56:37.109Z,99.99
2023-01-17T03:57:37.074Z,99.99
2023-01-17T03:58:37.169Z,99.99
2023-01-17T03:59:37.178Z,99.99
2023-01-17T04:00:37.012Z,99.99
2023-01-17T04:01:37.059Z,99.99
2023-01-17T04:02:36.969Z,99.99
2023-01-17T04:03:36.954Z,99.99
2023-01-17T04:04:37.098Z,99.99
2023-01-17T04:05:37.087Z,99.99
2023-01-17T04:06:36.902Z,99.99
2023-01-17T04:07:36.888Z,99.99
2023-01-17T04:08:36.886Z,99.99
2023-01-17T04:09:36.892Z,99.99
2023-01-17T04:10:37.028Z,99.99
2023-01-17T04:11:36.838Z,99.99
2023-01-17T04:12:36.994Z,99.99
2023-01-17T04:13:36.811Z,99.99
2023-01-17T04:14:36.795Z,99.99
2023-01-17T04:15:36.774Z,99.99
2023-01-17T04:16:36.858Z,99.99
2023-01-17T04:17:36.937Z,99.99
2023-01-17T04:18:36.755Z,99.99
2023-01-17T04:19:36.749Z,99.99
2023-01-17T04:20:36.723Z,99.99
2023-01-17T04:21:36.712Z,99.99
2023-01-17T04:22:36.883Z,99.99
2023-01-17T04:23:36.691Z,99.99
2023-01-17T04:24:36.678Z,99.99
2023-01-17T04:25:36.822Z,99.99
2023-01-17T04:26:36.653Z,99.99
2023-01-17T04:27:36.622Z,99.99
2023-01-17T04:28:36.663Z,99.99
2023-01-17T04:29:36.607Z,99.99
2023-01-17T04:30:36.837Z,99.99
2023-01-17T04:31:36.651Z,99.99
2023-01-17T04:32:36.585Z,99.99
2023-01-17T04:33:36.553Z,99.99
2023-01-17T04:34:36.540Z,99.99
2023-01-17T04:35:36.713Z,99.99
2023-01-17T04:36:36.692Z,99.99
2023-01-17T04:37:36.500Z,99.99
2023-01-17T04:38:36.504Z,99.99
2023-01-17T04:39:36.478Z,99.99
2023-01-17T04:40:36.473Z,99.99
2023-01-17T04:41:36.632Z,99.99
2023-01-17T04:42:36.459Z,99.99
2023-01-17T04:43:36.469Z,99.99
2023-01-17T04:44:36.423Z,99.99
2023-01-17T04:45:36.431Z,99.99
2023-01-17T04:46:36.397Z,99.99
2023-01-17T04:47:36.398Z,99.99
2023-01-17T04:48:36.548Z,99.99
2023-01-17T04:49:36.356Z,99.99
2023-01-17T04:50:36.550Z,99.99
2023-01-17T04:51:36.325Z,99.99
2023-01-17T04:52:36.325Z,99.99
2023-01-17T04:53:36.305Z,99.99
2023-01-17T04:54:36.295Z,99.99
2023-01-17T04:55:36.466Z,99.99
2023-01-17T04:56:36.456Z,99.99
2023-01-17T04:57:36.262Z,99.99
2023-01-17T04:58:36.249Z,99.99
2023-01-17T04:59:36.225Z,99.99
2023-01-17T05:00:36.217Z,99.99
2023-01-17T05:01:36.313Z,99.99
2023-01-17T05:02:36.283Z,99.99
2023-01-17T05:03:36.185Z,99.99
2023-01-17T05:04:36.364Z,99.99
2023-01-17T05:05:36.154Z,99.99
2023-01-17T05:06:36.310Z,99.99
2023-01-17T05:07:36.124Z,99.99
2023-01-17T05:08:36.121Z,99.99
2023-01-17T05:09:36.333Z,99.99
2023-01-17T05:10:36.091Z,99.99
2023-01-17T05:11:36.069Z,99.99
2023-01-17T05:12:36.066Z,99.99
2023-01-17T05:13:36.236Z,99.99
2023-01-17T05:14:36.039Z,99.99
2023-01-17T05:15:36.042Z,99.99
2023-01-17T05:16:36.201Z,99.99
2023-01-17T05:17:35.996Z,99.99
2023-01-17T05:18:35.992Z,99.99
2023-01-17T05:19:35.969Z,99.99
2023-01-17T05:20:35.966Z,99.99
2023-01-17T05:21:35.948Z,99.99
2023-01-17T05:22:35.949Z,99.99
2023-01-17T05:23:35.918Z,99.99
2023-01-17T05:24:35.918Z,99.99
2023-01-17T05:25:35.905Z,99.99
2023-01-17T05:26:35.887Z,99.99
2023-01-17T05:27:35.998Z,99.99
2023-01-17T05:28:35.879Z,99.99
2023-01-17T05:29:35.853Z,99.99
2023-01-17T05:30:35.837Z,99.99
2023-01-17T05:31:35.816Z,99.99
2023-01-17T05:32:35.806Z,99.99
2023-01-17T05:33:35.974Z,99.99
2023-01-17T05:34:35.807Z,99.99
2023-01-17T05:35:36.717Z,99.99
2023-01-17T05:36:35.756Z,99.99
2023-01-17T05:37:35.747Z,99.99
2023-01-17T05:38:35.735Z,99.99
2023-01-17T05:39:35.901Z,99.99
2023-01-17T05:40:35.711Z,99.99
2023-01-17T05:41:35.722Z,99.99
2023-01-17T05:42:35.704Z,99.99
2023-01-17T05:43:35.674Z,99.99
2023-01-17T05:44:35.843Z,99.99
2023-01-17T05:45:35.658Z,99.99
2023-01-17T05:46:35.673Z,99.99
2023-01-17T05:47:35.653Z,99.99
2023-01-17T05:48:35.802Z,99.99
2023-01-17T05:49:35.600Z,99.99
2023-01-17T05:50:35.766Z,99.99
2023-01-17T05:51:35.570Z,99.99
2023-01-17T05:52:35.571Z,99.99
2023-01-17T05:53:35.549Z,99.99
2023-01-17T05:54:35.702Z,99.99
2023-01-17T05:55:35.536Z,99.99
2023-01-17T05:56:35.513Z,99.99
2023-01-17T05:57:35.489Z,99.99
2023-01-17T05:58:35.488Z,99.99
2023-01-17T05:59:37.436Z,99.99
2023-01-17T06:00:35.449Z,99.99
2023-01-17T06:01:35.529Z,99.99
2023-01-17T06:02:35.449Z,99.99
2023-01-17T06:03:35.419Z,99.99
2023-01-17T06:04:35.415Z,99.99
2023-01-17T06:05:35.398Z,99.99
2023-01-17T06:06:35.366Z,99.99
2023-01-17T06:07:35.401Z,99.99
2023-01-17T06:08:35.376Z,99.99
2023-01-17T06:09:35.345Z,99.99
2023-01-17T06:10:35.357Z,99.99
2023-01-17T06:11:35.357Z,99.99
2023-01-17T06:12:35.349Z,99.99
2023-01-17T06:13:35.297Z,99.99
2023-01-17T06:14:35.283Z,99.99
2023-01-17T06:15:35.285Z,99.99
2023-01-17T06:16:35.322Z,99.99
2023-01-17T06:17:35.247Z,99.99
2023-01-17T06:18:35.404Z,99.99
2023-01-17T06:19:35.222Z,99.99
2023-01-17T06:20:35.195Z,99.99
2023-01-17T06:21:35.191Z,99.99
2023-01-17T06:22:35.178Z,99.99
2023-01-17T06:23:35.343Z,99.99
2023-01-17T06:24:35.154Z,99.99
2023-01-17T06:25:35.132Z,99.99
2023-01-17T06:26:35.182Z,99.99
2023-01-17T06:27:35.228Z,99.99
2023-01-17T06:28:35.117Z,99.99
2023-01-17T06:29:35.123Z,99.99
2023-01-17T06:30:35.080Z,99.99
2023-01-17T06:31:35.123Z,99.99
2023-01-17T06:32:35.052Z,99.99
2023-01-17T06:33:35.044Z,99.99
2023-01-17T06:34:35.062Z,99.99
2023-01-17T06:35:35.039Z,99.99
2023-01-17T06:36:34.996Z,99.99
2023-01-17T06:37:34.981Z,99.99
2023-01-17T06:38:34.985Z,99.99
2023-01-17T06:39:34.959Z,99.99
2023-01-17T06:40:35.150Z,99.99
2023-01-17T06:41:34.927Z,99.99
2023-01-17T06:42:34.927Z,99.99
2023-01-17T06:43:34.942Z,99.99
2023-01-17T06:44:35.207Z,99.99
2023-01-17T06:45:35.084Z,99.99
2023-01-17T06:46:35.112Z,99.99
2023-01-17T06:47:34.876Z,99.99
2023-01-17T06:48:34.871Z,99.99
2023-01-17T06:49:35.082Z,99.99
2023-01-17T06:50:34.830Z,99.99
2023-01-17T06:51:34.816Z,99.99
2023-01-17T06:52:34.836Z,99.99
2023-01-17T06:53:34.946Z,99.99
2023-01-17T06:54:34.790Z,99.99
2023-01-17T06:55:34.759Z,99.99
2023-01-17T06:56:34.761Z,99.99
2023-01-17T06:57:34.758Z,99.99
2023-01-17T06:58:34.735Z,99.99
2023-01-17T06:59:34.734Z,99.99
2023-01-17T07:00:34.753Z,99.99
2023-01-17T07:01:34.761Z,99.99
2023-01-17T07:02:34.675Z,99.99
2023-01-17T07:03:34.881Z,99.99
2023-01-17T07:04:34.665Z,99.99
2023-01-17T07:05:34.637Z,99.99
2023-01-17T07:06:34.620Z,99.99
2023-01-17T07:07:34.650Z,99.99
2023-01-17T07:08:34.610Z,99.99
2023-01-17T07:09:34.591Z,99.99
2023-01-17T07:10:34.581Z,99.99
2023-01-17T07:11:34.574Z,99.99
2023-01-17T07:12:34.557Z,99.99
2023-01-17T07:13:36.337Z,99.99
2023-01-17T07:14:34.529Z,99.99
2023-01-17T07:15:34.530Z,99.99
2023-01-17T07:16:34.884Z,99.99
2023-01-17T07:17:34.489Z,99.99
2023-01-17T07:18:34.471Z,99.99
2023-01-17T07:19:34.466Z,99.99
2023-01-17T07:20:34.454Z,99.99
2023-01-17T07:21:34.609Z,99.99
2023-01-17T07:22:34.426Z,99.99
2023-01-17T07:23:34.438Z,99.99
2023-01-17T07:24:34.419Z,99.99
2023-01-17T07:25:34.419Z,99.99
2023-01-17T07:26:34.543Z,99.99
2023-01-17T07:27:34.360Z,99.99
2023-01-17T07:28:34.357Z,99.99
2023-01-17T07:29:34.386Z,99.99
2023-01-17T07:30:34.316Z,99.99
2023-01-17T07:31:34.507Z,99.99
2023-01-17T07:32:34.296Z,99.99
2023-01-17T07:33:34.466Z,99.99
2023-01-17T07:34:34.274Z,99.99
2023-01-17T07:35:34.254Z,99.99
2023-01-17T07:36:34.247Z,99.99
2023-01-17T07:37:34.242Z,99.99
2023-01-17T07:38:34.235Z,99.99
2023-01-17T07:39:34.223Z,99.99
2023-01-17T07:40:41.734Z,99.99
2023-01-17T07:41:35.175Z,99.99
2023-01-17T07:42:34.174Z,99.99
2023-01-17T07:43:34.153Z,99.99
2023-01-17T07:44:34.187Z,99.99
2023-01-17T07:45:34.125Z,99.99
2023-01-17T07:46:34.165Z,99.99
2023-01-17T07:47:34.146Z,99.99
2023-01-17T07:48:34.091Z,99.99
2023-01-17T07:49:34.081Z,99.99
2023-01-17T07:50:34.061Z,99.99
2023-01-17T07:51:34.072Z,99.99
2023-01-17T07:52:34.074Z,99.99
2023-01-17T07:53:34.210Z,99.99
2023-01-17T07:54:34.034Z,99.99
2023-01-17T07:55:34.005Z,99.99
2023-01-17T07:56:33.996Z,99.99
2023-01-17T07:57:34.146Z,99.99
2023-01-17T07:58:34.012Z,99.99
2023-01-17T07:59:33.952Z,99.99
2023-01-17T08:00:33.950Z,99.99
2023-01-17T08:01:34.032Z,99.99
2023-01-17T08:02:33.907Z,99.99
2023-01-17T08:03:34.100Z,99.99
2023-01-17T08:04:33.917Z,99.99
2023-01-17T08:05:33.880Z,99.99
2023-01-17T08:06:33.876Z,99.99
2023-01-17T08:07:33.848Z,99.99
2023-01-17T08:08:34.010Z,99.99
2023-01-17T08:09:33.827Z,99.99
2023-01-17T08:10:33.985Z,99.99
2023-01-17T08:11:33.976Z,99.99
2023-01-17T08:12:33.795Z,99.99
2023-01-17T08:13:33.766Z,99.99
2023-01-17T08:14:33.768Z,99.99
2023-01-17T08:15:33.748Z,99.99
2023-01-17T08:16:33.807Z,99.99
2023-01-17T08:17:33.721Z,99.99
2023-01-17T08:18:33.731Z,99.99
2023-01-17T08:19:33.695Z,99.99
2023-01-17T08:20:33.698Z,99.99
2023-01-17T08:21:33.843Z,99.99
2023-01-17T08:22:33.673Z,99.99
2023-01-17T08:23:33.834Z,99.99
2023-01-17T08:24:33.645Z,99.99
2023-01-17T08:25:33.613Z,99.99
2023-01-17T08:26:33.612Z,99.99
2023-01-17T08:27:35.521Z,99.99
2023-01-17T08:28:33.591Z,99.99
2023-01-17T08:29:33.601Z,99.99
2023-01-17T08:30:33.604Z,99.99
2023-01-17T08:31:33.561Z,99.99
2023-01-17T08:32:33.546Z,99.99
2023-01-17T08:33:33.526Z,99.99
2023-01-17T08:34:33.545Z,99.99
2023-01-17T08:35:35.561Z,99.99
2023-01-17T08:36:33.484Z,99.99
2023-01-17T08:37:33.475Z,99.99
2023-01-17T08:38:33.639Z,99.99
2023-01-17T08:39:33.439Z,99.99
2023-01-17T08:40:33.431Z,99.99
2023-01-17T08:41:33.433Z,99.99
2023-01-17T08:42:33.398Z,99.99
2023-01-17T08:43:33.401Z,99.99
2023-01-17T08:44:33.396Z,99.99
2023-01-17T08:45:33.418Z,99.99
2023-01-17T08:46:33.360Z,99.99
2023-01-17T08:47:33.534Z,99.99
2023-01-17T08:48:33.338Z,99.99
2023-01-17T08:49:33.326Z,99.99
2023-01-17T08:50:33.300Z,99.99
2023-01-17T08:51:33.295Z,99.99
2023-01-17T08:52:33.472Z,99.99
2023-01-17T08:53:33.452Z,99.99
2023-01-17T08:54:33.268Z,99.99
2023-01-17T08:55:33.426Z,99.99
2023-01-17T08:56:33.231Z,99.99
2023-01-17T08:57:33.237Z,99.99
2023-01-17T08:58:33.210Z,99.99
2023-01-17T08:59:33.185Z,99.99
2023-01-17T09:00:33.195Z,99.99
2023-01-17T09:01:33.376Z,99.99
2023-01-17T09:02:33.160Z,99.99
2023-01-17T09:03:33.154Z,99.99
2023-01-17T09:04:33.196Z,99.99
2023-01-17T09:05:33.292Z,99.99
2023-01-17T09:06:33.125Z,99.99
2023-01-17T09:07:33.096Z,99.99
2023-01-17T09:08:33.260Z,99.99
2023-01-17T09:09:33.066Z,99.99
2023-01-17T09:10:33.062Z,99.99
2023-01-17T09:11:33.042Z,99.99
2023-01-17T09:12:33.052Z,99.99
2023-01-17T09:13:33.246Z,99.99
2023-01-17T09:14:33.005Z,99.99
2023-01-17T09:15:32.991Z,99.99
2023-01-17T09:16:33.010Z,99.99
2023-01-17T09:17:32.959Z,99.99
2023-01-17T09:18:32.964Z,99.99
2023-01-17T09:19:33.118Z,99.99
2023-01-17T09:20:32.919Z,99.99
2023-01-17T09:21:32.916Z,99.99
2023-01-17T09:22:32.898Z,99.99
2023-01-17T09:23:32.897Z,99.99
2023-01-17T09:24:32.889Z,99.99
2023-01-17T09:25:32.872Z,99.99
2023-01-17T09:26:32.854Z,99.99
2023-01-17T09:27:32.838Z,99.99
2023-01-17T09:28:32.872Z,99.99
2023-01-17T09:29:32.991Z,99.99
2023-01-17T09:30:33.025Z,99.99
2023-01-17T09:31:32.804Z,99.99
2023-01-17T09:32:32.785Z,99.99
2023-01-17T09:33:32.776Z,99.99
2023-01-17T09:34:32.779Z,99.99
2023-01-17T09:35:32.742Z,99.99
2023-01-17T09:36:32.904Z,99.99
2023-01-17T09:37:32.717Z,99.99
2023-01-17T09:38:32.710Z,99.99
2023-01-17T09:39:32.692Z,99.99
2023-01-17T09:40:32.670Z,99.99
2023-01-17T09:41:32.746Z,99.99
2023-01-17T09:42:32.652Z,99.99
2023-01-17T09:43:32.641Z,99.99
2023-01-17T09:44:32.624Z,99.99
2023-01-17T09:45:32.664Z,99.99
2023-01-17T09:46:32.600Z,99.99
2023-01-17T09:47:32.655Z,99.99
2023-01-17T09:48:32.583Z,99.99
2023-01-17T09:49:32.563Z,99.99
2023-01-17T09:50:32.563Z,99.99
2023-01-17T09:51:32.700Z,99.96
2023-01-17T09:52:32.550Z,99.85
2023-01-17T09:53:32.500Z,99.75
2023-01-17T09:54:32.680Z,99.75
2023-01-17T09:55:32.479Z,99.85
2023-01-17T09:56:32.496Z,99.85
2023-01-17T09:57:32.459Z,99.75
2023-01-17T09:58:32.438Z,99.65
2023-01-17T09:59:35.628Z,99.33
2023-01-17T10:00:32.590Z,99.23
2023-01-17T10:01:32.590Z,99.13
2023-01-17T10:02:32.528Z,99.02
2023-01-17T10:03:32.538Z,99.02
2023-01-17T10:04:32.361Z,98.71
2023-01-17T10:05:32.359Z,98.71
2023-01-17T10:06:32.350Z,98.71
2023-01-17T10:07:32.351Z,98.71
2023-01-17T10:08:32.318Z,98.50
2023-01-17T10:09:32.307Z,97.98
2023-01-17T10:10:32.287Z,97.67
2023-01-17T10:11:32.277Z,97.77
2023-01-17T10:12:32.277Z,97.83
2023-01-17T10:13:32.266Z,97.62
2023-01-17T10:14:32.446Z,97.20
2023-01-17T10:15:32.236Z,97.20
2023-01-17T10:16:32.264Z,97.31
2023-01-17T10:17:32.219Z,97.41
2023-01-17T10:18:32.236Z,97.52
2023-01-17T10:19:32.215Z,97.47
2023-01-17T10:20:32.163Z,97.58
2023-01-17T10:21:32.155Z,97.68
2023-01-17T10:22:32.145Z,97.78
2023-01-17T10:23:32.144Z,97.95
2023-01-17T10:24:32.122Z,97.95
2023-01-17T10:25:32.292Z,97.74
2023-01-17T10:26:32.121Z,96.91
2023-01-17T10:27:32.073Z,96.18
2023-01-17T10:28:32.082Z,95.87
2023-01-17T10:29:32.052Z,95.66
2023-01-17T10:30:32.086Z,95.25
2023-01-17T10:31:32.364Z,94.82
2023-01-17T10:32:32.013Z,94.20
2023-01-17T10:33:32.015Z,93.93
2023-01-17T10:34:31.993Z,94.14
2023-01-17T10:35:31.973Z,94.35
2023-01-17T10:36:32.148Z,94.35
2023-01-17T10:37:31.954Z,94.35
2023-01-17T10:38:31.940Z,94.56
2023-01-17T10:39:31.919Z,94.35
2023-01-17T10:40:31.921Z,94.45
2023-01-17T10:41:31.891Z,94.45
2023-01-17T10:42:32.079Z,94.66
2023-01-17T10:43:31.879Z,94.87
2023-01-17T10:44:31.857Z,95.03
2023-01-17T10:45:31.847Z,95.35
2023-01-17T10:46:32.051Z,95.45
2023-01-17T10:47:31.828Z,94.72
2023-01-17T10:48:31.818Z,93.99
2023-01-17T10:49:31.965Z,93.89
2023-01-17T10:50:31.776Z,94.20
2023-01-17T10:51:31.975Z,94.62
2023-01-17T10:52:31.766Z,95.03
2023-01-17T10:53:31.765Z,94.72
2023-01-17T10:54:31.748Z,94.51
2023-01-17T10:55:31.715Z,94.78
2023-01-17T10:56:31.915Z,95.20
2023-01-17T10:57:31.686Z,95.30
2023-01-17T10:58:31.704Z,95.09
2023-01-17T10:59:31.667Z,95.20
2023-01-17T11:00:31.675Z,95.15
2023-01-17T11:01:31.773Z,94.95
2023-01-17T11:02:31.928Z,94.53
2023-01-17T11:03:31.614Z,93.91
2023-01-17T11:04:31.603Z,93.39
2023-01-17T11:05:31.680Z,93.18
2023-01-17T11:06:31.688Z,92.76
2023-01-17T11:07:31.689Z,93.07
2023-01-17T11:08:31.655Z,93.18
2023-01-17T11:09:31.647Z,93.24
2023-01-17T11:10:31.540Z,92.93
2023-01-17T11:11:31.511Z,92.93
2023-01-17T11:12:31.698Z,93.03
2023-01-17T11:13:31.531Z,92.82
2023-01-17T11:14:31.482Z,92.93
2023-01-17T11:15:31.532Z,93.20
2023-01-17T11:16:31.518Z,93.51
2023-01-17T11:17:31.428Z,93.72
2023-01-17T11:18:31.597Z,93.93
2023-01-17T11:19:31.427Z,94.13
2023-01-17T11:20:31.399Z,93.88
2023-01-17T11:21:31.391Z,92.99
2023-01-17T11:22:31.396Z,92.05
2023-01-17T11:23:31.383Z,92.43
2023-01-17T11:24:31.353Z,92.94
2023-01-17T11:25:31.337Z,92.63
2023-01-17T11:26:31.339Z,93.12
2023-01-17T11:27:31.319Z,92.24
2023-01-17T11:28:31.465Z,90.23
2023-01-17T11:29:31.304Z,89.15
2023-01-17T11:30:31.262Z,86.93
2023-01-17T11:31:31.256Z,86.17
2023-01-17T11:32:31.257Z,86.85
2023-01-17T11:33:31.703Z,87.29
2023-01-17T11:34:31.248Z,85.18
2023-01-17T11:35:31.243Z,84.17
2023-01-17T11:36:31.205Z,81.90
2023-01-17T11:37:31.188Z,81.70
2023-01-17T11:38:31.356Z,78.49
2023-01-17T11:39:31.171Z,78.18
2023-01-17T11:40:31.136Z,81.07
2023-01-17T11:41:31.170Z,78.97
2023-01-17T11:42:31.113Z,78.66
2023-01-17T11:43:31.123Z,79.66
2023-01-17T11:44:31.102Z,77.97
2023-01-17T11:45:31.100Z,74.36
2023-01-17T11:46:31.096Z,77.31
2023-01-17T11:47:31.059Z,76.90
2023-01-17T11:48:31.042Z,74.29
2023-01-17T11:49:31.033Z,72.71
2023-01-17T11:50:31.031Z,72.64
2023-01-17T11:51:31.006Z,74.02
2023-01-17T11:52:30.990Z,75.39
2023-01-17T11:53:30.990Z,76.32
2023-01-17T11:54:30.958Z,76.15
2023-01-17T11:55:30.994Z,76.67
2023-01-17T11:56:30.932Z,78.74
2023-01-17T11:57:30.927Z,77.74
2023-01-17T11:58:30.909Z,77.43
2023-01-17T11:59:31.107Z,78.60
2023-01-17T12:00:30.882Z,79.16
2023-01-17T12:01:30.871Z,79.36
2023-01-17T12:02:30.872Z,79.77
2023-01-17T12:03:30.883Z,79.77
2023-01-17T12:04:31.016Z,78.99
2023-01-17T12:05:30.830Z,79.60
2023-01-17T12:06:30.836Z,79.91
2023-01-17T12:07:30.798Z,80.64
2023-01-17T12:08:30.779Z,79.95
2023-01-17T12:09:30.937Z,80.26
2023-01-17T12:10:30.748Z,81.71
2023-01-17T12:11:30.915Z,82.23
2023-01-17T12:12:30.725Z,80.92
2023-01-17T12:13:30.719Z,80.30
2023-01-17T12:14:30.696Z,81.34
2023-01-17T12:15:30.700Z,81.85
2023-01-17T12:16:30.715Z,82.79
2023-01-17T12:17:30.664Z,82.79
2023-01-17T12:18:30.695Z,81.99
2023-01-17T12:19:30.646Z,81.37
2023-01-17T12:20:30.644Z,81.99
2023-01-17T12:21:30.819Z,82.31
2023-01-17T12:22:30.594Z,82.41
2023-01-17T12:23:30.584Z,82.31
2023-01-17T12:24:30.580Z,83.03
2023-01-17T12:25:30.567Z,83.45
2023-01-17T12:26:30.548Z,84.28
2023-01-17T12:27:30.573Z,85.00
2023-01-17T12:28:30.593Z,83.86
2023-01-17T12:29:30.504Z,83.76
2023-01-17T12:30:30.487Z,83.76
2023-01-17T12:31:30.527Z,83.76
2023-01-17T12:32:30.670Z,82.24
2023-01-17T12:33:30.452Z,82.45
2023-01-17T12:34:30.451Z,82.70
2023-01-17T12:35:30.421Z,83.53
2023-01-17T12:36:30.413Z,84.77
2023-01-17T12:37:30.434Z,84.73
2023-01-17T12:38:32.759Z,84.00
2023-01-17T12:39:30.551Z,83.90
2023-01-17T12:40:30.360Z,83.59
2023-01-17T12:41:30.360Z,83.28
2023-01-17T12:42:30.341Z,83.22
2023-01-17T12:43:30.348Z,83.59
2023-01-17T12:44:30.318Z,83.94
2023-01-17T12:45:30.318Z,83.94
2023-01-17T12:46:30.336Z,83.32
2023-01-17T12:47:30.278Z,83.32
2023-01-17T12:48:30.263Z,83.11
2023-01-17T12:49:30.425Z,83.11
2023-01-17T12:50:30.248Z,83.84
2023-01-17T12:51:30.231Z,84.15
2023-01-17T12:52:30.282Z,84.05