createdAt,value
2019-04-07T00:01:27.415Z,99.90
2019-04-07T00:03:55.998Z,99.90
2019-04-07T00:06:24.511Z,99.90
2019-04-07T00:08:53.511Z,99.90
2019-04-07T00:11:22.050Z,99.90
2019-04-07T00:13:50.476Z,99.90
2019-04-07T00:16:18.919Z,99.90
2019-04-07T00:18:47.371Z,99.90
2019-04-07T00:21:15.821Z,99.90
2019-04-07T00:23:44.255Z,99.90
2019-04-07T00:26:12.831Z,99.90
2019-04-07T00:28:41.319Z,99.90
2019-04-07T00:31:09.770Z,99.90
2019-04-07T00:33:38.189Z,99.90
2019-04-07T00:36:07.313Z,99.90
2019-04-07T00:38:35.943Z,99.90
2019-04-07T00:41:04.639Z,99.90
2019-04-07T00:43:33.118Z,99.90
2019-04-07T00:46:01.558Z,99.90
2019-04-07T00:48:29.998Z,99.90
2019-04-07T00:50:58.426Z,99.90
2019-04-07T00:53:26.838Z,99.90
2019-04-07T00:55:55.274Z,99.90
2019-04-07T00:58:23.750Z,99.90
2019-04-07T01:00:52.284Z,99.90
2019-04-07T01:03:20.715Z,99.90
2019-04-07T01:05:49.146Z,99.90
2019-04-07T01:08:17.991Z,99.90
2019-04-07T01:10:46.962Z,99.90
2019-04-07T01:13:15.398Z,99.90
2019-04-07T01:15:43.839Z,99.90
2019-04-07T01:18:12.277Z,99.90
2019-04-07T01:20:40.722Z,99.90
2019-04-07T01:23:09.158Z,99.90
2019-04-07T01:25:37.903Z,99.90
2019-04-07T01:28:06.669Z,99.90
2019-04-07T01:30:35.497Z,99.90
2019-04-07T01:33:04.034Z,99.90
2019-04-07T01:35:32.985Z,99.90
2019-04-07T01:38:01.575Z,99.90
2019-04-07T01:40:30.021Z,99.90
2019-04-07T01:43:06.459Z,99.90
2019-04-07T01:45:53.444Z,99.90
2019-04-07T01:48:24.178Z,99.90
2019-04-07T01:51:03.217Z,99.90
2019-04-07T01:53:36.594Z,99.90
2019-04-07T01:56:06.723Z,99.90
2019-04-07T01:58:37.035Z,99.90
2019-04-07T02:01:18.935Z,99.90
2019-04-07T02:03:55.087Z,99.90
2019-04-07T02:06:31.235Z,99.90
2019-04-07T02:09:01.795Z,99.90
2019-04-07T02:11:43.997Z,99.90
2019-04-07T02:14:29.095Z,99.90
2019-04-07T02:17:14.677Z,99.90
2019-04-07T02:19:44.918Z,99.90
2019-04-07T02:22:21.163Z,99.90
2019-04-07T02:24:57.578Z,99.90
2019-04-07T02:27:28.380Z,99.90
2019-04-07T02:30:16.400Z,99.90
2019-04-07T02:32:49.997Z,99.90
2019-04-07T02:35:30.228Z,99.90
2019-04-07T02:38:06.243Z,99.90
2019-04-07T02:40:53.450Z,99.90
2019-04-07T02:43:40.266Z,99.90
2019-04-07T02:46:11.005Z,99.90
2019-04-07T02:48:41.432Z,99.90
2019-04-07T02:51:11.720Z,99.90
2019-04-07T02:53:48.008Z,99.90
2019-04-07T02:56:29.870Z,99.90
2019-04-07T02:59:01.323Z,99.90
2019-04-07T03:01:35.084Z,99.90
2019-04-07T03:04:17.822Z,99.90
2019-04-07T03:06:52.459Z,99.90
2019-04-07T03:09:20.477Z,99.90
2019-04-07T03:11:51.012Z,99.90
2019-04-07T03:14:28.282Z,99.90
2019-04-07T03:16:58.559Z,99.90
2019-04-07T03:19:34.326Z,99.90
2019-04-07T03:22:16.687Z,99.90
2019-04-07T03:24:53.055Z,99.90
2019-04-07T03:27:39.349Z,99.90
2019-04-07T03:30:27.947Z,99.90
2019-04-07T03:33:18.045Z,99.90
2019-04-07T03:35:56.922Z,99.90
2019-04-07T03:38:30.209Z,99.90
2019-04-07T03:41:00.299Z,99.90
2019-04-07T03:43:46.479Z,99.90
2019-04-07T03:46:20.328Z,99.90
2019-04-07T03:48:53.694Z,99.90
2019-04-07T03:51:33.042Z,99.90
2019-04-07T03:54:18.403Z,99.90
2019-04-07T03:56:51.796Z,99.90
2019-04-07T03:59:36.801Z,99.90
2019-04-07T04:02:10.027Z,99.90
2019-04-07T04:04:43.737Z,99.90
2019-04-07T04:07:22.928Z,99.90
2019-04-07T04:09:58.158Z,99.90
2019-04-07T04:12:31.714Z,99.90
2019-04-07T04:15:08.766Z,99.90
2019-04-07T04:17:37.377Z,99.90
2019-04-07T04:20:07.146Z,99.90
2019-04-07T04:22:35.935Z,99.90
2019-04-07T04:25:05.847Z,99.90
2019-04-07T04:27:35.157Z,99.90
2019-04-07T04:30:05.198Z,99.90
2019-04-07T04:32:33.617Z,99.90
2019-04-07T04:35:03.062Z,99.90
2019-04-07T04:37:39.933Z,99.90
2019-04-07T04:40:01.836Z,99.90
2019-04-07T04:42:31.179Z,99.90
2019-04-07T04:45:00.538Z,99.90
2019-04-07T04:47:29.056Z,99.90
2019-04-07T04:49:57.806Z,99.90
2019-04-07T04:52:26.318Z,99.90
2019-04-07T04:54:54.960Z,99.90
2019-04-07T04:57:23.466Z,99.90
2019-04-07T04:59:52.634Z,99.90
2019-04-07T05:02:21.235Z,99.90
2019-04-07T05:04:49.737Z,99.90
2019-04-07T05:07:19.038Z,99.90
2019-04-07T05:09:52.510Z,99.90
2019-04-07T05:12:17.739Z,99.90
2019-04-07T05:14:46.159Z,99.90
2019-04-07T05:17:15.236Z,99.90
2019-04-07T05:19:44.346Z,99.90
2019-04-07T05:22:13.626Z,99.90
2019-04-07T05:24:42.282Z,99.90
2019-04-07T05:27:11.359Z,99.90
2019-04-07T05:29:40.187Z,99.90
2019-04-07T05:32:08.848Z,99.90
2019-04-07T05:34:37.885Z,99.90
2019-04-07T05:37:06.573Z,99.90
2019-04-07T05:39:35.028Z,99.90
2019-04-07T05:42:03.574Z,99.90
2019-04-07T05:44:32.223Z,99.90
2019-04-07T05:47:00.756Z,99.90
2019-04-07T05:49:29.196Z,99.90
2019-04-07T05:51:59.599Z,99.90
2019-04-07T05:54:28.502Z,99.90
2019-04-07T05:57:01.163Z,99.90
2019-04-07T05:59:27.623Z,99.90
2019-04-07T06:02:00.696Z,99.90
2019-04-07T06:04:26.178Z,99.90
2019-04-07T06:06:56.227Z,99.90
2019-04-07T06:09:25.128Z,99.90
2019-04-07T06:11:54.421Z,99.90
2019-04-07T06:14:24.311Z,99.90
2019-04-07T06:16:55.355Z,99.90
2019-04-07T06:19:23.045Z,99.90
2019-04-07T06:21:51.646Z,99.90
2019-04-07T06:24:22.236Z,99.90
2019-04-07T06:26:50.432Z,99.90
2019-04-07T06:29:19.886Z,99.90
2019-04-07T06:31:48.503Z,99.90
2019-04-07T06:34:17.219Z,99.90
2019-04-07T06:36:48.303Z,99.90
2019-04-07T06:39:18.184Z,99.90
2019-04-07T06:41:46.544Z,99.90
2019-04-07T06:44:19.400Z,99.90
2019-04-07T06:46:49.592Z,99.90
2019-04-07T06:49:27.842Z,99.90
2019-04-07T06:52:00.697Z,99.90
2019-04-07T06:54:35.188Z,99.90
2019-04-07T06:57:06.443Z,99.90
2019-04-07T06:59:39.530Z,99.90
2019-04-07T07:02:29.059Z,99.90
2019-04-07T07:05:13.620Z,99.90
2019-04-07T07:07:49.896Z,99.90
2019-04-07T07:10:30.151Z,99.90
2019-04-07T07:13:01.519Z,99.90
2019-04-07T07:15:36.434Z,99.90
2019-04-07T07:18:10.238Z,99.90
2019-04-07T07:21:02.558Z,99.90
2019-04-07T07:23:31.074Z,99.90
2019-04-07T07:26:02.881Z,99.90
2019-04-07T07:28:29.806Z,99.90
2019-04-07T07:30:58.849Z,99.90
2019-04-07T07:33:28.000Z,99.90
2019-04-07T07:35:57.028Z,99.90
2019-04-07T07:38:29.716Z,99.90
2019-04-07T07:40:55.768Z,99.90
2019-04-07T07:43:27.965Z,99.90
2019-04-07T07:45:54.448Z,99.90
2019-04-07T07:48:26.066Z,99.90
2019-04-07T07:50:53.731Z,99.90
2019-04-07T07:53:24.985Z,99.90
2019-04-07T07:55:53.007Z,99.90
2019-04-07T07:58:21.473Z,99.90
2019-04-07T08:00:50.609Z,99.90
2019-04-07T08:03:22.609Z,99.90
2019-04-07T08:05:49.279Z,99.90
2019-04-07T08:08:17.965Z,99.90
2019-04-07T08:10:46.404Z,99.90
2019-04-07T08:13:14.821Z,99.90
2019-04-07T08:15:43.743Z,99.90
2019-04-07T08:18:12.874Z,99.90
2019-04-07T08:20:44.952Z,99.90
2019-04-07T08:23:12.180Z,99.90
2019-04-07T08:25:42.503Z,99.90
2019-04-07T08:28:10.996Z,99.90
2019-04-07T08:30:43.975Z,99.90
2019-04-07T08:33:09.729Z,99.90
2019-04-07T08:35:39.676Z,99.90
2019-04-07T08:38:08.811Z,99.90
2019-04-07T08:40:38.395Z,99.90
2019-04-07T08:43:08.244Z,99.90
2019-04-07T08:45:37.118Z,99.90
2019-04-07T08:48:06.358Z,99.90
2019-04-07T08:50:35.039Z,99.90
2019-04-07T08:53:04.267Z,99.90
2019-04-07T08:55:33.464Z,99.90
2019-04-07T08:58:04.303Z,99.90
2019-04-07T09:00:33.802Z,99.90
2019-04-07T09:03:07.795Z,99.90
2019-04-07T09:05:33.425Z,99.90
2019-04-07T09:08:05.550Z,99.90
2019-04-07T09:10:34.786Z,99.90
2019-04-07T09:13:08.006Z,99.90
2019-04-07T09:15:43.856Z,99.90
2019-04-07T09:18:15.238Z,99.90
2019-04-07T09:20:49.311Z,99.90
2019-04-07T09:23:20.129Z,99.90
2019-04-07T09:26:09.485Z,99.90
2019-04-07T09:28:44.222Z,99.90
2019-04-07T09:31:17.577Z,99.90
2019-04-07T09:33:57.180Z,99.90
2019-04-07T09:36:39.035Z,99.90
2019-04-07T09:39:26.870Z,99.90
2019-04-07T09:41:59.997Z,99.90
2019-04-07T09:44:46.763Z,99.90
2019-04-07T09:47:17.765Z,99.90
2019-04-07T09:49:49.300Z,99.90
2019-04-07T09:52:19.770Z,99.90
2019-04-07T09:54:54.637Z,99.90
2019-04-07T09:57:38.733Z,99.90
2019-04-07T10:00:12.667Z,99.90
2019-04-07T10:02:51.923Z,99.90
2019-04-07T10:05:33.958Z,99.90
2019-04-07T10:08:12.513Z,99.90
2019-04-07T10:10:58.321Z,99.90
2019-04-07T10:13:45.260Z,99.90
2019-04-07T10:16:17.921Z,99.90
2019-04-07T10:18:57.557Z,99.90
2019-04-07T10:21:36.954Z,99.90
2019-04-07T10:24:22.289Z,99.90
2019-04-07T10:27:09.297Z,99.80
2019-04-07T10:29:45.236Z,99.90
2019-04-07T10:32:30.852Z,99.90
2019-04-07T10:35:04.051Z,99.90
2019-04-07T10:37:51.357Z,99.00
2019-04-07T10:40:23.047Z,98.40
2019-04-07T10:43:08.493Z,99.20
2019-04-07T10:45:44.854Z,98.70
2019-04-07T10:48:15.541Z,98.80
2019-04-07T10:50:49.246Z,98.60
2019-04-07T10:53:37.060Z,96.70
2019-04-07T10:56:07.147Z,97.00
2019-04-07T10:58:37.859Z,97.60
2019-04-07T11:01:14.490Z,98.20
2019-04-07T11:03:53.614Z,98.00
2019-04-07T11:06:24.756Z,97.40
2019-04-07T11:08:57.890Z,96.70
2019-04-07T11:11:28.014Z,96.10
2019-04-07T11:14:04.610Z,97.40
2019-04-07T11:16:44.186Z,96.50
2019-04-07T11:19:20.251Z,94.40
2019-04-07T11:21:50.313Z,95.00
2019-04-07T11:24:37.110Z,95.50
2019-04-07T11:27:07.903Z,96.00
2019-04-07T11:29:41.572Z,94.50
2019-04-07T11:32:30.500Z,95.90
2019-04-07T11:35:07.650Z,93.40
2019-04-07T11:37:49.682Z,93.20
2019-04-07T11:40:20.956Z,92.90
2019-04-07T11:42:51.073Z,94.20
2019-04-07T11:45:33.458Z,93.70
2019-04-07T11:48:03.540Z,92.10
2019-04-07T11:50:36.750Z,92.70
2019-04-07T11:53:15.724Z,91.70
2019-04-07T11:55:46.481Z,92.00
2019-04-07T11:58:31.472Z,93.40
2019-04-07T12:01:19.405Z,93.40
2019-04-07T12:03:52.099Z,94.00
2019-04-07T12:06:33.196Z,94.00
2019-04-07T12:09:15.008Z,93.70
2019-04-07T12:12:01.312Z,90.90
2019-04-07T12:14:37.378Z,93.00
2019-04-07T12:17:22.382Z,93.70
2019-04-07T12:20:09.557Z,91.90
2019-04-07T12:22:55.758Z,92.00
2019-04-07T12:25:36.286Z,90.90
2019-04-07T12:28:24.654Z,93.10
2019-04-07T12:30:57.845Z,90.80
2019-04-07T12:33:44.097Z,90.60
2019-04-07T12:36:20.529Z,90.70
2019-04-07T12:38:51.027Z,91.80
2019-04-07T12:41:22.453Z,91.30
2019-04-07T12:43:56.013Z,91.10
2019-04-07T12:46:42.361Z,92.00
2019-04-07T12:49:18.889Z,92.30
2019-04-07T12:51:56.051Z,92.10
2019-04-07T12:54:35.327Z,91.80
2019-04-07T12:57:24.196Z,91.60
2019-04-07T12:59:57.906Z,91.60
2019-04-07T13:02:36.714Z,91.00
2019-04-07T13:05:08.737Z,90.80
2019-04-07T13:07:41.525Z,90.90
2019-04-07T13:10:23.693Z,91.70
2019-04-07T13:12:59.537Z,91.00
2019-04-07T13:15:32.258Z,91.20
2019-04-07T13:18:12.160Z,90.40
2019-04-07T13:20:49.236Z,90.10
2019-04-07T13:23:28.779Z,88.60
2019-04-07T13:25:59.036Z,90.90
2019-04-07T13:28:35.906Z,89.40
2019-04-07T13:31:14.639Z,90.90
2019-04-07T13:34:01.780Z,92.10
2019-04-07T13:36:31.399Z,90.50
2019-04-07T13:39:01.999Z,88.00
2019-04-07T13:41:46.362Z,89.30
2019-04-07T13:44:16.136Z,88.40
2019-04-07T13:46:52.002Z,87.50
2019-04-07T13:49:38.083Z,87.00
2019-04-07T13:52:17.968Z,87.80
2019-04-07T13:54:57.899Z,86.00
2019-04-07T13:57:43.970Z,88.00
2019-04-07T14:00:17.310Z,89.00
2019-04-07T14:02:47.856Z,88.20
2019-04-07T14:05:21.234Z,87.00
2019-04-07T14:07:54.445Z,86.90
2019-04-07T14:10:41.016Z,88.40
2019-04-07T14:13:26.743Z,90.00
2019-04-07T14:16:14.276Z,84.30
2019-04-07T14:18:49.577Z,85.90
2019-04-07T14:21:21.714Z,85.60
2019-04-07T14:23:55.512Z,83.90
2019-04-07T14:26:32.345Z,85.50
2019-04-07T14:29:08.655Z,84.80
2019-04-07T14:31:42.315Z,85.80
2019-04-07T14:34:22.890Z,86.60
2019-04-07T14:36:56.065Z,83.70
2019-04-07T14:39:42.282Z,83.20
2019-04-07T14:42:30.541Z,84.00
2019-04-07T14:45:01.293Z,84.20
2019-04-07T14:47:46.400Z,83.00
2019-04-07T14:50:34.736Z,84.50
2019-04-07T14:53:21.182Z,84.90
2019-04-07T14:55:52.081Z,84.90
2019-04-07T14:58:25.693Z,85.30
2019-04-07T15:00:59.191Z,85.20
2019-04-07T15:03:26.534Z,83.60
2019-04-07T15:05:58.222Z,85.70
2019-04-07T15:08:34.389Z,84.20
2019-04-07T15:11:13.959Z,83.20
2019-04-07T15:13:40.452Z,83.80
2019-04-07T15:16:08.869Z,83.20
2019-04-07T15:18:38.144Z,83.10
2019-04-07T15:21:06.829Z,83.30
2019-04-07T15:23:35.327Z,83.50
2019-04-07T15:26:03.833Z,85.60
2019-04-07T15:28:33.097Z,82.90
2019-04-07T15:31:03.146Z,84.90
2019-04-07T15:33:34.094Z,82.30
2019-04-07T15:36:02.530Z,84.20
2019-04-07T15:38:31.311Z,84.90
2019-04-07T15:41:01.094Z,84.20
2019-04-07T15:43:33.300Z,85.90
2019-04-07T15:46:00.129Z,85.50
2019-04-07T15:48:28.838Z,85.00
2019-04-07T15:51:00.974Z,86.10
2019-04-07T15:53:28.277Z,85.90
2019-04-07T15:56:02.947Z,85.70
2019-04-07T15:58:28.433Z,85.50
2019-04-07T16:00:57.173Z,84.20
2019-04-07T16:03:25.594Z,85.20
2019-04-07T16:05:54.534Z,85.70
2019-04-07T16:08:26.681Z,85.00
2019-04-07T16:10:53.651Z,85.50
2019-04-07T16:13:23.833Z,85.40
2019-04-07T16:15:54.931Z,86.50
2019-04-07T16:18:23.243Z,86.40
2019-04-07T16:20:51.667Z,87.50
2019-04-07T16:23:20.859Z,86.10
2019-04-07T16:25:49.504Z,88.30
2019-04-07T16:28:18.666Z,85.80
2019-04-07T16:30:50.153Z,85.20
2019-04-07T16:33:17.452Z,86.10
2019-04-07T16:35:51.105Z,85.90
2019-04-07T16:38:16.360Z,86.40
2019-04-07T16:40:44.865Z,87.20
2019-04-07T16:43:16.423Z,88.30
2019-04-07T16:45:45.572Z,87.50
2019-04-07T16:48:14.055Z,88.40
2019-04-07T16:50:42.501Z,88.20
2019-04-07T16:53:11.797Z,88.90
2019-04-07T16:55:41.595Z,87.20
2019-04-07T16:58:11.534Z,88.90
2019-04-07T17:00:40.298Z,88.30
2019-04-07T17:03:09.879Z,89.20
2019-04-07T17:05:39.557Z,90.00
2019-04-07T17:08:08.622Z,90.00
2019-04-07T17:10:37.241Z,90.10
2019-04-07T17:13:16.955Z,90.30
2019-04-07T17:15:39.481Z,89.90
2019-04-07T17:18:08.924Z,90.10
2019-04-07T17:20:38.344Z,90.50
2019-04-07T17:23:07.074Z,90.40
2019-04-07T17:25:35.953Z,90.10
2019-04-07T17:28:05.332Z,90.30
2019-04-07T17:30:35.408Z,90.20
2019-04-07T17:33:05.522Z,90.80
2019-04-07T17:35:35.725Z,90.60
2019-04-07T17:38:06.887Z,91.10
2019-04-07T17:40:37.671Z,91.30
2019-04-07T17:43:10.698Z,91.40
2019-04-07T17:45:43.558Z,91.30
2019-04-07T17:48:17.092Z,91.80
2019-04-07T17:51:04.556Z,92.80
2019-04-07T17:53:35.807Z,93.60
2019-04-07T17:56:08.715Z,94.00
2019-04-07T17:58:53.919Z,94.30
2019-04-07T18:01:40.992Z,94.70
2019-04-07T18:04:17.325Z,94.80
2019-04-07T18:06:47.543Z,94.90
2019-04-07T18:09:22.618Z,95.10
2019-04-07T18:12:02.433Z,95.80
2019-04-07T18:14:47.658Z,95.80
2019-04-07T18:17:33.791Z,95.90
2019-04-07T18:20:12.969Z,96.50
2019-04-07T18:22:58.160Z,96.40
2019-04-07T18:25:43.150Z,96.70
2019-04-07T18:28:30.554Z,97.30
2019-04-07T18:31:17.776Z,97.00
2019-04-07T18:33:53.333Z,97.50
2019-04-07T18:36:29.014Z,98.10
2019-04-07T18:39:02.441Z,97.70
2019-04-07T18:41:35.854Z,97.30
2019-04-07T18:44:08.461Z,97.00
2019-04-07T18:46:47.817Z,97.10
2019-04-07T18:49:15.790Z,97.20
2019-04-07T18:51:49.755Z,97.50
2019-04-07T18:54:23.343Z,96.70
2019-04-07T18:56:54.789Z,97.10
2019-04-07T18:59:41.051Z,97.60
2019-04-07T19:02:27.343Z,97.60
2019-04-07T19:05:00.186Z,97.40
2019-04-07T19:07:41.759Z,98.20
2019-04-07T19:10:17.647Z,98.00
2019-04-07T19:13:07.797Z,98.20
2019-04-07T19:15:36.495Z,98.30
2019-04-07T19:18:20.401Z,98.70
2019-04-07T19:20:59.245Z,98.60
2019-04-07T19:23:35.034Z,99.20
2019-04-07T19:26:07.802Z,99.40
2019-04-07T19:28:46.568Z,99.50
2019-04-07T19:31:32.174Z,99.50
2019-04-07T19:34:11.878Z,99.80
2019-04-07T19:36:45.010Z,99.90
2019-04-07T19:39:14.749Z,99.90
2019-04-07T19:42:07.084Z,99.90
2019-04-07T19:44:38.969Z,99.90
2019-04-07T19:47:18.278Z,99.90
2019-04-07T19:49:50.509Z,99.90
2019-04-07T19:52:38.512Z,99.90
2019-04-07T19:55:09.967Z,99.90
2019-04-07T19:57:52.603Z,99.90
2019-04-07T20:00:26.107Z,99.90
2019-04-07T20:03:12.097Z,99.90
2019-04-07T20:05:44.017Z,99.90
2019-04-07T20:08:14.251Z,99.90
2019-04-07T20:10:52.324Z,99.90
2019-04-07T20:13:22.045Z,99.90
2019-04-07T20:15:54.606Z,99.90
2019-04-07T20:18:35.890Z,99.90
2019-04-07T20:21:15.027Z,99.90
2019-04-07T20:23:43.625Z,99.90
2019-04-07T20:26:22.697Z,99.90
2019-04-07T20:28:55.578Z,99.90
2019-04-07T20:31:40.816Z,99.90
2019-04-07T20:34:13.984Z,99.90
2019-04-07T20:36:51.756Z,99.90
2019-04-07T20:39:21.759Z,99.90
2019-04-07T20:42:07.650Z,99.90
2019-04-07T20:44:38.237Z,99.90
2019-04-07T20:47:12.142Z,99.90
2019-04-07T20:49:50.284Z,99.90
2019-04-07T20:52:25.351Z,99.90
2019-04-07T20:55:05.439Z,99.90
2019-04-07T20:57:54.060Z,99.90
2019-04-07T21:00:52.891Z,99.90
2019-04-07T21:03:24.306Z,99.90
2019-04-07T21:05:56.101Z,99.90
2019-04-07T21:08:30.219Z,99.90
2019-04-07T21:11:09.718Z,99.90
2019-04-07T21:13:39.769Z,99.90
2019-04-07T21:16:28.220Z,99.90
2019-04-07T21:19:04.184Z,99.90
2019-04-07T21:21:34.373Z,99.90
2019-04-07T21:24:04.282Z,99.90
2019-04-07T21:26:53.139Z,99.90
2019-04-07T21:29:30.197Z,99.90
2019-04-07T21:32:18.353Z,99.90
2019-04-07T21:34:51.527Z,99.90
2019-04-07T21:37:28.376Z,99.90
2019-04-07T21:40:15.479Z,99.90
2019-04-07T21:42:58.114Z,99.90
2019-04-07T21:45:47.364Z,99.90
2019-04-07T21:48:46.117Z,99.90
2019-04-07T21:51:22.349Z,99.90
2019-04-07T21:53:53.065Z,99.90
2019-04-07T21:56:23.404Z,99.90
2019-04-07T21:59:09.725Z,99.90
2019-04-07T22:01:52.907Z,99.90
2019-04-07T22:04:25.459Z,99.90
2019-04-07T22:06:55.045Z,99.90
2019-04-07T22:09:30.730Z,99.90
2019-04-07T22:11:59.991Z,99.90
2019-04-07T22:14:28.739Z,99.90
2019-04-07T22:16:57.163Z,99.90
2019-04-07T22:19:25.585Z,99.90
2019-04-07T22:21:56.559Z,99.90
2019-04-07T22:24:24.239Z,99.90
2019-04-07T22:26:53.134Z,99.90
2019-04-07T22:29:22.405Z,99.90
2019-04-07T22:31:53.445Z,99.90
2019-04-07T22:34:22.683Z,99.90
2019-04-07T22:36:51.800Z,99.90
2019-04-07T22:39:20.539Z,99.90
2019-04-07T22:41:49.269Z,99.90
2019-04-07T22:44:20.114Z,99.90
2019-04-07T22:46:50.973Z,99.90
2019-04-07T22:49:18.261Z,99.90
2019-04-07T22:51:49.052Z,99.90
2019-04-07T22:54:16.854Z,99.90
2019-04-07T22:56:45.274Z,99.90
2019-04-07T22:59:13.722Z,99.90
2019-04-07T23:01:43.060Z,99.90
2019-04-07T23:04:11.945Z,99.90
2019-04-07T23:06:40.527Z,99.90
2019-04-07T23:09:09.954Z,99.90
2019-04-07T23:11:38.525Z,99.90
2019-04-07T23:14:07.329Z,99.90
2019-04-07T23:16:36.005Z,99.90
2019-04-07T23:19:04.661Z,99.90
2019-04-07T23:21:33.894Z,99.90
2019-04-07T23:24:03.376Z,99.90
2019-04-07T23:26:32.078Z,99.90
2019-04-07T23:29:00.673Z,99.90
2019-04-07T23:31:30.874Z,99.90
2019-04-07T23:33:59.315Z,99.90
2019-04-07T23:36:28.407Z,99.90
2019-04-07T23:38:57.966Z,99.90
2019-04-07T23:41:26.562Z,99.90
2019-04-07T23:43:54.976Z,99.90
2019-04-07T23:46:25.867Z,99.90
2019-04-07T23:48:53.931Z,99.90
2019-04-07T23:51:23.276Z,99.90
2019-04-07T23:54:09.009Z,99.90
2019-04-07T23:56:39.314Z,99.90
2019-04-07T23:59:08.219Z,99.90
