createdAt,value
2022-08-21T00:01:47.275Z,100169.63
2022-08-21T00:04:20.931Z,100164.81
2022-08-21T00:06:50.681Z,100163.56
2022-08-21T00:09:18.620Z,100157.50
2022-08-21T00:11:47.255Z,100151.25
2022-08-21T00:14:18.035Z,100143.00
2022-08-21T00:16:46.570Z,100151.81
2022-08-21T00:19:14.728Z,100144.09
2022-08-21T00:21:44.512Z,100148.66
2022-08-21T00:24:13.784Z,100148.66
2022-08-21T00:26:41.735Z,100143.81
2022-08-21T00:29:10.457Z,100138.59
2022-08-21T00:31:39.999Z,100148.53
2022-08-21T00:34:08.532Z,100135.25
2022-08-21T00:36:36.912Z,100141.19
2022-08-21T00:39:06.572Z,100140.09
2022-08-21T00:41:38.921Z,100136.91
2022-08-21T00:44:08.962Z,100135.53
2022-08-21T00:46:39.926Z,100142.72
2022-08-21T00:49:09.048Z,100142.59
2022-08-21T00:51:41.257Z,100142.31
2022-08-21T00:54:18.858Z,100133.72
2022-08-21T00:56:50.095Z,100143.94
2022-08-21T00:59:21.527Z,100140.47
2022-08-21T01:01:55.259Z,100145.31
2022-08-21T01:04:25.155Z,100137.59
2022-08-21T01:06:53.508Z,100136.06
2022-08-21T01:09:21.742Z,100136.88
2022-08-21T01:11:51.375Z,100141.88
2022-08-21T01:14:20.823Z,100142.56
2022-08-21T01:16:52.773Z,100139.41
2022-08-21T01:19:23.709Z,100138.56
2022-08-21T01:21:56.116Z,100139.25
2022-08-21T01:24:24.770Z,100143.25
2022-08-21T01:26:53.537Z,100138.81
2022-08-21T01:29:32.101Z,100134.78
2022-08-21T01:32:01.133Z,100137.00
2022-08-21T01:34:29.271Z,100141.94
2022-08-21T01:36:58.876Z,100143.69
2022-08-21T01:39:27.009Z,100140.50
2022-08-21T01:41:54.772Z,100139.81
2022-08-21T01:44:23.626Z,100141.63
2022-08-21T01:46:52.776Z,100137.91
2022-08-21T01:49:21.971Z,100131.94
2022-08-21T01:51:49.823Z,100126.28
2022-08-21T01:54:19.552Z,100138.81
2022-08-21T01:56:49.952Z,100133.25
2022-08-21T01:59:18.196Z,100124.59
2022-08-21T02:01:46.332Z,100128.97
2022-08-21T02:04:14.937Z,100129.97
2022-08-21T02:06:43.594Z,100126.94
2022-08-21T02:09:13.041Z,100128.47
2022-08-21T02:11:42.811Z,100134.31
2022-08-21T02:14:12.480Z,100129.13
2022-08-21T02:16:41.174Z,100124.00
2022-08-21T02:19:09.859Z,100126.28
2022-08-21T02:21:37.794Z,100118.56
2022-08-21T02:24:06.733Z,100124.75
2022-08-21T02:26:35.102Z,100118.69
2022-08-21T02:29:05.811Z,100121.56
2022-08-21T02:31:33.825Z,100121.06
2022-08-21T02:34:02.416Z,100117.34
2022-08-21T02:36:30.928Z,100113.25
2022-08-21T02:38:58.753Z,100117.56
2022-08-21T02:41:27.040Z,100110.50
2022-08-21T02:43:55.337Z,100119.91
2022-08-21T02:46:24.985Z,100115.88
2022-08-21T02:48:52.825Z,100116.41
2022-08-21T02:51:23.759Z,100124.25
2022-08-21T02:53:52.953Z,100118.28
2022-08-21T02:56:22.928Z,100118.44
2022-08-21T02:58:56.475Z,100114.03
2022-08-21T03:01:26.446Z,100120.91
2022-08-21T03:03:54.637Z,100128.97
2022-08-21T03:06:25.622Z,100116.78
2022-08-21T03:08:53.707Z,100118.16
2022-08-21T03:11:22.107Z,100115.28
2022-08-21T03:13:50.096Z,100106.47
2022-08-21T03:16:17.962Z,100105.31
2022-08-21T03:18:47.559Z,100110.81
2022-08-21T03:21:15.523Z,100107.47
2022-08-21T03:23:44.120Z,100119.28
2022-08-21T03:26:12.610Z,100106.81
2022-08-21T03:28:41.472Z,100115.13
2022-08-21T03:31:09.727Z,100119.97
2022-08-21T03:33:37.642Z,100117.88
2022-08-21T03:36:08.913Z,100118.69
2022-08-21T03:38:38.273Z,100118.81
2022-08-21T03:41:07.259Z,100120.53
2022-08-21T03:43:37.961Z,100116.84
2022-08-21T03:46:08.368Z,100124.88
2022-08-21T03:48:38.355Z,100122.75
2022-08-21T03:51:08.442Z,100134.03
2022-08-21T03:53:37.513Z,100131.00
2022-08-21T03:56:07.556Z,100131.00
2022-08-21T03:58:35.540Z,100138.34
2022-08-21T04:01:05.658Z,100135.56
2022-08-21T04:03:34.612Z,100137.25
2022-08-21T04:06:02.304Z,100140.69
2022-08-21T04:08:32.103Z,100141.63
2022-08-21T04:11:00.637Z,100148.53
2022-08-21T04:13:30.054Z,100148.03
2022-08-21T04:16:00.613Z,100144.69
2022-08-21T04:18:28.644Z,100143.91
2022-08-21T04:20:59.829Z,100152.88
2022-08-21T04:23:28.302Z,100159.53
2022-08-21T04:25:58.408Z,100159.88
2022-08-21T04:28:30.430Z,100167.22
2022-08-21T04:31:00.147Z,100159.13
2022-08-21T04:33:28.113Z,100165.06
2022-08-21T04:35:55.995Z,100167.69
2022-08-21T04:38:24.441Z,100169.97
2022-08-21T04:40:53.513Z,100169.56
2022-08-21T04:43:24.490Z,100180.75
2022-08-21T04:45:54.005Z,100174.31
2022-08-21T04:48:26.771Z,100173.13
2022-08-21T04:50:59.774Z,100177.38
2022-08-21T04:53:32.947Z,100174.59
2022-08-21T04:56:06.408Z,100177.66
2022-08-21T04:58:36.381Z,100178.66
2022-08-21T05:01:07.657Z,100190.34
2022-08-21T05:03:37.740Z,100188.44
2022-08-21T05:06:10.941Z,100185.38
2022-08-21T05:08:40.486Z,100186.28
2022-08-21T05:11:08.945Z,100187.81
2022-08-21T05:13:38.352Z,100187.84
2022-08-21T05:16:06.868Z,100189.09
2022-08-21T05:18:35.451Z,100193.28
2022-08-21T05:21:03.318Z,100188.00
2022-08-21T05:23:31.411Z,100192.88
2022-08-21T05:25:59.550Z,100191.56
2022-08-21T05:28:27.940Z,100199.31
2022-08-21T05:30:57.845Z,100200.09
2022-08-21T05:33:26.172Z,100196.13
2022-08-21T05:35:56.823Z,100193.41
2022-08-21T05:38:25.338Z,100193.31
2022-08-21T05:40:53.349Z,100202.41
2022-08-21T05:43:23.220Z,100197.16
2022-08-21T05:45:51.352Z,100203.03
2022-08-21T05:48:22.427Z,100201.56
2022-08-21T05:50:53.815Z,100202.50
2022-08-21T05:53:24.252Z,100203.38
2022-08-21T05:55:53.356Z,100198.56
2022-08-21T05:58:23.751Z,100204.75
2022-08-21T06:00:53.954Z,100212.63
2022-08-21T06:03:28.406Z,100212.19
2022-08-21T06:05:57.468Z,100205.91
2022-08-21T06:08:27.755Z,100215.56
2022-08-21T06:10:57.840Z,100209.72
2022-08-21T06:13:26.377Z,100214.91
2022-08-21T06:16:04.643Z,100210.97
2022-08-21T06:18:34.620Z,100216.63
2022-08-21T06:21:02.700Z,100207.94
2022-08-21T06:23:33.249Z,100210.94
2022-08-21T06:26:01.934Z,100222.06
2022-08-21T06:28:30.482Z,100217.75
2022-08-21T06:30:58.452Z,100215.25
2022-08-21T06:33:29.330Z,100228.47
2022-08-21T06:36:02.006Z,100224.09
2022-08-21T06:38:30.186Z,100224.53
2022-08-21T06:40:59.481Z,100227.78
2022-08-21T06:43:39.259Z,100221.88
2022-08-21T06:46:09.274Z,100209.88
2022-08-21T06:48:38.343Z,100218.63
2022-08-21T06:51:07.750Z,100222.13
2022-08-21T06:53:36.016Z,100215.16
2022-08-21T06:56:05.354Z,100224.31
2022-08-21T06:58:33.315Z,100219.44
2022-08-21T07:01:03.776Z,100216.22
2022-08-21T07:03:34.519Z,100213.03
2022-08-21T07:06:02.834Z,100222.59
2022-08-21T07:08:32.519Z,100215.25
2022-08-21T07:11:03.397Z,100222.41
2022-08-21T07:13:31.462Z,100225.50
2022-08-21T07:16:03.924Z,100228.13
2022-08-21T07:18:32.574Z,100230.59
2022-08-21T07:21:02.435Z,100219.00
2022-08-21T07:23:34.724Z,100219.22
2022-08-21T07:26:03.348Z,100223.63
2022-08-21T07:28:32.309Z,100221.56
2022-08-21T07:31:02.089Z,100218.69
2022-08-21T07:33:32.867Z,100227.16
2022-08-21T07:36:01.463Z,100217.00
2022-08-21T07:38:29.460Z,100224.78
2022-08-21T07:41:02.434Z,100221.47
2022-08-21T07:43:32.119Z,100220.31
2022-08-21T07:46:00.142Z,100215.81
2022-08-21T07:48:28.079Z,100213.00
2022-08-21T07:50:57.397Z,100204.75
2022-08-21T07:53:28.245Z,100210.06
2022-08-21T07:56:00.531Z,100211.50
2022-08-21T07:58:28.310Z,100208.91
2022-08-21T08:00:56.764Z,100212.69
2022-08-21T08:03:28.848Z,100213.38
2022-08-21T08:05:57.844Z,100209.41
2022-08-21T08:08:26.290Z,100205.44
2022-08-21T08:10:55.865Z,100203.63
2022-08-21T08:13:25.681Z,100209.75
2022-08-21T08:15:53.812Z,100208.41
2022-08-21T08:18:22.016Z,100211.47
2022-08-21T08:20:49.998Z,100210.06
2022-08-21T08:23:18.242Z,100215.94
2022-08-21T08:25:46.549Z,100215.44
2022-08-21T08:28:17.352Z,100207.69
2022-08-21T08:30:47.706Z,100212.72
2022-08-21T08:33:16.380Z,100203.63
2022-08-21T08:35:47.196Z,100206.13
2022-08-21T08:38:20.912Z,100199.59
2022-08-21T08:41:03.544Z,100199.56
2022-08-21T08:43:34.427Z,100175.56
2022-08-21T08:46:12.418Z,100167.25
2022-08-21T08:48:53.069Z,100161.97
2022-08-21T08:51:26.623Z,100165.63
2022-08-21T08:54:06.826Z,100162.41
2022-08-21T08:56:36.431Z,100158.97
2022-08-21T08:59:11.302Z,100157.25
2022-08-21T09:01:43.421Z,100154.31
2022-08-21T09:04:14.657Z,100159.44
2022-08-21T09:07:10.100Z,100169.88
2022-08-21T09:09:51.069Z,100160.06
2022-08-21T09:12:35.321Z,100150.41
2022-08-21T09:15:14.649Z,100135.91
2022-08-21T09:18:01.954Z,100136.38
2022-08-21T09:20:43.344Z,100134.16
2022-08-21T09:23:24.411Z,100124.94
2022-08-21T09:26:01.623Z,100139.72
2022-08-21T09:28:34.424Z,100139.03
2022-08-21T09:31:05.631Z,100140.56
2022-08-21T09:33:35.816Z,100134.41
2022-08-21T09:36:05.875Z,100132.81
2022-08-21T09:38:37.978Z,100129.75
2022-08-21T09:41:09.695Z,100129.44
2022-08-21T09:43:40.034Z,100131.03
2022-08-21T09:46:11.903Z,100140.63
2022-08-21T09:48:47.755Z,100142.94
2022-08-21T09:51:19.705Z,100145.34
2022-08-21T09:53:51.686Z,100152.03
2022-08-21T09:56:50.886Z,100144.91
2022-08-21T09:59:22.750Z,100148.75
2022-08-21T10:01:53.198Z,100150.88
2022-08-21T10:04:32.689Z,100155.75
2022-08-21T10:07:10.443Z,100140.69
2022-08-21T10:09:40.428Z,100144.75
2022-08-21T10:12:19.746Z,100134.72
2022-08-21T10:15:00.783Z,100137.41
2022-08-21T10:17:36.170Z,100143.63
2022-08-21T10:20:12.848Z,100139.63
2022-08-21T10:22:58.265Z,100125.78
2022-08-21T10:25:39.843Z,100117.81
2022-08-21T10:28:34.730Z,100107.22
2022-08-21T10:31:14.157Z,100130.56
2022-08-21T10:33:56.145Z,100121.81
2022-08-21T10:36:42.123Z,100122.94
2022-08-21T10:39:35.216Z,100126.78
2022-08-21T10:47:49.824Z,100117.47
2022-08-21T10:50:32.635Z,100102.72
2022-08-21T10:53:29.463Z,100087.66
2022-08-21T10:56:02.316Z,100103.66
2022-08-21T10:58:33.589Z,100107.13
2022-08-21T11:01:10.663Z,100100.47
2022-08-21T11:03:47.169Z,100121.16
2022-08-21T11:06:21.719Z,100124.59
2022-08-21T11:08:57.723Z,100128.53
2022-08-21T11:11:35.718Z,100133.59
2022-08-21T11:14:13.749Z,100104.31
2022-08-21T11:16:44.158Z,100081.88
2022-08-21T11:19:18.233Z,100083.09
2022-08-21T11:21:51.558Z,100083.19
2022-08-21T11:24:32.446Z,100089.94
2022-08-21T11:27:07.786Z,100080.84
2022-08-21T11:29:40.542Z,100093.63
2022-08-21T11:32:30.325Z,100104.63
2022-08-21T11:35:10.350Z,100098.78
2022-08-21T11:37:52.554Z,100098.66
2022-08-21T11:40:36.491Z,100089.47
2022-08-21T11:43:15.003Z,100078.97
2022-08-21T11:45:49.624Z,100086.16
2022-08-21T11:48:35.412Z,100081.31
2022-08-21T11:51:09.811Z,100078.41
2022-08-21T11:53:47.401Z,100068.66
2022-08-21T11:56:25.767Z,100063.88
2022-08-21T11:58:59.454Z,100057.63
2022-08-21T12:01:32.593Z,100060.44
2022-08-21T12:04:04.893Z,100060.47
2022-08-21T12:06:37.037Z,100057.03
2022-08-21T12:09:08.233Z,100058.38
2022-08-21T12:11:49.747Z,100053.53
2022-08-21T12:14:21.153Z,100037.47
2022-08-21T12:16:52.168Z,100039.44
2022-08-21T12:19:36.990Z,100033.31
2022-08-21T12:22:14.351Z,100035.25
2022-08-21T12:24:45.713Z,100025.69
2022-08-21T12:27:28.339Z,100017.50
2022-08-21T12:30:00.807Z,100040.78
2022-08-21T12:32:32.690Z,100033.09
2022-08-21T12:35:08.917Z,100049.28
2022-08-21T12:37:48.214Z,100059.31
2022-08-21T12:40:23.921Z,100054.25
2022-08-21T12:42:59.153Z,100058.88
2022-08-21T12:45:33.269Z,100053.91
2022-08-21T12:48:11.321Z,100068.28
2022-08-21T12:50:47.007Z,100056.56
2022-08-21T12:53:32.836Z,100061.19
2022-08-21T12:56:04.774Z,100064.34
2022-08-21T12:58:34.679Z,100046.00
2022-08-21T13:01:07.235Z,100044.47
2022-08-21T13:03:40.013Z,100035.38
2022-08-21T13:06:17.341Z,100032.41
2022-08-21T13:08:48.726Z,100040.84
2022-08-21T13:11:32.497Z,100032.09
2022-08-21T13:14:06.422Z,100013.47
2022-08-21T13:16:36.413Z,100021.94
2022-08-21T13:19:09.664Z,100020.31
2022-08-21T13:21:43.464Z,100026.00
2022-08-21T13:24:41.310Z,100021.00
2022-08-21T13:27:19.859Z,100027.53
2022-08-21T13:29:52.177Z,100023.53
2022-08-21T13:32:28.559Z,100038.94
2022-08-21T13:34:57.003Z,100027.41
2022-08-21T13:37:29.309Z,100024.34
2022-08-21T13:40:00.081Z,100024.19
2022-08-21T13:42:28.256Z,100020.03
2022-08-21T13:44:57.504Z,100004.69
2022-08-21T13:47:25.517Z,100004.50
2022-08-21T13:49:59.176Z,100002.28
2022-08-21T13:52:31.549Z,100002.22
2022-08-21T13:55:03.553Z,100001.28
2022-08-21T13:57:33.831Z,99994.22
2022-08-21T14:00:19.709Z,99984.09
2022-08-21T14:02:52.610Z,99990.41
2022-08-21T14:05:24.071Z,99981.53
2022-08-21T14:08:00.011Z,99974.28
2022-08-21T14:10:29.096Z,99982.44
2022-08-21T14:13:01.439Z,99989.91
2022-08-21T14:15:32.703Z,99983.31
2022-08-21T14:18:12.198Z,99974.97
2022-08-21T14:20:40.439Z,99974.63
2022-08-21T14:23:08.381Z,99982.81
2022-08-21T14:25:43.986Z,99982.09
2022-08-21T14:28:21.520Z,99989.06
2022-08-21T14:30:51.672Z,99991.31
2022-08-21T14:33:27.286Z,99985.53
2022-08-21T14:35:55.165Z,99968.69
2022-08-21T14:38:26.613Z,99959.84
2022-08-21T14:40:57.803Z,99944.41
2022-08-21T14:43:28.626Z,99962.66
2022-08-21T14:45:58.506Z,99964.06
2022-08-21T14:48:26.817Z,99963.91
2022-08-21T14:51:00.254Z,99950.81
2022-08-21T14:53:28.629Z,99936.84
2022-08-21T14:56:11.743Z,99929.63
2022-08-21T14:58:43.299Z,99912.81
2022-08-21T15:01:15.856Z,99912.00
2022-08-21T15:03:44.216Z,99923.13
2022-08-21T15:06:13.001Z,99917.97
2022-08-21T15:08:41.306Z,99911.19
2022-08-21T15:11:18.629Z,99923.28
2022-08-21T15:14:05.791Z,99933.03
2022-08-21T15:16:37.692Z,99944.13
2022-08-21T15:19:06.067Z,99933.97
2022-08-21T15:21:37.114Z,99939.03
2022-08-21T15:24:05.693Z,99940.88
2022-08-21T15:26:35.093Z,99941.84
2022-08-21T15:29:06.793Z,99942.75
2022-08-21T15:31:37.791Z,99943.53
2022-08-21T15:34:05.755Z,99932.34
2022-08-21T15:36:34.130Z,99931.50
2022-08-21T15:39:02.439Z,99931.13
2022-08-21T15:41:31.700Z,99930.63
2022-08-21T15:43:59.916Z,99927.28
2022-08-21T15:46:28.291Z,99930.16
2022-08-21T15:48:59.995Z,99926.31
2022-08-21T15:51:28.750Z,99917.19
2022-08-21T15:53:56.926Z,99912.66
2022-08-21T15:56:28.928Z,99898.19
2022-08-21T15:59:02.625Z,99900.31
2022-08-21T16:01:36.152Z,99901.97
2022-08-21T16:04:20.798Z,99897.13
2022-08-21T16:06:53.417Z,99902.28
2022-08-21T16:09:24.377Z,99906.88
2022-08-21T16:11:54.532Z,99910.06
2022-08-21T16:14:22.743Z,99911.28
2022-08-21T16:16:51.971Z,99908.47
2022-08-21T16:19:24.059Z,99909.41
2022-08-21T16:21:52.964Z,99905.75
2022-08-21T16:24:21.247Z,99909.75
2022-08-21T16:26:57.975Z,99901.19
2022-08-21T16:29:31.631Z,99910.47
2022-08-21T16:32:00.053Z,99902.06
2022-08-21T16:34:29.529Z,99885.31
2022-08-21T16:36:57.652Z,99885.50
2022-08-21T16:39:25.798Z,99886.28
2022-08-21T16:41:53.898Z,99874.25
2022-08-21T16:44:23.331Z,99875.97
2022-08-21T16:46:51.903Z,99874.19
2022-08-21T16:49:20.333Z,99860.09
2022-08-21T16:51:50.004Z,99852.75
2022-08-21T16:54:17.973Z,99854.44
2022-08-21T16:56:47.956Z,99849.34
2022-08-21T16:59:17.515Z,99853.06
2022-08-21T17:01:47.036Z,99850.41
2022-08-21T17:04:15.586Z,99847.84
2022-08-21T17:06:44.099Z,99847.84
2022-08-21T17:09:13.682Z,99844.81
2022-08-21T17:11:44.150Z,99838.00
2022-08-21T17:14:15.646Z,99838.56
2022-08-21T17:16:46.745Z,99825.38
2022-08-21T17:19:16.152Z,99823.59
2022-08-21T17:21:45.041Z,99831.44
2022-08-21T17:24:15.973Z,99835.03
2022-08-21T17:26:45.013Z,99829.81
2022-08-21T17:29:15.960Z,99832.97
2022-08-21T17:31:47.064Z,99833.13
2022-08-21T17:34:15.963Z,99834.34
2022-08-21T17:36:44.139Z,99829.63
2022-08-21T17:39:14.870Z,99824.34
2022-08-21T17:41:56.338Z,99825.34
2022-08-21T17:44:26.630Z,99822.44
2022-08-21T17:46:54.773Z,99820.94
2022-08-21T17:49:22.996Z,99818.09
2022-08-21T17:51:51.746Z,99818.84
2022-08-21T17:54:20.479Z,99817.94
2022-08-21T17:56:49.137Z,99817.91
2022-08-21T17:59:18.840Z,99818.13
2022-08-21T18:01:49.168Z,99825.28
2022-08-21T18:04:18.547Z,99819.41
2022-08-21T18:06:48.262Z,99820.75
2022-08-21T18:09:18.815Z,99819.16
2022-08-21T18:11:47.300Z,99812.25
2022-08-21T18:14:16.614Z,99816.63
2022-08-21T18:16:47.050Z,99823.88
2022-08-21T18:19:23.747Z,99819.16
2022-08-21T18:21:52.822Z,99824.91
2022-08-21T18:24:21.962Z,99829.63
2022-08-21T18:26:51.455Z,99823.91
2022-08-21T18:29:23.190Z,99830.06
2022-08-21T18:31:53.128Z,99832.91
2022-08-21T18:34:29.316Z,99834.53
2022-08-21T18:36:58.837Z,99837.34
2022-08-21T18:39:37.387Z,99845.72
2022-08-21T18:42:11.228Z,99848.16
2022-08-21T18:44:40.302Z,99848.75
2022-08-21T18:47:14.871Z,99847.94
2022-08-21T18:49:43.192Z,99850.88
2022-08-21T18:52:20.494Z,99849.59
2022-08-21T18:57:40.704Z,99865.78
2022-08-21T19:00:12.534Z,99853.84
2022-08-21T19:02:44.285Z,99859.69
2022-08-21T19:05:16.153Z,99863.81
2022-08-21T19:07:46.918Z,99865.75
2022-08-21T19:10:28.830Z,99868.16
2022-08-21T19:12:59.817Z,99875.09
2022-08-21T19:15:29.790Z,99873.34
2022-08-21T19:18:01.158Z,99875.75
2022-08-21T19:20:36.490Z,99872.72
2022-08-21T19:23:07.193Z,99882.31
2022-08-21T19:25:37.644Z,99871.19
2022-08-21T19:28:14.240Z,99880.13
2022-08-21T19:30:52.897Z,99878.66
2022-08-21T19:33:27.486Z,99880.13
2022-08-21T19:35:57.472Z,99885.53
2022-08-21T19:38:25.534Z,99881.84
2022-08-21T19:40:54.277Z,99884.16
2022-08-21T19:43:23.811Z,99883.78
2022-08-21T19:45:55.938Z,99884.97
2022-08-21T19:48:26.678Z,99885.88
2022-08-21T19:50:55.432Z,99881.94
2022-08-21T19:53:24.188Z,99881.84
2022-08-21T19:55:54.188Z,99883.41
2022-08-21T19:58:34.655Z,99888.25
2022-08-21T20:01:03.365Z,99886.97
2022-08-21T20:03:34.019Z,99889.22
2022-08-21T20:06:02.787Z,99882.38
2022-08-21T20:08:32.200Z,99889.81
2022-08-21T20:11:04.198Z,99891.53
2022-08-21T20:13:34.079Z,99889.59
2022-08-21T20:16:03.557Z,99890.03
2022-08-21T20:18:35.447Z,99887.75
2022-08-21T20:21:04.961Z,99889.09
2022-08-21T20:23:34.255Z,99884.22
2022-08-21T20:26:02.956Z,99891.50
2022-08-21T20:28:36.567Z,99889.41
2022-08-21T20:31:09.570Z,99887.97
2022-08-21T20:33:39.803Z,99891.47
2022-08-21T20:36:08.051Z,99892.69
2022-08-21T20:38:37.554Z,99903.41
2022-08-21T20:41:17.978Z,99900.34
2022-08-21T20:43:49.465Z,99893.59
2022-08-21T20:46:21.772Z,99893.16
2022-08-21T20:48:51.357Z,99895.72
2022-08-21T20:51:25.276Z,99898.72
2022-08-21T20:54:04.268Z,99897.56
2022-08-21T20:56:39.569Z,99899.22
2022-08-21T20:59:16.591Z,99900.06
2022-08-21T21:01:47.638Z,99902.75
2022-08-21T21:04:36.410Z,99898.94
2022-08-21T21:10:00.203Z,99904.09
2022-08-21T21:12:36.259Z,99907.06
2022-08-21T21:15:14.188Z,99904.63
2022-08-21T21:17:47.678Z,99898.84
2022-08-21T21:20:25.061Z,99904.97
2022-08-21T21:22:58.951Z,99905.63
2022-08-21T21:25:39.866Z,99903.63
2022-08-21T21:28:32.018Z,99904.09
2022-08-21T21:31:03.982Z,99909.06
2022-08-21T21:33:32.481Z,99907.06
2022-08-21T21:36:23.429Z,99909.09
2022-08-21T21:38:59.044Z,99909.72
2022-08-21T21:41:34.495Z,99916.66
2022-08-21T21:44:12.845Z,99916.00
2022-08-21T21:46:50.601Z,99925.72
2022-08-21T21:49:44.631Z,99925.53
2022-08-21T21:52:35.997Z,99928.00
2022-08-21T21:55:23.702Z,99928.34
2022-08-21T21:58:24.149Z,99926.34
2022-08-21T22:01:01.575Z,99924.38
2022-08-21T22:03:39.248Z,99927.69
2022-08-21T22:06:13.521Z,99932.31
2022-08-21T22:08:51.012Z,99933.13
2022-08-21T22:11:29.343Z,99931.63
2022-08-21T22:14:05.453Z,99932.47
2022-08-21T22:16:37.183Z,99941.03
2022-08-21T22:19:14.877Z,99939.81
2022-08-21T22:21:50.330Z,99939.63
2022-08-21T22:24:32.065Z,99939.31
2022-08-21T22:27:05.618Z,99937.66
2022-08-21T22:29:43.630Z,99938.00
2022-08-21T22:32:13.694Z,99930.97
2022-08-21T22:34:42.010Z,99936.53
2022-08-21T22:37:12.943Z,99931.75
2022-08-21T22:39:45.648Z,99929.94
2022-08-21T22:42:21.038Z,99928.66
2022-08-21T22:44:53.076Z,99928.03
2022-08-21T22:47:23.445Z,99933.75
2022-08-21T22:49:54.285Z,99935.03
2022-08-21T22:52:26.707Z,99935.19
2022-08-21T22:57:47.973Z,99933.91
2022-08-21T23:00:38.905Z,99940.34
2022-08-21T23:03:16.435Z,99933.94
2022-08-21T23:05:46.309Z,99936.19
2022-08-21T23:08:25.413Z,99934.53
2022-08-21T23:11:01.289Z,99940.19
2022-08-21T23:13:38.874Z,99942.31
2022-08-21T23:16:28.368Z,99942.31
2022-08-21T23:19:08.427Z,99943.13
2022-08-21T23:21:48.738Z,99947.78
2022-08-21T23:24:49.897Z,99941.69
2022-08-21T23:27:32.577Z,99944.31
2022-08-21T23:30:07.876Z,99941.19
2022-08-21T23:33:00.415Z,99935.88
2022-08-21T23:35:51.131Z,99936.53
2022-08-21T23:38:30.606Z,99927.44
2022-08-21T23:41:11.073Z,99936.19
2022-08-21T23:43:49.653Z,99931.06
2022-08-21T23:46:35.464Z,99938.28
2022-08-21T23:49:17.768Z,99928.81
2022-08-21T23:51:56.896Z,99932.47
2022-08-21T23:54:35.713Z,99941.34
2022-08-21T23:57:14.915Z,99937.53
