createdAt,value
2018-12-29T00:00:35.610Z,33.40
2018-12-29T00:03:04.466Z,30.40
2018-12-29T00:05:33.164Z,32.80
2018-12-29T00:08:01.926Z,32.13
2018-12-29T00:10:30.628Z,31.90
2018-12-29T00:12:59.050Z,33.10
2018-12-29T00:15:27.738Z,33.67
2018-12-29T00:17:56.429Z,31.03
2018-12-29T00:20:24.846Z,33.93
2018-12-29T00:22:53.326Z,31.77
2018-12-29T00:25:22.050Z,31.77
2018-12-29T00:27:50.451Z,32.90
2018-12-29T00:30:19.144Z,30.67
2018-12-29T00:32:47.845Z,32.87
2018-12-29T00:35:16.563Z,32.70
2018-12-29T00:37:45.262Z,33.40
2018-12-29T00:40:13.725Z,31.80
2018-12-29T00:42:42.478Z,34.30
2018-12-29T00:45:11.151Z,33.57
2018-12-29T00:47:40.142Z,34.77
2018-12-29T00:50:08.833Z,34.13
2018-12-29T00:52:37.247Z,33.80
2018-12-29T00:55:05.945Z,35.20
2018-12-29T00:57:34.802Z,32.23
2018-12-29T01:00:03.763Z,34.50
2018-12-29T01:02:32.229Z,33.03
2018-12-29T01:05:00.701Z,35.30
2018-12-29T01:07:29.489Z,32.07
2018-12-29T01:09:57.884Z,33.60
2018-12-29T01:12:26.301Z,32.20
2018-12-29T01:14:55.034Z,32.90
2018-12-29T01:17:23.437Z,32.07
2018-12-29T01:19:52.147Z,33.77
2018-12-29T01:22:20.561Z,34.80
2018-12-29T01:24:49.264Z,32.50
2018-12-29T01:27:18.070Z,33.57
2018-12-29T01:29:46.769Z,35.47
2018-12-29T01:32:15.628Z,33.57
2018-12-29T01:34:44.329Z,35.67
2018-12-29T01:37:13.012Z,36.40
2018-12-29T01:39:41.743Z,36.10
2018-12-29T01:42:10.427Z,34.90
2018-12-29T01:44:39.116Z,35.03
2018-12-29T01:47:07.831Z,34.37
2018-12-29T01:49:36.524Z,34.07
2018-12-29T01:52:05.276Z,33.03
2018-12-29T01:54:33.980Z,33.70
2018-12-29T01:57:02.391Z,34.57
2018-12-29T01:59:31.085Z,33.30
2018-12-29T02:01:59.589Z,34.23
2018-12-29T02:04:28.042Z,35.03
2018-12-29T02:07:00.268Z,34.43
2018-12-29T02:09:28.690Z,32.97
2018-12-29T02:11:57.108Z,36.50
2018-12-29T02:14:25.831Z,36.20
2018-12-29T02:16:54.543Z,36.30
2018-12-29T02:19:23.027Z,37.27
2018-12-29T02:21:51.780Z,34.63
2018-12-29T02:24:21.178Z,34.53
2018-12-29T02:26:49.931Z,33.27
2018-12-29T02:29:18.504Z,32.80
2018-12-29T02:31:47.214Z,34.37
2018-12-29T02:34:15.741Z,34.57
2018-12-29T02:36:44.481Z,30.20
2018-12-29T02:39:13.290Z,32.00
2018-12-29T02:41:41.739Z,28.10
2018-12-29T02:44:10.184Z,30.47
2018-12-29T02:46:38.869Z,30.90
2018-12-29T02:49:07.293Z,29.73
2018-12-29T02:51:35.792Z,31.63
2018-12-29T02:54:04.428Z,31.67
2018-12-29T02:56:32.826Z,32.17
2018-12-29T02:59:01.507Z,30.93
2018-12-29T03:01:30.431Z,30.23
2018-12-29T03:03:59.129Z,32.57
2018-12-29T03:06:27.818Z,31.80
2018-12-29T03:08:56.500Z,31.77
2018-12-29T03:11:25.186Z,30.83
2018-12-29T03:13:53.901Z,32.30
2018-12-29T03:16:22.568Z,31.80
2018-12-29T03:18:51.278Z,30.90
2018-12-29T03:21:20.024Z,34.20
2018-12-29T03:23:48.714Z,33.17
2018-12-29T03:26:17.141Z,32.20
2018-12-29T03:28:45.643Z,34.03
2018-12-29T03:31:14.324Z,33.50
2018-12-29T03:33:42.720Z,33.97
2018-12-29T03:36:11.126Z,33.07
2018-12-29T03:38:39.867Z,35.00
2018-12-29T03:41:08.636Z,30.60
2018-12-29T03:43:37.344Z,32.97
2018-12-29T03:46:06.015Z,33.60
2018-12-29T03:48:34.457Z,33.83
2018-12-29T03:51:03.194Z,32.60
2018-12-29T03:53:31.765Z,31.50
2018-12-29T03:56:00.458Z,34.57
2018-12-29T03:58:29.147Z,30.70
2018-12-29T04:00:57.827Z,32.03
2018-12-29T04:03:26.504Z,34.00
2018-12-29T04:05:54.951Z,31.33
2018-12-29T04:08:23.650Z,31.13
2018-12-29T04:10:52.362Z,31.20
2018-12-29T04:13:20.790Z,31.23
2018-12-29T04:15:57.687Z,31.13
2018-12-29T04:18:19.895Z,31.20
2018-12-29T04:20:48.604Z,31.90
2018-12-29T04:23:17.298Z,31.40
2018-12-29T04:25:46.007Z,30.53
2018-12-29T04:28:14.722Z,32.77
2018-12-29T04:30:43.485Z,29.60
2018-12-29T04:33:12.162Z,27.47
2018-12-29T04:35:40.577Z,30.93
2018-12-29T04:38:10.629Z,29.37
2018-12-29T04:40:39.322Z,28.47
2018-12-29T04:43:07.747Z,28.90
2018-12-29T04:45:36.454Z,27.13
2018-12-29T04:48:04.866Z,31.10
2018-12-29T04:50:33.323Z,31.10
2018-12-29T04:53:01.990Z,27.50
2018-12-29T04:55:30.715Z,30.67
2018-12-29T04:57:59.635Z,30.47
2018-12-29T05:00:28.314Z,28.80
2018-12-29T05:02:57.061Z,31.63
2018-12-29T05:05:25.720Z,30.10
2018-12-29T05:07:54.418Z,30.30
2018-12-29T05:10:23.161Z,31.57
2018-12-29T05:12:51.843Z,32.53
2018-12-29T05:15:20.537Z,29.27
2018-12-29T05:17:49.225Z,30.10
2018-12-29T05:20:17.960Z,29.87
2018-12-29T05:22:46.440Z,29.70
2018-12-29T05:25:15.166Z,30.17
2018-12-29T05:27:43.597Z,31.17
2018-12-29T05:30:12.271Z,30.13
2018-12-29T05:32:40.987Z,29.73
2018-12-29T05:35:09.726Z,29.63
2018-12-29T05:37:38.173Z,27.37
2018-12-29T05:40:08.044Z,32.27
2018-12-29T05:42:36.505Z,29.90
2018-12-29T05:45:05.757Z,31.00
2018-12-29T05:47:34.472Z,31.63
2018-12-29T05:50:03.228Z,31.00
2018-12-29T05:52:31.906Z,32.50
2018-12-29T05:55:00.603Z,30.73
2018-12-29T05:57:29.287Z,30.73
2018-12-29T05:59:58.085Z,30.97
2018-12-29T06:02:26.510Z,30.00
2018-12-29T06:04:55.208Z,33.87
2018-12-29T06:07:23.878Z,31.37
2018-12-29T06:09:52.306Z,31.40
2018-12-29T06:12:20.750Z,29.50
2018-12-29T06:14:49.240Z,31.70
2018-12-29T06:17:17.712Z,32.77
2018-12-29T06:19:46.397Z,33.47
2018-12-29T06:22:15.096Z,33.13
2018-12-29T06:24:43.504Z,34.00
2018-12-29T06:27:11.940Z,31.37
2018-12-29T06:29:40.708Z,32.00
2018-12-29T06:32:09.415Z,29.67
2018-12-29T06:34:38.102Z,31.77
2018-12-29T06:37:06.793Z,31.57
2018-12-29T06:39:37.511Z,30.37
2018-12-29T06:42:05.917Z,30.03
2018-12-29T06:44:34.686Z,31.03
2018-12-29T06:47:03.357Z,31.83
2018-12-29T06:49:32.096Z,32.93
2018-12-29T06:52:00.790Z,33.00
2018-12-29T06:54:29.520Z,32.00
2018-12-29T06:56:58.176Z,33.77
2018-12-29T06:59:26.867Z,36.70
2018-12-29T07:01:55.573Z,32.77
2018-12-29T07:04:24.443Z,35.00
2018-12-29T07:06:53.137Z,32.37
2018-12-29T07:09:21.556Z,31.00
2018-12-29T07:11:50.049Z,34.23
2018-12-29T07:14:18.783Z,34.10
2018-12-29T07:16:47.481Z,34.70
2018-12-29T07:19:16.193Z,36.50
2018-12-29T07:21:44.890Z,32.83
2018-12-29T07:24:13.590Z,32.20
2018-12-29T07:26:42.316Z,33.23
2018-12-29T07:29:13.272Z,34.67
2018-12-29T07:31:42.001Z,33.83
2018-12-29T07:34:12.965Z,35.23
2018-12-29T07:36:41.643Z,36.97
2018-12-29T07:39:10.117Z,36.30
2018-12-29T07:41:38.701Z,36.17
2018-12-29T07:44:07.067Z,36.40
2018-12-29T07:46:35.775Z,34.10
2018-12-29T07:49:04.197Z,34.17
2018-12-29T07:51:32.664Z,35.10
2018-12-29T07:54:01.386Z,35.73
2018-12-29T07:56:30.188Z,35.37
2018-12-29T07:58:58.609Z,33.47
2018-12-29T08:01:27.281Z,35.23
2018-12-29T08:03:56.001Z,37.27
2018-12-29T08:06:24.698Z,36.90
2018-12-29T08:08:53.394Z,38.77
2018-12-29T08:11:22.080Z,34.97
2018-12-29T08:13:50.784Z,33.90
2018-12-29T08:16:19.206Z,31.90
2018-12-29T08:18:47.989Z,34.20
2018-12-29T08:21:16.751Z,35.57
2018-12-29T08:23:45.420Z,33.83
2018-12-29T08:26:14.135Z,34.33
2018-12-29T08:28:42.829Z,35.00
2018-12-29T08:31:11.628Z,35.27
2018-12-29T08:33:40.380Z,37.80
2018-12-29T08:36:09.084Z,33.27
2018-12-29T08:38:37.852Z,36.20
2018-12-29T08:41:06.546Z,34.50
2018-12-29T08:43:35.245Z,34.47
2018-12-29T08:46:04.006Z,35.10
2018-12-29T08:48:32.949Z,36.80
2018-12-29T08:51:01.696Z,36.30
2018-12-29T08:53:30.209Z,35.00
2018-12-29T08:55:58.873Z,33.57
2018-12-29T08:58:27.601Z,36.83
2018-12-29T09:00:56.285Z,36.87
2018-12-29T09:03:24.972Z,34.33
2018-12-29T09:05:53.669Z,34.70
2018-12-29T09:08:22.416Z,35.70
2018-12-29T09:10:51.081Z,35.60
2018-12-29T09:13:19.756Z,33.70
2018-12-29T09:15:48.256Z,35.00
2018-12-29T09:18:16.949Z,34.77
2018-12-29T09:20:46.699Z,37.30
2018-12-29T09:23:15.490Z,35.80
2018-12-29T09:25:43.917Z,35.23
2018-12-29T09:28:12.832Z,35.30
2018-12-29T09:30:41.267Z,37.80
2018-12-29T09:33:09.977Z,38.37
2018-12-29T09:35:39.293Z,33.60
2018-12-29T09:38:09.521Z,35.97
2018-12-29T09:40:38.299Z,39.00
2018-12-29T09:43:07.053Z,38.77
2018-12-29T09:45:35.563Z,37.10
2018-12-29T09:48:03.993Z,36.00
2018-12-29T09:50:32.697Z,37.20
2018-12-29T09:53:02.091Z,37.47
2018-12-29T09:55:30.773Z,37.30
2018-12-29T09:57:59.202Z,33.50
2018-12-29T10:00:27.652Z,34.30
2018-12-29T10:02:56.417Z,35.73
2018-12-29T10:05:25.198Z,37.10
2018-12-29T10:07:53.687Z,34.97
2018-12-29T10:10:22.375Z,35.30
2018-12-29T10:12:51.070Z,35.10
2018-12-29T10:15:19.508Z,37.67
2018-12-29T10:17:48.203Z,35.90
2018-12-29T10:20:16.686Z,34.20
2018-12-29T10:22:45.438Z,37.47
2018-12-29T10:25:14.162Z,33.43
2018-12-29T10:27:42.676Z,32.53
2018-12-29T10:30:11.388Z,37.00
2018-12-29T10:32:40.101Z,33.97
2018-12-29T10:35:08.818Z,35.90
2018-12-29T10:37:37.265Z,35.53
2018-12-29T10:40:06.405Z,33.67
2018-12-29T10:42:35.181Z,34.70
2018-12-29T10:45:03.743Z,36.73
2018-12-29T10:47:34.607Z,35.37
2018-12-29T10:50:02.875Z,33.10
2018-12-29T10:52:31.591Z,36.10
2018-12-29T10:55:00.409Z,32.90
2018-12-29T10:57:28.826Z,35.73
2018-12-29T10:59:57.607Z,33.93
2018-12-29T11:02:26.339Z,33.13
2018-12-29T11:04:55.067Z,31.77
2018-12-29T11:07:23.796Z,34.27
2018-12-29T11:09:53.124Z,33.93
2018-12-29T11:12:21.859Z,32.07
2018-12-29T11:14:50.548Z,34.30
2018-12-29T11:17:19.236Z,32.73
2018-12-29T11:19:48.016Z,33.30
2018-12-29T11:22:16.434Z,34.10
2018-12-29T11:24:45.445Z,31.50
2018-12-29T11:27:13.859Z,34.73
2018-12-29T11:29:42.550Z,32.37
2018-12-29T11:32:11.251Z,32.80
2018-12-29T11:34:39.948Z,32.83
2018-12-29T11:37:08.627Z,31.77
2018-12-29T11:39:37.388Z,33.43
2018-12-29T11:42:06.085Z,31.90
2018-12-29T11:44:34.747Z,33.10
2018-12-29T11:47:03.496Z,34.50
2018-12-29T11:49:32.408Z,34.47
2018-12-29T11:52:00.880Z,32.83
2018-12-29T11:54:29.382Z,33.70
2018-12-29T11:56:57.817Z,32.80
2018-12-29T11:59:26.513Z,32.10
2018-12-29T12:01:55.220Z,31.90
2018-12-29T12:04:23.955Z,33.17
2018-12-29T12:06:52.723Z,33.30
2018-12-29T12:09:21.382Z,32.13
2018-12-29T12:11:50.234Z,32.50
2018-12-29T12:14:18.949Z,30.87
2018-12-29T12:16:47.419Z,28.60
2018-12-29T12:19:16.111Z,28.93
2018-12-29T12:21:44.899Z,29.50
2018-12-29T12:24:13.615Z,29.87
2018-12-29T12:26:42.040Z,27.43
2018-12-29T12:29:10.775Z,28.17
2018-12-29T12:31:39.927Z,28.30
2018-12-29T12:34:08.666Z,27.03
2018-12-29T12:36:37.713Z,28.87
2018-12-29T12:39:07.309Z,24.93
2018-12-29T12:41:36.187Z,27.03
2018-12-29T12:44:04.951Z,25.33
2018-12-29T12:46:33.672Z,25.23
2018-12-29T12:49:02.515Z,24.87
2018-12-29T12:51:31.198Z,23.83
2018-12-29T12:53:59.951Z,23.70
2018-12-29T12:56:28.666Z,23.20
2018-12-29T12:58:57.084Z,23.83
2018-12-29T13:01:27.294Z,22.17
2018-12-29T13:03:56.001Z,23.33
2018-12-29T13:06:24.419Z,23.87
2018-12-29T13:08:53.347Z,22.90
2018-12-29T13:11:22.107Z,22.33
2018-12-29T13:13:50.809Z,20.90
2018-12-29T13:16:19.577Z,21.97
2018-12-29T13:18:48.263Z,22.83
2018-12-29T13:21:17.043Z,22.73
2018-12-29T13:23:45.470Z,21.73
2018-12-29T13:26:14.172Z,22.70
2018-12-29T13:28:42.651Z,23.33
2018-12-29T13:31:11.338Z,22.87
2018-12-29T13:33:40.068Z,21.73
2018-12-29T13:36:08.505Z,21.97
2018-12-29T13:38:37.203Z,20.17
2018-12-29T13:41:05.981Z,20.97
2018-12-29T13:43:34.757Z,22.60
2018-12-29T13:46:03.256Z,21.77
2018-12-29T13:48:31.960Z,19.63
2018-12-29T13:51:00.625Z,21.07
2018-12-29T13:53:29.319Z,20.30
2018-12-29T13:55:57.985Z,20.97
2018-12-29T13:58:26.760Z,20.33
2018-12-29T14:00:55.878Z,22.30
2018-12-29T14:03:24.582Z,20.80
2018-12-29T14:05:53.048Z,20.60
2018-12-29T14:08:21.529Z,19.80
2018-12-29T14:10:50.224Z,19.60
2018-12-29T14:13:19.082Z,21.73
2018-12-29T14:15:47.547Z,21.33
2018-12-29T14:18:16.216Z,22.40
2018-12-29T14:20:45.817Z,20.07
2018-12-29T14:23:14.495Z,20.00
2018-12-29T14:25:43.206Z,21.60
2018-12-29T14:28:11.625Z,20.57
2018-12-29T14:30:40.308Z,19.97
2018-12-29T14:33:08.831Z,20.53
2018-12-29T14:35:37.575Z,22.77
2018-12-29T14:38:06.363Z,20.00
2018-12-29T14:40:34.880Z,20.17
2018-12-29T14:43:03.338Z,20.63
2018-12-29T14:45:32.029Z,19.70
2018-12-29T14:48:00.862Z,17.73
2018-12-29T14:50:29.595Z,17.40
2018-12-29T14:52:57.998Z,17.03
2018-12-29T14:55:26.692Z,16.27
2018-12-29T14:57:55.149Z,16.60
2018-12-29T15:00:23.818Z,16.13
2018-12-29T15:02:52.526Z,15.97
2018-12-29T15:05:21.246Z,16.10
2018-12-29T15:07:49.942Z,16.67
2018-12-29T15:10:18.611Z,16.17
2018-12-29T15:12:47.429Z,15.20
2018-12-29T15:15:15.968Z,14.93
2018-12-29T15:17:44.689Z,18.93
2018-12-29T15:20:13.603Z,14.70
2018-12-29T15:22:42.338Z,13.30
2018-12-29T15:25:10.751Z,12.73
2018-12-29T15:27:39.812Z,11.70
2018-12-29T15:30:08.651Z,12.47
2018-12-29T15:32:37.335Z,12.93
2018-12-29T15:35:06.560Z,11.97
2018-12-29T15:37:34.949Z,12.00
2018-12-29T15:40:03.871Z,11.00
2018-12-29T15:42:32.646Z,12.47
2018-12-29T15:45:01.355Z,13.27
2018-12-29T15:47:31.040Z,10.87
2018-12-29T15:49:59.738Z,12.83
2018-12-29T15:52:28.440Z,11.37
2018-12-29T15:54:57.154Z,12.47
2018-12-29T15:57:25.975Z,11.00
2018-12-29T15:59:54.746Z,11.70
2018-12-29T16:02:23.454Z,11.40
2018-12-29T16:04:52.583Z,10.63
2018-12-29T16:07:21.309Z,10.57
2018-12-29T16:09:51.842Z,10.87
2018-12-29T16:12:20.618Z,10.93
2018-12-29T16:14:49.371Z,11.27
2018-12-29T16:17:18.825Z,11.37
2018-12-29T16:19:47.969Z,11.50
2018-12-29T16:22:16.379Z,12.47
2018-12-29T16:24:44.793Z,12.57
2018-12-29T16:27:13.521Z,12.17
2018-12-29T16:29:42.183Z,13.83
2018-12-29T16:32:12.307Z,13.70
2018-12-29T16:34:40.760Z,12.00
2018-12-29T16:37:09.535Z,12.07
2018-12-29T16:39:38.583Z,12.43
2018-12-29T16:42:07.271Z,12.63
2018-12-29T16:44:36.001Z,11.73
2018-12-29T16:47:04.754Z,12.10
2018-12-29T16:49:33.384Z,12.00
2018-12-29T16:52:01.857Z,12.70
2018-12-29T16:54:30.565Z,12.20
2018-12-29T16:56:59.250Z,13.27
2018-12-29T16:59:28.199Z,12.80
2018-12-29T17:01:56.894Z,12.70
2018-12-29T17:04:25.579Z,12.90
2018-12-29T17:06:54.305Z,13.43
2018-12-29T17:09:23.187Z,12.50
2018-12-29T17:11:52.480Z,12.67
2018-12-29T17:14:21.550Z,12.53
2018-12-29T17:16:50.251Z,11.83
2018-12-29T17:19:18.808Z,13.23
2018-12-29T17:21:47.586Z,12.83
2018-12-29T17:24:16.289Z,13.10
2018-12-29T17:26:45.023Z,12.50
2018-12-29T17:29:13.734Z,11.90
2018-12-29T17:31:42.435Z,12.87
2018-12-29T17:34:11.151Z,12.20
2018-12-29T17:36:42.007Z,11.70
2018-12-29T17:39:10.062Z,13.50
2018-12-29T17:41:38.756Z,12.90
2018-12-29T17:44:07.459Z,13.73
2018-12-29T17:46:36.236Z,11.70
2018-12-29T17:49:05.230Z,12.90
2018-12-29T17:51:33.918Z,14.03
2018-12-29T17:54:02.467Z,14.00
2018-12-29T17:56:31.558Z,13.90
2018-12-29T17:59:00.224Z,14.50
2018-12-29T18:01:28.939Z,15.70
2018-12-29T18:03:57.651Z,14.97
2018-12-29T18:06:26.363Z,16.10
2018-12-29T18:08:55.420Z,16.37
2018-12-29T18:11:24.146Z,15.83
2018-12-29T18:13:52.854Z,14.00
2018-12-29T18:16:22.016Z,15.77
2018-12-29T18:18:50.732Z,15.43
2018-12-29T18:21:19.443Z,15.33
2018-12-29T18:23:48.200Z,16.87
2018-12-29T18:26:17.060Z,18.00
2018-12-29T18:28:46.519Z,17.23
2018-12-29T18:31:15.257Z,16.47
2018-12-29T18:33:43.939Z,17.33
2018-12-29T18:36:12.677Z,17.40
2018-12-29T18:38:41.542Z,17.40
2018-12-29T18:41:09.906Z,17.90
2018-12-29T18:43:38.631Z,17.13
2018-12-29T18:46:07.364Z,16.83
2018-12-29T18:48:36.074Z,19.13
2018-12-29T18:51:04.832Z,17.70
2018-12-29T18:53:33.540Z,20.00
2018-12-29T18:56:02.825Z,18.57
2018-12-29T18:58:31.250Z,19.00
2018-12-29T19:00:59.988Z,21.23
2018-12-29T19:03:28.703Z,21.57
2018-12-29T19:05:57.909Z,21.80
2018-12-29T19:08:26.630Z,22.80
2018-12-29T19:10:55.048Z,22.43
2018-12-29T19:13:24.163Z,23.13
2018-12-29T19:15:53.282Z,23.17
2018-12-29T19:18:21.949Z,24.90
2018-12-29T19:20:51.651Z,23.00
2018-12-29T19:23:22.592Z,25.50
2018-12-29T19:25:52.259Z,25.37
2018-12-29T19:28:21.410Z,26.10
2018-12-29T19:30:50.459Z,26.43
2018-12-29T19:33:20.178Z,28.10
2018-12-29T19:35:49.273Z,26.33
2018-12-29T19:38:18.359Z,27.33
2018-12-29T19:40:47.592Z,26.13
2018-12-29T19:43:16.662Z,27.20
2018-12-29T19:45:45.369Z,26.53
2018-12-29T19:48:14.079Z,28.57
2018-12-29T19:50:42.841Z,30.43
2018-12-29T19:53:11.730Z,27.77
2018-12-29T19:55:40.457Z,32.37
2018-12-29T19:58:09.192Z,30.70
2018-12-29T20:00:37.605Z,29.37
2018-12-29T20:03:06.607Z,29.47
2018-12-29T20:05:35.556Z,30.63
2018-12-29T20:08:04.116Z,28.70
2018-12-29T20:10:32.814Z,36.40
2018-12-29T20:13:04.495Z,29.03
2018-12-29T20:15:33.298Z,33.57
2018-12-29T20:18:01.820Z,33.60
2018-12-29T20:20:31.262Z,31.07
2018-12-29T20:22:59.727Z,33.77
2018-12-29T20:25:30.528Z,31.60
2018-12-29T20:27:59.292Z,30.87
2018-12-29T20:30:28.773Z,30.87
2018-12-29T20:32:59.029Z,34.73
2018-12-29T20:35:28.123Z,29.70
2018-12-29T20:37:57.170Z,29.30
2018-12-29T20:40:25.966Z,27.57
2018-12-29T20:42:54.394Z,30.70
2018-12-29T20:45:22.847Z,28.40
2018-12-29T20:47:51.305Z,27.47
2018-12-29T20:50:20.013Z,26.83
2018-12-29T20:52:48.702Z,27.60
2018-12-29T20:55:17.385Z,27.03
2018-12-29T20:57:46.082Z,26.30
2018-12-29T21:00:14.668Z,26.40
2018-12-29T21:02:43.470Z,24.50
2018-12-29T21:05:12.770Z,25.80
2018-12-29T21:07:41.452Z,24.97
2018-12-29T21:10:10.299Z,24.13
2018-12-29T21:12:38.993Z,20.83
2018-12-29T21:15:07.721Z,19.67
2018-12-29T21:17:36.417Z,23.27
2018-12-29T21:20:06.047Z,17.80
2018-12-29T21:22:34.787Z,16.57
2018-12-29T21:25:03.575Z,18.40
2018-12-29T21:27:32.833Z,16.10
2018-12-29T21:30:01.521Z,15.47
2018-12-29T21:32:30.447Z,13.90
2018-12-29T21:34:59.193Z,14.40
2018-12-29T21:37:27.896Z,15.27
2018-12-29T21:39:56.604Z,19.60
2018-12-29T21:42:25.373Z,13.40
2018-12-29T21:44:54.084Z,12.10
2018-12-29T21:47:22.859Z,11.87
2018-12-29T21:49:51.606Z,10.27
2018-12-29T21:52:20.039Z,9.00
2018-12-29T21:54:48.507Z,8.73
2018-12-29T21:57:16.926Z,7.20
2018-12-29T21:59:46.171Z,6.87
2018-12-29T22:02:14.953Z,7.53
2018-12-29T22:04:43.424Z,5.80
2018-12-29T22:07:12.205Z,6.90
2018-12-29T22:09:42.148Z,4.37
2018-12-29T22:12:11.500Z,4.10
2018-12-29T22:14:39.960Z,5.00
2018-12-29T22:17:08.380Z,4.03
2018-12-29T22:19:37.222Z,4.80
2018-12-29T22:22:05.664Z,3.97
2018-12-29T22:24:34.093Z,5.83
2018-12-29T22:27:03.563Z,3.83
2018-12-29T22:29:32.251Z,5.37
2018-12-29T22:32:01.045Z,4.60
2018-12-29T22:34:29.790Z,2.83
2018-12-29T22:36:58.513Z,3.67
2018-12-29T22:39:27.564Z,3.53
2018-12-29T22:41:56.238Z,3.57
2018-12-29T22:44:25.083Z,3.70
2018-12-29T22:46:56.755Z,2.80
2018-12-29T22:49:25.517Z,4.23
2018-12-29T22:51:54.272Z,4.50
2018-12-29T22:54:22.713Z,6.70
2018-12-29T22:56:51.446Z,5.27
2018-12-29T22:59:20.171Z,4.00
2018-12-29T23:01:48.963Z,3.60
2018-12-29T23:04:17.423Z,4.10
2018-12-29T23:06:46.158Z,4.33
2018-12-29T23:09:15.248Z,3.17
2018-12-29T23:11:44.121Z,4.30
2018-12-29T23:14:12.803Z,4.50
2018-12-29T23:16:41.238Z,4.10
2018-12-29T23:19:09.661Z,3.90
2018-12-29T23:21:38.358Z,3.67
2018-12-29T23:24:07.197Z,5.83
2018-12-29T23:26:35.882Z,3.87
2018-12-29T23:29:04.634Z,4.30
2018-12-29T23:31:33.171Z,3.93
2018-12-29T23:34:01.934Z,3.37
2018-12-29T23:36:30.682Z,3.60
2018-12-29T23:38:59.382Z,4.30
2018-12-29T23:41:28.083Z,3.73
2018-12-29T23:43:56.769Z,4.33
2018-12-29T23:46:25.454Z,3.57
2018-12-29T23:48:54.149Z,3.30
2018-12-29T23:51:22.982Z,3.13
2018-12-29T23:53:51.385Z,3.53
2018-12-29T23:56:20.544Z,3.37
2018-12-29T23:58:49.258Z,3.60
