createdAt,value
2023-02-11T00:01:21.890Z,100.00
2023-02-11T00:03:50.055Z,100.00
2023-02-11T00:06:19.676Z,100.00
2023-02-11T00:08:48.040Z,100.00
2023-02-11T00:11:19.937Z,100.00
2023-02-11T00:13:48.517Z,100.00
2023-02-11T00:16:18.078Z,100.00
2023-02-11T00:18:47.025Z,100.00
2023-02-11T00:21:17.353Z,100.00
2023-02-11T00:23:45.986Z,100.00
2023-02-11T00:26:14.566Z,100.00
2023-02-11T00:28:45.920Z,100.00
2023-02-11T00:31:15.495Z,100.00
2023-02-11T00:33:44.692Z,100.00
2023-02-11T00:36:16.812Z,100.00
2023-02-11T00:38:50.013Z,100.00
2023-02-11T00:41:19.232Z,100.00
2023-02-11T00:43:49.629Z,100.00
2023-02-11T00:46:20.856Z,100.00
2023-02-11T00:48:49.370Z,100.00
2023-02-11T00:51:17.325Z,100.00
2023-02-11T00:53:45.691Z,100.00
2023-02-11T00:56:14.065Z,100.00
2023-02-11T00:58:42.758Z,100.00
2023-02-11T01:01:13.351Z,100.00
2023-02-11T01:03:41.754Z,100.00
2023-02-11T01:06:10.674Z,100.00
2023-02-11T01:08:40.014Z,100.00
2023-02-11T01:11:14.602Z,100.00
2023-02-11T01:13:43.537Z,100.00
2023-02-11T01:16:13.129Z,100.00
2023-02-11T01:18:41.969Z,100.00
2023-02-11T01:21:11.149Z,100.00
2023-02-11T01:23:39.077Z,100.00
2023-02-11T01:26:07.109Z,100.00
2023-02-11T01:28:35.176Z,100.00
2023-02-11T01:31:04.088Z,100.00
2023-02-11T01:33:35.666Z,100.00
2023-02-11T01:36:04.442Z,100.00
2023-02-11T01:38:33.762Z,100.00
2023-02-11T01:41:04.583Z,100.00
2023-02-11T01:43:37.019Z,100.00
2023-02-11T01:46:24.690Z,100.00
2023-02-11T01:48:57.197Z,100.00
2023-02-11T01:51:28.669Z,100.00
2023-02-11T01:54:16.472Z,100.00
2023-02-11T01:57:07.302Z,100.00
2023-02-11T01:59:42.037Z,100.00
2023-02-11T02:02:13.976Z,100.00
2023-02-11T02:04:50.104Z,100.00
2023-02-11T02:07:26.140Z,100.00
2023-02-11T02:10:02.202Z,100.00
2023-02-11T02:12:30.548Z,100.00
2023-02-11T02:15:24.859Z,100.00
2023-02-11T02:18:01.933Z,100.00
2023-02-11T02:21:12.429Z,100.00
2023-02-11T02:23:52.832Z,100.00
2023-02-11T02:27:01.477Z,100.00
2023-02-11T02:30:02.018Z,100.00
2023-02-11T02:33:21.424Z,100.00
2023-02-11T02:35:57.996Z,100.00
2023-02-11T02:38:30.550Z,100.00
2023-02-11T02:41:03.445Z,100.00
2023-02-11T02:43:32.656Z,100.00
2023-02-11T02:46:16.132Z,100.00
2023-02-11T02:48:45.686Z,100.00
2023-02-11T02:51:35.217Z,100.00
2023-02-11T02:54:29.474Z,100.00
2023-02-11T02:57:06.408Z,100.00
2023-02-11T02:59:49.969Z,100.00
2023-02-11T03:02:26.012Z,100.00
2023-02-11T03:05:01.300Z,100.00
2023-02-11T03:07:39.105Z,100.00
2023-02-11T03:10:10.489Z,100.00
2023-02-11T03:12:39.808Z,100.00
2023-02-11T03:15:09.462Z,100.00
2023-02-11T03:17:40.446Z,100.00
2023-02-11T03:20:14.441Z,100.00
2023-02-11T03:22:49.441Z,100.00
2023-02-11T03:25:18.205Z,100.00
2023-02-11T03:27:53.344Z,100.00
2023-02-11T03:30:25.998Z,100.00
2023-02-11T03:32:59.286Z,100.00
2023-02-11T03:35:32.972Z,100.00
2023-02-11T03:38:07.143Z,100.00
2023-02-11T03:40:39.442Z,100.00
2023-02-11T03:43:11.327Z,100.00
2023-02-11T03:45:40.701Z,100.00
2023-02-11T03:48:15.700Z,100.00
2023-02-11T03:50:46.760Z,100.00
2023-02-11T03:53:17.309Z,100.00
2023-02-11T03:55:47.430Z,100.00
2023-02-11T03:58:15.527Z,100.00
2023-02-11T04:00:44.818Z,100.00
2023-02-11T04:03:14.060Z,100.00
2023-02-11T04:05:42.355Z,100.00
2023-02-11T04:08:10.875Z,100.00
2023-02-11T04:10:40.508Z,100.00
2023-02-11T04:13:08.961Z,100.00
2023-02-11T04:15:37.868Z,100.00
2023-02-11T04:18:05.914Z,100.00
2023-02-11T04:20:33.880Z,100.00
2023-02-11T04:23:02.303Z,100.00
2023-02-11T04:25:30.637Z,100.00
2023-02-11T04:28:00.461Z,100.00
2023-02-11T04:30:28.594Z,100.00
2023-02-11T04:32:56.641Z,100.00
2023-02-11T04:35:24.700Z,100.00
2023-02-11T04:37:52.795Z,100.00
2023-02-11T04:40:21.426Z,100.00
2023-02-11T04:42:49.334Z,100.00
2023-02-11T04:45:19.364Z,100.00
2023-02-11T04:47:47.605Z,100.00
2023-02-11T04:50:16.018Z,100.00
2023-02-11T04:52:44.102Z,100.00
2023-02-11T04:55:13.249Z,100.00
2023-02-11T04:57:41.248Z,100.00
2023-02-11T05:00:11.381Z,100.00
2023-02-11T05:02:41.220Z,100.00
2023-02-11T05:05:09.616Z,100.00
2023-02-11T05:07:38.173Z,100.00
2023-02-11T05:10:06.411Z,100.00
2023-02-11T05:12:34.388Z,100.00
2023-02-11T05:15:02.509Z,100.00
2023-02-11T05:17:30.618Z,100.00
2023-02-11T05:20:00.291Z,100.00
2023-02-11T05:22:28.417Z,100.00
2023-02-11T05:24:56.621Z,100.00
2023-02-11T05:27:24.743Z,100.00
2023-02-11T05:29:52.756Z,100.00
2023-02-11T05:32:20.832Z,100.00
2023-02-11T05:34:48.878Z,100.00
2023-02-11T05:37:18.702Z,100.00
2023-02-11T05:39:46.880Z,100.00
2023-02-11T05:42:15.489Z,100.00
2023-02-11T05:44:43.949Z,100.00
2023-02-11T05:47:12.040Z,100.00
2023-02-11T05:49:40.250Z,100.00
2023-02-11T05:52:08.547Z,100.00
2023-02-11T05:54:38.506Z,100.00
2023-02-11T05:57:06.604Z,100.00
2023-02-11T05:59:34.685Z,100.00
2023-02-11T06:02:03.487Z,100.00
2023-02-11T06:04:31.517Z,100.00
2023-02-11T06:06:59.925Z,100.00
2023-02-11T06:09:28.498Z,100.00
2023-02-11T06:11:58.103Z,100.00
2023-02-11T06:14:26.591Z,100.00
2023-02-11T06:16:55.002Z,100.00
2023-02-11T06:19:23.167Z,100.00
2023-02-11T06:21:51.413Z,100.00
2023-02-11T06:24:38.347Z,100.00
2023-02-11T06:27:09.678Z,100.00
2023-02-11T06:29:37.820Z,100.00
2023-02-11T06:32:06.211Z,100.00
2023-02-11T06:34:34.364Z,100.00
2023-02-11T06:37:02.915Z,100.00
2023-02-11T06:39:31.193Z,100.00
2023-02-11T06:42:00.112Z,100.00
2023-02-11T06:44:30.015Z,100.00
2023-02-11T06:46:58.077Z,100.00
2023-02-11T06:49:26.233Z,100.00
2023-02-11T06:51:54.385Z,100.00
2023-02-11T06:54:22.646Z,100.00
2023-02-11T06:56:51.089Z,100.00
2023-02-11T06:59:20.643Z,100.00
2023-02-11T07:01:50.562Z,100.00
2023-02-11T07:04:19.674Z,100.00
2023-02-11T07:06:47.883Z,100.00
2023-02-11T07:09:16.196Z,100.00
2023-02-11T07:11:44.328Z,100.00
2023-02-11T07:14:13.462Z,100.00
2023-02-11T07:16:41.795Z,100.00
2023-02-11T07:19:12.445Z,100.00
2023-02-11T07:21:40.954Z,100.00
2023-02-11T07:24:11.283Z,100.00
2023-02-11T07:26:40.335Z,100.00
2023-02-11T07:29:08.595Z,100.00
2023-02-11T07:31:36.980Z,100.00
2023-02-11T07:34:05.463Z,100.00
2023-02-11T07:36:35.584Z,100.00
2023-02-11T07:39:04.402Z,100.00
2023-02-11T07:41:32.539Z,100.00
2023-02-11T07:44:00.758Z,100.00
2023-02-11T07:46:29.388Z,100.00
2023-02-11T07:48:57.820Z,100.00
2023-02-11T07:51:27.891Z,100.00
2023-02-11T07:53:59.854Z,100.00
2023-02-11T07:56:29.925Z,100.00
2023-02-11T07:59:03.792Z,100.00
2023-02-11T08:01:32.531Z,100.00
2023-02-11T08:04:02.239Z,100.00
2023-02-11T08:06:32.776Z,100.00
2023-02-11T08:09:09.019Z,100.00
2023-02-11T08:11:37.616Z,100.00
2023-02-11T08:14:06.033Z,100.00
2023-02-11T08:16:36.559Z,100.00
2023-02-11T08:19:06.921Z,100.00
2023-02-11T08:21:35.636Z,100.00
2023-02-11T08:24:05.872Z,100.00
2023-02-11T08:26:35.245Z,100.00
2023-02-11T08:29:07.718Z,100.00
2023-02-11T08:31:38.299Z,100.00
2023-02-11T08:34:06.762Z,100.00
2023-02-11T08:36:37.830Z,100.00
2023-02-11T08:39:18.582Z,100.00
2023-02-11T08:41:49.653Z,100.00
2023-02-11T08:44:18.531Z,100.00
2023-02-11T08:46:47.399Z,100.00
2023-02-11T08:49:16.130Z,100.00
2023-02-11T08:51:44.743Z,100.00
2023-02-11T08:54:15.815Z,100.00
2023-02-11T08:56:44.969Z,100.00
2023-02-11T08:59:17.910Z,100.00
2023-02-11T09:01:47.354Z,100.00
2023-02-11T09:04:16.031Z,100.00
2023-02-11T09:06:44.434Z,100.00
2023-02-11T09:09:15.196Z,100.00
2023-02-11T09:11:45.175Z,100.00
2023-02-11T09:14:19.686Z,100.00
2023-02-11T09:16:49.005Z,100.00
2023-02-11T09:19:18.039Z,100.00
2023-02-11T09:21:46.768Z,100.00
2023-02-11T09:24:16.503Z,100.00
2023-02-11T09:26:45.166Z,100.00
2023-02-11T09:29:14.010Z,100.00
2023-02-11T09:31:42.769Z,100.00
2023-02-11T09:34:12.210Z,100.00
2023-02-11T09:36:41.760Z,100.00
2023-02-11T09:39:13.858Z,100.00
2023-02-11T09:42:12.656Z,100.00
2023-02-11T09:44:46.632Z,100.00
2023-02-11T09:47:27.995Z,100.00
2023-02-11T09:50:01.252Z,100.00
2023-02-11T09:52:38.097Z,100.00
2023-02-11T09:55:18.746Z,100.00
2023-02-11T09:57:47.341Z,100.00
2023-02-11T10:00:27.405Z,100.00
2023-02-11T10:03:07.769Z,100.00
2023-02-11T10:05:50.464Z,100.00
2023-02-11T10:08:28.737Z,100.00
2023-02-11T10:11:02.849Z,100.00
2023-02-11T10:13:51.168Z,100.00
2023-02-11T10:16:49.922Z,64.29
2023-02-11T10:19:35.903Z,64.14
2023-02-11T10:22:11.962Z,63.60
2023-02-11T10:24:43.810Z,63.28
2023-02-11T10:27:18.572Z,63.08
2023-02-11T10:29:53.887Z,63.60
2023-02-11T10:32:35.099Z,63.89
2023-02-11T10:35:12.684Z,63.33
2023-02-11T10:37:42.961Z,63.11
2023-02-11T10:40:16.048Z,62.34
2023-02-11T10:42:48.914Z,62.50
2023-02-11T10:45:23.562Z,61.78
2023-02-11T10:47:55.291Z,62.47
2023-02-11T10:50:27.136Z,60.88
2023-02-11T10:53:13.331Z,61.68
2023-02-11T10:55:53.687Z,61.89
2023-02-11T10:58:29.197Z,62.49
2023-02-11T11:01:00.388Z,61.66
2023-02-11T11:03:35.681Z,62.68
2023-02-11T11:06:06.987Z,60.85
2023-02-11T11:08:43.036Z,60.60
2023-02-11T11:11:13.505Z,60.23
2023-02-11T11:13:43.546Z,61.96
2023-02-11T11:16:22.731Z,61.15
2023-02-11T11:18:54.611Z,61.53
2023-02-11T11:21:28.042Z,60.51
2023-02-11T11:23:59.174Z,62.35
2023-02-11T11:26:30.105Z,61.47
2023-02-11T11:29:02.706Z,61.92
2023-02-11T11:31:34.688Z,61.19
2023-02-11T11:34:22.575Z,60.88
2023-02-11T11:36:51.782Z,61.34
2023-02-11T11:39:24.533Z,61.81
2023-02-11T11:41:55.905Z,60.30
2023-02-11T11:44:30.944Z,62.02
2023-02-11T11:47:26.187Z,62.32
2023-02-11T11:50:13.246Z,62.97
2023-02-11T11:52:45.700Z,63.04
2023-02-11T11:55:19.879Z,61.35
2023-02-11T11:57:50.068Z,61.22
2023-02-11T12:00:21.223Z,61.79
2023-02-11T12:03:34.434Z,60.62
2023-02-11T12:06:18.497Z,61.88
2023-02-11T12:08:59.482Z,61.40
2023-02-11T12:11:36.484Z,61.47
2023-02-11T12:14:21.611Z,61.33
2023-02-11T12:16:58.515Z,61.99
2023-02-11T12:20:01.057Z,61.43
2023-02-11T12:22:46.439Z,61.16
2023-02-11T12:25:26.271Z,60.71
2023-02-11T12:28:01.912Z,61.48
2023-02-11T12:30:44.610Z,60.90
2023-02-11T12:33:23.742Z,62.27
2023-02-11T12:36:01.220Z,62.25
2023-02-11T12:38:47.994Z,62.37
2023-02-11T12:41:42.084Z,62.41
2023-02-11T12:44:24.674Z,63.47
2023-02-11T12:47:03.686Z,64.35
2023-02-11T12:49:54.596Z,64.28
2023-02-11T12:52:35.892Z,64.01
2023-02-11T12:55:18.239Z,62.79
2023-02-11T12:57:49.685Z,64.17
2023-02-11T13:00:20.683Z,63.22
2023-02-11T13:02:57.729Z,64.16
2023-02-11T13:05:30.234Z,65.77
2023-02-11T13:08:06.238Z,65.00
2023-02-11T13:10:38.763Z,63.93
2023-02-11T13:13:19.600Z,63.36
2023-02-11T13:15:55.191Z,64.22
2023-02-11T13:18:37.280Z,64.68
2023-02-11T13:21:23.493Z,64.43
2023-02-11T13:24:00.097Z,65.42
2023-02-11T13:26:37.339Z,65.15
2023-02-11T13:29:17.401Z,64.87
2023-02-11T13:31:54.612Z,65.11
2023-02-11T13:34:47.490Z,64.67
2023-02-11T13:37:23.173Z,64.86
2023-02-11T13:39:58.385Z,65.66
2023-02-11T13:42:29.027Z,65.53
2023-02-11T13:44:57.930Z,66.33
2023-02-11T13:47:31.989Z,64.52
2023-02-11T13:50:01.656Z,65.73
2023-02-11T13:52:32.765Z,65.98
2023-02-11T13:55:11.063Z,66.22
2023-02-11T13:57:42.600Z,65.83
2023-02-11T14:00:50.199Z,66.94
2023-02-11T14:03:46.328Z,66.01
2023-02-11T14:06:41.523Z,66.50
2023-02-11T14:09:39.239Z,66.40
2023-02-11T14:12:36.233Z,65.36
2023-02-11T14:15:42.544Z,66.77
2023-02-11T14:18:37.975Z,65.23
2023-02-11T14:21:13.611Z,67.57
2023-02-11T14:23:43.726Z,66.17
2023-02-11T14:26:30.094Z,66.54
2023-02-11T14:29:04.997Z,66.59
2023-02-11T14:31:43.198Z,66.59
2023-02-11T14:34:40.877Z,65.82
2023-02-11T14:37:30.584Z,65.70
2023-02-11T14:40:07.634Z,65.13
2023-02-11T14:42:39.038Z,65.59
2023-02-11T14:45:11.180Z,65.81
2023-02-11T14:47:46.587Z,66.00
2023-02-11T14:50:19.408Z,65.29
2023-02-11T14:52:48.651Z,66.43
2023-02-11T14:55:29.379Z,65.75
2023-02-11T14:58:13.996Z,65.10
2023-02-11T15:00:51.421Z,66.71
2023-02-11T15:03:36.717Z,66.35
2023-02-11T15:06:08.425Z,66.05
2023-02-11T15:08:39.823Z,65.70
2023-02-11T15:11:13.493Z,65.48
2023-02-11T15:13:48.312Z,66.39
2023-02-11T15:16:19.583Z,66.50
2023-02-11T15:18:54.365Z,66.42
2023-02-11T15:21:25.296Z,65.30
2023-02-11T15:23:58.991Z,66.64
2023-02-11T15:26:27.773Z,67.30
2023-02-11T15:28:56.396Z,66.26
2023-02-11T15:31:27.113Z,65.51
2023-02-11T15:33:57.077Z,65.52
2023-02-11T15:36:33.617Z,65.92
2023-02-11T15:39:20.210Z,66.89
2023-02-11T15:41:48.959Z,66.58
2023-02-11T15:44:31.688Z,66.12
2023-02-11T15:47:00.697Z,65.52
2023-02-11T15:49:31.310Z,66.83
2023-02-11T15:52:00.122Z,66.21
2023-02-11T15:54:31.874Z,67.12
2023-02-11T15:57:06.478Z,66.47
2023-02-11T15:59:39.063Z,67.62
2023-02-11T16:02:10.039Z,67.58
2023-02-11T16:04:40.208Z,67.66
2023-02-11T16:07:37.396Z,67.39
2023-02-11T16:10:06.373Z,65.80
2023-02-11T16:12:34.990Z,67.05
2023-02-11T16:15:31.493Z,66.11
2023-02-11T16:18:00.034Z,67.95
2023-02-11T16:20:29.824Z,67.95
2023-02-11T16:22:58.330Z,67.96
2023-02-11T16:25:26.971Z,66.99
2023-02-11T16:27:55.862Z,66.14
2023-02-11T16:30:30.835Z,66.45
2023-02-11T16:32:58.948Z,66.73
2023-02-11T16:35:27.522Z,66.39
2023-02-11T16:37:57.764Z,66.53
2023-02-11T16:40:26.205Z,66.72
2023-02-11T16:42:54.601Z,67.32
2023-02-11T16:45:23.160Z,67.35
2023-02-11T16:47:51.351Z,66.81
2023-02-11T16:50:25.071Z,65.86
2023-02-11T16:52:54.189Z,67.20
2023-02-11T16:55:24.086Z,66.94
2023-02-11T16:57:52.806Z,66.60
2023-02-11T17:00:21.977Z,66.59
2023-02-11T17:02:50.136Z,65.80
2023-02-11T17:05:23.070Z,67.52
2023-02-11T17:07:51.493Z,67.70
2023-02-11T17:10:21.900Z,67.78
2023-02-11T17:12:53.470Z,65.22
2023-02-11T17:15:21.910Z,66.08
2023-02-11T17:17:50.361Z,65.91
2023-02-11T17:20:19.170Z,65.88
2023-02-11T17:22:48.046Z,66.02
2023-02-11T17:25:16.295Z,65.12
2023-02-11T17:27:44.286Z,66.14
2023-02-11T17:30:15.347Z,65.58
2023-02-11T17:32:43.737Z,65.16
2023-02-11T17:35:12.832Z,65.22
2023-02-11T17:37:40.996Z,65.91
2023-02-11T17:40:10.606Z,64.58
2023-02-11T17:42:40.215Z,64.63
2023-02-11T17:49:35.565Z,64.65
2023-02-11T17:52:04.334Z,65.61
2023-02-11T17:54:33.378Z,65.51
2023-02-11T17:57:02.324Z,64.87
2023-02-11T17:59:35.824Z,64.18
2023-02-11T18:02:04.122Z,65.98
2023-02-11T18:04:33.984Z,65.39
2023-02-11T18:07:02.480Z,65.62
2023-02-11T18:09:30.415Z,66.95
2023-02-11T18:11:59.012Z,65.64
2023-02-11T18:14:27.178Z,64.81
2023-02-11T18:16:55.567Z,65.13
2023-02-11T18:19:23.972Z,65.47
2023-02-11T18:21:53.455Z,65.47
2023-02-11T18:24:32.621Z,67.65
2023-02-11T18:27:00.826Z,66.01
2023-02-11T18:29:28.984Z,64.63
2023-02-11T18:31:58.267Z,65.85
2023-02-11T18:34:26.861Z,63.87
2023-02-11T18:36:57.145Z,65.17
2023-02-11T18:39:26.669Z,64.75
2023-02-11T18:41:56.881Z,63.61
2023-02-11T18:44:24.969Z,64.12
2023-02-11T18:46:53.555Z,65.09
2023-02-11T18:49:21.896Z,65.71
2023-02-11T18:51:50.337Z,66.18
2023-02-11T18:54:20.040Z,64.26
2023-02-11T18:56:48.383Z,63.61
2023-02-11T18:59:16.592Z,65.98
2023-02-11T19:01:46.933Z,64.64
2023-02-11T19:04:19.713Z,64.81
2023-02-11T19:06:50.002Z,65.62
2023-02-11T19:09:21.126Z,65.61
2023-02-11T19:12:02.453Z,64.00
2023-02-11T19:14:33.591Z,65.19
2023-02-11T19:17:04.392Z,64.11
2023-02-11T19:19:34.807Z,65.21
2023-02-11T19:22:09.175Z,65.44
2023-02-11T19:24:40.152Z,65.15
2023-02-11T19:27:08.563Z,64.59
2023-02-11T19:29:36.655Z,65.51
2023-02-11T19:32:06.843Z,65.00
2023-02-11T19:34:41.090Z,64.57
2023-02-11T19:37:10.906Z,64.89
2023-02-11T19:39:43.796Z,65.33
2023-02-11T19:42:13.269Z,64.92
2023-02-11T19:44:41.328Z,65.20
2023-02-11T19:47:10.401Z,64.72
2023-02-11T19:49:38.426Z,64.89
2023-02-11T19:52:06.557Z,63.75
2023-02-11T19:54:34.898Z,65.52
2023-02-11T19:57:04.798Z,64.22
2023-02-11T19:59:32.926Z,65.25
2023-02-11T20:02:01.783Z,64.60
2023-02-11T20:04:32.226Z,65.10
2023-02-11T20:07:00.742Z,63.95
2023-02-11T20:09:31.230Z,64.29
2023-02-11T20:12:00.113Z,65.06
2023-02-11T20:14:29.577Z,66.01
2023-02-11T20:16:57.906Z,64.64
2023-02-11T20:19:26.989Z,65.31
2023-02-11T20:21:56.242Z,65.21
2023-02-11T20:24:26.976Z,65.90
2023-02-11T20:26:56.344Z,64.51
2023-02-11T20:29:26.168Z,65.79
2023-02-11T20:31:55.983Z,65.51
2023-02-11T20:34:25.424Z,65.57
2023-02-11T20:36:54.222Z,66.05
2023-02-11T20:39:23.666Z,65.90
2023-02-11T20:41:52.484Z,66.52
2023-02-11T20:44:22.850Z,66.54
2023-02-11T20:46:54.059Z,66.53
2023-02-11T20:49:27.156Z,66.00
2023-02-11T20:51:56.895Z,66.59
2023-02-11T20:54:26.551Z,67.10
2023-02-11T20:56:57.030Z,65.75
2023-02-11T20:59:26.601Z,67.05
2023-02-11T21:01:57.414Z,66.27
2023-02-11T21:04:28.433Z,66.16
2023-02-11T21:06:58.701Z,65.31
2023-02-11T21:09:29.123Z,64.69
2023-02-11T21:11:57.291Z,64.34
2023-02-11T21:14:27.175Z,64.18
2023-02-11T21:16:55.641Z,64.77
2023-02-11T21:19:23.761Z,63.86
2023-02-11T21:21:55.231Z,64.86
2023-02-11T21:24:23.834Z,66.21
2023-02-11T21:26:51.882Z,65.84
2023-02-11T21:29:19.963Z,64.66
2023-02-11T21:31:48.269Z,65.70
2023-02-11T21:34:16.924Z,65.45
2023-02-11T21:36:45.878Z,64.45
2023-02-11T21:39:15.283Z,65.10
2023-02-11T21:41:43.572Z,65.07
2023-02-11T21:44:11.744Z,63.84
2023-02-11T21:46:40.030Z,64.47
2023-02-11T21:49:08.131Z,62.96
2023-02-11T21:51:36.429Z,64.06
2023-02-11T21:54:05.197Z,64.35
2023-02-11T21:56:35.528Z,64.62
2023-02-11T21:59:04.464Z,64.29
2023-02-11T22:01:35.288Z,64.87
2023-02-11T22:04:03.942Z,64.66
2023-02-11T22:06:35.227Z,64.23
2023-02-11T22:09:05.608Z,64.46
2023-02-11T22:11:35.280Z,63.45
2023-02-11T22:14:03.572Z,62.92
2023-02-11T22:16:32.368Z,62.86
2023-02-11T22:19:02.417Z,61.32
2023-02-11T22:21:30.929Z,62.27
2023-02-11T22:23:59.027Z,61.82
2023-02-11T22:26:28.332Z,63.09
2023-02-11T22:28:57.663Z,62.23
2023-02-11T22:31:28.003Z,61.42
2023-02-11T22:33:57.287Z,60.09
2023-02-11T22:36:26.829Z,60.91
2023-02-11T22:38:55.583Z,59.82
2023-02-11T22:41:24.080Z,60.11
2023-02-11T22:43:52.061Z,60.54
2023-02-11T22:46:22.163Z,60.25
2023-02-11T22:48:50.569Z,60.50
2023-02-11T22:51:21.044Z,60.08
2023-02-11T22:53:53.236Z,59.76
2023-02-11T22:56:22.534Z,59.94
2023-02-11T22:58:52.174Z,59.54
2023-02-11T23:01:21.885Z,59.10
2023-02-11T23:03:50.309Z,60.32
2023-02-11T23:06:18.773Z,59.58
2023-02-11T23:08:48.193Z,59.88
2023-02-11T23:11:20.468Z,60.20
2023-02-11T23:13:50.106Z,59.46
2023-02-11T23:16:22.657Z,61.22
2023-02-11T23:18:51.863Z,61.65
2023-02-11T23:21:22.201Z,61.15
2023-02-11T23:23:55.500Z,60.12
2023-02-11T23:26:23.682Z,59.26
2023-02-11T23:28:52.210Z,59.87
2023-02-11T23:31:26.833Z,60.39
2023-02-11T23:33:55.552Z,59.73
2023-02-11T23:36:24.446Z,60.27
2023-02-11T23:38:52.738Z,61.38
2023-02-11T23:41:21.623Z,60.48
2023-02-11T23:43:51.593Z,60.83
2023-02-11T23:46:22.097Z,60.98
2023-02-11T23:48:50.970Z,60.72
2023-02-11T23:51:20.113Z,60.40
2023-02-11T23:53:49.335Z,61.08
2023-02-11T23:56:20.067Z,61.12
2023-02-11T23:58:49.711Z,61.00
