createdAt,value
2019-05-20T00:00:17.670Z,99.90
2019-05-20T00:02:46.682Z,99.90
2019-05-20T00:05:21.576Z,99.90
2019-05-20T00:07:54.510Z,99.90
2019-05-20T00:10:23.532Z,99.90
2019-05-20T00:12:52.464Z,99.90
2019-05-20T00:15:24.351Z,99.90
2019-05-20T00:17:53.463Z,99.90
2019-05-20T00:20:22.263Z,99.90
2019-05-20T00:22:51.006Z,99.90
2019-05-20T00:25:19.654Z,99.90
2019-05-20T00:27:48.478Z,99.90
2019-05-20T00:30:20.367Z,99.90
2019-05-20T00:32:49.312Z,99.90
2019-05-20T00:35:17.992Z,99.90
2019-05-20T00:37:46.912Z,99.90
2019-05-20T00:40:16.622Z,99.90
2019-05-20T00:42:45.665Z,99.90
2019-05-20T00:45:14.648Z,99.90
2019-05-20T00:47:54.148Z,99.90
2019-05-20T00:50:23.184Z,99.90
2019-05-20T00:52:52.012Z,99.90
2019-05-20T00:55:26.041Z,99.90
2019-05-20T00:57:54.695Z,99.90
2019-05-20T01:00:23.783Z,99.90
2019-05-20T01:02:56.925Z,99.90
2019-05-20T01:05:24.456Z,99.90
2019-05-20T01:07:53.342Z,99.90
2019-05-20T01:10:22.149Z,99.90
2019-05-20T01:12:52.508Z,99.90
2019-05-20T01:15:21.662Z,99.90
2019-05-20T01:17:50.447Z,99.90
2019-05-20T01:20:19.352Z,99.90
2019-05-20T01:22:48.022Z,99.90
2019-05-20T01:25:16.849Z,99.90
2019-05-20T01:27:45.579Z,99.90
2019-05-20T01:30:14.892Z,99.90
2019-05-20T01:32:43.606Z,99.90
2019-05-20T01:35:12.902Z,99.90
2019-05-20T01:37:41.573Z,99.90
2019-05-20T01:40:10.467Z,99.90
2019-05-20T01:42:39.202Z,99.90
2019-05-20T01:45:08.451Z,99.90
2019-05-20T01:47:37.120Z,99.90
2019-05-20T01:50:07.118Z,99.90
2019-05-20T01:52:35.868Z,99.90
2019-05-20T01:55:07.442Z,99.90
2019-05-20T01:57:36.155Z,99.90
2019-05-20T02:00:08.048Z,99.90
2019-05-20T02:02:36.683Z,99.90
2019-05-20T02:05:06.956Z,99.90
2019-05-20T02:07:35.605Z,99.90
2019-05-20T02:10:06.699Z,99.90
2019-05-20T02:12:35.351Z,99.90
2019-05-20T02:15:07.554Z,99.90
2019-05-20T02:17:36.221Z,99.90
2019-05-20T02:20:06.810Z,99.90
2019-05-20T02:22:35.450Z,99.90
2019-05-20T02:25:05.138Z,99.90
2019-05-20T02:27:33.943Z,99.90
2019-05-20T02:30:02.622Z,99.90
2019-05-20T02:32:31.431Z,99.90
2019-05-20T02:35:00.084Z,99.90
2019-05-20T02:37:28.746Z,99.90
2019-05-20T02:39:57.473Z,99.90
2019-05-20T02:42:26.135Z,99.90
2019-05-20T02:44:54.832Z,99.90
2019-05-20T02:47:23.507Z,99.90
2019-05-20T02:49:52.209Z,99.90
2019-05-20T02:52:20.933Z,99.90
2019-05-20T02:54:49.585Z,99.90
2019-05-20T02:57:18.505Z,99.90
2019-05-20T02:59:47.241Z,99.90
2019-05-20T03:02:15.904Z,99.90
2019-05-20T03:04:44.637Z,99.90
2019-05-20T03:07:13.298Z,99.90
2019-05-20T03:09:41.958Z,99.90
2019-05-20T03:12:10.668Z,99.90
2019-05-20T03:14:39.358Z,99.90
2019-05-20T03:17:08.008Z,99.90
2019-05-20T03:19:36.724Z,99.90
2019-05-20T03:22:05.444Z,99.90
2019-05-20T03:24:34.255Z,99.90
2019-05-20T03:27:02.976Z,99.90
2019-05-20T03:29:31.641Z,99.90
2019-05-20T03:32:00.473Z,99.90
2019-05-20T03:34:44.981Z,99.90
2019-05-20T03:36:59.394Z,99.90
2019-05-20T03:39:28.076Z,99.90
2019-05-20T03:41:56.703Z,99.90
2019-05-20T03:44:25.368Z,99.90
2019-05-20T03:46:54.033Z,99.90
2019-05-20T03:49:22.709Z,99.90
2019-05-20T03:51:52.563Z,99.90
2019-05-20T03:54:21.517Z,99.90
2019-05-20T03:56:50.215Z,99.90
2019-05-20T03:59:18.979Z,99.90
2019-05-20T04:01:47.682Z,99.90
2019-05-20T04:04:16.406Z,99.90
2019-05-20T04:06:45.027Z,99.90
2019-05-20T04:09:13.700Z,99.90
2019-05-20T04:11:42.362Z,99.90
2019-05-20T04:14:11.224Z,99.90
2019-05-20T04:16:39.899Z,99.90
2019-05-20T04:19:08.702Z,99.90
2019-05-20T04:21:37.455Z,99.90
2019-05-20T04:24:06.353Z,99.90
2019-05-20T04:26:35.182Z,99.90
2019-05-20T04:29:03.976Z,99.90
2019-05-20T04:31:32.767Z,99.90
2019-05-20T04:34:01.975Z,99.90
2019-05-20T04:36:30.808Z,99.90
2019-05-20T04:38:59.505Z,99.90
2019-05-20T04:41:28.151Z,99.90
2019-05-20T04:44:00.924Z,99.90
2019-05-20T04:46:29.642Z,99.90
2019-05-20T04:48:58.298Z,99.90
2019-05-20T04:51:27.040Z,99.90
2019-05-20T04:53:55.719Z,99.90
2019-05-20T04:56:24.443Z,99.90
2019-05-20T04:58:53.124Z,99.90
2019-05-20T05:01:21.853Z,99.90
2019-05-20T05:03:50.514Z,99.90
2019-05-20T05:06:19.240Z,99.90
2019-05-20T05:08:47.911Z,99.90
2019-05-20T05:11:17.815Z,99.90
2019-05-20T05:13:46.580Z,99.90
2019-05-20T05:16:15.398Z,99.90
2019-05-20T05:18:44.065Z,99.90
2019-05-20T05:21:12.867Z,99.90
2019-05-20T05:23:41.670Z,99.90
2019-05-20T05:26:10.438Z,99.90
2019-05-20T05:28:39.162Z,99.90
2019-05-20T05:31:07.865Z,99.90
2019-05-20T05:33:36.580Z,99.60
2019-05-20T05:36:07.769Z,99.60
2019-05-20T05:38:35.861Z,99.50
2019-05-20T05:41:04.551Z,99.70
2019-05-20T05:43:33.220Z,99.30
2019-05-20T05:46:01.877Z,99.50
2019-05-20T05:48:32.284Z,99.90
2019-05-20T05:51:05.446Z,99.80
2019-05-20T05:53:35.712Z,99.90
2019-05-20T05:56:04.563Z,99.90
2019-05-20T05:58:33.179Z,99.90
2019-05-20T06:01:02.012Z,99.90
2019-05-20T06:03:30.724Z,99.90
2019-05-20T06:06:11.287Z,99.90
2019-05-20T06:08:29.799Z,99.90
2019-05-20T06:10:58.459Z,99.90
2019-05-20T06:13:27.315Z,99.90
2019-05-20T06:15:55.975Z,99.90
2019-05-20T06:18:24.749Z,99.90
2019-05-20T06:20:53.389Z,99.90
2019-05-20T06:23:22.127Z,99.90
2019-05-20T06:25:50.932Z,99.90
2019-05-20T06:28:19.604Z,99.90
2019-05-20T06:30:48.614Z,99.90
2019-05-20T06:33:17.431Z,99.60
2019-05-20T06:35:46.266Z,99.60
2019-05-20T06:38:34.453Z,99.40
2019-05-20T06:41:04.228Z,99.90
2019-05-20T06:43:33.042Z,99.60
2019-05-20T06:46:01.782Z,99.50
2019-05-20T06:48:30.458Z,99.20
2019-05-20T06:50:59.299Z,99.30
2019-05-20T06:53:30.022Z,99.30
2019-05-20T06:55:58.694Z,98.50
2019-05-20T06:58:28.701Z,98.00
2019-05-20T07:00:57.389Z,97.90
2019-05-20T07:03:27.439Z,97.50
2019-05-20T07:05:56.143Z,98.30
2019-05-20T07:08:24.990Z,97.40
2019-05-20T07:10:55.325Z,97.70
2019-05-20T07:13:24.063Z,98.00
2019-05-20T07:15:52.742Z,98.40
2019-05-20T07:18:21.417Z,97.70
2019-05-20T07:20:50.101Z,97.80
2019-05-20T07:23:18.776Z,97.80
2019-05-20T07:25:47.628Z,97.50
2019-05-20T07:28:16.436Z,97.00
2019-05-20T07:30:45.128Z,97.10
2019-05-20T07:33:13.855Z,97.30
2019-05-20T07:35:42.512Z,97.10
2019-05-20T07:38:11.181Z,97.40
2019-05-20T07:40:39.966Z,97.10
2019-05-20T07:43:08.765Z,97.70
2019-05-20T07:45:38.509Z,98.20
2019-05-20T07:48:08.981Z,98.70
2019-05-20T07:50:39.941Z,98.10
2019-05-20T07:53:10.280Z,97.80
2019-05-20T07:55:42.020Z,97.40
2019-05-20T07:58:11.840Z,97.50
2019-05-20T08:00:40.633Z,97.50
2019-05-20T08:03:09.557Z,98.00
2019-05-20T08:05:38.264Z,97.30
2019-05-20T08:08:07.412Z,97.30
2019-05-20T08:10:36.225Z,97.30
2019-05-20T08:13:05.223Z,96.60
2019-05-20T08:15:34.090Z,95.70
2019-05-20T08:18:02.845Z,95.80
2019-05-20T08:20:31.498Z,95.40
2019-05-20T08:23:01.274Z,95.90
2019-05-20T08:25:30.002Z,95.50
2019-05-20T08:27:58.817Z,95.60
2019-05-20T08:30:35.896Z,95.10
2019-05-20T08:33:05.965Z,94.20
2019-05-20T08:35:34.795Z,93.40
2019-05-20T08:38:03.586Z,93.80
2019-05-20T08:40:32.321Z,93.30
2019-05-20T08:43:01.091Z,93.10
2019-05-20T08:45:29.843Z,93.20
2019-05-20T08:47:58.639Z,92.90
2019-05-20T08:50:27.481Z,93.70
2019-05-20T08:52:56.339Z,95.00
2019-05-20T08:55:25.207Z,95.30
2019-05-20T08:57:53.967Z,95.10
2019-05-20T09:00:24.547Z,94.80
2019-05-20T09:02:53.806Z,95.60
2019-05-20T09:05:22.647Z,95.20
2019-05-20T09:08:02.335Z,95.30
2019-05-20T09:10:22.235Z,94.80
2019-05-20T09:12:51.087Z,94.90
2019-05-20T09:15:19.884Z,94.90
2019-05-20T09:17:48.911Z,94.10
2019-05-20T09:20:20.603Z,94.30
2019-05-20T09:22:49.595Z,94.00
2019-05-20T09:25:21.451Z,93.90
2019-05-20T09:27:52.183Z,94.00
2019-05-20T09:30:21.198Z,93.90
2019-05-20T09:32:54.810Z,93.50
2019-05-20T09:35:23.876Z,93.00
2019-05-20T09:38:17.227Z,92.80
2019-05-20T09:40:38.758Z,92.80
2019-05-20T09:43:07.983Z,92.70
2019-05-20T09:45:37.016Z,92.20
2019-05-20T09:48:06.538Z,91.80
2019-05-20T09:50:55.697Z,91.30
2019-05-20T09:53:28.241Z,91.30
2019-05-20T09:56:02.403Z,92.70
2019-05-20T09:58:34.577Z,93.00
2019-05-20T10:01:13.825Z,93.20
2019-05-20T10:03:52.450Z,93.50
2019-05-20T10:06:36.231Z,93.80
2019-05-20T10:08:55.008Z,94.20
2019-05-20T10:11:24.229Z,94.60
2019-05-20T10:13:53.276Z,96.10
2019-05-20T10:16:22.342Z,97.20
2019-05-20T10:18:55.301Z,97.90
2019-05-20T10:21:30.929Z,98.90
2019-05-20T10:24:03.658Z,98.60
2019-05-20T10:26:39.115Z,99.30
2019-05-20T10:29:08.580Z,99.40
2019-05-20T10:31:37.588Z,99.90
2019-05-20T10:34:09.357Z,99.00
2019-05-20T10:36:38.406Z,98.50
2019-05-20T10:39:08.414Z,98.80
2019-05-20T10:41:37.718Z,99.00
2019-05-20T10:44:06.705Z,99.00
2019-05-20T10:46:35.599Z,98.00
2019-05-20T10:49:04.581Z,98.10
2019-05-20T10:51:33.536Z,98.40
2019-05-20T10:54:04.908Z,99.40
2019-05-20T10:56:34.497Z,99.10
2019-05-20T10:59:03.852Z,99.40
2019-05-20T11:01:46.665Z,99.80
2019-05-20T11:04:27.721Z,99.90
2019-05-20T11:06:56.667Z,99.40
2019-05-20T11:09:25.933Z,99.10
2019-05-20T11:11:59.112Z,98.60
2019-05-20T11:14:27.904Z,98.70
2019-05-20T11:16:56.750Z,98.00
2019-05-20T11:19:25.541Z,98.20
2019-05-20T11:21:58.991Z,98.00
2019-05-20T11:24:29.603Z,98.10
2019-05-20T11:26:58.488Z,98.00
2019-05-20T11:29:27.419Z,98.00
2019-05-20T11:31:56.393Z,97.20
2019-05-20T11:34:25.402Z,97.30
2019-05-20T11:36:54.143Z,97.40
2019-05-20T11:39:33.370Z,97.30
2019-05-20T11:41:54.569Z,97.30
2019-05-20T11:44:23.569Z,97.20
2019-05-20T11:46:52.253Z,96.80
2019-05-20T11:49:21.007Z,97.00
2019-05-20T11:51:49.722Z,96.70
2019-05-20T11:54:18.454Z,96.80
2019-05-20T11:56:47.116Z,97.10
2019-05-20T11:59:15.901Z,97.00
2019-05-20T12:01:44.634Z,96.80
2019-05-20T12:04:13.287Z,96.40
2019-05-20T12:06:42.033Z,96.40
2019-05-20T12:09:10.771Z,96.20
2019-05-20T12:11:39.631Z,95.70
2019-05-20T12:14:08.519Z,95.50
2019-05-20T12:16:37.213Z,95.60
2019-05-20T12:19:05.934Z,96.10
2019-05-20T12:21:34.780Z,96.10
2019-05-20T12:24:03.550Z,96.20
2019-05-20T12:26:32.467Z,96.80
2019-05-20T12:29:01.245Z,96.40
2019-05-20T12:31:29.911Z,96.70
2019-05-20T12:33:58.721Z,96.20
2019-05-20T12:36:27.573Z,96.00
2019-05-20T12:38:56.482Z,96.50
2019-05-20T12:41:25.475Z,95.30
2019-05-20T12:44:10.799Z,93.80
2019-05-20T12:46:24.830Z,93.60
2019-05-20T12:48:56.530Z,94.10
2019-05-20T12:51:25.594Z,92.10
2019-05-20T12:53:54.460Z,91.80
2019-05-20T12:56:23.250Z,90.80
2019-05-20T12:58:51.890Z,90.40
2019-05-20T13:01:20.788Z,87.60
2019-05-20T13:03:49.567Z,87.20
2019-05-20T13:06:18.356Z,87.50
2019-05-20T13:08:47.075Z,81.90
2019-05-20T13:11:15.755Z,83.90
2019-05-20T13:13:44.420Z,84.20
2019-05-20T13:16:13.160Z,83.00
2019-05-20T13:18:54.922Z,83.40
2019-05-20T13:21:12.980Z,84.80
2019-05-20T13:23:41.736Z,84.10
2019-05-20T13:26:10.537Z,85.60
2019-05-20T13:28:39.282Z,84.50
2019-05-20T13:31:08.153Z,81.60
2019-05-20T13:33:36.926Z,81.60
2019-05-20T13:36:05.730Z,81.20
2019-05-20T13:38:35.589Z,78.70
2019-05-20T13:41:04.328Z,80.80
2019-05-20T13:43:33.008Z,81.10
2019-05-20T13:46:01.743Z,81.70
2019-05-20T13:48:30.524Z,79.40
2019-05-20T13:50:59.263Z,77.90
2019-05-20T13:53:27.918Z,77.20
2019-05-20T13:55:56.672Z,78.10
2019-05-20T13:58:25.348Z,76.40
2019-05-20T14:00:54.029Z,75.50
2019-05-20T14:03:22.658Z,76.00
2019-05-20T14:05:51.408Z,76.90
2019-05-20T14:08:20.219Z,73.90
2019-05-20T14:11:02.888Z,70.50
2019-05-20T14:13:19.347Z,66.90
2019-05-20T14:15:48.872Z,67.70
2019-05-20T14:18:17.705Z,66.70
2019-05-20T14:20:46.718Z,65.90
2019-05-20T14:23:15.565Z,68.80
2019-05-20T14:25:44.871Z,69.50
2019-05-20T14:28:13.549Z,71.40
2019-05-20T14:30:42.287Z,70.10
2019-05-20T14:33:11.017Z,67.20
2019-05-20T14:35:39.697Z,64.70
2019-05-20T14:38:08.473Z,65.00
2019-05-20T14:40:37.310Z,65.40
2019-05-20T14:43:06.044Z,67.10
2019-05-20T14:45:34.790Z,68.70
2019-05-20T14:48:03.668Z,68.60
2019-05-20T14:50:32.441Z,68.60
2019-05-20T14:53:03.005Z,68.80
2019-05-20T14:55:41.871Z,69.00
2019-05-20T14:58:02.207Z,68.30
2019-05-20T15:00:31.170Z,68.70
2019-05-20T15:02:59.843Z,68.60
2019-05-20T15:05:28.575Z,70.40
2019-05-20T15:07:57.464Z,73.90
2019-05-20T15:10:26.318Z,75.50
2019-05-20T15:12:55.267Z,76.00
2019-05-20T15:15:24.416Z,77.70
2019-05-20T15:17:53.130Z,77.30
2019-05-20T15:20:23.420Z,79.20
2019-05-20T15:22:52.116Z,78.40
2019-05-20T15:25:20.977Z,78.70
2019-05-20T15:27:49.943Z,78.50
2019-05-20T15:30:19.956Z,79.40
2019-05-20T15:32:48.718Z,80.20
2019-05-20T15:35:17.522Z,80.30
2019-05-20T15:37:46.265Z,82.20
2019-05-20T15:40:15.115Z,81.90
2019-05-20T15:42:43.827Z,82.20
2019-05-20T15:45:12.732Z,82.20
2019-05-20T15:47:41.606Z,81.10
2019-05-20T15:50:11.040Z,81.20
2019-05-20T15:52:39.936Z,82.30
2019-05-20T15:55:08.957Z,83.20
2019-05-20T15:57:37.610Z,83.60
2019-05-20T16:00:11.184Z,83.70
2019-05-20T16:02:40.136Z,83.30
2019-05-20T16:05:10.639Z,84.70
2019-05-20T16:07:39.672Z,86.40
2019-05-20T16:10:08.837Z,87.20
2019-05-20T16:12:37.517Z,88.90
2019-05-20T16:15:10.002Z,87.80
2019-05-20T16:17:38.855Z,88.80
2019-05-20T16:20:08.164Z,89.70
2019-05-20T16:22:36.976Z,89.90
2019-05-20T16:25:08.007Z,90.20
2019-05-20T16:27:36.696Z,89.90
2019-05-20T16:30:10.697Z,90.20
2019-05-20T16:32:39.596Z,90.40
2019-05-20T16:35:12.140Z,90.80
2019-05-20T16:37:40.936Z,90.70
2019-05-20T16:40:14.473Z,91.30
2019-05-20T16:42:44.367Z,91.20
2019-05-20T16:45:14.285Z,91.80
2019-05-20T16:47:43.189Z,91.40
2019-05-20T16:50:16.659Z,91.90
2019-05-20T16:52:45.659Z,91.30
2019-05-20T16:55:14.683Z,91.10
2019-05-20T16:57:43.756Z,92.20
2019-05-20T17:00:29.710Z,92.60
2019-05-20T17:02:44.285Z,92.90
2019-05-20T17:05:13.469Z,92.70
2019-05-20T17:07:42.124Z,93.20
2019-05-20T17:10:11.283Z,93.60
2019-05-20T17:12:40.165Z,93.40
2019-05-20T17:15:13.603Z,93.80
2019-05-20T17:17:42.540Z,93.30
2019-05-20T17:20:14.573Z,93.80
2019-05-20T17:22:43.537Z,94.50
2019-05-20T17:25:12.379Z,94.30
2019-05-20T17:27:41.404Z,93.50
2019-05-20T17:30:11.523Z,94.00
2019-05-20T17:32:40.294Z,93.00
2019-05-20T17:35:09.606Z,93.10
2019-05-20T17:37:39.456Z,93.10
2019-05-20T17:40:12.302Z,93.10
2019-05-20T17:42:41.196Z,93.20
2019-05-20T17:45:11.002Z,93.00
2019-05-20T17:47:39.801Z,93.50
2019-05-20T17:50:09.941Z,94.30
2019-05-20T17:52:38.708Z,93.80
2019-05-20T17:55:08.283Z,93.90
2019-05-20T17:57:41.580Z,93.30
2019-05-20T18:00:14.194Z,93.60
2019-05-20T18:02:43.148Z,93.40
2019-05-20T18:05:14.772Z,93.80
2019-05-20T18:07:42.762Z,94.20
2019-05-20T18:10:13.608Z,93.90
2019-05-20T18:12:42.366Z,93.80
2019-05-20T18:15:11.617Z,94.00
2019-05-20T18:17:40.466Z,93.90
2019-05-20T18:20:09.459Z,94.00
2019-05-20T18:22:38.404Z,94.20
2019-05-20T18:25:07.708Z,94.30
2019-05-20T18:27:36.558Z,94.60
2019-05-20T18:30:06.888Z,94.70
2019-05-20T18:32:38.427Z,95.00
2019-05-20T18:35:18.592Z,95.10
2019-05-20T18:37:52.263Z,95.30
2019-05-20T18:40:21.121Z,95.70
2019-05-20T18:43:18.821Z,96.00
2019-05-20T18:46:12.947Z,96.20
2019-05-20T18:48:43.560Z,96.40
2019-05-20T18:51:14.974Z,96.30
2019-05-20T18:53:44.222Z,96.70
2019-05-20T18:56:24.071Z,96.80
2019-05-20T18:58:54.425Z,97.30
2019-05-20T19:01:23.284Z,97.30
2019-05-20T19:03:52.295Z,97.70
2019-05-20T19:06:21.245Z,97.70
2019-05-20T19:08:51.629Z,97.70
2019-05-20T19:11:25.145Z,98.30
2019-05-20T19:14:00.583Z,97.90
2019-05-20T19:16:34.457Z,98.30
2019-05-20T19:19:02.616Z,98.30
2019-05-20T19:21:31.445Z,98.80
2019-05-20T19:24:00.451Z,98.60
2019-05-20T19:26:35.732Z,99.00
2019-05-20T19:29:09.016Z,98.80
2019-05-20T19:31:37.695Z,98.90
2019-05-20T19:34:09.541Z,98.70
2019-05-20T19:36:38.570Z,98.40
2019-05-20T19:39:10.384Z,97.70
2019-05-20T19:41:41.053Z,97.90
2019-05-20T19:44:13.219Z,98.10
2019-05-20T19:46:40.899Z,97.80
2019-05-20T19:49:09.655Z,97.90
2019-05-20T19:51:41.619Z,97.40
2019-05-20T19:54:15.031Z,97.60
2019-05-20T19:56:53.441Z,98.00
2019-05-20T19:59:24.093Z,98.00
2019-05-20T20:01:53.975Z,98.50
2019-05-20T20:04:27.155Z,98.60
2019-05-20T20:06:58.295Z,98.80
2019-05-20T20:09:34.112Z,98.60
2019-05-20T20:12:04.212Z,98.60
2019-05-20T20:14:36.512Z,98.90
2019-05-20T20:17:07.201Z,98.90
2019-05-20T20:19:36.415Z,99.00
2019-05-20T20:22:09.726Z,99.20
2019-05-20T20:24:41.004Z,99.70
2019-05-20T20:27:12.772Z,99.50
2019-05-20T20:32:38.117Z,99.60
2019-05-20T20:35:07.023Z,99.60
2019-05-20T20:37:39.356Z,99.80
2019-05-20T20:40:13.584Z,99.60
2019-05-20T20:42:43.988Z,99.60
2019-05-20T20:45:13.709Z,99.70
2019-05-20T20:47:51.870Z,99.60
2019-05-20T20:50:21.821Z,99.70
2019-05-20T20:52:54.256Z,99.70
2019-05-20T20:58:07.154Z,99.70
2019-05-20T21:00:36.196Z,99.50
2019-05-20T21:03:19.067Z,99.70
2019-05-20T21:09:42.612Z,99.90
2019-05-20T21:11:30.985Z,99.90
2019-05-20T21:14:01.330Z,99.90
2019-05-20T21:16:48.555Z,99.90
2019-05-20T21:19:24.613Z,99.90
2019-05-20T21:22:16.409Z,99.90
2019-05-20T21:25:10.416Z,99.90
2019-05-20T21:27:40.827Z,99.90
2019-05-20T21:30:23.486Z,99.90
2019-05-20T21:33:14.772Z,99.90
2019-05-20T21:36:05.134Z,99.90
2019-05-20T21:38:53.502Z,99.90
2019-05-20T21:44:16.786Z,99.90
2019-05-20T21:49:42.090Z,99.90
2019-05-20T21:52:10.994Z,99.90
2019-05-20T21:54:41.426Z,99.90
2019-05-20T21:57:10.591Z,99.50
2019-05-20T21:59:45.266Z,99.80
2019-05-20T22:02:14.307Z,99.70
2019-05-20T22:04:43.129Z,99.90
2019-05-20T22:07:11.938Z,99.90
2019-05-20T22:09:40.967Z,99.90
2019-05-20T22:12:09.717Z,99.90
2019-05-20T22:14:38.400Z,99.80
2019-05-20T22:17:07.307Z,99.90
2019-05-20T22:19:36.249Z,99.90
2019-05-20T22:22:06.814Z,99.60
2019-05-20T22:24:35.462Z,99.70
2019-05-20T22:27:05.718Z,99.40
2019-05-20T22:29:34.532Z,99.20
2019-05-20T22:32:03.191Z,99.20
2019-05-20T22:34:33.887Z,99.20
2019-05-20T22:37:03.018Z,99.30
2019-05-20T22:39:31.794Z,99.30
2019-05-20T22:42:00.576Z,98.90
2019-05-20T22:44:29.399Z,99.00
2019-05-20T22:46:58.268Z,99.30
2019-05-20T22:49:26.935Z,99.30
2019-05-20T22:51:55.658Z,99.90
2019-05-20T22:54:24.412Z,99.50
2019-05-20T22:56:53.316Z,99.40
2019-05-20T22:59:22.098Z,99.50
2019-05-20T23:01:50.841Z,99.40
2019-05-20T23:04:21.763Z,99.50
2019-05-20T23:06:50.495Z,99.30
2019-05-20T23:09:19.457Z,99.80
2019-05-20T23:11:48.113Z,99.80
2019-05-20T23:14:16.874Z,99.10
2019-05-20T23:16:45.775Z,99.10
2019-05-20T23:19:14.467Z,99.00
2019-05-20T23:21:43.195Z,99.10
2019-05-20T23:24:11.868Z,99.10
2019-05-20T23:26:40.651Z,98.90
2019-05-20T23:29:09.389Z,99.00
2019-05-20T23:31:38.272Z,98.80
2019-05-20T23:34:12.642Z,98.80
2019-05-20T23:36:37.544Z,98.70
2019-05-20T23:39:07.727Z,98.80
2019-05-20T23:41:36.559Z,98.60
2019-05-20T23:44:05.491Z,98.80
2019-05-20T23:46:34.355Z,98.70
2019-05-20T23:49:03.270Z,98.70
2019-05-20T23:51:32.029Z,98.50
2019-05-20T23:54:00.707Z,98.90
2019-05-20T23:56:31.025Z,99.20
2019-05-20T23:58:59.732Z,99.10
