createdAt,value
2017-08-03T00:01:39.446Z,22.60
2017-08-03T00:04:08.582Z,22.60
2017-08-03T00:06:38.906Z,22.60
2017-08-03T00:09:07.466Z,22.60
2017-08-03T00:11:38.175Z,22.60
2017-08-03T00:14:10.129Z,22.60
2017-08-03T00:16:41.448Z,22.60
2017-08-03T00:19:12.686Z,22.60
2017-08-03T00:21:42.223Z,22.60
2017-08-03T00:24:10.789Z,22.60
2017-08-03T00:26:42.336Z,22.60
2017-08-03T00:29:11.140Z,22.50
2017-08-03T00:31:43.381Z,22.20
2017-08-03T00:34:13.218Z,22.20
2017-08-03T00:36:43.092Z,22.20
2017-08-03T00:39:12.621Z,22.40
2017-08-03T00:41:44.178Z,22.40
2017-08-03T00:44:12.648Z,22.50
2017-08-03T00:46:41.440Z,22.50
2017-08-03T00:49:10.664Z,22.60
2017-08-03T00:51:46.414Z,22.60
2017-08-03T00:54:22.236Z,22.60
2017-08-03T00:56:53.853Z,22.60
2017-08-03T00:59:22.310Z,22.60
2017-08-03T01:01:52.576Z,22.60
2017-08-03T01:04:21.976Z,22.60
2017-08-03T01:06:54.946Z,22.60
2017-08-03T01:09:25.089Z,22.60
2017-08-03T01:11:55.394Z,22.50
2017-08-03T01:14:30.835Z,22.50
2017-08-03T01:17:01.878Z,22.50
2017-08-03T01:19:32.196Z,22.50
2017-08-03T01:22:01.810Z,22.50
2017-08-03T01:24:31.318Z,22.50
2017-08-03T01:27:02.804Z,22.60
2017-08-03T01:29:31.110Z,22.50
2017-08-03T01:31:59.625Z,22.50
2017-08-03T01:34:28.900Z,22.50
2017-08-03T01:36:58.539Z,22.50
2017-08-03T01:39:29.922Z,22.60
2017-08-03T01:42:01.209Z,22.60
2017-08-03T01:44:31.190Z,22.60
2017-08-03T01:47:13.757Z,22.60
2017-08-03T01:49:43.150Z,22.60
2017-08-03T01:52:12.408Z,22.70
2017-08-03T01:54:43.065Z,22.70
2017-08-03T01:57:12.361Z,22.70
2017-08-03T01:59:42.351Z,22.70
2017-08-03T02:02:14.705Z,22.70
2017-08-03T02:04:44.677Z,22.60
2017-08-03T02:07:13.736Z,22.60
2017-08-03T02:09:42.374Z,22.60
2017-08-03T02:12:11.705Z,22.60
2017-08-03T02:14:41.801Z,22.60
2017-08-03T02:17:11.785Z,22.50
2017-08-03T02:19:41.359Z,22.50
2017-08-03T02:22:10.997Z,22.50
2017-08-03T02:24:40.410Z,22.60
2017-08-03T02:27:12.821Z,22.60
2017-08-03T02:29:43.029Z,22.60
2017-08-03T02:32:14.736Z,22.60
2017-08-03T02:34:43.084Z,22.60
2017-08-03T02:37:13.025Z,22.60
2017-08-03T02:39:42.321Z,22.60
2017-08-03T02:42:10.635Z,22.50
2017-08-03T02:44:41.532Z,22.50
2017-08-03T02:47:11.356Z,22.50
2017-08-03T02:49:41.901Z,22.50
2017-08-03T02:52:13.293Z,22.40
2017-08-03T02:54:48.197Z,22.40
2017-08-03T02:57:21.052Z,22.40
2017-08-03T02:59:50.096Z,22.40
2017-08-03T03:02:18.543Z,22.40
2017-08-03T03:04:49.003Z,22.50
2017-08-03T03:07:21.421Z,22.50
2017-08-03T03:09:51.598Z,22.60
2017-08-03T03:12:23.617Z,22.60
2017-08-03T03:14:56.281Z,22.60
2017-08-03T03:17:27.038Z,22.60
2017-08-03T03:20:00.631Z,22.60
2017-08-03T03:22:29.983Z,22.60
2017-08-03T03:24:59.308Z,22.50
2017-08-03T03:27:28.413Z,22.40
2017-08-03T03:29:57.572Z,22.30
2017-08-03T03:32:31.276Z,22.20
2017-08-03T03:35:02.418Z,22.30
2017-08-03T03:37:34.416Z,22.30
2017-08-03T03:40:05.626Z,22.30
2017-08-03T03:42:37.598Z,22.40
2017-08-03T03:45:08.608Z,22.50
2017-08-03T03:47:41.728Z,22.50
2017-08-03T03:50:13.189Z,22.50
2017-08-03T03:55:19.507Z,22.40
2017-08-03T03:57:48.696Z,22.40
2017-08-03T04:00:18.710Z,22.30
2017-08-03T04:02:49.068Z,22.30
2017-08-03T04:05:18.418Z,22.40
2017-08-03T04:07:47.772Z,22.40
2017-08-03T04:10:21.854Z,22.40
2017-08-03T04:12:53.656Z,22.40
2017-08-03T04:15:24.364Z,22.50
2017-08-03T04:17:54.479Z,22.40
2017-08-03T04:20:24.322Z,22.50
2017-08-03T04:22:53.166Z,22.50
2017-08-03T04:25:23.038Z,22.50
2017-08-03T04:27:53.901Z,22.60
2017-08-03T04:30:26.886Z,22.60
2017-08-03T04:32:55.336Z,22.60
2017-08-03T04:35:24.682Z,22.60
2017-08-03T04:37:55.111Z,22.70
2017-08-03T04:40:25.901Z,22.60
2017-08-03T04:42:57.733Z,22.60
2017-08-03T04:45:26.580Z,22.60
2017-08-03T04:47:57.312Z,22.60
2017-08-03T04:50:26.490Z,22.60
2017-08-03T04:52:56.349Z,22.50
2017-08-03T04:55:24.645Z,22.50
2017-08-03T04:57:53.865Z,22.60
2017-08-03T05:00:23.096Z,22.60
2017-08-03T05:02:54.309Z,22.50
2017-08-03T05:05:23.644Z,22.50
2017-08-03T05:07:54.069Z,22.50
2017-08-03T05:10:26.136Z,22.50
2017-08-03T05:12:55.131Z,22.50
2017-08-03T05:15:25.100Z,22.60
2017-08-03T05:17:55.495Z,22.60
2017-08-03T05:20:25.925Z,22.50
2017-08-03T05:22:55.173Z,22.50
2017-08-03T05:25:31.024Z,22.60
2017-08-03T05:28:02.540Z,22.60
2017-08-03T05:30:31.660Z,22.60
2017-08-03T05:33:01.277Z,22.60
2017-08-03T05:35:29.797Z,22.60
2017-08-03T05:38:00.413Z,22.60
2017-08-03T05:40:28.970Z,22.50
2017-08-03T05:42:58.741Z,22.60
2017-08-03T05:45:29.651Z,22.60
2017-08-03T05:47:59.414Z,22.60
2017-08-03T05:50:33.156Z,22.60
2017-08-03T05:53:04.447Z,22.50
2017-08-03T05:55:33.808Z,22.50
2017-08-03T05:58:03.840Z,22.50
2017-08-03T06:00:34.082Z,22.50
2017-08-03T06:03:03.562Z,22.50
2017-08-03T06:05:36.973Z,22.60
2017-08-03T06:08:06.804Z,22.60
2017-08-03T06:10:35.172Z,22.60
2017-08-03T06:13:05.804Z,22.70
2017-08-03T06:15:36.153Z,22.80
2017-08-03T06:18:04.890Z,22.80
2017-08-03T06:20:34.010Z,22.80
2017-08-03T06:23:02.362Z,22.80
2017-08-03T06:25:33.018Z,22.70
2017-08-03T06:28:01.809Z,22.70
2017-08-03T06:30:30.970Z,22.70
2017-08-03T06:33:00.632Z,22.80
2017-08-03T06:35:30.197Z,22.70
2017-08-03T06:38:01.877Z,22.80
2017-08-03T06:40:30.189Z,22.80
2017-08-03T06:42:59.523Z,22.80
2017-08-03T06:45:28.730Z,22.80
2017-08-03T06:47:58.228Z,22.80
2017-08-03T06:50:27.425Z,22.80
2017-08-03T06:52:56.923Z,22.80
2017-08-03T06:55:27.259Z,22.90
2017-08-03T06:57:58.395Z,22.90
2017-08-03T07:00:27.391Z,22.90
2017-08-03T07:02:57.414Z,22.90
2017-08-03T07:08:14.500Z,22.90
2017-08-03T07:10:43.967Z,23.00
2017-08-03T07:13:13.019Z,23.10
2017-08-03T07:15:44.368Z,23.10
2017-08-03T07:18:14.223Z,23.30
2017-08-03T07:20:44.285Z,23.30
2017-08-03T07:23:14.081Z,23.30
2017-08-03T07:25:42.385Z,23.40
2017-08-03T07:28:12.355Z,23.50
2017-08-03T07:30:41.423Z,23.60
2017-08-03T07:33:10.580Z,23.70
2017-08-03T07:35:42.535Z,23.70
2017-08-03T07:38:11.909Z,23.70
2017-08-03T07:40:41.106Z,23.70
2017-08-03T07:43:13.111Z,23.80
2017-08-03T07:45:43.686Z,23.80
2017-08-03T07:48:14.715Z,23.80
2017-08-03T07:50:45.005Z,23.80
2017-08-03T07:53:15.164Z,24.00
2017-08-03T07:55:49.040Z,24.00
2017-08-03T08:00:55.192Z,24.00
2017-08-03T08:03:25.524Z,24.10
2017-08-03T08:06:03.521Z,24.10
2017-08-03T08:08:33.722Z,24.10
2017-08-03T08:11:02.996Z,24.00
2017-08-03T08:13:31.360Z,24.00
2017-08-03T08:16:01.298Z,24.00
2017-08-03T08:18:33.759Z,24.00
2017-08-03T08:21:03.295Z,23.90
2017-08-03T08:23:34.082Z,23.80
2017-08-03T08:26:04.436Z,23.80
2017-08-03T08:28:35.237Z,23.80
2017-08-03T08:31:05.341Z,23.80
2017-08-03T08:33:38.024Z,23.70
2017-08-03T08:36:13.582Z,23.70
2017-08-03T08:38:45.476Z,23.70
2017-08-03T08:41:17.930Z,23.70
2017-08-03T08:43:47.564Z,23.60
2017-08-03T08:46:17.549Z,23.70
2017-08-03T08:48:51.181Z,23.70
2017-08-03T08:51:26.945Z,23.70
2017-08-03T08:53:56.888Z,23.80
2017-08-03T08:56:28.498Z,23.70
2017-08-03T08:58:57.906Z,23.70
2017-08-03T09:01:28.445Z,23.60
2017-08-03T09:04:02.825Z,23.60
2017-08-03T09:06:33.012Z,23.60
2017-08-03T09:09:01.808Z,23.70
2017-08-03T09:11:30.145Z,23.70
2017-08-03T09:14:01.316Z,23.70
2017-08-03T09:16:34.987Z,23.80
2017-08-03T09:19:05.730Z,23.90
2017-08-03T09:21:34.799Z,23.90
2017-08-03T09:24:04.655Z,23.90
2017-08-03T09:26:32.962Z,23.90
2017-08-03T09:29:01.236Z,23.90
2017-08-03T09:31:29.561Z,23.90
2017-08-03T09:33:57.829Z,24.00
2017-08-03T09:36:26.094Z,24.00
2017-08-03T09:38:54.392Z,24.10
2017-08-03T09:41:22.636Z,24.10
2017-08-03T09:43:51.861Z,24.10
2017-08-03T09:46:20.227Z,24.00
2017-08-03T09:48:48.574Z,24.10
2017-08-03T09:51:17.009Z,24.00
2017-08-03T09:53:45.403Z,24.00
2017-08-03T09:56:13.822Z,24.00
2017-08-03T09:58:42.246Z,24.00
2017-08-03T10:01:10.763Z,24.10
2017-08-03T10:03:39.853Z,24.30
2017-08-03T10:06:09.660Z,24.40
2017-08-03T10:08:38.079Z,24.40
2017-08-03T10:11:06.326Z,24.50
2017-08-03T10:13:34.589Z,24.60
2017-08-03T10:16:02.914Z,24.70
2017-08-03T10:18:31.975Z,25.00
2017-08-03T10:21:00.275Z,25.00
2017-08-03T10:23:28.564Z,25.10
2017-08-03T10:25:56.828Z,25.20
2017-08-03T10:28:25.917Z,25.10
2017-08-03T10:30:54.166Z,25.10
2017-08-03T10:33:22.532Z,25.10
2017-08-03T10:35:50.800Z,25.10
2017-08-03T10:38:19.113Z,25.10
2017-08-03T10:40:47.371Z,25.20
2017-08-03T10:43:15.653Z,25.10
2017-08-03T10:45:43.980Z,25.10
2017-08-03T10:48:12.992Z,25.00
2017-08-03T10:50:42.446Z,25.00
2017-08-03T10:53:10.754Z,25.00
2017-08-03T10:55:39.854Z,25.00
2017-08-03T10:58:08.919Z,24.90
2017-08-03T11:00:37.210Z,24.90
2017-08-03T11:03:05.468Z,24.90
2017-08-03T11:05:33.863Z,24.80
2017-08-03T11:08:02.117Z,24.80
2017-08-03T11:10:31.014Z,24.70
2017-08-03T11:12:59.317Z,24.70
2017-08-03T11:15:29.945Z,24.60
2017-08-03T11:17:59.040Z,24.60
2017-08-03T11:20:28.067Z,24.50
2017-08-03T11:22:57.329Z,24.50
2017-08-03T11:25:25.607Z,24.50
2017-08-03T11:27:54.703Z,24.50
2017-08-03T11:30:23.788Z,24.50
2017-08-03T11:32:52.134Z,24.50
2017-08-03T11:35:20.474Z,24.50
2017-08-03T11:37:48.759Z,24.60
2017-08-03T11:40:17.068Z,24.50
2017-08-03T11:42:45.554Z,24.40
2017-08-03T11:45:13.842Z,24.40
2017-08-03T11:47:42.140Z,24.40
2017-08-03T11:50:10.837Z,24.50
2017-08-03T11:52:40.139Z,24.50
2017-08-03T11:55:08.501Z,24.50
2017-08-03T11:57:37.682Z,24.40
2017-08-03T12:00:06.193Z,24.40
2017-08-03T12:02:35.327Z,24.40
2017-08-03T12:05:03.682Z,24.50
2017-08-03T12:07:32.013Z,24.40
2017-08-03T12:10:00.321Z,24.40
2017-08-03T12:12:28.553Z,24.30
2017-08-03T12:14:59.742Z,24.40
2017-08-03T12:17:28.009Z,24.50
2017-08-03T12:19:57.180Z,24.50
2017-08-03T12:22:25.599Z,24.60
2017-08-03T12:24:54.768Z,24.70
2017-08-03T12:27:25.535Z,24.80
2017-08-03T12:29:54.041Z,24.80
2017-08-03T12:32:22.663Z,24.90
2017-08-03T12:34:51.895Z,25.00
2017-08-03T12:37:20.181Z,25.00
2017-08-03T12:39:48.772Z,24.90
2017-08-03T12:42:17.121Z,25.00
2017-08-03T12:44:46.369Z,25.20
2017-08-03T12:47:14.773Z,25.20
2017-08-03T12:49:43.357Z,25.30
2017-08-03T12:52:11.845Z,25.40
2017-08-03T12:54:45.737Z,25.50
2017-08-03T12:57:14.158Z,25.50
2017-08-03T12:59:42.410Z,25.50
2017-08-03T13:02:10.775Z,25.50
2017-08-03T13:04:40.130Z,25.50
2017-08-03T13:07:08.480Z,25.60
2017-08-03T13:09:36.979Z,25.50
2017-08-03T13:12:06.605Z,25.50
2017-08-03T13:14:35.016Z,25.60
2017-08-03T13:17:04.213Z,25.60
2017-08-03T13:19:32.624Z,25.50
2017-08-03T13:22:01.168Z,25.50
2017-08-03T13:24:29.650Z,25.60
2017-08-03T13:27:00.284Z,25.80
2017-08-03T13:29:28.623Z,25.80
2017-08-03T13:31:57.784Z,25.80
2017-08-03T13:34:26.232Z,25.80
2017-08-03T13:36:54.655Z,25.90
2017-08-03T13:39:22.958Z,26.00
2017-08-03T13:41:51.343Z,26.00
2017-08-03T13:44:19.909Z,26.10
2017-08-03T13:46:56.812Z,26.20
2017-08-03T13:49:25.241Z,26.20
2017-08-03T13:51:53.758Z,26.20
2017-08-03T13:54:22.878Z,26.20
2017-08-03T13:56:51.178Z,26.20
2017-08-03T13:59:19.529Z,26.20
2017-08-03T14:01:48.908Z,26.10
2017-08-03T14:04:17.388Z,26.10
2017-08-03T14:06:45.871Z,26.10
2017-08-03T14:09:15.271Z,26.20
2017-08-03T14:11:43.516Z,26.10
2017-08-03T14:14:11.855Z,26.20
2017-08-03T14:16:40.202Z,26.10
2017-08-03T14:19:08.789Z,26.10
2017-08-03T14:21:42.946Z,26.00
2017-08-03T14:24:11.711Z,26.10
2017-08-03T14:26:40.737Z,26.20
2017-08-03T14:29:10.087Z,26.20
2017-08-03T14:31:38.367Z,26.20
2017-08-03T14:34:07.474Z,26.20
2017-08-03T14:36:36.580Z,26.20
2017-08-03T14:39:05.596Z,26.20
2017-08-03T14:41:33.924Z,26.10
2017-08-03T14:44:03.015Z,26.20
2017-08-03T14:46:31.360Z,26.20
2017-08-03T14:48:59.726Z,26.20
2017-08-03T14:51:27.981Z,26.30
2017-08-03T14:53:56.275Z,26.40
2017-08-03T14:56:24.640Z,26.50
2017-08-03T14:58:53.713Z,26.50
2017-08-03T15:01:23.692Z,26.50
2017-08-03T15:03:52.209Z,26.50
2017-08-03T15:06:21.278Z,26.60
2017-08-03T15:08:49.541Z,26.50
2017-08-03T15:11:17.917Z,26.40
2017-08-03T15:13:46.210Z,26.40
2017-08-03T15:16:14.540Z,26.40
2017-08-03T15:18:43.770Z,26.40
2017-08-03T15:21:12.182Z,26.50
2017-08-03T15:23:40.565Z,26.50
2017-08-03T15:26:08.843Z,26.70
2017-08-03T15:28:37.234Z,26.70
2017-08-03T15:31:06.651Z,26.70
2017-08-03T15:33:35.052Z,26.60
2017-08-03T15:36:03.321Z,26.70
2017-08-03T15:38:31.662Z,26.70
2017-08-03T15:41:00.758Z,26.70
2017-08-03T15:43:29.805Z,26.70
2017-08-03T15:46:00.029Z,26.70
2017-08-03T15:48:28.329Z,26.60
2017-08-03T15:50:59.137Z,26.60
2017-08-03T15:53:31.669Z,26.60
2017-08-03T15:56:00.247Z,26.70
2017-08-03T15:58:28.751Z,26.70
2017-08-03T16:00:57.164Z,26.70
2017-08-03T16:03:26.148Z,26.70
2017-08-03T16:05:54.934Z,26.70
2017-08-03T16:08:28.193Z,26.70
2017-08-03T16:10:57.491Z,26.80
2017-08-03T16:13:26.045Z,26.80
2017-08-03T16:15:54.769Z,26.80
2017-08-03T16:18:23.678Z,26.70
2017-08-03T16:20:52.080Z,26.70
2017-08-03T16:23:22.451Z,26.80
2017-08-03T16:25:50.992Z,26.90
2017-08-03T16:28:19.646Z,26.90
2017-08-03T16:30:48.035Z,26.90
2017-08-03T16:33:16.324Z,26.90
2017-08-03T16:35:44.675Z,26.90
2017-08-03T16:38:12.957Z,26.90
2017-08-03T16:40:41.993Z,26.90
2017-08-03T16:43:10.311Z,26.90
2017-08-03T16:45:38.605Z,26.80
2017-08-03T16:48:08.200Z,26.80
2017-08-03T16:50:36.856Z,26.80
2017-08-03T16:53:05.978Z,26.90
2017-08-03T16:55:34.299Z,26.90
2017-08-03T16:58:03.060Z,26.90
2017-08-03T17:00:31.359Z,26.90
2017-08-03T17:03:00.099Z,26.90
2017-08-03T17:05:30.866Z,26.90
2017-08-03T17:08:00.260Z,26.80
2017-08-03T17:10:28.771Z,26.90
2017-08-03T17:12:59.977Z,26.90
2017-08-03T17:15:28.718Z,26.90
2017-08-03T17:17:57.092Z,26.80
2017-08-03T17:20:25.470Z,26.80
2017-08-03T17:22:54.445Z,26.80
2017-08-03T17:25:24.293Z,26.70
2017-08-03T17:27:53.635Z,26.60
2017-08-03T17:30:23.061Z,26.60
2017-08-03T17:32:52.167Z,26.60
2017-08-03T17:35:20.474Z,26.60
2017-08-03T17:37:48.859Z,26.60
2017-08-03T17:40:17.150Z,26.50
2017-08-03T17:42:45.594Z,26.50
2017-08-03T17:45:15.211Z,26.60
2017-08-03T17:47:43.569Z,26.50
2017-08-03T17:50:11.950Z,26.50
2017-08-03T17:52:40.315Z,26.50
2017-08-03T17:55:08.706Z,26.40
2017-08-03T17:57:37.027Z,26.40
2017-08-03T18:00:09.195Z,26.40
2017-08-03T18:02:37.541Z,26.40
2017-08-03T18:05:05.819Z,26.30
2017-08-03T18:07:35.098Z,26.30
2017-08-03T18:10:04.261Z,26.30
2017-08-03T18:12:32.681Z,26.30
2017-08-03T18:15:01.186Z,26.30
2017-08-03T18:17:29.537Z,26.30
2017-08-03T18:19:58.679Z,26.40
2017-08-03T18:22:27.025Z,26.40
2017-08-03T18:24:55.325Z,26.40
2017-08-03T18:27:23.640Z,26.30
2017-08-03T18:29:52.047Z,26.20
2017-08-03T18:32:20.318Z,26.10
2017-08-03T18:34:48.614Z,26.20
2017-08-03T18:37:16.947Z,26.20
2017-08-03T18:39:46.023Z,26.30
2017-08-03T18:42:14.350Z,26.30
2017-08-03T18:44:43.523Z,26.40
2017-08-03T18:47:12.843Z,26.30
2017-08-03T18:49:42.011Z,26.30
2017-08-03T18:52:11.196Z,26.30
2017-08-03T18:54:39.506Z,26.30
2017-08-03T18:57:07.956Z,26.20
2017-08-03T18:59:36.287Z,26.20
2017-08-03T19:02:04.613Z,26.20
2017-08-03T19:04:33.607Z,26.10
2017-08-03T19:07:01.947Z,26.00
2017-08-03T19:09:30.420Z,25.90
2017-08-03T19:12:00.343Z,25.80
2017-08-03T19:14:28.642Z,25.80
2017-08-03T19:16:57.198Z,25.70
2017-08-03T19:19:26.356Z,25.60
2017-08-03T19:21:55.434Z,25.70
2017-08-03T19:24:23.791Z,25.70
2017-08-03T19:26:52.208Z,25.80
2017-08-03T19:29:21.326Z,25.70
2017-08-03T19:31:50.380Z,25.70
2017-08-03T19:34:19.524Z,25.70
2017-08-03T19:36:47.861Z,25.70
2017-08-03T19:39:16.242Z,25.60
2017-08-03T19:41:44.686Z,25.60
2017-08-03T19:47:12.676Z,25.60
2017-08-03T19:49:40.988Z,25.40
2017-08-03T19:52:09.263Z,25.40
2017-08-03T19:54:39.272Z,25.40
2017-08-03T19:57:07.728Z,25.40
2017-08-03T19:59:36.053Z,25.50
2017-08-03T20:02:05.162Z,25.40
2017-08-03T20:04:34.327Z,25.40
2017-08-03T20:07:14.699Z,25.40
2017-08-03T20:09:55.099Z,25.40
2017-08-03T20:12:23.484Z,25.30
2017-08-03T20:14:51.868Z,25.30
2017-08-03T20:17:20.199Z,25.30
2017-08-03T20:19:48.664Z,25.30
2017-08-03T20:22:16.971Z,25.30
2017-08-03T20:24:45.251Z,25.20
2017-08-03T20:27:13.731Z,25.20
2017-08-03T20:29:43.351Z,25.30
2017-08-03T20:32:11.710Z,25.20
2017-08-03T20:34:40.160Z,25.20
2017-08-03T20:37:08.423Z,25.20
2017-08-03T20:39:36.739Z,25.10
2017-08-03T20:42:05.116Z,25.10
2017-08-03T20:44:33.529Z,25.10
2017-08-03T20:47:01.854Z,25.00
2017-08-03T20:49:30.191Z,25.00
2017-08-03T20:51:58.469Z,25.00
2017-08-03T20:54:27.751Z,25.10
2017-08-03T20:56:56.157Z,25.10
2017-08-03T20:59:24.561Z,25.00
2017-08-03T21:01:53.004Z,25.00
2017-08-03T21:04:21.571Z,25.10
2017-08-03T21:06:50.247Z,25.10
2017-08-03T21:09:18.530Z,25.00
2017-08-03T21:11:47.652Z,25.00
2017-08-03T21:14:15.952Z,25.00
2017-08-03T21:16:44.622Z,25.00
2017-08-03T21:19:12.962Z,25.00
2017-08-03T21:21:42.790Z,25.00
2017-08-03T21:24:11.085Z,25.00
2017-08-03T21:26:39.467Z,24.90
2017-08-03T21:29:07.809Z,24.90
2017-08-03T21:31:36.971Z,24.90
2017-08-03T21:34:05.351Z,24.90
2017-08-03T21:36:33.672Z,24.90
2017-08-03T21:39:01.995Z,24.90
2017-08-03T21:41:30.495Z,24.80
2017-08-03T21:43:58.760Z,24.80
2017-08-03T21:46:27.079Z,24.70
2017-08-03T21:48:55.490Z,24.70
2017-08-03T21:51:23.873Z,24.70
2017-08-03T21:53:52.307Z,24.70
2017-08-03T21:56:21.462Z,24.70
2017-08-03T21:58:51.112Z,24.70
2017-08-03T22:01:20.269Z,24.70
2017-08-03T22:03:49.642Z,24.70
2017-08-03T22:06:18.912Z,24.70
2017-08-03T22:08:47.306Z,24.60
2017-08-03T22:11:16.488Z,24.50
2017-08-03T22:13:45.393Z,24.50
2017-08-03T22:16:16.008Z,24.40
2017-08-03T22:18:44.314Z,24.40
2017-08-03T22:21:12.643Z,24.30
2017-08-03T22:23:40.958Z,24.30
2017-08-03T22:26:09.233Z,24.20
2017-08-03T22:28:37.692Z,24.20
2017-08-03T22:31:06.235Z,24.10
2017-08-03T22:33:34.912Z,24.10
2017-08-03T22:36:04.274Z,24.20
2017-08-03T22:38:33.815Z,24.10
2017-08-03T22:41:02.160Z,24.20
2017-08-03T22:43:32.316Z,24.00
2017-08-03T22:46:00.597Z,24.00
2017-08-03T22:48:29.037Z,24.00
2017-08-03T22:50:57.280Z,24.00
2017-08-03T22:53:25.569Z,23.90
2017-08-03T22:55:53.872Z,23.90
2017-08-03T22:58:22.918Z,23.80
2017-08-03T23:00:51.178Z,23.80
2017-08-03T23:03:19.545Z,23.80
2017-08-03T23:05:47.808Z,23.80
2017-08-03T23:08:16.867Z,23.80
2017-08-03T23:10:45.163Z,23.80
2017-08-03T23:13:15.169Z,23.80
2017-08-03T23:15:43.457Z,23.80
2017-08-03T23:18:11.836Z,23.70
2017-08-03T23:20:40.134Z,23.70
2017-08-03T23:23:08.413Z,23.70
2017-08-03T23:25:37.402Z,23.70
2017-08-03T23:28:05.702Z,23.70
2017-08-03T23:30:34.990Z,23.60
2017-08-03T23:33:04.356Z,23.60
2017-08-03T23:35:33.311Z,23.60
2017-08-03T23:38:01.586Z,23.50
2017-08-03T23:40:29.932Z,23.50
2017-08-03T23:42:58.980Z,23.40
2017-08-03T23:45:27.262Z,23.40
2017-08-03T23:47:55.576Z,23.40
2017-08-03T23:50:23.862Z,23.40
2017-08-03T23:52:52.141Z,23.40
2017-08-03T23:55:21.415Z,23.30
2017-08-03T23:57:50.460Z,23.30
