createdAt,value
2023-02-24T00:00:21.900Z,24.69
2023-02-24T00:01:25.904Z,24.68
2023-02-24T00:02:19.254Z,24.68
2023-02-24T00:03:19.225Z,24.68
2023-02-24T00:54:51.264Z,23.30
2023-02-24T00:55:52.058Z,23.51
2023-02-24T00:56:52.045Z,23.57
2023-02-24T00:57:52.029Z,23.63
2023-02-24T00:58:52.019Z,23.68
2023-02-24T00:59:52.021Z,23.73
2023-02-24T01:00:52.007Z,23.77
2023-02-24T01:01:52.139Z,23.81
2023-02-24T01:02:51.984Z,23.87
2023-02-24T01:03:52.031Z,23.91
2023-02-24T01:04:51.968Z,23.95
2023-02-24T01:05:51.957Z,24.00
2023-02-24T01:06:51.946Z,24.04
2023-02-24T01:07:51.936Z,24.07
2023-02-24T01:08:51.927Z,24.11
2023-02-24T01:09:51.922Z,24.14
2023-02-24T01:10:51.933Z,24.17
2023-02-24T01:11:51.972Z,24.20
2023-02-24T01:12:51.890Z,24.22
2023-02-24T01:14:52.252Z,24.27
2023-02-24T01:15:51.949Z,24.30
2023-02-24T01:16:51.848Z,24.31
2023-02-24T01:17:51.845Z,24.33
2023-02-24T01:18:51.857Z,24.35
2023-02-24T01:19:51.827Z,24.37
2023-02-24T01:20:51.809Z,24.38
2023-02-24T01:21:51.806Z,24.39
2023-02-24T01:22:51.799Z,24.40
2023-02-24T01:23:51.790Z,24.41
2023-02-24T01:24:51.773Z,24.42
2023-02-24T01:25:51.766Z,24.43
2023-02-24T01:26:51.786Z,24.44
2023-02-24T01:27:51.753Z,24.45
2023-02-24T01:28:52.709Z,24.46
2023-02-24T01:29:51.728Z,24.46
2023-02-24T01:30:51.743Z,24.47
2023-02-24T01:31:51.975Z,24.48
2023-02-24T01:32:52.414Z,24.48
2023-02-24T01:33:51.691Z,24.49
2023-02-24T01:34:51.685Z,24.49
2023-02-24T01:35:51.671Z,24.50
2023-02-24T01:36:51.666Z,24.50
2023-02-24T01:37:51.658Z,24.50
2023-02-24T01:38:51.651Z,24.51
2023-02-24T01:39:51.642Z,24.52
2023-02-24T01:40:51.627Z,24.52
2023-02-24T01:41:51.624Z,24.53
2023-02-24T01:42:51.637Z,24.52
2023-02-24T01:43:51.599Z,24.53
2023-02-24T01:44:51.595Z,24.52
2023-02-24T01:45:51.582Z,24.53
2023-02-24T01:46:51.614Z,24.53
2023-02-24T01:47:51.569Z,24.54
2023-02-24T01:48:52.216Z,24.53
2023-02-24T01:49:51.547Z,24.54
2023-02-24T01:50:51.536Z,24.55
2023-02-24T01:51:51.532Z,24.55
2023-02-24T01:52:51.731Z,24.56
2023-02-24T01:53:52.220Z,24.55
2023-02-24T01:54:51.498Z,24.55
2023-02-24T01:55:51.494Z,24.56
2023-02-24T01:56:51.482Z,24.55
2023-02-24T01:57:51.474Z,24.55
2023-02-24T01:58:51.503Z,24.56
2023-02-24T01:59:51.459Z,24.56
2023-02-24T02:00:51.451Z,24.57
2023-02-24T02:01:51.560Z,24.57
2023-02-24T02:02:51.491Z,24.56
2023-02-24T02:03:51.418Z,24.56
2023-02-24T02:04:51.417Z,24.57
2023-02-24T02:05:51.460Z,24.57
2023-02-24T02:06:51.390Z,24.57
2023-02-24T02:07:51.392Z,24.57
2023-02-24T02:08:51.375Z,24.56
2023-02-24T02:09:51.363Z,24.56
2023-02-24T02:10:51.354Z,24.56
2023-02-24T02:11:51.341Z,24.55
2023-02-24T02:12:51.334Z,24.56
2023-02-24T02:13:51.363Z,24.56
2023-02-24T02:14:51.350Z,24.56
2023-02-24T02:15:51.345Z,24.55
2023-02-24T02:16:52.231Z,24.56
2023-02-24T02:17:51.321Z,24.56
2023-02-24T02:18:51.286Z,24.56
2023-02-24T02:19:51.272Z,24.57
2023-02-24T02:20:51.259Z,24.57
2023-02-24T02:21:52.238Z,24.57
2023-02-24T02:22:52.240Z,24.57
2023-02-24T02:23:51.740Z,24.57
2023-02-24T02:24:51.226Z,24.57
2023-02-24T02:25:51.211Z,24.57
2023-02-24T02:26:51.211Z,24.57
2023-02-24T02:28:51.189Z,24.56
2023-02-24T02:29:51.175Z,24.56
2023-02-24T02:30:51.306Z,24.57
2023-02-24T02:31:51.398Z,24.57
2023-02-24T02:32:51.315Z,24.58
2023-02-24T02:33:51.142Z,24.59
2023-02-24T02:34:51.128Z,24.57
2023-02-24T02:35:51.126Z,24.57
2023-02-24T02:36:51.108Z,24.56
2023-02-24T02:37:51.109Z,24.56
2023-02-24T02:38:51.094Z,24.56
2023-02-24T02:39:51.085Z,24.57
2023-02-24T02:40:51.068Z,24.57
2023-02-24T02:41:51.068Z,24.57
2023-02-24T02:43:51.052Z,24.56
2023-02-24T02:44:51.035Z,24.57
2023-02-24T02:45:51.086Z,24.57
2023-02-24T02:46:51.046Z,24.57
2023-02-24T02:47:50.999Z,24.57
2023-02-24T02:48:50.994Z,24.57
2023-02-24T02:49:50.985Z,24.57
2023-02-24T02:50:50.972Z,24.58
2023-02-24T02:51:50.970Z,24.58
2023-02-24T02:52:50.953Z,24.59
2023-02-24T02:53:51.002Z,24.58
2023-02-24T02:54:50.939Z,24.58
2023-02-24T02:55:50.934Z,24.57
2023-02-24T02:56:50.921Z,24.59
2023-02-24T02:57:50.906Z,24.59
2023-02-24T02:58:50.897Z,24.59
2023-02-24T02:59:50.885Z,24.59
2023-02-24T03:00:50.960Z,24.58
2023-02-24T03:01:50.871Z,24.58
2023-02-24T03:02:50.882Z,24.58
2023-02-24T03:03:50.852Z,24.59
2023-02-24T03:04:50.897Z,24.58
2023-02-24T03:05:50.836Z,24.57
2023-02-24T03:06:50.825Z,24.57
2023-02-24T03:07:51.744Z,24.58
2023-02-24T03:08:50.808Z,24.57
2023-02-24T03:09:50.800Z,24.57
2023-02-24T03:10:50.789Z,24.58
2023-02-24T03:11:50.781Z,24.57
2023-02-24T03:12:50.819Z,24.57
2023-02-24T03:13:50.760Z,24.57
2023-02-24T03:14:50.749Z,24.57
2023-02-24T03:15:50.741Z,24.57
2023-02-24T03:16:50.732Z,24.57
2023-02-24T03:17:50.723Z,24.56
2023-02-24T03:18:50.791Z,24.57
2023-02-24T03:19:50.696Z,24.56
2023-02-24T03:20:50.687Z,24.57
2023-02-24T03:21:50.687Z,24.56
2023-02-24T03:22:50.671Z,24.56
2023-02-24T03:23:50.677Z,24.56
2023-02-24T03:24:50.651Z,24.56
2023-02-24T03:25:50.644Z,24.57
2023-02-24T03:26:50.633Z,24.57
2023-02-24T03:27:50.647Z,24.56
2023-02-24T03:28:50.619Z,24.57
2023-02-24T03:29:50.615Z,24.56
2023-02-24T03:30:50.660Z,24.56
2023-02-24T03:31:50.720Z,24.56
2023-02-24T03:32:50.693Z,24.57
2023-02-24T03:33:50.568Z,24.56
2023-02-24T03:34:50.585Z,24.56
2023-02-24T03:35:50.551Z,24.57
2023-02-24T03:36:50.545Z,24.57
2023-02-24T03:37:50.549Z,24.56
2023-02-24T03:38:50.522Z,24.56
2023-02-24T03:39:50.505Z,24.56
2023-02-24T03:40:50.504Z,24.56
2023-02-24T03:41:50.500Z,24.56
2023-02-24T03:42:50.484Z,24.56
2023-02-24T03:43:50.477Z,24.55
2023-02-24T03:44:50.492Z,24.56
2023-02-24T03:45:50.517Z,24.55
2023-02-24T03:46:50.454Z,24.55
2023-02-24T03:47:50.438Z,24.56
2023-02-24T03:48:50.429Z,24.55
2023-02-24T03:49:50.424Z,24.55
2023-02-24T03:50:50.440Z,24.55
2023-02-24T03:51:50.405Z,24.55
2023-02-24T03:52:50.397Z,24.55
2023-02-24T03:53:50.383Z,24.55
2023-02-24T03:54:50.374Z,24.56
2023-02-24T03:55:50.370Z,24.56
2023-02-24T03:56:50.353Z,24.56
2023-02-24T03:57:50.350Z,24.56
2023-02-24T03:58:50.337Z,24.56
2023-02-24T03:59:50.323Z,24.56
2023-02-24T04:00:50.320Z,24.56
2023-02-24T04:01:50.336Z,24.56
2023-02-24T04:02:50.353Z,24.56
2023-02-24T04:03:50.296Z,24.56
2023-02-24T04:05:51.267Z,24.56
2023-02-24T04:06:50.282Z,24.56
2023-02-24T04:07:50.250Z,24.55
2023-02-24T04:08:50.245Z,24.56
2023-02-24T04:09:50.280Z,24.55
2023-02-24T04:10:50.224Z,24.55
2023-02-24T04:11:50.212Z,24.55
2023-02-24T04:12:50.296Z,24.56
2023-02-24T04:13:50.277Z,24.56
2023-02-24T04:14:50.191Z,24.56
2023-02-24T04:15:50.190Z,24.56
2023-02-24T04:16:50.168Z,24.56
2023-02-24T04:17:50.163Z,24.55
2023-02-24T04:18:50.153Z,24.55
2023-02-24T04:19:50.770Z,24.55
2023-02-24T04:20:50.129Z,24.55
2023-02-24T04:21:50.121Z,24.56
2023-02-24T04:22:50.134Z,24.56
2023-02-24T04:27:50.778Z,24.55
2023-02-24T04:52:50.792Z,24.55
2023-02-24T05:08:50.295Z,24.54
2023-02-24T05:14:50.296Z,24.53
2023-02-24T05:15:49.715Z,24.53
2023-02-24T05:26:49.560Z,24.53
2023-02-24T05:27:50.301Z,24.53
2023-02-24T06:08:03.813Z,24.52
2023-02-24T06:17:49.056Z,24.52
2023-02-24T06:19:50.821Z,24.52
2023-02-24T06:21:49.000Z,24.51
2023-02-24T06:34:50.834Z,24.65
2023-02-24T06:47:47.867Z,24.76
2023-02-24T06:50:48.759Z,24.78
2023-02-24T06:54:50.363Z,24.75
2023-02-24T06:55:48.883Z,24.75
2023-02-24T07:00:48.972Z,24.74
2023-02-24T07:07:48.585Z,24.72
2023-02-24T07:10:48.879Z,24.71
2023-02-24T07:33:48.510Z,24.65
2023-02-24T07:34:48.497Z,24.65
2023-02-24T07:36:49.491Z,24.65
2023-02-24T07:50:51.596Z,24.65
2023-02-24T08:18:48.412Z,24.67
2023-02-24T08:19:48.935Z,24.67
2023-02-24T08:22:48.468Z,24.67
2023-02-24T08:23:48.364Z,24.66
2023-02-24T08:24:48.870Z,24.67
2023-02-24T08:26:48.362Z,24.67
2023-02-24T08:28:48.324Z,24.68
2023-02-24T08:32:48.326Z,24.70
2023-02-24T08:33:48.265Z,24.70
2023-02-24T08:34:48.255Z,24.70
2023-02-24T08:35:48.370Z,24.71
2023-02-24T08:38:48.248Z,24.71
2023-02-24T08:39:48.207Z,24.71
2023-02-24T08:40:48.376Z,24.71
2023-02-24T08:45:48.214Z,24.69
2023-02-24T08:46:48.441Z,24.69
2023-02-24T08:48:48.156Z,24.68
2023-02-24T08:49:48.125Z,24.69
2023-02-24T08:50:48.148Z,24.69
2023-02-24T08:51:48.394Z,24.68
2023-02-24T08:53:48.084Z,24.68
2023-02-24T08:54:48.210Z,24.68
2023-02-24T08:58:48.060Z,24.46
2023-02-24T08:59:48.030Z,24.49
2023-02-24T09:00:48.523Z,24.51
2023-02-24T09:01:53.376Z,24.55
2023-02-24T09:02:48.032Z,24.58
2023-02-24T09:03:48.013Z,24.62
2023-02-24T09:04:48.069Z,24.68
2023-02-24T09:05:49.008Z,24.74
2023-02-24T09:06:47.993Z,24.79
2023-02-24T09:07:48.420Z,24.84
2023-02-24T09:08:48.910Z,24.90
2023-02-24T09:10:47.961Z,24.99
2023-02-24T09:11:47.929Z,25.04
2023-02-24T09:12:48.397Z,25.08
2023-02-24T09:13:48.903Z,25.11
2023-02-24T09:15:47.886Z,25.18
2023-02-24T09:16:47.872Z,25.21
2023-02-24T09:18:47.857Z,25.28
2023-02-24T09:19:47.845Z,25.31
2023-02-24T09:20:48.401Z,25.34
2023-02-24T09:21:47.822Z,25.37
2023-02-24T09:22:47.904Z,25.39
2023-02-24T09:23:47.894Z,25.43
2023-02-24T09:24:47.792Z,25.46
2023-02-24T09:26:48.418Z,25.50
2023-02-24T09:27:48.394Z,25.51
2023-02-24T09:28:47.792Z,25.53
2023-02-24T09:29:47.752Z,25.55
2023-02-24T09:30:47.791Z,25.57
2023-02-24T09:31:47.957Z,25.59
2023-02-24T09:32:47.977Z,25.61
2023-02-24T09:34:47.703Z,25.66
2023-02-24T09:35:47.690Z,25.65
2023-02-24T09:36:55.106Z,25.64
2023-02-24T09:38:47.906Z,25.60
2023-02-24T09:39:47.655Z,25.59
2023-02-24T09:40:47.648Z,25.55
2023-02-24T09:41:47.900Z,25.52
2023-02-24T09:42:48.426Z,25.49
2023-02-24T09:43:47.619Z,25.47
2023-02-24T09:44:47.605Z,25.44
2023-02-24T09:45:48.275Z,25.42
2023-02-24T09:46:48.003Z,25.40
2023-02-24T09:47:47.607Z,25.38
2023-02-24T09:48:47.658Z,25.36
2023-02-24T09:49:47.563Z,25.34
2023-02-24T09:51:02.801Z,25.33
2023-02-24T09:53:47.530Z,25.28
2023-02-24T09:54:48.511Z,25.27
2023-02-24T09:55:47.508Z,25.24
2023-02-24T09:56:47.916Z,25.21
2023-02-24T09:57:48.441Z,25.18
2023-02-24T09:58:47.509Z,25.16
2023-02-24T09:59:48.897Z,25.15
2023-02-24T10:00:47.505Z,25.14
2023-02-24T10:01:48.072Z,25.12
2023-02-24T10:02:47.453Z,25.10
2023-02-24T10:03:48.520Z,25.10
2023-02-24T10:04:48.405Z,25.07
2023-02-24T10:05:49.443Z,25.05
2023-02-24T10:06:48.156Z,25.03
2023-02-24T10:07:47.399Z,25.02
2023-02-24T10:08:47.419Z,25.00
2023-02-24T10:09:47.389Z,25.01
2023-02-24T10:10:47.371Z,25.00
2023-02-24T10:11:48.470Z,24.99
2023-02-24T10:12:49.918Z,24.99
2023-02-24T10:14:51.232Z,24.97
2023-02-24T10:15:47.573Z,24.97
2023-02-24T10:16:47.348Z,24.98
2023-02-24T10:17:47.417Z,24.99
2023-02-24T10:18:47.292Z,24.99
2023-02-24T10:19:47.939Z,25.00
2023-02-24T10:20:47.297Z,24.99
2023-02-24T10:22:47.899Z,24.95
2023-02-24T10:23:47.244Z,24.96
2023-02-24T10:24:47.665Z,24.96
2023-02-24T10:25:47.228Z,24.97
2023-02-24T10:27:00.145Z,24.98
2023-02-24T10:27:47.210Z,24.97
2023-02-24T10:28:47.206Z,24.95
2023-02-24T10:29:47.251Z,24.96
2023-02-24T10:30:47.431Z,24.94
2023-02-24T10:31:47.801Z,24.96
2023-02-24T10:32:48.093Z,24.98
2023-02-24T10:33:47.160Z,25.01
2023-02-24T10:34:47.424Z,25.03
2023-02-24T10:35:47.372Z,25.05
2023-02-24T10:36:47.193Z,25.06
2023-02-24T10:37:47.121Z,25.09
2023-02-24T10:38:47.108Z,25.12
2023-02-24T10:39:47.445Z,25.14
2023-02-24T10:40:47.160Z,25.14
2023-02-24T10:41:47.138Z,25.14
2023-02-24T10:42:47.079Z,25.15
2023-02-24T10:43:47.125Z,25.17
2023-02-24T10:44:51.180Z,25.19
2023-02-24T10:45:47.366Z,25.17
2023-02-24T10:46:47.571Z,25.18
2023-02-24T10:47:47.059Z,25.19
2023-02-24T10:48:47.015Z,25.19
2023-02-24T10:49:47.429Z,25.18
2023-02-24T10:50:56.045Z,25.19
2023-02-24T10:51:47.430Z,25.19
2023-02-24T10:52:46.982Z,25.19
2023-02-24T10:53:46.975Z,25.18
2023-02-24T10:54:46.959Z,25.21
2023-02-24T10:55:46.953Z,25.23
2023-02-24T10:56:46.947Z,25.25
2023-02-24T10:57:58.234Z,25.25
2023-02-24T10:58:46.926Z,25.25
2023-02-24T10:59:47.028Z,25.26
2023-02-24T11:00:46.904Z,25.26
2023-02-24T11:01:46.984Z,25.28
2023-02-24T11:02:46.999Z,25.28
2023-02-24T11:03:46.873Z,25.30
2023-02-24T11:04:46.935Z,25.31
2023-02-24T11:05:46.858Z,25.33
2023-02-24T11:06:46.844Z,25.34
2023-02-24T11:07:46.838Z,25.39
2023-02-24T11:08:46.840Z,25.45
2023-02-24T11:09:46.934Z,25.51
2023-02-24T11:10:46.814Z,25.56
2023-02-24T11:11:46.806Z,25.60
2023-02-24T11:12:46.789Z,25.64
2023-02-24T11:13:46.777Z,25.67
2023-02-24T11:14:46.942Z,25.70
2023-02-24T11:15:53.442Z,25.72
2023-02-24T11:17:46.814Z,25.75
2023-02-24T11:18:46.756Z,25.73
2023-02-24T11:19:46.725Z,25.72
2023-02-24T11:20:49.791Z,25.72
2023-02-24T11:21:46.699Z,25.71
2023-02-24T11:22:46.695Z,25.70
2023-02-24T11:23:46.939Z,25.68
2023-02-24T11:24:46.684Z,25.66
2023-02-24T11:25:46.947Z,25.66
2023-02-24T11:26:47.435Z,25.66
2023-02-24T11:27:46.644Z,25.64
2023-02-24T11:28:46.948Z,25.62
2023-02-24T11:29:46.631Z,25.56
2023-02-24T11:30:46.760Z,25.46
2023-02-24T11:32:46.758Z,25.40
2023-02-24T11:33:46.591Z,25.37
2023-02-24T11:34:46.969Z,25.36
2023-02-24T11:35:46.579Z,25.36
2023-02-24T11:36:46.565Z,25.36
2023-02-24T11:38:46.560Z,25.35
2023-02-24T11:40:46.530Z,25.34
2023-02-24T11:41:46.518Z,25.34
2023-02-24T11:42:46.507Z,25.33
2023-02-24T11:43:46.501Z,25.33
2023-02-24T11:44:46.492Z,25.31
2023-02-24T11:45:47.460Z,25.30
2023-02-24T11:46:46.545Z,25.30
2023-02-24T11:47:46.463Z,25.30
2023-02-24T11:48:46.452Z,25.30
2023-02-24T11:49:46.442Z,25.31
2023-02-24T11:50:46.452Z,25.31
2023-02-24T11:51:46.423Z,25.31
2023-02-24T11:52:47.133Z,25.32
2023-02-24T11:53:46.401Z,25.31
2023-02-24T11:54:46.448Z,25.31
2023-02-24T11:55:46.386Z,25.31
2023-02-24T11:56:46.381Z,25.31
2023-02-24T11:58:46.452Z,25.32
2023-02-24T11:59:46.358Z,25.31
2023-02-24T12:00:48.006Z,25.31
2023-02-24T12:01:46.587Z,25.31
2023-02-24T12:02:46.645Z,25.31
2023-02-24T12:03:46.554Z,25.30
2023-02-24T12:04:46.580Z,25.30
2023-02-24T12:05:47.111Z,25.29
2023-02-24T12:06:46.569Z,25.30
2023-02-24T12:07:47.539Z,25.29
2023-02-24T12:08:46.525Z,25.27
2023-02-24T12:10:47.980Z,25.27
2023-02-24T12:11:46.522Z,25.28
2023-02-24T12:12:46.514Z,25.27
2023-02-24T12:13:46.509Z,25.28
2023-02-24T12:14:46.481Z,25.27
2023-02-24T12:15:46.471Z,25.27
2023-02-24T12:16:46.441Z,25.27
2023-02-24T12:17:46.984Z,25.27
2023-02-24T12:18:46.420Z,25.27
2023-02-24T12:19:46.463Z,25.27
2023-02-24T12:20:46.418Z,25.27
2023-02-24T12:21:46.429Z,25.26
2023-02-24T12:23:46.381Z,25.27
2023-02-24T12:24:46.377Z,25.27
2023-02-24T12:25:46.461Z,25.27
2023-02-24T12:26:46.968Z,25.26
2023-02-24T12:27:46.338Z,25.25
2023-02-24T12:28:46.328Z,25.25
2023-02-24T12:29:46.311Z,25.24
2023-02-24T12:30:46.389Z,25.23
2023-02-24T12:31:46.409Z,25.21
2023-02-24T12:32:46.518Z,25.21
2023-02-24T12:33:46.281Z,25.21
2023-02-24T12:34:46.972Z,25.22
2023-02-24T12:35:46.261Z,25.22
2023-02-24T12:36:46.250Z,25.23
2023-02-24T12:37:46.464Z,25.24
2023-02-24T12:38:46.252Z,25.24
2023-02-24T12:39:46.249Z,25.22
2023-02-24T12:40:46.209Z,25.21
2023-02-24T12:41:46.207Z,25.21
2023-02-24T12:42:46.469Z,25.21
2023-02-24T12:43:46.197Z,25.21
2023-02-24T12:44:46.176Z,25.21
2023-02-24T12:45:47.021Z,25.21
2023-02-24T12:46:46.162Z,25.20
2023-02-24T12:47:46.150Z,25.20
2023-02-24T12:48:46.140Z,25.20
2023-02-24T12:49:46.126Z,25.20
2023-02-24T12:50:46.140Z,25.19
2023-02-24T12:51:46.110Z,25.17
2023-02-24T12:52:46.129Z,25.17
2023-02-24T12:53:46.105Z,25.17
2023-02-24T12:54:46.106Z,25.16
2023-02-24T12:55:46.080Z,25.16
2023-02-24T12:56:46.075Z,25.16
2023-02-24T12:58:46.142Z,25.14
2023-02-24T12:59:46.037Z,25.15
2023-02-24T13:00:46.094Z,25.15
2023-02-24T13:01:46.022Z,25.14
2023-02-24T13:03:46.004Z,25.13
2023-02-24T13:05:45.978Z,25.13
2023-02-24T13:06:45.969Z,25.13
2023-02-24T13:07:45.975Z,25.12
2023-02-24T13:08:45.976Z,25.11
2023-02-24T13:10:46.004Z,25.09
2023-02-24T13:11:45.923Z,25.09
2023-02-24T13:12:45.972Z,25.09
2023-02-24T13:13:46.515Z,25.09
2023-02-24T13:14:45.941Z,25.08
2023-02-24T13:15:45.913Z,25.09
2023-02-24T13:16:46.048Z,25.09
2023-02-24T13:17:45.867Z,25.09
2023-02-24T13:18:45.861Z,25.08
2023-02-24T13:19:45.848Z,25.08
2023-02-24T13:20:45.837Z,25.07
2023-02-24T13:21:45.826Z,25.07
2023-02-24T13:22:45.825Z,25.06
2023-02-24T13:23:45.819Z,25.05
2023-02-24T13:24:46.475Z,25.05
2023-02-24T13:25:45.789Z,25.04
2023-02-24T13:26:45.806Z,25.04
2023-02-24T13:27:45.780Z,25.05
2023-02-24T13:28:45.772Z,25.04
2023-02-24T13:29:45.763Z,25.04
2023-02-24T13:30:45.791Z,25.03
2023-02-24T13:32:45.935Z,25.02
2023-02-24T13:33:45.985Z,25.01
2023-02-24T13:34:45.708Z,25.01
2023-02-24T13:35:46.483Z,25.02
2023-02-24T13:36:45.698Z,25.02
2023-02-24T13:37:45.686Z,25.01
2023-02-24T13:38:45.686Z,25.01
2023-02-24T13:39:45.669Z,25.01
2023-02-24T13:40:45.665Z,25.01
2023-02-24T13:41:45.656Z,25.00
2023-02-24T13:42:45.664Z,25.00
2023-02-24T13:43:46.489Z,25.00
2023-02-24T13:44:45.622Z,25.00
2023-02-24T13:45:45.623Z,25.00
2023-02-24T13:46:45.617Z,24.99
2023-02-24T13:47:45.597Z,24.99
2023-02-24T13:48:45.584Z,24.99
2023-02-24T13:49:45.580Z,24.99
2023-02-24T13:50:45.567Z,24.98
2023-02-24T13:51:45.554Z,24.99
2023-02-24T13:52:46.510Z,24.99
2023-02-24T13:53:46.489Z,24.98
2023-02-24T13:54:45.533Z,24.98
2023-02-24T13:55:45.534Z,24.98
2023-02-24T13:56:45.523Z,24.99
2023-02-24T13:57:45.501Z,24.99
2023-02-24T13:58:45.520Z,24.99
2023-02-24T13:59:45.484Z,25.00
2023-02-24T14:00:45.482Z,24.99
2023-02-24T14:01:46.089Z,24.98
2023-02-24T14:02:45.558Z,24.98
2023-02-24T14:03:45.455Z,24.98
2023-02-24T14:04:45.434Z,24.98
2023-02-24T14:05:45.433Z,24.99
2023-02-24T14:06:45.521Z,24.99
2023-02-24T14:07:45.411Z,24.98
2023-02-24T14:08:46.009Z,24.98
2023-02-24T14:09:45.388Z,24.98
2023-02-24T14:10:45.388Z,24.99
2023-02-24T14:11:45.372Z,24.98
2023-02-24T14:12:45.364Z,24.97
2023-02-24T14:13:45.348Z,24.98
2023-02-24T14:14:46.035Z,24.97
2023-02-24T14:15:46.097Z,24.97
2023-02-24T14:16:45.321Z,24.97
2023-02-24T14:17:45.319Z,24.96
2023-02-24T14:18:45.369Z,24.96
2023-02-24T14:19:45.551Z,24.97
2023-02-24T14:20:45.318Z,24.96
2023-02-24T14:21:46.001Z,24.96
2023-02-24T14:22:45.285Z,24.96
2023-02-24T14:23:46.001Z,24.96
2023-02-24T14:24:45.256Z,24.96
2023-02-24T14:25:45.239Z,24.96
2023-02-24T14:26:45.239Z,24.96
2023-02-24T14:28:45.218Z,24.96
2023-02-24T14:29:46.009Z,24.96
2023-02-24T14:30:45.341Z,24.96
2023-02-24T14:31:46.121Z,24.95
2023-02-24T14:32:45.506Z,24.95
2023-02-24T14:33:45.166Z,24.96
2023-02-24T14:35:45.149Z,24.95
2023-02-24T14:36:45.138Z,24.95
2023-02-24T14:37:45.132Z,24.95
2023-02-24T14:38:45.521Z,24.95
2023-02-24T14:39:45.113Z,24.95
2023-02-24T14:40:46.011Z,24.94
2023-02-24T14:41:45.107Z,24.94
2023-02-24T14:42:45.100Z,24.95
2023-02-24T14:43:45.077Z,24.94
2023-02-24T14:44:46.009Z,24.94
2023-02-24T14:45:45.055Z,24.94
2023-02-24T14:46:45.118Z,24.94
2023-02-24T14:47:45.519Z,24.94
2023-02-24T14:48:48.012Z,24.94
2023-02-24T14:49:45.022Z,24.93
2023-02-24T14:50:45.006Z,24.93
2023-02-24T14:51:45.005Z,24.93
2023-02-24T14:52:44.992Z,24.93
2023-02-24T14:53:44.984Z,24.94
2023-02-24T14:54:44.988Z,24.94
2023-02-24T14:55:45.025Z,24.93
2023-02-24T14:56:44.951Z,24.94
2023-02-24T14:57:59.542Z,24.94
2023-02-24T14:58:45.589Z,24.90
2023-02-24T14:59:44.931Z,24.92
2023-02-24T15:00:44.912Z,24.93
2023-02-24T15:01:44.925Z,24.93
2023-02-24T15:02:44.964Z,24.93
2023-02-24T15:03:44.888Z,24.93
2023-02-24T15:04:44.883Z,24.91
2023-02-24T15:05:45.521Z,24.91
2023-02-24T15:06:44.865Z,24.91
2023-02-24T15:07:44.854Z,24.91
2023-02-24T15:08:44.842Z,24.91
2023-02-24T15:09:44.831Z,24.91
2023-02-24T15:10:44.822Z,24.91
2023-02-24T15:11:44.821Z,24.91
2023-02-24T15:12:44.802Z,24.90
2023-02-24T15:13:45.520Z,24.91
2023-02-24T15:14:44.787Z,24.90
2023-02-24T15:15:44.867Z,24.90
2023-02-24T15:16:44.771Z,24.89
2023-02-24T15:17:44.757Z,24.89
2023-02-24T15:18:44.774Z,24.89
2023-02-24T15:19:44.736Z,24.89
2023-02-24T15:20:44.730Z,24.89
2023-02-24T15:21:45.521Z,24.89
2023-02-24T15:22:44.707Z,24.89
2023-02-24T15:23:44.696Z,24.89
2023-02-24T15:24:45.037Z,24.90
2023-02-24T15:26:44.673Z,24.90
2023-02-24T15:27:51.553Z,24.89
2023-02-24T15:28:44.652Z,24.89
2023-02-24T15:29:44.645Z,24.89
2023-02-24T15:30:44.649Z,24.89
2023-02-24T15:31:45.608Z,24.90
2023-02-24T15:32:44.721Z,24.89
2023-02-24T15:33:44.603Z,24.89
2023-02-24T15:34:44.623Z,24.88
2023-02-24T15:35:45.524Z,24.89
2023-02-24T15:36:44.580Z,24.88
2023-02-24T15:37:44.567Z,24.88
2023-02-24T15:38:44.565Z,24.88
2023-02-24T15:39:44.585Z,24.88
2023-02-24T15:40:44.537Z,24.89
2023-02-24T15:42:45.776Z,24.88
2023-02-24T15:43:44.512Z,24.88
2023-02-24T15:44:44.532Z,24.87
2023-02-24T15:45:44.489Z,24.87
2023-02-24T15:46:44.506Z,24.88
2023-02-24T15:47:44.481Z,24.88
2023-02-24T15:48:44.461Z,24.87
2023-02-24T15:49:44.464Z,24.87
2023-02-24T15:50:44.465Z,24.87
2023-02-24T15:51:44.433Z,24.87
2023-02-24T15:52:44.446Z,24.87
2023-02-24T15:53:44.414Z,24.87
2023-02-24T15:54:44.410Z,24.88
2023-02-24T15:55:44.411Z,24.86
2023-02-24T15:56:44.389Z,24.86
2023-02-24T15:57:44.545Z,24.86
2023-02-24T15:58:45.031Z,24.86
2023-02-24T15:59:44.360Z,24.86
2023-02-24T16:00:44.388Z,24.86
2023-02-24T16:01:44.398Z,24.85
2023-02-24T16:02:44.337Z,24.86
2023-02-24T16:03:44.376Z,24.85
2023-02-24T16:04:45.034Z,24.85
2023-02-24T16:05:44.308Z,24.86
2023-02-24T16:06:44.320Z,24.85
2023-02-24T16:07:44.296Z,24.85
2023-02-24T16:08:44.275Z,24.86
2023-02-24T16:09:44.272Z,24.85
2023-02-24T16:10:44.263Z,24.85
2023-02-24T16:11:44.260Z,24.85
2023-02-24T16:12:44.235Z,24.84
2023-02-24T16:13:44.227Z,24.84
2023-02-24T16:14:44.226Z,24.84
2023-02-24T16:15:44.231Z,24.85
2023-02-24T16:16:44.313Z,24.84
2023-02-24T16:17:45.044Z,24.85
2023-02-24T16:18:44.181Z,24.84
2023-02-24T16:19:44.209Z,24.84
2023-02-24T16:20:44.208Z,24.84
2023-02-24T16:21:44.158Z,24.84
2023-02-24T16:22:44.184Z,24.83
2023-02-24T16:23:44.141Z,24.84
2023-02-24T16:24:44.155Z,24.83
2023-02-24T16:25:44.125Z,24.83
2023-02-24T16:26:44.116Z,24.83
2023-02-24T16:27:44.102Z,24.83
2023-02-24T16:28:44.095Z,24.82
2023-02-24T16:29:44.088Z,24.83
2023-02-24T16:30:44.253Z,24.84
2023-02-24T16:31:44.492Z,24.84
2023-02-24T16:32:44.721Z,24.83
2023-02-24T16:33:53.948Z,24.83
2023-02-24T16:34:44.041Z,24.83
2023-02-24T16:35:44.028Z,24.83
2023-02-24T16:36:44.024Z,24.82
2023-02-24T16:37:44.012Z,24.82
2023-02-24T16:38:44.020Z,24.82
2023-02-24T16:39:44.548Z,24.81
2023-02-24T16:40:43.988Z,24.81
2023-02-24T16:41:43.976Z,24.81
2023-02-24T16:43:43.977Z,24.81
2023-02-24T16:44:43.958Z,24.81
2023-02-24T16:45:43.988Z,24.81
2023-02-24T16:46:43.926Z,24.81
2023-02-24T16:47:43.914Z,24.81
2023-02-24T16:48:43.904Z,24.82
2023-02-24T16:49:43.916Z,24.81
2023-02-24T16:50:43.889Z,24.81
2023-02-24T16:51:43.879Z,24.80
2023-02-24T16:52:43.868Z,24.79
2023-02-24T16:53:43.860Z,24.80
2023-02-24T16:54:43.873Z,24.79
2023-02-24T16:55:43.849Z,24.80
2023-02-24T16:56:43.831Z,24.79
2023-02-24T16:57:43.825Z,24.78
2023-02-24T16:58:43.825Z,24.78
2023-02-24T16:59:43.803Z,24.77
2023-02-24T17:00:43.856Z,24.77
2023-02-24T17:01:43.786Z,24.77
2023-02-24T17:02:43.776Z,24.78
2023-02-24T17:03:43.766Z,24.77
2023-02-24T17:04:43.769Z,24.78
2023-02-24T17:05:44.429Z,24.78
2023-02-24T17:06:43.746Z,24.78
2023-02-24T17:07:43.751Z,24.78
2023-02-24T17:08:43.786Z,24.77
2023-02-24T17:09:43.724Z,24.77
2023-02-24T17:10:43.731Z,24.77
2023-02-24T17:11:43.697Z,24.77
2023-02-24T17:12:43.687Z,24.77
2023-02-24T17:13:43.727Z,24.77
2023-02-24T17:14:43.666Z,24.76
2023-02-24T17:15:46.570Z,24.76
2023-02-24T17:16:43.726Z,24.75
2023-02-24T17:17:43.642Z,24.76
2023-02-24T17:18:43.633Z,24.75
2023-02-24T17:19:43.629Z,24.76
2023-02-24T17:20:44.575Z,24.76
2023-02-24T17:21:43.603Z,24.75
2023-02-24T17:22:44.573Z,24.75
2023-02-24T17:23:43.585Z,24.75
2023-02-24T17:24:43.610Z,24.75
2023-02-24T17:25:43.570Z,24.75
2023-02-24T17:26:43.582Z,24.74
2023-02-24T17:27:43.555Z,24.74
2023-02-24T17:28:43.541Z,24.75
2023-02-24T17:29:43.556Z,24.75
2023-02-24T17:30:43.719Z,24.74
2023-02-24T17:31:43.794Z,24.74
2023-02-24T17:32:43.538Z,24.74
2023-02-24T17:33:43.513Z,24.76
2023-02-24T17:34:43.481Z,24.74
2023-02-24T17:35:43.473Z,24.74
2023-02-24T17:36:43.472Z,24.74
2023-02-24T17:37:44.105Z,24.74
2023-02-24T17:38:43.510Z,24.73
2023-02-24T17:39:43.434Z,24.73
2023-02-24T17:40:43.425Z,24.73
2023-02-24T17:41:43.418Z,24.72
2023-02-24T17:42:43.436Z,24.72
2023-02-24T17:43:43.397Z,24.72
2023-02-24T17:44:43.387Z,24.72
2023-02-24T17:45:43.380Z,24.72
2023-02-24T17:46:43.372Z,24.72
2023-02-24T17:47:43.373Z,24.72
2023-02-24T17:48:43.357Z,24.72
2023-02-24T17:49:43.341Z,24.72
2023-02-24T17:50:43.332Z,24.72
2023-02-24T17:51:43.583Z,24.71
2023-02-24T17:52:44.088Z,24.72
2023-02-24T17:53:43.305Z,24.72
2023-02-24T17:54:43.303Z,24.72
2023-02-24T17:56:01.122Z,24.72
2023-02-24T17:56:43.305Z,24.71
2023-02-24T17:57:43.269Z,24.71
2023-02-24T17:58:43.275Z,24.71
2023-02-24T17:59:43.263Z,24.72
2023-02-24T18:00:44.081Z,24.71
2023-02-24T18:01:43.234Z,24.71
2023-02-24T18:02:44.278Z,24.70
2023-02-24T18:03:43.308Z,24.71