createdAt,value
2018-06-18T00:00:19.788Z,999.90
2018-06-18T00:03:01.124Z,999.90
2018-06-18T00:05:47.945Z,999.90
2018-06-18T00:08:29.085Z,999.90
2018-06-18T00:11:08.518Z,999.90
2018-06-18T00:13:53.986Z,999.90
2018-06-18T00:16:40.450Z,999.90
2018-06-18T00:19:20.389Z,999.90
2018-06-18T00:22:02.448Z,999.90
2018-06-18T00:24:47.283Z,999.90
2018-06-18T00:27:27.962Z,999.90
2018-06-18T00:30:09.078Z,999.90
2018-06-18T01:56:08.121Z,782.10
2018-06-18T01:58:47.761Z,705.30
2018-06-18T02:01:28.917Z,893.63
2018-06-18T02:04:10.484Z,622.47
2018-06-18T02:27:35.177Z,315.43
2018-06-18T02:30:18.001Z,368.93
2018-06-18T02:33:06.246Z,420.27
2018-06-18T02:35:49.306Z,485.80
2018-06-18T02:38:33.161Z,510.87
2018-06-18T02:41:12.380Z,660.80
2018-06-18T02:43:52.986Z,756.83
2018-06-18T02:46:32.918Z,931.33
2018-06-18T02:49:14.017Z,675.33
2018-06-18T02:51:54.441Z,816.27
2018-06-18T02:54:35.100Z,841.10
2018-06-18T02:57:17.868Z,999.90
2018-06-18T02:59:59.559Z,999.90
2018-06-18T03:02:41.118Z,915.27
2018-06-18T03:05:21.495Z,999.90
2018-06-18T03:08:03.621Z,756.60
2018-06-18T03:10:43.006Z,892.50
2018-06-18T03:13:22.840Z,757.30
2018-06-18T03:16:04.241Z,810.77
2018-06-18T03:18:49.140Z,982.47
2018-06-18T03:21:36.942Z,999.90
2018-06-18T03:24:20.646Z,999.90
2018-06-18T03:27:02.961Z,999.90
2018-06-18T03:29:42.963Z,999.90
2018-06-18T03:32:26.260Z,999.90
2018-06-18T03:35:09.082Z,999.90
2018-06-18T03:37:49.060Z,999.90
2018-06-18T03:40:32.659Z,999.90
2018-06-18T03:43:12.300Z,999.90
2018-06-18T03:45:53.862Z,999.90
2018-06-18T03:48:35.116Z,999.90
2018-06-18T03:51:15.478Z,999.90
2018-06-18T03:53:56.359Z,999.90
2018-06-18T03:56:38.605Z,999.90
2018-06-18T03:59:18.998Z,999.90
2018-06-18T04:02:33.377Z,999.90
2018-06-18T04:05:16.749Z,999.90
2018-06-18T04:08:03.136Z,999.90
2018-06-18T04:10:49.002Z,999.90
2018-06-18T04:13:28.018Z,999.90
2018-06-18T04:16:09.178Z,968.93
2018-06-18T04:18:57.523Z,993.90
2018-06-18T04:21:39.820Z,999.90
2018-06-18T04:24:25.937Z,999.90
2018-06-18T04:27:08.400Z,999.90
2018-06-18T05:02:40.498Z,999.90
2018-06-18T05:40:55.263Z,999.90
2018-06-18T05:43:38.959Z,999.90
2018-06-18T05:46:17.296Z,999.90
2018-06-18T05:49:01.159Z,784.10
2018-06-18T05:51:46.587Z,952.63
2018-06-18T05:54:31.242Z,568.67
2018-06-18T05:57:17.244Z,400.43
2018-06-18T06:00:01.789Z,453.63
2018-06-18T06:02:41.442Z,320.87
2018-06-18T06:05:24.581Z,318.07
2018-06-18T06:08:07.557Z,663.53
2018-06-18T06:10:49.040Z,999.90
2018-06-18T06:13:26.759Z,618.73
2018-06-18T06:16:08.561Z,317.17
2018-06-18T06:18:49.133Z,786.40
2018-06-18T06:21:32.119Z,763.87
2018-06-18T06:24:18.703Z,320.50
2018-06-18T06:27:02.085Z,413.90
2018-06-18T06:29:42.149Z,312.17
2018-06-18T06:32:21.219Z,231.57
2018-06-18T06:35:08.821Z,170.43
2018-06-18T06:37:49.459Z,290.47
2018-06-18T06:40:31.860Z,72.80
2018-06-18T06:43:19.920Z,57.33
2018-06-18T06:45:59.862Z,575.80
2018-06-18T06:48:44.123Z,676.33
2018-06-18T06:51:34.199Z,617.53
2018-06-18T06:54:22.036Z,746.13
2018-06-18T07:50:25.424Z,37.57
2018-06-18T07:53:04.418Z,40.40
2018-06-18T07:55:44.543Z,26.65
2018-06-18T07:58:29.202Z,33.35
2018-06-18T08:01:11.907Z,33.88
2018-06-18T08:03:53.958Z,41.63
2018-06-18T08:06:40.540Z,55.28
2018-06-18T08:09:28.637Z,55.28
2018-06-18T08:12:07.722Z,60.63
2018-06-18T08:14:46.960Z,59.65
2018-06-18T08:17:32.341Z,51.98
2018-06-18T08:20:19.125Z,36.45
2018-06-18T08:22:58.800Z,34.10
2018-06-18T09:31:10.009Z,27.97
2018-06-18T09:33:49.461Z,42.97
2018-06-18T09:36:30.777Z,25.00
2018-06-18T09:39:09.340Z,25.37
2018-06-18T09:41:50.923Z,25.47
2018-06-18T09:44:33.461Z,25.17
2018-06-18T09:47:20.181Z,25.20
2018-06-18T09:50:06.197Z,37.67
2018-06-18T09:52:52.320Z,25.17
2018-06-18T09:55:39.595Z,24.97
2018-06-18T09:58:24.880Z,26.23
2018-06-18T10:01:19.183Z,27.37
2018-06-18T10:04:06.440Z,26.60
2018-06-18T10:06:57.838Z,26.97
2018-06-18T10:39:18.442Z,29.87
2018-06-18T10:42:04.018Z,31.00
2018-06-18T10:44:45.674Z,31.15
2018-06-18T10:47:27.765Z,32.23
2018-06-18T10:50:06.602Z,31.87
2018-06-18T10:52:47.717Z,34.43
2018-06-18T10:55:26.473Z,33.25
2018-06-18T10:58:06.565Z,35.73
2018-06-18T11:00:47.677Z,35.97
2018-06-18T11:03:36.119Z,35.53
2018-06-18T11:06:22.301Z,35.27
2018-06-18T11:09:06.359Z,35.77
2018-06-18T11:11:51.964Z,35.47
2018-06-18T11:14:36.140Z,35.73
2018-06-18T11:17:25.752Z,36.67
2018-06-18T11:20:08.699Z,34.60
2018-06-18T11:22:54.927Z,32.93
2018-06-18T11:25:40.199Z,32.53
2018-06-18T11:28:22.483Z,33.40
2018-06-18T11:31:00.721Z,36.97
2018-06-18T11:33:41.204Z,37.15
2018-06-18T11:36:29.900Z,41.63
2018-06-18T11:39:15.394Z,53.63
2018-06-18T11:41:57.251Z,60.38
2018-06-18T11:44:38.398Z,53.40
2018-06-18T11:47:20.580Z,53.73
2018-06-18T11:50:05.302Z,48.57
2018-06-18T11:52:45.963Z,51.85
2018-06-18T11:55:27.482Z,47.10
2018-06-18T11:58:11.983Z,56.20
2018-06-18T12:01:02.339Z,68.62
2018-06-18T12:03:48.491Z,76.25
2018-06-18T12:06:32.558Z,81.92
2018-06-18T12:09:18.990Z,74.82
2018-06-18T12:12:00.740Z,55.57
2018-06-18T13:14:08.298Z,38.23
2018-06-18T13:16:51.067Z,48.75
2018-06-18T13:19:30.359Z,54.35
2018-06-18T13:22:14.336Z,53.70
2018-06-18T13:24:57.297Z,59.83
2018-06-18T13:27:41.084Z,48.58
2018-06-18T14:17:58.180Z,45.50
2018-06-18T14:20:38.958Z,44.18
2018-06-18T14:23:18.862Z,48.00
2018-06-18T14:26:02.225Z,60.45
2018-06-18T14:28:42.917Z,48.55
2018-06-18T14:31:32.140Z,44.85
2018-06-18T15:00:49.941Z,48.50
2018-06-18T15:03:29.686Z,46.33
2018-06-18T15:06:11.520Z,51.90
2018-06-18T15:08:53.982Z,54.58
2018-06-18T15:11:34.240Z,51.45
2018-06-18T15:14:19.503Z,54.27
2018-06-18T15:16:57.976Z,60.05
2018-06-18T15:19:35.464Z,63.42
2018-06-18T15:22:11.659Z,86.28
2018-06-18T15:25:15.139Z,110.20
2018-06-18T15:27:55.020Z,102.87
2018-06-18T15:30:39.585Z,101.33
2018-06-18T16:26:50.561Z,32.47
2018-06-18T16:29:30.767Z,65.67
2018-06-18T16:32:17.476Z,75.23
2018-06-18T16:34:57.261Z,30.63
2018-06-18T16:37:38.400Z,29.27
2018-06-18T16:40:21.479Z,26.70
2018-06-18T16:43:03.295Z,103.87
2018-06-18T16:45:44.562Z,290.73
2018-06-18T16:48:26.661Z,27.13
2018-06-18T16:51:08.820Z,66.70
2018-06-18T16:53:51.859Z,405.20
2018-06-18T16:56:35.118Z,26.70
2018-06-18T16:59:14.139Z,61.93
2018-06-18T17:01:53.279Z,37.63
2018-06-18T17:04:33.676Z,26.33
2018-06-18T17:07:14.439Z,44.60
2018-06-18T17:09:53.584Z,28.97
2018-06-18T17:12:41.500Z,62.43
2018-06-18T17:15:21.620Z,28.80
2018-06-18T17:18:04.341Z,29.10
2018-06-18T17:20:50.234Z,28.80
2018-06-18T17:23:35.820Z,58.17
2018-06-18T17:59:07.924Z,226.40
2018-06-18T18:01:53.702Z,196.33
2018-06-18T18:04:33.556Z,70.80
2018-06-18T18:07:16.120Z,69.03
2018-06-18T18:09:54.826Z,61.30
2018-06-18T18:12:42.136Z,49.50
2018-06-18T18:15:23.665Z,51.33
2018-06-18T18:18:06.487Z,47.03
2018-06-18T18:20:46.619Z,47.97
2018-06-18T18:23:27.419Z,48.20
2018-06-18T18:26:06.826Z,51.83
2018-06-18T18:28:50.400Z,47.20
2018-06-18T18:31:28.929Z,73.93
2018-06-18T18:34:08.899Z,54.80
2018-06-18T18:36:58.920Z,73.33
2018-06-18T18:39:41.137Z,44.13
2018-06-18T18:42:23.642Z,56.23
2018-06-18T18:45:06.561Z,70.67
2018-06-18T18:47:46.817Z,73.80
2018-06-18T18:50:29.058Z,68.07
2018-06-18T18:53:13.660Z,78.27
2018-06-18T18:56:04.921Z,53.10
2018-06-18T18:59:49.583Z,77.57
2018-06-18T19:02:29.765Z,59.10
2018-06-18T19:05:12.479Z,58.13
2018-06-18T19:07:56.877Z,94.13
2018-06-18T19:10:44.241Z,50.60
2018-06-18T19:13:32.559Z,141.30
2018-06-18T20:39:32.386Z,999.90
2018-06-18T20:42:16.879Z,999.90
2018-06-18T20:44:56.361Z,999.90
2018-06-18T20:47:36.158Z,999.90
2018-06-18T22:04:29.831Z,644.63
2018-06-18T22:32:09.119Z,483.50
2018-06-18T22:34:50.166Z,555.67
2018-06-18T22:37:30.099Z,598.00
2018-06-18T22:40:13.126Z,640.67
2018-06-18T22:42:53.505Z,676.07
2018-06-18T22:45:35.681Z,707.90
2018-06-18T22:48:16.340Z,729.47
2018-06-18T22:50:55.959Z,742.60
2018-06-18T22:56:54.058Z,661.53
2018-06-18T22:59:33.657Z,538.13
2018-06-18T23:02:13.680Z,471.33
2018-06-18T23:04:53.958Z,346.33
2018-06-18T23:07:33.577Z,344.30
2018-06-18T23:10:13.037Z,250.67
2018-06-18T23:12:54.222Z,252.70
2018-06-18T23:15:35.702Z,146.10
2018-06-18T23:18:16.723Z,150.93
2018-06-18T23:20:57.820Z,206.33
2018-06-18T23:23:37.079Z,331.80
2018-06-18T23:26:22.602Z,463.87
2018-06-18T23:29:09.239Z,538.50
2018-06-18T23:31:49.079Z,576.07
2018-06-18T23:34:28.939Z,594.23
2018-06-18T23:37:09.341Z,615.43
2018-06-18T23:39:49.403Z,548.63
2018-06-18T23:42:29.659Z,550.67
2018-06-18T23:45:09.898Z,598.33
2018-06-18T23:47:50.201Z,612.67
2018-06-18T23:50:30.038Z,625.03
2018-06-18T23:53:09.979Z,591.03
2018-06-18T23:55:50.483Z,581.47
2018-06-18T23:58:30.600Z,579.63
