createdAt,value
2023-03-10T00:01:19.964Z,9.11
2023-03-10T00:03:46.899Z,9.13
2023-03-10T00:06:15.970Z,9.07
2023-03-10T00:08:43.431Z,9.07
2023-03-10T00:11:10.562Z,8.94
2023-03-10T00:13:37.450Z,8.89
2023-03-10T00:16:04.846Z,8.81
2023-03-10T00:18:31.624Z,8.79
2023-03-10T00:20:59.055Z,8.76
2023-03-10T00:23:26.100Z,8.72
2023-03-10T00:26:00.618Z,8.65
2023-03-10T00:28:28.090Z,8.60
2023-03-10T00:31:10.203Z,8.63
2023-03-10T00:33:37.282Z,8.61
2023-03-10T00:36:05.288Z,8.61
2023-03-10T00:38:32.849Z,8.56
2023-03-10T00:41:08.475Z,8.55
2023-03-10T00:43:36.148Z,8.54
2023-03-10T00:46:03.687Z,8.56
2023-03-10T00:48:31.168Z,8.55
2023-03-10T00:50:58.751Z,8.53
2023-03-10T00:53:26.331Z,8.51
2023-03-10T00:56:05.106Z,8.53
2023-03-10T00:58:33.136Z,8.46
2023-03-10T01:01:01.424Z,8.47
2023-03-10T01:03:28.951Z,8.48
2023-03-10T01:05:56.578Z,8.45
2023-03-10T01:08:23.658Z,8.44
2023-03-10T01:10:50.316Z,8.39
2023-03-10T01:13:18.313Z,8.34
2023-03-10T01:15:47.726Z,8.33
2023-03-10T01:18:15.652Z,8.30
2023-03-10T01:20:42.513Z,8.30
2023-03-10T01:23:17.294Z,8.32
2023-03-10T01:25:44.042Z,8.32
2023-03-10T01:28:10.972Z,8.30
2023-03-10T01:30:38.945Z,8.19
2023-03-10T01:33:06.247Z,8.21
2023-03-10T01:35:32.927Z,8.22
2023-03-10T01:37:59.674Z,8.29
2023-03-10T01:40:28.206Z,8.28
2023-03-10T01:43:16.472Z,8.26
2023-03-10T01:45:45.906Z,8.22
2023-03-10T01:48:15.434Z,8.24
2023-03-10T01:50:45.169Z,8.31
2023-03-10T01:53:14.630Z,8.32
2023-03-10T01:55:46.597Z,8.31
2023-03-10T01:58:15.901Z,8.36
2023-03-10T02:00:43.410Z,8.36
2023-03-10T02:03:16.133Z,8.31
2023-03-10T02:05:50.399Z,8.37
2023-03-10T02:08:18.978Z,8.36
2023-03-10T02:10:46.793Z,8.33
2023-03-10T02:13:13.993Z,8.34
2023-03-10T02:15:41.547Z,8.43
2023-03-10T02:18:12.139Z,8.45
2023-03-10T02:21:11.457Z,8.42
2023-03-10T02:24:01.775Z,8.44
2023-03-10T02:26:43.928Z,8.46
2023-03-10T02:29:20.499Z,8.50
2023-03-10T02:31:48.282Z,8.47
2023-03-10T02:34:15.054Z,8.47
2023-03-10T02:36:41.880Z,8.49
2023-03-10T02:39:10.512Z,8.45
2023-03-10T02:41:39.593Z,8.40
2023-03-10T02:44:12.051Z,8.34
2023-03-10T02:46:38.644Z,8.30
2023-03-10T02:49:07.888Z,8.29
2023-03-10T02:51:41.880Z,8.25
2023-03-10T02:54:12.559Z,8.27
2023-03-10T02:56:40.834Z,8.20
2023-03-10T02:59:08.475Z,8.14
2023-03-10T03:01:37.502Z,8.09
2023-03-10T03:04:05.733Z,8.16
2023-03-10T03:06:32.472Z,8.17
2023-03-10T03:09:00.611Z,8.20
2023-03-10T03:11:29.450Z,8.17
2023-03-10T03:13:56.102Z,8.13
2023-03-10T03:16:23.859Z,8.11
2023-03-10T03:18:54.420Z,8.14
2023-03-10T03:21:23.120Z,8.25
2023-03-10T03:23:49.968Z,8.23
2023-03-10T03:26:24.240Z,8.21
2023-03-10T03:28:56.212Z,8.20
2023-03-10T03:31:26.878Z,8.28
2023-03-10T03:34:16.665Z,8.19
2023-03-10T03:36:45.079Z,8.21
2023-03-10T03:39:17.442Z,8.25
2023-03-10T03:41:46.871Z,8.21
2023-03-10T03:44:13.627Z,8.28
2023-03-10T03:46:40.816Z,8.24
2023-03-10T03:49:08.292Z,8.24
2023-03-10T03:51:36.743Z,8.19
2023-03-10T03:54:04.359Z,8.21
2023-03-10T03:56:34.592Z,8.14
2023-03-10T03:59:01.465Z,8.18
2023-03-10T04:01:28.122Z,8.23
2023-03-10T04:03:57.437Z,8.20
2023-03-10T04:06:24.350Z,8.17
2023-03-10T04:08:52.574Z,8.15
2023-03-10T04:11:21.141Z,8.20
2023-03-10T04:13:49.381Z,8.12
2023-03-10T04:16:16.777Z,8.11
2023-03-10T04:18:45.037Z,8.09
2023-03-10T04:21:14.151Z,8.08
2023-03-10T04:23:42.281Z,8.14
2023-03-10T04:26:11.733Z,8.18
2023-03-10T04:28:39.908Z,8.13
2023-03-10T04:31:14.822Z,8.07
2023-03-10T04:33:42.110Z,8.19
2023-03-10T04:36:09.324Z,8.16
2023-03-10T04:38:36.905Z,8.12
2023-03-10T04:41:05.165Z,8.08
2023-03-10T04:43:37.415Z,8.12
2023-03-10T04:46:05.207Z,8.13
2023-03-10T04:48:32.400Z,8.15
2023-03-10T04:51:01.972Z,8.21
2023-03-10T04:53:32.705Z,8.21
2023-03-10T04:56:01.077Z,8.19
2023-03-10T04:58:28.189Z,8.19
2023-03-10T05:01:03.190Z,8.14
2023-03-10T05:03:33.383Z,8.13
2023-03-10T05:06:00.081Z,8.12
2023-03-10T05:08:28.036Z,8.00
2023-03-10T05:10:54.801Z,7.93
2023-03-10T05:13:22.242Z,7.93
2023-03-10T05:15:49.175Z,7.88
2023-03-10T05:18:16.610Z,7.85
2023-03-10T05:20:43.228Z,7.84
2023-03-10T05:23:09.796Z,7.86
2023-03-10T05:25:36.435Z,7.90
2023-03-10T05:28:03.334Z,7.92
2023-03-10T05:30:30.291Z,7.94
2023-03-10T05:32:58.129Z,7.95
2023-03-10T05:35:24.730Z,7.91
2023-03-10T05:37:51.874Z,7.92
2023-03-10T05:40:21.327Z,7.87
2023-03-10T05:42:49.320Z,7.86
2023-03-10T05:45:17.647Z,7.82
2023-03-10T05:47:46.601Z,7.90
2023-03-10T05:50:15.650Z,7.92
2023-03-10T05:52:43.982Z,7.97
2023-03-10T05:55:14.064Z,7.94
2023-03-10T05:57:41.466Z,7.95
2023-03-10T06:00:10.498Z,7.92
2023-03-10T06:02:42.769Z,7.99
2023-03-10T06:05:13.649Z,8.05
2023-03-10T06:07:40.669Z,8.07
2023-03-10T06:10:08.062Z,8.08
2023-03-10T06:12:34.684Z,8.09
2023-03-10T06:15:01.499Z,8.09
2023-03-10T06:17:28.108Z,8.09
2023-03-10T06:19:54.803Z,8.12
2023-03-10T06:22:21.359Z,8.10
2023-03-10T06:24:47.962Z,8.10
2023-03-10T06:27:14.573Z,8.14
2023-03-10T06:29:41.169Z,8.14
2023-03-10T06:32:09.010Z,8.19
2023-03-10T06:34:35.609Z,8.22
2023-03-10T06:37:02.197Z,8.24
2023-03-10T06:39:29.060Z,8.25
2023-03-10T06:41:55.693Z,8.25
2023-03-10T06:44:22.250Z,8.22
2023-03-10T06:46:48.899Z,8.21
2023-03-10T06:49:15.481Z,8.21
2023-03-10T06:51:42.074Z,8.22
2023-03-10T06:54:08.625Z,8.28
2023-03-10T06:56:35.220Z,8.40
2023-03-10T06:59:01.966Z,8.40
2023-03-10T07:01:31.810Z,8.37
2023-03-10T07:03:59.179Z,8.38
2023-03-10T07:06:26.104Z,8.37
2023-03-10T07:08:54.340Z,8.33
2023-03-10T07:11:21.580Z,8.37
2023-03-10T07:13:48.219Z,8.36
2023-03-10T07:16:15.239Z,8.48
2023-03-10T07:18:41.911Z,8.39
2023-03-10T07:21:13.027Z,8.46
2023-03-10T07:23:40.424Z,8.43
2023-03-10T07:26:09.047Z,8.38
2023-03-10T07:28:37.310Z,8.44
2023-03-10T07:31:08.852Z,8.46
2023-03-10T07:33:36.381Z,8.51
2023-03-10T07:36:12.329Z,8.52
2023-03-10T07:38:39.565Z,8.53
2023-03-10T07:41:11.815Z,8.61
2023-03-10T07:43:38.454Z,8.63
2023-03-10T07:46:07.226Z,8.77
2023-03-10T07:48:34.160Z,8.77
2023-03-10T07:51:01.109Z,8.85
2023-03-10T07:53:28.964Z,8.72
2023-03-10T07:55:55.657Z,8.51
2023-03-10T07:58:22.800Z,8.38
2023-03-10T08:00:59.002Z,8.30
2023-03-10T08:03:27.234Z,8.27
2023-03-10T08:05:54.146Z,8.31
2023-03-10T08:08:20.749Z,8.33
2023-03-10T08:10:47.401Z,8.31
2023-03-10T08:13:14.474Z,8.44
2023-03-10T08:15:41.620Z,8.56
2023-03-10T08:18:09.451Z,8.67
2023-03-10T08:20:36.805Z,8.58
2023-03-10T08:23:04.218Z,8.57
2023-03-10T08:25:31.305Z,8.53
2023-03-10T08:27:58.137Z,8.63
2023-03-10T08:30:25.136Z,8.66
2023-03-10T08:32:51.787Z,8.99
2023-03-10T08:35:18.760Z,9.20
2023-03-10T08:37:45.920Z,9.02
2023-03-10T08:40:14.987Z,8.91
2023-03-10T08:42:41.883Z,9.00
2023-03-10T08:45:09.248Z,9.12
2023-03-10T08:47:36.032Z,9.78
2023-03-10T08:50:03.739Z,10.01
2023-03-10T08:52:30.458Z,10.18
2023-03-10T08:54:59.739Z,10.50
2023-03-10T08:57:26.624Z,10.61
2023-03-10T08:59:53.369Z,10.41
2023-03-10T09:02:34.260Z,10.26
2023-03-10T09:05:00.970Z,10.16
2023-03-10T09:07:27.569Z,9.87
2023-03-10T09:09:54.150Z,10.17
2023-03-10T09:12:20.807Z,9.94
2023-03-10T09:14:47.496Z,10.22
2023-03-10T09:17:14.158Z,10.15
2023-03-10T09:19:40.727Z,10.11
2023-03-10T09:22:07.339Z,9.93
2023-03-10T09:24:33.925Z,9.91
2023-03-10T09:27:00.806Z,10.20
2023-03-10T09:29:42.267Z,10.22
2023-03-10T09:32:10.053Z,10.28
2023-03-10T09:34:36.746Z,10.92
2023-03-10T09:37:03.679Z,10.40
2023-03-10T09:39:30.329Z,10.60
2023-03-10T09:42:37.354Z,10.58
2023-03-10T09:45:24.475Z,10.29
2023-03-10T09:48:41.243Z,10.39
2023-03-10T09:51:16.947Z,10.16
2023-03-10T09:53:58.264Z,10.09
2023-03-10T09:56:31.863Z,10.22
2023-03-10T09:59:15.024Z,10.98
2023-03-10T10:01:46.807Z,10.88
2023-03-10T10:04:31.804Z,10.89
2023-03-10T10:06:59.273Z,10.82
2023-03-10T10:09:42.250Z,11.39
2023-03-10T10:12:12.828Z,11.31
2023-03-10T10:14:42.660Z,11.12
2023-03-10T10:17:56.474Z,10.89
2023-03-10T10:20:50.581Z,10.67
2023-03-10T10:23:22.809Z,10.81
2023-03-10T10:25:50.534Z,10.73
2023-03-10T10:28:36.628Z,10.82
2023-03-10T10:31:17.418Z,11.17
2023-03-10T10:33:57.610Z,11.13
2023-03-10T10:36:27.306Z,11.95
2023-03-10T10:38:55.384Z,11.85
2023-03-10T10:41:28.643Z,11.28
2023-03-10T10:43:58.836Z,11.03
2023-03-10T10:46:29.111Z,11.00
2023-03-10T10:49:08.962Z,11.41
2023-03-10T10:51:37.905Z,11.84
2023-03-10T10:54:28.720Z,11.56
2023-03-10T10:57:00.372Z,10.84
2023-03-10T10:59:35.940Z,11.01
2023-03-10T11:02:37.203Z,11.30
2023-03-10T11:05:14.138Z,11.08
2023-03-10T11:07:40.775Z,10.64
2023-03-10T11:10:30.618Z,10.34
2023-03-10T11:13:07.085Z,10.37
2023-03-10T11:16:12.505Z,10.59
2023-03-10T11:18:51.869Z,10.56
2023-03-10T11:21:26.027Z,10.39
2023-03-10T11:24:01.740Z,10.51
2023-03-10T11:27:20.913Z,10.07
2023-03-10T11:29:50.275Z,10.47
2023-03-10T11:32:22.864Z,10.37
2023-03-10T11:34:53.867Z,10.24
2023-03-10T11:37:32.647Z,10.11
2023-03-10T11:40:20.051Z,10.14
2023-03-10T11:43:02.353Z,10.51
2023-03-10T11:45:37.139Z,10.45
2023-03-10T11:48:34.646Z,10.34
2023-03-10T11:51:03.908Z,10.32
2023-03-10T11:53:40.829Z,9.93
2023-03-10T11:56:10.859Z,9.68
2023-03-10T11:58:46.862Z,9.61
2023-03-10T12:01:24.358Z,9.38
2023-03-10T12:03:57.902Z,9.37
2023-03-10T12:06:52.007Z,9.16
2023-03-10T12:09:25.896Z,8.99
2023-03-10T12:11:53.402Z,8.96
2023-03-10T12:14:20.815Z,8.88
2023-03-10T12:16:48.577Z,8.72
2023-03-10T12:19:15.190Z,8.77
2023-03-10T12:21:41.759Z,8.73
2023-03-10T12:24:41.832Z,8.86
2023-03-10T12:27:08.429Z,9.23
2023-03-10T12:29:37.742Z,9.74
2023-03-10T12:32:05.301Z,9.95
2023-03-10T12:34:32.549Z,9.86
2023-03-10T12:37:09.030Z,9.76
2023-03-10T12:39:38.491Z,9.81
2023-03-10T12:42:32.497Z,9.94
2023-03-10T12:45:17.734Z,9.80
2023-03-10T12:48:12.143Z,9.54
2023-03-10T12:51:02.873Z,9.47
2023-03-10T12:53:36.805Z,9.46
2023-03-10T12:56:12.433Z,9.37
2023-03-10T12:58:43.678Z,9.86
2023-03-10T13:01:13.426Z,9.93
2023-03-10T13:03:48.156Z,9.84
2023-03-10T13:06:14.724Z,9.79
2023-03-10T13:08:45.637Z,9.86
2023-03-10T13:11:18.324Z,9.87
2023-03-10T13:13:50.076Z,9.63
2023-03-10T13:16:19.575Z,9.86
2023-03-10T13:18:50.701Z,9.71
2023-03-10T13:21:35.681Z,9.60
2023-03-10T13:24:04.834Z,9.42
2023-03-10T13:26:31.458Z,9.31
2023-03-10T13:29:02.806Z,9.12
2023-03-10T13:31:31.904Z,9.08
2023-03-10T13:34:13.504Z,9.38
2023-03-10T13:36:41.101Z,9.52
2023-03-10T13:39:19.997Z,9.42
2023-03-10T13:41:50.400Z,9.31
2023-03-10T13:44:22.747Z,9.27
2023-03-10T13:47:03.334Z,9.44
2023-03-10T13:49:35.290Z,9.35
2023-03-10T13:52:05.225Z,9.27
2023-03-10T13:54:34.617Z,9.10
2023-03-10T13:57:09.508Z,8.84
2023-03-10T13:59:37.558Z,8.85
2023-03-10T14:02:10.146Z,8.92
2023-03-10T14:04:47.466Z,9.14
2023-03-10T14:07:26.199Z,9.02
2023-03-10T14:10:04.748Z,8.82
2023-03-10T14:12:38.455Z,8.56
2023-03-10T14:15:14.199Z,8.38
2023-03-10T14:17:42.529Z,8.49
2023-03-10T14:20:10.648Z,8.49
2023-03-10T14:22:43.295Z,8.25
2023-03-10T14:25:16.436Z,7.90
2023-03-10T14:27:55.021Z,7.98
2023-03-10T14:30:26.294Z,7.92
2023-03-10T14:32:54.105Z,7.93
2023-03-10T14:35:23.033Z,7.88
2023-03-10T14:37:50.891Z,7.74
2023-03-10T14:40:18.972Z,7.67
2023-03-10T14:42:46.351Z,7.93
2023-03-10T14:45:28.394Z,7.89
2023-03-10T14:48:00.599Z,7.70
2023-03-10T14:50:28.576Z,7.76
2023-03-10T14:52:55.630Z,7.63
2023-03-10T14:55:22.269Z,7.49
2023-03-10T14:57:55.491Z,7.27
2023-03-10T15:00:22.850Z,7.13
2023-03-10T15:02:58.075Z,7.14
2023-03-10T15:05:34.626Z,7.15
2023-03-10T15:08:05.501Z,7.42
2023-03-10T15:10:35.988Z,7.72
2023-03-10T15:13:02.803Z,7.71
2023-03-10T15:15:36.690Z,7.46
2023-03-10T15:18:04.008Z,7.27
2023-03-10T15:20:31.045Z,6.97
2023-03-10T15:22:57.702Z,6.94
2023-03-10T15:25:24.420Z,6.92
2023-03-10T15:27:52.541Z,6.77
2023-03-10T15:30:22.428Z,6.71
2023-03-10T15:32:50.023Z,6.80
2023-03-10T15:35:17.210Z,6.90
2023-03-10T15:37:44.763Z,6.94
2023-03-10T15:40:15.843Z,6.83
2023-03-10T15:42:47.154Z,6.72
2023-03-10T15:45:14.896Z,6.86
2023-03-10T15:47:41.925Z,6.99
2023-03-10T15:50:09.561Z,7.02
2023-03-10T15:52:36.344Z,6.95
2023-03-10T15:55:03.001Z,7.00
2023-03-10T15:57:29.647Z,6.64
2023-03-10T15:59:56.336Z,6.68
2023-03-10T16:02:32.786Z,6.59
2023-03-10T16:04:59.376Z,6.60
2023-03-10T16:07:25.995Z,6.37
2023-03-10T16:09:52.778Z,6.41
2023-03-10T16:12:22.214Z,6.32
2023-03-10T16:14:48.855Z,6.34
2023-03-10T16:17:15.535Z,6.24
2023-03-10T16:19:42.299Z,6.26
2023-03-10T16:22:10.448Z,6.14
2023-03-10T16:24:37.064Z,6.03
2023-03-10T16:27:03.816Z,5.91
2023-03-10T16:29:30.666Z,5.92
2023-03-10T16:31:57.471Z,5.83
2023-03-10T16:34:24.132Z,5.83
2023-03-10T16:36:50.879Z,5.79
2023-03-10T16:39:17.956Z,5.77
2023-03-10T16:41:44.689Z,5.74
2023-03-10T16:44:13.090Z,5.72
2023-03-10T16:46:39.813Z,5.53
2023-03-10T16:49:07.268Z,5.35
2023-03-10T16:51:38.617Z,5.43
2023-03-10T16:54:07.793Z,5.36
2023-03-10T16:56:40.067Z,5.46
2023-03-10T16:59:06.916Z,5.30
2023-03-10T17:01:33.568Z,5.12
2023-03-10T17:04:24.400Z,5.20
2023-03-10T17:06:51.244Z,5.29
2023-03-10T17:09:18.113Z,5.21
2023-03-10T17:11:47.687Z,5.17
2023-03-10T17:14:15.758Z,5.14
2023-03-10T17:16:43.749Z,5.05
2023-03-10T17:19:16.150Z,5.02
2023-03-10T17:21:46.608Z,4.94
2023-03-10T17:24:15.655Z,4.81
2023-03-10T17:26:43.173Z,5.01
2023-03-10T17:29:10.280Z,4.76
2023-03-10T17:31:37.549Z,4.59
2023-03-10T17:34:10.379Z,4.46
2023-03-10T17:36:37.210Z,4.48
2023-03-10T17:39:05.645Z,4.37
2023-03-10T17:41:34.432Z,4.33
2023-03-10T17:44:01.020Z,4.07
2023-03-10T17:46:29.567Z,3.95
2023-03-10T17:48:57.168Z,3.68
2023-03-10T17:51:28.533Z,3.40
2023-03-10T17:53:58.433Z,3.20
2023-03-10T17:56:25.584Z,3.09
2023-03-10T17:58:56.556Z,3.00
2023-03-10T18:01:27.261Z,2.81
2023-03-10T18:03:59.049Z,2.72
2023-03-10T18:06:31.613Z,2.65
2023-03-10T18:08:59.929Z,2.45
2023-03-10T18:11:27.692Z,2.42
2023-03-10T18:13:54.353Z,2.33
2023-03-10T18:16:30.254Z,2.31
2023-03-10T18:18:58.269Z,2.28
2023-03-10T18:21:26.757Z,2.29
2023-03-10T18:23:54.207Z,2.23
2023-03-10T18:26:24.754Z,2.12
2023-03-10T18:28:55.527Z,2.15
2023-03-10T18:31:26.328Z,2.03
2023-03-10T18:33:53.748Z,1.89
2023-03-10T18:36:23.430Z,1.84
2023-03-10T18:38:51.788Z,1.77
2023-03-10T18:41:20.669Z,1.69
2023-03-10T18:43:47.459Z,1.74
2023-03-10T18:46:14.482Z,1.66
2023-03-10T18:48:41.700Z,1.65
2023-03-10T18:51:08.440Z,1.73
2023-03-10T18:53:35.158Z,1.46
2023-03-10T18:56:01.754Z,1.42
2023-03-10T18:58:29.874Z,1.36
2023-03-10T19:00:56.933Z,1.24
2023-03-10T19:03:23.508Z,1.25
2023-03-10T19:05:56.989Z,1.35
2023-03-10T19:08:24.759Z,1.22
2023-03-10T19:10:58.995Z,1.18
2023-03-10T19:13:28.169Z,1.25
2023-03-10T19:15:55.172Z,1.27
2023-03-10T19:18:22.134Z,1.30
2023-03-10T19:20:48.830Z,1.24
2023-03-10T19:23:15.613Z,1.20
2023-03-10T19:25:42.547Z,1.15
2023-03-10T19:28:09.261Z,1.09
2023-03-10T19:30:35.872Z,1.10
2023-03-10T19:33:03.301Z,1.02
2023-03-10T19:35:30.114Z,1.04
2023-03-10T19:37:56.815Z,1.06
2023-03-10T19:40:23.646Z,1.05
2023-03-10T19:42:50.544Z,0.98
2023-03-10T19:45:18.522Z,0.97
2023-03-10T19:47:46.269Z,0.94
2023-03-10T19:50:16.137Z,0.92
2023-03-10T19:52:48.108Z,0.88
2023-03-10T19:55:19.610Z,0.98
2023-03-10T19:57:48.640Z,0.91
2023-03-10T20:00:18.890Z,0.87
2023-03-10T20:02:45.907Z,0.81
2023-03-10T20:05:15.870Z,0.89
2023-03-10T20:07:46.410Z,0.75
2023-03-10T20:10:15.729Z,0.69
2023-03-10T20:12:42.986Z,0.75
2023-03-10T20:15:11.412Z,0.78
2023-03-10T20:17:38.137Z,0.81
2023-03-10T20:20:10.477Z,0.76
2023-03-10T20:22:41.842Z,0.75
2023-03-10T20:25:10.493Z,0.72
2023-03-10T20:27:37.286Z,0.85
2023-03-10T20:30:17.569Z,0.96
2023-03-10T20:32:44.570Z,0.80
2023-03-10T20:35:13.700Z,0.82
2023-03-10T20:37:42.124Z,0.78
2023-03-10T20:40:11.857Z,0.83
2023-03-10T20:42:38.742Z,0.79
2023-03-10T20:45:07.281Z,0.79
2023-03-10T20:47:34.265Z,0.81
2023-03-10T20:50:03.482Z,0.79
2023-03-10T20:52:33.449Z,0.77
2023-03-10T20:55:00.039Z,0.78
2023-03-10T20:57:26.716Z,0.71
2023-03-10T20:59:53.327Z,0.72
2023-03-10T21:02:19.907Z,0.62
2023-03-10T21:04:47.179Z,0.53
2023-03-10T21:07:14.392Z,0.58
2023-03-10T21:09:42.076Z,0.56
2023-03-10T21:12:08.918Z,0.50
2023-03-10T21:14:35.507Z,0.48
2023-03-10T21:17:03.129Z,0.45
2023-03-10T21:19:30.260Z,0.49
2023-03-10T21:21:56.851Z,0.50
2023-03-10T21:24:23.502Z,0.47
2023-03-10T21:26:50.101Z,0.44
2023-03-10T21:29:16.831Z,0.44
2023-03-10T21:31:43.389Z,0.51
2023-03-10T21:34:09.966Z,0.53
2023-03-10T21:36:36.561Z,0.52
2023-03-10T21:39:03.809Z,0.49
2023-03-10T21:41:30.972Z,0.52
2023-03-10T21:43:59.183Z,0.59
2023-03-10T21:46:26.431Z,0.55
2023-03-10T21:48:53.281Z,0.47
2023-03-10T21:51:24.457Z,0.54
2023-03-10T21:53:53.869Z,0.57
2023-03-10T21:56:22.607Z,0.49
2023-03-10T21:58:49.960Z,0.56
2023-03-10T22:01:18.288Z,0.57
2023-03-10T22:03:45.534Z,0.44
2023-03-10T22:06:12.872Z,0.37
2023-03-10T22:08:39.535Z,0.36
2023-03-10T22:11:08.542Z,0.23
2023-03-10T22:13:39.472Z,0.25
2023-03-10T22:16:08.388Z,0.19
2023-03-10T22:18:35.980Z,0.09
2023-03-10T22:21:02.758Z,0.07
2023-03-10T22:23:29.914Z,0.03
2023-03-10T22:25:57.334Z,0.04
2023-03-10T22:28:24.012Z,0.09
2023-03-10T22:30:51.287Z,0.08
2023-03-10T22:33:18.753Z,0.05
2023-03-10T22:35:52.115Z,0.07
2023-03-10T22:38:20.808Z,0.04
2023-03-10T22:40:49.914Z,0.09
2023-03-10T22:43:16.785Z,0.02
2023-03-10T22:45:44.254Z,-0.10
2023-03-10T22:48:11.003Z,-0.11
2023-03-10T22:50:41.542Z,-0.12
2023-03-10T22:53:14.939Z,-0.06
2023-03-10T22:55:43.898Z,0.07
2023-03-10T22:58:11.601Z,0.02
2023-03-10T23:00:40.473Z,0.04
2023-03-10T23:03:07.671Z,0.04
2023-03-10T23:05:34.599Z,0.11
2023-03-10T23:08:01.214Z,-0.02
2023-03-10T23:10:32.845Z,-0.02
2023-03-10T23:13:02.166Z,-0.01
2023-03-10T23:15:34.198Z,0.03
2023-03-10T23:18:01.157Z,0.09
2023-03-10T23:20:33.089Z,-0.07
2023-03-10T23:23:01.576Z,-0.20
2023-03-10T23:25:37.933Z,-0.19
2023-03-10T23:28:06.311Z,-0.17
2023-03-10T23:30:35.123Z,-0.14
2023-03-10T23:33:02.974Z,-0.13
2023-03-10T23:35:33.005Z,-0.10
2023-03-10T23:38:01.421Z,-0.03
2023-03-10T23:40:30.679Z,0.00
2023-03-10T23:43:02.156Z,-0.09
2023-03-10T23:45:31.845Z,-0.10
2023-03-10T23:48:01.648Z,-0.14
2023-03-10T23:50:32.718Z,-0.12
2023-03-10T23:53:00.325Z,-0.15
2023-03-10T23:55:30.689Z,-0.20
2023-03-10T23:57:58.016Z,-0.18
