createdAt,value
2023-04-08T13:08:19.638Z,92.70
2023-04-08T13:09:22.472Z,92.40
2023-04-08T13:10:24.748Z,93.20
2023-04-08T13:11:28.115Z,93.80
2023-04-08T13:12:30.468Z,94.20
2023-04-08T13:13:32.723Z,95.10
2023-04-08T13:14:34.998Z,95.10
2023-04-08T13:15:38.101Z,95.10
2023-04-08T13:16:40.557Z,95.30
2023-04-08T13:17:43.522Z,95.40
2023-04-08T13:18:45.932Z,95.20
2023-04-08T13:19:50.064Z,95.10
2023-04-08T13:20:52.299Z,95.10
2023-04-08T13:21:54.596Z,94.90
2023-04-08T13:22:56.862Z,94.80
2023-04-08T13:23:59.242Z,94.20
2023-04-08T13:25:02.021Z,93.80
2023-04-08T13:26:04.316Z,92.80
2023-04-08T13:27:06.666Z,91.60
2023-04-08T13:28:08.877Z,90.90
2023-04-08T13:29:11.281Z,91.30
2023-04-08T13:30:13.817Z,91.40
2023-04-08T13:31:16.095Z,91.60
2023-04-08T13:32:18.474Z,91.60
2023-04-08T13:33:20.784Z,91.50
2023-04-08T13:34:23.071Z,91.20
2023-04-08T13:35:25.453Z,91.50
2023-04-08T13:36:29.018Z,91.80
2023-04-08T13:37:31.571Z,91.60
2023-04-08T13:38:33.840Z,91.60
2023-04-08T13:39:36.209Z,91.70
2023-04-08T13:40:38.611Z,92.00
2023-04-08T13:41:40.989Z,92.10
2023-04-08T13:42:43.279Z,92.30
2023-04-08T13:43:45.526Z,92.40
2023-04-08T13:44:47.803Z,92.30
2023-04-08T13:45:50.163Z,92.40
2023-04-08T13:46:53.186Z,92.60
2023-04-08T13:47:55.748Z,92.50
2023-04-08T13:48:58.118Z,91.90
2023-04-08T13:50:00.473Z,91.60
2023-04-08T13:51:03.542Z,90.80
2023-04-08T13:52:05.890Z,90.50
2023-04-08T13:53:08.172Z,90.00
2023-04-08T13:54:10.422Z,89.40
2023-04-08T13:55:12.779Z,89.20
2023-04-08T13:56:15.017Z,88.70
2023-04-08T13:57:17.370Z,88.60
2023-04-08T13:58:23.831Z,87.80
2023-04-08T13:59:26.888Z,86.70
2023-04-08T14:00:29.206Z,87.20
2023-04-08T14:01:31.820Z,87.60
2023-04-08T14:02:34.311Z,87.90
2023-04-08T14:03:36.684Z,88.50
2023-04-08T14:04:40.062Z,89.40
2023-04-08T14:05:42.722Z,89.80
2023-04-08T14:06:45.005Z,90.00
2023-04-08T14:07:47.273Z,90.30
2023-04-08T14:08:49.781Z,90.10
2023-04-08T14:09:52.189Z,89.80
2023-04-08T14:10:57.902Z,89.80
2023-04-08T14:12:00.186Z,90.10
2023-04-08T14:13:02.413Z,90.30
2023-04-08T14:14:04.776Z,90.00
2023-04-08T14:15:07.929Z,90.00
2023-04-08T14:16:10.263Z,90.20
2023-04-08T14:17:12.633Z,90.20
2023-04-08T14:18:17.553Z,90.00
2023-04-08T14:19:20.053Z,90.00
2023-04-08T14:20:22.452Z,90.10
2023-04-08T14:21:25.004Z,90.00
2023-04-08T14:22:27.325Z,90.10
2023-04-08T14:23:29.604Z,90.20
2023-04-08T14:24:31.862Z,90.20
2023-04-08T14:25:34.252Z,88.80
2023-04-08T14:26:36.682Z,88.20
2023-04-08T14:27:47.706Z,87.60
2023-04-08T14:28:59.577Z,87.60
2023-04-08T14:30:02.137Z,87.10
2023-04-08T14:31:04.944Z,86.90
2023-04-08T14:32:07.243Z,85.50
2023-04-08T14:33:09.567Z,85.70
2023-04-08T14:34:11.861Z,85.00
2023-04-08T14:35:14.474Z,84.30
2023-04-08T14:36:16.949Z,84.00
2023-04-08T14:37:19.310Z,84.20
2023-04-08T14:38:21.526Z,84.60
2023-04-08T14:39:23.776Z,84.60
2023-04-08T14:40:26.116Z,83.90
2023-04-08T14:41:28.422Z,83.30
2023-04-08T14:42:30.801Z,83.30
2023-04-08T14:43:33.122Z,83.60
2023-04-08T14:44:35.444Z,83.70
2023-04-08T14:45:37.729Z,83.40
2023-04-08T14:46:40.140Z,83.40
2023-04-08T14:47:42.509Z,83.40
2023-04-08T14:48:44.874Z,83.30
2023-04-08T14:49:47.950Z,83.20
2023-04-08T14:50:50.267Z,82.90
2023-04-08T14:51:53.482Z,83.10
2023-04-08T14:52:56.010Z,83.00
2023-04-08T14:53:58.401Z,83.00
2023-04-08T14:55:00.986Z,83.50
2023-04-08T14:56:04.310Z,83.60
2023-04-08T14:57:06.795Z,83.00
2023-04-08T14:58:09.048Z,83.40
2023-04-08T14:59:11.348Z,83.90
2023-04-08T15:00:14.124Z,84.20
2023-04-08T15:01:16.417Z,84.70
2023-04-08T15:02:18.746Z,85.00
2023-04-08T15:03:21.259Z,85.20
2023-04-08T15:04:32.715Z,85.80
2023-04-08T15:05:36.725Z,85.10
2023-04-08T15:06:40.454Z,85.60
2023-04-08T15:07:43.117Z,86.00
2023-04-08T15:08:45.928Z,85.90
2023-04-08T15:09:48.344Z,86.00
2023-04-08T15:10:51.271Z,85.50
2023-04-08T15:11:53.583Z,84.70
2023-04-08T15:12:56.145Z,84.60
2023-04-08T15:13:58.408Z,84.10
2023-04-08T15:15:00.779Z,83.90
2023-04-08T15:16:03.224Z,84.00
2023-04-08T15:17:06.134Z,83.90
2023-04-08T15:18:08.413Z,83.30
2023-04-08T15:19:10.933Z,83.40
2023-04-08T15:20:13.652Z,84.10
2023-04-08T15:21:16.077Z,83.30
2023-04-08T15:22:18.635Z,81.50
2023-04-08T15:23:22.079Z,82.50
2023-04-08T15:24:24.451Z,82.40
2023-04-08T15:25:26.796Z,82.80
2023-04-08T15:26:29.136Z,82.80
2023-04-08T15:27:31.615Z,83.00
2023-04-08T15:28:33.853Z,83.50
2023-04-08T15:29:36.297Z,83.80
2023-04-08T15:30:38.643Z,83.80
2023-04-08T15:31:41.518Z,84.20
2023-04-08T15:32:43.817Z,84.20
2023-04-08T15:33:47.640Z,85.00
2023-04-08T15:34:51.233Z,85.30
2023-04-08T15:35:54.419Z,85.10
2023-04-08T15:36:57.244Z,86.00
2023-04-08T15:38:00.543Z,85.00
2023-04-08T15:39:03.671Z,84.20
2023-04-08T15:40:06.852Z,84.20
2023-04-08T15:41:19.300Z,84.30
2023-04-08T15:42:22.798Z,83.80
2023-04-08T15:43:25.071Z,82.70
2023-04-08T15:44:31.918Z,82.70
2023-04-08T15:45:34.181Z,82.60
2023-04-08T15:46:37.532Z,82.80
2023-04-08T15:47:40.375Z,83.60
2023-04-08T15:48:42.883Z,82.90
2023-04-08T15:49:45.124Z,82.30
2023-04-08T15:50:47.411Z,82.50
2023-04-08T15:51:51.073Z,83.20
2023-04-08T15:52:53.420Z,82.60
2023-04-08T15:53:56.069Z,82.60
2023-04-08T15:54:58.371Z,83.30
2023-04-08T15:56:01.280Z,84.00
2023-04-08T15:57:03.647Z,83.90
2023-04-08T15:58:06.200Z,84.10
2023-04-08T15:59:08.469Z,84.00
2023-04-08T16:00:11.706Z,84.70
2023-04-08T16:01:18.739Z,84.00
2023-04-08T16:02:21.205Z,85.00
2023-04-08T16:03:24.730Z,85.10
2023-04-08T16:04:28.006Z,84.50
2023-04-08T16:05:31.285Z,84.20
2023-04-08T16:06:34.250Z,84.60
2023-04-08T16:07:37.449Z,85.10
2023-04-08T16:08:40.040Z,85.50
2023-04-08T16:09:42.449Z,85.90
2023-04-08T16:10:44.692Z,85.10
2023-04-08T16:11:47.252Z,86.10
2023-04-08T16:12:49.562Z,86.60
2023-04-08T16:13:52.170Z,87.10
2023-04-08T16:14:54.691Z,87.50
2023-04-08T16:15:58.478Z,88.60
2023-04-08T16:17:00.799Z,89.70
2023-04-08T16:18:03.454Z,90.20
2023-04-08T16:19:05.778Z,90.40
2023-04-08T16:20:08.559Z,90.80
2023-04-08T16:21:11.028Z,91.10
2023-04-08T16:22:13.297Z,91.50
2023-04-08T16:23:17.112Z,91.70
2023-04-08T16:24:20.848Z,91.80
2023-04-08T16:25:23.332Z,92.00
2023-04-08T16:26:27.276Z,92.30
2023-04-08T16:27:29.589Z,92.60
2023-04-08T16:28:32.080Z,93.00
2023-04-08T16:29:34.697Z,93.40
2023-04-08T16:30:42.968Z,93.70
2023-04-08T16:31:45.450Z,94.30
2023-04-08T16:32:47.788Z,94.90
2023-04-08T16:33:50.588Z,95.30
2023-04-08T16:34:53.114Z,95.70
2023-04-08T16:35:56.894Z,96.20
2023-04-08T16:36:59.158Z,96.60
2023-04-08T16:38:01.452Z,97.00
2023-04-08T16:39:03.986Z,97.40
2023-04-08T16:40:06.967Z,97.80
2023-04-08T16:41:10.177Z,98.10
2023-04-08T16:42:12.483Z,98.40
2023-04-08T16:43:15.511Z,98.70
2023-04-08T16:44:18.212Z,99.10
2023-04-08T16:45:20.591Z,99.30
2023-04-08T16:46:22.969Z,99.50
2023-04-08T16:47:26.668Z,99.70
2023-04-08T16:48:29.004Z,99.90
2023-04-08T16:49:31.355Z,99.90
2023-04-08T16:50:33.628Z,99.90
2023-04-08T16:51:36.006Z,99.90
2023-04-08T16:52:38.485Z,99.90
2023-04-08T16:53:41.127Z,99.90
2023-04-08T16:54:44.480Z,99.90
2023-04-08T16:55:46.792Z,99.90
2023-04-08T16:56:49.079Z,99.90
2023-04-08T16:57:51.323Z,99.90
2023-04-08T16:58:53.623Z,99.90
2023-04-08T16:59:55.982Z,99.90
2023-04-08T17:00:58.347Z,99.90
2023-04-08T17:02:00.890Z,99.90
2023-04-08T17:03:03.510Z,99.90
2023-04-08T17:04:05.942Z,99.90
2023-04-08T17:05:08.529Z,99.90
2023-04-08T17:06:13.658Z,99.90
2023-04-08T17:07:16.169Z,99.90
2023-04-08T17:08:18.787Z,99.90
2023-04-08T17:09:22.358Z,99.90
2023-04-08T17:10:24.824Z,99.90
2023-04-08T17:11:27.189Z,99.90
2023-04-08T17:12:29.643Z,99.90
2023-04-08T17:13:31.910Z,99.90
2023-04-08T17:14:34.886Z,99.90
2023-04-08T17:15:37.852Z,99.90
2023-04-08T17:16:40.330Z,99.90
2023-04-08T17:17:42.592Z,99.90
2023-04-08T17:18:45.944Z,99.90
2023-04-08T17:19:48.614Z,99.90
2023-04-08T17:20:51.203Z,99.90
2023-04-08T17:21:53.496Z,99.90
2023-04-08T17:22:56.269Z,99.90
2023-04-08T17:23:58.543Z,99.90
2023-04-08T17:25:00.782Z,99.90
2023-04-08T17:26:07.520Z,99.90
2023-04-08T17:27:09.794Z,99.90
2023-04-08T17:28:12.878Z,99.90
2023-04-08T17:29:15.166Z,99.90
2023-04-08T17:30:17.454Z,99.90
2023-04-08T17:31:19.825Z,99.90
2023-04-08T17:32:22.474Z,99.90
2023-04-08T17:33:24.793Z,99.90
2023-04-08T17:34:27.312Z,99.90
2023-04-08T17:35:29.583Z,99.90
2023-04-08T17:36:32.050Z,99.90
2023-04-08T17:37:34.275Z,99.90
2023-04-08T17:38:39.823Z,99.90
2023-04-08T17:39:42.219Z,99.90
2023-04-08T17:40:44.526Z,99.90
2023-04-08T17:41:47.275Z,99.90
2023-04-08T17:42:49.538Z,99.90
2023-04-08T17:43:52.058Z,99.90
2023-04-08T17:44:56.035Z,99.90
2023-04-08T17:46:02.029Z,99.90
2023-04-08T17:47:04.824Z,99.90
2023-04-08T17:48:09.349Z,99.90
2023-04-08T17:49:12.870Z,99.90
2023-04-08T17:50:15.664Z,99.90
2023-04-08T17:51:19.832Z,99.90
2023-04-08T17:52:22.177Z,99.90
2023-04-08T17:53:24.482Z,99.90
2023-04-08T17:54:26.752Z,99.90
2023-04-08T17:55:29.284Z,99.90
2023-04-08T17:56:33.384Z,99.90
2023-04-08T17:57:36.156Z,99.90
2023-04-08T17:58:38.405Z,99.90
2023-04-08T17:59:40.877Z,99.90
2023-04-08T18:00:43.141Z,99.90
2023-04-08T18:01:45.627Z,99.90
2023-04-08T18:02:50.071Z,99.90
2023-04-08T18:03:52.958Z,99.90
2023-04-08T18:05:00.485Z,99.90
2023-04-08T18:06:02.810Z,99.90
2023-04-08T18:07:05.396Z,99.90
2023-04-08T18:08:07.810Z,99.90
2023-04-08T18:09:10.076Z,99.90
2023-04-08T18:10:12.476Z,99.90
2023-04-08T18:11:14.890Z,99.90
2023-04-08T18:12:17.192Z,99.90
2023-04-08T18:13:19.751Z,99.90
2023-04-08T18:14:22.055Z,99.90
2023-04-08T18:15:24.631Z,99.90
2023-04-08T18:16:26.968Z,99.90
2023-04-08T18:17:29.475Z,99.90
2023-04-08T18:18:31.921Z,99.90
2023-04-08T18:19:34.177Z,99.90
2023-04-08T18:20:37.335Z,99.90
2023-04-08T18:21:39.583Z,99.90
2023-04-08T18:22:42.095Z,99.90
2023-04-08T18:23:47.089Z,99.90
2023-04-08T18:24:49.561Z,99.90
2023-04-08T18:25:51.923Z,99.90
2023-04-08T18:27:03.980Z,99.90
2023-04-08T18:28:07.147Z,99.90
2023-04-08T18:29:09.479Z,99.90
2023-04-08T18:30:12.015Z,99.90
2023-04-08T18:31:14.259Z,99.90
2023-04-08T18:32:16.732Z,99.90
2023-04-08T18:33:19.991Z,99.90
2023-04-08T18:34:24.630Z,99.90
2023-04-08T18:35:26.911Z,99.90
2023-04-08T18:36:29.171Z,99.90
2023-04-08T18:37:31.684Z,99.90
2023-04-08T18:38:36.148Z,99.90
2023-04-08T18:39:41.603Z,99.90
2023-04-08T18:40:45.713Z,99.90
2023-04-08T18:41:47.938Z,99.90
2023-04-08T18:42:50.374Z,99.90
2023-04-08T18:43:53.021Z,99.90
2023-04-08T18:44:55.916Z,99.90
2023-04-08T18:45:58.616Z,99.90
2023-04-08T18:47:01.135Z,99.90
2023-04-08T18:48:03.454Z,99.90
2023-04-08T18:49:06.117Z,99.90
2023-04-08T18:50:09.314Z,99.90
2023-04-08T18:51:12.600Z,99.90
2023-04-08T18:52:14.854Z,99.90
2023-04-08T18:53:17.231Z,99.90
2023-04-08T18:54:19.509Z,99.90
2023-04-08T18:55:21.928Z,99.90
2023-04-08T18:56:24.156Z,99.90
2023-04-08T18:57:26.550Z,99.90
2023-04-08T18:58:28.766Z,99.90
2023-04-08T18:59:31.060Z,99.90
2023-04-08T19:00:33.500Z,99.90
2023-04-08T19:01:36.441Z,99.90
2023-04-08T19:02:38.808Z,99.90
2023-04-08T19:03:41.735Z,99.90
2023-04-08T19:04:44.056Z,99.90
2023-04-08T19:05:46.710Z,99.90
2023-04-08T19:06:48.985Z,99.90
2023-04-08T19:07:51.303Z,99.90
2023-04-08T19:08:53.556Z,99.90
2023-04-08T19:09:58.969Z,99.90
2023-04-08T19:11:02.055Z,99.90
2023-04-08T19:12:04.466Z,99.90
2023-04-08T19:13:06.811Z,99.90
2023-04-08T19:14:09.091Z,99.90
2023-04-08T19:15:11.608Z,99.90
2023-04-08T19:16:13.902Z,99.90
2023-04-08T19:17:16.196Z,99.90
2023-04-08T19:18:18.443Z,99.90
2023-04-08T19:19:20.696Z,99.90
2023-04-08T19:20:23.086Z,99.90
2023-04-08T19:21:25.361Z,99.90
2023-04-08T19:22:27.681Z,99.90
2023-04-08T19:23:29.934Z,99.90
2023-04-08T19:24:33.101Z,99.90
2023-04-08T19:25:36.512Z,99.90
2023-04-08T19:26:38.773Z,99.90
2023-04-08T19:27:41.184Z,99.90
2023-04-08T19:28:43.516Z,99.90
2023-04-08T19:29:46.109Z,99.90
2023-04-08T19:30:50.027Z,99.90
2023-04-08T19:31:53.396Z,99.90
2023-04-08T19:32:55.638Z,99.90
2023-04-08T19:33:57.934Z,99.90
2023-04-08T19:35:00.348Z,99.90
2023-04-08T19:36:02.989Z,99.90
2023-04-08T19:37:06.632Z,99.90
2023-04-08T19:38:09.075Z,99.90
2023-04-08T19:39:11.429Z,99.90
2023-04-08T19:40:13.747Z,99.90
2023-04-08T19:41:16.089Z,99.90
2023-04-08T19:42:19.464Z,99.90
2023-04-08T19:43:21.721Z,99.90
2023-04-08T19:44:24.086Z,99.90
2023-04-08T19:45:26.362Z,99.90
2023-04-08T19:46:29.152Z,99.90
2023-04-08T19:47:31.592Z,99.90
2023-04-08T19:48:34.804Z,99.90
2023-04-08T19:49:37.112Z,99.90
2023-04-08T19:50:39.888Z,99.90
2023-04-08T19:51:42.146Z,99.90
2023-04-08T19:52:44.437Z,99.90
2023-04-08T19:53:46.980Z,99.90
2023-04-08T19:54:52.296Z,99.90
2023-04-08T19:56:01.746Z,99.90
2023-04-08T19:57:06.371Z,99.90
2023-04-08T19:58:08.900Z,99.90
2023-04-08T19:59:11.904Z,99.90
2023-04-08T20:00:14.432Z,99.90
2023-04-08T20:01:16.851Z,99.90
2023-04-08T20:02:19.796Z,99.90
2023-04-08T20:03:22.979Z,99.90
2023-04-08T20:04:25.557Z,99.90
2023-04-08T20:05:27.879Z,99.90
2023-04-08T20:06:30.161Z,99.90
2023-04-08T20:07:32.386Z,99.90
2023-04-08T20:08:35.413Z,99.90
2023-04-08T20:09:38.259Z,99.90
2023-04-08T20:10:40.588Z,99.90
2023-04-08T20:11:42.809Z,99.90
2023-04-08T20:12:45.104Z,99.90
2023-04-08T20:13:49.185Z,99.90
2023-04-08T20:14:51.609Z,99.90
2023-04-08T20:15:54.210Z,99.90
2023-04-08T20:16:57.576Z,99.90
2023-04-08T20:17:59.933Z,99.90
2023-04-08T20:19:02.205Z,99.90
2023-04-08T20:20:07.693Z,99.90
2023-04-08T20:21:13.879Z,99.90
2023-04-08T20:22:16.200Z,99.90
2023-04-08T20:23:18.501Z,99.90
2023-04-08T20:24:21.654Z,99.90
2023-04-08T20:25:23.957Z,99.90
2023-04-08T20:26:26.287Z,99.90
2023-04-08T20:27:28.532Z,99.90
2023-04-08T20:28:30.828Z,99.90
2023-04-08T20:29:33.352Z,99.90
2023-04-08T20:30:35.788Z,99.90
2023-04-08T20:31:38.141Z,99.90
2023-04-08T20:32:40.506Z,99.90
2023-04-08T20:33:45.628Z,99.90
2023-04-08T20:34:47.935Z,99.90
2023-04-08T20:35:53.225Z,99.90
2023-04-08T20:36:56.473Z,99.90
2023-04-08T20:37:58.808Z,99.90
2023-04-08T20:39:01.176Z,99.90
2023-04-08T20:40:03.885Z,99.90
2023-04-08T20:41:06.575Z,99.90
2023-04-08T20:42:09.644Z,99.90
2023-04-08T20:43:12.085Z,99.90
2023-04-08T20:44:14.334Z,99.90
2023-04-08T20:45:16.588Z,99.90
2023-04-08T20:46:19.057Z,99.90
2023-04-08T20:47:22.059Z,99.90
2023-04-08T20:48:24.456Z,99.90
2023-04-08T20:49:26.785Z,99.90
2023-04-08T20:50:30.197Z,99.90
2023-04-08T20:51:35.680Z,99.90
2023-04-08T20:52:38.722Z,99.90
2023-04-08T20:53:43.116Z,99.90
2023-04-08T20:54:46.671Z,99.90
2023-04-08T20:55:48.888Z,99.90
2023-04-08T20:56:51.125Z,99.90
2023-04-08T20:57:53.409Z,99.90
2023-04-08T20:58:58.185Z,99.90
2023-04-08T21:00:02.457Z,99.90
2023-04-08T21:01:04.776Z,99.90
2023-04-08T21:02:07.778Z,99.90
2023-04-08T21:03:10.261Z,99.90
2023-04-08T21:04:13.445Z,99.90
2023-04-08T21:05:15.760Z,99.90
2023-04-08T21:06:19.316Z,99.90
2023-04-08T21:07:21.642Z,99.90
2023-04-08T21:08:23.971Z,99.90
2023-04-08T21:09:26.361Z,99.90
2023-04-08T21:10:28.639Z,99.90
2023-04-08T21:11:31.162Z,99.90
2023-04-08T21:12:33.426Z,99.90
2023-04-08T21:13:35.926Z,99.90
2023-04-08T21:14:38.192Z,99.90
2023-04-08T21:15:40.643Z,99.90
2023-04-08T21:16:42.982Z,99.90
2023-04-08T21:17:45.306Z,99.90
2023-04-08T21:18:47.656Z,99.90
2023-04-08T21:19:49.996Z,99.90
2023-04-08T21:20:52.235Z,99.90
2023-04-08T21:21:54.520Z,99.90
2023-04-08T21:22:58.946Z,99.90
2023-04-08T21:24:01.241Z,99.90
2023-04-08T21:25:03.747Z,99.90
2023-04-08T21:26:15.494Z,99.90
2023-04-08T21:27:18.094Z,99.90
2023-04-08T21:28:20.586Z,99.90
2023-04-08T21:29:22.928Z,99.90
2023-04-08T21:30:25.345Z,99.90
2023-04-08T21:31:27.710Z,99.90
2023-04-08T21:32:30.358Z,99.90
2023-04-08T21:33:32.754Z,99.90
2023-04-08T21:34:35.331Z,99.90
2023-04-08T21:35:37.767Z,99.90
2023-04-08T21:36:40.177Z,99.90
2023-04-08T21:37:43.029Z,99.90
2023-04-08T21:38:45.473Z,99.90
2023-04-08T21:39:47.759Z,99.90
2023-04-08T21:40:49.992Z,99.90
2023-04-08T21:41:52.451Z,99.90
2023-04-08T21:42:54.715Z,99.90
2023-04-08T21:43:57.212Z,99.90
2023-04-08T21:44:59.849Z,99.90
2023-04-08T21:46:02.204Z,99.90
2023-04-08T21:47:04.523Z,99.90
2023-04-08T21:48:07.081Z,99.90
2023-04-08T21:49:11.278Z,99.90
2023-04-08T21:50:13.561Z,99.90
2023-04-08T21:51:18.927Z,99.90
2023-04-08T21:52:21.298Z,99.90
2023-04-08T21:53:23.915Z,99.90
2023-04-08T21:54:26.217Z,99.90
2023-04-08T21:55:29.407Z,99.90
2023-04-08T21:56:31.779Z,99.90
2023-04-08T21:57:34.088Z,99.90
2023-04-08T21:58:36.346Z,99.90
2023-04-08T21:59:38.600Z,99.90
2023-04-08T22:00:41.147Z,99.90
2023-04-08T22:01:43.745Z,99.90
2023-04-08T22:02:46.180Z,99.90
2023-04-08T22:03:48.637Z,99.90
2023-04-08T22:04:52.052Z,99.90
2023-04-08T22:05:54.303Z,99.90
2023-04-08T22:06:56.823Z,99.90
2023-04-08T22:07:59.944Z,99.90
2023-04-08T22:09:02.276Z,99.90
2023-04-08T22:10:04.800Z,99.90
2023-04-08T22:11:08.875Z,99.90
2023-04-08T22:12:11.565Z,99.90
2023-04-08T22:13:14.518Z,99.90
2023-04-08T22:14:17.544Z,99.90
2023-04-08T22:15:19.970Z,99.90
2023-04-08T22:16:22.255Z,99.90
2023-04-08T22:17:24.676Z,99.90
2023-04-08T22:18:27.285Z,99.90
2023-04-08T22:19:29.544Z,99.90
2023-04-08T22:20:31.802Z,99.90
2023-04-08T22:21:34.328Z,99.90
2023-04-08T22:22:36.687Z,99.90
2023-04-08T22:23:39.083Z,99.90
2023-04-08T22:24:41.379Z,99.90
2023-04-08T22:25:43.674Z,99.90
2023-04-08T22:26:46.004Z,99.90
2023-04-08T22:27:48.292Z,99.90
2023-04-08T22:28:51.001Z,99.90
2023-04-08T22:29:53.488Z,99.90
2023-04-08T22:30:55.908Z,99.90
2023-04-08T22:31:58.166Z,99.90
2023-04-08T22:33:00.461Z,99.90
2023-04-08T22:34:02.972Z,99.90
2023-04-08T22:35:05.841Z,99.90
2023-04-08T22:36:08.160Z,99.90
2023-04-08T22:37:10.543Z,99.90
2023-04-08T22:38:12.872Z,99.90
2023-04-08T22:39:15.399Z,99.90
2023-04-08T22:40:17.776Z,99.90
2023-04-08T22:41:21.659Z,99.90
2023-04-08T22:42:23.969Z,99.90
2023-04-08T22:43:26.292Z,99.90
2023-04-08T22:44:28.539Z,99.90
2023-04-08T22:45:30.905Z,99.90
2023-04-08T22:46:33.251Z,99.90
2023-04-08T22:47:36.514Z,99.90
2023-04-08T22:48:38.809Z,99.90
2023-04-08T22:49:42.627Z,99.90
2023-04-08T22:50:44.911Z,99.90
2023-04-08T22:51:47.253Z,99.90
2023-04-08T22:52:49.610Z,99.90
2023-04-08T22:53:51.924Z,99.90
2023-04-08T22:54:54.276Z,99.90
2023-04-08T22:55:57.607Z,99.90
2023-04-08T22:56:59.874Z,99.90
2023-04-08T22:58:02.264Z,99.90
2023-04-08T22:59:04.487Z,99.90
2023-04-08T23:00:07.566Z,99.90
2023-04-08T23:01:18.234Z,99.90
2023-04-08T23:02:20.793Z,99.90
2023-04-08T23:03:23.279Z,99.90
2023-04-08T23:04:25.754Z,99.90
2023-04-08T23:05:28.168Z,99.90
2023-04-08T23:06:31.364Z,99.90
2023-04-08T23:07:33.852Z,99.90
2023-04-08T23:08:36.358Z,99.90
2023-04-08T23:09:38.599Z,99.90
2023-04-08T23:10:40.905Z,99.90
2023-04-08T23:11:43.275Z,99.90
2023-04-08T23:12:45.788Z,99.90
2023-04-08T23:13:48.120Z,99.90
2023-04-08T23:14:50.468Z,99.90
2023-04-08T23:15:53.123Z,99.90
2023-04-08T23:16:55.647Z,99.90
2023-04-08T23:17:58.218Z,99.90
2023-04-08T23:19:00.691Z,99.90
2023-04-08T23:20:03.113Z,99.90
2023-04-08T23:21:05.703Z,99.90
2023-04-08T23:22:08.052Z,99.90
2023-04-08T23:23:10.410Z,99.90
2023-04-08T23:24:12.800Z,99.90
2023-04-08T23:25:15.543Z,99.90
2023-04-08T23:26:18.969Z,99.90
2023-04-08T23:27:21.364Z,99.90
2023-04-08T23:28:23.856Z,99.90
2023-04-08T23:29:26.221Z,99.90
2023-04-08T23:30:28.506Z,99.90
2023-04-08T23:31:30.826Z,99.90
2023-04-08T23:32:36.062Z,99.90
2023-04-08T23:33:38.452Z,99.90
2023-04-08T23:34:40.798Z,99.90
2023-04-08T23:35:43.154Z,99.90
2023-04-08T23:36:45.478Z,99.90
2023-04-08T23:37:47.744Z,99.90
2023-04-08T23:38:50.872Z,99.90
2023-04-08T23:39:53.348Z,99.90
2023-04-08T23:40:55.805Z,99.90
2023-04-08T23:41:58.295Z,99.90
2023-04-08T23:43:00.756Z,99.90
2023-04-08T23:44:03.045Z,99.90
2023-04-08T23:45:06.079Z,99.90
2023-04-08T23:46:08.390Z,99.90
2023-04-08T23:47:10.635Z,99.90
2023-04-08T23:48:12.899Z,99.90
2023-04-08T23:49:15.454Z,99.90
2023-04-08T23:50:17.859Z,99.90
2023-04-08T23:51:20.376Z,99.90
2023-04-08T23:52:22.657Z,99.90
2023-04-08T23:53:24.932Z,99.90
2023-04-08T23:54:32.754Z,99.90
2023-04-08T23:55:35.122Z,99.90
2023-04-08T23:56:37.404Z,99.90
2023-04-08T23:57:42.713Z,99.90
2023-04-08T23:58:44.996Z,99.90
2023-04-08T23:59:47.812Z,99.90
