createdAt,value
2023-02-11T00:01:34.092Z,101791.47
2023-02-11T00:03:05.866Z,101786.16
2023-02-11T00:04:37.582Z,101784.31
2023-02-11T00:06:11.503Z,101784.31
2023-02-11T00:07:43.574Z,101786.06
2023-02-11T00:09:15.489Z,101783.41
2023-02-11T00:10:52.269Z,101786.06
2023-02-11T00:12:24.114Z,101788.66
2023-02-11T00:14:00.551Z,101781.59
2023-02-11T00:15:32.267Z,101791.28
2023-02-11T00:17:04.106Z,101796.56
2023-02-11T00:18:36.496Z,101792.09
2023-02-11T00:20:08.753Z,101783.25
2023-02-11T00:21:40.584Z,101782.31
2023-02-11T00:23:13.025Z,101770.81
2023-02-11T00:24:45.127Z,101770.78
2023-02-11T00:26:28.627Z,101766.34
2023-02-11T00:28:00.409Z,101767.19
2023-02-11T00:29:32.125Z,101771.59
2023-02-11T00:31:03.975Z,101764.47
2023-02-11T00:32:35.796Z,101756.44
2023-02-11T00:34:07.662Z,101760.88
2023-02-11T00:35:39.365Z,101759.06
2023-02-11T00:37:13.711Z,101751.03
2023-02-11T00:38:50.031Z,101755.44
2023-02-11T00:40:22.300Z,101749.19
2023-02-11T00:41:54.002Z,101745.66
2023-02-11T00:43:25.767Z,101751.81
2023-02-11T00:44:57.494Z,101736.75
2023-02-11T00:46:29.720Z,101735.81
2023-02-11T00:48:01.586Z,101726.97
2023-02-11T00:49:33.378Z,101722.59
2023-02-11T00:51:05.562Z,101734.03
2023-02-11T00:52:37.370Z,101716.31
2023-02-11T00:54:09.121Z,101709.25
2023-02-11T00:55:40.850Z,101717.19
2023-02-11T00:57:12.727Z,101707.44
2023-02-11T00:58:44.516Z,101696.75
2023-02-11T01:00:16.531Z,101695.88
2023-02-11T01:01:49.863Z,101687.00
2023-02-11T01:03:21.648Z,101690.53
2023-02-11T01:04:53.506Z,101690.53
2023-02-11T01:06:25.586Z,101691.38
2023-02-11T01:07:57.810Z,101690.47
2023-02-11T01:09:29.565Z,101695.75
2023-02-11T01:11:04.341Z,101698.47
2023-02-11T01:12:36.697Z,101706.38
2023-02-11T01:14:09.238Z,101696.63
2023-02-11T01:15:41.026Z,101694.88
2023-02-11T01:17:12.772Z,101701.94
2023-02-11T01:18:45.072Z,101718.69
2023-02-11T01:20:23.392Z,101714.28
2023-02-11T01:21:55.141Z,101716.84
2023-02-11T01:23:27.414Z,101716.81
2023-02-11T01:24:59.140Z,101719.44
2023-02-11T01:26:30.952Z,101707.88
2023-02-11T01:28:03.484Z,101706.91
2023-02-11T01:29:35.996Z,101710.34
2023-02-11T01:31:07.826Z,101703.19
2023-02-11T01:32:39.790Z,101704.88
2023-02-11T01:34:11.535Z,101703.00
2023-02-11T01:35:43.989Z,101696.66
2023-02-11T01:37:16.207Z,101689.50
2023-02-11T01:38:49.981Z,101684.97
2023-02-11T01:40:23.793Z,101699.06
2023-02-11T01:41:55.570Z,101683.00
2023-02-11T01:43:31.125Z,101680.22
2023-02-11T01:45:50.633Z,101682.81
2023-02-11T01:47:23.711Z,101674.63
2023-02-11T01:49:03.186Z,101677.22
2023-02-11T01:50:35.726Z,101677.09
2023-02-11T01:52:14.835Z,101673.44
2023-02-11T01:54:06.492Z,101667.16
2023-02-11T01:55:57.110Z,101666.16
2023-02-11T01:57:32.397Z,101666.03
2023-02-11T01:59:11.713Z,101657.97
2023-02-11T02:00:43.988Z,101652.56
2023-02-11T02:02:19.242Z,101659.56
2023-02-11T02:03:54.390Z,101655.97
2023-02-11T02:05:43.654Z,101653.22
2023-02-11T02:07:26.361Z,101647.84
2023-02-11T02:09:09.419Z,101653.09
2023-02-11T02:10:45.900Z,101660.00
2023-02-11T02:12:17.888Z,101656.41
2023-02-11T02:13:49.852Z,101654.53
2023-02-11T02:15:23.980Z,101659.78
2023-02-11T02:16:55.769Z,101664.16
2023-02-11T02:18:48.822Z,101665.81
2023-02-11T02:20:32.955Z,101664.81
2023-02-11T02:22:42.607Z,101657.59
2023-02-11T02:24:17.162Z,101663.69
2023-02-11T02:25:54.984Z,101659.16
2023-02-11T02:27:41.436Z,101657.28
2023-02-11T02:29:36.366Z,101648.28
2023-02-11T02:31:26.765Z,101644.66
2023-02-11T02:33:22.423Z,101636.53
2023-02-11T02:35:07.112Z,101634.72
2023-02-11T02:36:48.456Z,101633.66
2023-02-11T02:38:20.054Z,101627.41
2023-02-11T02:39:51.742Z,101623.66
2023-02-11T02:41:29.837Z,101622.72
2023-02-11T02:43:02.969Z,101619.09
2023-02-11T02:44:34.712Z,101616.34
2023-02-11T02:46:25.856Z,101615.50
2023-02-11T02:47:57.616Z,101619.78
2023-02-11T02:49:29.532Z,101614.38
2023-02-11T02:51:38.126Z,101625.97
2023-02-11T02:53:28.606Z,101621.38
2023-02-11T02:55:41.651Z,101618.69
2023-02-11T02:57:47.652Z,101611.53
2023-02-11T02:59:45.679Z,101611.47
2023-02-11T03:01:50.113Z,101612.38
2023-02-11T03:03:49.409Z,101617.56
2023-02-11T03:05:48.507Z,101622.88
2023-02-11T03:07:41.812Z,101631.72
2023-02-11T03:09:22.598Z,101625.41
2023-02-11T03:10:56.499Z,101630.66
2023-02-11T03:12:32.163Z,101633.28
2023-02-11T03:14:07.965Z,101631.47
2023-02-11T03:15:44.859Z,101637.59
2023-02-11T03:17:16.923Z,101634.91
2023-02-11T03:18:59.351Z,101632.22
2023-02-11T03:20:35.732Z,101636.63
2023-02-11T03:22:14.601Z,101623.31
2023-02-11T03:23:59.796Z,101614.38
2023-02-11T03:25:37.131Z,101607.22
2023-02-11T03:27:25.831Z,101587.72
2023-02-11T03:29:35.558Z,101583.25
2023-02-11T03:31:37.087Z,101585.03
2023-02-11T03:33:27.282Z,101572.59
2023-02-11T03:35:03.189Z,101584.97
2023-02-11T03:36:46.118Z,101583.22
2023-02-11T03:38:25.282Z,101584.97
2023-02-11T03:40:03.421Z,101576.09
2023-02-11T03:41:36.627Z,101574.31
2023-02-11T03:43:33.086Z,101574.38
2023-02-11T03:45:09.460Z,101566.31
2023-02-11T03:46:47.191Z,101569.88
2023-02-11T03:53:00.603Z,101562.78
2023-02-11T03:54:33.066Z,101568.09
2023-02-11T03:56:09.182Z,101567.19
2023-02-11T03:57:41.075Z,101556.44
2023-02-11T03:59:12.830Z,101567.09
2023-02-11T04:00:44.915Z,101569.69
2023-02-11T04:02:16.693Z,101561.69
2023-02-11T04:03:48.438Z,101559.00
2023-02-11T04:05:20.251Z,101551.00
2023-02-11T04:06:51.966Z,101550.06
2023-02-11T04:08:23.755Z,101553.56
2023-02-11T04:09:55.522Z,101557.97
2023-02-11T04:11:27.226Z,101555.22
2023-02-11T04:12:59.015Z,101544.63
2023-02-11T04:14:30.760Z,101550.81
2023-02-11T04:16:02.523Z,101551.69
2023-02-11T04:17:34.280Z,101549.91
2023-02-11T04:19:05.984Z,101552.53
2023-02-11T04:20:37.723Z,101556.94
2023-02-11T04:22:09.483Z,101557.78
2023-02-11T04:23:41.238Z,101563.97
2023-02-11T04:25:12.979Z,101565.75
2023-02-11T04:26:44.697Z,101563.91
2023-02-11T04:28:16.479Z,101553.22
2023-02-11T04:29:48.376Z,101563.00
2023-02-11T04:31:20.287Z,101562.91
2023-02-11T04:32:52.265Z,101561.13
2023-02-11T04:34:24.616Z,101557.56
2023-02-11T04:35:56.597Z,101564.63
2023-02-11T04:37:28.431Z,101562.84
2023-02-11T04:39:00.215Z,101567.31
2023-02-11T04:40:31.973Z,101569.03
2023-02-11T04:42:03.737Z,101569.00
2023-02-11T04:43:35.439Z,101571.59
2023-02-11T04:45:07.978Z,101579.59
2023-02-11T04:46:39.911Z,101571.59
2023-02-11T04:48:11.595Z,101570.72
2023-02-11T04:49:43.525Z,101574.19
2023-02-11T04:51:15.267Z,101578.53
2023-02-11T04:52:46.997Z,101580.28
2023-02-11T04:54:18.769Z,101576.75
2023-02-11T04:55:51.384Z,101585.63
2023-02-11T04:57:23.392Z,101572.34
2023-02-11T04:58:55.335Z,101574.06
2023-02-11T05:00:27.055Z,101583.88
2023-02-11T05:01:58.838Z,101581.09
2023-02-11T05:03:30.530Z,101583.84
2023-02-11T05:05:02.326Z,101579.31
2023-02-11T05:06:34.189Z,101577.47
2023-02-11T05:08:06.875Z,101579.22
2023-02-11T05:09:38.646Z,101574.75
2023-02-11T05:11:17.777Z,101581.03
2023-02-11T05:12:49.778Z,101573.94
2023-02-11T05:14:21.489Z,101581.94
2023-02-11T05:15:54.631Z,101573.88
2023-02-11T05:17:26.425Z,101585.41
2023-02-11T05:18:58.563Z,101578.34
2023-02-11T05:20:30.419Z,101575.59
2023-02-11T05:22:03.646Z,101568.53
2023-02-11T05:23:36.706Z,101580.03
2023-02-11T05:25:08.573Z,101572.94
2023-02-11T05:26:40.335Z,101567.59
2023-02-11T05:28:12.352Z,101562.28
2023-02-11T05:29:44.055Z,101560.53
2023-02-11T05:31:16.930Z,101557.88
2023-02-11T05:32:48.659Z,101564.94
2023-02-11T05:34:20.344Z,101564.06
2023-02-11T05:35:52.360Z,101564.94
2023-02-11T05:37:24.334Z,101564.94
2023-02-11T05:38:56.068Z,101566.81
2023-02-11T05:40:27.775Z,101571.19
2023-02-11T05:41:59.485Z,101566.72
2023-02-11T05:43:31.524Z,101561.41
2023-02-11T05:45:03.526Z,101564.94
2023-02-11T05:46:35.548Z,101557.84
2023-02-11T05:48:07.300Z,101556.06
2023-02-11T05:49:39.182Z,101564.94
2023-02-11T05:51:10.920Z,101564.13
2023-02-11T05:52:42.716Z,101557.88
2023-02-11T05:54:14.507Z,101562.34
2023-02-11T05:55:46.311Z,101562.34
2023-02-11T05:57:19.131Z,101558.84
2023-02-11T05:58:50.916Z,101556.13
2023-02-11T06:00:22.932Z,101552.59
2023-02-11T06:01:54.702Z,101560.63
2023-02-11T06:03:26.421Z,101559.72
2023-02-11T06:04:58.163Z,101560.63
2023-02-11T06:06:30.055Z,101552.63
2023-02-11T06:08:01.739Z,101548.28
2023-02-11T06:09:33.544Z,101554.50
2023-02-11T06:11:05.257Z,101554.50
2023-02-11T06:12:38.242Z,101544.72
2023-02-11T06:14:11.063Z,101553.59
2023-02-11T06:15:42.816Z,101547.41
2023-02-11T06:17:15.734Z,101545.66
2023-02-11T06:18:47.653Z,101544.81
2023-02-11T06:20:19.978Z,101537.69
2023-02-11T06:21:51.810Z,101544.91
2023-02-11T06:23:23.584Z,101541.38
2023-02-11T06:25:01.645Z,101544.03
2023-02-11T06:26:35.364Z,101533.38
2023-02-11T06:28:07.123Z,101528.03
2023-02-11T06:29:39.115Z,101528.94
2023-02-11T06:31:12.034Z,101531.59
2023-02-11T06:32:45.661Z,101533.38
2023-02-11T06:34:17.672Z,101535.19
2023-02-11T06:35:49.680Z,101520.94
2023-02-11T06:37:21.842Z,101527.13
2023-02-11T06:38:53.690Z,101531.56
2023-02-11T06:40:25.402Z,101520.03
2023-02-11T06:41:57.112Z,101525.38
2023-02-11T06:43:28.902Z,101528.03
2023-02-11T06:45:00.623Z,101513.78
2023-02-11T06:46:32.439Z,101514.59
2023-02-11T06:48:04.204Z,101522.59
2023-02-11T06:49:35.902Z,101527.88
2023-02-11T06:51:11.004Z,101524.44
2023-02-11T06:52:42.798Z,101518.06
2023-02-11T06:54:15.004Z,101522.50
2023-02-11T06:55:46.742Z,101513.59
2023-02-11T06:57:18.620Z,101513.56
2023-02-11T06:58:55.534Z,101517.03
2023-02-11T07:00:29.158Z,101509.84
2023-02-11T07:02:00.953Z,101494.72
2023-02-11T07:03:36.306Z,101490.25
2023-02-11T07:05:08.699Z,101494.69
2023-02-11T07:06:41.003Z,101495.44
2023-02-11T07:08:12.762Z,101502.59
2023-02-11T07:09:44.594Z,101496.25
2023-02-11T07:11:20.937Z,101498.91
2023-02-11T07:12:52.627Z,101505.09
2023-02-11T07:14:24.522Z,101496.09
2023-02-11T07:15:56.273Z,101504.09
2023-02-11T07:17:28.052Z,101515.56
2023-02-11T07:18:59.867Z,101522.63
2023-02-11T07:20:31.599Z,101527.09
2023-02-11T07:22:03.380Z,101525.25
2023-02-11T07:23:36.244Z,101510.97
2023-02-11T07:25:08.140Z,101518.09
2023-02-11T07:26:40.273Z,101526.94
2023-02-11T07:28:12.017Z,101531.34
2023-02-11T07:29:43.773Z,101533.94
2023-02-11T07:31:19.282Z,101529.47
2023-02-11T07:32:51.195Z,101541.03
2023-02-11T07:34:23.000Z,101541.03
2023-02-11T07:35:54.764Z,101528.59
2023-02-11T07:37:26.624Z,101535.63
2023-02-11T07:38:58.568Z,101539.28
2023-02-11T07:40:31.765Z,101526.75
2023-02-11T07:42:04.285Z,101535.72
2023-02-11T07:43:37.581Z,101530.38
2023-02-11T07:45:09.591Z,101528.56
2023-02-11T07:46:45.352Z,101527.69
2023-02-11T07:48:17.120Z,101531.28
2023-02-11T07:49:48.850Z,101532.97
2023-02-11T07:51:26.354Z,101520.56
2023-02-11T07:52:58.063Z,101532.94
2023-02-11T07:54:29.813Z,101535.59
2023-02-11T07:56:03.886Z,101532.00
2023-02-11T07:57:36.281Z,101536.47
2023-02-11T07:59:08.083Z,101536.41
2023-02-11T08:00:39.843Z,101528.41
2023-02-11T08:02:11.717Z,101526.59
2023-02-11T08:03:43.620Z,101535.44
2023-02-11T08:05:15.364Z,101528.28
2023-02-11T08:06:47.047Z,101524.81
2023-02-11T08:08:18.776Z,101537.16
2023-02-11T08:09:50.528Z,101540.69
2023-02-11T08:11:26.706Z,101532.66
2023-02-11T08:12:58.419Z,101537.03
2023-02-11T08:14:30.153Z,101528.03
2023-02-11T08:16:02.486Z,101521.75
2023-02-11T08:17:36.190Z,101527.84
2023-02-11T08:19:11.913Z,101538.53
2023-02-11T08:20:43.653Z,101530.47
2023-02-11T08:22:15.350Z,101524.09
2023-02-11T08:23:47.298Z,101532.97
2023-02-11T08:25:19.060Z,101529.38
2023-02-11T08:26:50.758Z,101522.22
2023-02-11T08:28:22.581Z,101526.56
2023-02-11T08:29:54.800Z,101523.81
2023-02-11T08:31:30.074Z,101513.13
2023-02-11T08:33:02.403Z,101529.09
2023-02-11T08:34:34.366Z,101512.19
2023-02-11T08:36:11.623Z,101529.03
2023-02-11T08:37:43.449Z,101520.06
2023-02-11T08:39:22.931Z,101526.31
2023-02-11T08:40:54.685Z,101511.13
2023-02-11T08:42:26.418Z,101513.75
2023-02-11T08:43:58.571Z,101510.13
2023-02-11T08:45:30.302Z,101511.88
2023-02-11T08:47:02.012Z,101510.06
2023-02-11T08:48:33.932Z,101516.22
2023-02-11T08:50:06.142Z,101521.50
2023-02-11T08:51:38.007Z,101520.59
2023-02-11T08:53:09.735Z,101514.31
2023-02-11T08:54:41.451Z,101519.63
2023-02-11T08:56:14.509Z,101520.47
2023-02-11T08:57:46.214Z,101527.47
2023-02-11T08:59:18.019Z,101516.69
2023-02-11T09:00:50.656Z,101522.00
2023-02-11T09:02:22.657Z,101527.22
2023-02-11T09:03:54.787Z,101535.97
2023-02-11T09:05:27.723Z,101529.72
2023-02-11T09:06:59.434Z,101531.47
2023-02-11T09:08:36.184Z,101519.88
2023-02-11T09:10:08.231Z,101523.25
2023-02-11T09:11:41.508Z,101526.75
2023-02-11T09:13:13.663Z,101532.00
2023-02-11T09:14:45.440Z,101541.63
2023-02-11T09:16:28.974Z,101544.28
2023-02-11T09:18:01.223Z,101540.56
2023-02-11T09:19:33.018Z,101548.47
2023-02-11T09:21:07.377Z,101551.06
2023-02-11T09:22:39.110Z,101550.03
2023-02-11T09:24:11.728Z,101557.19
2023-02-11T09:25:43.493Z,101544.63
2023-02-11T09:27:15.326Z,101551.75
2023-02-11T09:28:47.716Z,101557.94
2023-02-11T09:30:19.700Z,101561.47
2023-02-11T09:31:51.616Z,101563.19
2023-02-11T09:33:23.450Z,101555.19
2023-02-11T09:34:55.289Z,101576.56
2023-02-11T09:36:30.159Z,101574.84
2023-02-11T09:38:01.903Z,101570.38
2023-02-11T09:39:33.636Z,101569.50
2023-02-11T09:41:07.804Z,101564.16
2023-02-11T09:43:02.334Z,101568.56
2023-02-11T09:44:38.512Z,101551.75
2023-02-11T09:46:14.806Z,101558.81
2023-02-11T09:47:52.539Z,101562.28
2023-02-11T09:49:40.291Z,101555.19
2023-02-11T09:51:33.340Z,101556.94
2023-02-11T09:53:15.023Z,101554.22
2023-02-11T09:55:02.196Z,101555.09
2023-02-11T09:56:34.750Z,101555.91
2023-02-11T09:58:21.336Z,101549.84
2023-02-11T09:59:53.063Z,101549.75
2023-02-11T10:01:54.827Z,101547.19
2023-02-11T10:03:43.924Z,101550.69
2023-02-11T10:05:26.264Z,101536.31
2023-02-11T10:07:12.536Z,101545.13
2023-02-11T10:09:03.412Z,101553.22
2023-02-11T10:10:47.660Z,101551.31
2023-02-11T10:12:44.023Z,101545.84
2023-02-11T10:14:15.684Z,101543.06
2023-02-11T10:15:57.221Z,101547.53
2023-02-11T10:17:58.231Z,101548.31
2023-02-11T10:20:03.393Z,101539.44
2023-02-11T10:22:07.149Z,101539.34
2023-02-11T10:23:42.659Z,101543.69
2023-02-11T10:25:21.958Z,101539.19
2023-02-11T10:26:53.708Z,101535.50
2023-02-11T10:28:34.177Z,101535.44
2023-02-11T10:30:26.925Z,101531.75
2023-02-11T10:32:00.772Z,101532.44
2023-02-11T10:34:00.526Z,101540.47
2023-02-11T10:35:32.794Z,101544.59
2023-02-11T10:37:04.571Z,101546.31
2023-02-11T10:38:37.118Z,101546.19
2023-02-11T10:40:20.646Z,101562.13
2023-02-11T10:41:59.368Z,101560.13
2023-02-11T10:43:32.962Z,101563.63
2023-02-11T10:45:07.449Z,101550.03
2023-02-11T10:46:40.419Z,101534.88
2023-02-11T10:48:51.736Z,101530.44
2023-02-11T10:50:27.061Z,101538.34
2023-02-11T10:52:18.306Z,101540.22
2023-02-11T10:54:05.135Z,101530.41
2023-02-11T10:55:37.204Z,101535.53
2023-02-11T10:57:20.091Z,101534.69
2023-02-11T10:59:25.465Z,101521.31
2023-02-11T11:00:59.893Z,101520.22
2023-02-11T11:02:35.628Z,101522.03
2023-02-11T11:04:26.152Z,101543.56
2023-02-11T11:06:01.373Z,101543.41
2023-02-11T11:07:34.039Z,101538.97
2023-02-11T11:09:05.808Z,101537.16
2023-02-11T11:10:44.018Z,101536.28
2023-02-11T11:12:41.846Z,101529.28
2023-02-11T11:14:20.568Z,101529.13
2023-02-11T11:16:13.886Z,101526.59
2023-02-11T11:17:46.201Z,101528.22
2023-02-11T11:19:25.565Z,101536.22
2023-02-11T11:21:01.343Z,101533.56
2023-02-11T11:22:33.086Z,101530.88
2023-02-11T11:24:05.225Z,101529.00
2023-02-11T11:25:41.377Z,101533.47
2023-02-11T11:27:23.799Z,101524.72
2023-02-11T11:29:01.579Z,101531.66
2023-02-11T11:30:41.476Z,101536.09
2023-02-11T11:32:20.608Z,101529.88
2023-02-11T11:33:56.311Z,101520.84
2023-02-11T11:35:33.179Z,101522.66
2023-02-11T11:37:33.270Z,101526.25
2023-02-11T11:39:20.295Z,101528.72
2023-02-11T11:41:18.789Z,101520.66
2023-02-11T11:43:25.947Z,101516.09
2023-02-11T11:45:25.855Z,101518.84
2023-02-11T11:47:20.609Z,101521.41
2023-02-11T11:48:58.776Z,101531.09
2023-02-11T11:50:47.728Z,101524.06
2023-02-11T11:52:46.449Z,101523.25
2023-02-11T11:54:19.967Z,101523.13
2023-02-11T11:56:09.763Z,101525.94
2023-02-11T11:57:41.502Z,101526.78
2023-02-11T11:59:16.527Z,101517.91
2023-02-11T12:01:05.696Z,101534.03
2023-02-11T12:02:54.150Z,101532.22
2023-02-11T12:04:59.748Z,101528.59
2023-02-11T12:07:12.701Z,101538.53
2023-02-11T12:09:12.703Z,101541.13
2023-02-11T12:11:15.357Z,101533.19
2023-02-11T12:13:08.577Z,101523.38
2023-02-11T12:14:59.206Z,101525.28
2023-02-11T12:16:51.702Z,101519.06
2023-02-11T12:18:38.253Z,101514.56
2023-02-11T12:20:40.363Z,101518.03
2023-02-11T12:22:19.171Z,101525.19
2023-02-11T12:24:16.925Z,101527.13
2023-02-11T12:25:48.977Z,101521.66
2023-02-11T12:27:26.747Z,101525.28
2023-02-11T12:29:01.155Z,101529.75
2023-02-11T12:30:49.073Z,101531.53
2023-02-11T12:32:33.528Z,101527.94
2023-02-11T12:34:30.190Z,101528.88
2023-02-11T12:36:27.893Z,101527.13
2023-02-11T12:38:11.711Z,101548.53
2023-02-11T12:40:02.683Z,101540.50
2023-02-11T12:42:09.175Z,101534.34
2023-02-11T12:43:44.434Z,101532.56
2023-02-11T12:45:55.045Z,101522.84
2023-02-11T12:47:42.440Z,101530.88
2023-02-11T12:49:31.958Z,101525.53
2023-02-11T12:51:25.445Z,101525.66
2023-02-11T12:53:35.297Z,101516.81
2023-02-11T12:55:23.436Z,101528.22
2023-02-11T12:57:26.635Z,101531.00
2023-02-11T12:59:02.025Z,101530.88
2023-02-11T13:01:00.671Z,101531.06
2023-02-11T13:03:06.369Z,101514.09
2023-02-11T13:04:44.775Z,101522.03
2023-02-11T13:06:23.267Z,101513.16
2023-02-11T13:08:09.100Z,101514.13
2023-02-11T13:10:22.485Z,101507.06
2023-02-11T13:11:57.315Z,101511.34
2023-02-11T13:13:35.711Z,101499.78
2023-02-11T13:15:13.026Z,101502.44
2023-02-11T13:16:47.167Z,101506.06
2023-02-11T13:18:37.243Z,101495.41
2023-02-11T13:20:43.421Z,101494.53
2023-02-11T13:22:26.807Z,101489.94
2023-02-11T13:24:05.554Z,101497.00
2023-02-11T13:25:51.456Z,101486.25
2023-02-11T13:27:34.974Z,101485.44
2023-02-11T13:29:20.961Z,101484.56
2023-02-11T13:31:02.292Z,101488.94
2023-02-11T13:32:52.790Z,101485.44
2023-02-11T13:34:52.901Z,101480.94
2023-02-11T13:36:27.700Z,101484.44
2023-02-11T13:38:04.778Z,101479.09
2023-02-11T13:39:36.539Z,101474.59
2023-02-11T13:41:17.381Z,101476.56
2023-02-11T13:42:53.542Z,101476.56
2023-02-11T13:44:27.668Z,101470.25
2023-02-11T13:46:06.040Z,101468.47
2023-02-11T13:47:38.508Z,101477.38
2023-02-11T13:49:20.048Z,101481.13
2023-02-11T13:50:58.512Z,101481.91
2023-02-11T13:52:37.527Z,101491.81
2023-02-11T13:54:19.654Z,101491.81
2023-02-11T13:56:04.217Z,101488.19
2023-02-11T13:57:37.974Z,101490.78
2023-02-11T13:59:24.876Z,101495.38
2023-02-11T14:00:56.668Z,101497.94
2023-02-11T14:02:55.203Z,101497.16
2023-02-11T14:04:48.724Z,101489.06
2023-02-11T14:07:05.061Z,101473.88
2023-02-11T14:08:55.409Z,101477.28
2023-02-11T14:10:42.438Z,101475.59
2023-02-11T14:12:33.166Z,101481.78
2023-02-11T14:14:28.611Z,101484.44
2023-02-11T14:16:37.062Z,101487.94
2023-02-11T14:18:38.425Z,101493.28
2023-02-11T14:20:36.697Z,101497.78
2023-02-11T14:22:31.845Z,101495.03
2023-02-11T14:24:05.036Z,101481.50
2023-02-11T14:25:39.372Z,101487.72
2023-02-11T14:27:27.818Z,101494.03
2023-02-11T14:29:15.682Z,101492.22
2023-02-11T14:31:08.685Z,101491.22
2023-02-11T14:33:07.485Z,101494.75
2023-02-11T14:35:07.996Z,101498.25
2023-02-11T14:36:46.350Z,101496.44
2023-02-11T14:38:25.677Z,101501.84
2023-02-11T14:40:13.921Z,101512.56
2023-02-11T14:41:48.872Z,101502.72
2023-02-11T14:43:26.762Z,101509.69
2023-02-11T14:45:06.475Z,101503.59
2023-02-11T14:46:38.365Z,101506.28
2023-02-11T14:48:18.890Z,101504.59
2023-02-11T14:49:50.805Z,101508.97
2023-02-11T14:51:31.965Z,101511.69
2023-02-11T14:53:06.318Z,101499.25
2023-02-11T14:54:38.658Z,101496.50
2023-02-11T14:56:26.575Z,101493.94
2023-02-11T14:58:20.199Z,101501.97
2023-02-11T14:59:59.235Z,101512.56
2023-02-11T15:01:38.094Z,101487.59
2023-02-11T15:03:25.211Z,101501.97
2023-02-11T15:05:34.028Z,101500.25
2023-02-11T15:07:08.366Z,101509.09
2023-02-11T15:08:45.899Z,101499.28
2023-02-11T15:10:44.713Z,101502.19
2023-02-11T15:12:27.586Z,101511.91
2023-02-11T15:14:07.391Z,101513.63
2023-02-11T15:15:40.849Z,101513.63
2023-02-11T15:17:17.110Z,101502.19
2023-02-11T15:18:53.238Z,101502.09
2023-02-11T15:20:28.418Z,101510.13
2023-02-11T15:22:00.147Z,101504.84
2023-02-11T15:23:32.090Z,101497.78
2023-02-11T15:25:11.452Z,101502.22
2023-02-11T15:26:43.217Z,101509.34
2023-02-11T15:28:22.841Z,101505.84
2023-02-11T15:29:54.720Z,101513.84
2023-02-11T15:31:28.531Z,101520.91
2023-02-11T15:33:03.358Z,101513.84
2023-02-11T15:34:35.647Z,101518.25
2023-02-11T15:36:11.523Z,101515.56
2023-02-11T15:37:45.211Z,101512.94
2023-02-11T15:39:18.284Z,101515.56
2023-02-11T15:40:58.540Z,101517.41
2023-02-11T15:42:40.818Z,101516.50
2023-02-11T15:44:30.636Z,101508.47
2023-02-11T15:46:03.123Z,101512.88
2023-02-11T15:47:35.783Z,101517.28
2023-02-11T15:49:19.283Z,101510.22
2023-02-11T15:50:57.051Z,101513.69
2023-02-11T15:52:29.425Z,101514.56
2023-02-11T15:54:05.937Z,101517.28
2023-02-11T15:55:41.433Z,101514.63
2023-02-11T15:57:14.262Z,101518.16
2023-02-11T15:58:49.525Z,101516.44
2023-02-11T16:00:24.818Z,101520.84
2023-02-11T16:01:59.008Z,101527.94
2023-02-11T16:03:33.056Z,101526.13
2023-02-11T16:05:08.534Z,101532.28
2023-02-11T16:06:42.390Z,101525.16
2023-02-11T16:08:32.969Z,101523.47
2023-02-11T16:10:05.042Z,101523.34
2023-02-11T16:11:46.088Z,101524.31
2023-02-11T16:13:19.679Z,101532.28
2023-02-11T16:14:51.412Z,101534.03
2023-02-11T16:16:33.460Z,101536.75
2023-02-11T16:18:37.756Z,101542.13
2023-02-11T16:20:20.088Z,101543.94
2023-02-11T16:21:53.570Z,101544.75
2023-02-11T16:23:53.292Z,101547.59
2023-02-11T16:25:25.033Z,101543.81
2023-02-11T16:27:07.174Z,101553.63
2023-02-11T16:28:39.878Z,101551.91
2023-02-11T16:30:35.110Z,101554.75
2023-02-11T16:32:15.486Z,101568.97
2023-02-11T16:33:47.382Z,101559.13
2023-02-11T16:35:19.090Z,101559.19
2023-02-11T16:36:52.580Z,101566.31
2023-02-11T16:38:24.349Z,101550.41
2023-02-11T16:39:58.328Z,101559.31
2023-02-11T16:41:30.148Z,101554.03
2023-02-11T16:43:01.877Z,101564.84
2023-02-11T16:44:34.550Z,101563.13
2023-02-11T16:46:06.416Z,101564.06
2023-02-11T16:47:42.053Z,101564.06
2023-02-11T16:49:21.664Z,101571.31
2023-02-11T16:50:53.792Z,101570.44
2023-02-11T16:52:25.774Z,101571.44
2023-02-11T16:53:57.520Z,101567.91
2023-02-11T16:55:29.459Z,101564.44
2023-02-11T16:57:05.510Z,101573.38
2023-02-11T16:58:37.209Z,101569.03
2023-02-11T17:00:10.424Z,101570.81
2023-02-11T17:01:44.081Z,101572.63
2023-02-11T17:03:23.089Z,101571.97
2023-02-11T17:04:58.029Z,101562.06
2023-02-11T17:06:29.967Z,101566.66
2023-02-11T17:08:02.523Z,101567.59
2023-02-11T17:09:34.462Z,101570.41
2023-02-11T17:11:06.226Z,101568.66
2023-02-11T17:12:37.914Z,101571.38
2023-02-11T17:14:09.902Z,101577.56
2023-02-11T17:15:41.673Z,101578.53
2023-02-11T17:17:14.016Z,101584.00
2023-02-11T17:18:46.124Z,101584.00
2023-02-11T17:20:17.954Z,101583.19
2023-02-11T17:21:51.989Z,101585.88
2023-02-11T17:23:23.751Z,101583.25
2023-02-11T17:24:58.857Z,101585.06
2023-02-11T17:26:30.607Z,101587.75
2023-02-11T17:28:02.470Z,101589.59
2023-02-11T17:29:34.264Z,101603.91
2023-02-11T17:31:09.959Z,101599.44
2023-02-11T17:32:41.716Z,101611.84
2023-02-11T17:34:13.924Z,101612.81
2023-02-11T17:35:46.093Z,101611.00
2023-02-11T17:37:17.836Z,101598.56
2023-02-11T17:38:49.653Z,101607.53
2023-02-11T17:40:21.585Z,101604.78
2023-02-11T17:41:53.347Z,101602.19
2023-02-11T17:43:25.223Z,101607.53
2023-02-11T17:44:56.980Z,101601.34
2023-02-11T17:46:29.047Z,101603.09
2023-02-11T17:48:00.840Z,101600.50
2023-02-11T17:49:32.593Z,101596.94
2023-02-11T17:51:05.768Z,101605.88
2023-02-11T17:52:37.971Z,101609.41
2023-02-11T17:54:18.615Z,101612.16
2023-02-11T17:55:50.696Z,101618.38
2023-02-11T17:57:23.009Z,101618.38
2023-02-11T17:58:54.716Z,101623.81
2023-02-11T18:00:28.400Z,101627.38
2023-02-11T18:02:00.101Z,101624.75
2023-02-11T18:03:33.129Z,101623.88
2023-02-11T18:05:05.411Z,101629.25
2023-02-11T18:06:37.464Z,101623.88
2023-02-11T18:08:09.290Z,101629.25
2023-02-11T18:09:41.383Z,101616.84
2023-02-11T18:11:15.180Z,101624.03
2023-02-11T18:12:47.153Z,101628.53
2023-02-11T18:14:20.441Z,101625.81
2023-02-11T18:15:52.511Z,101633.00
2023-02-11T18:17:24.427Z,101640.16
2023-02-11T18:18:58.291Z,101636.63
2023-02-11T18:20:29.974Z,101635.78
2023-02-11T18:22:02.818Z,101646.50
2023-02-11T18:23:35.291Z,101639.44
2023-02-11T18:25:08.541Z,101645.66
2023-02-11T18:26:40.351Z,101645.72
2023-02-11T18:28:12.112Z,101649.34
2023-02-11T18:29:43.853Z,101641.31
2023-02-11T18:31:17.564Z,101652.06
2023-02-11T18:32:54.008Z,101653.03
2023-02-11T18:34:26.261Z,101660.16
2023-02-11T18:36:01.393Z,101656.66
2023-02-11T18:37:34.043Z,101658.47
2023-02-11T18:39:06.348Z,101661.16
2023-02-11T18:40:41.023Z,101655.03