createdAt,value
2018-12-17T00:00:15.196Z,47.10
2018-12-17T00:01:36.160Z,45.80
2018-12-17T00:02:15.147Z,45.20
2018-12-17T00:03:15.118Z,46.60
2018-12-17T00:04:36.102Z,48.30
2018-12-17T00:05:15.080Z,47.60
2018-12-17T00:06:36.050Z,46.00
2018-12-17T00:07:15.027Z,46.30
2018-12-17T00:08:15.006Z,47.70
2018-12-17T00:09:36.018Z,45.50
2018-12-17T00:10:14.974Z,47.40
2018-12-17T00:11:35.949Z,46.20
2018-12-17T00:12:16.687Z,45.30
2018-12-17T00:13:14.895Z,47.00
2018-12-17T00:14:35.883Z,48.10
2018-12-17T00:15:14.853Z,44.90
2018-12-17T00:16:35.841Z,46.00
2018-12-17T00:17:14.827Z,46.50
2018-12-17T00:18:14.787Z,47.10
2018-12-17T00:19:35.779Z,45.10
2018-12-17T00:20:14.746Z,45.30
2018-12-17T00:21:35.736Z,43.70
2018-12-17T00:22:14.696Z,42.90
2018-12-17T00:23:14.682Z,42.80
2018-12-17T00:24:35.667Z,44.70
2018-12-17T00:25:14.633Z,42.10
2018-12-17T00:26:35.612Z,43.40
2018-12-17T00:27:14.587Z,42.80
2018-12-17T00:28:14.567Z,42.10
2018-12-17T00:29:35.559Z,41.80
2018-12-17T00:30:14.524Z,42.40
2018-12-17T00:31:35.498Z,41.40
2018-12-17T00:32:14.483Z,40.80
2018-12-17T00:33:14.532Z,42.00
2018-12-17T00:34:35.449Z,40.40
2018-12-17T00:35:14.425Z,41.80
2018-12-17T00:36:35.397Z,41.30
2018-12-17T00:37:14.371Z,40.60
2018-12-17T00:38:14.351Z,41.60
2018-12-17T00:39:35.356Z,40.20
2018-12-17T00:40:14.299Z,42.20
2018-12-17T00:41:35.286Z,41.00
2018-12-17T00:42:14.255Z,39.90
2018-12-17T00:43:14.251Z,39.30
2018-12-17T00:44:35.221Z,40.50
2018-12-17T00:45:14.189Z,40.60
2018-12-17T00:46:35.166Z,40.20
2018-12-17T00:47:14.186Z,39.80
2018-12-17T00:48:14.139Z,40.70
2018-12-17T00:49:35.104Z,40.30
2018-12-17T00:50:14.086Z,39.30
2018-12-17T00:51:35.067Z,37.10
2018-12-17T00:52:14.041Z,39.50
2018-12-17T00:53:14.015Z,38.70
2018-12-17T00:54:34.996Z,38.20
2018-12-17T00:55:13.967Z,37.70
2018-12-17T00:56:34.952Z,36.80
2018-12-17T00:57:13.926Z,35.50
2018-12-17T00:58:15.328Z,36.50
2018-12-17T00:59:34.880Z,35.00
2018-12-17T01:00:13.859Z,35.60
2018-12-17T01:01:34.844Z,34.60
2018-12-17T01:02:13.822Z,34.70
2018-12-17T01:03:13.794Z,34.40
2018-12-17T01:04:34.780Z,35.30
2018-12-17T01:05:13.751Z,33.90
2018-12-17T01:06:34.746Z,34.70
2018-12-17T01:07:13.724Z,32.90
2018-12-17T01:08:13.684Z,34.70
2018-12-17T01:09:34.661Z,34.90
2018-12-17T01:10:13.639Z,34.00
2018-12-17T01:11:34.617Z,33.30
2018-12-17T01:12:13.610Z,33.00
2018-12-17T01:13:13.581Z,33.10
2018-12-17T01:14:34.551Z,33.80
2018-12-17T01:15:13.537Z,33.30
2018-12-17T01:16:34.511Z,31.20
2018-12-17T01:17:13.484Z,33.20
2018-12-17T01:18:13.474Z,32.60
2018-12-17T01:19:34.440Z,31.60
2018-12-17T01:20:13.424Z,31.00
2018-12-17T01:21:34.401Z,31.30
2018-12-17T01:22:13.382Z,32.20
2018-12-17T01:23:13.355Z,31.50
2018-12-17T01:24:34.345Z,32.30
2018-12-17T01:25:13.307Z,30.70
2018-12-17T01:26:34.299Z,31.70
2018-12-17T01:27:13.272Z,31.50
2018-12-17T01:28:13.240Z,31.30
2018-12-17T01:29:34.227Z,31.20
2018-12-17T01:30:13.196Z,31.30
2018-12-17T01:31:34.177Z,29.80
2018-12-17T01:32:13.152Z,30.10
2018-12-17T01:33:13.132Z,30.70
2018-12-17T01:34:34.114Z,29.60
2018-12-17T01:35:13.094Z,28.80
2018-12-17T01:36:34.077Z,28.40
2018-12-17T01:37:13.045Z,29.90
2018-12-17T01:38:13.033Z,29.60
2018-12-17T01:39:34.008Z,28.50
2018-12-17T01:40:12.985Z,27.30
2018-12-17T01:41:33.954Z,28.20
2018-12-17T01:42:12.936Z,28.30
2018-12-17T01:43:12.911Z,27.90
2018-12-17T01:44:33.899Z,27.00
2018-12-17T01:45:12.883Z,28.50
2018-12-17T01:46:33.845Z,29.10
2018-12-17T01:47:12.822Z,29.10
2018-12-17T01:48:12.802Z,29.60
2018-12-17T01:49:33.788Z,28.30
2018-12-17T01:50:12.755Z,28.80
2018-12-17T01:51:33.739Z,28.80
2018-12-17T01:52:12.714Z,27.70
2018-12-17T01:53:12.700Z,28.60
2018-12-17T01:54:33.667Z,28.40
2018-12-17T01:55:12.646Z,30.30
2018-12-17T01:56:33.637Z,28.20
2018-12-17T01:57:12.608Z,27.50
2018-12-17T01:58:12.579Z,28.60
2018-12-17T01:59:33.557Z,28.10
2018-12-17T02:00:12.543Z,27.70
2018-12-17T02:01:33.517Z,27.10
2018-12-17T02:02:12.496Z,27.60
2018-12-17T02:03:12.475Z,29.10
2018-12-17T02:04:33.449Z,28.20
2018-12-17T02:05:12.427Z,28.10
2018-12-17T02:06:33.402Z,28.90
2018-12-17T02:07:12.398Z,27.20
2018-12-17T02:08:12.363Z,27.10
2018-12-17T02:09:33.342Z,27.00
2018-12-17T02:10:12.319Z,26.40
2018-12-17T02:11:33.296Z,27.90
2018-12-17T02:12:12.271Z,27.50
2018-12-17T02:13:12.261Z,27.10
2018-12-17T02:14:33.233Z,26.30
2018-12-17T02:15:12.212Z,27.30
2018-12-17T02:16:33.183Z,25.10
2018-12-17T02:17:12.171Z,26.50
2018-12-17T02:18:12.151Z,27.30
2018-12-17T02:19:33.119Z,27.00
2018-12-17T02:20:12.100Z,25.50
2018-12-17T02:21:33.077Z,26.00
2018-12-17T02:22:12.049Z,25.60
2018-12-17T02:23:12.029Z,26.30
2018-12-17T02:24:33.025Z,26.60
2018-12-17T02:25:11.987Z,25.90
2018-12-17T02:26:32.970Z,26.40
2018-12-17T02:27:11.941Z,25.40
2018-12-17T02:28:11.917Z,25.40
2018-12-17T02:29:32.904Z,25.70
2018-12-17T02:30:11.883Z,24.60
2018-12-17T02:31:32.865Z,24.70
2018-12-17T02:32:11.843Z,24.90
2018-12-17T02:33:11.821Z,24.10
2018-12-17T02:34:32.792Z,24.90
2018-12-17T02:35:11.763Z,23.60
2018-12-17T02:36:32.760Z,22.60
2018-12-17T02:37:11.735Z,24.70
2018-12-17T02:38:11.696Z,24.70
2018-12-17T02:39:32.683Z,24.30
2018-12-17T02:40:11.662Z,23.10
2018-12-17T02:41:32.632Z,22.20
2018-12-17T02:42:11.608Z,23.70
2018-12-17T02:43:11.596Z,23.30
2018-12-17T02:44:32.570Z,23.20
2018-12-17T02:45:11.546Z,23.70
2018-12-17T02:46:32.528Z,22.50
2018-12-17T02:47:11.510Z,22.80
2018-12-17T02:48:11.476Z,22.00
2018-12-17T02:49:32.462Z,21.80
2018-12-17T02:50:11.464Z,22.20
2018-12-17T02:51:32.419Z,22.60
2018-12-17T02:52:11.412Z,22.00
2018-12-17T02:53:11.379Z,21.70
2018-12-17T02:54:32.365Z,22.60
2018-12-17T02:55:11.363Z,20.20
2018-12-17T02:56:32.303Z,21.20
2018-12-17T02:57:11.311Z,21.40
2018-12-17T02:58:11.267Z,23.00
2018-12-17T02:59:32.234Z,20.80
2018-12-17T03:00:11.218Z,21.40
2018-12-17T03:01:32.204Z,22.20
2018-12-17T03:02:11.192Z,22.10
2018-12-17T03:03:11.156Z,22.20
2018-12-17T03:04:32.127Z,21.80
2018-12-17T03:05:11.142Z,21.30
2018-12-17T03:06:32.092Z,20.80
2018-12-17T03:07:11.071Z,22.80
2018-12-17T03:08:11.070Z,20.90
2018-12-17T03:09:32.015Z,20.90
2018-12-17T03:10:11.003Z,21.70
2018-12-17T03:11:31.978Z,20.90
2018-12-17T03:12:10.949Z,21.50
2018-12-17T03:13:10.934Z,21.60
2018-12-17T03:14:31.915Z,21.20
2018-12-17T03:15:10.888Z,20.00
2018-12-17T03:16:31.863Z,19.90
2018-12-17T03:17:10.843Z,21.20
2018-12-17T03:18:10.818Z,20.80
2018-12-17T03:19:31.794Z,21.20
2018-12-17T03:20:10.778Z,20.20
2018-12-17T03:21:31.761Z,21.40
2018-12-17T03:22:10.738Z,19.70
2018-12-17T03:23:10.724Z,20.80
2018-12-17T03:24:31.693Z,19.90
2018-12-17T03:25:10.673Z,20.10
2018-12-17T03:26:31.654Z,20.80
2018-12-17T03:27:10.632Z,20.00
2018-12-17T03:28:10.601Z,20.60
2018-12-17T03:29:31.580Z,21.20
2018-12-17T03:30:10.557Z,21.90
2018-12-17T03:31:31.538Z,19.60
2018-12-17T03:32:10.518Z,21.70
2018-12-17T03:33:10.489Z,21.40
2018-12-17T03:34:31.469Z,21.90
2018-12-17T03:35:10.456Z,20.90
2018-12-17T03:36:31.429Z,20.70
2018-12-17T03:37:10.409Z,21.00
2018-12-17T03:38:10.380Z,21.00
2018-12-17T03:39:31.376Z,21.80
2018-12-17T03:40:10.338Z,21.60
2018-12-17T03:41:31.315Z,21.70
2018-12-17T03:42:10.302Z,22.20
2018-12-17T03:43:10.270Z,21.60
2018-12-17T03:44:31.256Z,20.70
2018-12-17T03:45:10.234Z,21.00
2018-12-17T03:46:31.201Z,20.70
2018-12-17T03:47:10.199Z,22.10
2018-12-17T03:48:10.168Z,21.20
2018-12-17T03:49:31.150Z,20.10
2018-12-17T03:50:10.115Z,20.80
2018-12-17T03:51:31.096Z,19.80
2018-12-17T03:52:10.086Z,20.00
2018-12-17T03:53:10.052Z,20.40
2018-12-17T03:54:31.033Z,20.00
2018-12-17T03:55:10.012Z,20.50
2018-12-17T03:56:31.002Z,21.20
2018-12-17T03:57:09.971Z,21.90
2018-12-17T03:58:09.938Z,20.40
2018-12-17T03:59:30.934Z,20.30
2018-12-17T04:00:09.895Z,20.30
2018-12-17T04:01:30.886Z,20.20
2018-12-17T04:02:09.867Z,20.10
2018-12-17T04:03:09.831Z,20.50
2018-12-17T04:04:30.806Z,19.40
2018-12-17T04:05:09.785Z,20.10
2018-12-17T04:06:30.778Z,19.90
2018-12-17T04:07:09.743Z,20.00
2018-12-17T04:08:09.723Z,18.40
2018-12-17T04:09:30.696Z,20.00
2018-12-17T04:10:09.681Z,19.50
2018-12-17T04:11:30.651Z,20.50
2018-12-17T04:12:09.634Z,20.00
2018-12-17T04:13:09.611Z,19.50
2018-12-17T04:14:30.588Z,19.40
2018-12-17T04:15:09.572Z,20.00
2018-12-17T04:16:30.545Z,19.90
2018-12-17T04:17:09.518Z,19.50
2018-12-17T04:18:09.505Z,19.90
2018-12-17T04:19:30.476Z,19.50
2018-12-17T04:20:09.458Z,19.60
2018-12-17T04:21:30.448Z,19.80
2018-12-17T04:22:09.422Z,18.50
2018-12-17T04:23:09.394Z,18.50
2018-12-17T04:24:30.363Z,18.80
2018-12-17T04:25:09.363Z,19.20
2018-12-17T04:26:30.324Z,19.30
2018-12-17T04:27:09.300Z,19.10
2018-12-17T04:28:09.285Z,17.80
2018-12-17T04:29:30.255Z,19.40
2018-12-17T04:30:09.238Z,19.20
2018-12-17T04:31:30.225Z,19.00
2018-12-17T04:32:09.211Z,18.90
2018-12-17T04:33:09.183Z,20.50
2018-12-17T04:34:30.148Z,19.60
2018-12-17T04:35:09.119Z,18.60
2018-12-17T04:36:30.108Z,19.90
2018-12-17T04:37:09.077Z,19.90
2018-12-17T04:38:09.058Z,19.70
2018-12-17T04:39:30.035Z,20.20
2018-12-17T04:40:09.022Z,20.50
2018-12-17T04:41:29.989Z,20.10
2018-12-17T04:42:08.967Z,18.70
2018-12-17T04:43:08.952Z,20.30
2018-12-17T04:44:29.925Z,21.00
2018-12-17T04:45:08.899Z,21.90
2018-12-17T04:46:29.882Z,21.00
2018-12-17T04:47:08.852Z,20.60
2018-12-17T04:48:08.834Z,20.10
2018-12-17T04:49:29.807Z,20.50
2018-12-17T04:50:08.792Z,20.50
2018-12-17T04:51:29.768Z,21.30
2018-12-17T04:52:08.755Z,20.90
2018-12-17T04:53:08.722Z,21.60
2018-12-17T04:54:29.707Z,19.80
2018-12-17T04:55:08.689Z,20.00
2018-12-17T04:56:29.663Z,19.90
2018-12-17T04:57:08.651Z,20.40
2018-12-17T04:58:08.628Z,21.20
2018-12-17T04:59:29.591Z,20.50
2018-12-17T05:00:08.571Z,20.20
2018-12-17T05:01:29.550Z,20.40
2018-12-17T05:02:08.524Z,20.20
2018-12-17T05:03:08.511Z,20.90
2018-12-17T05:04:29.482Z,20.00
2018-12-17T05:05:08.460Z,20.50
2018-12-17T05:06:29.436Z,19.50
2018-12-17T05:07:08.422Z,19.40
2018-12-17T05:08:08.391Z,20.80
2018-12-17T05:09:29.382Z,19.50
2018-12-17T05:10:08.348Z,20.50
2018-12-17T05:11:29.334Z,20.10
2018-12-17T05:12:08.317Z,19.30
2018-12-17T05:13:08.287Z,18.90
2018-12-17T05:14:29.260Z,18.20
2018-12-17T05:15:08.246Z,19.10
2018-12-17T05:16:29.226Z,20.10
2018-12-17T05:17:08.204Z,20.50
2018-12-17T05:18:08.169Z,19.20
2018-12-17T05:19:29.157Z,19.30
2018-12-17T05:20:08.205Z,19.90
2018-12-17T05:21:29.112Z,19.60
2018-12-17T05:22:08.096Z,19.10
2018-12-17T05:23:08.070Z,19.90
2018-12-17T05:24:29.040Z,20.00
2018-12-17T05:25:08.027Z,20.10
2018-12-17T05:26:28.994Z,19.20
2018-12-17T05:27:07.974Z,18.90
2018-12-17T05:28:07.954Z,20.00
2018-12-17T05:29:28.954Z,20.00
2018-12-17T05:30:07.906Z,20.40
2018-12-17T05:31:28.885Z,20.00
2018-12-17T05:32:07.863Z,19.30
2018-12-17T05:33:07.841Z,19.40
2018-12-17T05:34:28.827Z,19.30
2018-12-17T05:35:07.811Z,19.80
2018-12-17T05:36:28.775Z,19.80
2018-12-17T05:37:07.756Z,18.40
2018-12-17T05:38:07.740Z,19.20
2018-12-17T05:39:28.709Z,17.70
2018-12-17T05:40:07.686Z,18.30
2018-12-17T05:41:28.680Z,18.00
2018-12-17T05:42:07.645Z,19.00
2018-12-17T05:43:07.623Z,18.50
2018-12-17T05:44:28.602Z,18.00
2018-12-17T05:45:07.579Z,17.70
2018-12-17T05:46:28.561Z,17.50
2018-12-17T05:47:07.530Z,17.50
2018-12-17T05:48:07.518Z,18.40
2018-12-17T05:49:28.491Z,17.30
2018-12-17T05:50:07.473Z,16.60
2018-12-17T05:51:28.450Z,17.20
2018-12-17T05:52:07.422Z,17.30
2018-12-17T05:53:07.417Z,17.00
2018-12-17T05:54:28.387Z,18.10
2018-12-17T05:55:07.357Z,17.50
2018-12-17T05:56:28.380Z,18.20
2018-12-17T05:57:07.316Z,17.90
2018-12-17T05:58:07.296Z,18.90
2018-12-17T05:59:28.679Z,18.70
2018-12-17T06:00:07.248Z,18.30
2018-12-17T06:01:28.232Z,18.80
2018-12-17T06:02:07.202Z,18.40
2018-12-17T06:03:07.180Z,16.50
2018-12-17T06:04:28.162Z,16.10
2018-12-17T06:05:07.137Z,16.30
2018-12-17T06:06:28.115Z,17.70
2018-12-17T06:07:07.097Z,16.20
2018-12-17T06:08:07.071Z,17.10
2018-12-17T06:09:28.052Z,15.70
2018-12-17T06:10:07.027Z,16.00
2018-12-17T06:11:28.006Z,17.60
2018-12-17T06:12:06.985Z,17.00
2018-12-17T06:13:06.973Z,17.00
2018-12-17T06:14:27.939Z,17.10
2018-12-17T06:15:06.920Z,16.60
2018-12-17T06:16:27.897Z,17.20
2018-12-17T06:17:06.876Z,16.10
2018-12-17T06:18:06.863Z,17.30
2018-12-17T06:19:27.848Z,16.60
2018-12-17T06:20:06.809Z,15.80
2018-12-17T06:21:27.789Z,15.70
2018-12-17T06:22:06.784Z,15.80
2018-12-17T06:23:06.752Z,15.20
2018-12-17T06:24:27.723Z,15.40
2018-12-17T06:25:06.702Z,15.40
2018-12-17T06:26:27.687Z,16.90
2018-12-17T06:27:06.663Z,16.30
2018-12-17T06:28:06.642Z,15.80
2018-12-17T06:29:27.615Z,17.20
2018-12-17T06:30:06.597Z,17.30
2018-12-17T06:31:27.575Z,15.10
2018-12-17T06:32:06.547Z,16.80
2018-12-17T06:33:06.526Z,16.60
2018-12-17T06:34:27.508Z,15.80
2018-12-17T06:35:06.498Z,15.00
2018-12-17T06:36:27.460Z,15.60
2018-12-17T06:37:06.447Z,14.90
2018-12-17T06:38:06.419Z,15.40
2018-12-17T06:39:27.393Z,14.60
2018-12-17T06:40:10.267Z,15.80
2018-12-17T06:41:27.346Z,16.00
2018-12-17T06:42:06.326Z,15.10
2018-12-17T06:43:06.314Z,15.30
2018-12-17T06:44:27.291Z,15.50
2018-12-17T06:45:06.259Z,13.50
2018-12-17T06:46:27.250Z,14.80
2018-12-17T06:47:06.224Z,15.00
2018-12-17T06:48:06.205Z,15.20
2018-12-17T06:49:27.191Z,14.40
2018-12-17T06:50:06.148Z,13.60
2018-12-17T06:51:27.140Z,14.30
2018-12-17T06:52:06.113Z,14.50
2018-12-17T06:53:06.091Z,14.90
2018-12-17T06:54:27.061Z,13.70
2018-12-17T06:55:06.043Z,13.80
2018-12-17T06:56:27.019Z,12.80
2018-12-17T06:57:06.001Z,13.40
2018-12-17T06:58:05.988Z,14.10
2018-12-17T06:59:26.963Z,14.50
2018-12-17T07:00:05.940Z,14.00
2018-12-17T07:01:28.147Z,13.70
2018-12-17T07:02:05.889Z,14.50
2018-12-17T07:03:05.865Z,12.60
2018-12-17T07:04:26.853Z,13.00
2018-12-17T07:05:05.821Z,13.90
2018-12-17T07:06:26.797Z,14.10
2018-12-17T07:07:05.776Z,13.20
2018-12-17T07:08:05.755Z,12.70
2018-12-17T07:09:26.736Z,13.00
2018-12-17T07:10:05.718Z,13.10
2018-12-17T07:11:26.700Z,12.80
2018-12-17T07:12:05.693Z,12.60
2018-12-17T07:13:05.649Z,13.10
2018-12-17T07:14:26.632Z,12.40
2018-12-17T07:15:05.604Z,13.60
2018-12-17T07:16:26.590Z,12.50
2018-12-17T07:17:05.560Z,12.90
2018-12-17T07:18:05.535Z,13.30
2018-12-17T07:19:26.528Z,12.90
2018-12-17T07:20:05.502Z,13.00
2018-12-17T07:21:26.477Z,12.90
2018-12-17T07:22:05.466Z,13.00
2018-12-17T07:23:05.444Z,13.10
2018-12-17T07:24:26.413Z,13.60
2018-12-17T07:25:05.394Z,13.30
2018-12-17T07:26:26.371Z,14.80
2018-12-17T07:27:05.347Z,14.90
2018-12-17T07:28:05.319Z,13.50
2018-12-17T07:29:26.297Z,12.90
2018-12-17T07:30:05.277Z,13.70
2018-12-17T07:31:26.279Z,14.20
2018-12-17T07:32:05.232Z,13.10
2018-12-17T07:33:05.218Z,14.30
2018-12-17T07:34:26.192Z,13.20
2018-12-17T07:35:05.181Z,14.20
2018-12-17T07:36:26.147Z,14.40
2018-12-17T07:37:05.125Z,14.00
2018-12-17T07:38:05.111Z,13.50
2018-12-17T07:39:26.125Z,13.90
2018-12-17T07:40:05.063Z,14.30
2018-12-17T07:41:26.048Z,14.00
2018-12-17T07:42:05.019Z,12.80
2018-12-17T07:43:05.005Z,14.40
2018-12-17T07:44:25.978Z,13.20
2018-12-17T07:45:05.302Z,13.70
2018-12-17T07:46:25.934Z,12.10
2018-12-17T07:47:04.914Z,13.60
2018-12-17T07:48:04.884Z,14.80
2018-12-17T07:49:25.871Z,13.60
2018-12-17T07:50:04.839Z,13.30
2018-12-17T07:51:25.829Z,12.90
2018-12-17T07:52:04.795Z,12.80
2018-12-17T07:53:04.786Z,12.60
2018-12-17T07:54:25.756Z,13.10
2018-12-17T07:55:04.736Z,12.60
2018-12-17T07:56:25.709Z,13.50
2018-12-17T07:57:04.691Z,14.30
2018-12-17T07:58:04.668Z,13.10
2018-12-17T07:59:25.678Z,13.50
2018-12-17T08:00:04.629Z,12.70
2018-12-17T08:01:25.616Z,12.30
2018-12-17T08:02:04.580Z,12.40
2018-12-17T08:03:04.561Z,16.60
2018-12-17T08:04:25.545Z,14.10
2018-12-17T08:05:04.513Z,13.00
2018-12-17T08:06:25.494Z,13.30
2018-12-17T08:07:04.474Z,13.20
2018-12-17T08:08:04.456Z,13.00
2018-12-17T08:09:25.423Z,13.50
2018-12-17T08:10:04.403Z,13.80
2018-12-17T08:11:25.392Z,13.90
2018-12-17T08:12:04.368Z,13.00
2018-12-17T08:13:04.346Z,13.30
2018-12-17T08:14:25.322Z,13.30
2018-12-17T08:15:04.299Z,14.40
2018-12-17T08:16:25.284Z,13.90
2018-12-17T08:17:04.258Z,13.90
2018-12-17T08:18:04.230Z,13.40
2018-12-17T08:19:25.204Z,13.60
2018-12-17T08:20:04.195Z,13.60
2018-12-17T08:21:25.165Z,13.60
2018-12-17T08:22:04.140Z,14.60
2018-12-17T08:23:04.126Z,13.20
2018-12-17T08:24:25.104Z,13.00
2018-12-17T08:25:04.081Z,13.50
2018-12-17T08:26:25.065Z,12.80
2018-12-17T08:27:04.037Z,13.10
2018-12-17T08:28:04.017Z,13.20
2018-12-17T08:29:24.992Z,13.50
2018-12-17T08:30:04.297Z,12.40
2018-12-17T08:31:24.979Z,14.00
2018-12-17T08:32:04.012Z,14.20
2018-12-17T08:33:03.905Z,13.70
2018-12-17T08:34:24.897Z,13.80
2018-12-17T08:35:03.874Z,13.60
2018-12-17T08:36:24.855Z,13.70
2018-12-17T08:37:03.835Z,13.90
2018-12-17T08:38:03.807Z,14.60
2018-12-17T08:39:24.794Z,15.50
2018-12-17T08:40:03.772Z,14.40
2018-12-17T08:41:24.739Z,14.50
2018-12-17T08:42:03.709Z,15.30
2018-12-17T08:43:03.689Z,15.60
2018-12-17T08:44:24.699Z,15.90
2018-12-17T08:45:03.645Z,12.80
2018-12-17T08:46:24.635Z,14.40
2018-12-17T08:47:03.603Z,13.90
2018-12-17T08:48:03.580Z,12.20
2018-12-17T08:49:24.573Z,13.00
2018-12-17T08:50:03.554Z,13.20
2018-12-17T08:51:24.539Z,13.40
2018-12-17T08:52:03.505Z,13.60
2018-12-17T08:53:03.473Z,13.90
2018-12-17T08:54:24.459Z,12.50
2018-12-17T08:55:03.446Z,13.30
2018-12-17T08:56:24.426Z,14.50
2018-12-17T08:57:03.396Z,12.90
2018-12-17T08:58:03.371Z,12.60
2018-12-17T08:59:24.345Z,12.20
2018-12-17T09:00:03.338Z,13.20
2018-12-17T09:01:24.314Z,12.90
2018-12-17T09:02:03.294Z,12.40
2018-12-17T09:03:03.266Z,11.30
2018-12-17T09:04:24.318Z,12.00
2018-12-17T09:05:03.219Z,11.90
2018-12-17T09:06:24.219Z,12.00
2018-12-17T09:07:03.179Z,12.60
2018-12-17T09:08:03.163Z,11.70
2018-12-17T09:09:24.134Z,11.70
2018-12-17T09:10:03.151Z,12.10
2018-12-17T09:11:24.096Z,12.40
2018-12-17T09:12:03.074Z,11.60
2018-12-17T09:13:03.053Z,11.80
2018-12-17T09:14:24.038Z,12.60
2018-12-17T09:15:03.075Z,11.20
2018-12-17T09:16:23.999Z,11.30
2018-12-17T09:17:02.984Z,11.20
2018-12-17T09:18:02.957Z,11.50
2018-12-17T09:19:23.931Z,11.90
2018-12-17T09:20:02.907Z,12.30
2018-12-17T09:21:23.887Z,12.70
2018-12-17T09:22:03.501Z,12.90
2018-12-17T09:23:02.851Z,11.90
2018-12-17T09:24:23.828Z,12.50
2018-12-17T09:25:02.825Z,13.00
2018-12-17T09:26:23.794Z,12.80
2018-12-17T09:27:02.758Z,10.80
2018-12-17T09:28:02.771Z,17.40
2018-12-17T09:29:23.731Z,17.20
2018-12-17T09:30:02.699Z,13.10
2018-12-17T09:31:23.705Z,11.60
2018-12-17T09:32:02.668Z,11.70
2018-12-17T09:33:02.693Z,11.10
2018-12-17T09:34:23.689Z,11.00
2018-12-17T09:35:02.617Z,10.50
2018-12-17T09:36:23.592Z,11.40
2018-12-17T09:37:02.581Z,12.20
2018-12-17T09:38:02.559Z,12.80
2018-12-17T09:39:23.550Z,14.00
2018-12-17T09:40:02.503Z,15.60
2018-12-17T09:41:23.486Z,14.10
2018-12-17T09:42:02.452Z,13.20
2018-12-17T09:43:02.454Z,12.10
2018-12-17T09:44:23.448Z,12.50
2018-12-17T09:45:02.391Z,12.70
2018-12-17T09:46:23.372Z,12.90
2018-12-17T09:47:02.433Z,11.40
2018-12-17T09:48:02.338Z,10.80
2018-12-17T09:49:23.341Z,12.20
2018-12-17T09:50:02.298Z,11.80
2018-12-17T09:51:23.276Z,12.50
2018-12-17T09:52:02.259Z,11.10
2018-12-17T09:53:02.225Z,11.40
2018-12-17T09:54:23.204Z,11.20
2018-12-17T09:55:02.186Z,11.90
2018-12-17T09:56:23.168Z,11.60
2018-12-17T09:57:02.150Z,11.50
2018-12-17T09:58:02.214Z,13.40
2018-12-17T09:59:23.105Z,13.20
2018-12-17T10:00:02.079Z,12.10
2018-12-17T10:01:23.071Z,10.90
2018-12-17T10:02:02.154Z,11.30
2018-12-17T10:03:02.091Z,11.60
2018-12-17T10:04:23.010Z,11.10
2018-12-17T10:05:01.988Z,10.50
2018-12-17T10:06:22.973Z,11.10
2018-12-17T10:07:01.951Z,10.60
2018-12-17T10:08:01.935Z,12.30
2018-12-17T10:09:22.939Z,13.00
2018-12-17T10:10:01.881Z,12.50
2018-12-17T10:11:22.905Z,11.80
2018-12-17T10:12:01.848Z,14.40
2018-12-17T10:13:01.829Z,12.30
2018-12-17T10:14:22.796Z,11.90
2018-12-17T10:15:01.833Z,12.00
2018-12-17T10:16:22.788Z,11.90
2018-12-17T10:17:01.761Z,11.90
2018-12-17T10:18:01.729Z,10.80
2018-12-17T10:19:22.745Z,11.10
2018-12-17T10:20:01.744Z,11.50
2018-12-17T10:21:22.678Z,11.20
2018-12-17T10:22:01.638Z,12.00
2018-12-17T10:23:01.647Z,12.20
2018-12-17T10:24:22.603Z,12.30
2018-12-17T10:25:01.595Z,11.30
2018-12-17T10:26:22.571Z,11.90
2018-12-17T10:27:01.541Z,11.70
2018-12-17T10:28:01.607Z,10.60
2018-12-17T10:29:22.503Z,11.10
2018-12-17T10:30:01.521Z,10.50
2018-12-17T10:31:22.460Z,10.40
2018-12-17T10:32:01.441Z,12.20
2018-12-17T10:33:01.426Z,11.50
2018-12-17T10:34:22.407Z,11.30
2018-12-17T10:35:01.403Z,11.00
2018-12-17T10:36:22.349Z,11.10
2018-12-17T10:37:01.326Z,11.30
2018-12-17T10:38:01.307Z,12.60
2018-12-17T10:39:22.290Z,11.50
2018-12-17T10:40:01.295Z,12.10
2018-12-17T10:41:22.254Z,10.90
2018-12-17T10:42:01.225Z,12.10
2018-12-17T10:43:01.203Z,11.60
2018-12-17T10:44:22.187Z,12.80
2018-12-17T10:45:01.189Z,12.00
2018-12-17T10:46:22.155Z,11.50
2018-12-17T10:47:01.135Z,10.80
2018-12-17T10:48:01.105Z,10.80
2018-12-17T10:49:22.097Z,11.60
2018-12-17T10:50:01.078Z,11.50
2018-12-17T10:51:22.056Z,12.00
2018-12-17T10:52:01.078Z,11.50
2018-12-17T10:53:01.006Z,12.20
2018-12-17T10:54:21.992Z,12.30
2018-12-17T10:55:00.962Z,11.90
2018-12-17T10:56:21.950Z,11.20
2018-12-17T10:57:00.971Z,11.50
2018-12-17T10:58:00.929Z,12.90
2018-12-17T10:59:21.915Z,12.80
2018-12-17T11:00:00.873Z,12.40
2018-12-17T11:01:21.859Z,11.80
2018-12-17T11:02:02.012Z,11.50
2018-12-17T11:03:00.822Z,11.50
2018-12-17T11:04:21.812Z,11.90
2018-12-17T11:05:02.487Z,11.40
2018-12-17T11:06:21.752Z,11.00
2018-12-17T11:07:00.742Z,11.60
2018-12-17T11:08:00.729Z,11.40
2018-12-17T11:09:21.690Z,12.70
2018-12-17T11:10:00.691Z,12.50
2018-12-17T11:11:21.647Z,12.20
2018-12-17T11:12:00.655Z,13.00
2018-12-17T11:13:00.684Z,12.10
2018-12-17T11:14:21.595Z,12.40
2018-12-17T11:15:00.567Z,12.60
2018-12-17T11:16:21.560Z,13.10
2018-12-17T11:17:00.538Z,13.80
2018-12-17T11:18:00.530Z,15.00
2018-12-17T11:19:21.490Z,13.50
2018-12-17T11:20:00.478Z,13.50
2018-12-17T11:21:21.460Z,13.40
2018-12-17T11:22:00.434Z,12.60
2018-12-17T11:23:00.437Z,12.30
2018-12-17T11:24:21.390Z,11.90
2018-12-17T11:25:00.373Z,13.60
2018-12-17T11:26:21.358Z,12.40
2018-12-17T11:27:00.388Z,13.60
2018-12-17T11:28:00.342Z,13.60
2018-12-17T11:29:21.299Z,13.90
2018-12-17T11:30:00.295Z,13.70
2018-12-17T11:31:21.248Z,13.90
2018-12-17T11:32:00.240Z,14.50
2018-12-17T11:33:00.230Z,15.60
2018-12-17T11:34:21.226Z,15.80
2018-12-17T11:35:00.181Z,15.90
2018-12-17T11:36:21.153Z,16.80
2018-12-17T11:37:00.157Z,19.10
2018-12-17T11:38:00.134Z,15.00
2018-12-17T11:39:21.113Z,13.90
2018-12-17T11:40:00.078Z,13.40
2018-12-17T11:41:21.069Z,15.20
2018-12-17T11:42:00.052Z,14.90
2018-12-17T11:43:00.042Z,15.20
2018-12-17T11:44:21.016Z,14.00
2018-12-17T11:44:59.985Z,13.60
2018-12-17T11:46:20.978Z,14.60
2018-12-17T11:46:59.971Z,14.50
2018-12-17T11:47:59.955Z,14.60
2018-12-17T11:49:20.908Z,14.70
2018-12-17T11:49:59.894Z,14.40
2018-12-17T11:51:20.967Z,14.20
2018-12-17T11:52:01.242Z,14.40
2018-12-17T11:52:59.876Z,12.90
2018-12-17T11:54:20.831Z,14.30
2018-12-17T11:54:59.795Z,14.30
2018-12-17T11:56:20.851Z,14.80
2018-12-17T11:56:59.756Z,14.10
2018-12-17T11:57:59.737Z,14.40
2018-12-17T11:59:20.726Z,14.40
2018-12-17T11:59:59.702Z,13.70
2018-12-17T12:01:20.681Z,12.30
2018-12-17T12:01:59.658Z,13.50
2018-12-17T12:02:59.636Z,13.00
2018-12-17T12:04:20.618Z,14.00
2018-12-17T12:04:59.589Z,13.40
2018-12-17T12:06:20.575Z,14.70
2018-12-17T12:06:59.564Z,15.50
2018-12-17T12:07:59.533Z,14.80
2018-12-17T12:09:20.523Z,14.50
2018-12-17T12:09:59.490Z,14.20
2018-12-17T12:11:20.476Z,15.10
2018-12-17T12:11:59.458Z,16.00
2018-12-17T12:12:59.448Z,14.90
2018-12-17T12:14:20.416Z,15.70
2018-12-17T12:14:59.405Z,15.70
2018-12-17T12:16:20.385Z,15.10
2018-12-17T12:16:59.358Z,15.60
2018-12-17T12:17:59.342Z,16.30
2018-12-17T12:19:20.319Z,16.30
2018-12-17T12:19:59.297Z,17.50
2018-12-17T12:21:20.365Z,17.50
2018-12-17T12:21:59.262Z,17.80
2018-12-17T12:22:59.252Z,17.20
2018-12-17T12:24:20.234Z,17.10
2018-12-17T12:24:59.279Z,17.60
2018-12-17T12:26:20.191Z,17.30
2018-12-17T12:26:59.171Z,18.70
2018-12-17T12:27:59.159Z,20.80
2018-12-17T12:29:20.136Z,20.50
2018-12-17T12:29:59.105Z,19.40
2018-12-17T12:31:20.100Z,19.60
2018-12-17T12:31:59.059Z,19.40
2018-12-17T12:32:59.046Z,20.60
2018-12-17T12:34:20.032Z,21.50
2018-12-17T12:34:59.028Z,21.10
2018-12-17T12:36:19.991Z,21.20
2018-12-17T12:36:58.962Z,21.30
2018-12-17T12:37:58.943Z,20.80
2018-12-17T12:39:19.930Z,21.90
2018-12-17T12:39:58.924Z,21.20
2018-12-17T12:41:19.891Z,21.40
2018-12-17T12:41:58.881Z,22.30
2018-12-17T12:42:58.857Z,22.40
2018-12-17T12:44:19.833Z,29.60
2018-12-17T12:44:58.883Z,30.30
2018-12-17T12:46:19.802Z,25.10
2018-12-17T12:46:58.781Z,25.60
2018-12-17T12:47:58.752Z,23.30
2018-12-17T12:49:19.730Z,25.30
2018-12-17T12:49:58.722Z,24.60
2018-12-17T12:51:19.753Z,24.20
2018-12-17T12:51:58.686Z,25.20