createdAt,value
2022-11-07T00:00:23.802Z,1001.44
2022-11-07T00:01:24.040Z,1001.45
2022-11-07T00:02:24.844Z,1001.46
2022-11-07T00:03:24.365Z,1001.50
2022-11-07T00:04:24.811Z,1001.53
2022-11-07T00:05:24.727Z,1001.55
2022-11-07T00:06:24.886Z,1001.56
2022-11-07T00:07:25.063Z,1001.56
2022-11-07T00:08:25.800Z,1001.58
2022-11-07T00:09:25.425Z,1001.58
2022-11-07T00:10:26.359Z,1001.58
2022-11-07T00:11:25.740Z,1001.57
2022-11-07T00:12:25.910Z,1001.60
2022-11-07T00:13:26.055Z,1001.52
2022-11-07T00:14:26.312Z,1001.59
2022-11-07T00:15:27.312Z,1001.51
2022-11-07T00:16:26.702Z,1001.45
2022-11-07T00:17:26.853Z,1001.48
2022-11-07T00:18:27.003Z,1001.48
2022-11-07T00:19:27.163Z,1001.48
2022-11-07T00:20:27.369Z,1001.40
2022-11-07T00:21:28.301Z,1001.53
2022-11-07T00:22:27.698Z,1001.62
2022-11-07T00:23:27.855Z,1001.58
2022-11-07T00:24:28.045Z,1001.51
2022-11-07T00:25:28.203Z,1001.47
2022-11-07T00:26:28.351Z,1001.53
2022-11-07T00:27:28.555Z,1001.54
2022-11-07T00:28:28.653Z,1001.53
2022-11-07T00:29:28.842Z,1001.48
2022-11-07T00:30:29.037Z,1001.46
2022-11-07T00:31:29.209Z,1001.42
2022-11-07T00:32:29.397Z,1001.33
2022-11-07T00:33:29.818Z,1001.47
2022-11-07T00:34:29.735Z,1001.43
2022-11-07T00:35:29.896Z,1001.47
2022-11-07T00:36:30.054Z,1001.46
2022-11-07T00:37:30.249Z,1001.40
2022-11-07T00:38:30.825Z,1001.45
2022-11-07T00:39:30.613Z,1001.47
2022-11-07T00:40:30.919Z,1001.38
2022-11-07T00:41:30.954Z,1001.53
2022-11-07T00:42:31.143Z,1001.48
2022-11-07T00:43:31.826Z,1001.59
2022-11-07T00:44:31.459Z,1001.62
2022-11-07T00:45:32.309Z,1001.59
2022-11-07T00:46:32.809Z,1001.59
2022-11-07T00:47:32.058Z,1001.60
2022-11-07T00:48:32.320Z,1001.66
2022-11-07T00:49:32.464Z,1001.59
2022-11-07T00:50:32.603Z,1001.60
2022-11-07T00:51:32.738Z,1001.54
2022-11-07T00:52:32.879Z,1001.66
2022-11-07T00:53:33.031Z,1001.65
2022-11-07T00:54:33.164Z,1001.63
2022-11-07T00:55:33.316Z,1001.76
2022-11-07T00:56:33.457Z,1001.70
2022-11-07T00:57:33.589Z,1001.69
2022-11-07T00:58:33.769Z,1001.54
2022-11-07T00:59:33.959Z,1001.55
2022-11-07T01:00:34.817Z,1001.60
2022-11-07T01:01:34.331Z,1001.65
2022-11-07T01:02:34.434Z,1001.80
2022-11-07T01:03:34.494Z,1001.58
2022-11-07T01:04:34.644Z,1001.65
2022-11-07T01:05:34.792Z,1001.66
2022-11-07T01:06:34.958Z,1001.77
2022-11-07T01:07:35.108Z,1001.81
2022-11-07T01:08:35.257Z,1001.68
2022-11-07T01:09:36.327Z,1001.73
2022-11-07T01:10:35.570Z,1001.78
2022-11-07T01:11:35.763Z,1001.67
2022-11-07T01:12:35.879Z,1001.64
2022-11-07T01:13:36.013Z,1001.71
2022-11-07T01:14:36.826Z,1001.81
2022-11-07T01:15:36.351Z,1001.80
2022-11-07T01:16:36.856Z,1001.81
2022-11-07T01:17:37.316Z,1001.82
2022-11-07T01:18:36.815Z,1001.89
2022-11-07T01:19:36.976Z,1001.83
2022-11-07T01:20:37.153Z,1001.84
2022-11-07T01:21:37.351Z,1001.79
2022-11-07T01:22:38.319Z,1001.74
2022-11-07T01:23:38.316Z,1001.84
2022-11-07T01:24:38.329Z,1001.91
2022-11-07T01:25:37.972Z,1001.97
2022-11-07T01:26:38.151Z,1001.91
2022-11-07T01:27:38.299Z,1001.92
2022-11-07T01:28:39.330Z,1001.96
2022-11-07T01:29:38.585Z,1001.80
2022-11-07T01:30:38.749Z,1001.88
2022-11-07T01:31:38.932Z,1001.88
2022-11-07T01:32:39.108Z,1001.94
2022-11-07T01:33:39.250Z,1001.95
2022-11-07T01:34:39.398Z,1001.94
2022-11-07T01:35:39.542Z,1002.00
2022-11-07T01:36:39.693Z,1001.92
2022-11-07T01:37:39.846Z,1001.94
2022-11-07T01:38:39.979Z,1001.89
2022-11-07T01:39:40.105Z,1001.84
2022-11-07T01:40:40.346Z,1001.89
2022-11-07T01:41:41.343Z,1001.98
2022-11-07T01:42:40.855Z,1001.97
2022-11-07T01:43:41.337Z,1001.91
2022-11-07T01:44:41.116Z,1001.91
2022-11-07T01:45:41.326Z,1001.92
2022-11-07T01:46:41.580Z,1001.84
2022-11-07T01:47:41.695Z,1001.89
2022-11-07T01:48:42.340Z,1001.91
2022-11-07T01:49:42.335Z,1001.94
2022-11-07T01:50:42.063Z,1001.83
2022-11-07T01:51:42.822Z,1001.82
2022-11-07T01:52:42.824Z,1001.87
2022-11-07T01:53:42.444Z,1001.82
2022-11-07T01:54:42.591Z,1001.84
2022-11-07T01:55:42.710Z,1001.96
2022-11-07T01:56:43.836Z,1001.84
2022-11-07T01:57:43.085Z,1001.84
2022-11-07T01:58:43.824Z,1001.81
2022-11-07T01:59:43.509Z,1001.83
2022-11-07T02:00:43.696Z,1001.82
2022-11-07T02:01:43.944Z,1001.89
2022-11-07T02:02:44.979Z,1001.83
2022-11-07T02:03:44.961Z,1001.85
2022-11-07T02:04:44.839Z,1001.76
2022-11-07T02:05:44.506Z,1001.83
2022-11-07T02:06:44.678Z,1001.74
2022-11-07T02:07:45.331Z,1001.76
2022-11-07T02:08:44.963Z,1001.63
2022-11-07T02:09:45.121Z,1001.69
2022-11-07T02:10:45.332Z,1001.74
2022-11-07T02:11:45.504Z,1001.79
2022-11-07T02:12:45.641Z,1001.79
2022-11-07T02:13:45.803Z,1001.82
2022-11-07T02:14:46.053Z,1001.80
2022-11-07T02:15:46.220Z,1001.84
2022-11-07T02:16:46.396Z,1001.83
2022-11-07T02:17:46.532Z,1001.76
2022-11-07T02:18:46.684Z,1001.69
2022-11-07T02:19:46.850Z,1001.78
2022-11-07T02:20:47.346Z,1001.78
2022-11-07T02:21:47.262Z,1001.81
2022-11-07T02:22:47.426Z,1001.71
2022-11-07T02:23:48.336Z,1001.82
2022-11-07T02:24:48.340Z,1001.70
2022-11-07T02:25:47.869Z,1001.85
2022-11-07T02:26:48.341Z,1001.82
2022-11-07T02:27:48.229Z,1001.88
2022-11-07T02:28:48.418Z,1001.81
2022-11-07T02:29:48.572Z,1001.77
2022-11-07T02:30:48.723Z,1001.79
2022-11-07T02:31:48.893Z,1001.69
2022-11-07T02:32:49.110Z,1001.84
2022-11-07T02:33:49.837Z,1001.82
2022-11-07T02:34:50.333Z,1001.79
2022-11-07T02:35:49.711Z,1001.69
2022-11-07T02:36:49.880Z,1001.79
2022-11-07T02:37:50.060Z,1001.75
2022-11-07T02:38:50.350Z,1001.78
2022-11-07T02:39:50.382Z,1001.77
2022-11-07T02:40:50.554Z,1001.77
2022-11-07T02:41:50.678Z,1001.80
2022-11-07T02:42:50.829Z,1001.87
2022-11-07T02:43:51.848Z,1001.85
2022-11-07T02:44:51.239Z,1001.83
2022-11-07T02:45:51.382Z,1001.82
2022-11-07T02:46:51.539Z,1001.75
2022-11-07T02:47:52.339Z,1001.81
2022-11-07T02:48:51.817Z,1001.83
2022-11-07T02:49:51.970Z,1001.83
2022-11-07T02:50:52.144Z,1001.75
2022-11-07T02:51:52.271Z,1001.81
2022-11-07T02:52:52.421Z,1001.83
2022-11-07T02:53:52.572Z,1001.78
2022-11-07T02:54:52.714Z,1001.84
2022-11-07T02:55:53.355Z,1001.72
2022-11-07T02:56:53.004Z,1001.73
2022-11-07T02:57:53.169Z,1001.78
2022-11-07T02:58:53.321Z,1001.85
2022-11-07T02:59:53.462Z,1001.86
2022-11-07T03:00:53.610Z,1001.83
2022-11-07T03:01:53.940Z,1001.81
2022-11-07T03:02:54.096Z,1001.80
2022-11-07T03:03:54.354Z,1001.81
2022-11-07T03:04:54.235Z,1001.75
2022-11-07T03:05:55.343Z,1001.78
2022-11-07T03:06:54.858Z,1001.74
2022-11-07T03:07:55.342Z,1001.74
2022-11-07T03:08:55.343Z,1001.81
2022-11-07T03:09:54.938Z,1001.90
2022-11-07T03:10:56.084Z,1001.82
2022-11-07T03:11:55.198Z,1001.96
2022-11-07T03:12:55.359Z,1001.79
2022-11-07T03:13:55.508Z,1001.85
2022-11-07T03:14:55.700Z,1001.87
2022-11-07T03:15:56.351Z,1001.86
2022-11-07T03:16:57.097Z,1001.86
2022-11-07T03:17:56.359Z,1001.77
2022-11-07T03:18:56.532Z,1001.86
2022-11-07T03:19:57.367Z,1001.91
2022-11-07T03:20:56.859Z,1001.89
2022-11-07T03:21:57.013Z,1001.83
2022-11-07T03:22:57.187Z,1001.84
2022-11-07T03:23:57.377Z,1001.80
2022-11-07T03:24:58.543Z,1001.86
2022-11-07T03:25:58.350Z,1001.90
2022-11-07T03:26:57.859Z,1001.99
2022-11-07T03:27:58.039Z,1001.93
2022-11-07T03:28:58.204Z,1001.88
2022-11-07T03:29:59.387Z,1001.92
2022-11-07T03:30:58.537Z,1001.92
2022-11-07T03:31:58.686Z,1001.84
2022-11-07T03:32:59.349Z,1001.91
2022-11-07T03:33:59.033Z,1001.91
2022-11-07T03:34:59.226Z,1001.95
2022-11-07T03:35:59.406Z,1001.91
2022-11-07T03:36:59.574Z,1001.87
2022-11-07T03:37:59.763Z,1001.93
2022-11-07T03:38:59.943Z,1001.99
2022-11-07T03:40:00.146Z,1001.95
2022-11-07T03:41:00.223Z,1001.96
2022-11-07T03:42:00.379Z,1001.98
2022-11-07T03:43:00.549Z,1001.96
2022-11-07T03:44:00.719Z,1002.00
2022-11-07T03:45:00.921Z,1001.96
2022-11-07T03:46:01.852Z,1001.98
2022-11-07T03:47:01.229Z,1002.01
2022-11-07T03:48:01.397Z,1001.97
2022-11-07T03:49:01.574Z,1001.98
2022-11-07T03:50:01.773Z,1001.90
2022-11-07T03:51:01.922Z,1002.00
2022-11-07T03:52:02.064Z,1002.02
2022-11-07T03:53:02.363Z,1001.92
2022-11-07T03:54:02.409Z,1002.06
2022-11-07T03:55:02.571Z,1002.03
2022-11-07T03:56:02.706Z,1002.05
2022-11-07T03:57:02.973Z,1001.96
2022-11-07T03:58:03.093Z,1001.89
2022-11-07T03:59:03.223Z,1001.98
2022-11-07T04:00:03.455Z,1001.96
2022-11-07T04:01:03.597Z,1001.98
2022-11-07T04:02:03.916Z,1002.00
2022-11-07T04:03:04.063Z,1002.04
2022-11-07T04:04:04.369Z,1002.03
2022-11-07T04:05:04.860Z,1002.03
2022-11-07T04:06:04.537Z,1002.00
2022-11-07T04:07:04.659Z,1002.04
2022-11-07T04:08:04.903Z,1002.08
2022-11-07T04:09:05.038Z,1002.06
2022-11-07T04:10:05.279Z,1002.13
2022-11-07T04:11:05.430Z,1002.13
2022-11-07T04:12:05.566Z,1002.10
2022-11-07T04:13:06.362Z,1002.18
2022-11-07T04:14:05.844Z,1002.11
2022-11-07T04:15:06.033Z,1002.01
2022-11-07T04:16:06.383Z,1002.08
2022-11-07T04:17:07.360Z,1002.11
2022-11-07T04:18:07.361Z,1002.24
2022-11-07T04:19:06.704Z,1002.17
2022-11-07T04:20:06.946Z,1002.14
2022-11-07T04:21:07.094Z,1002.12
2022-11-07T04:22:07.234Z,1002.13
2022-11-07T04:23:07.382Z,1002.20
2022-11-07T04:24:07.529Z,1002.19
2022-11-07T04:25:08.368Z,1002.18
2022-11-07T04:26:08.861Z,1002.20
2022-11-07T04:27:08.861Z,1002.24
2022-11-07T04:28:08.254Z,1002.19
2022-11-07T04:29:08.403Z,1002.21
2022-11-07T04:30:08.558Z,1002.16
2022-11-07T04:31:08.704Z,1002.26
2022-11-07T04:32:08.843Z,1002.21
2022-11-07T04:33:09.003Z,1002.24
2022-11-07T04:34:09.952Z,1002.26
2022-11-07T04:35:09.329Z,1002.21
2022-11-07T04:36:09.499Z,1002.28
2022-11-07T04:37:10.386Z,1002.25
2022-11-07T04:38:09.871Z,1002.23
2022-11-07T04:39:10.383Z,1002.30
2022-11-07T04:40:10.891Z,1002.22
2022-11-07T04:41:10.425Z,1002.13
2022-11-07T04:42:10.544Z,1002.12
2022-11-07T04:43:10.681Z,1002.08
2022-11-07T04:44:11.368Z,1002.08
2022-11-07T04:45:10.991Z,1002.10
2022-11-07T04:46:11.249Z,1002.15
2022-11-07T04:47:11.394Z,1002.10
2022-11-07T04:48:12.386Z,1002.01
2022-11-07T04:49:11.739Z,1002.12
2022-11-07T04:50:11.888Z,1002.06
2022-11-07T04:51:12.128Z,1002.10
2022-11-07T04:52:12.281Z,1002.12
2022-11-07T04:53:12.625Z,1002.09
2022-11-07T04:54:12.548Z,1002.10
2022-11-07T04:55:13.376Z,1002.06
2022-11-07T04:56:12.965Z,1002.08
2022-11-07T04:57:13.383Z,1002.07
2022-11-07T04:58:13.889Z,1001.93
2022-11-07T04:59:13.493Z,1002.01
2022-11-07T05:00:13.616Z,1002.00
2022-11-07T05:01:13.847Z,1001.94
2022-11-07T05:02:14.282Z,1002.00
2022-11-07T05:03:15.308Z,1001.94
2022-11-07T05:04:14.563Z,1002.00
2022-11-07T05:05:14.707Z,1001.99
2022-11-07T05:06:15.371Z,1001.96
2022-11-07T05:07:14.967Z,1001.99
2022-11-07T05:08:15.086Z,1002.04
2022-11-07T05:09:15.256Z,1002.04
2022-11-07T05:10:15.463Z,1002.08
2022-11-07T05:11:15.607Z,1002.13
2022-11-07T05:12:15.759Z,1001.99
2022-11-07T05:13:16.310Z,1002.10
2022-11-07T05:14:16.129Z,1002.09
2022-11-07T05:15:16.304Z,1002.23
2022-11-07T05:16:16.445Z,1002.19
2022-11-07T05:17:17.373Z,1002.24
2022-11-07T05:18:16.743Z,1002.20
2022-11-07T05:19:16.887Z,1002.21
2022-11-07T05:20:17.042Z,1002.14
2022-11-07T05:21:17.218Z,1002.20
2022-11-07T05:22:17.355Z,1002.07
2022-11-07T05:23:18.115Z,1002.16
2022-11-07T05:24:18.377Z,1002.17
2022-11-07T05:25:18.032Z,1002.20
2022-11-07T05:26:18.189Z,1002.10
2022-11-07T05:27:18.337Z,1002.02
2022-11-07T05:28:23.911Z,1002.08
2022-11-07T05:29:20.588Z,1002.10
2022-11-07T05:30:18.829Z,1002.13
2022-11-07T05:31:19.019Z,1002.16
2022-11-07T05:32:19.885Z,1002.09
2022-11-07T05:33:19.380Z,1002.16
2022-11-07T05:34:19.523Z,1002.09
2022-11-07T05:35:19.663Z,1002.18
2022-11-07T05:36:19.970Z,1002.21
2022-11-07T05:37:19.990Z,1002.12
2022-11-07T05:38:20.115Z,1002.17
2022-11-07T05:39:20.355Z,1002.16
2022-11-07T05:40:21.400Z,1002.13
2022-11-07T05:41:20.668Z,1002.03
2022-11-07T05:42:21.384Z,1002.13
2022-11-07T05:43:20.996Z,1002.14
2022-11-07T05:44:21.884Z,1002.11
2022-11-07T05:45:21.385Z,1002.13
2022-11-07T05:46:21.897Z,1002.20
2022-11-07T05:47:21.646Z,1002.08
2022-11-07T05:48:21.882Z,1002.10
2022-11-07T05:49:21.998Z,1002.13
2022-11-07T05:50:22.245Z,1002.14
2022-11-07T05:51:22.454Z,1002.16
2022-11-07T05:52:22.565Z,1002.14
2022-11-07T05:53:23.506Z,1002.14
2022-11-07T05:54:23.885Z,1002.16
2022-11-07T05:55:23.235Z,1002.08
2022-11-07T05:56:24.381Z,1002.20
2022-11-07T05:57:24.408Z,1002.20
2022-11-07T05:58:23.644Z,1002.19
2022-11-07T05:59:23.787Z,1002.19
2022-11-07T06:00:24.886Z,1002.13
2022-11-07T06:01:24.169Z,1002.25
2022-11-07T06:02:24.530Z,1002.20
2022-11-07T06:03:24.555Z,1002.24
2022-11-07T06:04:25.394Z,1002.23
2022-11-07T06:05:25.885Z,1002.20
2022-11-07T06:06:25.129Z,1002.22
2022-11-07T06:07:25.910Z,1002.16
2022-11-07T06:08:25.439Z,1002.18
2022-11-07T06:09:25.583Z,1002.23
2022-11-07T06:10:25.711Z,1002.25
2022-11-07T06:11:25.904Z,1002.24
2022-11-07T06:12:26.034Z,1002.19
2022-11-07T06:13:26.174Z,1002.24
2022-11-07T06:14:26.895Z,1002.25
2022-11-07T06:15:26.538Z,1002.28
2022-11-07T06:16:26.900Z,1002.37
2022-11-07T06:17:27.893Z,1002.30
2022-11-07T06:18:27.939Z,1002.42
2022-11-07T06:19:27.399Z,1002.39
2022-11-07T06:20:28.390Z,1002.38
2022-11-07T06:21:27.903Z,1002.41
2022-11-07T06:22:27.956Z,1002.48
2022-11-07T06:23:28.117Z,1002.40
2022-11-07T06:24:28.905Z,1002.40
2022-11-07T06:25:28.400Z,1002.31
2022-11-07T06:26:28.551Z,1002.48
2022-11-07T06:27:28.738Z,1002.42
2022-11-07T06:28:28.930Z,1002.44
2022-11-07T06:29:30.874Z,1002.43
2022-11-07T06:30:29.903Z,1002.43
2022-11-07T06:31:30.395Z,1002.44
2022-11-07T06:32:29.685Z,1002.46
2022-11-07T06:33:29.863Z,1002.44
2022-11-07T06:34:31.045Z,1002.40
2022-11-07T06:35:30.183Z,1002.46
2022-11-07T06:36:30.353Z,1002.46
2022-11-07T06:37:30.549Z,1002.43
2022-11-07T06:38:31.398Z,1002.50
2022-11-07T06:39:30.948Z,1002.48
2022-11-07T06:40:31.118Z,1002.55
2022-11-07T06:41:31.290Z,1002.37
2022-11-07T06:42:32.419Z,1002.42
2022-11-07T06:43:33.831Z,1002.43
2022-11-07T06:44:32.844Z,1002.39
2022-11-07T06:45:32.903Z,1002.42
2022-11-07T06:46:32.908Z,1002.44
2022-11-07T06:47:32.906Z,1002.39
2022-11-07T06:48:32.414Z,1002.27
2022-11-07T06:49:33.416Z,1002.37
2022-11-07T06:50:32.680Z,1002.35
2022-11-07T06:51:32.826Z,1002.40
2022-11-07T06:52:32.981Z,1002.44
2022-11-07T06:53:33.163Z,1002.28
2022-11-07T06:54:33.324Z,1002.32
2022-11-07T06:55:34.485Z,1002.39
2022-11-07T06:56:34.460Z,1002.33
2022-11-07T06:57:34.420Z,1002.33
2022-11-07T06:58:34.053Z,1002.36
2022-11-07T06:59:34.196Z,1002.41
2022-11-07T07:00:34.549Z,1002.23
2022-11-07T07:01:35.534Z,1002.23
2022-11-07T07:02:57.411Z,1002.24
2022-11-07T07:03:37.005Z,1002.41
2022-11-07T07:04:35.228Z,1002.29
2022-11-07T07:05:35.409Z,1002.19
2022-11-07T07:06:35.533Z,1002.25
2022-11-07T07:07:35.920Z,1002.23
2022-11-07T07:08:36.031Z,1002.19
2022-11-07T07:09:36.913Z,1002.24
2022-11-07T07:10:36.927Z,1002.22
2022-11-07T07:11:36.541Z,1002.21
2022-11-07T07:12:36.699Z,1002.24
2022-11-07T07:13:36.916Z,1002.29
2022-11-07T07:14:37.030Z,1002.26
2022-11-07T07:15:50.353Z,1002.23
2022-11-07T07:16:39.910Z,1002.18
2022-11-07T07:17:37.488Z,1002.26
2022-11-07T07:18:37.922Z,1002.16
2022-11-07T07:19:37.944Z,1002.28
2022-11-07T07:20:38.905Z,1002.24
2022-11-07T07:21:38.298Z,1002.15
2022-11-07T07:22:38.472Z,1002.24
2022-11-07T07:23:38.756Z,1002.23
2022-11-07T07:24:39.411Z,1002.17
2022-11-07T07:25:39.931Z,1002.23
2022-11-07T07:26:39.173Z,1002.10
2022-11-07T07:27:39.335Z,1002.11
2022-11-07T07:28:39.917Z,1002.18
2022-11-07T07:29:39.679Z,1002.12
2022-11-07T07:30:39.876Z,1002.15
2022-11-07T07:31:40.029Z,1002.10
2022-11-07T07:32:40.186Z,1002.00
2022-11-07T07:33:40.342Z,1001.99
2022-11-07T07:34:40.483Z,1002.00
2022-11-07T07:35:40.920Z,1001.94
2022-11-07T07:36:41.411Z,1001.99
2022-11-07T07:37:41.053Z,1001.89
2022-11-07T07:38:42.032Z,1002.03
2022-11-07T07:39:41.425Z,1001.93
2022-11-07T07:40:41.579Z,1001.89
2022-11-07T07:41:41.936Z,1001.97
2022-11-07T07:42:41.925Z,1001.92
2022-11-07T07:43:42.056Z,1002.04
2022-11-07T07:44:42.214Z,1002.00
2022-11-07T07:45:42.332Z,1001.95
2022-11-07T07:46:42.920Z,1001.99
2022-11-07T07:47:42.686Z,1001.93
2022-11-07T07:48:42.830Z,1001.99
2022-11-07T07:49:42.987Z,1002.09
2022-11-07T07:50:43.157Z,1002.09
2022-11-07T07:51:44.355Z,1002.09
2022-11-07T07:52:43.928Z,1001.96
2022-11-07T07:53:43.710Z,1001.94
2022-11-07T07:54:44.499Z,1002.03
2022-11-07T07:55:44.006Z,1001.96
2022-11-07T07:56:44.207Z,1002.03
2022-11-07T07:57:44.418Z,1002.02
2022-11-07T07:58:44.609Z,1001.96
2022-11-07T07:59:44.808Z,1001.94
2022-11-07T08:00:45.036Z,1001.95
2022-11-07T08:01:45.198Z,1001.90
2022-11-07T08:02:45.321Z,1001.87
2022-11-07T08:04:00.775Z,1001.83
2022-11-07T08:04:48.414Z,1001.82
2022-11-07T08:05:45.760Z,1001.91
2022-11-07T08:06:45.936Z,1001.78
2022-11-07T08:07:46.442Z,1001.78
2022-11-07T08:08:46.917Z,1001.87
2022-11-07T08:09:46.715Z,1001.87
2022-11-07T08:10:47.431Z,1001.85
2022-11-07T08:11:46.952Z,1001.81
2022-11-07T08:12:49.118Z,1001.80
2022-11-07T08:13:47.376Z,1001.83
2022-11-07T08:14:47.507Z,1001.85
2022-11-07T08:15:47.648Z,1001.92
2022-11-07T08:16:47.789Z,1001.83
2022-11-07T08:17:48.954Z,1001.74
2022-11-07T08:18:48.198Z,1001.80
2022-11-07T08:19:48.365Z,1001.78
2022-11-07T08:20:48.511Z,1001.74
2022-11-07T08:21:48.654Z,1001.89
2022-11-07T08:22:49.420Z,1001.76
2022-11-07T08:23:48.922Z,1001.78
2022-11-07T08:24:49.525Z,1001.76
2022-11-07T08:25:49.313Z,1001.75
2022-11-07T08:26:49.619Z,1001.66
2022-11-07T08:27:50.420Z,1001.60
2022-11-07T08:28:49.827Z,1001.56
2022-11-07T08:29:50.027Z,1001.35
2022-11-07T08:30:50.931Z,1001.21
2022-11-07T08:31:50.330Z,1001.21
2022-11-07T08:32:50.503Z,1001.22
2022-11-07T08:33:50.689Z,1001.28
2022-11-07T08:34:50.904Z,1001.15
2022-11-07T08:35:51.094Z,1001.15
2022-11-07T08:36:51.929Z,1001.26
2022-11-07T08:37:52.441Z,1001.23
2022-11-07T08:38:52.424Z,1001.27
2022-11-07T08:39:51.778Z,1001.18
2022-11-07T08:40:51.947Z,1001.27
2022-11-07T08:41:52.934Z,1001.27
2022-11-07T08:42:52.247Z,1001.41
2022-11-07T08:43:53.933Z,1001.32
2022-11-07T08:44:53.428Z,1001.31
2022-11-07T08:45:52.655Z,1001.20
2022-11-07T08:46:52.764Z,1001.21
2022-11-07T08:47:52.952Z,1001.14
2022-11-07T08:48:53.926Z,1001.18
2022-11-07T08:49:53.285Z,1001.09
2022-11-07T08:50:53.411Z,1001.00
2022-11-07T08:51:53.557Z,1000.97
2022-11-07T08:52:59.596Z,1000.85
2022-11-07T08:53:56.441Z,1000.86
2022-11-07T08:54:54.926Z,1000.83
2022-11-07T08:55:54.165Z,1000.83
2022-11-07T08:56:54.314Z,1000.93
2022-11-07T08:57:54.444Z,1000.98
2022-11-07T08:58:55.453Z,1001.00
2022-11-07T08:59:55.432Z,1001.03
2022-11-07T09:00:55.067Z,1001.09
2022-11-07T09:02:28.335Z,1001.11
2022-11-07T09:03:30.749Z,1001.19
2022-11-07T09:03:58.897Z,1001.24
2022-11-07T09:04:56.736Z,1001.23
2022-11-07T09:05:56.968Z,1001.35
2022-11-07T09:06:56.091Z,1001.24
2022-11-07T09:07:56.247Z,1001.29
2022-11-07T09:08:56.364Z,1001.35
2022-11-07T09:09:57.430Z,1001.29
2022-11-07T09:10:56.685Z,1001.37
2022-11-07T09:11:56.817Z,1001.40
2022-11-07T09:12:56.973Z,1001.34
2022-11-07T09:13:57.941Z,1001.21
2022-11-07T09:14:57.943Z,1001.33
2022-11-07T09:15:57.489Z,1001.38
2022-11-07T09:16:57.979Z,1001.41
2022-11-07T09:17:58.438Z,1001.62
2022-11-07T09:18:58.088Z,1001.54
2022-11-07T09:19:58.937Z,1001.65
2022-11-07T09:20:58.458Z,1001.68
2022-11-07T09:21:58.593Z,1001.75
2022-11-07T09:22:58.751Z,1001.70
2022-11-07T09:23:58.954Z,1001.71
2022-11-07T09:24:59.121Z,1001.77
2022-11-07T09:25:59.288Z,1001.75
2022-11-07T09:26:59.938Z,1001.81
2022-11-07T09:27:59.579Z,1001.70
2022-11-07T09:29:01.307Z,1001.79
2022-11-07T09:30:01.445Z,1001.74
2022-11-07T09:31:00.069Z,1001.88
2022-11-07T09:32:11.915Z,1001.96
2022-11-07T09:33:02.448Z,1001.98
2022-11-07T09:34:00.705Z,1001.97
2022-11-07T09:35:04.722Z,1001.78
2022-11-07T09:36:02.449Z,1001.80
2022-11-07T09:37:02.315Z,1001.77
2022-11-07T09:38:02.461Z,1001.79
2022-11-07T09:39:01.696Z,1001.87
2022-11-07T09:40:02.443Z,1001.84
2022-11-07T09:41:02.963Z,1001.80
2022-11-07T09:42:02.182Z,1001.92
2022-11-07T09:43:02.952Z,1001.84
2022-11-07T09:44:04.634Z,1001.85
2022-11-07T09:45:03.445Z,1001.88
2022-11-07T09:46:02.813Z,1001.92
2022-11-07T09:47:02.978Z,1001.98
2022-11-07T09:48:03.134Z,1001.99
2022-11-07T09:49:03.321Z,1001.93
2022-11-07T09:50:03.477Z,1002.04
2022-11-07T09:51:04.440Z,1002.06
2022-11-07T09:52:03.857Z,1002.10
2022-11-07T09:53:04.012Z,1002.10
2022-11-07T09:54:04.195Z,1002.09
2022-11-07T09:55:04.356Z,1002.00
2022-11-07T09:56:04.517Z,1002.04
2022-11-07T09:57:04.959Z,1001.95
2022-11-07T09:58:05.456Z,1002.00
2022-11-07T09:59:09.689Z,1001.97
2022-11-07T10:00:07.211Z,1001.96
2022-11-07T10:01:05.519Z,1002.00
2022-11-07T10:02:05.663Z,1001.96
2022-11-07T10:03:05.757Z,1002.07
2022-11-07T10:05:08.047Z,1002.00
2022-11-07T10:06:06.278Z,1001.97
2022-11-07T10:07:06.436Z,1002.08
2022-11-07T10:08:06.583Z,1002.00
2022-11-07T10:09:06.787Z,1002.07
2022-11-07T10:10:06.968Z,1002.07
2022-11-07T10:11:07.153Z,1002.13
2022-11-07T10:12:07.318Z,1002.20
2022-11-07T10:13:08.452Z,1002.27
2022-11-07T10:14:07.711Z,1002.19
2022-11-07T10:15:07.860Z,1002.14
2022-11-07T10:16:08.020Z,1002.21
2022-11-07T10:17:08.165Z,1002.20
2022-11-07T10:18:09.316Z,1002.06
2022-11-07T10:19:08.462Z,1002.03
2022-11-07T10:20:08.607Z,1002.06
2022-11-07T10:21:35.984Z,1002.07
2022-11-07T10:22:10.918Z,1002.12
2022-11-07T10:23:09.139Z,1002.05
2022-11-07T10:24:09.312Z,1002.11
2022-11-07T10:25:09.440Z,1002.20
2022-11-07T10:26:10.453Z,1002.17
2022-11-07T10:27:09.967Z,1002.25
2022-11-07T10:28:10.456Z,1002.26
2022-11-07T10:29:10.070Z,1002.31
2022-11-07T10:30:10.187Z,1002.31
2022-11-07T10:31:10.351Z,1002.35
2022-11-07T10:32:10.983Z,1002.29
2022-11-07T10:33:11.459Z,1002.37
2022-11-07T10:34:10.952Z,1002.36
2022-11-07T10:35:11.090Z,1002.39
2022-11-07T10:36:11.226Z,1002.45
2022-11-07T10:37:11.960Z,1002.43
2022-11-07T10:38:11.983Z,1002.47
2022-11-07T10:39:12.777Z,1002.38
2022-11-07T10:40:12.080Z,1002.43
2022-11-07T10:41:13.141Z,1002.41
2022-11-07T10:42:12.469Z,1002.36
2022-11-07T10:43:12.678Z,1002.43
2022-11-07T10:44:13.589Z,1002.41
2022-11-07T10:45:13.457Z,1002.42
2022-11-07T10:46:13.068Z,1002.38
2022-11-07T10:47:13.224Z,1002.43
2022-11-07T10:48:14.360Z,1002.42
2022-11-07T10:49:13.583Z,1002.44
2022-11-07T10:50:13.741Z,1002.39
2022-11-07T10:51:14.468Z,1002.49
2022-11-07T10:52:14.109Z,1002.51
2022-11-07T10:53:14.280Z,1002.49
2022-11-07T10:54:19.282Z,1002.46
2022-11-07T10:55:16.551Z,1002.49
2022-11-07T10:56:14.774Z,1002.47
2022-11-07T10:57:14.928Z,1002.46
2022-11-07T10:58:15.289Z,1002.45
2022-11-07T10:59:15.466Z,1002.51
2022-11-07T11:00:16.649Z,1002.47
2022-11-07T11:01:15.702Z,1002.50
2022-11-07T11:02:15.886Z,1002.48
2022-11-07T11:03:16.971Z,1002.48
2022-11-07T11:04:16.230Z,1002.60
2022-11-07T11:05:16.382Z,1002.48
2022-11-07T11:06:16.981Z,1002.53
2022-11-07T11:07:16.733Z,1002.47
2022-11-07T11:08:18.162Z,1002.51
2022-11-07T11:09:17.003Z,1002.51
2022-11-07T11:10:17.222Z,1002.43
2022-11-07T11:11:17.372Z,1002.38
2022-11-07T11:12:17.530Z,1002.49
2022-11-07T11:13:18.465Z,1002.41
2022-11-07T11:14:17.881Z,1002.38
2022-11-07T11:15:18.068Z,1002.33
2022-11-07T11:16:18.970Z,1002.28
2022-11-07T11:17:19.055Z,1002.31
2022-11-07T11:18:19.156Z,1002.22
2022-11-07T11:19:18.980Z,1002.19
2022-11-07T11:20:19.030Z,1002.15
2022-11-07T11:21:19.978Z,1002.22
2022-11-07T11:22:19.374Z,1002.18
2022-11-07T11:23:20.509Z,1002.24
2022-11-07T11:24:20.466Z,1002.14
2022-11-07T11:25:20.510Z,1002.21
2022-11-07T11:26:20.169Z,1002.20
2022-11-07T11:27:20.482Z,1002.23
2022-11-07T11:28:21.478Z,1002.14
2022-11-07T11:29:20.740Z,1002.19
2022-11-07T11:30:20.935Z,1002.16
2022-11-07T11:31:21.976Z,1002.14
2022-11-07T11:32:21.499Z,1002.16
2022-11-07T11:33:21.448Z,1002.21
2022-11-07T11:34:21.641Z,1002.21
2022-11-07T11:35:21.832Z,1002.24
2022-11-07T11:36:22.003Z,1002.26
2022-11-07T11:37:22.489Z,1002.28
2022-11-07T11:38:22.405Z,1002.24
2022-11-07T11:39:22.567Z,1002.27
2022-11-07T11:40:23.474Z,1002.21
2022-11-07T11:41:22.863Z,1002.26
2022-11-07T11:42:23.485Z,1002.28
2022-11-07T11:43:23.213Z,1002.25
2022-11-07T11:44:23.371Z,1002.25
2022-11-07T11:45:23.548Z,1002.17
2022-11-07T11:46:24.483Z,1002.21
2022-11-07T11:47:24.479Z,1002.17
2022-11-07T11:48:23.989Z,1002.22
2022-11-07T11:49:24.980Z,1002.22
2022-11-07T11:50:24.486Z,1002.12
2022-11-07T11:51:24.489Z,1002.11
2022-11-07T11:52:24.635Z,1002.13
2022-11-07T11:53:25.478Z,1002.06
2022-11-07T11:54:24.957Z,1001.96
2022-11-07T11:55:25.125Z,1001.86
2022-11-07T11:56:25.246Z,1001.84
2022-11-07T11:57:25.980Z,1001.81
2022-11-07T11:58:25.575Z,1001.76
2022-11-07T11:59:26.493Z,1001.70
2022-11-07T12:00:25.991Z,1001.75
2022-11-07T12:02:27.331Z,1001.74
2022-11-07T12:03:26.988Z,1001.73
2022-11-07T12:04:27.492Z,1001.77
2022-11-07T12:05:27.482Z,1001.77
2022-11-07T12:06:26.875Z,1001.68
2022-11-07T12:07:27.059Z,1001.63
2022-11-07T12:08:27.240Z,1001.68
2022-11-07T12:09:27.397Z,1001.63