createdAt,value
2022-09-20T00:01:59.169Z,1.20
2022-09-20T00:04:28.691Z,1.20
2022-09-20T00:06:57.907Z,1.20
2022-09-20T00:09:27.324Z,1.00
2022-09-20T00:11:56.605Z,1.10
2022-09-20T00:14:25.916Z,1.20
2022-09-20T00:16:55.257Z,1.90
2022-09-20T00:19:24.506Z,2.10
2022-09-20T00:21:53.900Z,2.20
2022-09-20T00:24:23.255Z,2.00
2022-09-20T00:26:52.913Z,1.40
2022-09-20T00:29:22.320Z,2.30
2022-09-20T00:31:51.653Z,1.80
2022-09-20T00:34:39.168Z,1.50
2022-09-20T00:37:08.452Z,1.60
2022-09-20T00:39:37.657Z,1.50
2022-09-20T00:42:09.911Z,1.30
2022-09-20T00:44:57.200Z,1.70
2022-09-20T00:47:50.841Z,1.50
2022-09-20T00:50:35.014Z,1.40
2022-09-20T00:53:32.222Z,1.10
2022-09-20T00:56:22.683Z,1.20
2022-09-20T00:59:21.383Z,1.40
2022-09-20T01:02:03.866Z,2.30
2022-09-20T01:04:34.385Z,2.20
2022-09-20T01:07:07.195Z,1.90
2022-09-20T01:09:36.618Z,1.90
2022-09-20T01:12:14.772Z,2.00
2022-09-20T01:14:47.307Z,1.50
2022-09-20T01:17:20.321Z,1.50
2022-09-20T01:20:15.690Z,1.50
2022-09-20T01:23:08.157Z,2.00
2022-09-20T01:26:20.082Z,1.70
2022-09-20T01:28:53.268Z,2.60
2022-09-20T01:31:34.980Z,2.30
2022-09-20T01:34:16.832Z,2.40
2022-09-20T01:37:12.897Z,3.20
2022-09-20T01:40:05.972Z,2.50
2022-09-20T01:42:43.659Z,3.50
2022-09-20T01:45:33.554Z,2.90
2022-09-20T01:48:41.351Z,2.20
2022-09-20T01:51:56.467Z,3.10
2022-09-20T01:55:08.209Z,3.30
2022-09-20T01:57:42.935Z,3.60
2022-09-20T02:00:27.267Z,3.40
2022-09-20T02:03:14.489Z,3.90
2022-09-20T02:06:08.469Z,3.90
2022-09-20T02:09:17.189Z,3.90
2022-09-20T02:12:16.266Z,4.60
2022-09-20T02:15:40.256Z,4.20
2022-09-20T02:18:45.716Z,3.40
2022-09-20T02:21:37.164Z,3.10
2022-09-20T02:24:37.538Z,2.80
2022-09-20T02:27:28.001Z,2.90
2022-09-20T02:30:26.510Z,3.30
2022-09-20T02:33:31.108Z,3.20
2022-09-20T02:36:24.305Z,2.80
2022-09-20T02:39:17.834Z,3.20
2022-09-20T02:42:20.665Z,2.90
2022-09-20T02:45:17.201Z,2.50
2022-09-20T02:47:47.011Z,2.40
2022-09-20T02:50:35.001Z,2.50
2022-09-20T02:53:47.381Z,2.70
2022-09-20T02:56:37.688Z,2.40
2022-09-20T03:00:11.139Z,3.00
2022-09-20T03:03:13.328Z,3.30
2022-09-20T03:06:05.579Z,3.50
2022-09-20T03:09:03.360Z,2.90
2022-09-20T03:12:14.700Z,2.80
2022-09-20T03:15:06.956Z,2.40
2022-09-20T03:18:01.848Z,2.00
2022-09-20T03:20:55.165Z,1.90
2022-09-20T03:24:29.646Z,2.00
2022-09-20T03:27:09.855Z,3.00
2022-09-20T03:30:17.256Z,3.10
2022-09-20T03:33:08.287Z,4.00
2022-09-20T03:36:00.732Z,3.80
2022-09-20T03:38:49.461Z,4.00
2022-09-20T03:41:55.677Z,5.60
2022-09-20T03:44:59.937Z,3.90
2022-09-20T03:47:55.401Z,3.40
2022-09-20T03:51:14.488Z,2.10
2022-09-20T03:54:35.007Z,2.10
2022-09-20T03:57:31.294Z,2.50
2022-09-20T04:00:28.140Z,2.10
2022-09-20T04:03:17.091Z,2.10
2022-09-20T04:06:29.301Z,2.10
2022-09-20T04:09:28.456Z,2.10
2022-09-20T04:12:21.492Z,2.00
2022-09-20T04:15:33.971Z,2.40
2022-09-20T04:18:25.406Z,2.20
2022-09-20T04:21:18.711Z,2.80
2022-09-20T04:24:12.761Z,3.60
2022-09-20T04:27:10.833Z,4.30
2022-09-20T04:30:18.869Z,3.20
2022-09-20T04:33:05.045Z,2.80
2022-09-20T04:36:22.675Z,3.60
2022-09-20T04:39:14.285Z,2.90
2022-09-20T04:42:34.275Z,3.20
2022-09-20T04:45:40.159Z,2.70
2022-09-20T04:48:18.137Z,3.20
2022-09-20T04:51:28.382Z,3.30
2022-09-20T04:54:14.373Z,2.90
2022-09-20T04:56:46.526Z,2.80
2022-09-20T05:00:10.109Z,2.70
2022-09-20T05:03:17.059Z,2.10
2022-09-20T05:06:17.923Z,2.50
2022-09-20T05:09:31.242Z,2.70
2022-09-20T05:12:28.288Z,3.00
2022-09-20T05:15:53.032Z,2.90
2022-09-20T05:18:43.796Z,2.60
2022-09-20T05:21:49.759Z,2.50
2022-09-20T05:24:49.213Z,2.60
2022-09-20T05:27:52.900Z,2.70
2022-09-20T05:30:57.226Z,3.20
2022-09-20T05:33:41.206Z,2.50
2022-09-20T05:36:34.852Z,3.10
2022-09-20T05:39:34.816Z,2.30
2022-09-20T05:42:33.824Z,2.50
2022-09-20T05:45:33.759Z,2.00
2022-09-20T05:49:05.647Z,2.50
2022-09-20T05:52:01.823Z,2.50
2022-09-20T05:54:48.917Z,2.60
2022-09-20T05:57:50.099Z,2.30
2022-09-20T06:00:28.719Z,2.30
2022-09-20T06:03:16.898Z,2.50
2022-09-20T06:06:11.871Z,3.10
2022-09-20T06:09:21.484Z,3.30
2022-09-20T06:12:06.849Z,2.80
2022-09-20T06:15:13.748Z,2.50
2022-09-20T06:17:59.557Z,2.60
2022-09-20T06:20:47.047Z,2.90
2022-09-20T06:23:16.363Z,2.90
2022-09-20T06:26:08.846Z,3.90
2022-09-20T06:28:47.234Z,3.20
2022-09-20T06:31:16.671Z,3.00
2022-09-20T06:34:01.842Z,2.50
2022-09-20T06:36:59.155Z,2.60
2022-09-20T06:40:21.955Z,2.50
2022-09-20T06:42:51.227Z,2.80
2022-09-20T06:45:20.573Z,2.10
2022-09-20T06:47:49.612Z,2.40
2022-09-20T06:50:19.709Z,2.20
2022-09-20T06:52:48.987Z,2.10
2022-09-20T06:55:30.891Z,1.80
2022-09-20T06:58:00.171Z,2.00
2022-09-20T07:00:29.326Z,1.80
2022-09-20T07:02:58.669Z,1.70
2022-09-20T07:05:28.169Z,1.90
2022-09-20T07:08:02.531Z,2.10
2022-09-20T07:10:32.188Z,1.50
2022-09-20T07:13:03.841Z,1.90
2022-09-20T07:15:37.223Z,1.60
2022-09-20T07:18:07.206Z,1.90
2022-09-20T07:20:36.575Z,2.20
2022-09-20T07:23:06.048Z,1.60
2022-09-20T07:25:35.398Z,1.60
2022-09-20T07:28:04.806Z,1.60
2022-09-20T07:30:34.061Z,1.60
2022-09-20T07:33:03.648Z,1.70
2022-09-20T07:35:33.107Z,1.60
2022-09-20T07:38:03.701Z,1.80
2022-09-20T07:40:33.048Z,2.00
2022-09-20T07:43:02.467Z,1.90
2022-09-20T07:45:32.260Z,1.60
2022-09-20T07:48:06.313Z,1.50
2022-09-20T07:50:36.624Z,2.20
2022-09-20T07:53:06.165Z,1.70
2022-09-20T07:55:36.965Z,1.90
2022-09-20T07:58:05.955Z,1.50
2022-09-20T08:00:35.386Z,1.60
2022-09-20T08:03:07.198Z,1.50
2022-09-20T08:05:36.850Z,1.90
2022-09-20T08:08:05.793Z,1.60
2022-09-20T08:10:35.101Z,2.00
2022-09-20T08:15:53.685Z,1.60
2022-09-20T08:18:23.454Z,1.60
2022-09-20T08:20:53.357Z,2.10
2022-09-20T08:23:24.246Z,1.50
2022-09-20T08:25:53.535Z,1.60
2022-09-20T08:28:22.678Z,1.90
2022-09-20T08:30:51.945Z,1.50
2022-09-20T08:33:21.128Z,1.60
2022-09-20T08:35:51.285Z,1.70
2022-09-20T08:41:50.467Z,1.40
2022-09-20T08:44:36.094Z,1.60
2022-09-20T08:47:30.837Z,1.40
2022-09-20T08:50:09.065Z,1.50
2022-09-20T08:52:43.372Z,1.60
2022-09-20T08:55:37.016Z,1.50
2022-09-20T08:58:09.005Z,1.60
2022-09-20T09:00:40.708Z,1.60
2022-09-20T09:03:17.902Z,1.10
2022-09-20T09:06:02.274Z,1.10
2022-09-20T09:08:38.222Z,1.70
2022-09-20T09:11:18.583Z,1.50
2022-09-20T09:14:56.177Z,1.80
2022-09-20T09:17:31.669Z,1.80
2022-09-20T09:20:16.186Z,1.20
2022-09-20T09:22:50.185Z,1.30
2022-09-20T09:25:35.494Z,1.80
2022-09-20T09:28:09.822Z,2.00
2022-09-20T09:30:45.697Z,1.80
2022-09-20T09:33:29.926Z,1.80
2022-09-20T09:36:21.286Z,1.30
2022-09-20T09:38:50.626Z,1.70
2022-09-20T09:41:37.004Z,1.50
2022-09-20T09:44:24.105Z,1.20
2022-09-20T09:46:57.554Z,1.40
2022-09-20T09:50:03.705Z,1.40
2022-09-20T09:52:37.385Z,1.60
2022-09-20T09:55:06.905Z,1.40
2022-09-20T09:57:41.342Z,1.30
2022-09-20T10:00:22.468Z,1.30
2022-09-20T10:03:19.741Z,1.70
2022-09-20T10:06:23.168Z,1.50
2022-09-20T10:09:11.517Z,1.40
2022-09-20T10:12:14.246Z,1.40
2022-09-20T10:15:15.576Z,1.20
2022-09-20T10:18:17.581Z,1.30
2022-09-20T10:21:14.747Z,1.70
2022-09-20T10:24:31.329Z,1.20
2022-09-20T10:27:37.491Z,1.50
2022-09-20T10:30:43.339Z,1.40
2022-09-20T10:33:50.105Z,1.50
2022-09-20T10:36:28.804Z,1.50
2022-09-20T10:39:28.030Z,1.60
2022-09-20T10:42:55.622Z,1.30
2022-09-20T10:46:32.015Z,1.50
2022-09-20T10:49:26.776Z,1.50
2022-09-20T10:52:32.705Z,1.60
2022-09-20T10:55:22.917Z,1.70
2022-09-20T10:58:41.430Z,1.30
2022-09-20T11:01:26.010Z,1.50
2022-09-20T11:04:36.468Z,1.40
2022-09-20T11:07:51.525Z,1.30
2022-09-20T11:10:51.588Z,1.50
2022-09-20T11:13:46.819Z,1.70
2022-09-20T11:16:47.355Z,1.80
2022-09-20T11:19:28.275Z,1.50
2022-09-20T11:22:23.072Z,1.30
2022-09-20T11:25:20.837Z,1.50
2022-09-20T11:28:10.483Z,1.30
2022-09-20T11:30:58.425Z,1.40
2022-09-20T11:33:41.452Z,1.80
2022-09-20T11:36:20.848Z,1.20
2022-09-20T11:39:06.693Z,1.60
2022-09-20T11:41:36.519Z,1.40
2022-09-20T11:44:16.875Z,1.50
2022-09-20T11:47:04.522Z,1.90
2022-09-20T11:50:15.606Z,1.50
2022-09-20T11:53:16.463Z,1.80
2022-09-20T11:56:10.157Z,1.30
2022-09-20T11:59:08.382Z,1.40
2022-09-20T12:01:42.702Z,1.20
2022-09-20T12:04:36.637Z,1.20
2022-09-20T12:07:13.433Z,1.40
2022-09-20T12:10:01.795Z,1.30
2022-09-20T12:12:49.687Z,1.40
2022-09-20T12:15:41.243Z,1.20
2022-09-20T12:18:47.157Z,1.80
2022-09-20T12:21:22.057Z,1.80
2022-09-20T12:24:00.292Z,1.60
2022-09-20T12:26:29.503Z,1.60
2022-09-20T12:29:27.906Z,1.40
2022-09-20T12:32:01.898Z,1.30
2022-09-20T12:34:37.731Z,1.40
2022-09-20T12:37:11.523Z,1.70
2022-09-20T12:39:51.643Z,1.50
2022-09-20T12:42:22.616Z,1.70
2022-09-20T12:44:51.713Z,1.50
2022-09-20T12:47:29.622Z,1.70
2022-09-20T12:50:20.931Z,1.70
2022-09-20T12:52:58.410Z,1.60
2022-09-20T12:55:57.316Z,1.80
2022-09-20T12:58:41.255Z,1.50
2022-09-20T13:01:14.118Z,1.80
2022-09-20T13:03:48.010Z,1.60
2022-09-20T13:06:18.572Z,1.50
2022-09-20T13:09:02.797Z,1.30
2022-09-20T13:11:50.138Z,1.80
2022-09-20T13:14:35.930Z,1.50
2022-09-20T13:17:34.420Z,1.30
2022-09-20T13:20:04.363Z,1.40
2022-09-20T13:22:46.434Z,1.60
2022-09-20T13:25:21.423Z,1.30
2022-09-20T13:27:58.965Z,1.70
2022-09-20T13:30:33.879Z,1.40
2022-09-20T13:33:26.287Z,1.50
2022-09-20T13:35:59.751Z,1.50
2022-09-20T13:38:33.350Z,1.50
2022-09-20T13:41:14.043Z,1.50
2022-09-20T13:43:44.896Z,1.70
2022-09-20T13:46:18.778Z,1.50
2022-09-20T13:49:15.902Z,1.60
2022-09-20T13:51:45.514Z,1.60
2022-09-20T13:54:34.269Z,2.00
2022-09-20T13:57:23.726Z,1.80
2022-09-20T13:59:53.830Z,1.70
2022-09-20T14:02:35.421Z,1.80
2022-09-20T14:05:08.515Z,1.70
2022-09-20T14:07:38.078Z,1.60
2022-09-20T14:10:32.927Z,1.80
2022-09-20T14:13:08.187Z,1.50
2022-09-20T14:15:47.694Z,1.50
2022-09-20T14:18:22.554Z,1.60
2022-09-20T14:20:52.616Z,1.50
2022-09-20T14:23:28.484Z,1.70
2022-09-20T14:26:30.251Z,1.80
2022-09-20T14:29:35.230Z,2.30
2022-09-20T14:32:18.942Z,2.20
2022-09-20T14:35:22.053Z,2.60
2022-09-20T14:38:21.438Z,1.80
2022-09-20T14:40:52.847Z,1.90
2022-09-20T14:43:37.694Z,1.80
2022-09-20T14:46:18.736Z,2.10
2022-09-20T14:48:47.864Z,2.10
2022-09-20T14:51:19.884Z,1.90
2022-09-20T14:54:14.774Z,2.20
2022-09-20T14:56:51.961Z,2.00
2022-09-20T14:59:22.107Z,2.20
2022-09-20T15:02:03.117Z,2.40
2022-09-20T15:04:34.148Z,2.60
2022-09-20T15:07:11.450Z,2.30
2022-09-20T15:09:40.952Z,2.30
2022-09-20T15:12:20.600Z,3.30
2022-09-20T15:14:50.701Z,2.40
2022-09-20T15:17:22.645Z,2.00
2022-09-20T15:19:52.133Z,2.30
2022-09-20T15:22:21.657Z,2.00
2022-09-20T15:24:50.838Z,2.00
2022-09-20T15:27:20.226Z,2.80
2022-09-20T15:29:49.739Z,2.10
2022-09-20T15:32:18.695Z,1.90
2022-09-20T15:34:51.031Z,2.50
2022-09-20T15:37:20.030Z,2.20
2022-09-20T15:39:50.616Z,2.30
2022-09-20T15:42:22.306Z,1.80
2022-09-20T15:44:54.738Z,2.20
2022-09-20T15:47:23.925Z,2.00
2022-09-20T15:49:53.925Z,2.10
2022-09-20T15:52:26.513Z,2.00
2022-09-20T15:55:00.570Z,2.30
2022-09-20T15:57:30.235Z,2.20
2022-09-20T16:00:00.487Z,1.90
2022-09-20T16:02:30.376Z,2.30
2022-09-20T16:05:00.739Z,2.30
2022-09-20T16:07:30.413Z,2.30
2022-09-20T16:09:59.779Z,2.00
2022-09-20T16:12:29.102Z,2.80
2022-09-20T16:14:58.496Z,2.80
2022-09-20T16:17:47.564Z,2.50
2022-09-20T16:20:16.661Z,2.20
2022-09-20T16:22:45.714Z,2.20
2022-09-20T16:25:14.994Z,2.30
2022-09-20T16:27:44.332Z,2.60
2022-09-20T16:30:15.158Z,2.50
2022-09-20T16:32:44.280Z,2.30
2022-09-20T16:35:13.803Z,2.60
2022-09-20T16:37:43.359Z,2.50
2022-09-20T16:40:15.185Z,2.30
2022-09-20T16:42:51.488Z,2.30
2022-09-20T16:45:22.417Z,2.60
2022-09-20T16:47:51.516Z,2.40
2022-09-20T16:50:20.971Z,2.60
2022-09-20T16:52:51.046Z,2.80
2022-09-20T16:55:21.724Z,2.60
2022-09-20T16:57:53.945Z,2.40
2022-09-20T17:00:23.147Z,2.20
2022-09-20T17:02:53.343Z,2.30
2022-09-20T17:05:22.862Z,2.20
2022-09-20T17:07:52.218Z,2.30
2022-09-20T17:10:22.478Z,2.10
2022-09-20T17:12:58.520Z,2.40
2022-09-20T17:15:27.632Z,2.20
2022-09-20T17:17:58.862Z,2.30
2022-09-20T17:20:29.498Z,2.40
2022-09-20T17:22:59.419Z,2.40
2022-09-20T17:25:31.244Z,2.20
2022-09-20T17:28:00.480Z,2.50
2022-09-20T17:30:31.661Z,2.50
2022-09-20T17:33:01.705Z,2.40
2022-09-20T17:35:31.018Z,2.90
2022-09-20T17:38:00.402Z,2.70
2022-09-20T17:40:29.576Z,2.30
2022-09-20T17:42:58.833Z,2.40
2022-09-20T17:45:28.162Z,2.50
2022-09-20T17:47:59.792Z,2.90
2022-09-20T17:50:28.890Z,2.80
2022-09-20T17:52:58.158Z,2.50
2022-09-20T17:55:29.397Z,1.90
2022-09-20T17:57:58.751Z,2.40
2022-09-20T18:00:27.918Z,2.50
2022-09-20T18:02:59.560Z,2.00
2022-09-20T18:05:30.912Z,2.30
2022-09-20T18:08:00.412Z,2.20
2022-09-20T18:10:32.703Z,2.30
2022-09-20T18:13:05.877Z,2.10
2022-09-20T18:15:35.362Z,2.10
2022-09-20T18:18:04.578Z,2.70
2022-09-20T18:20:35.078Z,2.70
2022-09-20T18:23:05.326Z,2.30
2022-09-20T18:25:56.816Z,2.20
2022-09-20T18:28:26.231Z,2.30
2022-09-20T18:31:04.117Z,2.30
2022-09-20T18:33:34.165Z,2.20
2022-09-20T18:36:08.169Z,2.80
2022-09-20T18:38:38.736Z,2.60
2022-09-20T18:41:08.053Z,2.40
2022-09-20T18:43:37.292Z,2.30
2022-09-20T18:46:06.632Z,2.30
2022-09-20T18:48:36.084Z,2.40
2022-09-20T18:51:07.601Z,2.50
2022-09-20T18:53:40.022Z,2.50
2022-09-20T18:56:30.885Z,2.30
2022-09-20T18:59:24.268Z,2.30
2022-09-20T19:01:56.598Z,2.70
2022-09-20T19:05:07.896Z,2.20
2022-09-20T19:08:12.366Z,2.10
2022-09-20T19:11:02.303Z,1.80
2022-09-20T19:13:43.157Z,2.20
2022-09-20T19:16:31.999Z,2.10
2022-09-20T19:19:35.067Z,2.20
2022-09-20T19:23:03.372Z,2.00
2022-09-20T19:25:45.337Z,2.20
2022-09-20T19:28:17.350Z,2.00
2022-09-20T19:30:49.343Z,1.90
2022-09-20T19:33:22.936Z,1.80
2022-09-20T19:35:53.756Z,1.80
2022-09-20T19:38:32.505Z,2.10
2022-09-20T19:41:40.692Z,1.90
2022-09-20T19:44:41.759Z,1.90
2022-09-20T19:47:27.111Z,1.80
2022-09-20T19:50:05.682Z,1.70
2022-09-20T19:52:35.771Z,1.90
2022-09-20T19:55:05.660Z,1.90
2022-09-20T19:57:47.939Z,1.80
2022-09-20T20:00:21.578Z,1.90
2022-09-20T20:02:51.785Z,1.80
2022-09-20T20:05:28.511Z,2.00
2022-09-20T20:08:16.796Z,1.60
2022-09-20T20:11:21.198Z,1.70
2022-09-20T20:14:23.679Z,1.80
2022-09-20T20:17:27.449Z,1.70
2022-09-20T20:20:27.605Z,1.20
2022-09-20T20:23:52.904Z,1.70
2022-09-20T20:26:26.144Z,1.80
2022-09-20T20:28:55.700Z,1.60
2022-09-20T20:31:24.872Z,1.60
2022-09-20T20:33:58.154Z,1.40
2022-09-20T20:36:27.583Z,1.60
2022-09-20T20:38:56.699Z,1.90
2022-09-20T20:41:26.026Z,1.80
2022-09-20T20:43:58.608Z,1.70
2022-09-20T20:46:28.049Z,1.70
2022-09-20T20:48:57.880Z,1.90
2022-09-20T20:51:28.355Z,1.60
2022-09-20T20:53:59.380Z,1.80
2022-09-20T20:56:31.525Z,1.70
2022-09-20T20:59:01.771Z,1.70
2022-09-20T21:01:47.033Z,1.80
2022-09-20T21:04:17.313Z,1.90
2022-09-20T21:06:46.819Z,1.90
2022-09-20T21:09:16.172Z,1.90
2022-09-20T21:11:45.658Z,2.10
2022-09-20T21:14:15.012Z,2.00
2022-09-20T21:16:46.552Z,1.80
2022-09-20T21:19:16.667Z,1.90
2022-09-20T21:21:48.932Z,1.80
2022-09-20T21:24:18.700Z,2.00
2022-09-20T21:26:48.663Z,2.10
2022-09-20T21:29:18.765Z,1.90
2022-09-20T21:31:48.779Z,1.90
2022-09-20T21:34:18.531Z,2.00
2022-09-20T21:36:47.541Z,2.00
2022-09-20T21:39:16.676Z,1.90
2022-09-20T21:41:48.016Z,1.90
2022-09-20T21:44:18.055Z,1.90
2022-09-20T21:46:49.367Z,2.00
2022-09-20T21:49:19.078Z,1.90
2022-09-20T21:51:48.431Z,2.00
2022-09-20T21:54:17.633Z,2.10
2022-09-20T21:56:47.034Z,1.80
2022-09-20T21:59:16.409Z,1.70
2022-09-20T22:01:46.066Z,2.10
2022-09-20T22:04:16.241Z,2.10
2022-09-20T22:06:46.568Z,2.10
2022-09-20T22:09:18.952Z,1.80
2022-09-20T22:11:50.425Z,2.00
2022-09-20T22:14:21.268Z,2.10
2022-09-20T22:16:52.360Z,1.70
2022-09-20T22:19:22.049Z,2.00
2022-09-20T22:21:53.013Z,1.70
2022-09-20T22:24:22.459Z,2.00
2022-09-20T22:26:54.640Z,2.20
2022-09-20T22:29:23.998Z,1.70
2022-09-20T22:31:53.225Z,1.70
2022-09-20T22:34:26.013Z,1.90
2022-09-20T22:36:55.181Z,2.10
2022-09-20T22:39:24.589Z,2.00
2022-09-20T22:41:53.965Z,2.20
2022-09-20T22:44:23.385Z,2.20
2022-09-20T22:46:52.568Z,1.80
2022-09-20T22:49:21.962Z,1.70
2022-09-20T22:51:51.223Z,2.00
2022-09-20T22:54:21.549Z,1.70
2022-09-20T22:56:50.672Z,1.90
2022-09-20T22:59:19.965Z,1.60
2022-09-20T23:01:50.183Z,1.70
2022-09-20T23:04:24.542Z,1.80
2022-09-20T23:06:58.273Z,1.80
2022-09-20T23:09:29.306Z,1.90
2022-09-20T23:11:58.711Z,1.90
2022-09-20T23:14:27.968Z,1.80
2022-09-20T23:16:57.374Z,1.90
2022-09-20T23:19:27.584Z,1.50
2022-09-20T23:21:56.785Z,1.90
2022-09-20T23:24:25.986Z,1.80
2022-09-20T23:26:55.297Z,1.80
2022-09-20T23:29:26.670Z,1.90
2022-09-20T23:31:56.294Z,1.50
2022-09-20T23:34:25.916Z,1.80
2022-09-20T23:36:55.475Z,1.60
2022-09-20T23:39:25.005Z,1.60
2022-09-20T23:41:54.389Z,1.70
2022-09-20T23:44:23.469Z,1.90
2022-09-20T23:46:52.697Z,2.20
2022-09-20T23:49:21.966Z,2.00
2022-09-20T23:51:51.252Z,2.00
2022-09-20T23:54:20.769Z,2.00
2022-09-20T23:56:50.938Z,2.00
2022-09-20T23:59:22.705Z,2.00
