createdAt,value
2018-02-03T00:00:46.895Z,2.48
2018-02-03T00:01:52.421Z,2.38
2018-02-03T00:02:57.953Z,2.41
2018-02-03T00:04:03.484Z,2.39
2018-02-03T00:05:09.004Z,2.42
2018-02-03T00:06:14.532Z,2.39
2018-02-03T00:07:20.069Z,2.41
2018-02-03T00:08:25.593Z,2.35
2018-02-03T00:09:31.124Z,2.41
2018-02-03T00:10:36.673Z,2.36
2018-02-03T00:11:42.183Z,2.36
2018-02-03T00:12:47.721Z,2.35
2018-02-03T00:13:53.248Z,2.36
2018-02-03T00:14:58.772Z,2.34
2018-02-03T00:16:04.308Z,2.39
2018-02-03T00:17:09.842Z,2.38
2018-02-03T00:18:15.363Z,2.36
2018-02-03T00:19:20.896Z,2.35
2018-02-03T00:20:26.423Z,2.38
2018-02-03T00:21:31.958Z,2.34
2018-02-03T00:22:37.483Z,2.41
2018-02-03T00:23:43.015Z,2.31
2018-02-03T00:24:48.547Z,2.35
2018-02-03T00:25:54.070Z,2.20
2018-02-03T00:26:59.601Z,2.28
2018-02-03T00:28:05.133Z,2.39
2018-02-03T00:29:10.663Z,2.41
2018-02-03T00:30:16.201Z,2.27
2018-02-03T00:31:21.729Z,2.36
2018-02-03T00:32:27.270Z,2.30
2018-02-03T00:33:32.781Z,2.41
2018-02-03T00:34:38.313Z,2.30
2018-02-03T00:35:43.850Z,2.25
2018-02-03T00:36:49.371Z,2.31
2018-02-03T00:37:54.904Z,2.25
2018-02-03T00:39:00.436Z,2.25
2018-02-03T00:40:05.959Z,2.25
2018-02-03T00:41:11.493Z,2.23
2018-02-03T00:42:17.026Z,2.27
2018-02-03T00:43:22.554Z,2.16
2018-02-03T00:44:28.086Z,2.23
2018-02-03T00:45:33.612Z,2.20
2018-02-03T00:46:39.145Z,2.18
2018-02-03T00:47:44.671Z,2.18
2018-02-03T00:48:50.200Z,2.12
2018-02-03T00:49:55.737Z,2.18
2018-02-03T00:51:01.256Z,2.17
2018-02-03T00:52:06.791Z,2.14
2018-02-03T00:53:12.328Z,2.12
2018-02-03T00:54:17.848Z,2.10
2018-02-03T00:55:23.382Z,2.14
2018-02-03T00:56:28.911Z,2.23
2018-02-03T00:57:34.440Z,2.07
2018-02-03T00:58:39.964Z,2.10
2018-02-03T00:59:45.499Z,2.21
2018-02-03T01:00:51.031Z,2.14
2018-02-03T01:01:56.559Z,2.09
2018-02-03T01:03:02.090Z,2.18
2018-02-03T01:04:07.624Z,2.12
2018-02-03T01:05:13.153Z,1.93
2018-02-03T01:06:18.682Z,2.00
2018-02-03T01:07:24.219Z,1.99
2018-02-03T01:08:29.736Z,2.03
2018-02-03T01:09:35.265Z,2.03
2018-02-03T01:10:40.805Z,2.02
2018-02-03T01:11:46.331Z,1.98
2018-02-03T01:12:51.859Z,2.02
2018-02-03T01:13:57.392Z,1.86
2018-02-03T01:15:02.913Z,2.00
2018-02-03T01:16:08.447Z,2.00
2018-02-03T01:17:13.979Z,1.98
2018-02-03T01:18:19.507Z,1.87
2018-02-03T01:19:25.035Z,1.87
2018-02-03T01:20:30.562Z,1.86
2018-02-03T01:21:36.098Z,1.87
2018-02-03T01:22:41.623Z,1.87
2018-02-03T01:23:47.152Z,1.86
2018-02-03T01:24:52.681Z,1.88
2018-02-03T01:25:58.214Z,1.87
2018-02-03T01:27:03.740Z,1.88
2018-02-03T01:28:09.269Z,1.86
2018-02-03T01:29:14.810Z,1.98
2018-02-03T01:30:20.331Z,1.84
2018-02-03T01:31:25.859Z,1.86
2018-02-03T01:32:31.387Z,1.99
2018-02-03T01:33:36.918Z,1.93
2018-02-03T01:34:42.450Z,1.93
2018-02-03T01:35:47.977Z,1.86
2018-02-03T01:36:53.503Z,1.90
2018-02-03T01:37:59.037Z,1.83
2018-02-03T01:39:04.569Z,1.80
2018-02-03T01:40:10.097Z,1.73
2018-02-03T01:41:15.625Z,1.72
2018-02-03T01:42:21.155Z,1.80
2018-02-03T01:43:26.682Z,1.66
2018-02-03T01:44:32.220Z,1.84
2018-02-03T01:45:37.747Z,1.76
2018-02-03T01:46:43.275Z,1.86
2018-02-03T01:47:48.800Z,1.80
2018-02-03T01:48:54.335Z,1.77
2018-02-03T01:49:59.858Z,1.79
2018-02-03T01:51:05.434Z,1.73
2018-02-03T01:52:10.925Z,1.81
2018-02-03T01:53:16.453Z,1.81
2018-02-03T01:54:21.981Z,1.79
2018-02-03T01:55:27.508Z,1.73
2018-02-03T01:56:33.035Z,1.79
2018-02-03T01:57:38.562Z,1.72
2018-02-03T01:58:44.113Z,1.73
2018-02-03T01:59:49.622Z,1.62
2018-02-03T02:00:55.151Z,1.69
2018-02-03T02:02:00.685Z,1.65
2018-02-03T02:03:06.221Z,1.69
2018-02-03T02:04:11.742Z,1.58
2018-02-03T02:05:17.268Z,1.58
2018-02-03T02:06:22.798Z,1.47
2018-02-03T02:07:28.330Z,1.44
2018-02-03T02:08:33.868Z,1.44
2018-02-03T02:09:39.386Z,1.37
2018-02-03T02:10:44.913Z,1.30
2018-02-03T02:11:50.451Z,1.32
2018-02-03T02:12:55.980Z,1.29
2018-02-03T02:14:01.502Z,1.26
2018-02-03T02:15:07.031Z,1.14
2018-02-03T02:16:12.564Z,1.22
2018-02-03T02:17:18.092Z,1.14
2018-02-03T02:18:23.622Z,1.18
2018-02-03T02:19:29.214Z,1.15
2018-02-03T02:20:34.677Z,1.08
2018-02-03T02:21:40.212Z,1.16
2018-02-03T02:22:45.737Z,1.15
2018-02-03T02:23:51.271Z,1.00
2018-02-03T02:24:56.796Z,1.12
2018-02-03T02:26:02.417Z,1.11
2018-02-03T02:27:07.851Z,1.15
2018-02-03T02:28:13.380Z,1.08
2018-02-03T02:29:18.910Z,1.12
2018-02-03T02:30:24.448Z,1.14
2018-02-03T02:31:29.973Z,1.00
2018-02-03T02:32:35.500Z,1.12
2018-02-03T02:33:41.033Z,1.11
2018-02-03T02:34:46.559Z,1.12
2018-02-03T02:35:52.088Z,1.14
2018-02-03T02:36:57.616Z,1.08
2018-02-03T02:38:03.141Z,1.18
2018-02-03T02:39:08.675Z,1.16
2018-02-03T02:40:14.200Z,1.11
2018-02-03T02:41:19.732Z,1.05
2018-02-03T02:42:25.261Z,1.04
2018-02-03T02:43:30.791Z,1.00
2018-02-03T02:44:36.323Z,1.02
2018-02-03T02:45:41.847Z,1.04
2018-02-03T02:46:47.374Z,1.00
2018-02-03T02:47:52.903Z,0.93
2018-02-03T02:48:58.442Z,0.93
2018-02-03T02:50:03.967Z,0.94
2018-02-03T02:51:09.492Z,0.91
2018-02-03T02:52:15.022Z,0.87
2018-02-03T02:53:20.550Z,0.88
2018-02-03T02:54:26.079Z,0.84
2018-02-03T02:55:31.607Z,0.86
2018-02-03T02:56:37.136Z,0.90
2018-02-03T02:57:42.668Z,0.88
2018-02-03T02:58:48.198Z,0.84
2018-02-03T02:59:53.719Z,0.93
2018-02-03T03:00:59.251Z,0.86
2018-02-03T03:02:04.779Z,0.91
2018-02-03T03:03:10.317Z,0.90
2018-02-03T03:04:15.839Z,0.96
2018-02-03T03:05:21.368Z,0.96
2018-02-03T03:06:26.900Z,0.93
2018-02-03T03:07:32.424Z,0.98
2018-02-03T03:08:37.955Z,0.93
2018-02-03T03:09:43.494Z,0.96
2018-02-03T03:10:49.012Z,0.86
2018-02-03T03:11:54.542Z,0.90
2018-02-03T03:13:00.073Z,0.86
2018-02-03T03:14:05.596Z,0.88
2018-02-03T03:15:11.126Z,0.86
2018-02-03T03:16:16.659Z,0.87
2018-02-03T03:17:22.192Z,0.80
2018-02-03T03:18:27.719Z,0.83
2018-02-03T03:19:33.243Z,0.70
2018-02-03T03:20:38.772Z,0.68
2018-02-03T03:21:44.300Z,0.73
2018-02-03T03:22:49.827Z,0.68
2018-02-03T03:23:55.366Z,0.78
2018-02-03T03:25:00.890Z,0.73
2018-02-03T03:26:06.416Z,0.73
2018-02-03T03:27:11.951Z,0.62
2018-02-03T03:28:17.477Z,0.68
2018-02-03T03:29:23.009Z,0.68
2018-02-03T03:30:28.539Z,0.68
2018-02-03T03:31:34.062Z,0.73
2018-02-03T03:32:39.592Z,0.73
2018-02-03T03:33:45.121Z,0.65
2018-02-03T03:34:50.648Z,0.65
2018-02-03T03:35:56.180Z,0.60
2018-02-03T03:37:01.704Z,0.65
2018-02-03T03:38:07.241Z,0.62
2018-02-03T03:39:12.765Z,0.65
2018-02-03T03:40:18.296Z,0.62
2018-02-03T03:41:23.831Z,0.66
2018-02-03T03:42:29.348Z,0.69
2018-02-03T03:43:34.879Z,0.70
2018-02-03T03:44:40.407Z,0.68
2018-02-03T03:45:45.936Z,0.62
2018-02-03T03:46:51.469Z,0.75
2018-02-03T03:47:56.991Z,0.75
2018-02-03T03:49:02.526Z,0.69
2018-02-03T03:50:08.056Z,0.73
2018-02-03T03:51:13.585Z,0.69
2018-02-03T03:52:19.113Z,0.69
2018-02-03T03:53:24.639Z,0.66
2018-02-03T03:54:30.168Z,0.61
2018-02-03T03:55:35.696Z,0.62
2018-02-03T03:56:41.229Z,0.68
2018-02-03T03:57:46.752Z,0.66
2018-02-03T03:58:52.378Z,0.66
2018-02-03T03:59:57.809Z,0.69
2018-02-03T04:01:03.339Z,0.62
2018-02-03T04:02:08.875Z,0.66
2018-02-03T04:03:14.403Z,0.61
2018-02-03T04:04:19.928Z,0.62
2018-02-03T04:05:25.460Z,0.62
2018-02-03T04:06:30.982Z,0.65
2018-02-03T04:07:36.522Z,0.65
2018-02-03T04:08:42.048Z,0.58
2018-02-03T04:09:47.580Z,0.58
2018-02-03T04:10:53.101Z,0.53
2018-02-03T04:11:58.626Z,0.58
2018-02-03T04:13:04.159Z,0.58
2018-02-03T04:14:09.686Z,0.57
2018-02-03T04:15:15.215Z,0.57
2018-02-03T04:16:20.745Z,0.62
2018-02-03T04:17:26.270Z,0.65
2018-02-03T04:18:31.802Z,0.61
2018-02-03T04:19:37.329Z,0.58
2018-02-03T04:20:42.862Z,0.60
2018-02-03T04:21:48.385Z,0.60
2018-02-03T04:22:53.918Z,0.55
2018-02-03T04:23:59.453Z,0.61
2018-02-03T04:25:04.970Z,0.65
2018-02-03T04:26:10.510Z,0.58
2018-02-03T04:27:16.036Z,0.62
2018-02-03T04:28:21.561Z,0.61
2018-02-03T04:29:27.089Z,0.61
2018-02-03T04:30:32.619Z,0.60
2018-02-03T04:31:38.153Z,0.58
2018-02-03T04:32:43.677Z,0.60
2018-02-03T04:33:49.212Z,0.62
2018-02-03T04:34:54.737Z,0.60
2018-02-03T04:36:00.261Z,0.51
2018-02-03T04:37:05.791Z,0.60
2018-02-03T04:38:11.318Z,0.61
2018-02-03T04:39:16.854Z,0.55
2018-02-03T04:40:22.380Z,0.55
2018-02-03T04:41:27.906Z,0.53
2018-02-03T04:42:33.432Z,0.51
2018-02-03T04:43:38.963Z,0.47
2018-02-03T04:44:44.492Z,0.55
2018-02-03T04:45:50.021Z,0.47
2018-02-03T04:46:55.559Z,0.47
2018-02-03T04:48:01.084Z,0.42
2018-02-03T04:49:06.611Z,0.41
2018-02-03T04:50:12.132Z,0.47
2018-02-03T04:51:17.664Z,0.53
2018-02-03T04:52:23.194Z,0.50
2018-02-03T04:53:28.723Z,0.39
2018-02-03T04:54:34.253Z,0.47
2018-02-03T04:55:39.779Z,0.41
2018-02-03T04:56:45.307Z,0.49
2018-02-03T04:57:50.838Z,0.51
2018-02-03T04:58:56.362Z,0.44
2018-02-03T05:00:01.893Z,0.53
2018-02-03T05:01:07.422Z,0.49
2018-02-03T05:02:12.959Z,0.44
2018-02-03T05:03:18.481Z,0.38
2018-02-03T05:04:24.011Z,0.46
2018-02-03T05:05:29.534Z,0.41
2018-02-03T05:06:35.071Z,0.39
2018-02-03T05:07:40.595Z,0.42
2018-02-03T05:08:46.136Z,0.46
2018-02-03T05:09:51.652Z,0.39
2018-02-03T05:10:57.183Z,0.44
2018-02-03T05:12:02.707Z,0.41
2018-02-03T05:13:08.233Z,0.38
2018-02-03T05:14:13.772Z,0.35
2018-02-03T05:15:19.293Z,0.38
2018-02-03T05:16:24.822Z,0.35
2018-02-03T05:17:30.352Z,0.41
2018-02-03T05:18:35.883Z,0.35
2018-02-03T05:19:41.411Z,0.35
2018-02-03T05:20:46.940Z,0.42
2018-02-03T05:21:52.463Z,0.39
2018-02-03T05:22:57.993Z,0.46
2018-02-03T05:24:03.523Z,0.46
2018-02-03T05:25:09.051Z,0.44
2018-02-03T05:26:14.585Z,0.44
2018-02-03T05:27:20.107Z,0.46
2018-02-03T05:28:25.635Z,0.42
2018-02-03T05:29:31.171Z,0.42
2018-02-03T05:30:36.693Z,0.39
2018-02-03T05:31:42.227Z,0.46
2018-02-03T05:32:47.751Z,0.46
2018-02-03T05:33:53.284Z,0.42
2018-02-03T05:34:58.811Z,0.47
2018-02-03T05:36:04.340Z,0.47
2018-02-03T05:37:09.864Z,0.39
2018-02-03T05:38:15.394Z,0.44
2018-02-03T05:39:20.925Z,0.39
2018-02-03T05:40:26.459Z,0.39
2018-02-03T05:41:31.980Z,0.36
2018-02-03T05:42:37.510Z,0.44
2018-02-03T05:43:43.040Z,0.38
2018-02-03T05:44:48.570Z,0.36
2018-02-03T05:45:54.095Z,0.38
2018-02-03T05:46:59.622Z,0.23
2018-02-03T05:48:05.153Z,0.39
2018-02-03T05:49:10.678Z,0.36
2018-02-03T05:50:16.214Z,0.38
2018-02-03T05:51:21.740Z,0.32
2018-02-03T05:52:27.272Z,0.41
2018-02-03T05:53:32.794Z,0.26
2018-02-03T05:54:38.331Z,0.35
2018-02-03T05:55:43.867Z,0.24
2018-02-03T05:56:49.382Z,0.28
2018-02-03T05:57:54.913Z,0.29
2018-02-03T05:59:00.443Z,0.26
2018-02-03T06:00:05.973Z,0.41
2018-02-03T06:01:11.502Z,0.33
2018-02-03T06:02:17.030Z,0.32
2018-02-03T06:03:22.554Z,0.39
2018-02-03T06:04:28.087Z,0.35
2018-02-03T06:05:33.608Z,0.32
2018-02-03T06:06:39.141Z,0.41
2018-02-03T06:07:44.669Z,0.31
2018-02-03T06:08:50.196Z,0.33
2018-02-03T06:09:55.728Z,0.35
2018-02-03T06:11:01.255Z,0.38
2018-02-03T06:12:06.779Z,0.33
2018-02-03T06:13:12.312Z,0.36
2018-02-03T06:14:17.842Z,0.31
2018-02-03T06:15:23.373Z,0.26
2018-02-03T06:16:28.895Z,0.33
2018-02-03T06:17:34.422Z,0.32
2018-02-03T06:18:39.956Z,0.24
2018-02-03T06:19:45.488Z,0.21
2018-02-03T06:20:51.016Z,0.38
2018-02-03T06:21:56.541Z,0.29
2018-02-03T06:23:02.069Z,0.38
2018-02-03T06:24:07.598Z,0.33
2018-02-03T06:25:13.123Z,0.33
2018-02-03T06:26:18.652Z,0.36
2018-02-03T06:27:24.182Z,0.28
2018-02-03T06:28:29.708Z,0.24
2018-02-03T06:29:35.242Z,0.32
2018-02-03T06:30:40.763Z,0.24
2018-02-03T06:31:46.300Z,0.26
2018-02-03T06:32:51.827Z,0.24
2018-02-03T06:33:57.352Z,0.26
2018-02-03T06:35:02.887Z,0.24
2018-02-03T06:36:08.416Z,0.26
2018-02-03T06:37:13.938Z,0.33
2018-02-03T06:38:19.469Z,0.21
2018-02-03T06:39:24.992Z,0.33
2018-02-03T06:40:30.521Z,0.26
2018-02-03T06:41:36.058Z,0.26
2018-02-03T06:42:41.582Z,0.28
2018-02-03T06:43:47.114Z,0.28
2018-02-03T06:44:52.637Z,0.29
2018-02-03T06:45:58.170Z,0.20
2018-02-03T06:47:03.693Z,0.23
2018-02-03T06:48:09.221Z,0.20
2018-02-03T06:49:14.747Z,0.23
2018-02-03T06:50:20.281Z,0.20
2018-02-03T06:51:25.809Z,0.23
2018-02-03T06:52:31.347Z,0.24
2018-02-03T06:53:36.882Z,0.24
2018-02-03T06:54:42.392Z,0.28
2018-02-03T06:55:47.923Z,0.21
2018-02-03T06:56:53.449Z,0.23
2018-02-03T06:57:58.983Z,0.18
2018-02-03T06:59:04.516Z,0.23
2018-02-03T07:00:10.041Z,0.23
2018-02-03T07:01:15.565Z,0.24
2018-02-03T07:02:21.091Z,0.24
2018-02-03T07:03:26.620Z,0.24
2018-02-03T07:04:32.163Z,0.28
2018-02-03T07:05:37.677Z,0.23
2018-02-03T07:06:43.214Z,0.17
2018-02-03T07:07:48.737Z,0.23
2018-02-03T07:08:54.262Z,0.24
2018-02-03T07:09:59.791Z,0.23
2018-02-03T07:11:05.323Z,0.23
2018-02-03T07:12:10.852Z,0.20
2018-02-03T07:13:16.385Z,0.20
2018-02-03T07:14:21.911Z,0.23
2018-02-03T07:15:27.440Z,0.18
2018-02-03T07:16:32.961Z,0.18
2018-02-03T07:17:38.495Z,0.20
2018-02-03T07:18:44.025Z,0.26
2018-02-03T07:19:49.550Z,0.29
2018-02-03T07:20:55.084Z,0.23
2018-02-03T07:22:00.610Z,0.23
2018-02-03T07:23:06.135Z,0.21
2018-02-03T07:24:11.665Z,0.26
2018-02-03T07:25:17.192Z,0.17
2018-02-03T07:26:22.721Z,0.20
2018-02-03T07:27:28.254Z,0.23
2018-02-03T07:28:33.778Z,0.18
2018-02-03T07:29:39.304Z,0.20
2018-02-03T07:30:44.846Z,0.23
2018-02-03T07:31:50.362Z,0.24
2018-02-03T07:32:55.890Z,0.24
2018-02-03T07:34:01.417Z,0.24
2018-02-03T07:35:06.944Z,0.28
2018-02-03T07:36:12.474Z,0.31
2018-02-03T07:37:18.007Z,0.14
2018-02-03T07:38:23.536Z,0.26
2018-02-03T07:39:29.068Z,0.20
2018-02-03T07:40:34.597Z,0.21
2018-02-03T07:41:40.119Z,0.24
2018-02-03T07:42:45.654Z,0.18
2018-02-03T07:43:51.175Z,0.29
2018-02-03T07:44:56.705Z,0.21
2018-02-03T07:46:02.233Z,0.26
2018-02-03T07:47:07.763Z,0.21
2018-02-03T07:48:13.294Z,0.23
2018-02-03T07:49:18.817Z,0.23
2018-02-03T07:50:24.348Z,0.24
2018-02-03T07:51:29.878Z,0.26
2018-02-03T07:52:35.404Z,0.21
2018-02-03T07:53:40.934Z,0.21
2018-02-03T07:54:46.462Z,0.20
2018-02-03T07:55:52.000Z,0.21
2018-02-03T07:56:57.518Z,0.24
2018-02-03T07:58:03.057Z,0.20
2018-02-03T07:59:08.577Z,0.17
2018-02-03T08:00:14.143Z,0.23
2018-02-03T08:01:19.646Z,0.23
2018-02-03T08:02:25.166Z,0.21
2018-02-03T08:03:30.692Z,0.18
2018-02-03T08:04:36.219Z,0.28
2018-02-03T08:05:41.751Z,0.24
2018-02-03T08:06:47.287Z,0.28
2018-02-03T08:07:52.807Z,0.26
2018-02-03T08:08:58.333Z,0.28
2018-02-03T08:10:03.867Z,0.32
2018-02-03T08:11:09.390Z,0.26
2018-02-03T08:12:14.924Z,0.31
2018-02-03T08:13:20.448Z,0.32
2018-02-03T08:14:25.980Z,0.29
2018-02-03T08:15:31.512Z,0.29
2018-02-03T08:16:37.034Z,0.26
2018-02-03T08:17:42.566Z,0.36
2018-02-03T08:18:48.090Z,0.28
2018-02-03T08:19:53.626Z,0.29
2018-02-03T08:20:59.150Z,0.35
2018-02-03T08:22:04.677Z,0.32
2018-02-03T08:23:10.209Z,0.41
2018-02-03T08:24:15.739Z,0.28
2018-02-03T08:25:21.263Z,0.33
2018-02-03T08:26:26.790Z,0.20
2018-02-03T08:27:32.331Z,0.26
2018-02-03T08:28:37.856Z,0.33
2018-02-03T08:29:43.381Z,0.17
2018-02-03T08:30:48.907Z,0.24
2018-02-03T08:31:54.469Z,0.29
2018-02-03T08:32:59.974Z,0.33
2018-02-03T08:34:05.494Z,0.38
2018-02-03T08:35:11.022Z,0.23
2018-02-03T08:36:16.558Z,0.26
2018-02-03T08:37:22.086Z,0.23
2018-02-03T08:38:27.614Z,0.26
2018-02-03T08:39:33.142Z,0.28
2018-02-03T08:40:38.742Z,0.31
2018-02-03T08:41:44.200Z,0.33
2018-02-03T08:42:49.739Z,0.26
2018-02-03T08:43:55.257Z,0.31
2018-02-03T08:45:00.783Z,0.26
2018-02-03T08:46:06.316Z,0.29
2018-02-03T08:47:11.837Z,0.26
2018-02-03T08:48:17.370Z,0.24
2018-02-03T08:49:22.896Z,0.32
2018-02-03T08:50:28.431Z,0.23
2018-02-03T08:51:33.954Z,0.29
2018-02-03T08:52:39.483Z,0.20
2018-02-03T08:53:45.008Z,0.28
2018-02-03T08:54:50.542Z,0.33
2018-02-03T08:55:56.065Z,0.24
2018-02-03T08:57:01.597Z,0.28
2018-02-03T08:58:07.130Z,0.26
2018-02-03T08:59:12.656Z,0.28
2018-02-03T09:00:18.182Z,0.31
2018-02-03T09:01:23.713Z,0.36
2018-02-03T09:02:29.250Z,0.33
2018-02-03T09:03:34.807Z,0.24
2018-02-03T09:04:40.294Z,0.32
2018-02-03T09:05:45.823Z,0.17
2018-02-03T09:06:51.357Z,0.31
2018-02-03T09:07:56.885Z,0.35
2018-02-03T09:09:02.416Z,0.41
2018-02-03T09:10:07.939Z,0.31
2018-02-03T09:11:13.467Z,0.21
2018-02-03T09:12:19.000Z,0.31
2018-02-03T09:13:24.523Z,0.35
2018-02-03T09:14:30.054Z,0.21
2018-02-03T09:15:35.581Z,0.28
2018-02-03T09:16:41.112Z,0.33
2018-02-03T09:17:46.641Z,0.26
2018-02-03T09:18:52.167Z,0.29
2018-02-03T09:19:57.700Z,0.32
2018-02-03T09:21:03.254Z,0.31
2018-02-03T09:22:08.760Z,0.29
2018-02-03T09:23:14.282Z,0.32
2018-02-03T09:24:19.818Z,0.33
2018-02-03T09:25:25.341Z,0.28
2018-02-03T09:26:30.871Z,0.32
2018-02-03T09:27:36.400Z,0.31
2018-02-03T09:28:41.933Z,0.38
2018-02-03T09:29:47.452Z,0.28
2018-02-03T09:30:52.983Z,0.36
2018-02-03T09:31:58.520Z,0.35
2018-02-03T09:33:04.045Z,0.35
2018-02-03T09:35:41.300Z,0.38
2018-02-03T09:36:46.792Z,0.33
2018-02-03T09:37:52.321Z,0.36
2018-02-03T09:38:57.850Z,0.41
2018-02-03T09:40:03.371Z,0.35
2018-02-03T09:41:08.901Z,0.35
2018-02-03T09:42:14.428Z,0.38
2018-02-03T09:43:19.961Z,0.26
2018-02-03T09:44:25.488Z,0.35
2018-02-03T09:45:31.024Z,0.31
2018-02-03T09:46:36.544Z,0.36
2018-02-03T09:47:42.069Z,0.35
2018-02-03T09:48:47.601Z,0.42
2018-02-03T09:49:53.125Z,0.38
2018-02-03T09:50:58.654Z,0.41
2018-02-03T09:52:04.182Z,0.42
2018-02-03T09:53:09.720Z,0.46
2018-02-03T09:54:15.254Z,0.44
2018-02-03T09:55:20.771Z,0.42
2018-02-03T09:56:26.305Z,0.46
2018-02-03T09:57:31.830Z,0.39
2018-02-03T09:58:37.361Z,0.35
2018-02-03T09:59:42.893Z,0.39
2018-02-03T10:00:48.412Z,0.36
2018-02-03T10:01:54.020Z,0.38
2018-02-03T10:02:59.474Z,0.39
2018-02-03T10:04:05.002Z,0.36
2018-02-03T10:05:10.525Z,0.21
2018-02-03T10:06:16.058Z,0.32
2018-02-03T10:07:21.586Z,0.20
2018-02-03T10:08:27.112Z,0.31
2018-02-03T10:09:32.641Z,0.35
2018-02-03T10:10:38.170Z,0.33
2018-02-03T10:11:43.700Z,0.39
2018-02-03T10:12:49.226Z,0.36
2018-02-03T10:13:54.763Z,0.36
2018-02-03T10:15:00.283Z,0.41
2018-02-03T10:16:05.815Z,0.36
2018-02-03T10:17:11.347Z,0.38
2018-02-03T10:18:16.877Z,0.39
2018-02-03T10:19:22.406Z,0.51
2018-02-03T10:20:27.933Z,0.50
2018-02-03T10:21:33.461Z,0.41
2018-02-03T10:22:38.984Z,0.35
2018-02-03T10:23:44.518Z,0.38
2018-02-03T10:24:50.045Z,0.39
2018-02-03T10:25:55.572Z,0.35
2018-02-03T10:27:01.102Z,0.42
2018-02-03T10:28:06.628Z,0.41
2018-02-03T10:29:12.167Z,0.36
2018-02-03T10:30:17.687Z,0.39
2018-02-03T10:31:23.217Z,0.32
2018-02-03T10:32:28.750Z,0.36
2018-02-03T10:33:34.281Z,0.26
2018-02-03T10:34:39.802Z,0.29
2018-02-03T10:35:45.343Z,0.38
2018-02-03T10:36:50.859Z,0.23
2018-02-03T10:37:56.393Z,0.35
2018-02-03T10:39:01.918Z,0.21
2018-02-03T10:40:07.447Z,0.42
2018-02-03T10:41:12.975Z,0.31
2018-02-03T10:42:18.502Z,0.35
2018-02-03T10:43:24.042Z,0.31
2018-02-03T10:44:29.559Z,0.32
2018-02-03T10:45:35.090Z,0.33
2018-02-03T10:46:40.618Z,0.29
2018-02-03T10:47:46.149Z,0.23
2018-02-03T10:48:51.674Z,0.24
2018-02-03T10:49:57.201Z,0.36
2018-02-03T10:51:02.736Z,0.38
2018-02-03T10:52:08.260Z,0.46
2018-02-03T10:53:13.786Z,0.41
2018-02-03T10:54:19.320Z,0.36
2018-02-03T10:55:24.852Z,0.55
2018-02-03T10:56:30.381Z,0.50
2018-02-03T10:57:35.907Z,0.58
2018-02-03T10:58:41.431Z,0.49
2018-02-03T10:59:46.961Z,0.47
2018-02-03T11:00:52.492Z,0.58
2018-02-03T11:01:58.020Z,0.57
2018-02-03T11:03:03.550Z,0.51
2018-02-03T11:04:09.076Z,0.47
2018-02-03T11:05:14.604Z,0.55
2018-02-03T11:06:20.141Z,0.51
2018-02-03T11:07:25.668Z,0.41
2018-02-03T11:08:31.199Z,0.46
2018-02-03T11:09:36.723Z,0.51
2018-02-03T11:10:42.249Z,0.57
2018-02-03T11:11:47.782Z,0.57
2018-02-03T11:12:53.318Z,0.62
2018-02-03T11:13:58.840Z,0.55
2018-02-03T11:15:04.371Z,0.60
2018-02-03T11:16:09.900Z,0.60
2018-02-03T11:17:15.423Z,0.58
2018-02-03T11:18:20.952Z,0.53
2018-02-03T11:19:26.480Z,0.47
2018-02-03T11:20:32.008Z,0.44
2018-02-03T11:21:37.545Z,0.55
2018-02-03T11:22:43.070Z,0.47
2018-02-03T11:23:48.601Z,0.53
2018-02-03T11:24:54.129Z,0.53
2018-02-03T11:25:59.654Z,0.46
2018-02-03T11:27:05.201Z,0.36
2018-02-03T11:28:10.716Z,0.38
2018-02-03T11:29:16.276Z,0.35
2018-02-03T11:30:21.779Z,0.42
2018-02-03T11:31:27.297Z,0.36
2018-02-03T11:32:32.832Z,0.36
2018-02-03T11:35:10.053Z,0.42
2018-02-03T11:36:15.556Z,0.35
2018-02-03T11:37:21.082Z,0.35
2018-02-03T11:38:26.612Z,0.24
2018-02-03T11:39:32.141Z,0.36
2018-02-03T11:40:37.668Z,0.38
2018-02-03T11:41:43.193Z,0.35
2018-02-03T11:42:48.725Z,0.32
2018-02-03T11:43:54.255Z,0.38
2018-02-03T11:44:59.789Z,0.33
2018-02-03T11:46:05.311Z,0.31
2018-02-03T11:47:10.833Z,0.33
2018-02-03T11:48:16.368Z,0.42
2018-02-03T11:49:21.891Z,0.46
2018-02-03T11:50:27.424Z,0.55
2018-02-03T11:51:32.943Z,0.46
2018-02-03T11:52:38.473Z,0.44
2018-02-03T11:53:44.012Z,0.58
2018-02-03T11:54:49.532Z,0.42
2018-02-03T11:55:55.055Z,0.36
2018-02-03T11:57:00.583Z,0.39
2018-02-03T11:58:06.113Z,0.26
2018-02-03T11:59:11.646Z,0.35
2018-02-03T12:00:17.200Z,0.31
2018-02-03T12:01:22.695Z,0.28
2018-02-03T12:02:28.224Z,0.28
2018-02-03T12:03:33.755Z,0.24
2018-02-03T12:04:39.282Z,0.39
2018-02-03T12:05:44.838Z,0.21
2018-02-03T12:06:50.340Z,0.24
2018-02-03T12:07:55.867Z,0.23
2018-02-03T12:09:01.396Z,0.31
2018-02-03T12:10:06.929Z,0.32
2018-02-03T12:11:12.457Z,0.21
2018-02-03T12:12:17.986Z,0.20
2018-02-03T12:13:23.512Z,0.23
2018-02-03T12:14:29.041Z,0.31
2018-02-03T12:15:34.568Z,0.20
2018-02-03T12:16:40.102Z,0.36
2018-02-03T12:17:45.627Z,0.23
2018-02-03T12:18:51.154Z,0.29
2018-02-03T12:19:56.691Z,0.28
2018-02-03T12:21:02.216Z,0.28
2018-02-03T12:22:07.747Z,0.18
2018-02-03T12:23:13.272Z,0.29
2018-02-03T12:24:18.798Z,0.31
2018-02-03T12:25:24.326Z,0.28
2018-02-03T12:26:29.857Z,0.23
2018-02-03T12:27:35.384Z,0.24
2018-02-03T12:28:40.913Z,0.23
2018-02-03T12:29:46.446Z,0.23
2018-02-03T12:30:51.973Z,0.26
2018-02-03T12:31:57.505Z,0.31
2018-02-03T12:33:03.029Z,0.33
2018-02-03T12:34:08.560Z,0.38
2018-02-03T12:35:14.176Z,0.38
2018-02-03T12:36:19.624Z,0.46
2018-02-03T12:38:56.832Z,0.47
2018-02-03T12:40:02.344Z,0.44
2018-02-03T12:42:00.744Z,0.53
2018-02-03T12:43:06.264Z,0.51
2018-02-03T12:44:11.796Z,0.55
2018-02-03T12:45:17.327Z,0.60
2018-02-03T12:46:22.849Z,0.62
2018-02-03T12:47:28.380Z,0.62
2018-02-03T12:48:33.909Z,0.69
2018-02-03T12:49:39.433Z,0.70
2018-02-03T12:50:44.964Z,0.68
2018-02-03T12:51:50.492Z,0.65
2018-02-03T12:52:56.021Z,0.57
2018-02-03T12:54:01.553Z,0.60
2018-02-03T12:55:07.079Z,0.61
2018-02-03T12:56:12.603Z,0.55
2018-02-03T12:57:18.135Z,0.72
2018-02-03T12:58:23.669Z,0.72
2018-02-03T12:59:29.190Z,0.87
2018-02-03T13:00:34.719Z,0.83
2018-02-03T13:01:40.310Z,0.80
2018-02-03T13:02:45.774Z,0.87
2018-02-03T13:03:51.305Z,0.72
2018-02-03T13:04:56.836Z,0.70
2018-02-03T13:06:02.388Z,0.75
2018-02-03T13:07:07.894Z,0.76
2018-02-03T13:08:13.430Z,0.75
2018-02-03T13:09:18.953Z,0.79
2018-02-03T13:10:24.483Z,0.86
2018-02-03T13:11:30.018Z,0.84
2018-02-03T13:12:35.538Z,0.86
2018-02-03T13:13:41.067Z,0.86
2018-02-03T13:14:46.617Z,0.69
2018-02-03T13:15:52.125Z,0.70
2018-02-03T13:16:57.660Z,0.69
2018-02-03T13:18:03.186Z,0.75
2018-02-03T13:19:08.716Z,0.68
2018-02-03T13:20:14.242Z,0.70
2018-02-03T13:21:19.779Z,0.70
2018-02-03T13:22:25.299Z,0.73
2018-02-03T13:23:30.837Z,0.72
2018-02-03T13:24:36.364Z,0.72
2018-02-03T13:25:41.893Z,0.75
2018-02-03T13:26:47.426Z,0.70
2018-02-03T13:27:52.945Z,0.73
2018-02-03T13:28:58.491Z,0.62
2018-02-03T13:30:04.006Z,0.73
2018-02-03T13:31:09.534Z,0.62
2018-02-03T13:32:15.064Z,0.62
2018-02-03T13:33:20.590Z,0.55
2018-02-03T13:34:26.123Z,0.60
2018-02-03T13:35:31.654Z,0.65
2018-02-03T13:36:37.189Z,0.57
2018-02-03T13:37:42.713Z,0.58
2018-02-03T13:38:48.237Z,0.58
2018-02-03T13:39:53.766Z,0.57
2018-02-03T13:40:59.294Z,0.65
2018-02-03T13:42:04.827Z,0.66
2018-02-03T13:43:10.354Z,0.69
2018-02-03T13:44:15.892Z,0.65
2018-02-03T13:45:21.410Z,0.68
2018-02-03T13:46:26.946Z,0.60
2018-02-03T13:47:32.475Z,0.60
2018-02-03T13:48:38.000Z,0.61
2018-02-03T13:49:43.526Z,0.62
2018-02-03T13:50:49.109Z,0.65
2018-02-03T13:51:54.584Z,0.65
2018-02-03T13:53:00.118Z,0.78
2018-02-03T13:54:05.642Z,0.60
2018-02-03T13:55:11.188Z,0.72
2018-02-03T13:56:16.705Z,0.70
2018-02-03T13:57:22.227Z,0.75
2018-02-03T13:58:27.782Z,0.72
2018-02-03T13:59:33.297Z,0.65
2018-02-03T14:00:38.821Z,0.66
2018-02-03T14:01:44.346Z,0.75
2018-02-03T14:02:49.877Z,0.76
2018-02-03T14:03:55.404Z,0.72
2018-02-03T14:05:00.935Z,0.62
2018-02-03T14:06:06.464Z,0.69
2018-02-03T14:07:11.992Z,0.66
2018-02-03T14:08:17.519Z,0.62
2018-02-03T14:09:23.051Z,0.69
2018-02-03T14:10:28.576Z,0.68
2018-02-03T14:11:34.135Z,0.60
2018-02-03T14:12:39.636Z,0.66
2018-02-03T14:13:45.163Z,0.66
2018-02-03T14:14:50.695Z,0.66
2018-02-03T14:15:56.226Z,0.61
2018-02-03T14:17:01.758Z,0.68
2018-02-03T14:18:07.281Z,0.62
2018-02-03T14:19:12.814Z,0.65
2018-02-03T14:20:18.344Z,0.62
2018-02-03T14:21:23.877Z,0.57
2018-02-03T14:22:29.395Z,0.62
2018-02-03T14:23:34.926Z,0.60
2018-02-03T14:24:40.456Z,0.53
2018-02-03T14:25:46.040Z,0.60
2018-02-03T14:26:51.517Z,0.61
2018-02-03T14:27:57.046Z,0.53
2018-02-03T14:29:02.580Z,0.61
2018-02-03T14:30:08.099Z,0.53
2018-02-03T14:31:13.625Z,0.49
2018-02-03T14:32:19.165Z,0.60
2018-02-03T14:33:24.684Z,0.62
2018-02-03T14:34:30.216Z,0.46
2018-02-03T14:35:35.751Z,0.58
2018-02-03T14:36:41.276Z,0.60
2018-02-03T14:37:46.807Z,0.49