createdAt,value
2017-11-29T00:02:20.511Z,25.50
2017-11-29T00:04:52.717Z,22.75
2017-11-29T00:07:25.585Z,21.25
2017-11-29T00:09:57.192Z,23.00
2017-11-29T00:12:33.175Z,25.50
2017-11-29T00:15:06.214Z,26.00
2017-11-29T00:17:37.435Z,23.25
2017-11-29T00:20:08.101Z,25.25
2017-11-29T00:22:40.191Z,27.00
2017-11-29T00:25:12.169Z,27.50
2017-11-29T00:27:43.756Z,27.25
2017-11-29T00:30:21.865Z,26.50
2017-11-29T00:32:55.359Z,28.00
2017-11-29T00:35:28.156Z,25.50
2017-11-29T00:38:01.088Z,29.75
2017-11-29T00:40:31.744Z,30.00
2017-11-29T00:43:03.570Z,24.00
2017-11-29T00:45:36.760Z,30.00
2017-11-29T00:48:08.083Z,24.50
2017-11-29T00:50:38.893Z,31.00
2017-11-29T00:53:10.852Z,28.50
2017-11-29T00:55:44.067Z,21.25
2017-11-29T00:58:17.271Z,29.00
2017-11-29T01:00:51.672Z,23.25
2017-11-29T01:03:24.081Z,28.50
2017-11-29T01:06:00.066Z,26.75
2017-11-29T01:08:34.917Z,28.50
2017-11-29T01:11:07.058Z,25.25
2017-11-29T01:13:38.898Z,21.25
2017-11-29T01:16:10.621Z,22.00
2017-11-29T01:18:42.601Z,25.25
2017-11-29T01:21:16.510Z,25.00
2017-11-29T01:23:49.299Z,26.75
2017-11-29T01:26:23.609Z,24.50
2017-11-29T01:28:56.516Z,29.75
2017-11-29T01:31:30.016Z,28.00
2017-11-29T01:34:02.306Z,18.25
2017-11-29T01:36:35.505Z,30.75
2017-11-29T01:39:08.203Z,28.25
2017-11-29T01:41:39.454Z,24.75
2017-11-29T01:44:10.323Z,31.25
2017-11-29T01:46:44.097Z,27.50
2017-11-29T01:49:16.598Z,25.25
2017-11-29T01:51:50.996Z,25.00
2017-11-29T01:54:23.213Z,31.00
2017-11-29T01:56:55.924Z,33.25
2017-11-29T01:59:30.719Z,31.75
2017-11-29T02:02:08.602Z,36.25
2017-11-29T02:04:42.239Z,32.50
2017-11-29T02:07:15.715Z,33.75
2017-11-29T02:09:48.008Z,30.25
2017-11-29T02:12:21.268Z,27.00
2017-11-29T02:14:57.107Z,28.50
2017-11-29T02:17:30.497Z,33.50
2017-11-29T02:20:03.590Z,28.75
2017-11-29T02:22:36.574Z,29.25
2017-11-29T02:25:09.990Z,26.25
2017-11-29T02:27:42.787Z,27.50
2017-11-29T02:30:17.989Z,29.00
2017-11-29T02:32:50.086Z,30.00
2017-11-29T02:35:22.912Z,30.50
2017-11-29T02:37:56.691Z,25.50
2017-11-29T02:44:58.510Z,28.00
2017-11-29T02:47:32.832Z,29.75
2017-11-29T02:50:06.434Z,29.75
2017-11-29T02:52:39.529Z,27.50
2017-11-29T02:55:13.751Z,30.25
2017-11-29T02:57:47.038Z,26.00
2017-11-29T03:00:20.531Z,32.00
2017-11-29T03:02:52.635Z,33.50
2017-11-29T03:05:25.434Z,31.25
2017-11-29T03:07:59.136Z,30.25
2017-11-29T03:10:32.232Z,26.50
2017-11-29T03:13:04.256Z,30.25
2017-11-29T03:15:38.657Z,32.00
2017-11-29T03:18:12.270Z,32.50
2017-11-29T03:20:46.787Z,34.75
2017-11-29T03:23:20.377Z,33.00
2017-11-29T03:25:53.281Z,32.00
2017-11-29T03:28:26.486Z,32.25
2017-11-29T03:30:59.082Z,29.00
2017-11-29T03:33:31.111Z,30.50
2017-11-29T03:36:03.386Z,28.50
2017-11-29T03:38:37.059Z,27.75
2017-11-29T03:41:09.689Z,30.50
2017-11-29T03:43:42.516Z,31.50
2017-11-29T03:46:16.588Z,25.25
2017-11-29T03:49:09.785Z,30.25
2017-11-29T03:51:44.305Z,32.25
2017-11-29T03:54:17.534Z,28.50
2017-11-29T03:56:51.171Z,28.00
2017-11-29T03:59:25.391Z,34.50
2017-11-29T04:04:38.907Z,27.00
2017-11-29T04:07:10.013Z,29.25
2017-11-29T04:09:44.382Z,33.00
2017-11-29T04:12:16.872Z,23.75
2017-11-29T04:14:50.082Z,25.50
2017-11-29T04:17:22.710Z,26.75
2017-11-29T04:19:55.883Z,27.75
2017-11-29T04:22:27.997Z,31.50
2017-11-29T04:25:01.289Z,28.50
2017-11-29T04:27:34.262Z,28.50
2017-11-29T04:30:08.659Z,29.50
2017-11-29T04:32:40.756Z,22.75
2017-11-29T04:35:13.965Z,33.50
2017-11-29T04:37:50.459Z,27.75
2017-11-29T04:40:22.460Z,26.00
2017-11-29T04:42:55.222Z,28.25
2017-11-29T04:45:28.126Z,30.00
2017-11-29T04:48:01.776Z,24.00
2017-11-29T04:50:34.061Z,26.25
2017-11-29T04:53:06.267Z,30.50
2017-11-29T04:55:38.360Z,28.25
2017-11-29T04:58:10.917Z,25.00
2017-11-29T05:00:43.781Z,36.00
2017-11-29T05:03:16.735Z,36.00
2017-11-29T05:05:49.908Z,31.00
2017-11-29T05:08:22.690Z,37.75
2017-11-29T05:10:55.309Z,30.50
2017-11-29T05:13:27.903Z,38.25
2017-11-29T05:16:01.751Z,31.50
2017-11-29T05:18:34.718Z,31.00
2017-11-29T05:21:07.207Z,30.75
2017-11-29T05:23:39.809Z,37.00
2017-11-29T05:26:18.501Z,33.75
2017-11-29T05:28:53.906Z,36.00
2017-11-29T05:31:27.803Z,38.50
2017-11-29T05:34:01.306Z,35.50
2017-11-29T05:36:34.104Z,37.25
2017-11-29T05:39:08.906Z,39.75
2017-11-29T05:41:41.108Z,37.75
2017-11-29T05:44:14.924Z,36.25
2017-11-29T05:46:58.206Z,39.25
2017-11-29T05:49:34.930Z,37.50
2017-11-29T05:52:09.010Z,37.25
2017-11-29T05:54:44.857Z,37.00
2017-11-29T05:57:37.229Z,41.25
2017-11-29T06:00:20.993Z,45.50
2017-11-29T06:03:12.634Z,39.25
2017-11-29T06:05:51.639Z,38.50
2017-11-29T06:08:23.704Z,41.25
2017-11-29T06:11:06.256Z,32.75
2017-11-29T06:13:40.132Z,42.25
2017-11-29T06:16:13.817Z,40.75
2017-11-29T06:18:45.549Z,34.75
2017-11-29T06:21:17.735Z,35.00
2017-11-29T06:23:54.026Z,32.50
2017-11-29T06:26:26.460Z,34.75
2017-11-29T06:28:58.639Z,42.00
2017-11-29T06:31:32.048Z,41.25
2017-11-29T06:34:05.245Z,44.50
2017-11-29T06:36:37.339Z,45.50
2017-11-29T06:39:10.255Z,48.25
2017-11-29T06:41:43.450Z,49.25
2017-11-29T06:44:15.552Z,45.50
2017-11-29T06:46:49.755Z,48.75
2017-11-29T06:49:22.929Z,44.75
2017-11-29T06:51:55.253Z,34.25
2017-11-29T06:54:29.045Z,42.50
2017-11-29T06:57:02.247Z,40.00
2017-11-29T06:59:35.050Z,33.50
2017-11-29T07:02:09.460Z,38.75
2017-11-29T07:04:42.573Z,34.75
2017-11-29T07:07:15.757Z,44.00
2017-11-29T07:09:48.568Z,44.75
2017-11-29T07:12:21.970Z,40.50
2017-11-29T07:14:56.658Z,39.25
2017-11-29T07:17:34.569Z,48.00
2017-11-29T07:20:09.915Z,43.50
2017-11-29T07:22:42.894Z,41.00
2017-11-29T07:25:16.641Z,45.00
2017-11-29T07:27:59.247Z,45.00
2017-11-29T07:30:33.054Z,36.00
2017-11-29T07:33:07.751Z,41.25
2017-11-29T07:35:40.247Z,42.75
2017-11-29T07:38:12.237Z,41.75
2017-11-29T07:40:44.032Z,43.25
2017-11-29T07:43:16.279Z,34.50
2017-11-29T07:45:50.171Z,39.75
2017-11-29T07:48:23.864Z,38.50
2017-11-29T07:50:58.077Z,37.25
2017-11-29T07:53:30.771Z,44.00
2017-11-29T07:56:07.572Z,40.75
2017-11-29T07:58:40.391Z,36.75
2017-11-29T08:01:15.488Z,37.25
2017-11-29T08:03:56.911Z,35.75
2017-11-29T08:06:29.390Z,39.00
2017-11-29T08:09:03.648Z,46.50
2017-11-29T08:11:36.692Z,43.25
2017-11-29T08:14:07.855Z,38.75
2017-11-29T08:16:39.997Z,43.00
2017-11-29T08:19:12.206Z,40.75
2017-11-29T08:21:46.300Z,37.75
2017-11-29T08:24:18.390Z,32.50
2017-11-29T08:29:29.583Z,42.50
2017-11-29T08:32:04.008Z,37.00
2017-11-29T08:34:37.383Z,38.25
2017-11-29T08:37:11.079Z,38.75
2017-11-29T08:39:44.172Z,40.25
2017-11-29T08:42:17.476Z,39.50
2017-11-29T08:44:50.071Z,33.25
2017-11-29T08:47:29.093Z,41.00
2017-11-29T08:50:05.860Z,34.25
2017-11-29T08:52:41.194Z,39.00
2017-11-29T08:55:16.510Z,40.25
2017-11-29T08:57:49.072Z,45.50
2017-11-29T09:00:36.128Z,35.50
2017-11-29T09:03:10.491Z,32.75
2017-11-29T09:05:49.606Z,31.00
2017-11-29T09:08:23.616Z,34.25
2017-11-29T09:11:00.543Z,35.25
2017-11-29T09:13:33.614Z,33.25
2017-11-29T09:16:08.105Z,33.50
2017-11-29T09:18:40.404Z,36.00
2017-11-29T09:21:13.911Z,33.25
2017-11-29T09:23:47.428Z,35.00
2017-11-29T09:26:21.508Z,43.00
2017-11-29T09:28:56.310Z,35.50
2017-11-29T09:31:35.509Z,34.75
2017-11-29T09:34:08.209Z,35.00
2017-11-29T09:39:15.911Z,40.75
2017-11-29T09:41:48.508Z,37.25
2017-11-29T09:44:21.921Z,32.50
2017-11-29T09:46:57.310Z,37.75
2017-11-29T09:49:29.699Z,30.25
2017-11-29T09:52:02.303Z,32.50
2017-11-29T09:54:34.703Z,35.75
2017-11-29T09:57:07.138Z,31.00
2017-11-29T09:59:43.292Z,38.25
2017-11-29T10:02:21.357Z,35.00
2017-11-29T10:04:52.747Z,34.25
2017-11-29T10:07:24.193Z,34.75
2017-11-29T10:09:55.298Z,29.50
2017-11-29T10:12:29.110Z,37.00
2017-11-29T10:15:07.271Z,29.75
2017-11-29T10:17:41.612Z,36.00
2017-11-29T10:20:23.810Z,32.75
2017-11-29T10:23:00.504Z,30.50
2017-11-29T10:25:36.325Z,35.00
2017-11-29T10:28:17.509Z,26.25
2017-11-29T10:30:57.369Z,39.00
2017-11-29T10:33:30.567Z,30.00
2017-11-29T10:36:08.156Z,32.50
2017-11-29T10:38:41.722Z,29.25
2017-11-29T10:41:15.105Z,32.00
2017-11-29T10:43:50.008Z,29.00
2017-11-29T10:46:24.115Z,33.00
2017-11-29T10:48:57.593Z,34.00
2017-11-29T10:51:37.213Z,34.25
2017-11-29T10:54:13.736Z,35.25
2017-11-29T10:56:47.756Z,27.00
2017-11-29T10:59:20.803Z,29.50
2017-11-29T11:01:58.506Z,29.25
2017-11-29T11:04:32.306Z,31.75
2017-11-29T11:07:14.678Z,23.50
2017-11-29T11:09:47.605Z,28.00
2017-11-29T11:12:19.596Z,27.50
2017-11-29T11:14:55.146Z,30.25
2017-11-29T11:17:30.723Z,23.50
2017-11-29T11:20:13.570Z,31.50
2017-11-29T11:22:52.464Z,22.25
2017-11-29T11:25:33.183Z,25.50
2017-11-29T11:28:07.758Z,24.25
2017-11-29T11:30:46.018Z,24.25
2017-11-29T11:33:18.440Z,28.50
2017-11-29T11:35:55.271Z,24.00
2017-11-29T11:38:31.092Z,25.00
2017-11-29T11:41:03.578Z,22.25
2017-11-29T11:43:37.174Z,19.00
2017-11-29T11:46:18.216Z,25.50
2017-11-29T11:48:51.979Z,21.50
2017-11-29T11:51:32.861Z,24.25
2017-11-29T11:56:55.926Z,22.25
2017-11-29T11:59:28.571Z,22.25
2017-11-29T12:02:03.168Z,27.00
2017-11-29T12:04:36.058Z,24.50
2017-11-29T12:07:08.955Z,26.50
2017-11-29T12:09:54.344Z,28.00
2017-11-29T12:12:31.249Z,24.25
2017-11-29T12:15:13.053Z,25.75
2017-11-29T12:17:48.332Z,25.25
2017-11-29T12:22:50.811Z,26.75
2017-11-29T12:27:54.605Z,29.50
2017-11-29T12:30:29.025Z,36.50
2017-11-29T12:33:02.429Z,32.50
2017-11-29T12:35:37.991Z,30.25
2017-11-29T12:41:00.084Z,23.00
2017-11-29T12:43:31.114Z,25.25
2017-11-29T12:46:08.709Z,26.75
2017-11-29T12:51:55.786Z,23.75
2017-11-29T12:54:26.625Z,28.50
2017-11-29T12:57:04.959Z,26.00
2017-11-29T12:59:40.880Z,20.25
2017-11-29T13:02:23.071Z,21.25
2017-11-29T13:05:11.669Z,24.50
2017-11-29T13:10:55.167Z,26.50
2017-11-29T13:13:27.797Z,20.00
2017-11-29T13:16:09.760Z,25.75
2017-11-29T13:18:41.540Z,24.00
2017-11-29T13:23:52.814Z,19.25
2017-11-29T13:26:25.866Z,21.25
2017-11-29T13:28:59.177Z,17.00
2017-11-29T13:31:32.161Z,23.00
2017-11-29T13:34:04.850Z,21.00
2017-11-29T13:36:41.468Z,19.00
2017-11-29T13:39:17.149Z,21.50
2017-11-29T13:41:50.382Z,20.00
2017-11-29T13:44:23.789Z,21.00
2017-11-29T13:46:59.678Z,27.75
2017-11-29T13:49:34.008Z,21.50
2017-11-29T13:52:07.582Z,23.50
2017-11-29T13:54:51.927Z,21.50
2017-11-29T13:57:27.393Z,18.25
2017-11-29T14:00:06.372Z,23.75
2017-11-29T14:02:44.288Z,21.00
2017-11-29T14:05:22.809Z,21.25
2017-11-29T14:08:05.396Z,19.50
2017-11-29T14:10:46.332Z,24.25
2017-11-29T14:13:25.825Z,22.75
2017-11-29T14:16:08.747Z,21.25
2017-11-29T14:18:48.836Z,20.75
2017-11-29T14:21:24.834Z,19.25
2017-11-29T14:24:03.811Z,22.00
2017-11-29T14:26:40.293Z,19.50
2017-11-29T14:29:14.246Z,23.75
2017-11-29T14:31:47.841Z,26.75
2017-11-29T14:34:22.704Z,25.50
2017-11-29T14:39:37.091Z,21.00
2017-11-29T14:42:10.016Z,28.50
2017-11-29T14:44:43.025Z,22.50
2017-11-29T14:47:15.716Z,28.75
2017-11-29T14:49:48.917Z,20.75
2017-11-29T14:52:20.378Z,37.25
2017-11-29T14:54:52.613Z,23.00
2017-11-29T14:57:39.129Z,24.00
2017-11-29T15:00:15.423Z,27.75
2017-11-29T15:02:47.933Z,25.50
2017-11-29T15:05:23.445Z,25.00
2017-11-29T15:07:57.336Z,28.00
2017-11-29T15:10:32.527Z,24.75
2017-11-29T15:13:05.753Z,27.75
2017-11-29T15:15:39.139Z,24.25
2017-11-29T15:18:12.920Z,24.00
2017-11-29T15:20:47.715Z,25.00
2017-11-29T15:23:22.024Z,25.75
2017-11-29T15:25:55.762Z,26.25
2017-11-29T15:28:41.136Z,26.25
2017-11-29T15:31:16.161Z,25.50
2017-11-29T15:33:55.471Z,30.25
2017-11-29T15:36:29.665Z,28.25
2017-11-29T15:39:04.759Z,24.75
2017-11-29T15:41:47.178Z,24.00
2017-11-29T15:44:22.445Z,27.00
2017-11-29T15:46:55.412Z,25.00
2017-11-29T15:49:27.397Z,32.25
2017-11-29T15:52:00.461Z,25.00
2017-11-29T15:54:34.446Z,27.50
2017-11-29T15:57:12.470Z,61.25
2017-11-29T15:59:50.256Z,34.50
2017-11-29T16:02:44.415Z,28.75
2017-11-29T16:05:17.499Z,26.50
2017-11-29T16:07:48.306Z,29.75
2017-11-29T16:10:22.174Z,25.00
2017-11-29T16:14:07.341Z,26.75
2017-11-29T16:16:40.650Z,26.75
2017-11-29T16:19:15.747Z,30.50
2017-11-29T16:22:03.941Z,27.25
2017-11-29T16:24:37.350Z,29.75
2017-11-29T16:27:12.541Z,23.25
2017-11-29T16:29:58.563Z,27.25
2017-11-29T16:35:21.941Z,60.25
2017-11-29T16:37:58.790Z,30.00
2017-11-29T16:40:33.747Z,30.00
2017-11-29T16:43:10.256Z,27.25
2017-11-29T16:45:45.058Z,27.25
2017-11-29T16:48:17.744Z,29.25
2017-11-29T16:50:49.648Z,29.50
2017-11-29T16:53:26.517Z,26.75
2017-11-29T16:56:19.237Z,24.75
2017-11-29T16:58:52.850Z,27.00
2017-11-29T17:01:24.680Z,24.75
2017-11-29T17:04:02.722Z,28.50
2017-11-29T17:06:37.228Z,27.50
2017-11-29T17:09:11.299Z,23.75
2017-11-29T17:11:44.457Z,30.50
2017-11-29T17:14:18.771Z,41.75
2017-11-29T17:17:02.523Z,29.75
2017-11-29T17:19:41.279Z,31.75
2017-11-29T17:22:15.164Z,25.75
2017-11-29T17:24:53.413Z,32.00
2017-11-29T17:27:28.632Z,30.50
2017-11-29T17:30:09.767Z,28.50
2017-11-29T17:32:51.480Z,35.25
2017-11-29T17:35:35.969Z,33.25
2017-11-29T17:38:09.306Z,30.25
2017-11-29T17:40:41.891Z,36.25
2017-11-29T17:43:15.592Z,34.00
2017-11-29T17:45:47.873Z,36.25
2017-11-29T17:48:21.281Z,37.50
2017-11-29T17:51:00.467Z,34.25
2017-11-29T17:53:36.863Z,32.75
2017-11-29T17:56:09.940Z,30.00
2017-11-29T17:58:50.060Z,30.75
2017-11-29T18:01:27.362Z,35.25
2017-11-29T18:04:07.252Z,30.25
2017-11-29T18:11:46.414Z,35.75
2017-11-29T18:14:20.131Z,37.50
2017-11-29T18:16:56.802Z,37.50
2017-11-29T18:19:31.659Z,35.00
2017-11-29T18:22:07.358Z,37.00
2017-11-29T18:24:41.711Z,34.50
2017-11-29T18:27:16.112Z,33.75
2017-11-29T18:29:49.960Z,37.25
2017-11-29T18:32:24.806Z,34.00
2017-11-29T18:35:02.085Z,33.50
2017-11-29T18:37:35.283Z,34.75
2017-11-29T18:40:10.538Z,27.75
2017-11-29T18:42:43.996Z,33.25
2017-11-29T18:45:22.626Z,33.00
2017-11-29T18:47:58.595Z,39.25
2017-11-29T18:50:31.195Z,41.50
2017-11-29T18:53:07.769Z,36.25
2017-11-29T18:55:40.757Z,38.50
2017-11-29T18:58:15.212Z,41.75
2017-11-29T19:00:48.315Z,37.00
2017-11-29T19:03:22.605Z,36.25
2017-11-29T19:05:56.907Z,38.50
2017-11-29T19:08:33.431Z,38.50
2017-11-29T19:11:16.607Z,44.25
2017-11-29T19:13:51.614Z,39.50
2017-11-29T19:16:26.553Z,37.25
2017-11-29T19:19:03.580Z,37.50
2017-11-29T19:21:36.984Z,39.75
2017-11-29T19:24:10.868Z,42.00
2017-11-29T19:26:44.786Z,35.50
2017-11-29T19:29:20.661Z,38.25
2017-11-29T19:31:54.269Z,35.25
2017-11-29T19:34:27.047Z,38.25
2017-11-29T19:37:02.789Z,38.00
2017-11-29T19:39:37.375Z,39.75
2017-11-29T19:42:15.079Z,35.25
2017-11-29T19:47:20.473Z,37.75
2017-11-29T19:49:53.700Z,37.50
2017-11-29T19:52:26.105Z,41.00
2017-11-29T19:54:58.599Z,41.25
2017-11-29T19:57:32.719Z,42.50
2017-11-29T20:00:09.107Z,38.00
2017-11-29T20:02:43.419Z,38.50
2017-11-29T20:05:22.524Z,33.25
2017-11-29T20:08:02.736Z,35.75
2017-11-29T20:10:40.934Z,37.50
2017-11-29T20:13:16.246Z,37.00
2017-11-29T20:15:52.464Z,32.00
2017-11-29T20:18:25.197Z,40.00
2017-11-29T20:21:06.855Z,41.00
2017-11-29T20:23:40.825Z,40.75
2017-11-29T20:26:13.439Z,42.50
2017-11-29T20:28:48.158Z,36.25
2017-11-29T20:31:29.904Z,37.25
2017-11-29T20:34:06.633Z,34.50
2017-11-29T20:39:32.437Z,41.25
2017-11-29T20:42:11.613Z,41.50
2017-11-29T20:47:47.119Z,42.50
2017-11-29T20:50:23.144Z,35.50
2017-11-29T20:52:59.428Z,39.25
2017-11-29T20:55:30.923Z,45.25
2017-11-29T20:58:05.619Z,41.50
2017-11-29T21:00:39.114Z,42.25
2017-11-29T21:03:12.622Z,38.50
2017-11-29T21:05:47.023Z,41.00
2017-11-29T21:08:28.319Z,37.00
2017-11-29T21:11:02.287Z,36.50
2017-11-29T21:13:36.762Z,37.00
2017-11-29T21:16:21.258Z,39.00
2017-11-29T21:19:10.504Z,38.25
2017-11-29T21:21:49.142Z,37.00
2017-11-29T21:24:26.263Z,34.00
2017-11-29T21:27:00.032Z,39.50
2017-11-29T21:29:46.486Z,38.50
2017-11-29T21:32:30.852Z,44.00
2017-11-29T21:35:05.883Z,43.00
2017-11-29T21:37:40.245Z,40.25
2017-11-29T21:40:30.351Z,47.75
2017-11-29T21:43:08.045Z,42.75
2017-11-29T21:45:48.193Z,37.75
2017-11-29T21:48:22.367Z,40.25
2017-11-29T21:50:55.882Z,44.00
2017-11-29T21:53:26.950Z,38.25
2017-11-29T21:56:18.177Z,48.50
2017-11-29T21:58:54.173Z,43.50
2017-11-29T22:01:25.857Z,43.00
2017-11-29T22:04:00.280Z,42.25
2017-11-29T22:06:32.771Z,45.25
2017-11-29T22:09:08.367Z,40.50
2017-11-29T22:11:45.402Z,46.50
2017-11-29T22:14:20.306Z,43.50
2017-11-29T22:19:43.000Z,46.75
2017-11-29T22:22:15.982Z,45.25
2017-11-29T22:24:48.846Z,49.50
2017-11-29T22:27:23.664Z,45.50
2017-11-29T22:29:55.866Z,45.25
2017-11-29T22:32:30.292Z,48.75
2017-11-29T22:35:06.875Z,48.00
2017-11-29T22:37:40.080Z,50.75
2017-11-29T22:40:13.279Z,47.75
2017-11-29T22:42:49.681Z,51.75
2017-11-29T22:45:25.114Z,51.50
2017-11-29T22:47:59.991Z,44.75
2017-11-29T22:50:35.625Z,51.50
2017-11-29T22:53:23.379Z,52.50
2017-11-29T22:56:08.842Z,46.50
2017-11-29T22:58:46.801Z,52.50
2017-11-29T23:01:29.119Z,50.25
2017-11-29T23:04:03.944Z,40.50
2017-11-29T23:06:39.530Z,44.75
2017-11-29T23:09:12.113Z,50.50
2017-11-29T23:11:48.817Z,51.25
2017-11-29T23:14:21.051Z,51.50
2017-11-29T23:17:00.239Z,46.25
2017-11-29T23:19:43.281Z,45.75
2017-11-29T23:22:17.921Z,45.75
2017-11-29T23:24:53.646Z,44.75
2017-11-29T23:27:26.199Z,41.50
2017-11-29T23:30:00.385Z,48.75
2017-11-29T23:32:36.083Z,45.75
2017-11-29T23:35:10.189Z,43.25
2017-11-29T23:37:43.533Z,46.25
2017-11-29T23:40:18.502Z,52.50
2017-11-29T23:42:50.796Z,52.25
2017-11-29T23:48:14.485Z,49.75
2017-11-29T23:50:47.472Z,53.00
2017-11-29T23:53:24.202Z,50.50
2017-11-29T23:55:57.288Z,56.00
2017-11-29T23:58:31.083Z,51.25
