createdAt,value
2017-10-18T00:00:49.859Z,99.90
2017-10-18T00:03:18.303Z,99.90
2017-10-18T00:05:46.579Z,99.90
2017-10-18T00:08:14.894Z,99.90
2017-10-18T00:10:44.282Z,99.90
2017-10-18T00:13:12.576Z,99.90
2017-10-18T00:15:41.615Z,99.90
2017-10-18T00:18:09.907Z,99.90
2017-10-18T00:20:38.223Z,99.90
2017-10-18T00:23:06.654Z,99.90
2017-10-18T00:25:34.963Z,99.90
2017-10-18T00:28:03.189Z,99.90
2017-10-18T00:30:31.458Z,99.90
2017-10-18T00:32:59.805Z,99.90
2017-10-18T00:35:28.060Z,99.90
2017-10-18T00:37:56.318Z,99.90
2017-10-18T00:40:24.612Z,99.90
2017-10-18T00:42:53.024Z,99.90
2017-10-18T00:45:21.317Z,99.90
2017-10-18T00:47:50.391Z,99.90
2017-10-18T00:50:18.665Z,99.90
2017-10-18T00:52:48.088Z,99.90
2017-10-18T00:55:16.389Z,99.90
2017-10-18T00:57:44.645Z,99.90
2017-10-18T01:00:13.961Z,99.90
2017-10-18T01:02:42.316Z,99.90
2017-10-18T01:05:11.330Z,99.90
2017-10-18T01:07:40.517Z,99.90
2017-10-18T01:10:09.527Z,99.90
2017-10-18T01:12:40.908Z,99.90
2017-10-18T01:15:09.239Z,99.90
2017-10-18T01:17:37.526Z,99.90
2017-10-18T01:20:05.798Z,99.90
2017-10-18T01:22:35.271Z,99.90
2017-10-18T01:25:03.536Z,99.90
2017-10-18T01:27:31.894Z,99.90
2017-10-18T01:30:00.210Z,99.90
2017-10-18T01:32:29.268Z,99.90
2017-10-18T01:34:57.553Z,99.90
2017-10-18T01:37:25.926Z,99.90
2017-10-18T01:39:54.203Z,99.90
2017-10-18T01:42:22.467Z,99.90
2017-10-18T01:44:50.769Z,99.90
2017-10-18T01:47:19.860Z,99.90
2017-10-18T01:49:48.902Z,99.90
2017-10-18T01:52:17.260Z,99.90
2017-10-18T01:54:47.450Z,99.90
2017-10-18T01:57:16.470Z,99.90
2017-10-18T01:59:44.848Z,99.90
2017-10-18T02:02:13.846Z,99.90
2017-10-18T02:04:42.949Z,99.90
2017-10-18T02:07:11.584Z,99.90
2017-10-18T02:09:39.937Z,99.90
2017-10-18T02:12:08.178Z,99.90
2017-10-18T02:14:36.476Z,99.90
2017-10-18T02:17:04.729Z,99.90
2017-10-18T02:19:33.054Z,99.90
2017-10-18T02:22:01.409Z,99.90
2017-10-18T02:24:29.761Z,99.90
2017-10-18T02:26:58.769Z,99.90
2017-10-18T02:29:27.061Z,99.90
2017-10-18T02:31:55.305Z,99.90
2017-10-18T02:34:23.571Z,99.90
2017-10-18T02:36:51.877Z,99.90
2017-10-18T02:39:20.149Z,99.90
2017-10-18T02:41:48.412Z,99.90
2017-10-18T02:44:16.729Z,99.90
2017-10-18T02:46:46.084Z,99.90
2017-10-18T02:49:15.147Z,99.90
2017-10-18T02:51:43.447Z,99.90
2017-10-18T02:54:12.494Z,99.90
2017-10-18T02:56:40.792Z,99.90
2017-10-18T02:59:09.148Z,99.90
2017-10-18T03:01:37.516Z,99.90
2017-10-18T03:04:05.792Z,99.90
2017-10-18T03:06:35.170Z,99.90
2017-10-18T03:09:03.492Z,99.90
2017-10-18T03:11:31.866Z,99.90
2017-10-18T03:14:00.145Z,99.90
2017-10-18T03:16:28.439Z,99.90
2017-10-18T03:18:56.683Z,99.90
2017-10-18T03:21:25.007Z,99.90
2017-10-18T03:23:54.032Z,99.90
2017-10-18T03:26:22.403Z,99.90
2017-10-18T03:28:50.673Z,99.90
2017-10-18T03:31:19.048Z,99.90
2017-10-18T03:33:47.365Z,99.90
2017-10-18T03:36:15.662Z,99.90
2017-10-18T03:38:45.978Z,99.90
2017-10-18T03:41:14.278Z,99.90
2017-10-18T03:43:43.345Z,99.90
2017-10-18T03:46:11.616Z,99.90
2017-10-18T03:48:40.987Z,99.90
2017-10-18T03:51:09.906Z,99.90
2017-10-18T03:53:38.188Z,99.90
2017-10-18T03:56:07.336Z,99.90
2017-10-18T03:58:35.747Z,99.90
2017-10-18T04:01:04.037Z,99.90
2017-10-18T04:03:32.940Z,99.90
2017-10-18T04:06:01.235Z,99.90
2017-10-18T04:08:30.263Z,99.90
2017-10-18T04:10:58.551Z,99.90
2017-10-18T04:13:26.867Z,99.90
2017-10-18T04:15:55.147Z,99.90
2017-10-18T04:18:23.453Z,99.90
2017-10-18T04:20:51.806Z,99.90
2017-10-18T04:23:20.176Z,99.90
2017-10-18T04:25:49.255Z,99.90
2017-10-18T04:28:17.569Z,99.90
2017-10-18T04:30:48.387Z,99.90
2017-10-18T04:33:16.654Z,99.90
2017-10-18T04:35:44.951Z,99.90
2017-10-18T04:38:13.417Z,99.90
2017-10-18T04:40:48.803Z,99.90
2017-10-18T04:43:17.125Z,99.90
2017-10-18T04:45:45.356Z,99.90
2017-10-18T04:48:13.793Z,99.90
2017-10-18T04:50:47.024Z,99.90
2017-10-18T04:53:15.369Z,99.90
2017-10-18T04:55:44.419Z,99.90
2017-10-18T04:58:12.704Z,99.90
2017-10-18T05:00:41.075Z,99.90
2017-10-18T05:03:09.325Z,99.90
2017-10-18T05:05:41.800Z,99.90
2017-10-18T05:08:10.106Z,99.90
2017-10-18T05:10:38.354Z,99.90
2017-10-18T05:13:06.739Z,99.90
2017-10-18T05:15:35.034Z,99.90
2017-10-18T05:18:03.362Z,99.90
2017-10-18T05:20:32.232Z,99.90
2017-10-18T05:23:01.355Z,99.90
2017-10-18T05:25:29.630Z,99.90
2017-10-18T05:27:57.915Z,99.90
2017-10-18T05:30:26.193Z,99.90
2017-10-18T05:32:55.036Z,99.90
2017-10-18T05:35:23.322Z,99.90
2017-10-18T05:37:51.657Z,99.90
2017-10-18T05:40:20.842Z,99.90
2017-10-18T05:42:49.138Z,99.90
2017-10-18T05:45:17.538Z,99.90
2017-10-18T05:47:46.618Z,99.90
2017-10-18T05:50:14.959Z,99.90
2017-10-18T05:52:43.329Z,99.90
2017-10-18T05:55:11.625Z,99.90
2017-10-18T05:57:39.890Z,99.90
2017-10-18T06:00:08.306Z,99.90
2017-10-18T06:02:36.625Z,99.90
2017-10-18T06:05:04.916Z,99.90
2017-10-18T06:07:33.256Z,99.90
2017-10-18T06:10:01.632Z,99.90
2017-10-18T06:12:30.043Z,99.90
2017-10-18T06:14:58.535Z,99.90
2017-10-18T06:17:26.797Z,99.90
2017-10-18T06:19:55.138Z,99.90
2017-10-18T06:22:23.561Z,99.90
2017-10-18T06:24:51.848Z,99.90
2017-10-18T06:27:20.092Z,99.90
2017-10-18T06:29:48.446Z,99.90
2017-10-18T06:32:16.719Z,99.90
2017-10-18T06:34:45.175Z,99.90
2017-10-18T06:37:14.045Z,99.90
2017-10-18T06:39:42.328Z,99.90
2017-10-18T06:42:10.669Z,99.90
2017-10-18T06:44:39.071Z,99.90
2017-10-18T06:47:07.419Z,99.90
2017-10-18T06:49:35.723Z,99.90
2017-10-18T06:52:04.117Z,99.90
2017-10-18T06:54:32.428Z,99.90
2017-10-18T06:57:02.053Z,99.90
2017-10-18T06:59:31.252Z,99.90
2017-10-18T07:01:59.522Z,99.90
2017-10-18T07:04:27.827Z,99.90
2017-10-18T07:06:56.152Z,99.90
2017-10-18T07:09:24.468Z,99.90
2017-10-18T07:11:52.741Z,99.90
2017-10-18T07:14:21.799Z,99.90
2017-10-18T07:16:50.204Z,99.90
2017-10-18T07:19:18.593Z,99.90
2017-10-18T07:21:47.604Z,99.90
2017-10-18T07:24:15.914Z,99.90
2017-10-18T07:26:44.208Z,99.90
2017-10-18T07:29:12.617Z,99.90
2017-10-18T07:31:41.029Z,99.90
2017-10-18T07:34:09.316Z,99.90
2017-10-18T07:36:37.652Z,99.90
2017-10-18T07:39:06.723Z,99.90
2017-10-18T07:41:35.012Z,99.90
2017-10-18T07:44:03.374Z,99.90
2017-10-18T07:46:31.625Z,99.90
2017-10-18T07:48:59.881Z,99.90
2017-10-18T07:51:28.212Z,99.90
2017-10-18T07:53:57.429Z,99.90
2017-10-18T07:56:26.529Z,99.90
2017-10-18T07:58:54.782Z,99.90
2017-10-18T08:01:23.903Z,99.90
2017-10-18T08:03:52.374Z,99.90
2017-10-18T08:06:20.737Z,99.90
2017-10-18T08:08:49.134Z,99.90
2017-10-18T08:11:17.469Z,99.90
2017-10-18T08:13:45.754Z,99.90
2017-10-18T08:16:14.088Z,99.90
2017-10-18T08:18:42.713Z,99.90
2017-10-18T08:21:11.759Z,99.90
2017-10-18T08:23:40.181Z,99.90
2017-10-18T08:26:08.475Z,99.90
2017-10-18T08:28:37.477Z,99.90
2017-10-18T08:31:06.580Z,99.90
2017-10-18T08:33:34.852Z,99.90
2017-10-18T08:36:03.889Z,99.90
2017-10-18T08:38:32.221Z,99.90
2017-10-18T08:41:01.251Z,99.90
2017-10-18T08:43:29.576Z,99.90
2017-10-18T08:45:57.947Z,99.90
2017-10-18T08:48:26.324Z,99.90
2017-10-18T08:50:54.648Z,99.90
2017-10-18T08:53:22.926Z,99.90
2017-10-18T08:55:51.231Z,99.90
2017-10-18T08:58:19.543Z,99.90
2017-10-18T09:00:48.620Z,99.90
2017-10-18T09:03:16.908Z,99.90
2017-10-18T09:05:45.212Z,99.90
2017-10-18T09:08:13.741Z,99.90
2017-10-18T09:10:42.117Z,99.90
2017-10-18T09:13:10.419Z,99.90
2017-10-18T09:15:39.490Z,99.90
2017-10-18T09:18:07.783Z,99.90
2017-10-18T09:20:36.099Z,99.90
2017-10-18T09:23:04.338Z,99.90
2017-10-18T09:25:32.589Z,99.90
2017-10-18T09:28:00.978Z,99.90
2017-10-18T09:30:29.266Z,99.90
2017-10-18T09:32:57.586Z,99.90
2017-10-18T09:35:25.904Z,99.90
2017-10-18T09:37:54.146Z,99.90
2017-10-18T09:40:22.444Z,99.90
2017-10-18T09:42:50.773Z,99.90
2017-10-18T09:45:19.823Z,99.90
2017-10-18T09:47:48.086Z,99.90
2017-10-18T09:50:16.444Z,99.90
2017-10-18T09:52:44.697Z,99.90
2017-10-18T09:55:13.720Z,99.90
2017-10-18T09:57:42.225Z,99.90
2017-10-18T10:00:10.588Z,99.90
2017-10-18T10:02:38.966Z,99.90
2017-10-18T10:05:07.372Z,99.90
2017-10-18T10:07:35.709Z,99.90
2017-10-18T10:10:04.021Z,99.90
2017-10-18T10:12:32.339Z,99.90
2017-10-18T10:15:01.543Z,99.90
2017-10-18T10:17:29.788Z,99.90
2017-10-18T10:19:58.105Z,99.90
2017-10-18T10:22:26.349Z,99.90
2017-10-18T10:24:55.362Z,99.90
2017-10-18T10:27:23.663Z,99.90
2017-10-18T10:29:51.919Z,99.90
2017-10-18T10:32:20.247Z,99.90
2017-10-18T10:34:48.562Z,99.90
2017-10-18T10:37:17.590Z,99.90
2017-10-18T10:39:45.918Z,99.90
2017-10-18T10:42:14.986Z,99.90
2017-10-18T10:44:43.327Z,99.90
2017-10-18T10:47:11.616Z,99.90
2017-10-18T10:49:39.928Z,99.90
2017-10-18T10:52:08.444Z,99.90
2017-10-18T10:54:36.703Z,99.90
2017-10-18T10:57:05.775Z,99.90
2017-10-18T10:59:34.042Z,99.90
2017-10-18T11:02:03.119Z,99.90
2017-10-18T11:04:31.404Z,99.90
2017-10-18T11:06:59.725Z,99.90
2017-10-18T11:09:28.741Z,99.90
2017-10-18T11:11:57.007Z,99.90
2017-10-18T11:14:25.333Z,99.90
2017-10-18T11:16:53.644Z,99.90
2017-10-18T11:19:22.648Z,99.90
2017-10-18T11:21:50.967Z,99.90
2017-10-18T11:24:19.229Z,99.90
2017-10-18T11:26:47.465Z,99.90
2017-10-18T11:29:15.801Z,99.90
2017-10-18T11:31:44.043Z,99.90
2017-10-18T11:34:12.366Z,99.90
2017-10-18T11:36:40.753Z,99.90
2017-10-18T11:39:09.075Z,99.90
2017-10-18T11:41:37.344Z,99.90
2017-10-18T11:44:05.636Z,99.90
2017-10-18T11:46:33.871Z,99.90
2017-10-18T11:49:02.940Z,99.90
2017-10-18T11:51:31.186Z,99.90
2017-10-18T11:53:59.443Z,99.90
2017-10-18T11:56:27.787Z,99.90
2017-10-18T11:58:56.811Z,99.90
2017-10-18T12:01:25.055Z,99.90
2017-10-18T12:03:54.188Z,99.90
2017-10-18T12:06:22.436Z,99.90
2017-10-18T12:08:51.471Z,99.90
2017-10-18T12:11:19.833Z,99.90
2017-10-18T12:13:48.135Z,99.90
2017-10-18T12:16:16.431Z,99.90
2017-10-18T12:18:44.690Z,99.90
2017-10-18T12:21:13.020Z,99.90
2017-10-18T12:23:41.266Z,99.90
2017-10-18T12:26:09.523Z,99.90
2017-10-18T12:28:37.851Z,99.90
2017-10-18T12:31:06.114Z,99.90
2017-10-18T12:33:35.132Z,99.90
2017-10-18T12:36:03.530Z,99.90
2017-10-18T12:38:32.357Z,99.90
2017-10-18T12:41:00.642Z,99.90
2017-10-18T12:43:29.058Z,99.90
2017-10-18T12:45:57.311Z,99.90
2017-10-18T12:48:26.324Z,99.90
2017-10-18T12:50:54.649Z,99.90
2017-10-18T12:53:23.778Z,99.50
2017-10-18T12:55:52.781Z,99.30
2017-10-18T12:58:21.048Z,99.30
2017-10-18T13:00:49.316Z,99.20
2017-10-18T13:03:18.400Z,98.90
2017-10-18T13:05:47.430Z,98.90
2017-10-18T13:08:16.449Z,98.60
2017-10-18T13:10:44.752Z,98.50
2017-10-18T13:13:13.052Z,98.40
2017-10-18T13:15:41.296Z,98.20
2017-10-18T13:18:09.637Z,98.10
2017-10-18T13:20:37.873Z,98.30
2017-10-18T13:23:06.875Z,98.50
2017-10-18T13:25:35.219Z,98.50
2017-10-18T13:28:03.479Z,97.30
2017-10-18T13:30:31.765Z,97.20
2017-10-18T13:33:00.088Z,97.40
2017-10-18T13:35:28.396Z,97.10
2017-10-18T13:37:56.642Z,97.20
2017-10-18T13:40:24.960Z,96.70
2017-10-18T13:42:54.025Z,96.80
2017-10-18T13:45:22.284Z,96.80
2017-10-18T13:47:50.615Z,96.90
2017-10-18T13:50:18.871Z,97.40
2017-10-18T13:52:48.177Z,97.30
2017-10-18T13:55:16.483Z,97.40
2017-10-18T13:57:44.780Z,97.00
2017-10-18T14:00:13.789Z,97.50
2017-10-18T14:02:42.137Z,97.40
2017-10-18T14:05:10.434Z,97.00
2017-10-18T14:07:39.491Z,96.90
2017-10-18T14:10:07.785Z,96.90
2017-10-18T14:12:36.807Z,97.20
2017-10-18T14:15:05.345Z,97.20
2017-10-18T14:17:33.587Z,97.10
2017-10-18T14:20:01.879Z,96.90
2017-10-18T14:22:30.204Z,97.10
2017-10-18T14:24:59.670Z,97.10
2017-10-18T14:27:27.927Z,97.30
2017-10-18T14:29:56.318Z,97.10
2017-10-18T14:32:24.615Z,96.60
2017-10-18T14:34:53.629Z,96.70
2017-10-18T14:37:21.971Z,96.70
2017-10-18T14:39:50.226Z,97.20
2017-10-18T14:42:18.472Z,96.50
2017-10-18T14:44:46.764Z,96.10
2017-10-18T14:47:15.092Z,96.30
2017-10-18T14:49:44.176Z,96.20
2017-10-18T14:52:12.428Z,96.20
2017-10-18T14:54:40.747Z,96.70
2017-10-18T14:57:09.746Z,96.00
2017-10-18T14:59:38.840Z,95.90
2017-10-18T15:02:07.126Z,95.80
2017-10-18T15:04:35.400Z,96.00
2017-10-18T15:07:03.750Z,95.50
2017-10-18T15:09:32.856Z,95.40
2017-10-18T15:12:01.187Z,95.30
2017-10-18T15:14:30.255Z,95.10
2017-10-18T15:16:58.610Z,95.20
2017-10-18T15:19:27.670Z,94.90
2017-10-18T15:21:55.975Z,94.90
2017-10-18T15:24:25.115Z,94.40
2017-10-18T15:26:53.382Z,94.30
2017-10-18T15:29:21.624Z,94.30
2017-10-18T15:31:50.842Z,94.40
2017-10-18T15:34:19.130Z,94.40
2017-10-18T15:36:47.382Z,94.00
2017-10-18T15:39:15.730Z,94.40
2017-10-18T15:41:44.096Z,96.80
2017-10-18T15:44:12.386Z,97.00
2017-10-18T15:46:40.862Z,96.50
2017-10-18T15:49:09.281Z,95.70
2017-10-18T15:51:37.534Z,94.70
2017-10-18T15:54:06.620Z,95.40
2017-10-18T15:56:34.914Z,95.30
2017-10-18T15:59:03.944Z,95.80
2017-10-18T16:01:32.292Z,95.90
2017-10-18T16:04:00.585Z,95.80
2017-10-18T16:06:29.003Z,95.50
2017-10-18T16:08:57.409Z,95.80
2017-10-18T16:11:26.511Z,96.20
2017-10-18T16:13:54.855Z,96.20
2017-10-18T16:16:23.166Z,96.70
2017-10-18T16:18:51.441Z,97.60
2017-10-18T16:21:20.518Z,98.60
2017-10-18T16:23:48.916Z,98.60
2017-10-18T16:26:17.950Z,98.50
2017-10-18T16:28:46.249Z,98.50
2017-10-18T16:31:14.547Z,98.20
2017-10-18T16:33:43.604Z,98.00
2017-10-18T16:36:11.866Z,97.90
2017-10-18T16:38:40.193Z,97.80
2017-10-18T16:41:09.219Z,97.90
2017-10-18T16:43:37.473Z,97.90
2017-10-18T16:46:06.598Z,97.10
2017-10-18T16:48:34.850Z,97.00
2017-10-18T16:51:03.125Z,98.50
2017-10-18T16:53:31.498Z,98.10
2017-10-18T16:56:00.587Z,98.00
2017-10-18T16:58:29.621Z,97.90
2017-10-18T17:00:58.085Z,97.80
2017-10-18T17:03:26.627Z,97.90
2017-10-18T17:05:54.880Z,97.50
2017-10-18T17:08:23.238Z,97.20
2017-10-18T17:10:51.528Z,97.00
2017-10-18T17:13:19.861Z,96.10
2017-10-18T17:15:48.239Z,96.80
2017-10-18T17:18:16.515Z,97.00
2017-10-18T17:20:44.843Z,96.80
2017-10-18T17:23:13.143Z,96.80
2017-10-18T17:25:41.402Z,97.00
2017-10-18T17:28:09.679Z,99.90
2017-10-18T17:30:37.993Z,99.90
2017-10-18T17:33:07.030Z,98.00
2017-10-18T17:35:35.276Z,98.00
2017-10-18T17:38:03.555Z,98.60
2017-10-18T17:40:31.916Z,97.40
2017-10-18T17:43:01.008Z,97.30
2017-10-18T17:45:29.324Z,97.30
2017-10-18T17:47:58.459Z,99.90
2017-10-18T17:50:26.723Z,98.40
2017-10-18T17:52:55.072Z,97.70
2017-10-18T17:55:23.427Z,99.90
2017-10-18T17:57:51.699Z,99.90
2017-10-18T18:00:20.067Z,99.90
2017-10-18T18:02:49.174Z,99.00
2017-10-18T18:05:17.464Z,99.00
2017-10-18T18:07:45.817Z,98.60
2017-10-18T18:10:14.213Z,99.50
2017-10-18T18:12:42.630Z,99.90
2017-10-18T18:15:10.868Z,99.90
2017-10-18T18:17:39.267Z,99.00
2017-10-18T18:20:07.567Z,98.90
2017-10-18T18:22:35.837Z,99.10
2017-10-18T18:25:04.153Z,99.20
2017-10-18T18:27:32.447Z,99.50
2017-10-18T18:30:00.917Z,99.40
2017-10-18T18:32:29.287Z,99.60
2017-10-18T18:34:57.578Z,99.90
2017-10-18T18:37:25.848Z,99.90
2017-10-18T18:39:54.179Z,99.90
2017-10-18T18:42:22.481Z,99.90
2017-10-18T18:44:51.576Z,99.90
2017-10-18T18:47:19.978Z,99.90
2017-10-18T18:49:48.262Z,99.90
2017-10-18T18:52:16.543Z,99.90
2017-10-18T18:54:44.879Z,99.90
2017-10-18T18:57:13.169Z,99.90
2017-10-18T18:59:42.290Z,99.90
2017-10-18T19:02:10.636Z,99.90
2017-10-18T19:04:39.705Z,99.90
2017-10-18T19:07:07.999Z,99.90
2017-10-18T19:09:37.121Z,99.90
2017-10-18T19:12:05.397Z,99.90
2017-10-18T19:14:33.719Z,99.90
2017-10-18T19:17:02.755Z,99.90
2017-10-18T19:19:31.195Z,99.90
2017-10-18T19:22:01.226Z,99.90
2017-10-18T19:24:29.495Z,99.90
2017-10-18T19:26:57.778Z,99.90
2017-10-18T19:29:26.111Z,99.90
2017-10-18T19:31:54.540Z,99.90
2017-10-18T19:34:22.797Z,99.90
2017-10-18T19:36:51.114Z,99.90
2017-10-18T19:39:19.484Z,99.90
2017-10-18T19:41:47.800Z,99.90
2017-10-18T19:44:16.093Z,99.90
2017-10-18T19:46:44.434Z,99.90
2017-10-18T19:49:12.863Z,99.90
2017-10-18T19:51:41.140Z,99.90
2017-10-18T19:54:09.567Z,99.90
2017-10-18T19:56:37.855Z,99.90
2017-10-18T19:59:06.252Z,99.90
2017-10-18T20:01:34.662Z,99.90
2017-10-18T20:04:03.048Z,99.90
2017-10-18T20:06:31.320Z,99.90
2017-10-18T20:08:59.717Z,99.90
2017-10-18T20:11:28.811Z,99.90
2017-10-18T20:13:57.116Z,99.90
2017-10-18T20:16:25.494Z,99.90
2017-10-18T20:18:53.754Z,99.90
2017-10-18T20:21:23.165Z,99.90
2017-10-18T20:23:51.477Z,99.90
2017-10-18T20:26:19.773Z,99.90
2017-10-18T20:28:48.045Z,99.90
2017-10-18T20:31:16.385Z,99.90
2017-10-18T20:33:44.651Z,99.90
2017-10-18T20:36:12.931Z,99.90
2017-10-18T20:38:41.268Z,99.90
2017-10-18T20:41:10.361Z,99.90
2017-10-18T20:43:38.710Z,99.90
2017-10-18T20:46:06.996Z,99.90
2017-10-18T20:48:35.283Z,99.90
2017-10-18T20:51:03.549Z,99.90
2017-10-18T20:53:32.048Z,99.90
2017-10-18T20:56:01.105Z,99.90
2017-10-18T20:58:29.395Z,99.90
2017-10-18T21:00:57.740Z,99.90
2017-10-18T21:05:59.545Z,99.90
2017-10-18T21:08:27.869Z,99.90
2017-10-18T21:10:56.135Z,99.90
2017-10-18T21:13:24.493Z,99.90
2017-10-18T21:15:52.849Z,99.90
2017-10-18T21:18:21.731Z,99.90
2017-10-18T21:20:50.139Z,99.90
2017-10-18T21:23:19.174Z,99.90
2017-10-18T21:25:47.435Z,99.90
2017-10-18T21:28:16.513Z,99.90
2017-10-18T21:30:44.774Z,99.90
2017-10-18T21:33:13.888Z,99.90
2017-10-18T21:35:42.998Z,99.90
2017-10-18T21:38:11.270Z,99.90
2017-10-18T21:40:40.304Z,99.90
2017-10-18T21:43:08.611Z,99.90
2017-10-18T21:45:36.894Z,99.90
2017-10-18T21:48:05.140Z,99.90
2017-10-18T21:50:33.435Z,99.90
2017-10-18T21:53:01.729Z,99.90
2017-10-18T21:55:30.768Z,99.90
2017-10-18T21:57:59.077Z,99.90
2017-10-18T22:00:27.344Z,99.90
2017-10-18T22:02:55.599Z,99.90
2017-10-18T22:05:23.916Z,99.90
2017-10-18T22:07:52.185Z,99.90
2017-10-18T22:10:20.466Z,99.90
2017-10-18T22:12:49.547Z,99.90
2017-10-18T22:15:17.995Z,99.90
2017-10-18T22:17:46.266Z,99.90
2017-10-18T22:20:14.553Z,99.90
2017-10-18T22:22:42.834Z,99.90
2017-10-18T22:25:11.096Z,99.90
2017-10-18T22:27:39.375Z,99.90
2017-10-18T22:30:07.640Z,99.90
2017-10-18T22:32:35.894Z,99.90
2017-10-18T22:35:04.983Z,99.90
2017-10-18T22:37:33.243Z,99.90
2017-10-18T22:40:02.278Z,99.90
2017-10-18T22:42:30.582Z,99.90
2017-10-18T22:44:58.858Z,99.90
2017-10-18T22:47:27.161Z,99.90
2017-10-18T22:49:55.437Z,99.90
2017-10-18T22:52:23.708Z,99.90
2017-10-18T22:54:51.977Z,99.90
2017-10-18T22:57:20.288Z,99.90
2017-10-18T22:59:49.308Z,99.90
2017-10-18T23:02:17.552Z,99.90
2017-10-18T23:04:46.665Z,99.90
2017-10-18T23:07:14.924Z,99.90
2017-10-18T23:09:43.236Z,99.90
2017-10-18T23:12:12.316Z,99.90
2017-10-18T23:14:40.642Z,99.90
2017-10-18T23:17:09.021Z,99.90
2017-10-18T23:19:37.329Z,99.90
2017-10-18T23:22:06.378Z,99.90
2017-10-18T23:24:34.642Z,99.90
2017-10-18T23:27:03.443Z,99.90
2017-10-18T23:29:31.841Z,99.90
2017-10-18T23:32:00.089Z,99.90
2017-10-18T23:34:28.392Z,99.90
2017-10-18T23:36:57.425Z,99.90
2017-10-18T23:39:25.690Z,99.90
2017-10-18T23:41:54.741Z,99.90
2017-10-18T23:44:23.012Z,99.90
2017-10-18T23:46:51.253Z,99.90
2017-10-18T23:49:19.544Z,99.90
2017-10-18T23:51:47.814Z,99.90
2017-10-18T23:54:16.094Z,99.90
2017-10-18T23:56:44.384Z,99.90
2017-10-18T23:59:12.661Z,99.90
