createdAt,value
2019-02-09T00:00:37.634Z,82.02
2019-02-09T00:03:07.968Z,82.15
2019-02-09T00:05:36.971Z,81.18
2019-02-09T00:08:08.879Z,81.05
2019-02-09T00:10:37.598Z,81.83
2019-02-09T00:13:06.418Z,82.37
2019-02-09T00:15:36.115Z,82.25
2019-02-09T00:18:08.562Z,81.79
2019-02-09T00:20:37.288Z,82.79
2019-02-09T00:23:06.850Z,83.54
2019-02-09T00:25:35.774Z,83.59
2019-02-09T00:28:05.212Z,83.53
2019-02-09T00:30:33.976Z,83.01
2019-02-09T00:33:02.713Z,82.61
2019-02-09T00:35:31.434Z,82.70
2019-02-09T00:38:00.305Z,82.62
2019-02-09T00:40:30.040Z,82.54
2019-02-09T00:42:58.772Z,81.91
2019-02-09T00:45:29.349Z,81.75
2019-02-09T00:47:58.079Z,81.33
2019-02-09T00:50:26.804Z,80.73
2019-02-09T00:52:55.589Z,80.08
2019-02-09T00:55:28.284Z,79.58
2019-02-09T00:57:57.168Z,79.78
2019-02-09T01:00:33.014Z,80.07
2019-02-09T01:03:01.839Z,79.54
2019-02-09T01:05:39.199Z,80.10
2019-02-09T01:08:08.033Z,80.97
2019-02-09T01:10:36.868Z,81.76
2019-02-09T01:13:05.936Z,82.71
2019-02-09T01:15:34.658Z,83.19
2019-02-09T01:18:03.391Z,83.04
2019-02-09T01:20:32.397Z,83.66
2019-02-09T01:23:01.827Z,82.31
2019-02-09T01:25:30.556Z,81.04
2019-02-09T01:27:59.531Z,79.92
2019-02-09T01:30:29.559Z,80.84
2019-02-09T01:32:58.484Z,80.46
2019-02-09T01:35:27.692Z,80.90
2019-02-09T01:37:56.510Z,81.14
2019-02-09T01:40:29.942Z,80.32
2019-02-09T01:42:58.729Z,80.00
2019-02-09T01:45:30.297Z,79.82
2019-02-09T01:47:59.325Z,79.86
2019-02-09T01:50:30.516Z,79.49
2019-02-09T01:52:59.425Z,79.31
2019-02-09T01:55:28.955Z,80.83
2019-02-09T01:57:58.639Z,82.18
2019-02-09T02:00:29.947Z,82.88
2019-02-09T02:02:58.878Z,83.49
2019-02-09T02:05:28.013Z,82.62
2019-02-09T02:07:56.946Z,82.33
2019-02-09T02:10:39.088Z,80.87
2019-02-09T02:13:09.721Z,79.86
2019-02-09T02:15:39.023Z,79.41
2019-02-09T02:18:08.607Z,79.50
2019-02-09T02:20:37.633Z,80.78
2019-02-09T02:23:06.651Z,80.43
2019-02-09T02:25:35.714Z,80.70
2019-02-09T02:28:04.753Z,81.04
2019-02-09T02:30:35.802Z,80.85
2019-02-09T02:33:05.443Z,80.55
2019-02-09T02:35:34.267Z,80.66
2019-02-09T02:38:02.995Z,80.31
2019-02-09T02:40:31.875Z,80.87
2019-02-09T02:43:00.612Z,81.43
2019-02-09T02:45:29.441Z,80.17
2019-02-09T02:47:58.305Z,80.82
2019-02-09T02:50:27.024Z,81.53
2019-02-09T02:52:55.748Z,82.48
2019-02-09T02:55:26.814Z,83.21
2019-02-09T02:57:55.637Z,83.39
2019-02-09T03:00:32.257Z,83.72
2019-02-09T03:03:00.793Z,84.15
2019-02-09T03:05:29.519Z,84.70
2019-02-09T03:07:58.289Z,84.89
2019-02-09T03:10:27.014Z,84.02
2019-02-09T03:12:55.740Z,84.34
2019-02-09T03:15:29.479Z,84.33
2019-02-09T03:17:58.206Z,84.85
2019-02-09T03:20:27.235Z,84.29
2019-02-09T03:22:56.228Z,84.88
2019-02-09T03:25:33.513Z,85.16
2019-02-09T03:28:02.640Z,84.96
2019-02-09T03:30:45.858Z,85.20
2019-02-09T03:33:01.817Z,84.85
2019-02-09T03:35:30.770Z,84.60
2019-02-09T03:37:59.500Z,85.29
2019-02-09T03:40:29.525Z,86.10
2019-02-09T03:42:58.328Z,85.99
2019-02-09T03:45:32.596Z,85.49
2019-02-09T03:48:02.109Z,85.42
2019-02-09T03:50:32.284Z,84.31
2019-02-09T03:53:01.720Z,83.95
2019-02-09T03:55:30.545Z,84.15
2019-02-09T03:57:59.864Z,84.78
2019-02-09T04:00:32.181Z,85.33
2019-02-09T04:03:02.770Z,84.52
2019-02-09T04:05:31.843Z,84.84
2019-02-09T04:08:00.571Z,84.67
2019-02-09T04:10:29.625Z,84.20
2019-02-09T04:12:58.756Z,84.33
2019-02-09T04:15:28.891Z,84.46
2019-02-09T04:18:00.247Z,83.72
2019-02-09T04:20:35.479Z,83.53
2019-02-09T04:23:07.591Z,83.16
2019-02-09T04:25:36.323Z,82.64
2019-02-09T04:28:05.236Z,82.76
2019-02-09T04:30:34.048Z,82.56
2019-02-09T04:33:02.767Z,82.82
2019-02-09T04:35:31.525Z,81.15
2019-02-09T04:38:00.363Z,81.01
2019-02-09T04:40:30.785Z,82.36
2019-02-09T04:42:59.948Z,83.17
2019-02-09T04:45:28.768Z,83.60
2019-02-09T04:47:57.608Z,83.02
2019-02-09T04:50:26.599Z,83.20
2019-02-09T04:52:55.328Z,83.24
2019-02-09T04:55:25.585Z,83.65
2019-02-09T04:57:54.447Z,82.63
2019-02-09T05:00:25.522Z,83.76
2019-02-09T05:02:54.243Z,84.35
2019-02-09T05:05:23.476Z,84.25
2019-02-09T05:07:52.207Z,83.64
2019-02-09T05:10:22.733Z,83.81
2019-02-09T05:12:51.616Z,83.91
2019-02-09T05:15:22.152Z,84.02
2019-02-09T05:17:51.176Z,83.18
2019-02-09T05:20:25.429Z,82.67
2019-02-09T05:22:54.727Z,82.24
2019-02-09T05:25:23.586Z,83.12
2019-02-09T05:27:52.555Z,82.88
2019-02-09T05:30:26.707Z,82.75
2019-02-09T05:32:55.834Z,81.35
2019-02-09T05:35:24.708Z,81.53
2019-02-09T05:37:53.444Z,81.79
2019-02-09T05:40:24.511Z,81.65
2019-02-09T05:42:53.681Z,81.95
2019-02-09T05:45:27.976Z,80.96
2019-02-09T05:47:56.896Z,82.34
2019-02-09T05:50:25.720Z,81.26
2019-02-09T05:52:54.439Z,79.87
2019-02-09T05:55:23.350Z,80.76
2019-02-09T05:57:52.069Z,81.66
2019-02-09T06:00:41.951Z,82.46
2019-02-09T06:03:10.671Z,81.91
2019-02-09T06:05:39.393Z,81.74
2019-02-09T06:08:08.222Z,81.59
2019-02-09T06:10:36.967Z,82.15
2019-02-09T06:13:05.696Z,81.61
2019-02-09T06:15:34.602Z,81.55
2019-02-09T06:18:03.325Z,81.52
2019-02-09T06:20:32.162Z,81.38
2019-02-09T06:23:01.137Z,80.96
2019-02-09T06:25:29.879Z,80.70
2019-02-09T06:27:58.622Z,80.03
2019-02-09T06:30:32.524Z,79.21
2019-02-09T06:33:01.254Z,79.58
2019-02-09T06:35:30.493Z,79.33
2019-02-09T06:37:59.598Z,79.35
2019-02-09T06:40:28.460Z,79.80
2019-02-09T06:42:57.304Z,78.85
2019-02-09T06:45:27.190Z,78.86
2019-02-09T06:48:15.103Z,78.31
2019-02-09T06:50:43.980Z,78.07
2019-02-09T06:53:12.709Z,77.67
2019-02-09T06:55:41.426Z,77.43
2019-02-09T06:58:10.252Z,77.56
2019-02-09T07:00:38.983Z,76.83
2019-02-09T07:03:07.813Z,77.68
2019-02-09T07:05:36.699Z,76.76
2019-02-09T07:08:06.040Z,76.19
2019-02-09T07:10:34.762Z,76.81
2019-02-09T07:13:03.723Z,76.10
2019-02-09T07:15:37.506Z,77.16
2019-02-09T07:18:07.333Z,76.51
2019-02-09T07:20:36.329Z,76.85
2019-02-09T07:23:06.668Z,74.98
2019-02-09T07:25:35.499Z,75.89
2019-02-09T07:28:05.403Z,74.82
2019-02-09T07:30:35.931Z,74.63
2019-02-09T07:33:06.652Z,74.03
2019-02-09T07:35:35.961Z,73.47
2019-02-09T07:38:04.983Z,72.02
2019-02-09T07:40:34.823Z,73.47
2019-02-09T07:43:03.717Z,72.83
2019-02-09T07:45:34.366Z,70.53
2019-02-09T07:48:03.087Z,70.48
2019-02-09T07:50:31.962Z,71.76
2019-02-09T07:53:01.215Z,68.72
2019-02-09T07:55:29.895Z,68.00
2019-02-09T07:57:58.662Z,68.40
2019-02-09T08:00:29.986Z,69.53
2019-02-09T08:02:59.109Z,69.93
2019-02-09T08:05:29.663Z,69.65
2019-02-09T08:07:58.893Z,67.47
2019-02-09T08:10:29.923Z,70.17
2019-02-09T08:12:59.595Z,67.99
2019-02-09T08:15:30.584Z,67.71
2019-02-09T08:17:59.512Z,67.67
2019-02-09T08:20:30.835Z,67.67
2019-02-09T08:23:01.704Z,66.75
2019-02-09T08:25:32.833Z,67.62
2019-02-09T08:28:02.512Z,67.29
2019-02-09T08:30:43.102Z,66.94
2019-02-09T08:33:12.001Z,66.41
2019-02-09T08:35:40.736Z,65.15
2019-02-09T08:38:10.258Z,64.12
2019-02-09T08:40:39.478Z,65.72
2019-02-09T08:43:08.217Z,66.31
2019-02-09T08:45:37.079Z,64.86
2019-02-09T08:48:07.798Z,66.43
2019-02-09T08:50:45.180Z,66.64
2019-02-09T08:53:18.859Z,65.02
2019-02-09T08:55:47.592Z,64.77
2019-02-09T08:58:16.317Z,63.77
2019-02-09T09:00:45.158Z,62.53
2019-02-09T09:03:13.882Z,63.55
2019-02-09T09:05:42.609Z,64.44
2019-02-09T09:08:11.831Z,62.83
2019-02-09T09:10:40.557Z,63.03
2019-02-09T09:13:09.296Z,63.19
2019-02-09T09:15:41.163Z,64.36
2019-02-09T09:18:10.005Z,63.88
2019-02-09T09:20:50.860Z,64.24
2019-02-09T09:23:19.611Z,63.12
2019-02-09T09:25:48.649Z,62.07
2019-02-09T09:28:17.498Z,63.82
2019-02-09T09:30:46.332Z,60.86
2019-02-09T09:33:15.065Z,63.12
2019-02-09T09:35:44.119Z,59.74
2019-02-09T09:38:12.906Z,59.92
2019-02-09T09:40:43.240Z,61.34
2019-02-09T09:43:12.200Z,59.03
2019-02-09T09:45:42.939Z,58.00
2019-02-09T09:48:14.068Z,58.70
2019-02-09T09:50:43.032Z,58.63
2019-02-09T09:53:11.755Z,60.88
2019-02-09T09:55:40.777Z,59.38
2019-02-09T09:58:09.969Z,58.40
2019-02-09T10:00:38.796Z,57.62
2019-02-09T10:03:09.274Z,56.25
2019-02-09T10:05:38.044Z,56.02
2019-02-09T10:08:07.403Z,57.83
2019-02-09T10:10:36.233Z,58.27
2019-02-09T10:13:05.915Z,56.97
2019-02-09T10:15:34.752Z,55.04
2019-02-09T10:18:03.482Z,56.19
2019-02-09T10:20:32.373Z,58.22
2019-02-09T10:23:01.195Z,57.69
2019-02-09T10:25:30.033Z,57.92
2019-02-09T10:27:59.244Z,57.07
2019-02-09T10:30:29.870Z,57.80
2019-02-09T10:32:58.596Z,57.63
2019-02-09T10:35:28.039Z,57.09
2019-02-09T10:37:56.863Z,57.50
2019-02-09T10:40:30.377Z,55.05
2019-02-09T10:42:59.549Z,56.46
2019-02-09T10:45:29.889Z,52.87
2019-02-09T10:48:00.195Z,55.03
2019-02-09T10:50:37.584Z,54.22
2019-02-09T10:53:06.518Z,55.96
2019-02-09T10:55:37.795Z,58.00
2019-02-09T10:58:06.956Z,55.03
2019-02-09T11:00:56.658Z,51.82
2019-02-09T11:03:25.563Z,50.44
2019-02-09T11:06:20.795Z,50.01
2019-02-09T11:11:59.983Z,52.80
2019-02-09T11:14:28.836Z,56.19
2019-02-09T11:16:57.583Z,51.25
2019-02-09T11:19:26.310Z,52.17
2019-02-09T11:21:55.192Z,52.92
2019-02-09T11:24:23.931Z,52.24
2019-02-09T11:26:52.667Z,48.86
2019-02-09T11:29:21.555Z,48.64
2019-02-09T11:31:50.285Z,48.23
2019-02-09T11:34:19.012Z,48.43
2019-02-09T11:36:48.113Z,50.01
2019-02-09T11:39:16.860Z,50.83
2019-02-09T11:41:45.625Z,49.98
2019-02-09T11:44:14.372Z,51.33
2019-02-09T11:46:43.125Z,49.20
2019-02-09T11:49:11.864Z,50.01
2019-02-09T11:51:40.635Z,51.02
2019-02-09T11:54:09.365Z,50.13
2019-02-09T11:56:38.097Z,48.15
2019-02-09T11:59:06.906Z,46.78
2019-02-09T12:01:36.118Z,47.74
2019-02-09T12:04:05.924Z,47.97
2019-02-09T12:06:34.780Z,47.82
2019-02-09T12:09:04.948Z,48.26
2019-02-09T12:11:33.688Z,50.30
2019-02-09T12:14:02.558Z,49.70
2019-02-09T12:16:31.285Z,49.70
2019-02-09T12:19:00.025Z,48.62
2019-02-09T12:21:28.795Z,47.20
2019-02-09T12:23:57.530Z,49.28
2019-02-09T12:26:26.276Z,47.12
2019-02-09T12:28:55.095Z,46.76
2019-02-09T12:31:23.822Z,48.81
2019-02-09T12:33:52.560Z,46.79
2019-02-09T12:36:21.438Z,49.91
2019-02-09T12:38:50.169Z,48.88
2019-02-09T12:41:18.908Z,49.44
2019-02-09T12:43:47.781Z,50.05
2019-02-09T12:46:16.512Z,51.14
2019-02-09T12:48:45.247Z,51.87
2019-02-09T12:51:14.149Z,51.53
2019-02-09T12:53:42.878Z,51.60
2019-02-09T12:56:11.605Z,51.92
2019-02-09T12:58:40.478Z,53.46
2019-02-09T13:01:09.223Z,50.11
2019-02-09T13:03:37.941Z,51.47
2019-02-09T13:06:06.845Z,51.46
2019-02-09T13:08:35.581Z,51.57
2019-02-09T13:11:04.717Z,51.95
2019-02-09T13:13:33.603Z,55.06
2019-02-09T13:16:02.328Z,54.02
2019-02-09T13:18:31.054Z,53.50
2019-02-09T13:21:00.179Z,55.74
2019-02-09T13:23:28.904Z,55.25
2019-02-09T13:25:58.335Z,55.07
2019-02-09T13:28:27.103Z,55.39
2019-02-09T13:30:55.842Z,54.86
2019-02-09T13:33:24.563Z,55.46
2019-02-09T13:35:53.373Z,56.88
2019-02-09T13:38:22.102Z,55.24
2019-02-09T13:40:50.830Z,56.00
2019-02-09T13:43:19.647Z,56.79
2019-02-09T13:45:50.682Z,57.08
2019-02-09T13:48:19.404Z,56.85
2019-02-09T13:50:48.296Z,58.45
2019-02-09T13:53:17.019Z,59.37
2019-02-09T13:55:45.797Z,58.93
2019-02-09T13:58:14.975Z,56.85
2019-02-09T14:00:43.710Z,57.30
2019-02-09T14:03:12.433Z,56.82
2019-02-09T14:05:41.211Z,56.33
2019-02-09T14:08:09.966Z,56.25
2019-02-09T14:10:38.701Z,54.78
2019-02-09T14:13:14.350Z,54.35
2019-02-09T14:15:39.342Z,54.80
2019-02-09T14:18:10.490Z,54.53
2019-02-09T14:20:39.467Z,54.25
2019-02-09T14:23:08.374Z,54.72
2019-02-09T14:25:37.108Z,53.33
2019-02-09T14:28:07.387Z,52.78
2019-02-09T14:30:38.752Z,53.77
2019-02-09T14:33:09.573Z,54.90
2019-02-09T14:35:39.077Z,55.38
2019-02-09T14:38:07.910Z,55.64
2019-02-09T14:40:36.633Z,53.55
2019-02-09T14:43:06.627Z,54.24
2019-02-09T14:45:37.671Z,54.63
2019-02-09T14:48:06.551Z,53.94
2019-02-09T14:50:35.759Z,55.75
2019-02-09T14:53:05.289Z,57.10
2019-02-09T14:55:38.497Z,56.72
2019-02-09T14:58:09.106Z,57.64
2019-02-09T15:00:40.851Z,58.32
2019-02-09T15:03:10.377Z,58.85
2019-02-09T15:05:39.278Z,59.94
2019-02-09T15:08:08.447Z,60.97
2019-02-09T15:10:37.274Z,61.46
2019-02-09T15:13:07.683Z,61.51
2019-02-09T15:15:48.647Z,62.22
2019-02-09T15:18:18.775Z,63.08
2019-02-09T15:20:53.023Z,64.96
2019-02-09T15:23:21.756Z,65.86
2019-02-09T15:25:50.558Z,66.56
2019-02-09T15:28:19.362Z,67.87
2019-02-09T15:30:48.098Z,69.24
2019-02-09T15:33:16.975Z,69.82
2019-02-09T15:35:45.701Z,69.80
2019-02-09T15:38:14.436Z,69.61
2019-02-09T15:40:43.220Z,70.17
2019-02-09T15:43:11.945Z,69.77
2019-02-09T15:45:40.677Z,70.69
2019-02-09T15:48:09.658Z,72.78
2019-02-09T15:50:38.385Z,74.27
2019-02-09T15:53:07.111Z,74.64
2019-02-09T15:55:35.906Z,75.59
2019-02-09T15:58:04.734Z,76.88
2019-02-09T16:00:33.669Z,77.36
2019-02-09T16:03:03.110Z,77.82
2019-02-09T16:05:31.844Z,77.90
2019-02-09T16:08:00.771Z,77.98
2019-02-09T16:10:29.595Z,78.28
2019-02-09T16:12:58.325Z,78.95
2019-02-09T16:15:31.174Z,80.15
2019-02-09T16:17:59.938Z,80.55
2019-02-09T16:20:31.579Z,81.37
2019-02-09T16:23:00.444Z,82.33
2019-02-09T16:25:29.437Z,83.05
2019-02-09T16:27:58.178Z,83.54
2019-02-09T16:30:28.055Z,84.20
2019-02-09T16:32:56.899Z,84.67
2019-02-09T16:35:27.538Z,84.96
2019-02-09T16:37:56.359Z,85.12
2019-02-09T16:40:34.149Z,85.70
2019-02-09T16:43:02.987Z,86.68
2019-02-09T16:45:34.647Z,86.99
2019-02-09T16:48:04.038Z,86.80
2019-02-09T16:50:32.767Z,87.55
2019-02-09T16:53:01.500Z,87.79
2019-02-09T16:55:30.386Z,88.92
2019-02-09T16:57:59.132Z,89.12
2019-02-09T17:00:33.463Z,88.96
2019-02-09T17:03:02.628Z,88.54
2019-02-09T17:05:31.358Z,88.86
2019-02-09T17:08:00.199Z,89.58
2019-02-09T17:10:29.242Z,90.65
2019-02-09T17:12:57.984Z,91.17
2019-02-09T17:15:28.624Z,91.25
2019-02-09T17:17:57.644Z,90.81
2019-02-09T17:20:26.380Z,91.48
2019-02-09T17:22:55.153Z,92.15
2019-02-09T17:25:25.582Z,92.13
2019-02-09T17:27:54.552Z,91.74
2019-02-09T17:30:32.206Z,92.01
2019-02-09T17:33:01.040Z,92.74
2019-02-09T17:35:29.782Z,92.42
2019-02-09T17:37:58.677Z,92.38
2019-02-09T17:40:36.214Z,92.76
2019-02-09T17:43:06.346Z,93.64
2019-02-09T17:45:49.659Z,93.79
2019-02-09T17:48:18.534Z,93.84
2019-02-09T17:50:47.272Z,93.83
2019-02-09T17:53:16.006Z,93.92
2019-02-09T17:55:45.211Z,94.26
2019-02-09T17:58:14.004Z,94.69
2019-02-09T18:00:50.137Z,94.68
2019-02-09T18:03:18.931Z,94.58
2019-02-09T18:05:47.667Z,94.66
2019-02-09T18:08:16.428Z,94.71
2019-02-09T18:10:45.322Z,94.74
2019-02-09T18:13:14.055Z,94.71
2019-02-09T18:15:42.816Z,94.23
2019-02-09T18:18:11.686Z,92.86
2019-02-09T18:20:40.427Z,91.78
2019-02-09T18:23:09.168Z,91.60
2019-02-09T18:25:38.385Z,91.45
2019-02-09T18:28:07.231Z,91.65
2019-02-09T18:30:36.667Z,91.91
2019-02-09T18:33:05.849Z,91.67
2019-02-09T18:35:34.579Z,91.36
2019-02-09T18:38:03.311Z,91.17
2019-02-09T18:40:32.668Z,90.62
2019-02-09T18:43:01.401Z,90.00
2019-02-09T18:45:31.760Z,89.08
2019-02-09T18:48:00.737Z,89.12
2019-02-09T18:50:30.874Z,89.32
2019-02-09T18:53:02.486Z,89.47
2019-02-09T18:55:32.145Z,89.31
2019-02-09T18:58:00.982Z,89.27
2019-02-09T19:00:32.628Z,89.21
2019-02-09T19:03:02.270Z,89.20
2019-02-09T19:05:31.016Z,89.45
2019-02-09T19:07:59.875Z,89.67
2019-02-09T19:10:29.358Z,90.10
2019-02-09T19:12:58.096Z,90.59
2019-02-09T19:15:28.708Z,90.85
2019-02-09T19:17:59.179Z,90.43
2019-02-09T19:20:46.392Z,90.23
2019-02-09T19:23:15.302Z,90.13
2019-02-09T19:25:44.126Z,89.85
2019-02-09T19:28:12.857Z,89.59
2019-02-09T19:30:42.105Z,89.12
2019-02-09T19:33:10.902Z,89.00
2019-02-09T19:35:39.633Z,89.05
2019-02-09T19:38:08.742Z,89.06
2019-02-09T19:40:37.476Z,89.56
2019-02-09T19:43:06.609Z,90.17
2019-02-09T19:45:37.414Z,90.30
2019-02-09T19:48:07.715Z,90.88
2019-02-09T19:50:36.464Z,91.01
2019-02-09T19:53:06.026Z,91.02
2019-02-09T19:55:37.844Z,91.15
2019-02-09T19:58:07.075Z,90.72
2019-02-09T20:00:38.919Z,91.03
2019-02-09T20:03:08.252Z,90.74
2019-02-09T20:05:36.981Z,89.96
2019-02-09T20:08:07.466Z,90.17
2019-02-09T20:10:41.475Z,90.44
2019-02-09T20:13:12.050Z,89.76
2019-02-09T20:15:40.981Z,89.24
2019-02-09T20:18:10.701Z,89.02
2019-02-09T20:20:46.829Z,88.75
2019-02-09T20:23:10.226Z,88.88
2019-02-09T20:25:38.982Z,89.08
2019-02-09T20:28:08.041Z,89.62
2019-02-09T20:30:39.073Z,88.51
2019-02-09T20:33:08.106Z,88.66
2019-02-09T20:35:39.262Z,89.47
2019-02-09T20:38:09.511Z,89.83
2019-02-09T20:40:47.789Z,91.07
2019-02-09T20:43:19.091Z,92.32
2019-02-09T20:45:48.018Z,92.97
2019-02-09T20:48:17.235Z,94.21
2019-02-09T20:50:46.139Z,94.09
2019-02-09T20:53:14.706Z,93.96
2019-02-09T20:55:43.607Z,95.05
2019-02-09T20:58:13.276Z,95.12
2019-02-09T21:00:42.071Z,95.93
2019-02-09T21:03:10.983Z,96.23
2019-02-09T21:05:39.742Z,95.96
2019-02-09T21:08:08.958Z,95.94
2019-02-09T21:10:40.466Z,96.34
2019-02-09T21:13:09.250Z,96.88
2019-02-09T21:15:38.194Z,97.68
2019-02-09T21:18:07.886Z,97.29
2019-02-09T21:20:36.727Z,97.31
2019-02-09T21:23:06.077Z,97.42
2019-02-09T21:25:43.478Z,97.30
2019-02-09T21:28:12.233Z,96.83
2019-02-09T21:30:43.737Z,97.24
2019-02-09T21:33:12.760Z,97.50
2019-02-09T21:35:44.435Z,97.38
2019-02-09T21:38:12.094Z,96.58
2019-02-09T21:40:40.994Z,96.55
2019-02-09T21:43:09.892Z,97.17
2019-02-09T21:45:45.024Z,97.18
2019-02-09T21:48:09.639Z,97.34
2019-02-09T21:50:39.198Z,97.50
2019-02-09T21:53:09.264Z,98.20
2019-02-09T21:55:40.880Z,98.77
2019-02-09T21:58:09.741Z,98.77
2019-02-09T22:00:49.090Z,99.26
2019-02-09T22:03:20.889Z,99.67
2019-02-09T22:05:51.997Z,100.00
2019-02-09T22:08:20.539Z,99.08
2019-02-09T22:10:50.802Z,99.00
2019-02-09T22:13:19.538Z,99.08
2019-02-09T22:15:48.442Z,99.34
2019-02-09T22:18:17.174Z,99.38
2019-02-09T22:20:52.941Z,99.44
2019-02-09T22:23:26.781Z,99.35
2019-02-09T22:25:52.962Z,99.18
2019-02-09T22:28:21.708Z,99.23
2019-02-09T22:30:53.040Z,99.20
2019-02-09T22:33:24.591Z,99.25
2019-02-09T22:35:59.884Z,99.32
2019-02-09T22:38:23.381Z,99.02
2019-02-09T22:40:52.152Z,98.81
2019-02-09T22:43:20.903Z,98.49
2019-02-09T22:45:49.724Z,98.40
2019-02-09T22:48:21.211Z,98.56
2019-02-09T22:50:52.731Z,98.39
2019-02-09T22:53:21.514Z,98.48
2019-02-09T22:55:50.479Z,98.60
2019-02-09T22:58:19.447Z,98.56
2019-02-09T23:00:58.969Z,98.56
2019-02-09T23:03:48.633Z,98.62
2019-02-09T23:06:38.614Z,98.52
2019-02-09T23:09:09.968Z,98.77
2019-02-09T23:11:41.477Z,98.61
2019-02-09T23:14:10.682Z,98.35
2019-02-09T23:16:39.440Z,98.45
2019-02-09T23:19:08.273Z,98.43
2019-02-09T23:21:37.132Z,98.56
2019-02-09T23:24:05.982Z,98.65
2019-02-09T23:26:34.728Z,98.66
2019-02-09T23:29:03.512Z,98.83
2019-02-09T23:31:32.265Z,98.93
2019-02-09T23:34:01.022Z,98.93
2019-02-09T23:36:29.819Z,99.09
2019-02-09T23:38:58.570Z,99.36
2019-02-09T23:41:29.290Z,99.41
2019-02-09T23:43:58.166Z,99.29
2019-02-09T23:46:26.897Z,99.16
2019-02-09T23:48:55.645Z,99.19
2019-02-09T23:51:24.410Z,99.19
2019-02-09T23:53:53.154Z,99.50
2019-02-09T23:56:21.897Z,99.67
2019-02-09T23:58:50.678Z,99.59
