createdAt,value
2019-02-10T00:00:27.436Z,19.40
2019-02-10T00:01:27.463Z,19.42
2019-02-10T00:02:27.543Z,19.38
2019-02-10T00:03:27.566Z,19.39
2019-02-10T00:04:27.615Z,19.35
2019-02-10T00:05:27.633Z,19.35
2019-02-10T00:06:27.660Z,19.35
2019-02-10T00:07:27.648Z,19.39
2019-02-10T00:08:27.721Z,19.45
2019-02-10T00:09:27.760Z,19.38
2019-02-10T00:10:27.735Z,19.43
2019-02-10T00:13:27.878Z,19.42
2019-02-10T00:14:27.907Z,19.47
2019-02-10T00:15:27.893Z,19.42
2019-02-10T00:16:27.976Z,19.45
2019-02-10T00:18:27.988Z,19.47
2019-02-10T00:19:28.018Z,19.45
2019-02-10T00:20:28.094Z,19.47
2019-02-10T00:22:28.153Z,19.42
2019-02-10T00:23:28.134Z,19.45
2019-02-10T00:24:28.165Z,19.47
2019-02-10T00:25:28.255Z,19.49
2019-02-10T00:26:28.282Z,19.47
2019-02-10T00:27:28.272Z,19.45
2019-02-10T00:28:28.345Z,19.39
2019-02-10T00:29:28.330Z,19.47
2019-02-10T00:30:28.512Z,19.45
2019-02-10T00:31:28.435Z,19.49
2019-02-10T00:32:28.463Z,19.43
2019-02-10T00:33:28.496Z,19.45
2019-02-10T00:34:28.628Z,19.46
2019-02-10T00:35:28.506Z,19.43
2019-02-10T00:36:33.273Z,19.46
2019-02-10T00:37:28.676Z,19.46
2019-02-10T00:38:28.663Z,19.40
2019-02-10T00:39:28.629Z,19.40
2019-02-10T00:40:28.666Z,19.47
2019-02-10T00:41:28.701Z,19.46
2019-02-10T00:42:28.776Z,19.47
2019-02-10T00:43:28.802Z,19.49
2019-02-10T00:44:28.785Z,19.46
2019-02-10T00:45:28.866Z,19.42
2019-02-10T00:46:28.846Z,19.43
2019-02-10T00:47:28.889Z,19.42
2019-02-10T00:48:28.959Z,19.47
2019-02-10T00:49:28.991Z,19.47
2019-02-10T00:50:28.977Z,19.49
2019-02-10T00:51:29.015Z,19.46
2019-02-10T00:52:29.045Z,19.46
2019-02-10T00:53:29.084Z,19.40
2019-02-10T00:54:29.152Z,19.45
2019-02-10T00:55:29.181Z,19.42
2019-02-10T00:56:29.153Z,19.45
2019-02-10T00:58:29.222Z,19.43
2019-02-10T00:59:29.248Z,19.49
2019-02-10T01:00:29.431Z,19.35
2019-02-10T01:01:29.364Z,19.47
2019-02-10T01:02:29.343Z,19.50
2019-02-10T01:03:29.372Z,19.47
2019-02-10T01:04:29.460Z,19.46
2019-02-10T01:05:29.432Z,19.45
2019-02-10T01:06:29.480Z,19.42
2019-02-10T01:07:29.496Z,19.45
2019-02-10T01:08:29.544Z,19.43
2019-02-10T01:09:29.615Z,19.42
2019-02-10T01:10:29.587Z,19.39
2019-02-10T01:11:29.627Z,19.45
2019-02-10T01:12:29.709Z,19.47
2019-02-10T01:13:29.682Z,19.46
2019-02-10T01:14:29.710Z,19.53
2019-02-10T01:15:29.798Z,19.40
2019-02-10T01:16:29.927Z,19.55
2019-02-10T01:17:29.865Z,19.38
2019-02-10T01:18:29.835Z,19.43
2019-02-10T01:19:29.868Z,19.40
2019-02-10T01:20:29.896Z,19.45
2019-02-10T01:21:29.935Z,19.38
2019-02-10T01:22:30.012Z,19.42
2019-02-10T01:23:30.001Z,19.47
2019-02-10T01:24:30.025Z,19.47
2019-02-10T01:25:30.060Z,19.45
2019-02-10T01:26:30.092Z,19.42
2019-02-10T01:27:30.167Z,19.49
2019-02-10T01:28:30.148Z,19.40
2019-02-10T01:29:30.232Z,19.46
2019-02-10T01:30:30.211Z,19.39
2019-02-10T01:31:30.242Z,19.43
2019-02-10T01:32:30.319Z,19.55
2019-02-10T01:33:30.352Z,19.45
2019-02-10T01:34:30.329Z,19.42
2019-02-10T01:35:30.417Z,19.43
2019-02-10T01:36:30.493Z,19.43
2019-02-10T01:37:30.433Z,19.45
2019-02-10T01:38:30.504Z,19.46
2019-02-10T01:39:30.489Z,19.49
2019-02-10T01:40:30.518Z,19.47
2019-02-10T01:41:30.599Z,19.49
2019-02-10T01:42:30.634Z,19.53
2019-02-10T01:43:30.620Z,19.46
2019-02-10T01:44:30.639Z,19.52
2019-02-10T01:45:30.671Z,19.53
2019-02-10T01:46:30.756Z,19.50
2019-02-10T01:47:30.731Z,19.57
2019-02-10T01:48:30.790Z,19.47
2019-02-10T01:49:30.847Z,19.47
2019-02-10T01:50:30.825Z,19.57
2019-02-10T01:51:30.965Z,19.55
2019-02-10T01:52:30.894Z,19.52
2019-02-10T01:53:30.973Z,19.46
2019-02-10T01:54:31.011Z,19.57
2019-02-10T01:55:30.982Z,19.50
2019-02-10T01:57:31.098Z,19.46
2019-02-10T01:58:31.122Z,19.49
2019-02-10T01:59:31.166Z,19.52
2019-02-10T02:00:31.189Z,19.57
2019-02-10T02:01:31.217Z,19.53
2019-02-10T02:02:31.253Z,19.58
2019-02-10T02:03:31.332Z,19.57
2019-02-10T02:04:31.268Z,19.55
2019-02-10T02:05:31.343Z,19.52
2019-02-10T02:06:31.377Z,19.52
2019-02-10T02:08:31.396Z,19.50
2019-02-10T02:09:31.421Z,19.61
2019-02-10T02:10:31.518Z,19.55
2019-02-10T02:11:31.477Z,19.58
2019-02-10T02:12:31.506Z,19.50
2019-02-10T02:13:31.587Z,19.53
2019-02-10T02:14:31.623Z,19.55
2019-02-10T02:15:31.607Z,19.52
2019-02-10T02:16:31.631Z,19.55
2019-02-10T02:17:31.714Z,19.57
2019-02-10T02:18:31.691Z,19.49
2019-02-10T02:19:31.779Z,19.52
2019-02-10T02:20:31.764Z,19.50
2019-02-10T02:21:31.841Z,19.55
2019-02-10T02:22:31.822Z,19.50
2019-02-10T02:23:31.852Z,19.52
2019-02-10T02:24:31.931Z,19.52
2019-02-10T02:25:31.964Z,19.46
2019-02-10T02:26:32.000Z,19.50
2019-02-10T02:27:32.071Z,19.52
2019-02-10T02:28:32.000Z,19.52
2019-02-10T02:29:32.040Z,19.53
2019-02-10T02:30:32.119Z,19.52
2019-02-10T02:31:32.096Z,19.61
2019-02-10T02:32:32.129Z,19.49
2019-02-10T02:33:32.215Z,19.46
2019-02-10T02:34:32.213Z,19.57
2019-02-10T02:35:32.278Z,19.58
2019-02-10T02:36:32.257Z,19.60
2019-02-10T02:37:32.388Z,19.57
2019-02-10T02:39:32.404Z,19.57
2019-02-10T02:40:32.386Z,19.60
2019-02-10T02:41:32.462Z,19.55
2019-02-10T02:43:32.526Z,19.60
2019-02-10T02:44:32.498Z,19.57
2019-02-10T02:45:32.581Z,19.53
2019-02-10T02:46:32.558Z,19.52
2019-02-10T02:47:32.655Z,19.53
2019-02-10T02:48:32.672Z,19.47
2019-02-10T02:49:32.706Z,19.50
2019-02-10T02:50:32.687Z,19.58
2019-02-10T02:51:32.719Z,19.49
2019-02-10T02:52:32.750Z,19.53
2019-02-10T02:53:32.837Z,19.57
2019-02-10T02:54:32.868Z,19.53
2019-02-10T02:55:32.889Z,19.49
2019-02-10T02:57:32.961Z,19.55
2019-02-10T02:58:32.937Z,19.52
2019-02-10T03:00:33.052Z,19.53
2019-02-10T03:01:33.083Z,19.57
2019-02-10T03:02:33.065Z,19.52
2019-02-10T03:03:33.146Z,19.61
2019-02-10T03:04:33.123Z,19.52
2019-02-10T03:05:33.201Z,19.52
2019-02-10T03:06:33.181Z,19.52
2019-02-10T03:07:33.216Z,19.52
2019-02-10T03:08:33.293Z,19.50
2019-02-10T03:09:33.331Z,19.60
2019-02-10T03:10:33.310Z,19.55
2019-02-10T03:11:33.335Z,19.62
2019-02-10T03:12:33.435Z,19.49
2019-02-10T03:13:33.453Z,19.58
2019-02-10T03:14:33.436Z,19.55
2019-02-10T03:15:33.465Z,19.57
2019-02-10T03:16:33.491Z,19.50
2019-02-10T03:17:33.575Z,19.53
2019-02-10T03:18:33.605Z,19.52
2019-02-10T03:19:33.641Z,19.50
2019-02-10T03:20:33.622Z,19.55
2019-02-10T03:21:33.700Z,19.53
2019-02-10T03:22:33.732Z,19.58
2019-02-10T03:23:33.713Z,19.52
2019-02-10T03:24:33.746Z,19.61
2019-02-10T03:25:33.824Z,19.53
2019-02-10T03:26:33.809Z,19.53
2019-02-10T03:27:33.843Z,19.55
2019-02-10T03:29:33.899Z,19.52
2019-02-10T03:30:33.981Z,19.52
2019-02-10T03:31:34.019Z,19.52
2019-02-10T03:32:34.000Z,19.49
2019-02-10T03:33:34.079Z,19.64
2019-02-10T03:34:34.108Z,19.50
2019-02-10T03:35:34.079Z,19.47
2019-02-10T03:36:34.165Z,19.60
2019-02-10T03:37:34.142Z,19.50
2019-02-10T03:38:34.221Z,19.60
2019-02-10T03:39:34.212Z,19.58
2019-02-10T03:40:34.239Z,19.47
2019-02-10T03:41:34.317Z,19.52
2019-02-10T03:42:34.352Z,19.52
2019-02-10T03:43:34.329Z,19.58
2019-02-10T03:44:34.360Z,19.55
2019-02-10T03:45:34.444Z,19.62
2019-02-10T03:46:34.478Z,19.60
2019-02-10T03:47:34.503Z,19.55
2019-02-10T03:48:34.492Z,19.50
2019-02-10T03:49:34.570Z,19.53
2019-02-10T03:52:34.659Z,19.62
2019-02-10T03:53:34.653Z,19.53
2019-02-10T03:54:34.724Z,19.52
2019-02-10T03:55:34.699Z,19.57
2019-02-10T03:56:34.835Z,19.58
2019-02-10T03:57:34.823Z,19.55
2019-02-10T03:58:34.843Z,19.53
2019-02-10T04:00:34.857Z,19.52
2019-02-10T04:01:34.940Z,19.55
2019-02-10T04:02:34.966Z,19.58
2019-02-10T04:03:34.952Z,19.53
2019-02-10T04:04:35.037Z,19.57
2019-02-10T04:05:35.017Z,19.49
2019-02-10T04:07:36.472Z,19.52
2019-02-10T04:08:35.106Z,19.52
2019-02-10T04:09:35.185Z,19.53
2019-02-10T04:10:35.178Z,19.49
2019-02-10T04:11:35.204Z,19.50
2019-02-10T04:12:35.283Z,19.58
2019-02-10T04:13:35.311Z,19.50
2019-02-10T04:14:35.346Z,19.53
2019-02-10T04:16:35.412Z,19.50
2019-02-10T04:17:35.387Z,19.58
2019-02-10T04:18:35.414Z,19.47
2019-02-10T04:19:35.499Z,19.53
2019-02-10T04:20:35.529Z,19.53
2019-02-10T04:21:35.564Z,19.47
2019-02-10T04:22:35.590Z,19.53
2019-02-10T04:24:35.610Z,19.57
2019-02-10T04:25:35.639Z,19.52
2019-02-10T04:26:35.712Z,19.53
2019-02-10T04:27:35.699Z,19.58
2019-02-10T04:28:35.779Z,19.52
2019-02-10T04:30:35.796Z,19.50
2019-02-10T04:31:35.874Z,19.58
2019-02-10T04:32:35.860Z,19.50
2019-02-10T04:33:35.942Z,19.50
2019-02-10T04:34:35.916Z,19.52
2019-02-10T04:35:35.992Z,19.47
2019-02-10T04:36:35.977Z,19.57
2019-02-10T04:37:45.081Z,19.55
2019-02-10T04:39:36.070Z,19.58
2019-02-10T04:40:36.144Z,19.55
2019-02-10T04:41:36.123Z,19.50
2019-02-10T04:42:36.161Z,19.55
2019-02-10T04:43:36.186Z,19.50
2019-02-10T04:46:36.339Z,19.53
2019-02-10T04:47:36.323Z,19.47
2019-02-10T04:48:36.345Z,19.47
2019-02-10T04:49:36.432Z,19.46
2019-02-10T04:51:36.501Z,19.50
2019-02-10T04:52:36.467Z,19.57
2019-02-10T04:53:36.549Z,19.50
2019-02-10T04:55:36.663Z,19.52
2019-02-10T04:56:36.647Z,19.49
2019-02-10T04:57:36.621Z,19.52
2019-02-10T04:58:36.651Z,19.50
2019-02-10T04:59:36.687Z,19.57
2019-02-10T05:00:36.718Z,19.47
2019-02-10T05:01:36.799Z,19.49
2019-02-10T05:02:36.826Z,19.53
2019-02-10T05:03:36.805Z,19.53
2019-02-10T05:04:36.837Z,19.53
2019-02-10T05:05:36.928Z,19.55
2019-02-10T05:06:36.907Z,19.57
2019-02-10T05:07:36.936Z,19.50
2019-02-10T05:10:37.023Z,19.57
2019-02-10T05:13:37.167Z,19.58
2019-02-10T05:14:37.149Z,19.58
2019-02-10T05:15:37.181Z,19.52
2019-02-10T05:17:37.291Z,19.57
2019-02-10T05:19:37.301Z,19.49
2019-02-10T05:20:37.424Z,19.50
2019-02-10T05:21:37.422Z,19.49
2019-02-10T05:22:39.299Z,19.52
2019-02-10T05:23:37.484Z,19.45
2019-02-10T05:24:37.507Z,19.49
2019-02-10T05:25:37.544Z,19.52
2019-02-10T05:26:37.573Z,19.57
2019-02-10T05:27:37.549Z,19.46
2019-02-10T05:28:37.580Z,19.46
2019-02-10T05:29:37.711Z,19.47
2019-02-10T05:30:37.696Z,19.47
2019-02-10T05:31:37.673Z,19.53
2019-02-10T05:33:37.789Z,19.49
2019-02-10T05:34:37.772Z,19.52
2019-02-10T05:36:38.785Z,19.46
2019-02-10T05:37:37.913Z,19.49
2019-02-10T05:38:37.896Z,19.52
2019-02-10T05:39:37.928Z,19.46
2019-02-10T05:40:37.956Z,19.57
2019-02-10T05:41:38.034Z,19.50
2019-02-10T05:42:38.071Z,19.53
2019-02-10T05:43:38.047Z,19.47
2019-02-10T05:44:38.084Z,19.45
2019-02-10T05:45:38.159Z,19.45
2019-02-10T05:46:38.143Z,19.60
2019-02-10T05:47:38.228Z,19.55
2019-02-10T05:48:38.204Z,19.57
2019-02-10T05:49:38.280Z,19.52
2019-02-10T05:50:38.267Z,19.55
2019-02-10T05:51:38.300Z,19.55
2019-02-10T05:52:38.423Z,19.57
2019-02-10T05:53:38.354Z,19.52
2019-02-10T05:54:38.387Z,19.60
2019-02-10T05:55:38.440Z,19.50
2019-02-10T05:56:38.586Z,19.53
2019-02-10T05:57:38.548Z,19.53
2019-02-10T05:58:38.560Z,19.58
2019-02-10T05:59:38.561Z,19.52
2019-02-10T06:00:38.573Z,19.52
2019-02-10T06:01:38.604Z,19.50
2019-02-10T06:02:38.689Z,19.55
2019-02-10T06:03:38.720Z,19.57
2019-02-10T06:04:38.700Z,19.52
2019-02-10T06:06:38.810Z,19.49
2019-02-10T06:07:38.789Z,19.50
2019-02-10T06:08:38.876Z,19.50
2019-02-10T06:09:38.853Z,19.53
2019-02-10T06:10:38.886Z,19.49
2019-02-10T06:11:38.915Z,19.49
2019-02-10T06:12:38.965Z,19.49
2019-02-10T06:13:39.026Z,19.52
2019-02-10T06:14:39.064Z,19.57
2019-02-10T06:15:39.042Z,19.55
2019-02-10T06:16:39.104Z,19.55
2019-02-10T06:18:39.178Z,19.50
2019-02-10T06:19:39.168Z,19.50
2019-02-10T06:20:39.203Z,19.58
2019-02-10T06:21:39.291Z,19.53
2019-02-10T06:22:39.352Z,19.50
2019-02-10T06:23:39.287Z,19.50
2019-02-10T06:24:39.320Z,19.60
2019-02-10T06:25:39.349Z,19.52
2019-02-10T06:26:39.536Z,19.49
2019-02-10T06:27:39.463Z,19.49
2019-02-10T06:28:40.883Z,19.50
2019-02-10T06:29:39.521Z,19.57
2019-02-10T06:30:39.512Z,19.50
2019-02-10T06:31:39.542Z,19.47
2019-02-10T06:32:39.618Z,19.58
2019-02-10T06:34:39.633Z,19.53
2019-02-10T06:35:39.658Z,19.53
2019-02-10T06:36:39.688Z,19.50
2019-02-10T06:37:39.775Z,19.52
2019-02-10T06:38:39.803Z,19.57
2019-02-10T06:39:39.785Z,19.52
2019-02-10T06:40:39.814Z,19.49
2019-02-10T06:41:39.847Z,19.53
2019-02-10T06:42:39.877Z,19.52
2019-02-10T06:43:39.959Z,19.55
2019-02-10T06:44:39.988Z,19.57
2019-02-10T06:45:40.015Z,19.55
2019-02-10T06:46:40.000Z,19.53
2019-02-10T06:47:40.033Z,19.57
2019-02-10T06:48:40.109Z,19.58
2019-02-10T06:49:40.095Z,19.57
2019-02-10T06:50:40.129Z,19.60
2019-02-10T06:51:40.155Z,19.57
2019-02-10T06:52:40.190Z,19.55
2019-02-10T06:53:40.221Z,19.50
2019-02-10T06:54:40.295Z,19.52
2019-02-10T06:55:40.284Z,19.57
2019-02-10T06:56:40.362Z,19.53
2019-02-10T06:57:40.394Z,19.52
2019-02-10T06:58:40.376Z,19.53
2019-02-10T06:59:40.406Z,19.55
2019-02-10T07:00:40.438Z,19.58
2019-02-10T07:01:40.460Z,19.50
2019-02-10T07:02:40.544Z,19.53
2019-02-10T07:03:40.524Z,19.57
2019-02-10T07:04:40.557Z,19.58
2019-02-10T07:05:40.646Z,19.50
2019-02-10T07:06:40.629Z,19.55
2019-02-10T07:07:40.704Z,19.53
2019-02-10T07:08:41.012Z,19.52
2019-02-10T07:10:40.742Z,19.53
2019-02-10T07:11:40.833Z,19.60
2019-02-10T07:12:40.805Z,19.50
2019-02-10T07:13:40.843Z,19.53
2019-02-10T07:14:40.916Z,19.50
2019-02-10T07:15:40.897Z,19.53
2019-02-10T07:16:40.932Z,19.61
2019-02-10T07:17:41.016Z,19.53
2019-02-10T07:18:41.007Z,19.57
2019-02-10T07:19:41.076Z,19.50
2019-02-10T07:20:41.048Z,19.55
2019-02-10T07:21:41.080Z,19.55
2019-02-10T07:22:41.117Z,19.52
2019-02-10T07:23:41.150Z,19.61
2019-02-10T07:24:41.239Z,19.58
2019-02-10T07:25:41.262Z,19.67
2019-02-10T07:26:41.291Z,19.55
2019-02-10T07:27:41.291Z,19.58
2019-02-10T07:29:41.344Z,19.61
2019-02-10T07:30:41.417Z,19.60
2019-02-10T07:31:41.444Z,19.60
2019-02-10T07:32:41.430Z,19.58
2019-02-10T07:33:41.512Z,19.60
2019-02-10T07:34:48.046Z,19.61
2019-02-10T07:35:41.526Z,19.58
2019-02-10T07:36:41.547Z,19.60
2019-02-10T07:37:41.584Z,19.61
2019-02-10T07:38:41.682Z,19.70
2019-02-10T07:39:41.652Z,19.61
2019-02-10T07:40:41.675Z,19.62
2019-02-10T07:41:41.758Z,19.68
2019-02-10T07:42:41.736Z,19.61
2019-02-10T07:43:41.818Z,19.57
2019-02-10T07:44:41.844Z,19.62
2019-02-10T07:45:41.841Z,19.61
2019-02-10T07:46:41.923Z,19.62
2019-02-10T07:47:41.940Z,19.65
2019-02-10T07:48:41.931Z,19.52
2019-02-10T07:49:42.105Z,19.61
2019-02-10T07:51:42.251Z,19.65
2019-02-10T07:53:42.142Z,19.68
2019-02-10T07:54:42.526Z,19.71
2019-02-10T07:55:42.231Z,19.68
2019-02-10T07:57:42.272Z,19.71
2019-02-10T07:58:42.289Z,19.65
2019-02-10T07:59:42.264Z,19.67
2019-02-10T08:00:42.303Z,19.60
2019-02-10T08:01:42.378Z,19.67
2019-02-10T08:02:42.457Z,19.65
2019-02-10T08:03:42.437Z,19.57
2019-02-10T08:04:42.420Z,19.71
2019-02-10T08:05:42.526Z,19.65
2019-02-10T08:06:42.573Z,19.68
2019-02-10T08:07:42.520Z,19.70
2019-02-10T08:08:46.559Z,19.71
2019-02-10T08:09:42.623Z,19.70
2019-02-10T08:10:42.602Z,19.65
2019-02-10T08:11:42.642Z,19.71
2019-02-10T08:12:42.828Z,19.70
2019-02-10T08:13:42.752Z,19.70
2019-02-10T08:14:42.784Z,19.67
2019-02-10T08:15:42.818Z,19.64
2019-02-10T08:16:42.794Z,19.70
2019-02-10T08:17:42.870Z,19.76
2019-02-10T08:18:42.859Z,19.71
2019-02-10T08:19:42.944Z,19.70
2019-02-10T08:20:42.917Z,19.72
2019-02-10T08:21:43.005Z,19.75
2019-02-10T08:22:42.982Z,19.76
2019-02-10T08:23:43.007Z,19.79
2019-02-10T08:24:43.100Z,19.75
2019-02-10T08:25:43.082Z,19.76
2019-02-10T08:26:43.155Z,19.78
2019-02-10T08:27:43.198Z,19.78
2019-02-10T08:28:43.218Z,19.78
2019-02-10T08:29:43.247Z,19.65
2019-02-10T08:30:43.290Z,19.76
2019-02-10T08:31:43.261Z,19.72
2019-02-10T08:32:43.297Z,19.82
2019-02-10T08:33:43.389Z,19.70
2019-02-10T08:34:43.353Z,19.82
2019-02-10T08:35:43.433Z,19.75
2019-02-10T08:36:43.418Z,19.79
2019-02-10T08:37:43.521Z,19.79
2019-02-10T08:38:43.542Z,19.70
2019-02-10T08:39:43.514Z,19.79
2019-02-10T08:40:43.868Z,19.76
2019-02-10T08:41:43.625Z,19.75
2019-02-10T08:42:43.650Z,19.76
2019-02-10T08:43:43.631Z,19.72
2019-02-10T08:44:43.670Z,19.75
2019-02-10T08:45:43.694Z,19.82
2019-02-10T08:46:43.784Z,19.80
2019-02-10T08:47:43.812Z,19.78
2019-02-10T08:48:43.795Z,19.79
2019-02-10T08:49:43.884Z,19.80
2019-02-10T08:50:43.859Z,19.78
2019-02-10T08:51:43.895Z,19.72
2019-02-10T08:52:51.574Z,19.86
2019-02-10T08:53:44.006Z,19.70
2019-02-10T08:55:44.016Z,19.86
2019-02-10T08:56:44.038Z,19.75
2019-02-10T08:57:44.117Z,19.78
2019-02-10T08:58:44.151Z,19.76
2019-02-10T08:59:44.183Z,19.76
2019-02-10T09:00:44.173Z,19.78
2019-02-10T09:01:44.201Z,19.82
2019-02-10T09:02:44.275Z,19.78
2019-02-10T09:03:44.312Z,19.76
2019-02-10T09:04:44.291Z,19.80
2019-02-10T09:05:44.369Z,19.85
2019-02-10T09:06:44.362Z,19.79
2019-02-10T09:07:44.386Z,19.78
2019-02-10T09:08:44.467Z,19.82
2019-02-10T09:09:44.449Z,19.79
2019-02-10T09:10:44.482Z,19.86
2019-02-10T09:11:44.515Z,19.76
2019-02-10T09:12:44.538Z,19.76
2019-02-10T09:13:44.625Z,19.82
2019-02-10T09:14:44.654Z,19.80
2019-02-10T09:15:44.640Z,19.76
2019-02-10T09:16:44.662Z,19.79
2019-02-10T09:17:44.743Z,19.76
2019-02-10T09:18:44.778Z,19.85
2019-02-10T09:19:44.762Z,19.87
2019-02-10T09:20:44.791Z,19.86
2019-02-10T09:22:44.906Z,19.80
2019-02-10T09:23:44.889Z,19.83
2019-02-10T09:24:44.913Z,19.80
2019-02-10T09:26:44.979Z,19.78
2019-02-10T09:27:45.066Z,19.82
2019-02-10T09:28:45.054Z,19.79
2019-02-10T09:29:45.125Z,19.85
2019-02-10T09:30:45.155Z,19.85
2019-02-10T09:31:45.138Z,19.82
2019-02-10T09:32:45.221Z,19.85
2019-02-10T09:33:45.195Z,19.80
2019-02-10T09:34:45.280Z,19.80
2019-02-10T09:35:45.334Z,19.82
2019-02-10T09:36:45.288Z,19.87
2019-02-10T09:37:45.369Z,19.83
2019-02-10T09:38:45.405Z,19.80
2019-02-10T09:39:45.381Z,19.79
2019-02-10T09:40:45.417Z,19.83
2019-02-10T09:41:45.511Z,19.83
2019-02-10T09:42:45.481Z,19.86
2019-02-10T09:43:45.558Z,19.86
2019-02-10T09:44:45.549Z,19.87
2019-02-10T09:45:45.628Z,19.82
2019-02-10T09:46:45.662Z,19.83
2019-02-10T09:47:45.636Z,19.85
2019-02-10T09:48:45.670Z,19.82
2019-02-10T09:49:45.709Z,19.94
2019-02-10T09:50:45.726Z,19.85
2019-02-10T09:51:45.835Z,19.90
2019-02-10T09:52:45.799Z,19.86
2019-02-10T09:53:45.879Z,19.80
2019-02-10T09:54:45.911Z,19.83
2019-02-10T09:55:45.893Z,19.83
2019-02-10T09:56:45.981Z,19.87
2019-02-10T09:57:46.052Z,19.87
2019-02-10T09:58:45.988Z,19.87
2019-02-10T09:59:46.066Z,19.80
2019-02-10T10:00:46.052Z,19.92
2019-02-10T10:01:46.084Z,19.90
2019-02-10T10:02:46.151Z,19.83
2019-02-10T10:03:46.145Z,19.92
2019-02-10T10:04:46.173Z,19.89
2019-02-10T10:05:46.197Z,19.89
2019-02-10T10:06:46.909Z,19.87
2019-02-10T10:07:47.152Z,19.79
2019-02-10T10:08:47.245Z,19.89
2019-02-10T10:09:46.786Z,19.92
2019-02-10T10:10:46.747Z,19.82
2019-02-10T10:11:46.448Z,19.83
2019-02-10T10:12:46.419Z,19.87
2019-02-10T10:13:46.503Z,19.90
2019-02-10T10:14:46.491Z,19.94
2019-02-10T10:15:46.516Z,19.89
2019-02-10T10:16:46.598Z,19.92
2019-02-10T10:17:46.667Z,19.89
2019-02-10T10:18:46.613Z,19.89
2019-02-10T10:19:46.640Z,19.92
2019-02-10T10:20:46.727Z,19.94
2019-02-10T10:21:46.756Z,19.89
2019-02-10T10:22:46.737Z,19.85
2019-02-10T10:23:46.817Z,19.94
2019-02-10T10:24:50.613Z,19.89
2019-02-10T10:25:46.875Z,19.86
2019-02-10T10:27:46.991Z,19.90
2019-02-10T10:28:46.928Z,19.94
2019-02-10T10:29:47.002Z,19.90
2019-02-10T10:30:46.983Z,19.92
2019-02-10T10:31:47.074Z,19.87
2019-02-10T10:32:47.051Z,19.92
2019-02-10T10:33:47.082Z,19.92
2019-02-10T10:34:47.107Z,19.89
2019-02-10T10:35:47.144Z,19.95
2019-02-10T10:36:47.250Z,19.94
2019-02-10T10:37:47.256Z,19.92
2019-02-10T10:38:47.234Z,19.94
2019-02-10T10:39:47.271Z,19.92
2019-02-10T10:42:47.417Z,19.94
2019-02-10T10:43:47.409Z,19.94
2019-02-10T10:44:47.429Z,19.94
2019-02-10T10:45:47.509Z,19.90
2019-02-10T10:46:47.538Z,20.00
2019-02-10T10:47:47.524Z,20.05
2019-02-10T10:48:47.548Z,20.00
2019-02-10T10:49:47.589Z,20.02
2019-02-10T10:50:47.669Z,20.07
2019-02-10T10:51:47.650Z,20.07
2019-02-10T10:52:47.678Z,20.05
2019-02-10T10:53:47.753Z,20.13
2019-02-10T10:54:47.782Z,20.08
2019-02-10T10:55:47.925Z,20.01
2019-02-10T10:56:47.799Z,20.08
2019-02-10T10:57:47.869Z,20.01
2019-02-10T10:58:47.920Z,20.07
2019-02-10T10:59:47.890Z,20.05
2019-02-10T11:00:47.929Z,20.15
2019-02-10T11:01:48.010Z,20.04
2019-02-10T11:02:48.036Z,20.07
2019-02-10T11:03:48.023Z,20.07
2019-02-10T11:04:48.052Z,20.00
2019-02-10T11:05:48.087Z,20.10
2019-02-10T11:06:48.166Z,20.01
2019-02-10T11:07:48.247Z,20.05
2019-02-10T11:08:48.235Z,20.02
2019-02-10T11:09:48.265Z,20.07
2019-02-10T11:10:48.296Z,20.07
2019-02-10T11:11:48.317Z,20.19
2019-02-10T11:12:48.351Z,20.07
2019-02-10T11:13:48.357Z,20.05
2019-02-10T11:14:48.420Z,20.08
2019-02-10T11:15:48.449Z,20.05
2019-02-10T11:16:48.424Z,20.02
2019-02-10T11:17:48.511Z,20.07
2019-02-10T11:18:48.552Z,20.02
2019-02-10T11:19:48.524Z,20.00
2019-02-10T11:20:48.599Z,20.05
2019-02-10T11:21:48.734Z,20.08
2019-02-10T11:22:48.669Z,20.04
2019-02-10T11:24:48.681Z,20.08
2019-02-10T11:26:48.747Z,20.00
2019-02-10T11:27:48.775Z,20.02
2019-02-10T11:28:48.825Z,19.87
2019-02-10T11:29:48.892Z,19.94
2019-02-10T11:30:48.916Z,19.95
2019-02-10T11:31:48.900Z,19.90
2019-02-10T11:32:48.938Z,19.94
2019-02-10T11:33:49.013Z,19.89
2019-02-10T11:34:49.052Z,19.95
2019-02-10T11:35:49.071Z,19.92
2019-02-10T11:36:49.063Z,19.90
2019-02-10T11:38:49.166Z,19.92
2019-02-10T11:39:49.151Z,19.92
2019-02-10T11:40:49.239Z,19.90
2019-02-10T11:42:49.245Z,19.90
2019-02-10T11:43:49.273Z,19.94
2019-02-10T11:44:49.362Z,19.92
2019-02-10T11:45:49.406Z,19.86
2019-02-10T11:46:49.424Z,19.87
2019-02-10T11:47:49.454Z,19.90
2019-02-10T11:48:49.491Z,19.87
2019-02-10T11:49:49.515Z,19.90
2019-02-10T11:50:49.500Z,19.90
2019-02-10T11:51:49.583Z,19.90
2019-02-10T11:53:49.671Z,19.83
2019-02-10T11:55:49.712Z,19.86
2019-02-10T11:56:49.686Z,19.89
2019-02-10T11:57:49.709Z,19.80
2019-02-10T11:59:49.836Z,19.85
2019-02-10T12:00:49.809Z,19.85
2019-02-10T12:01:49.894Z,19.83
2019-02-10T12:03:49.950Z,19.79
2019-02-10T12:04:49.985Z,19.82
2019-02-10T12:05:49.968Z,19.83
2019-02-10T12:06:49.998Z,19.82
2019-02-10T12:07:50.036Z,19.79
2019-02-10T12:08:50.114Z,19.82
2019-02-10T12:09:51.651Z,19.78
2019-02-10T12:10:50.128Z,19.79
2019-02-10T12:11:50.148Z,19.83
2019-02-10T12:12:50.186Z,19.80
2019-02-10T12:13:50.270Z,19.85
2019-02-10T12:14:50.385Z,19.83
2019-02-10T12:15:50.287Z,19.79
2019-02-10T12:16:50.307Z,19.79
2019-02-10T12:17:50.394Z,19.83
2019-02-10T12:18:50.426Z,19.78
2019-02-10T12:19:50.454Z,19.78
2019-02-10T12:20:50.494Z,19.76
2019-02-10T12:21:50.514Z,19.72
2019-02-10T12:22:50.638Z,19.79
2019-02-10T12:23:50.535Z,19.80
2019-02-10T12:24:50.575Z,19.67
2019-02-10T12:25:50.643Z,19.75
2019-02-10T12:27:50.706Z,19.75
2019-02-10T12:28:50.735Z,19.75
2019-02-10T12:29:50.770Z,19.71
2019-02-10T12:30:50.813Z,19.78
2019-02-10T12:31:50.780Z,19.70
2019-02-10T12:33:50.844Z,19.76
2019-02-10T12:34:50.922Z,19.75
2019-02-10T12:35:58.138Z,19.72
2019-02-10T12:36:51.000Z,19.67
2019-02-10T12:38:51.046Z,19.75
2019-02-10T12:39:51.031Z,19.75
2019-02-10T12:40:51.106Z,19.71
2019-02-10T12:42:51.365Z,19.72
2019-02-10T12:43:51.409Z,19.72
2019-02-10T12:44:51.527Z,19.76
2019-02-10T12:45:51.676Z,19.70
2019-02-10T12:46:51.296Z,19.70
2019-02-10T12:47:51.285Z,19.76
2019-02-10T12:48:51.303Z,19.75
2019-02-10T12:49:51.338Z,19.70
2019-02-10T12:50:51.431Z,19.71
2019-02-10T12:51:51.454Z,19.68
2019-02-10T12:52:51.438Z,19.60
2019-02-10T12:54:51.491Z,19.61
2019-02-10T12:55:51.590Z,19.58
2019-02-10T12:56:51.602Z,19.62
2019-02-10T12:58:51.699Z,19.70
2019-02-10T13:00:51.700Z,19.55
2019-02-10T13:01:51.765Z,19.58
2019-02-10T13:02:51.797Z,19.55
2019-02-10T13:03:51.778Z,19.61
2019-02-10T13:04:51.819Z,19.65
2019-02-10T13:06:51.918Z,19.58
2019-02-10T13:07:51.904Z,19.55
2019-02-10T13:08:51.984Z,19.53
2019-02-10T13:10:51.987Z,19.62
2019-02-10T13:11:58.272Z,19.50
2019-02-10T13:12:52.127Z,19.52
2019-02-10T13:13:52.137Z,19.57
2019-02-10T13:14:52.126Z,19.53
2019-02-10T13:15:52.146Z,19.53
2019-02-10T13:16:52.225Z,19.65
2019-02-10T13:18:52.305Z,19.57
2019-02-10T13:19:52.270Z,19.57
2019-02-10T13:20:52.302Z,19.64
2019-02-10T13:22:52.413Z,19.58
2019-02-10T13:23:52.389Z,19.62
2019-02-10T13:24:52.425Z,19.65
2019-02-10T13:25:52.502Z,19.60
2019-02-10T13:26:52.483Z,19.68
2019-02-10T13:27:52.569Z,19.71
2019-02-10T13:28:52.551Z,19.71
2019-02-10T13:29:52.588Z,19.71
2019-02-10T13:30:52.657Z,19.68
2019-02-10T13:32:52.726Z,19.67
2019-02-10T13:33:52.764Z,19.61
2019-02-10T13:34:52.741Z,19.60
2019-02-10T13:35:52.870Z,19.72
2019-02-10T13:36:52.848Z,19.68
2019-02-10T13:37:52.888Z,19.72
2019-02-10T13:38:52.855Z,19.72
2019-02-10T13:39:52.946Z,19.68
2019-02-10T13:40:52.925Z,19.71
2019-02-10T13:41:53.006Z,19.76
2019-02-10T13:42:53.047Z,19.72
2019-02-10T13:43:53.068Z,19.72
2019-02-10T13:44:53.054Z,19.72
2019-02-10T13:45:53.089Z,19.76
2019-02-10T13:46:53.160Z,19.72
2019-02-10T13:47:53.152Z,19.76
2019-02-10T13:49:53.257Z,19.68
2019-02-10T13:50:53.302Z,19.75
2019-02-10T13:51:53.394Z,19.75
2019-02-10T13:52:53.333Z,19.76
2019-02-10T13:53:53.387Z,19.82
2019-02-10T13:54:53.419Z,19.78
2019-02-10T13:55:53.450Z,19.79
2019-02-10T13:56:53.500Z,19.80
2019-02-10T13:57:53.509Z,19.79
2019-02-10T13:58:53.560Z,19.79
2019-02-10T13:59:53.545Z,19.83