createdAt,value
2023-03-06T00:00:49.824Z,67.00
2023-03-06T00:03:16.694Z,67.00
2023-03-06T00:05:44.877Z,67.10
2023-03-06T00:08:11.672Z,67.20
2023-03-06T00:10:38.438Z,67.20
2023-03-06T00:13:07.246Z,67.20
2023-03-06T00:15:34.050Z,67.40
2023-03-06T00:18:02.603Z,67.40
2023-03-06T00:20:29.390Z,67.30
2023-03-06T00:22:56.614Z,67.40
2023-03-06T00:25:23.364Z,67.30
2023-03-06T00:27:50.242Z,67.40
2023-03-06T00:30:18.953Z,67.40
2023-03-06T00:32:45.674Z,67.50
2023-03-06T00:35:13.122Z,67.60
2023-03-06T00:37:40.048Z,67.60
2023-03-06T00:40:08.211Z,67.80
2023-03-06T00:42:34.887Z,67.80
2023-03-06T00:45:01.613Z,67.90
2023-03-06T00:47:28.320Z,68.00
2023-03-06T00:49:55.015Z,68.00
2023-03-06T00:52:21.708Z,68.10
2023-03-06T00:54:48.400Z,68.10
2023-03-06T00:57:15.093Z,68.10
2023-03-06T00:59:41.870Z,68.10
2023-03-06T01:02:08.657Z,68.10
2023-03-06T01:04:35.549Z,68.10
2023-03-06T01:07:02.309Z,68.20
2023-03-06T01:09:29.006Z,68.10
2023-03-06T01:11:56.086Z,68.20
2023-03-06T01:14:22.799Z,68.10
2023-03-06T01:16:49.491Z,68.10
2023-03-06T01:19:16.229Z,68.20
2023-03-06T01:21:42.951Z,68.30
2023-03-06T01:24:09.619Z,68.30
2023-03-06T01:26:36.328Z,68.30
2023-03-06T01:29:03.121Z,68.40
2023-03-06T01:31:29.881Z,68.30
2023-03-06T01:33:56.641Z,68.40
2023-03-06T01:36:23.358Z,68.40
2023-03-06T01:38:50.085Z,68.50
2023-03-06T01:41:17.003Z,68.50
2023-03-06T01:43:46.906Z,68.50
2023-03-06T01:46:24.180Z,68.60
2023-03-06T01:48:57.136Z,68.70
2023-03-06T01:51:25.300Z,68.70
2023-03-06T01:53:51.983Z,68.50
2023-03-06T01:56:18.731Z,68.50
2023-03-06T01:58:45.439Z,68.50
2023-03-06T02:01:12.995Z,68.60
2023-03-06T02:03:40.034Z,68.60
2023-03-06T02:06:06.843Z,68.70
2023-03-06T02:08:33.644Z,68.80
2023-03-06T02:11:14.481Z,68.80
2023-03-06T02:13:41.368Z,68.90
2023-03-06T02:16:08.889Z,68.80
2023-03-06T02:18:35.763Z,69.00
2023-03-06T02:21:26.619Z,69.10
2023-03-06T02:24:27.977Z,69.30
2023-03-06T02:26:54.687Z,69.30
2023-03-06T02:29:22.874Z,69.10
2023-03-06T02:31:49.691Z,69.30
2023-03-06T02:34:16.346Z,69.20
2023-03-06T02:36:49.900Z,69.20
2023-03-06T02:39:17.938Z,69.30
2023-03-06T02:41:44.812Z,69.30
2023-03-06T02:44:11.477Z,69.40
2023-03-06T02:46:38.209Z,69.50
2023-03-06T02:49:04.904Z,69.50
2023-03-06T02:51:31.641Z,69.60
2023-03-06T02:53:58.303Z,69.60
2023-03-06T02:56:24.979Z,69.70
2023-03-06T02:58:51.659Z,69.70
2023-03-06T03:01:18.502Z,69.80
2023-03-06T03:03:45.176Z,69.90
2023-03-06T03:06:11.948Z,69.90
2023-03-06T03:08:38.595Z,70.00
2023-03-06T03:11:05.577Z,70.00
2023-03-06T03:13:32.629Z,70.00
2023-03-06T03:16:07.975Z,70.00
2023-03-06T03:18:35.476Z,70.10
2023-03-06T03:21:02.471Z,70.00
2023-03-06T03:23:29.170Z,70.00
2023-03-06T03:25:55.864Z,70.10
2023-03-06T03:28:22.534Z,70.20
2023-03-06T03:30:49.304Z,70.30
2023-03-06T03:33:16.001Z,70.30
2023-03-06T03:35:42.712Z,70.40
2023-03-06T03:38:09.390Z,70.40
2023-03-06T03:40:36.095Z,70.50
2023-03-06T03:43:02.768Z,70.60
2023-03-06T03:45:29.464Z,70.60
2023-03-06T03:47:56.155Z,70.60
2023-03-06T03:50:22.829Z,70.70
2023-03-06T03:52:49.486Z,70.60
2023-03-06T03:55:16.269Z,70.80
2023-03-06T03:57:42.958Z,70.90
2023-03-06T04:00:10.315Z,70.90
2023-03-06T04:02:36.979Z,70.90
2023-03-06T04:05:03.848Z,70.90
2023-03-06T04:07:30.581Z,70.90
2023-03-06T04:09:57.241Z,70.90
2023-03-06T04:12:23.954Z,70.90
2023-03-06T04:14:50.623Z,70.90
2023-03-06T04:17:17.317Z,70.90
2023-03-06T04:19:43.981Z,71.00
2023-03-06T04:22:10.699Z,71.10
2023-03-06T04:24:37.378Z,71.10
2023-03-06T04:27:04.209Z,71.30
2023-03-06T04:29:30.951Z,71.30
2023-03-06T04:31:57.637Z,71.30
2023-03-06T04:34:24.360Z,71.40
2023-03-06T04:36:51.061Z,71.30
2023-03-06T04:39:17.756Z,71.30
2023-03-06T04:41:44.456Z,71.20
2023-03-06T04:44:11.333Z,71.30
2023-03-06T04:46:38.022Z,71.30
2023-03-06T04:49:04.727Z,71.30
2023-03-06T04:51:31.466Z,71.40
2023-03-06T04:53:58.168Z,71.40
2023-03-06T04:56:24.871Z,71.40
2023-03-06T04:58:51.680Z,71.40
2023-03-06T05:01:18.524Z,71.50
2023-03-06T05:03:45.356Z,71.50
2023-03-06T05:06:12.049Z,71.50
2023-03-06T05:08:38.765Z,71.50
2023-03-06T05:11:05.611Z,71.40
2023-03-06T05:13:32.320Z,71.50
2023-03-06T05:16:06.054Z,71.50
2023-03-06T05:18:33.256Z,71.70
2023-03-06T05:21:00.216Z,71.70
2023-03-06T05:23:27.874Z,71.70
2023-03-06T05:25:54.611Z,71.80
2023-03-06T05:28:21.345Z,71.80
2023-03-06T05:30:48.226Z,71.90
2023-03-06T05:33:14.935Z,71.80
2023-03-06T05:35:45.864Z,71.80
2023-03-06T05:38:12.583Z,71.70
2023-03-06T05:40:42.649Z,71.70
2023-03-06T05:43:09.501Z,71.70
2023-03-06T05:45:36.225Z,71.70
2023-03-06T05:48:02.958Z,71.90
2023-03-06T05:50:29.659Z,71.90
2023-03-06T05:52:56.352Z,72.00
2023-03-06T05:55:23.056Z,72.00
2023-03-06T05:57:50.215Z,71.90
2023-03-06T06:00:17.861Z,72.10
2023-03-06T06:02:44.677Z,72.00
2023-03-06T06:05:13.056Z,72.00
2023-03-06T06:07:40.153Z,71.90
2023-03-06T06:10:07.404Z,72.00
2023-03-06T06:12:34.136Z,72.00
2023-03-06T06:15:00.837Z,72.00
2023-03-06T06:17:27.506Z,72.00
2023-03-06T06:19:54.204Z,72.00
2023-03-06T06:22:20.900Z,72.10
2023-03-06T06:24:47.608Z,72.10
2023-03-06T06:27:14.327Z,72.20
2023-03-06T06:29:41.014Z,72.20
2023-03-06T06:32:07.833Z,72.20
2023-03-06T06:34:34.585Z,72.20
2023-03-06T06:37:01.246Z,72.20
2023-03-06T06:39:27.922Z,72.30
2023-03-06T06:42:09.956Z,72.20
2023-03-06T06:44:41.295Z,72.20
2023-03-06T06:47:25.332Z,72.20
2023-03-06T06:49:53.233Z,72.10
2023-03-06T06:52:20.197Z,72.10
2023-03-06T06:54:47.041Z,72.20
2023-03-06T06:57:13.817Z,72.10
2023-03-06T06:59:40.539Z,72.10
2023-03-06T07:02:07.407Z,72.10
2023-03-06T07:04:34.143Z,72.10
2023-03-06T07:07:00.838Z,72.20
2023-03-06T07:09:27.528Z,72.10
2023-03-06T07:11:54.213Z,72.10
2023-03-06T07:14:20.898Z,72.10
2023-03-06T07:16:47.589Z,72.10
2023-03-06T07:19:14.330Z,72.10
2023-03-06T07:21:41.162Z,72.20
2023-03-06T07:24:08.086Z,72.20
2023-03-06T07:26:35.034Z,72.30
2023-03-06T07:29:02.393Z,72.20
2023-03-06T07:31:29.199Z,72.30
2023-03-06T07:33:56.038Z,72.30
2023-03-06T07:36:23.316Z,72.30
2023-03-06T07:38:50.050Z,72.30
2023-03-06T07:41:16.761Z,72.20
2023-03-06T07:43:43.984Z,72.30
2023-03-06T07:46:10.778Z,72.30
2023-03-06T07:48:37.665Z,72.20
2023-03-06T07:51:09.099Z,72.20
2023-03-06T07:53:35.934Z,72.40
2023-03-06T07:56:04.416Z,72.40
2023-03-06T07:58:31.128Z,72.50
2023-03-06T08:00:57.859Z,72.50
2023-03-06T08:03:24.552Z,72.40
2023-03-06T08:05:51.263Z,72.50
2023-03-06T08:08:17.938Z,72.50
2023-03-06T08:10:48.023Z,72.50
2023-03-06T08:13:14.733Z,72.70
2023-03-06T08:15:41.435Z,72.70
2023-03-06T08:18:08.130Z,72.70
2023-03-06T08:20:34.867Z,72.80
2023-03-06T08:23:01.544Z,72.80
2023-03-06T08:25:28.279Z,72.90
2023-03-06T08:27:54.970Z,72.90
2023-03-06T08:30:21.722Z,73.00
2023-03-06T08:32:48.411Z,73.10
2023-03-06T08:35:15.134Z,73.10
2023-03-06T08:37:41.914Z,73.30
2023-03-06T08:40:09.466Z,73.20
2023-03-06T08:42:36.161Z,73.30
2023-03-06T08:45:02.922Z,73.20
2023-03-06T08:47:29.583Z,73.30
2023-03-06T08:49:56.300Z,73.40
2023-03-06T08:52:22.970Z,73.50
2023-03-06T08:54:49.669Z,73.50
2023-03-06T08:57:16.339Z,73.50
2023-03-06T08:59:43.044Z,73.60
2023-03-06T09:02:12.330Z,73.60
2023-03-06T09:04:39.133Z,73.70
2023-03-06T09:07:05.832Z,73.70
2023-03-06T09:09:32.549Z,73.70
2023-03-06T09:11:59.261Z,73.80
2023-03-06T09:14:25.989Z,73.80
2023-03-06T09:16:52.756Z,73.80
2023-03-06T09:19:19.565Z,73.80
2023-03-06T09:21:46.254Z,73.80
2023-03-06T09:24:13.034Z,73.80
2023-03-06T09:26:45.931Z,73.80
2023-03-06T09:29:13.662Z,73.70
2023-03-06T09:31:40.370Z,73.70
2023-03-06T09:34:07.093Z,73.60
2023-03-06T09:36:45.650Z,73.60
2023-03-06T09:39:20.466Z,73.60
2023-03-06T09:41:47.258Z,73.70
2023-03-06T09:44:22.098Z,73.70
2023-03-06T09:47:06.697Z,73.80
2023-03-06T09:49:39.267Z,74.00
2023-03-06T09:52:24.423Z,73.90
2023-03-06T09:54:59.169Z,73.70
2023-03-06T09:57:27.051Z,73.30
2023-03-06T10:00:15.219Z,73.00
2023-03-06T10:03:09.220Z,72.90
2023-03-06T10:05:39.521Z,72.80
2023-03-06T10:08:06.651Z,72.70
2023-03-06T10:10:44.890Z,72.20
2023-03-06T10:13:28.405Z,72.20
2023-03-06T10:15:59.010Z,72.00
2023-03-06T10:18:25.732Z,71.60
2023-03-06T10:21:18.448Z,71.10
2023-03-06T10:24:00.028Z,71.70
2023-03-06T10:26:28.925Z,70.50
2023-03-06T10:29:01.657Z,69.90
2023-03-06T10:31:28.746Z,69.70
2023-03-06T10:34:08.465Z,69.70
2023-03-06T10:36:35.193Z,70.10
2023-03-06T10:39:02.224Z,70.40
2023-03-06T10:41:33.070Z,70.60
2023-03-06T10:43:59.811Z,70.80
2023-03-06T10:46:34.149Z,70.90
2023-03-06T10:49:02.455Z,71.00
2023-03-06T10:51:29.819Z,71.20
2023-03-06T10:54:01.494Z,71.10
2023-03-06T10:56:37.875Z,70.90
2023-03-06T10:59:14.328Z,70.80
2023-03-06T11:01:42.409Z,70.80
2023-03-06T11:04:28.235Z,70.70
2023-03-06T11:07:17.927Z,70.50
2023-03-06T11:09:56.918Z,70.50
2023-03-06T11:12:29.657Z,70.20
2023-03-06T11:15:14.561Z,69.70
2023-03-06T11:17:56.270Z,69.10
2023-03-06T11:20:24.733Z,68.70
2023-03-06T11:22:56.565Z,68.30
2023-03-06T11:25:27.574Z,68.30
2023-03-06T11:28:03.640Z,68.30
2023-03-06T11:31:22.707Z,68.60
2023-03-06T11:33:54.968Z,68.90
2023-03-06T11:36:34.069Z,69.00
2023-03-06T11:39:01.072Z,69.20
2023-03-06T11:41:39.903Z,69.60
2023-03-06T11:44:20.593Z,70.00
2023-03-06T11:46:52.999Z,70.20
2023-03-06T11:49:24.172Z,70.20
2023-03-06T11:51:59.993Z,70.40
2023-03-06T11:54:26.750Z,69.70
2023-03-06T11:57:16.096Z,69.40
2023-03-06T11:59:55.033Z,69.20
2023-03-06T12:02:43.931Z,70.10
2023-03-06T12:05:48.948Z,69.40
2023-03-06T12:08:43.862Z,69.50
2023-03-06T12:11:40.069Z,69.60
2023-03-06T12:14:35.763Z,69.70
2023-03-06T12:17:13.446Z,69.70
2023-03-06T12:19:58.415Z,69.80
2023-03-06T12:22:57.793Z,69.70
2023-03-06T12:25:34.715Z,69.40
2023-03-06T12:28:39.782Z,69.00
2023-03-06T12:31:25.376Z,68.90
2023-03-06T12:34:11.308Z,68.80
2023-03-06T12:36:53.098Z,68.60
2023-03-06T12:39:47.916Z,68.50
2023-03-06T12:42:39.515Z,68.10
2023-03-06T12:45:26.750Z,68.10
2023-03-06T12:47:55.230Z,67.80
2023-03-06T12:50:26.152Z,67.60
2023-03-06T12:52:54.052Z,67.50
2023-03-06T12:55:24.338Z,67.50
2023-03-06T12:57:52.281Z,67.50
2023-03-06T13:01:04.261Z,67.50
2023-03-06T13:03:56.123Z,67.50
2023-03-06T13:06:45.055Z,67.70
2023-03-06T13:09:40.716Z,67.80
2023-03-06T13:12:26.314Z,67.90
2023-03-06T13:14:55.248Z,67.40
2023-03-06T13:17:25.038Z,67.30
2023-03-06T13:20:28.705Z,67.10
2023-03-06T13:22:55.507Z,67.20
2023-03-06T13:25:24.134Z,67.50
2023-03-06T13:27:56.624Z,67.30
2023-03-06T13:30:38.765Z,67.20
2023-03-06T13:33:27.599Z,67.40
2023-03-06T13:35:55.259Z,67.60
2023-03-06T13:38:37.837Z,67.70
2023-03-06T13:41:22.789Z,67.50
2023-03-06T13:43:59.965Z,67.40
2023-03-06T13:46:37.013Z,67.60
2023-03-06T13:49:14.698Z,67.60
2023-03-06T13:51:53.350Z,67.60
2023-03-06T13:54:44.314Z,67.60
2023-03-06T13:57:26.399Z,67.70
2023-03-06T14:00:08.352Z,67.70
2023-03-06T14:02:54.658Z,67.50
2023-03-06T14:05:21.502Z,67.10
2023-03-06T14:07:49.321Z,67.20
2023-03-06T14:10:20.093Z,66.90
2023-03-06T14:12:49.941Z,66.70
2023-03-06T14:15:31.803Z,66.60
2023-03-06T14:18:05.635Z,66.60
2023-03-06T14:20:35.532Z,66.60
2023-03-06T14:23:14.433Z,66.60
2023-03-06T14:25:41.132Z,66.70
2023-03-06T14:28:23.002Z,66.80
2023-03-06T14:30:53.085Z,66.90
2023-03-06T14:33:33.520Z,67.00
2023-03-06T14:36:01.989Z,67.20
2023-03-06T14:38:31.285Z,67.30
2023-03-06T14:40:58.036Z,67.50
2023-03-06T14:43:26.133Z,67.80
2023-03-06T14:45:54.193Z,68.00
2023-03-06T14:48:21.105Z,68.10
2023-03-06T14:50:57.587Z,68.20
2023-03-06T14:53:28.787Z,68.40
2023-03-06T14:55:56.931Z,68.50
2023-03-06T14:58:58.033Z,68.50
2023-03-06T15:01:31.824Z,68.60
2023-03-06T15:03:59.749Z,68.70
2023-03-06T15:06:44.669Z,68.80
2023-03-06T15:09:14.403Z,69.00
2023-03-06T15:12:04.221Z,69.00
2023-03-06T15:14:34.074Z,69.30
2023-03-06T15:17:19.181Z,69.40
2023-03-06T15:19:46.872Z,69.60
2023-03-06T15:22:24.538Z,69.80
2023-03-06T15:24:51.346Z,70.20
2023-03-06T15:27:19.428Z,70.20
2023-03-06T15:29:46.156Z,70.50
2023-03-06T15:32:24.979Z,70.70
2023-03-06T15:35:26.999Z,71.00
2023-03-06T15:37:53.708Z,71.20
2023-03-06T15:40:21.678Z,71.00
2023-03-06T15:42:48.400Z,71.20
2023-03-06T15:45:21.772Z,71.40
2023-03-06T15:47:49.290Z,71.60
2023-03-06T15:50:19.937Z,71.70
2023-03-06T15:52:46.899Z,71.90
2023-03-06T15:55:17.608Z,71.90
2023-03-06T15:57:55.618Z,71.90
2023-03-06T16:00:27.871Z,72.00
2023-03-06T16:02:55.938Z,72.10
2023-03-06T16:05:22.850Z,72.20
2023-03-06T16:07:49.575Z,72.30
2023-03-06T16:10:18.003Z,72.40
2023-03-06T16:12:47.555Z,72.50
2023-03-06T16:15:20.263Z,72.70
2023-03-06T16:17:47.028Z,72.70
2023-03-06T16:20:15.190Z,72.70
2023-03-06T16:22:41.919Z,72.80
2023-03-06T16:25:08.957Z,72.90
2023-03-06T16:27:35.684Z,73.10
2023-03-06T16:30:03.490Z,73.20
2023-03-06T16:32:30.249Z,73.30
2023-03-06T16:34:56.966Z,73.40
2023-03-06T16:37:23.667Z,73.50
2023-03-06T16:39:50.452Z,73.50
2023-03-06T16:42:17.172Z,73.60
2023-03-06T16:44:44.767Z,73.70
2023-03-06T16:47:11.486Z,73.80
2023-03-06T16:49:38.252Z,73.90
2023-03-06T16:52:05.124Z,74.00
2023-03-06T16:54:31.839Z,74.00
2023-03-06T16:56:58.516Z,74.00
2023-03-06T16:59:25.211Z,74.10
2023-03-06T17:01:51.943Z,74.10
2023-03-06T17:04:18.654Z,74.10
2023-03-06T17:06:45.353Z,74.10
2023-03-06T17:09:12.077Z,74.20
2023-03-06T17:11:38.884Z,74.20
2023-03-06T17:14:05.632Z,74.20
2023-03-06T17:16:32.351Z,74.20
2023-03-06T17:18:59.043Z,74.30
2023-03-06T17:21:25.766Z,74.30
2023-03-06T17:23:52.584Z,74.40
2023-03-06T17:26:19.458Z,74.40
2023-03-06T17:28:46.402Z,74.60
2023-03-06T17:31:23.800Z,74.50
2023-03-06T17:33:50.625Z,74.70
2023-03-06T17:36:17.513Z,74.70
2023-03-06T17:38:44.254Z,74.70
2023-03-06T17:41:11.383Z,74.80
2023-03-06T17:43:38.382Z,74.90
2023-03-06T17:46:06.505Z,75.00
2023-03-06T17:48:33.572Z,75.00
2023-03-06T17:51:00.475Z,75.90
2023-03-06T17:53:27.290Z,75.20
2023-03-06T17:55:54.678Z,75.20
2023-03-06T17:58:21.410Z,75.30
2023-03-06T18:00:48.217Z,75.30
2023-03-06T18:03:15.001Z,75.40
2023-03-06T18:05:41.815Z,75.50
2023-03-06T18:08:08.631Z,75.50
2023-03-06T18:10:35.470Z,75.50
2023-03-06T18:13:02.169Z,76.40
2023-03-06T18:15:29.036Z,75.60
2023-03-06T18:17:56.067Z,75.60
2023-03-06T18:20:23.051Z,75.70
2023-03-06T18:22:49.765Z,75.70
2023-03-06T18:25:16.523Z,75.90
2023-03-06T18:27:43.190Z,75.80
2023-03-06T18:30:10.494Z,75.70
2023-03-06T18:32:37.240Z,75.80
2023-03-06T18:35:04.178Z,75.80
2023-03-06T18:37:30.881Z,75.80
2023-03-06T18:39:57.594Z,75.90
2023-03-06T18:42:24.344Z,75.90
2023-03-06T18:44:51.040Z,76.00
2023-03-06T18:47:17.778Z,76.10
2023-03-06T18:49:44.496Z,76.10
2023-03-06T18:52:11.613Z,76.10
2023-03-06T18:54:38.464Z,76.10
2023-03-06T18:57:05.263Z,76.10
2023-03-06T18:59:32.007Z,76.10
2023-03-06T19:01:58.722Z,76.10
2023-03-06T19:04:26.147Z,76.10
2023-03-06T19:06:53.082Z,76.30
2023-03-06T19:09:19.842Z,76.20
2023-03-06T19:11:46.547Z,76.30
2023-03-06T19:14:14.198Z,76.30
2023-03-06T19:16:40.990Z,76.40
2023-03-06T19:19:07.735Z,76.40
2023-03-06T19:21:34.417Z,76.40
2023-03-06T19:24:01.701Z,76.50
2023-03-06T19:26:28.439Z,76.50
2023-03-06T19:28:55.145Z,76.50
2023-03-06T19:31:23.893Z,76.60
2023-03-06T19:33:50.691Z,76.60
2023-03-06T19:36:17.546Z,76.60
2023-03-06T19:38:44.284Z,76.60
2023-03-06T19:41:12.171Z,76.70
2023-03-06T19:43:42.213Z,76.80
2023-03-06T19:46:13.346Z,76.80
2023-03-06T19:48:41.158Z,76.90
2023-03-06T19:51:07.935Z,76.90
2023-03-06T19:53:34.928Z,77.00
2023-03-06T19:56:08.399Z,77.10
2023-03-06T19:58:35.145Z,77.10
2023-03-06T20:01:10.312Z,77.10
2023-03-06T20:03:37.144Z,76.90
2023-03-06T20:06:04.114Z,76.90
2023-03-06T20:08:30.824Z,77.10
2023-03-06T20:10:57.661Z,77.30
2023-03-06T20:13:24.418Z,77.40
2023-03-06T20:15:51.144Z,77.40
2023-03-06T20:18:17.927Z,77.40
2023-03-06T20:20:44.616Z,77.50
2023-03-06T20:23:11.702Z,77.50
2023-03-06T20:25:38.427Z,77.50
2023-03-06T20:28:05.178Z,77.60
2023-03-06T20:30:38.114Z,77.60
2023-03-06T20:33:05.164Z,77.60
2023-03-06T20:35:31.927Z,77.70
2023-03-06T20:37:58.712Z,77.70
2023-03-06T20:40:25.522Z,77.80
2023-03-06T20:42:52.427Z,77.90
2023-03-06T20:45:19.132Z,77.70
2023-03-06T20:47:45.796Z,77.80
2023-03-06T20:50:13.677Z,77.90
2023-03-06T20:52:40.384Z,77.90
2023-03-06T20:55:07.387Z,78.00
2023-03-06T20:57:34.095Z,78.00
2023-03-06T21:00:00.791Z,78.00
2023-03-06T21:02:27.562Z,78.00
2023-03-06T21:04:54.361Z,78.00
2023-03-06T21:07:21.108Z,78.10
2023-03-06T21:09:47.791Z,78.20
2023-03-06T21:12:14.452Z,78.20
2023-03-06T21:14:41.160Z,78.30
2023-03-06T21:17:07.842Z,78.40
2023-03-06T21:19:35.597Z,78.30
2023-03-06T21:22:02.317Z,78.40
2023-03-06T21:24:28.995Z,78.40
2023-03-06T21:26:55.673Z,78.40
2023-03-06T21:29:22.442Z,78.50
2023-03-06T21:31:49.127Z,78.50
2023-03-06T21:34:15.835Z,78.50
2023-03-06T21:36:42.687Z,78.60
2023-03-06T21:39:09.392Z,78.70
2023-03-06T21:41:36.082Z,78.70
2023-03-06T21:44:04.869Z,78.70
2023-03-06T21:46:31.632Z,78.70
2023-03-06T21:48:58.562Z,78.90
2023-03-06T21:51:25.756Z,78.90
2023-03-06T21:53:52.920Z,78.80
2023-03-06T21:56:20.688Z,78.90
2023-03-06T21:58:47.415Z,78.90
2023-03-06T22:01:17.218Z,78.90
2023-03-06T22:03:44.066Z,79.10
2023-03-06T22:06:14.539Z,79.20
2023-03-06T22:08:41.312Z,79.20
2023-03-06T22:11:09.112Z,79.20
2023-03-06T22:13:36.374Z,79.20
2023-03-06T22:16:03.253Z,79.30
2023-03-06T22:18:30.002Z,79.20
2023-03-06T22:20:56.695Z,79.30
2023-03-06T22:23:23.468Z,79.30
2023-03-06T22:25:50.243Z,79.30
2023-03-06T22:28:16.981Z,79.50
2023-03-06T22:30:44.040Z,79.50
2023-03-06T22:33:10.787Z,79.50
2023-03-06T22:35:37.489Z,79.60
2023-03-06T22:38:04.244Z,79.60
2023-03-06T22:40:31.397Z,79.60
2023-03-06T22:42:58.128Z,79.60
2023-03-06T22:45:24.876Z,79.60
2023-03-06T22:47:55.156Z,79.60
2023-03-06T22:50:24.392Z,79.70
2023-03-06T22:52:51.078Z,79.70
2023-03-06T22:55:17.772Z,79.70
2023-03-06T22:57:44.660Z,79.70
2023-03-06T23:00:11.939Z,79.70
2023-03-06T23:02:41.289Z,79.80
2023-03-06T23:05:08.214Z,79.80
2023-03-06T23:07:34.956Z,79.80
2023-03-06T23:10:01.718Z,79.90
2023-03-06T23:12:28.429Z,79.90
2023-03-06T23:14:55.195Z,79.80
2023-03-06T23:17:21.944Z,80.00
2023-03-06T23:19:49.218Z,80.00
2023-03-06T23:22:15.941Z,80.20
2023-03-06T23:24:42.683Z,80.00
2023-03-06T23:27:09.351Z,80.00
2023-03-06T23:29:36.048Z,80.00
2023-03-06T23:32:02.788Z,80.70
2023-03-06T23:34:29.486Z,80.00
2023-03-06T23:36:56.172Z,80.00
2023-03-06T23:39:22.873Z,80.00
2023-03-06T23:41:49.568Z,79.90
2023-03-06T23:44:16.240Z,79.90
2023-03-06T23:46:42.932Z,79.90
2023-03-06T23:49:09.614Z,79.90
2023-03-06T23:51:36.357Z,79.90
2023-03-06T23:54:03.114Z,79.90
2023-03-06T23:56:29.826Z,80.00
2023-03-06T23:58:56.588Z,80.00
