createdAt,value
2018-01-15T00:00:50.885Z,1011.22
2018-01-15T00:01:50.756Z,1011.20
2018-01-15T00:02:50.818Z,1011.15
2018-01-15T00:03:50.704Z,1011.16
2018-01-15T00:04:50.693Z,1011.13
2018-01-15T00:05:50.655Z,1011.13
2018-01-15T00:06:50.639Z,1011.12
2018-01-15T00:07:50.610Z,1011.10
2018-01-15T00:08:50.591Z,1011.12
2018-01-15T00:09:50.564Z,1011.11
2018-01-15T00:10:50.540Z,1011.08
2018-01-15T00:11:50.519Z,1011.08
2018-01-15T00:12:50.487Z,1011.06
2018-01-15T00:13:50.462Z,1010.99
2018-01-15T00:14:50.449Z,1010.90
2018-01-15T00:15:50.422Z,1010.88
2018-01-15T00:16:50.414Z,1010.85
2018-01-15T00:17:50.363Z,1010.90
2018-01-15T00:18:50.350Z,1010.89
2018-01-15T00:19:50.317Z,1010.90
2018-01-15T00:20:50.295Z,1010.91
2018-01-15T00:21:50.273Z,1010.88
2018-01-15T00:22:50.245Z,1010.89
2018-01-15T00:23:50.218Z,1010.87
2018-01-15T00:24:50.202Z,1010.88
2018-01-15T00:25:50.170Z,1010.81
2018-01-15T00:26:50.151Z,1010.83
2018-01-15T00:27:50.122Z,1010.83
2018-01-15T00:28:50.095Z,1010.78
2018-01-15T00:29:50.071Z,1010.77
2018-01-15T00:30:50.049Z,1010.74
2018-01-15T00:31:50.031Z,1010.73
2018-01-15T00:32:49.998Z,1010.69
2018-01-15T00:33:49.975Z,1010.71
2018-01-15T00:34:49.950Z,1010.66
2018-01-15T00:35:49.933Z,1010.67
2018-01-15T00:36:49.908Z,1010.66
2018-01-15T00:37:49.878Z,1010.65
2018-01-15T00:38:49.856Z,1010.61
2018-01-15T00:39:49.834Z,1010.56
2018-01-15T00:40:49.810Z,1010.56
2018-01-15T00:41:49.792Z,1010.53
2018-01-15T00:42:49.758Z,1010.52
2018-01-15T00:43:49.735Z,1010.53
2018-01-15T00:44:49.710Z,1010.50
2018-01-15T00:45:49.686Z,1010.48
2018-01-15T00:46:49.660Z,1010.54
2018-01-15T00:47:49.640Z,1010.52
2018-01-15T00:48:49.611Z,1010.49
2018-01-15T00:49:49.590Z,1010.48
2018-01-15T00:50:49.564Z,1010.47
2018-01-15T00:51:49.538Z,1010.45
2018-01-15T00:52:49.524Z,1010.43
2018-01-15T00:53:49.490Z,1010.40
2018-01-15T00:54:49.470Z,1010.39
2018-01-15T00:55:49.450Z,1010.36
2018-01-15T00:56:49.421Z,1010.37
2018-01-15T00:57:49.397Z,1010.39
2018-01-15T00:58:49.370Z,1010.39
2018-01-15T00:59:49.344Z,1010.42
2018-01-15T01:00:49.321Z,1010.42
2018-01-15T01:01:49.298Z,1010.41
2018-01-15T01:02:49.280Z,1010.41
2018-01-15T01:03:49.253Z,1010.40
2018-01-15T01:04:49.227Z,1010.41
2018-01-15T01:05:49.208Z,1010.38
2018-01-15T01:06:49.177Z,1010.38
2018-01-15T01:07:49.163Z,1010.34
2018-01-15T01:08:49.132Z,1010.34
2018-01-15T01:09:49.112Z,1010.31
2018-01-15T01:10:49.080Z,1010.32
2018-01-15T01:11:49.112Z,1010.32
2018-01-15T01:12:49.041Z,1010.34
2018-01-15T01:13:49.014Z,1010.34
2018-01-15T01:14:48.988Z,1010.33
2018-01-15T01:15:48.970Z,1010.31
2018-01-15T01:16:48.940Z,1010.31
2018-01-15T01:17:48.971Z,1010.31
2018-01-15T01:18:48.890Z,1010.33
2018-01-15T01:19:48.917Z,1010.30
2018-01-15T01:20:48.845Z,1010.30
2018-01-15T01:21:48.871Z,1010.21
2018-01-15T01:22:48.797Z,1010.22
2018-01-15T01:23:48.825Z,1010.19
2018-01-15T01:24:48.750Z,1010.19
2018-01-15T01:25:48.729Z,1010.10
2018-01-15T01:26:48.708Z,1010.10
2018-01-15T01:27:48.680Z,1010.10
2018-01-15T01:28:48.659Z,1010.06
2018-01-15T01:29:48.638Z,1010.04
2018-01-15T01:30:48.621Z,1010.03
2018-01-15T01:31:48.668Z,1010.04
2018-01-15T01:32:48.562Z,1010.01
2018-01-15T01:33:48.643Z,1009.96
2018-01-15T01:34:48.512Z,1010.01
2018-01-15T01:35:48.540Z,1010.01
2018-01-15T01:36:48.469Z,1010.05
2018-01-15T01:37:48.442Z,1010.08
2018-01-15T01:38:48.417Z,1010.06
2018-01-15T01:39:48.402Z,1010.03
2018-01-15T01:40:48.370Z,1010.04
2018-01-15T01:41:48.350Z,1010.02
2018-01-15T01:42:48.322Z,1010.05
2018-01-15T01:43:48.335Z,1010.03
2018-01-15T01:44:48.280Z,1009.99
2018-01-15T01:45:48.259Z,1009.97
2018-01-15T01:46:48.231Z,1009.96
2018-01-15T01:47:48.211Z,1009.95
2018-01-15T01:48:48.191Z,1009.91
2018-01-15T01:49:48.160Z,1009.88
2018-01-15T01:50:48.140Z,1009.90
2018-01-15T01:51:48.113Z,1009.91
2018-01-15T01:52:48.096Z,1009.91
2018-01-15T01:53:48.068Z,1009.91
2018-01-15T01:54:48.048Z,1009.92
2018-01-15T01:55:48.019Z,1009.89
2018-01-15T01:56:47.997Z,1009.85
2018-01-15T01:57:47.971Z,1009.87
2018-01-15T01:58:47.951Z,1009.84
2018-01-15T01:59:47.935Z,1009.84
2018-01-15T02:00:47.901Z,1009.80
2018-01-15T02:01:47.882Z,1009.81
2018-01-15T02:02:47.860Z,1009.76
2018-01-15T02:03:47.831Z,1009.74
2018-01-15T02:04:47.811Z,1009.72
2018-01-15T02:05:47.785Z,1009.68
2018-01-15T02:06:47.761Z,1009.67
2018-01-15T02:07:47.738Z,1009.60
2018-01-15T02:08:47.723Z,1009.63
2018-01-15T02:09:47.689Z,1009.60
2018-01-15T02:10:47.671Z,1009.53
2018-01-15T02:11:47.641Z,1009.54
2018-01-15T02:12:47.622Z,1009.56
2018-01-15T02:13:47.594Z,1009.55
2018-01-15T02:14:47.570Z,1009.54
2018-01-15T02:15:47.549Z,1009.52
2018-01-15T02:16:47.527Z,1009.49
2018-01-15T02:17:47.504Z,1009.49
2018-01-15T02:18:47.482Z,1009.45
2018-01-15T02:19:47.460Z,1009.48
2018-01-15T02:20:47.431Z,1009.41
2018-01-15T02:21:47.408Z,1009.41
2018-01-15T02:22:47.383Z,1009.40
2018-01-15T02:23:47.361Z,1009.39
2018-01-15T02:24:47.336Z,1009.40
2018-01-15T02:25:47.311Z,1009.38
2018-01-15T02:26:47.288Z,1009.39
2018-01-15T02:27:47.262Z,1009.35
2018-01-15T02:28:47.238Z,1009.34
2018-01-15T02:29:47.218Z,1009.35
2018-01-15T02:30:47.193Z,1009.35
2018-01-15T02:31:47.170Z,1009.30
2018-01-15T02:32:47.153Z,1009.34
2018-01-15T02:33:47.120Z,1009.33
2018-01-15T02:34:47.097Z,1009.33
2018-01-15T02:35:47.080Z,1009.34
2018-01-15T02:36:47.053Z,1009.32
2018-01-15T02:37:47.029Z,1009.29
2018-01-15T02:38:47.003Z,1009.21
2018-01-15T02:39:46.979Z,1009.15
2018-01-15T02:40:46.956Z,1009.14
2018-01-15T02:41:46.930Z,1009.09
2018-01-15T02:42:46.907Z,1009.11
2018-01-15T02:43:46.891Z,1009.10
2018-01-15T02:44:46.863Z,1009.10
2018-01-15T02:45:46.838Z,1009.14
2018-01-15T02:46:46.815Z,1009.09
2018-01-15T02:47:46.791Z,1009.13
2018-01-15T02:48:46.770Z,1009.09
2018-01-15T02:49:46.741Z,1009.11
2018-01-15T02:50:46.721Z,1009.07
2018-01-15T02:51:46.703Z,1009.04
2018-01-15T02:52:46.681Z,1009.06
2018-01-15T02:53:46.648Z,1009.04
2018-01-15T02:54:46.627Z,1009.05
2018-01-15T02:55:46.600Z,1009.01
2018-01-15T02:56:46.578Z,1009.00
2018-01-15T02:57:46.554Z,1008.96
2018-01-15T02:58:46.529Z,1009.02
2018-01-15T02:59:46.511Z,1008.97
2018-01-15T03:00:46.486Z,1009.01
2018-01-15T03:01:46.458Z,1008.99
2018-01-15T03:02:46.440Z,1008.98
2018-01-15T03:03:46.421Z,1008.98
2018-01-15T03:04:46.391Z,1008.94
2018-01-15T03:05:46.370Z,1008.91
2018-01-15T03:06:46.349Z,1008.90
2018-01-15T03:07:46.320Z,1008.88
2018-01-15T03:08:46.550Z,1008.88
2018-01-15T03:09:46.275Z,1008.82
2018-01-15T03:10:46.250Z,1008.83
2018-01-15T03:11:46.225Z,1008.78
2018-01-15T03:12:46.202Z,1008.76
2018-01-15T03:13:46.178Z,1008.75
2018-01-15T03:14:46.157Z,1008.71
2018-01-15T03:15:46.131Z,1008.64
2018-01-15T03:16:46.107Z,1008.64
2018-01-15T03:17:46.088Z,1008.65
2018-01-15T03:18:46.066Z,1008.60
2018-01-15T03:19:46.041Z,1008.60
2018-01-15T03:20:46.016Z,1008.62
2018-01-15T03:21:45.991Z,1008.58
2018-01-15T03:22:45.967Z,1008.55
2018-01-15T03:23:45.944Z,1008.52
2018-01-15T03:24:45.920Z,1008.48
2018-01-15T03:25:45.897Z,1008.42
2018-01-15T03:26:45.873Z,1008.41
2018-01-15T03:27:45.858Z,1008.40
2018-01-15T03:28:45.830Z,1008.40
2018-01-15T03:29:45.811Z,1008.37
2018-01-15T03:30:45.792Z,1008.35
2018-01-15T03:31:45.761Z,1008.33
2018-01-15T03:32:45.736Z,1008.35
2018-01-15T03:33:45.709Z,1008.36
2018-01-15T03:34:45.739Z,1008.30
2018-01-15T03:35:45.666Z,1008.30
2018-01-15T03:36:45.645Z,1008.34
2018-01-15T03:37:45.618Z,1008.28
2018-01-15T03:38:45.598Z,1008.25
2018-01-15T03:39:45.570Z,1008.24
2018-01-15T03:40:45.551Z,1008.17
2018-01-15T03:41:45.528Z,1008.11
2018-01-15T03:42:45.614Z,1008.08
2018-01-15T03:43:45.476Z,1008.07
2018-01-15T03:44:45.460Z,1008.08
2018-01-15T03:45:45.431Z,1008.04
2018-01-15T03:46:45.414Z,1008.04
2018-01-15T03:47:45.383Z,1008.06
2018-01-15T03:48:45.361Z,1008.05
2018-01-15T03:49:45.341Z,1008.07
2018-01-15T03:50:45.309Z,1008.09
2018-01-15T03:51:45.289Z,1008.07
2018-01-15T03:52:45.270Z,1008.06
2018-01-15T03:53:45.238Z,1008.03
2018-01-15T03:54:45.216Z,1008.01
2018-01-15T03:55:45.193Z,1007.97
2018-01-15T03:56:45.170Z,1007.94
2018-01-15T03:57:45.159Z,1007.90
2018-01-15T03:58:45.121Z,1007.87
2018-01-15T03:59:45.100Z,1007.84
2018-01-15T04:00:45.078Z,1007.85
2018-01-15T04:01:45.058Z,1007.80
2018-01-15T04:02:45.030Z,1007.77
2018-01-15T04:03:45.008Z,1007.77
2018-01-15T04:04:44.980Z,1007.73
2018-01-15T04:05:44.960Z,1007.72
2018-01-15T04:06:44.930Z,1007.68
2018-01-15T04:07:44.907Z,1007.64
2018-01-15T04:08:44.881Z,1007.59
2018-01-15T04:09:44.860Z,1007.55
2018-01-15T04:10:44.836Z,1007.53
2018-01-15T04:11:44.809Z,1007.53
2018-01-15T04:12:44.788Z,1007.51
2018-01-15T04:13:44.763Z,1007.51
2018-01-15T04:14:44.740Z,1007.50
2018-01-15T04:15:44.714Z,1007.51
2018-01-15T04:16:44.690Z,1007.50
2018-01-15T04:17:44.663Z,1007.51
2018-01-15T04:18:44.648Z,1007.50
2018-01-15T04:19:44.616Z,1007.48
2018-01-15T04:20:44.602Z,1007.43
2018-01-15T04:21:44.570Z,1007.39
2018-01-15T04:22:44.549Z,1007.45
2018-01-15T04:23:44.521Z,1007.37
2018-01-15T04:24:44.501Z,1007.35
2018-01-15T04:25:44.480Z,1007.35
2018-01-15T04:26:44.458Z,1007.31
2018-01-15T04:27:44.428Z,1007.28
2018-01-15T04:28:44.408Z,1007.27
2018-01-15T04:29:44.379Z,1007.27
2018-01-15T04:30:44.360Z,1007.24
2018-01-15T04:31:44.332Z,1007.23
2018-01-15T04:32:44.310Z,1007.23
2018-01-15T04:33:44.289Z,1007.20
2018-01-15T04:34:44.268Z,1007.17
2018-01-15T04:35:44.239Z,1007.17
2018-01-15T04:36:44.212Z,1007.15
2018-01-15T04:37:44.189Z,1007.19
2018-01-15T04:38:44.168Z,1007.12
2018-01-15T04:39:44.141Z,1007.15
2018-01-15T04:40:44.118Z,1007.09
2018-01-15T04:41:44.100Z,1007.11
2018-01-15T04:42:44.068Z,1007.08
2018-01-15T04:43:44.053Z,1007.07
2018-01-15T04:44:44.022Z,1007.07
2018-01-15T04:45:44.000Z,1007.05
2018-01-15T04:46:43.979Z,1007.02
2018-01-15T04:47:44.012Z,1007.07
2018-01-15T04:48:43.932Z,1007.03
2018-01-15T04:49:43.913Z,1007.02
2018-01-15T04:50:43.877Z,1006.98
2018-01-15T04:51:43.859Z,1006.98
2018-01-15T04:52:43.839Z,1006.93
2018-01-15T04:53:43.808Z,1006.91
2018-01-15T04:54:43.789Z,1006.86
2018-01-15T04:55:43.764Z,1006.83
2018-01-15T04:56:43.738Z,1006.82
2018-01-15T04:57:43.729Z,1006.81
2018-01-15T04:58:43.689Z,1006.80
2018-01-15T04:59:43.668Z,1006.76
2018-01-15T05:00:43.639Z,1006.77
2018-01-15T05:01:43.720Z,1006.74
2018-01-15T05:02:43.599Z,1006.70
2018-01-15T05:03:43.669Z,1006.77
2018-01-15T05:04:43.549Z,1006.69
2018-01-15T05:05:43.630Z,1006.73
2018-01-15T05:06:43.500Z,1006.71
2018-01-15T05:07:43.582Z,1006.68
2018-01-15T05:08:43.458Z,1006.67
2018-01-15T05:09:43.428Z,1006.70
2018-01-15T05:10:43.404Z,1006.64
2018-01-15T05:11:43.477Z,1006.64
2018-01-15T05:12:43.354Z,1006.63
2018-01-15T05:13:43.338Z,1006.61
2018-01-15T05:14:43.316Z,1006.60
2018-01-15T05:15:43.290Z,1006.60
2018-01-15T05:16:43.264Z,1006.60
2018-01-15T05:17:43.240Z,1006.57
2018-01-15T05:18:43.218Z,1006.61
2018-01-15T05:19:43.196Z,1006.53
2018-01-15T05:20:43.168Z,1006.51
2018-01-15T05:21:43.148Z,1006.53
2018-01-15T05:22:43.122Z,1006.50
2018-01-15T05:23:43.098Z,1006.46
2018-01-15T05:24:43.077Z,1006.42
2018-01-15T05:25:43.046Z,1006.39
2018-01-15T05:26:43.035Z,1006.40
2018-01-15T05:27:43.001Z,1006.38
2018-01-15T05:28:42.978Z,1006.33
2018-01-15T05:29:42.951Z,1006.36
2018-01-15T05:30:42.930Z,1006.33
2018-01-15T05:31:42.910Z,1006.35
2018-01-15T05:32:42.879Z,1006.31
2018-01-15T05:33:42.853Z,1006.29
2018-01-15T05:34:42.830Z,1006.27
2018-01-15T05:35:42.810Z,1006.33
2018-01-15T05:36:42.786Z,1006.25
2018-01-15T05:37:42.769Z,1006.25
2018-01-15T05:38:42.738Z,1006.28
2018-01-15T05:39:42.716Z,1006.24
2018-01-15T05:40:42.689Z,1006.21
2018-01-15T05:41:42.669Z,1006.19
2018-01-15T05:42:42.650Z,1006.16
2018-01-15T05:43:42.620Z,1006.21
2018-01-15T05:44:42.604Z,1006.20
2018-01-15T05:45:42.575Z,1006.19
2018-01-15T05:46:42.549Z,1006.17
2018-01-15T05:47:42.533Z,1006.13
2018-01-15T05:48:42.510Z,1006.08
2018-01-15T05:49:42.477Z,1006.11
2018-01-15T05:50:42.459Z,1006.08
2018-01-15T05:51:42.429Z,1006.12
2018-01-15T05:52:42.410Z,1006.07
2018-01-15T05:53:42.389Z,1006.05
2018-01-15T05:54:42.360Z,1006.07
2018-01-15T05:55:42.339Z,1006.04
2018-01-15T05:56:42.317Z,1006.01
2018-01-15T05:57:42.290Z,1006.03
2018-01-15T05:58:42.268Z,1005.99
2018-01-15T05:59:42.249Z,1005.96
2018-01-15T06:00:42.221Z,1005.96
2018-01-15T06:01:42.211Z,1005.94
2018-01-15T06:02:42.181Z,1005.89
2018-01-15T06:03:42.149Z,1005.88
2018-01-15T06:04:42.126Z,1005.90
2018-01-15T06:05:42.113Z,1005.91
2018-01-15T06:06:42.079Z,1005.90
2018-01-15T06:07:42.059Z,1005.90
2018-01-15T06:08:42.035Z,1005.85
2018-01-15T06:09:42.010Z,1005.83
2018-01-15T06:10:41.989Z,1005.84
2018-01-15T06:11:41.974Z,1005.85
2018-01-15T06:12:41.950Z,1005.81
2018-01-15T06:13:41.916Z,1005.75
2018-01-15T06:14:41.890Z,1005.81
2018-01-15T06:15:41.871Z,1005.76
2018-01-15T06:16:41.845Z,1005.74
2018-01-15T06:17:41.822Z,1005.77
2018-01-15T06:18:41.801Z,1005.73
2018-01-15T06:19:41.774Z,1005.71
2018-01-15T06:20:41.748Z,1005.69
2018-01-15T06:21:41.734Z,1005.69
2018-01-15T06:22:41.747Z,1005.66
2018-01-15T06:23:41.680Z,1005.63
2018-01-15T06:24:41.659Z,1005.60
2018-01-15T06:25:41.637Z,1005.59
2018-01-15T06:26:41.610Z,1005.61
2018-01-15T06:27:41.588Z,1005.60
2018-01-15T06:28:41.567Z,1005.58
2018-01-15T06:29:41.536Z,1005.56
2018-01-15T06:30:41.529Z,1005.56
2018-01-15T06:31:41.498Z,1005.54
2018-01-15T06:32:41.471Z,1005.51
2018-01-15T06:33:41.449Z,1005.52
2018-01-15T06:34:41.427Z,1005.54
2018-01-15T06:35:41.399Z,1005.53
2018-01-15T06:36:41.380Z,1005.54
2018-01-15T06:37:41.355Z,1005.51
2018-01-15T06:38:41.328Z,1005.46
2018-01-15T06:39:41.308Z,1005.46
2018-01-15T06:40:41.280Z,1005.41
2018-01-15T06:41:41.259Z,1005.38
2018-01-15T06:42:41.241Z,1005.35
2018-01-15T06:43:41.229Z,1005.36
2018-01-15T06:44:41.190Z,1005.33
2018-01-15T06:45:41.166Z,1005.29
2018-01-15T06:46:41.142Z,1005.32
2018-01-15T06:47:41.119Z,1005.28
2018-01-15T06:48:41.098Z,1005.33
2018-01-15T06:49:41.078Z,1005.24
2018-01-15T06:50:41.049Z,1005.25
2018-01-15T06:51:41.029Z,1005.25
2018-01-15T06:52:41.008Z,1005.25
2018-01-15T06:53:40.985Z,1005.23
2018-01-15T06:54:40.959Z,1005.17
2018-01-15T06:55:40.933Z,1005.22
2018-01-15T06:56:40.914Z,1005.18
2018-01-15T06:57:40.890Z,1005.13
2018-01-15T06:58:40.870Z,1005.17
2018-01-15T06:59:40.844Z,1005.12
2018-01-15T07:00:40.820Z,1005.11
2018-01-15T07:01:40.801Z,1005.12
2018-01-15T07:02:40.780Z,1005.08
2018-01-15T07:03:40.756Z,1005.10
2018-01-15T07:04:40.740Z,1005.10
2018-01-15T07:05:40.720Z,1005.15
2018-01-15T07:06:40.686Z,1005.11
2018-01-15T07:07:40.661Z,1005.07
2018-01-15T07:08:40.689Z,1005.06
2018-01-15T07:09:40.612Z,1005.02
2018-01-15T07:10:40.602Z,1004.96
2018-01-15T07:11:40.575Z,1004.93
2018-01-15T07:12:40.554Z,1004.87
2018-01-15T07:13:40.531Z,1004.86
2018-01-15T07:14:40.503Z,1004.86
2018-01-15T07:15:40.480Z,1004.82
2018-01-15T07:16:40.456Z,1004.82
2018-01-15T07:17:40.429Z,1004.80
2018-01-15T07:18:40.412Z,1004.84
2018-01-15T07:19:40.389Z,1004.81
2018-01-15T07:20:40.366Z,1004.75
2018-01-15T07:21:40.340Z,1004.80
2018-01-15T07:22:40.321Z,1004.79
2018-01-15T07:23:40.298Z,1004.74
2018-01-15T07:24:40.271Z,1004.75
2018-01-15T07:25:40.251Z,1004.78
2018-01-15T07:26:40.227Z,1004.80
2018-01-15T07:27:40.210Z,1004.79
2018-01-15T07:28:40.180Z,1004.74
2018-01-15T07:29:40.158Z,1004.76
2018-01-15T07:30:40.141Z,1004.78
2018-01-15T07:31:40.112Z,1004.72
2018-01-15T07:32:40.086Z,1004.78
2018-01-15T07:33:40.076Z,1004.76
2018-01-15T07:34:40.040Z,1004.75
2018-01-15T07:35:40.019Z,1004.74
2018-01-15T07:36:39.994Z,1004.71
2018-01-15T07:37:39.972Z,1004.71
2018-01-15T07:38:39.950Z,1004.71
2018-01-15T07:39:39.928Z,1004.67
2018-01-15T07:40:39.904Z,1004.64
2018-01-15T07:41:39.879Z,1004.62
2018-01-15T07:42:39.859Z,1004.61
2018-01-15T07:43:39.840Z,1004.59
2018-01-15T07:44:39.812Z,1004.60
2018-01-15T07:45:39.790Z,1004.57
2018-01-15T07:46:39.768Z,1004.59
2018-01-15T07:47:39.749Z,1004.56
2018-01-15T07:48:39.720Z,1004.54
2018-01-15T07:49:39.704Z,1004.52
2018-01-15T07:50:39.681Z,1004.47
2018-01-15T07:51:39.650Z,1004.45
2018-01-15T07:52:39.631Z,1004.43
2018-01-15T07:53:39.641Z,1004.42
2018-01-15T07:54:39.590Z,1004.40
2018-01-15T07:55:39.570Z,1004.35
2018-01-15T07:56:39.539Z,1004.31
2018-01-15T07:57:39.522Z,1004.31
2018-01-15T07:58:39.492Z,1004.33
2018-01-15T07:59:39.470Z,1004.30
2018-01-15T08:00:39.457Z,1004.28
2018-01-15T08:01:39.431Z,1004.31
2018-01-15T08:02:39.401Z,1004.29
2018-01-15T08:03:39.380Z,1004.31
2018-01-15T08:04:39.361Z,1004.29
2018-01-15T08:05:39.334Z,1004.29
2018-01-15T08:06:39.311Z,1004.25
2018-01-15T08:07:39.287Z,1004.20
2018-01-15T08:08:39.271Z,1004.18
2018-01-15T08:09:39.248Z,1004.15
2018-01-15T08:10:39.221Z,1004.13
2018-01-15T08:11:39.203Z,1004.06
2018-01-15T08:12:39.177Z,1004.02
2018-01-15T08:13:39.162Z,1004.05
2018-01-15T08:14:39.135Z,1004.03
2018-01-15T08:15:39.114Z,1004.02
2018-01-15T08:16:39.084Z,1004.04
2018-01-15T08:17:39.061Z,1004.02
2018-01-15T08:18:39.038Z,1004.04
2018-01-15T08:19:39.021Z,1004.03
2018-01-15T08:20:39.000Z,1003.99
2018-01-15T08:21:38.972Z,1003.95
2018-01-15T08:22:38.952Z,1003.94
2018-01-15T08:23:38.934Z,1003.90
2018-01-15T08:24:38.911Z,1003.88
2018-01-15T08:25:38.881Z,1003.82
2018-01-15T08:26:38.860Z,1003.78
2018-01-15T08:27:38.837Z,1003.78
2018-01-15T08:28:38.823Z,1003.77
2018-01-15T08:29:38.791Z,1003.72
2018-01-15T08:30:38.770Z,1003.75
2018-01-15T08:31:38.750Z,1003.73
2018-01-15T08:32:38.732Z,1003.72
2018-01-15T08:33:38.750Z,1003.69
2018-01-15T08:34:38.679Z,1003.66
2018-01-15T08:35:38.709Z,1003.62
2018-01-15T08:36:38.639Z,1003.72
2018-01-15T08:37:38.613Z,1003.73
2018-01-15T08:38:38.588Z,1003.72
2018-01-15T08:39:38.565Z,1003.73
2018-01-15T08:40:38.545Z,1003.70
2018-01-15T08:41:38.520Z,1003.68
2018-01-15T08:42:38.502Z,1003.67
2018-01-15T08:43:38.482Z,1003.69
2018-01-15T08:44:38.461Z,1003.67
2018-01-15T08:45:38.430Z,1003.68
2018-01-15T08:46:38.421Z,1003.68
2018-01-15T08:47:38.402Z,1003.68
2018-01-15T08:48:38.373Z,1003.64
2018-01-15T08:49:38.369Z,1003.64
2018-01-15T08:50:38.322Z,1003.58
2018-01-15T08:51:38.308Z,1003.57
2018-01-15T08:52:38.283Z,1003.55
2018-01-15T08:53:38.259Z,1003.60
2018-01-15T08:54:38.234Z,1003.57
2018-01-15T08:55:38.212Z,1003.54
2018-01-15T08:56:38.228Z,1003.47
2018-01-15T08:57:38.168Z,1003.48
2018-01-15T08:58:38.148Z,1003.40
2018-01-15T08:59:38.119Z,1003.42
2018-01-15T09:00:38.103Z,1003.34
2018-01-15T09:01:38.079Z,1003.35
2018-01-15T09:02:38.067Z,1003.34
2018-01-15T09:03:38.035Z,1003.32
2018-01-15T09:04:38.008Z,1003.32
2018-01-15T09:05:37.992Z,1003.22
2018-01-15T09:06:37.972Z,1003.27
2018-01-15T09:07:37.946Z,1003.22
2018-01-15T09:08:37.921Z,1003.17
2018-01-15T09:09:37.901Z,1003.14
2018-01-15T09:10:37.879Z,1003.13
2018-01-15T09:11:37.861Z,1003.18
2018-01-15T09:12:37.842Z,1003.15
2018-01-15T09:13:37.820Z,1003.10
2018-01-15T09:14:37.790Z,1003.11
2018-01-15T09:15:37.771Z,1003.08
2018-01-15T09:16:37.751Z,1003.10
2018-01-15T09:17:37.729Z,1003.09
2018-01-15T09:18:37.700Z,1003.07
2018-01-15T09:19:37.680Z,1003.08
2018-01-15T09:20:37.660Z,1003.09
2018-01-15T09:21:37.640Z,1003.05
2018-01-15T09:22:37.615Z,1003.05
2018-01-15T09:23:37.593Z,1003.09
2018-01-15T09:24:37.570Z,1003.05
2018-01-15T09:25:37.550Z,1003.02
2018-01-15T09:26:37.527Z,1003.00
2018-01-15T09:27:37.507Z,1002.99
2018-01-15T09:28:37.488Z,1003.03
2018-01-15T09:29:37.471Z,1002.97
2018-01-15T09:30:37.451Z,1002.97
2018-01-15T09:31:37.417Z,1002.97
2018-01-15T09:32:37.399Z,1002.95
2018-01-15T09:33:37.376Z,1002.96
2018-01-15T09:34:37.356Z,1002.95
2018-01-15T09:35:37.330Z,1002.87
2018-01-15T09:36:37.315Z,1002.89
2018-01-15T09:37:37.291Z,1002.85
2018-01-15T09:38:37.270Z,1002.90
2018-01-15T09:39:37.299Z,1002.83
2018-01-15T09:40:37.233Z,1002.83
2018-01-15T09:41:37.316Z,1002.80
2018-01-15T09:42:37.180Z,1002.83
2018-01-15T09:43:37.296Z,1002.77
2018-01-15T09:44:37.168Z,1002.73
2018-01-15T09:45:37.176Z,1002.69
2018-01-15T09:46:37.100Z,1002.66
2018-01-15T09:47:37.336Z,1002.61
2018-01-15T09:48:37.051Z,1002.68
2018-01-15T09:49:37.041Z,1002.60
2018-01-15T09:50:37.010Z,1002.55
2018-01-15T09:51:36.993Z,1002.51
2018-01-15T09:52:36.969Z,1002.52
2018-01-15T09:53:36.946Z,1002.51
2018-01-15T09:54:36.930Z,1002.45
2018-01-15T09:55:36.900Z,1002.49
2018-01-15T09:56:36.878Z,1002.46
2018-01-15T09:57:36.856Z,1002.51
2018-01-15T09:58:36.841Z,1002.56
2018-01-15T09:59:36.818Z,1002.53
2018-01-15T10:00:36.797Z,1002.49
2018-01-15T10:01:36.770Z,1002.46
2018-01-15T10:02:36.748Z,1002.45
2018-01-15T10:03:36.731Z,1002.43
2018-01-15T10:04:36.710Z,1002.41
2018-01-15T10:05:36.691Z,1002.43
2018-01-15T10:06:36.670Z,1002.43
2018-01-15T10:07:36.644Z,1002.44
2018-01-15T10:08:36.623Z,1002.41
2018-01-15T10:09:36.603Z,1002.44
2018-01-15T10:10:36.580Z,1002.40
2018-01-15T10:11:36.563Z,1002.43
2018-01-15T10:12:36.539Z,1002.39
2018-01-15T10:13:36.521Z,1002.38
2018-01-15T10:14:36.503Z,1002.27
2018-01-15T10:15:36.477Z,1002.24
2018-01-15T10:16:36.463Z,1002.28
2018-01-15T10:17:36.435Z,1002.19
2018-01-15T10:18:36.418Z,1002.20
2018-01-15T10:19:36.394Z,1002.18
2018-01-15T10:20:36.371Z,1002.16
2018-01-15T10:21:36.350Z,1002.11
2018-01-15T10:22:36.328Z,1002.11
2018-01-15T10:23:36.310Z,1002.12
2018-01-15T10:24:36.287Z,1002.06
2018-01-15T10:25:36.271Z,1002.03
2018-01-15T10:26:36.246Z,1001.97
2018-01-15T10:27:36.226Z,1001.99
2018-01-15T10:28:36.213Z,1002.00
2018-01-15T10:29:36.188Z,1001.97
2018-01-15T10:30:36.161Z,1001.88
2018-01-15T10:31:36.142Z,1001.92
2018-01-15T10:32:36.129Z,1001.89
2018-01-15T10:33:36.105Z,1001.87
2018-01-15T10:34:36.085Z,1001.87
2018-01-15T10:35:36.061Z,1001.84
2018-01-15T10:36:36.041Z,1001.83
2018-01-15T10:37:36.020Z,1001.77
2018-01-15T10:38:36.001Z,1001.77
2018-01-15T10:39:35.979Z,1001.76
2018-01-15T10:40:35.964Z,1001.71
2018-01-15T10:41:35.940Z,1001.71
2018-01-15T10:42:35.918Z,1001.64
2018-01-15T10:43:35.898Z,1001.65
2018-01-15T10:44:35.878Z,1001.61
2018-01-15T10:45:35.854Z,1001.59
2018-01-15T10:46:35.831Z,1001.54
2018-01-15T10:47:35.816Z,1001.52
2018-01-15T10:48:35.791Z,1001.48
2018-01-15T10:49:35.770Z,1001.39
2018-01-15T10:50:35.750Z,1001.43
2018-01-15T10:51:35.729Z,1001.36
2018-01-15T10:52:35.719Z,1001.38
2018-01-15T10:53:35.697Z,1001.35
2018-01-15T10:54:35.667Z,1001.31
2018-01-15T10:55:35.645Z,1001.26
2018-01-15T10:56:35.630Z,1001.26
2018-01-15T10:57:35.602Z,1001.25
2018-01-15T10:58:35.590Z,1001.19
2018-01-15T10:59:35.568Z,1001.14
2018-01-15T11:00:35.540Z,1001.12
2018-01-15T11:01:35.520Z,1001.11
2018-01-15T11:02:35.501Z,1001.11
2018-01-15T11:03:35.482Z,1000.98
2018-01-15T11:04:35.460Z,1000.97
2018-01-15T11:05:35.439Z,1000.90
2018-01-15T11:06:35.416Z,1000.95
2018-01-15T11:07:35.402Z,1000.84
2018-01-15T11:08:35.379Z,1000.83
2018-01-15T11:09:35.358Z,1000.79
2018-01-15T11:10:35.342Z,1000.80
2018-01-15T11:11:35.331Z,1000.70
2018-01-15T11:12:35.297Z,1000.71
2018-01-15T11:13:35.280Z,1000.70
2018-01-15T11:14:35.287Z,1000.65
2018-01-15T11:15:35.236Z,1000.64
2018-01-15T11:16:35.213Z,1000.61
2018-01-15T11:17:35.189Z,1000.64
2018-01-15T11:18:35.170Z,1000.54
2018-01-15T11:20:35.128Z,1000.52
2018-01-15T11:21:35.108Z,1000.49
2018-01-15T11:22:35.087Z,1000.46
2018-01-15T11:23:35.069Z,1000.49
2018-01-15T11:24:35.049Z,1000.41
2018-01-15T11:25:35.090Z,1000.33
2018-01-15T11:26:35.014Z,1000.35
2018-01-15T11:27:34.985Z,1000.35
2018-01-15T11:28:34.979Z,1000.27
2018-01-15T11:29:34.954Z,1000.23
2018-01-15T11:30:34.931Z,1000.22
2018-01-15T11:31:34.920Z,1000.25
2018-01-15T11:32:34.892Z,1000.23
2018-01-15T11:33:34.873Z,1000.15
2018-01-15T11:34:34.846Z,1000.09
2018-01-15T11:35:34.824Z,1000.04
2018-01-15T11:36:34.810Z,1000.10
2018-01-15T11:37:34.784Z,999.95
2018-01-15T11:38:34.762Z,999.93
2018-01-15T11:39:34.754Z,999.88
2018-01-15T11:40:34.732Z,999.80
2018-01-15T11:41:34.702Z,999.71
2018-01-15T11:42:34.685Z,999.71
2018-01-15T11:43:34.661Z,999.75
2018-01-15T11:44:34.640Z,999.73
2018-01-15T11:45:34.620Z,999.67
2018-01-15T11:46:34.601Z,999.60
2018-01-15T11:47:34.580Z,999.55
2018-01-15T11:48:34.558Z,999.65
2018-01-15T11:49:34.540Z,999.52
2018-01-15T11:50:34.519Z,999.45
2018-01-15T11:51:34.507Z,999.36
2018-01-15T11:52:34.480Z,999.30
2018-01-15T11:53:34.459Z,999.24
2018-01-15T11:54:34.442Z,999.32
2018-01-15T11:55:34.419Z,999.25
2018-01-15T11:56:34.398Z,999.23
2018-01-15T11:57:34.381Z,999.17
2018-01-15T11:58:34.360Z,999.24
2018-01-15T11:59:34.349Z,999.16
2018-01-15T12:00:34.318Z,999.04
2018-01-15T12:01:34.297Z,999.09
2018-01-15T12:02:34.282Z,999.14
2018-01-15T12:03:34.255Z,999.15
2018-01-15T12:04:34.239Z,999.10
2018-01-15T12:05:34.215Z,999.04
2018-01-15T12:06:34.194Z,999.05
2018-01-15T12:07:34.175Z,999.06