createdAt,value
2023-02-14T00:01:09.602Z,100.00
2023-02-14T00:03:42.454Z,100.00
2023-02-14T00:06:15.568Z,100.00
2023-02-14T00:08:48.356Z,100.00
2023-02-14T00:11:21.639Z,100.00
2023-02-14T00:14:13.549Z,100.00
2023-02-14T00:16:46.360Z,100.00
2023-02-14T00:19:20.562Z,100.00
2023-02-14T00:21:53.597Z,100.00
2023-02-14T00:24:27.890Z,100.00
2023-02-14T00:27:00.764Z,100.00
2023-02-14T00:29:35.319Z,100.00
2023-02-14T00:32:08.115Z,100.00
2023-02-14T00:34:41.773Z,100.00
2023-02-14T00:37:16.457Z,100.00
2023-02-14T00:39:49.288Z,100.00
2023-02-14T00:42:22.404Z,100.00
2023-02-14T00:44:56.570Z,100.00
2023-02-14T00:47:29.493Z,100.00
2023-02-14T00:50:04.265Z,100.00
2023-02-14T00:52:36.990Z,100.00
2023-02-14T00:55:09.755Z,100.00
2023-02-14T00:57:42.465Z,100.00
2023-02-14T01:00:17.472Z,100.00
2023-02-14T01:02:50.352Z,100.00
2023-02-14T01:05:23.170Z,100.00
2023-02-14T01:07:56.026Z,100.00
2023-02-14T01:10:28.914Z,100.00
2023-02-14T01:13:01.678Z,100.00
2023-02-14T01:15:40.249Z,100.00
2023-02-14T01:18:13.684Z,100.00
2023-02-14T01:20:47.114Z,100.00
2023-02-14T01:23:19.897Z,100.00
2023-02-14T01:25:54.904Z,100.00
2023-02-14T01:28:27.714Z,100.00
2023-02-14T01:31:08.911Z,100.00
2023-02-14T01:33:43.436Z,100.00
2023-02-14T01:36:17.990Z,100.00
2023-02-14T01:38:52.899Z,100.00
2023-02-14T01:41:27.525Z,100.00
2023-02-14T01:44:02.700Z,100.00
2023-02-14T01:46:38.691Z,100.00
2023-02-14T01:49:15.558Z,100.00
2023-02-14T01:51:53.939Z,100.00
2023-02-14T01:54:30.351Z,100.00
2023-02-14T01:57:09.215Z,100.00
2023-02-14T01:59:47.191Z,100.00
2023-02-14T02:02:23.894Z,100.00
2023-02-14T02:04:57.458Z,100.00
2023-02-14T02:07:31.820Z,100.00
2023-02-14T02:10:06.850Z,100.00
2023-02-14T02:12:40.048Z,100.00
2023-02-14T02:15:13.131Z,100.00
2023-02-14T02:17:58.728Z,100.00
2023-02-14T02:21:01.700Z,100.00
2023-02-14T02:24:05.654Z,100.00
2023-02-14T02:27:16.086Z,100.00
2023-02-14T02:30:32.917Z,100.00
2023-02-14T02:33:46.931Z,100.00
2023-02-14T02:36:44.985Z,100.00
2023-02-14T02:39:30.457Z,100.00
2023-02-14T02:42:11.020Z,100.00
2023-02-14T02:44:52.896Z,100.00
2023-02-14T02:47:31.826Z,100.00
2023-02-14T02:50:30.609Z,100.00
2023-02-14T02:53:15.264Z,100.00
2023-02-14T02:56:12.867Z,100.00
2023-02-14T02:58:52.862Z,100.00
2023-02-14T03:01:32.888Z,100.00
2023-02-14T03:04:27.009Z,100.00
2023-02-14T03:07:00.822Z,100.00
2023-02-14T03:09:58.096Z,100.00
2023-02-14T03:12:55.668Z,100.00
2023-02-14T03:15:40.163Z,100.00
2023-02-14T03:18:47.906Z,100.00
2023-02-14T03:21:29.715Z,100.00
2023-02-14T03:24:10.790Z,100.00
2023-02-14T03:26:50.492Z,100.00
2023-02-14T03:29:32.378Z,100.00
2023-02-14T03:32:15.528Z,100.00
2023-02-14T03:34:55.271Z,100.00
2023-02-14T03:37:34.187Z,100.00
2023-02-14T03:40:12.046Z,100.00
2023-02-14T03:42:51.511Z,100.00
2023-02-14T03:45:33.387Z,100.00
2023-02-14T03:48:10.575Z,100.00
2023-02-14T03:50:48.859Z,100.00
2023-02-14T03:53:24.867Z,100.00
2023-02-14T03:56:04.603Z,100.00
2023-02-14T03:58:41.783Z,100.00
2023-02-14T04:01:20.581Z,100.00
2023-02-14T04:03:58.474Z,100.00
2023-02-14T04:06:31.648Z,100.00
2023-02-14T04:09:05.285Z,100.00
2023-02-14T04:11:40.448Z,100.00
2023-02-14T04:14:15.017Z,100.00
2023-02-14T04:17:05.568Z,100.00
2023-02-14T04:19:39.845Z,100.00
2023-02-14T04:22:12.614Z,100.00
2023-02-14T04:24:45.821Z,100.00
2023-02-14T04:27:18.608Z,100.00
2023-02-14T04:29:52.787Z,100.00
2023-02-14T04:32:25.622Z,100.00
2023-02-14T04:34:58.468Z,100.00
2023-02-14T04:37:31.241Z,100.00
2023-02-14T04:40:04.577Z,100.00
2023-02-14T04:42:37.304Z,100.00
2023-02-14T04:45:12.010Z,100.00
2023-02-14T04:47:47.812Z,100.00
2023-02-14T04:50:20.776Z,100.00
2023-02-14T04:52:53.946Z,100.00
2023-02-14T04:55:26.854Z,100.00
2023-02-14T04:57:59.594Z,100.00
2023-02-14T05:00:33.843Z,100.00
2023-02-14T05:03:06.615Z,100.00
2023-02-14T05:05:39.384Z,100.00
2023-02-14T05:08:12.186Z,100.00
2023-02-14T05:10:45.019Z,100.00
2023-02-14T05:13:18.133Z,100.00
2023-02-14T05:15:52.257Z,100.00
2023-02-14T05:18:25.241Z,100.00
2023-02-14T05:20:58.392Z,100.00
2023-02-14T05:23:56.889Z,100.00
2023-02-14T05:26:32.556Z,100.00
2023-02-14T05:29:06.060Z,100.00
2023-02-14T05:32:27.147Z,100.00
2023-02-14T05:35:35.941Z,100.00
2023-02-14T05:38:08.936Z,100.00
2023-02-14T05:40:45.506Z,100.00
2023-02-14T05:43:18.289Z,100.00
2023-02-14T05:45:51.393Z,100.00
2023-02-14T05:48:25.805Z,100.00
2023-02-14T05:50:58.962Z,100.00
2023-02-14T05:53:31.950Z,100.00
2023-02-14T05:56:05.691Z,100.00
2023-02-14T05:58:38.489Z,100.00
2023-02-14T06:01:11.345Z,100.00
2023-02-14T06:03:45.570Z,100.00
2023-02-14T06:06:18.381Z,100.00
2023-02-14T06:08:51.174Z,100.00
2023-02-14T06:11:23.955Z,100.00
2023-02-14T06:13:56.917Z,100.00
2023-02-14T06:16:29.727Z,100.00
2023-02-14T06:19:03.988Z,100.00
2023-02-14T06:21:36.995Z,100.00
2023-02-14T06:24:10.168Z,100.00
2023-02-14T06:26:43.177Z,100.00
2023-02-14T06:29:17.991Z,100.00
2023-02-14T06:31:50.822Z,100.00
2023-02-14T06:34:24.999Z,100.00
2023-02-14T06:36:57.734Z,100.00
2023-02-14T06:39:30.991Z,100.00
2023-02-14T06:42:03.716Z,100.00
2023-02-14T06:44:36.503Z,100.00
2023-02-14T06:47:09.458Z,100.00
2023-02-14T06:49:43.600Z,100.00
2023-02-14T06:52:16.378Z,100.00
2023-02-14T06:54:49.100Z,100.00
2023-02-14T06:57:21.923Z,100.00
2023-02-14T06:59:54.813Z,100.00
2023-02-14T07:02:27.526Z,100.00
2023-02-14T07:05:01.671Z,100.00
2023-02-14T07:07:34.455Z,100.00
2023-02-14T07:10:08.453Z,100.00
2023-02-14T07:12:41.250Z,100.00
2023-02-14T07:15:17.253Z,100.00
2023-02-14T07:17:50.067Z,100.00
2023-02-14T07:20:24.335Z,100.00
2023-02-14T07:22:57.072Z,100.00
2023-02-14T07:25:29.954Z,100.00
2023-02-14T07:28:04.744Z,100.00
2023-02-14T07:30:37.786Z,100.00
2023-02-14T07:33:10.773Z,100.00
2023-02-14T07:35:45.036Z,100.00
2023-02-14T07:38:18.038Z,100.00
2023-02-14T07:40:50.950Z,100.00
2023-02-14T07:43:24.345Z,100.00
2023-02-14T07:45:57.513Z,100.00
2023-02-14T07:48:32.535Z,100.00
2023-02-14T07:51:08.201Z,100.00
2023-02-14T07:53:41.167Z,100.00
2023-02-14T07:56:13.998Z,100.00
2023-02-14T07:58:47.053Z,100.00
2023-02-14T08:01:21.022Z,100.00
2023-02-14T08:03:53.959Z,100.00
2023-02-14T08:06:28.190Z,100.00
2023-02-14T08:09:01.400Z,100.00
2023-02-14T08:11:51.316Z,100.00
2023-02-14T08:14:24.346Z,100.00
2023-02-14T08:16:57.100Z,100.00
2023-02-14T08:19:30.034Z,100.00
2023-02-14T08:22:04.253Z,100.00
2023-02-14T08:24:37.441Z,100.00
2023-02-14T08:27:10.691Z,100.00
2023-02-14T08:29:43.369Z,100.00
2023-02-14T08:32:16.250Z,100.00
2023-02-14T08:34:49.111Z,100.00
2023-02-14T08:37:23.232Z,100.00
2023-02-14T08:39:56.050Z,100.00
2023-02-14T08:42:29.931Z,100.00
2023-02-14T08:45:02.845Z,100.00
2023-02-14T08:47:38.196Z,100.00
2023-02-14T08:50:13.451Z,100.00
2023-02-14T08:52:47.602Z,100.00
2023-02-14T08:55:20.369Z,100.00
2023-02-14T08:57:53.104Z,100.00
2023-02-14T09:00:26.037Z,100.00
2023-02-14T09:02:59.196Z,100.00
2023-02-14T09:05:32.025Z,100.00
2023-02-14T09:08:06.435Z,100.00
2023-02-14T09:10:39.253Z,100.00
2023-02-14T09:13:12.029Z,100.00
2023-02-14T09:15:44.821Z,100.00
2023-02-14T09:18:17.575Z,100.00
2023-02-14T09:20:50.303Z,100.00
2023-02-14T09:23:24.401Z,100.00
2023-02-14T09:26:02.174Z,100.00
2023-02-14T09:28:35.398Z,100.00
2023-02-14T09:31:13.336Z,100.00
2023-02-14T09:33:47.203Z,100.00
2023-02-14T09:36:20.018Z,100.00
2023-02-14T09:38:54.181Z,100.00
2023-02-14T09:41:49.892Z,100.00
2023-02-14T09:44:29.265Z,100.00
2023-02-14T09:47:08.215Z,100.00
2023-02-14T09:49:41.362Z,100.00
2023-02-14T09:52:17.090Z,100.00
2023-02-14T09:54:57.720Z,100.00
2023-02-14T09:57:41.189Z,100.00
2023-02-14T10:00:30.611Z,100.00
2023-02-14T10:03:17.351Z,100.00
2023-02-14T10:06:00.296Z,100.00
2023-02-14T10:08:48.212Z,100.00
2023-02-14T10:11:25.643Z,100.00
2023-02-14T10:14:05.125Z,100.00
2023-02-14T10:16:43.675Z,100.00
2023-02-14T10:19:23.245Z,100.00
2023-02-14T10:22:00.544Z,100.00
2023-02-14T10:24:37.823Z,100.00
2023-02-14T10:27:18.349Z,100.00
2023-02-14T10:29:51.342Z,100.00
2023-02-14T10:32:31.759Z,100.00
2023-02-14T10:35:06.929Z,100.00
2023-02-14T10:37:51.929Z,100.00
2023-02-14T10:40:42.070Z,100.00
2023-02-14T10:43:27.203Z,100.00
2023-02-14T10:46:08.927Z,100.00
2023-02-14T10:48:56.213Z,100.00
2023-02-14T10:51:36.368Z,100.00
2023-02-14T10:54:19.687Z,100.00
2023-02-14T10:56:58.712Z,100.00
2023-02-14T10:59:39.804Z,100.00
2023-02-14T11:02:16.862Z,100.00
2023-02-14T11:04:50.795Z,100.00
2023-02-14T11:07:23.855Z,100.00
2023-02-14T11:09:57.174Z,100.00
2023-02-14T11:12:34.932Z,100.00
2023-02-14T11:15:24.142Z,100.00
2023-02-14T11:18:14.293Z,100.00
2023-02-14T11:21:01.591Z,100.00
2023-02-14T11:23:37.647Z,100.00
2023-02-14T11:26:17.493Z,100.00
2023-02-14T11:28:55.066Z,100.00
2023-02-14T11:31:32.607Z,100.00
2023-02-14T11:34:07.749Z,100.00
2023-02-14T11:36:43.002Z,100.00
2023-02-14T11:39:28.897Z,100.00
2023-02-14T11:42:05.069Z,100.00
2023-02-14T11:44:43.899Z,100.00
2023-02-14T11:47:25.570Z,100.00
2023-02-14T11:50:01.009Z,100.00
2023-02-14T11:52:40.515Z,100.00
2023-02-14T11:55:25.619Z,100.00
2023-02-14T11:57:59.185Z,100.00
2023-02-14T12:00:33.785Z,100.00
2023-02-14T12:03:08.284Z,100.00
2023-02-14T12:05:48.687Z,99.35
2023-02-14T12:08:25.326Z,98.91
2023-02-14T12:11:06.479Z,98.14
2023-02-14T12:13:39.376Z,98.68
2023-02-14T12:16:23.174Z,99.36
2023-02-14T12:19:03.628Z,98.70
2023-02-14T12:21:43.234Z,97.56
2023-02-14T12:24:26.931Z,97.08
2023-02-14T12:27:07.216Z,97.55
2023-02-14T12:29:43.826Z,97.05
2023-02-14T12:32:22.685Z,98.95
2023-02-14T12:35:03.044Z,99.86
2023-02-14T12:37:50.841Z,99.24
2023-02-14T12:40:38.154Z,97.83
2023-02-14T12:43:26.632Z,97.49
2023-02-14T12:46:21.131Z,98.78
2023-02-14T12:49:12.635Z,98.23
2023-02-14T12:51:53.364Z,98.27
2023-02-14T12:54:41.497Z,98.25
2023-02-14T12:57:32.989Z,98.81
2023-02-14T13:00:19.572Z,99.69
2023-02-14T13:03:17.332Z,99.88
2023-02-14T13:05:59.457Z,100.00
2023-02-14T13:09:01.402Z,100.00
2023-02-14T13:11:40.950Z,99.31
2023-02-14T13:14:32.053Z,98.90
2023-02-14T13:17:11.886Z,98.92
2023-02-14T13:19:55.218Z,100.00
2023-02-14T13:22:30.954Z,99.41
2023-02-14T13:25:11.334Z,98.53
2023-02-14T13:27:44.227Z,97.44
2023-02-14T13:30:25.606Z,97.90
2023-02-14T13:33:02.972Z,98.60
2023-02-14T13:35:36.250Z,97.89
2023-02-14T13:38:15.068Z,97.66
2023-02-14T13:40:49.974Z,96.87
2023-02-14T13:43:48.630Z,95.70
2023-02-14T13:46:37.880Z,97.06
2023-02-14T13:49:26.172Z,97.07
2023-02-14T13:52:02.800Z,95.84
2023-02-14T13:54:45.099Z,95.29
2023-02-14T13:57:34.332Z,96.75
2023-02-14T14:00:38.553Z,97.02
2023-02-14T14:03:15.642Z,97.49
2023-02-14T14:06:01.703Z,97.12
2023-02-14T14:08:40.713Z,97.09
2023-02-14T14:11:59.599Z,95.90
2023-02-14T14:14:39.930Z,94.47
2023-02-14T14:17:23.151Z,94.82
2023-02-14T14:19:57.910Z,94.15
2023-02-14T14:22:30.977Z,93.84
2023-02-14T14:25:08.368Z,95.28
2023-02-14T14:27:45.536Z,96.07
2023-02-14T14:30:24.928Z,96.06
2023-02-14T14:33:13.178Z,96.16
2023-02-14T14:35:53.839Z,96.69
2023-02-14T14:38:27.958Z,97.60
2023-02-14T14:41:01.728Z,97.47
2023-02-14T14:43:37.179Z,96.80
2023-02-14T14:46:14.195Z,95.78
2023-02-14T14:48:50.080Z,96.44
2023-02-14T14:51:28.790Z,96.64
2023-02-14T14:54:04.651Z,96.57
2023-02-14T14:56:46.952Z,97.49
2023-02-14T14:59:28.688Z,97.35
2023-02-14T15:02:03.470Z,96.20
2023-02-14T15:04:37.075Z,95.92
2023-02-14T15:07:23.928Z,96.95
2023-02-14T15:09:56.768Z,97.48
2023-02-14T15:12:48.322Z,99.25
2023-02-14T15:15:21.424Z,99.11
2023-02-14T15:17:56.890Z,99.64
2023-02-14T15:20:29.667Z,99.13
2023-02-14T15:23:02.944Z,98.71
2023-02-14T15:25:38.682Z,99.14
2023-02-14T15:28:17.346Z,99.66
2023-02-14T15:30:57.582Z,99.69
2023-02-14T15:33:32.763Z,99.98
2023-02-14T15:36:09.356Z,99.74
2023-02-14T15:38:43.123Z,100.00
2023-02-14T15:41:17.752Z,99.62
2023-02-14T15:43:53.835Z,99.56
2023-02-14T15:46:33.686Z,100.00
2023-02-14T15:49:11.460Z,100.00
2023-02-14T15:51:44.698Z,100.00
2023-02-14T15:54:33.290Z,100.00
2023-02-14T15:57:07.952Z,100.00
2023-02-14T15:59:43.471Z,100.00
2023-02-14T16:02:35.662Z,100.00
2023-02-14T16:05:18.297Z,100.00
2023-02-14T16:07:59.632Z,100.00
2023-02-14T16:10:34.719Z,100.00
2023-02-14T16:13:19.630Z,100.00
2023-02-14T16:15:58.483Z,100.00
2023-02-14T16:18:37.884Z,100.00
2023-02-14T16:21:17.508Z,100.00
2023-02-14T16:24:13.917Z,100.00
2023-02-14T16:26:47.694Z,100.00
2023-02-14T16:29:21.880Z,100.00
2023-02-14T16:32:14.771Z,100.00
2023-02-14T16:34:49.455Z,100.00
2023-02-14T16:37:25.609Z,100.00
2023-02-14T16:39:59.166Z,100.00
2023-02-14T16:42:32.672Z,100.00
2023-02-14T16:45:05.871Z,100.00
2023-02-14T16:47:38.614Z,100.00
2023-02-14T16:50:12.340Z,100.00
2023-02-14T16:52:50.512Z,100.00
2023-02-14T16:55:23.313Z,100.00
2023-02-14T16:57:56.110Z,100.00
2023-02-14T17:00:28.915Z,100.00
2023-02-14T17:03:07.210Z,100.00
2023-02-14T17:05:40.838Z,100.00
2023-02-14T17:08:16.391Z,100.00
2023-02-14T17:10:49.744Z,100.00
2023-02-14T17:13:25.203Z,100.00
2023-02-14T17:15:58.440Z,100.00
2023-02-14T17:18:33.597Z,100.00
2023-02-14T17:21:06.750Z,100.00
2023-02-14T17:23:40.854Z,100.00
2023-02-14T17:26:14.264Z,100.00
2023-02-14T17:28:47.444Z,100.00
2023-02-14T17:31:20.464Z,100.00
2023-02-14T17:33:53.393Z,100.00
2023-02-14T17:36:27.836Z,100.00
2023-02-14T17:39:03.270Z,100.00
2023-02-14T17:41:36.073Z,100.00
2023-02-14T17:44:08.866Z,100.00
2023-02-14T17:46:41.635Z,100.00
2023-02-14T17:49:14.519Z,100.00
2023-02-14T17:51:47.388Z,100.00
2023-02-14T17:54:21.529Z,100.00
2023-02-14T17:56:54.285Z,100.00
2023-02-14T17:59:27.036Z,100.00
2023-02-14T18:02:00.209Z,100.00
2023-02-14T18:04:34.941Z,100.00
2023-02-14T18:07:07.818Z,100.00
2023-02-14T18:09:41.916Z,100.00
2023-02-14T18:12:15.238Z,100.00
2023-02-14T18:14:48.092Z,100.00
2023-02-14T18:17:20.864Z,100.00
2023-02-14T18:19:53.887Z,100.00
2023-02-14T18:22:27.821Z,100.00
2023-02-14T18:25:02.000Z,100.00
2023-02-14T18:27:34.736Z,100.00
2023-02-14T18:30:08.904Z,100.00
2023-02-14T18:32:41.728Z,100.00
2023-02-14T18:35:15.210Z,100.00
2023-02-14T18:37:48.739Z,100.00
2023-02-14T18:40:22.966Z,100.00
2023-02-14T18:42:55.818Z,100.00
2023-02-14T18:45:28.696Z,100.00
2023-02-14T18:48:01.451Z,100.00
2023-02-14T18:50:35.286Z,100.00
2023-02-14T18:53:08.027Z,100.00
2023-02-14T18:55:42.134Z,100.00
2023-02-14T18:58:14.966Z,100.00
2023-02-14T19:00:47.747Z,100.00
2023-02-14T19:03:20.523Z,100.00
2023-02-14T19:05:53.800Z,100.00
2023-02-14T19:08:26.563Z,100.00
2023-02-14T19:11:01.160Z,100.00
2023-02-14T19:13:34.043Z,100.00
2023-02-14T19:16:12.268Z,100.00
2023-02-14T19:18:45.336Z,100.00
2023-02-14T19:21:20.255Z,100.00
2023-02-14T19:23:56.041Z,100.00
2023-02-14T19:26:32.888Z,100.00
2023-02-14T19:29:07.904Z,100.00
2023-02-14T19:31:43.093Z,100.00
2023-02-14T19:34:18.298Z,100.00
2023-02-14T19:36:52.735Z,100.00
2023-02-14T19:39:25.868Z,100.00
2023-02-14T19:42:00.478Z,100.00
2023-02-14T19:44:33.342Z,100.00
2023-02-14T19:47:23.343Z,100.00
2023-02-14T19:49:59.126Z,100.00
2023-02-14T19:52:32.174Z,100.00
2023-02-14T19:55:05.256Z,100.00
2023-02-14T19:57:41.080Z,100.00
2023-02-14T20:00:16.105Z,100.00
2023-02-14T20:02:49.224Z,100.00
2023-02-14T20:05:25.155Z,100.00
2023-02-14T20:07:58.431Z,100.00
2023-02-14T20:10:31.317Z,100.00
2023-02-14T20:13:05.477Z,100.00
2023-02-14T20:15:39.939Z,100.00
2023-02-14T20:18:15.838Z,100.00
2023-02-14T20:21:03.203Z,100.00
2023-02-14T20:23:36.104Z,100.00
2023-02-14T20:26:13.154Z,100.00
2023-02-14T20:28:50.904Z,100.00
2023-02-14T20:31:23.869Z,100.00
2023-02-14T20:33:56.902Z,100.00
2023-02-14T20:36:29.875Z,100.00
2023-02-14T20:39:07.181Z,100.00
2023-02-14T20:41:43.809Z,100.00
2023-02-14T20:44:21.627Z,100.00
2023-02-14T20:46:56.532Z,100.00
2023-02-14T20:49:32.687Z,100.00
2023-02-14T20:52:06.086Z,100.00
2023-02-14T20:54:40.077Z,100.00
2023-02-14T20:57:13.036Z,100.00
2023-02-14T20:59:47.339Z,100.00
2023-02-14T21:02:20.583Z,100.00
2023-02-14T21:04:53.690Z,100.00
2023-02-14T21:07:30.719Z,100.00
2023-02-14T21:10:03.716Z,100.00
2023-02-14T21:12:38.591Z,100.00
2023-02-14T21:15:15.705Z,100.00
2023-02-14T21:17:48.813Z,100.00
2023-02-14T21:20:22.814Z,100.00
2023-02-14T21:22:57.262Z,100.00
2023-02-14T21:25:31.350Z,100.00
2023-02-14T21:28:04.213Z,100.00
2023-02-14T21:30:38.416Z,100.00
2023-02-14T21:33:11.201Z,100.00
2023-02-14T21:35:49.306Z,100.00
2023-02-14T21:38:24.492Z,100.00
2023-02-14T21:41:04.243Z,100.00
2023-02-14T21:43:38.877Z,100.00
2023-02-14T21:46:15.971Z,100.00
2023-02-14T21:49:06.151Z,100.00
2023-02-14T21:51:41.861Z,100.00
2023-02-14T21:54:15.335Z,100.00
2023-02-14T21:56:49.167Z,100.00
2023-02-14T21:59:30.169Z,100.00
2023-02-14T22:02:04.955Z,100.00
2023-02-14T22:04:38.098Z,100.00
2023-02-14T22:07:10.882Z,100.00
2023-02-14T22:09:43.591Z,100.00
2023-02-14T22:12:16.393Z,100.00
2023-02-14T22:14:49.185Z,100.00
2023-02-14T22:17:23.330Z,100.00
2023-02-14T22:19:56.077Z,100.00
2023-02-14T22:22:28.815Z,100.00
2023-02-14T22:25:01.818Z,100.00
2023-02-14T22:27:39.181Z,100.00
2023-02-14T22:30:12.563Z,100.00
2023-02-14T22:32:46.693Z,100.00
2023-02-14T22:35:19.518Z,100.00
2023-02-14T22:37:52.285Z,100.00
2023-02-14T22:40:25.086Z,100.00
2023-02-14T22:42:58.000Z,100.00
2023-02-14T22:45:30.781Z,100.00
2023-02-14T22:48:05.351Z,100.00
2023-02-14T22:50:38.291Z,100.00
2023-02-14T22:53:11.035Z,100.00
2023-02-14T22:55:43.810Z,100.00
2023-02-14T22:58:16.680Z,100.00
2023-02-14T23:00:49.410Z,100.00
2023-02-14T23:03:23.646Z,100.00
2023-02-14T23:05:57.193Z,100.00
2023-02-14T23:08:29.928Z,100.00
2023-02-14T23:11:08.156Z,100.00
2023-02-14T23:13:58.504Z,100.00
2023-02-14T23:16:49.179Z,100.00
2023-02-14T23:19:41.632Z,100.00
2023-02-14T23:22:19.464Z,100.00
2023-02-14T23:24:53.689Z,100.00
2023-02-14T23:27:30.965Z,100.00
2023-02-14T23:30:05.383Z,100.00
2023-02-14T23:32:38.406Z,100.00
2023-02-14T23:35:12.602Z,100.00
2023-02-14T23:37:45.431Z,100.00
2023-02-14T23:40:18.537Z,100.00
2023-02-14T23:42:54.035Z,100.00
2023-02-14T23:45:35.933Z,100.00
2023-02-14T23:48:08.710Z,100.00
2023-02-14T23:50:42.823Z,100.00
2023-02-14T23:53:16.097Z,100.00
2023-02-14T23:55:48.987Z,100.00
2023-02-14T23:58:21.734Z,100.00
