createdAt,value
2022-10-19T00:00:33.140Z,6.57
2022-10-19T00:01:36.676Z,7.03
2022-10-19T00:02:38.311Z,7.27
2022-10-19T00:03:41.116Z,7.00
2022-10-19T00:04:42.993Z,7.60
2022-10-19T00:05:44.508Z,7.03
2022-10-19T00:06:46.400Z,7.53
2022-10-19T00:07:47.932Z,7.10
2022-10-19T00:08:49.451Z,7.27
2022-10-19T00:09:51.104Z,7.47
2022-10-19T00:10:52.649Z,7.20
2022-10-19T00:11:54.224Z,7.37
2022-10-19T00:12:55.803Z,6.97
2022-10-19T00:13:58.450Z,7.00
2022-10-19T00:15:00.204Z,7.23
2022-10-19T00:16:02.210Z,7.10
2022-10-19T00:17:03.759Z,6.83
2022-10-19T00:18:05.281Z,7.50
2022-10-19T00:19:12.376Z,6.70
2022-10-19T00:20:13.953Z,7.23
2022-10-19T00:21:18.146Z,7.00
2022-10-19T00:22:19.722Z,6.80
2022-10-19T00:23:22.901Z,6.70
2022-10-19T00:24:24.477Z,6.70
2022-10-19T00:25:26.012Z,6.87
2022-10-19T00:26:27.969Z,7.13
2022-10-19T00:27:29.596Z,7.13
2022-10-19T00:28:31.480Z,6.20
2022-10-19T00:29:33.138Z,6.10
2022-10-19T00:30:38.418Z,7.30
2022-10-19T00:31:40.983Z,6.20
2022-10-19T00:32:42.687Z,6.00
2022-10-19T00:33:46.905Z,6.13
2022-10-19T00:34:48.516Z,6.00
2022-10-19T00:35:51.624Z,5.67
2022-10-19T00:36:53.139Z,6.47
2022-10-19T00:37:54.690Z,6.43
2022-10-19T00:38:57.415Z,6.50
2022-10-19T00:39:58.970Z,7.27
2022-10-19T00:41:00.501Z,6.70
2022-10-19T00:42:02.132Z,6.40
2022-10-19T00:43:03.706Z,6.83
2022-10-19T00:44:30.890Z,6.10
2022-10-19T00:45:32.467Z,7.17
2022-10-19T00:46:37.080Z,6.57
2022-10-19T00:47:39.080Z,6.43
2022-10-19T00:48:40.680Z,6.50
2022-10-19T00:49:45.404Z,6.80
2022-10-19T00:50:48.679Z,6.10
2022-10-19T00:51:56.863Z,6.33
2022-10-19T00:52:58.419Z,5.93
2022-10-19T00:54:02.304Z,5.87
2022-10-19T00:55:04.746Z,6.70
2022-10-19T00:56:12.065Z,5.63
2022-10-19T00:57:14.474Z,6.10
2022-10-19T00:58:16.083Z,5.60
2022-10-19T00:59:20.943Z,5.37
2022-10-19T01:00:22.529Z,5.20
2022-10-19T01:01:26.595Z,5.53
2022-10-19T01:02:28.264Z,5.33
2022-10-19T01:03:29.837Z,5.27
2022-10-19T01:04:33.971Z,5.20
2022-10-19T01:05:36.385Z,5.43
2022-10-19T01:06:39.633Z,5.13
2022-10-19T01:07:41.361Z,5.97
2022-10-19T01:08:42.971Z,5.90
2022-10-19T01:09:44.604Z,5.90
2022-10-19T01:11:01.596Z,6.60
2022-10-19T01:12:12.155Z,6.07
2022-10-19T01:13:39.664Z,6.00
2022-10-19T01:14:46.750Z,6.37
2022-10-19T01:16:04.932Z,6.70
2022-10-19T01:17:25.050Z,6.80
2022-10-19T01:18:58.160Z,6.63
2022-10-19T01:20:02.288Z,5.97
2022-10-19T01:21:28.761Z,6.30
2022-10-19T01:22:48.082Z,6.33
2022-10-19T01:24:08.345Z,6.43
2022-10-19T01:25:34.011Z,6.40
2022-10-19T01:27:17.560Z,6.43
2022-10-19T01:28:43.247Z,6.37
2022-10-19T01:30:22.152Z,6.73
2022-10-19T01:31:44.706Z,6.40
2022-10-19T01:33:04.536Z,6.67
2022-10-19T01:34:30.507Z,6.27
2022-10-19T01:35:39.706Z,6.63
2022-10-19T01:37:02.655Z,6.30
2022-10-19T01:38:04.124Z,7.10
2022-10-19T01:39:33.280Z,6.90
2022-10-19T01:40:55.179Z,6.37
2022-10-19T01:42:07.411Z,6.50
2022-10-19T01:43:40.195Z,6.67
2022-10-19T01:44:50.748Z,6.20
2022-10-19T01:46:06.503Z,6.10
2022-10-19T01:47:15.516Z,7.07
2022-10-19T01:48:31.904Z,6.30
2022-10-19T01:49:48.411Z,6.67
2022-10-19T01:51:01.953Z,6.90
2022-10-19T01:52:06.978Z,6.13
2022-10-19T01:53:12.486Z,6.57
2022-10-19T01:54:16.887Z,6.87
2022-10-19T01:55:19.905Z,7.83
2022-10-19T01:56:26.461Z,6.50
2022-10-19T01:57:35.287Z,7.20
2022-10-19T01:58:41.062Z,7.03
2022-10-19T01:59:43.966Z,6.63
2022-10-19T02:00:49.788Z,6.97
2022-10-19T02:01:53.718Z,7.17
2022-10-19T02:02:56.385Z,6.90
2022-10-19T02:03:58.796Z,7.10
2022-10-19T02:05:02.186Z,7.33
2022-10-19T02:06:07.296Z,7.83
2022-10-19T02:07:10.962Z,7.93
2022-10-19T02:08:19.005Z,7.27
2022-10-19T02:09:20.857Z,8.37
2022-10-19T02:10:22.963Z,7.80
2022-10-19T02:11:25.211Z,8.13
2022-10-19T02:12:28.915Z,7.87
2022-10-19T02:13:32.056Z,7.70
2022-10-19T02:14:42.824Z,8.17
2022-10-19T02:15:50.679Z,7.97
2022-10-19T02:16:58.115Z,7.93
2022-10-19T02:18:01.474Z,7.60
2022-10-19T02:19:05.169Z,7.67
2022-10-19T02:20:07.216Z,7.43
2022-10-19T02:21:09.495Z,7.33
2022-10-19T02:22:12.583Z,7.30
2022-10-19T02:23:17.180Z,7.37
2022-10-19T02:24:18.833Z,7.27
2022-10-19T02:25:20.966Z,7.60
2022-10-19T02:26:22.754Z,7.00
2022-10-19T02:27:24.554Z,7.37
2022-10-19T02:28:27.101Z,6.97
2022-10-19T02:29:28.734Z,6.67
2022-10-19T02:30:30.409Z,6.87
2022-10-19T02:31:32.421Z,7.37
2022-10-19T02:32:34.447Z,7.00
2022-10-19T02:33:36.834Z,7.17
2022-10-19T02:34:39.898Z,6.53
2022-10-19T02:35:41.952Z,6.90
2022-10-19T02:36:43.662Z,6.50
2022-10-19T02:37:45.720Z,7.20
2022-10-19T02:38:47.417Z,7.07
2022-10-19T02:39:48.947Z,7.10
2022-10-19T02:41:15.243Z,6.87
2022-10-19T02:42:46.130Z,5.77
2022-10-19T02:44:01.105Z,6.70
2022-10-19T02:45:10.498Z,6.33
2022-10-19T02:46:20.620Z,6.40
2022-10-19T02:47:44.951Z,6.50
2022-10-19T02:48:48.359Z,6.80
2022-10-19T02:49:50.717Z,6.53
2022-10-19T02:50:52.269Z,6.60
2022-10-19T02:52:02.083Z,6.67
2022-10-19T02:53:03.727Z,6.67
2022-10-19T02:54:07.683Z,6.70
2022-10-19T02:55:09.918Z,6.63
2022-10-19T02:56:11.450Z,6.70
2022-10-19T02:57:19.298Z,7.13
2022-10-19T02:58:20.901Z,7.07
2022-10-19T02:59:23.432Z,6.83
2022-10-19T03:00:25.149Z,6.37
2022-10-19T03:01:27.047Z,6.87
2022-10-19T03:02:28.635Z,7.33
2022-10-19T03:03:30.146Z,7.93
2022-10-19T03:04:31.692Z,7.17
2022-10-19T03:05:33.226Z,7.20
2022-10-19T03:06:34.786Z,7.57
2022-10-19T03:07:36.729Z,7.33
2022-10-19T03:08:38.805Z,7.83
2022-10-19T03:09:40.978Z,7.30
2022-10-19T03:10:42.500Z,6.67
2022-10-19T03:11:44.034Z,7.77
2022-10-19T03:12:45.637Z,6.63
2022-10-19T03:14:49.652Z,7.33
2022-10-19T03:15:51.347Z,7.20
2022-10-19T03:16:52.868Z,6.57
2022-10-19T03:17:54.852Z,7.27
2022-10-19T03:18:56.406Z,6.93
2022-10-19T03:19:58.012Z,6.77
2022-10-19T03:21:18.849Z,6.87
2022-10-19T03:22:20.438Z,7.40
2022-10-19T03:23:21.958Z,7.03
2022-10-19T03:24:23.826Z,6.80
2022-10-19T03:25:25.377Z,6.83
2022-10-19T03:26:27.342Z,6.90
2022-10-19T03:27:28.882Z,6.73
2022-10-19T03:28:30.715Z,6.77
2022-10-19T03:29:32.358Z,6.97
2022-10-19T03:30:33.882Z,7.07
2022-10-19T03:31:35.498Z,7.23
2022-10-19T03:32:37.563Z,7.40
2022-10-19T03:33:39.125Z,8.07
2022-10-19T03:34:40.655Z,7.20
2022-10-19T03:35:42.159Z,7.53
2022-10-19T03:36:43.960Z,7.47
2022-10-19T03:37:45.580Z,8.20
2022-10-19T03:38:47.666Z,8.00
2022-10-19T03:39:49.210Z,8.17
2022-10-19T03:40:50.708Z,8.07
2022-10-19T03:41:52.324Z,8.60
2022-10-19T03:42:53.834Z,8.10
2022-10-19T03:43:56.701Z,7.90
2022-10-19T03:44:58.618Z,8.67
2022-10-19T03:46:00.157Z,9.23
2022-10-19T03:47:02.298Z,10.03
2022-10-19T03:48:04.469Z,11.60
2022-10-19T03:49:08.897Z,10.80
2022-10-19T03:50:13.150Z,11.13
2022-10-19T03:51:17.415Z,9.97
2022-10-19T03:52:19.750Z,11.00
2022-10-19T03:53:21.273Z,10.70
2022-10-19T03:54:25.091Z,11.57
2022-10-19T03:55:30.365Z,11.17
2022-10-19T03:56:33.244Z,11.03
2022-10-19T03:57:35.086Z,10.57
2022-10-19T03:58:37.957Z,10.30
2022-10-19T03:59:39.505Z,10.70
2022-10-19T04:00:41.059Z,10.33
2022-10-19T04:01:45.480Z,9.87
2022-10-19T04:02:46.994Z,9.50
2022-10-19T04:03:53.723Z,10.83
2022-10-19T04:04:55.398Z,9.40
2022-10-19T04:06:03.702Z,10.37
2022-10-19T04:07:05.239Z,9.73
2022-10-19T04:08:06.758Z,10.00
2022-10-19T04:09:11.208Z,9.53
2022-10-19T04:10:12.736Z,10.17
2022-10-19T04:11:15.800Z,10.27
2022-10-19T04:12:17.910Z,10.13
2022-10-19T04:13:19.439Z,9.53
2022-10-19T04:14:31.868Z,10.23
2022-10-19T04:15:34.769Z,9.70
2022-10-19T04:16:36.429Z,9.47
2022-10-19T04:17:38.034Z,8.67
2022-10-19T04:18:39.592Z,9.10
2022-10-19T04:19:43.540Z,8.77
2022-10-19T04:20:45.325Z,9.20
2022-10-19T04:21:49.071Z,8.53
2022-10-19T04:22:53.059Z,9.10
2022-10-19T04:24:03.626Z,9.40
2022-10-19T04:25:05.788Z,9.63
2022-10-19T04:26:08.090Z,8.83
2022-10-19T04:27:09.846Z,8.77
2022-10-19T04:28:11.417Z,9.43
2022-10-19T04:29:14.444Z,8.67
2022-10-19T04:30:16.155Z,8.27
2022-10-19T04:31:17.701Z,9.10
2022-10-19T04:32:21.638Z,9.03
2022-10-19T04:33:23.965Z,9.27
2022-10-19T04:34:25.587Z,8.83
2022-10-19T04:35:27.501Z,8.83
2022-10-19T04:36:29.122Z,10.00
2022-10-19T04:37:30.928Z,9.43
2022-10-19T04:38:33.640Z,9.33
2022-10-19T04:39:39.329Z,10.00
2022-10-19T04:40:45.619Z,9.47
2022-10-19T04:41:47.235Z,9.63
2022-10-19T04:42:48.785Z,9.80
2022-10-19T04:43:55.962Z,9.60
2022-10-19T04:44:57.508Z,9.23
2022-10-19T04:46:04.528Z,9.77
2022-10-19T04:47:06.081Z,10.27
2022-10-19T04:48:07.700Z,10.03
2022-10-19T04:49:09.230Z,9.90
2022-10-19T04:50:11.020Z,10.80
2022-10-19T04:51:12.892Z,11.60
2022-10-19T04:52:14.442Z,11.23
2022-10-19T04:53:16.049Z,11.00
2022-10-19T04:54:17.607Z,10.70
2022-10-19T04:55:19.150Z,10.60
2022-10-19T04:56:23.228Z,10.60
2022-10-19T04:57:24.757Z,10.23
2022-10-19T04:58:27.431Z,9.67
2022-10-19T04:59:28.937Z,10.10
2022-10-19T05:00:30.515Z,10.80
2022-10-19T05:01:32.076Z,9.57
2022-10-19T05:02:33.772Z,10.57
2022-10-19T05:03:35.426Z,10.40
2022-10-19T05:04:37.766Z,10.77
2022-10-19T05:05:40.694Z,10.70
2022-10-19T05:06:42.229Z,10.43
2022-10-19T05:07:43.791Z,11.13
2022-10-19T05:08:45.314Z,11.53
2022-10-19T05:09:46.844Z,11.90
2022-10-19T05:10:48.428Z,12.33
2022-10-19T05:11:50.993Z,12.17
2022-10-19T05:12:52.782Z,13.17
2022-10-19T05:13:55.838Z,12.47
2022-10-19T05:14:57.346Z,11.77
2022-10-19T05:16:04.680Z,11.37
2022-10-19T05:17:06.213Z,12.17
2022-10-19T05:18:08.245Z,12.17
2022-10-19T05:19:14.263Z,11.03
2022-10-19T05:20:15.867Z,11.03
2022-10-19T05:21:18.077Z,10.23
2022-10-19T05:22:19.574Z,10.80
2022-10-19T05:23:21.176Z,11.73
2022-10-19T05:24:22.834Z,10.80
2022-10-19T05:25:24.421Z,11.43
2022-10-19T05:26:27.224Z,11.40
2022-10-19T05:27:28.847Z,10.87
2022-10-19T05:28:30.622Z,11.07
2022-10-19T05:29:33.899Z,11.53
2022-10-19T05:30:35.407Z,11.37
2022-10-19T05:31:37.376Z,11.43
2022-10-19T05:32:38.919Z,10.43
2022-10-19T05:33:41.809Z,10.93
2022-10-19T05:34:43.414Z,10.23
2022-10-19T05:35:44.934Z,10.17
2022-10-19T05:36:46.453Z,11.77
2022-10-19T05:37:47.972Z,11.47
2022-10-19T05:38:50.419Z,11.60
2022-10-19T05:39:52.310Z,11.47
2022-10-19T05:40:53.872Z,11.03
2022-10-19T05:41:55.456Z,11.27
2022-10-19T05:42:56.994Z,11.47
2022-10-19T05:44:00.508Z,11.10
2022-10-19T05:45:02.043Z,11.20
2022-10-19T05:46:06.633Z,11.17
2022-10-19T05:47:08.284Z,10.73
2022-10-19T05:48:09.820Z,10.57
2022-10-19T05:49:12.996Z,10.87
2022-10-19T05:50:14.547Z,11.00
2022-10-19T05:51:18.543Z,11.20
2022-10-19T05:52:20.116Z,9.87
2022-10-19T05:53:21.650Z,11.20
2022-10-19T05:54:26.319Z,11.50
2022-10-19T05:55:29.976Z,11.37
2022-10-19T05:56:33.017Z,12.17
2022-10-19T05:57:34.735Z,11.80
2022-10-19T05:58:36.436Z,12.37
2022-10-19T05:59:38.004Z,12.67
2022-10-19T06:00:39.537Z,13.03
2022-10-19T06:01:41.156Z,12.10
2022-10-19T06:02:42.775Z,11.90
2022-10-19T06:03:44.362Z,12.77
2022-10-19T06:04:45.883Z,12.83
2022-10-19T06:05:48.341Z,13.67
2022-10-19T06:06:49.916Z,13.53
2022-10-19T06:07:52.071Z,13.37
2022-10-19T06:08:56.057Z,13.53
2022-10-19T06:09:57.581Z,13.37
2022-10-19T06:11:10.892Z,13.33
2022-10-19T06:12:12.499Z,12.63
2022-10-19T06:13:14.891Z,12.63
2022-10-19T06:14:16.765Z,14.33
2022-10-19T06:15:18.280Z,13.87
2022-10-19T06:16:20.452Z,14.37
2022-10-19T06:17:21.978Z,13.50
2022-10-19T06:18:25.716Z,13.77
2022-10-19T06:19:27.231Z,14.93
2022-10-19T06:20:29.580Z,15.17
2022-10-19T06:21:32.951Z,16.20
2022-10-19T06:22:34.530Z,14.47
2022-10-19T06:23:36.727Z,15.10
2022-10-19T06:24:38.263Z,14.73
2022-10-19T06:25:40.804Z,14.33
2022-10-19T06:26:42.659Z,14.87
2022-10-19T06:27:44.238Z,14.13
2022-10-19T06:28:46.129Z,15.03
2022-10-19T06:29:48.069Z,15.30
2022-10-19T06:30:49.698Z,11.13
2022-10-19T06:31:52.127Z,11.03
2022-10-19T06:32:53.727Z,11.83
2022-10-19T06:33:56.081Z,12.37
2022-10-19T06:34:57.686Z,12.90
2022-10-19T06:36:10.467Z,13.70
2022-10-19T06:37:12.076Z,13.87
2022-10-19T06:38:13.943Z,14.10
2022-10-19T06:39:15.477Z,13.27
2022-10-19T06:40:17.103Z,13.33
2022-10-19T06:41:19.543Z,12.87
2022-10-19T06:42:21.062Z,14.07
2022-10-19T06:43:22.570Z,13.57
2022-10-19T06:44:24.117Z,13.27
2022-10-19T06:45:25.735Z,13.63
2022-10-19T06:46:28.501Z,12.67
2022-10-19T06:48:54.954Z,12.00
2022-10-19T06:49:57.212Z,12.03
2022-10-19T06:51:00.585Z,11.20
2022-10-19T06:52:02.607Z,10.80
2022-10-19T06:53:04.127Z,11.43
2022-10-19T06:54:05.634Z,12.10
2022-10-19T06:55:07.752Z,12.17
2022-10-19T06:56:10.263Z,12.80
2022-10-19T06:57:11.853Z,13.00
2022-10-19T06:58:13.451Z,11.50
2022-10-19T06:59:15.225Z,13.03
2022-10-19T07:00:17.415Z,10.97
2022-10-19T07:01:19.217Z,11.13
2022-10-19T07:02:21.201Z,10.90
2022-10-19T07:03:24.015Z,10.53
2022-10-19T07:04:25.543Z,10.43
2022-10-19T07:05:27.125Z,10.20
2022-10-19T07:06:28.891Z,9.57
2022-10-19T07:07:30.495Z,9.67
2022-10-19T07:08:33.354Z,9.27
2022-10-19T07:09:35.037Z,9.63
2022-10-19T07:10:36.613Z,9.80
2022-10-19T07:11:40.389Z,9.80
2022-10-19T07:12:46.389Z,8.93
2022-10-19T07:13:48.046Z,8.33
2022-10-19T07:14:49.679Z,8.53
2022-10-19T07:16:00.990Z,8.87
2022-10-19T07:17:02.571Z,8.47
2022-10-19T07:18:04.173Z,8.20
2022-10-19T07:19:05.818Z,7.40
2022-10-19T07:20:07.722Z,7.87
2022-10-19T07:21:12.334Z,7.47
2022-10-19T07:22:19.094Z,7.07
2022-10-19T07:23:23.235Z,7.70
2022-10-19T07:24:25.013Z,7.07
2022-10-19T07:25:26.939Z,7.63
2022-10-19T07:26:30.560Z,7.37
2022-10-19T07:27:37.415Z,7.50
2022-10-19T07:28:40.927Z,7.33
2022-10-19T07:29:42.585Z,7.60
2022-10-19T07:30:44.096Z,7.17
2022-10-19T07:31:45.655Z,7.70
2022-10-19T07:32:47.307Z,8.00
2022-10-19T07:33:53.811Z,7.50
2022-10-19T07:34:55.342Z,7.23
2022-10-19T07:36:01.910Z,7.20
2022-10-19T07:37:03.507Z,7.00
2022-10-19T07:38:05.054Z,6.80
2022-10-19T07:39:07.915Z,6.73
2022-10-19T07:40:10.162Z,7.10
2022-10-19T07:41:15.006Z,7.00
2022-10-19T07:42:16.545Z,7.67
2022-10-19T07:43:18.098Z,7.40
2022-10-19T07:44:19.647Z,7.80
2022-10-19T07:45:21.901Z,7.70
2022-10-19T07:46:26.247Z,6.87
2022-10-19T07:47:27.811Z,7.43
2022-10-19T07:48:29.482Z,6.90
2022-10-19T07:49:31.036Z,7.63
2022-10-19T07:50:32.567Z,8.63
2022-10-19T07:51:34.123Z,7.73
2022-10-19T07:52:36.984Z,7.77
2022-10-19T07:53:39.268Z,7.43
2022-10-19T07:54:40.946Z,8.93
2022-10-19T07:55:42.464Z,8.20
2022-10-19T07:56:44.014Z,8.90
2022-10-19T07:57:49.839Z,8.40
2022-10-19T07:58:52.951Z,8.63
2022-10-19T07:59:54.513Z,8.03
2022-10-19T08:01:06.042Z,8.60
2022-10-19T08:02:17.582Z,8.20
2022-10-19T08:03:57.602Z,8.37
2022-10-19T08:04:59.491Z,8.17
2022-10-19T08:06:05.216Z,7.80
2022-10-19T08:07:06.751Z,7.73
2022-10-19T08:08:08.262Z,7.90
2022-10-19T08:09:13.334Z,8.40
2022-10-19T08:10:20.608Z,8.00
2022-10-19T08:11:30.506Z,7.83
2022-10-19T08:12:32.397Z,8.00
2022-10-19T08:13:34.567Z,7.93
2022-10-19T08:14:36.382Z,7.70
2022-10-19T08:15:37.925Z,8.20
2022-10-19T08:16:41.731Z,7.77
2022-10-19T08:17:43.243Z,7.47
2022-10-19T08:18:44.771Z,7.40
2022-10-19T08:19:47.018Z,7.80
2022-10-19T08:20:49.894Z,7.43
2022-10-19T08:21:51.513Z,7.70
2022-10-19T08:22:56.473Z,7.77
2022-10-19T08:24:00.567Z,7.57
2022-10-19T08:25:02.158Z,6.87
2022-10-19T08:26:03.743Z,7.47
2022-10-19T08:27:05.388Z,8.13
2022-10-19T08:28:06.993Z,7.60
2022-10-19T08:29:19.793Z,7.63
2022-10-19T08:30:21.456Z,6.53
2022-10-19T08:31:23.168Z,7.10
2022-10-19T08:32:27.275Z,7.73
2022-10-19T08:33:28.823Z,7.20
2022-10-19T08:34:30.337Z,7.00
2022-10-19T08:35:33.551Z,7.80
2022-10-19T08:36:35.754Z,6.80
2022-10-19T08:37:44.695Z,6.90
2022-10-19T08:38:50.686Z,6.80
2022-10-19T08:39:52.198Z,7.37
2022-10-19T08:40:54.036Z,6.83
2022-10-19T08:42:15.106Z,7.60
2022-10-19T08:43:34.442Z,6.63
2022-10-19T08:45:00.631Z,6.83
2022-10-19T08:46:30.145Z,6.43
2022-10-19T08:47:59.320Z,7.90
2022-10-19T08:49:02.748Z,8.10
2022-10-19T08:50:18.586Z,7.70
2022-10-19T08:51:20.342Z,7.43
2022-10-19T08:52:29.608Z,7.47
2022-10-19T08:53:45.635Z,8.17
2022-10-19T08:54:53.579Z,7.70
2022-10-19T08:56:03.697Z,7.93
2022-10-19T08:57:31.275Z,7.33
2022-10-19T08:58:39.561Z,6.87
2022-10-19T08:59:50.377Z,6.87
2022-10-19T09:01:11.574Z,7.13
2022-10-19T09:02:28.129Z,6.70
2022-10-19T09:03:54.869Z,5.33
2022-10-19T09:05:05.635Z,5.43
2022-10-19T09:06:27.470Z,6.23
2022-10-19T09:07:45.072Z,6.13
2022-10-19T09:08:47.316Z,5.80
2022-10-19T09:10:02.845Z,5.70
2022-10-19T09:11:06.566Z,5.37
2022-10-19T09:12:13.424Z,5.20
2022-10-19T09:13:41.421Z,5.77
2022-10-19T09:15:07.656Z,5.60
2022-10-19T09:16:14.509Z,5.20
2022-10-19T09:17:19.162Z,5.50
2022-10-19T09:18:25.775Z,5.07
2022-10-19T09:19:30.825Z,4.73
2022-10-19T09:20:38.323Z,4.97
2022-10-19T09:21:53.457Z,4.80
2022-10-19T09:23:13.437Z,4.27
2022-10-19T09:24:42.727Z,4.80
2022-10-19T09:25:44.658Z,4.20
2022-10-19T09:26:55.744Z,5.17
2022-10-19T09:28:34.029Z,4.17
2022-10-19T09:29:47.947Z,4.77
2022-10-19T09:30:51.537Z,5.37
2022-10-19T09:33:03.610Z,4.50
2022-10-19T09:34:08.177Z,4.33
2022-10-19T09:35:32.079Z,4.67
2022-10-19T09:36:51.583Z,4.30
2022-10-19T09:37:54.164Z,4.77
2022-10-19T09:38:55.684Z,4.77
2022-10-19T09:39:57.410Z,4.83
2022-10-19T09:41:13.706Z,4.07
2022-10-19T09:42:23.060Z,4.50
2022-10-19T09:43:27.210Z,4.73
2022-10-19T09:44:30.253Z,4.47
2022-10-19T09:45:35.083Z,5.07
2022-10-19T09:46:51.989Z,4.60
2022-10-19T09:47:53.652Z,4.53
2022-10-19T09:48:55.191Z,4.20
2022-10-19T09:50:08.804Z,4.73
2022-10-19T09:51:15.882Z,4.73
2022-10-19T09:52:51.079Z,4.63
2022-10-19T09:53:56.117Z,4.53
2022-10-19T09:55:35.066Z,5.10
2022-10-19T09:56:39.186Z,5.13
2022-10-19T09:57:44.852Z,4.50
2022-10-19T09:58:51.751Z,4.77
2022-10-19T09:59:53.392Z,4.57
2022-10-19T10:00:56.565Z,4.43
2022-10-19T10:02:06.753Z,4.30
2022-10-19T10:03:21.528Z,4.43
2022-10-19T10:04:23.041Z,4.73
2022-10-19T10:05:33.543Z,4.20
2022-10-19T10:06:36.544Z,4.60
2022-10-19T10:07:39.901Z,4.63
2022-10-19T10:08:57.968Z,5.00
2022-10-19T10:10:00.658Z,4.37
2022-10-19T10:11:30.923Z,4.97
2022-10-19T10:12:35.667Z,5.70
2022-10-19T10:13:40.847Z,4.70
2022-10-19T10:14:44.175Z,4.30
2022-10-19T10:15:51.116Z,4.30
2022-10-19T10:17:04.847Z,5.07
2022-10-19T10:18:06.470Z,5.10
2022-10-19T10:19:12.933Z,4.30
2022-10-19T10:20:26.888Z,4.03
2022-10-19T10:22:02.947Z,4.27
2022-10-19T10:23:06.575Z,4.93
2022-10-19T10:24:10.902Z,4.80
2022-10-19T10:25:18.097Z,4.20
2022-10-19T10:26:20.101Z,4.43
2022-10-19T10:27:30.563Z,4.00
2022-10-19T10:28:32.417Z,4.00
2022-10-19T10:29:39.263Z,4.87
2022-10-19T10:30:41.074Z,3.80
2022-10-19T10:31:43.136Z,4.10
2022-10-19T10:32:53.803Z,3.93
2022-10-19T10:34:10.899Z,4.40
2022-10-19T10:35:30.666Z,4.07
2022-10-19T10:36:32.431Z,3.90
2022-10-19T10:37:42.837Z,4.47
2022-10-19T10:38:53.095Z,4.10
2022-10-19T10:40:00.553Z,4.60
2022-10-19T10:41:17.822Z,3.87
2022-10-19T10:42:26.769Z,3.90
2022-10-19T10:43:33.655Z,4.30
2022-10-19T10:44:36.790Z,4.10
2022-10-19T10:45:41.555Z,4.87
2022-10-19T10:46:55.725Z,4.53
2022-10-19T10:48:14.775Z,4.37
2022-10-19T10:49:23.478Z,4.40
2022-10-19T10:50:32.514Z,5.03
2022-10-19T10:51:36.991Z,4.13
2022-10-19T10:52:58.332Z,4.40
2022-10-19T10:54:24.710Z,4.73
2022-10-19T10:55:27.216Z,4.70
2022-10-19T10:56:33.445Z,4.67
2022-10-19T10:57:40.047Z,3.93
2022-10-19T10:58:44.226Z,4.20
2022-10-19T11:00:11.198Z,4.60
2022-10-19T11:01:20.386Z,4.37
2022-10-19T11:02:43.969Z,4.30
2022-10-19T11:03:55.753Z,4.63
2022-10-19T11:05:06.049Z,4.00
2022-10-19T11:06:09.154Z,4.47
2022-10-19T11:07:20.368Z,4.33
2022-10-19T11:08:46.913Z,4.30
2022-10-19T11:09:58.979Z,4.40
2022-10-19T11:11:25.799Z,3.80
2022-10-19T11:13:10.067Z,4.00
2022-10-19T11:14:51.162Z,4.07
2022-10-19T11:16:13.565Z,4.50
2022-10-19T11:17:22.114Z,4.60
2022-10-19T11:18:29.638Z,3.90
2022-10-19T11:19:41.097Z,3.97
2022-10-19T11:21:06.230Z,3.95
2022-10-19T11:22:23.597Z,4.20
2022-10-19T11:24:00.222Z,4.80
2022-10-19T11:25:16.926Z,4.10
2022-10-19T11:26:44.825Z,4.93
2022-10-19T11:28:18.571Z,4.07
2022-10-19T11:29:38.445Z,4.03
2022-10-19T11:31:06.679Z,5.33
2022-10-19T11:32:37.145Z,4.53
2022-10-19T11:34:04.147Z,4.03
2022-10-19T11:35:20.400Z,4.23
2022-10-19T11:36:54.414Z,5.03
2022-10-19T11:38:36.316Z,4.30
2022-10-19T11:40:11.854Z,4.53
2022-10-19T11:41:26.957Z,4.60
2022-10-19T11:42:59.149Z,4.70
2022-10-19T11:44:22.510Z,4.00
2022-10-19T11:45:29.970Z,4.33
2022-10-19T11:46:40.469Z,3.92
2022-10-19T11:47:53.772Z,4.03
2022-10-19T11:49:04.509Z,3.90
2022-10-19T11:50:35.202Z,4.65
2022-10-19T11:51:52.016Z,4.03
2022-10-19T11:53:06.839Z,6.20
2022-10-19T11:54:56.747Z,4.00
2022-10-19T11:56:10.425Z,4.15
2022-10-19T11:57:28.065Z,4.18
2022-10-19T11:58:35.039Z,3.90
2022-10-19T11:59:39.910Z,4.47
2022-10-19T12:00:52.450Z,4.38
2022-10-19T12:02:18.764Z,4.22
2022-10-19T12:03:56.740Z,4.28
2022-10-19T12:05:07.087Z,3.97
2022-10-19T12:06:45.691Z,4.40
2022-10-19T12:07:50.210Z,4.22
2022-10-19T12:09:29.096Z,4.20
2022-10-19T12:11:18.826Z,4.20
2022-10-19T12:12:26.534Z,4.45
2022-10-19T12:13:44.375Z,4.22
2022-10-19T12:14:51.283Z,4.15
2022-10-19T12:15:55.255Z,3.70
2022-10-19T12:17:02.316Z,4.50
2022-10-19T12:18:41.831Z,4.30
2022-10-19T12:19:48.145Z,3.90
2022-10-19T12:20:57.493Z,4.32
2022-10-19T12:22:01.822Z,4.00
2022-10-19T12:23:17.038Z,4.43
2022-10-19T12:24:23.347Z,3.88
2022-10-19T12:25:26.358Z,4.40
2022-10-19T12:26:32.730Z,4.10
2022-10-19T12:27:37.063Z,4.28
2022-10-19T12:28:41.872Z,4.05
2022-10-19T12:29:48.133Z,4.55
2022-10-19T12:30:51.315Z,3.70
2022-10-19T12:31:55.202Z,3.28
2022-10-19T12:33:20.381Z,3.85
2022-10-19T12:34:37.102Z,3.60
2022-10-19T12:36:13.896Z,3.80
2022-10-19T12:37:54.287Z,4.38
2022-10-19T12:39:04.678Z,3.83
2022-10-19T12:40:18.944Z,4.05
2022-10-19T12:41:31.394Z,3.83
2022-10-19T12:42:35.813Z,3.90
2022-10-19T12:43:54.071Z,3.72
2022-10-19T12:45:18.863Z,4.05
2022-10-19T12:46:34.964Z,4.00
2022-10-19T12:47:36.796Z,3.75
2022-10-19T12:48:39.319Z,3.58
2022-10-19T12:49:51.788Z,3.60
2022-10-19T12:50:53.926Z,3.75
2022-10-19T12:52:00.674Z,3.85
2022-10-19T12:53:02.297Z,4.53
2022-10-19T12:54:11.823Z,3.85
2022-10-19T12:55:16.341Z,3.90
2022-10-19T12:56:23.700Z,4.78
2022-10-19T12:57:30.221Z,4.50
2022-10-19T12:58:47.513Z,4.93
2022-10-19T13:00:24.899Z,4.10
2022-10-19T13:01:42.146Z,4.05
2022-10-19T13:02:46.357Z,4.35
2022-10-19T13:03:53.266Z,4.68
2022-10-19T13:04:55.097Z,4.55
2022-10-19T13:05:58.705Z,3.20
2022-10-19T13:07:08.384Z,3.67
2022-10-19T13:08:24.293Z,3.90
2022-10-19T13:09:46.985Z,3.58
2022-10-19T13:11:07.987Z,3.88
2022-10-19T13:12:21.633Z,3.90
2022-10-19T13:13:53.356Z,4.13
2022-10-19T13:14:59.040Z,3.63
2022-10-19T13:16:05.493Z,3.55
2022-10-19T13:17:08.526Z,3.88
2022-10-19T13:18:15.792Z,3.83
2022-10-19T13:19:20.152Z,3.30
2022-10-19T13:20:21.953Z,3.55
2022-10-19T13:21:48.317Z,3.67
2022-10-19T13:23:11.164Z,3.20
2022-10-19T13:24:24.903Z,3.55
2022-10-19T13:25:39.261Z,3.05
2022-10-19T13:26:40.928Z,3.63
2022-10-19T13:27:43.977Z,3.45
2022-10-19T13:28:56.104Z,3.63
2022-10-19T13:29:57.730Z,3.13
2022-10-19T13:31:06.185Z,3.40
2022-10-19T13:32:40.565Z,3.75
2022-10-19T13:33:45.609Z,3.75
2022-10-19T13:34:47.842Z,3.95
2022-10-19T13:35:49.577Z,3.67
2022-10-19T13:37:02.191Z,3.72
2022-10-19T13:38:10.293Z,3.45
2022-10-19T13:39:14.021Z,3.33
2022-10-19T13:40:24.480Z,3.30
2022-10-19T13:41:47.553Z,3.45
2022-10-19T13:42:58.571Z,3.10
2022-10-19T13:44:30.897Z,3.42
2022-10-19T13:45:32.758Z,3.60
2022-10-19T13:46:54.367Z,3.38
2022-10-19T13:48:24.339Z,2.67
2022-10-19T13:49:36.607Z,3.00
2022-10-19T13:50:51.170Z,3.17
2022-10-19T13:52:08.443Z,2.97
2022-10-19T13:53:40.771Z,3.70
2022-10-19T13:55:03.939Z,3.55
2022-10-19T13:56:52.576Z,3.22
2022-10-19T13:58:31.309Z,3.33
2022-10-19T13:59:44.976Z,3.30
2022-10-19T14:00:57.748Z,3.10
2022-10-19T14:02:17.449Z,3.53
2022-10-19T14:03:50.648Z,3.60
2022-10-19T14:05:17.470Z,3.20
2022-10-19T14:06:24.749Z,3.20
2022-10-19T14:08:05.584Z,3.58
2022-10-19T14:09:29.039Z,3.40
2022-10-19T14:10:33.034Z,3.15
2022-10-19T14:11:48.306Z,3.05
2022-10-19T14:12:51.148Z,3.03
2022-10-19T14:14:07.403Z,3.03
2022-10-19T14:15:27.429Z,3.60
2022-10-19T14:16:28.957Z,3.38
2022-10-19T14:17:34.336Z,3.70
2022-10-19T14:18:37.580Z,3.67
2022-10-19T14:19:44.908Z,3.20
2022-10-19T14:20:57.196Z,3.35
2022-10-19T14:22:19.081Z,3.10
2022-10-19T14:23:25.406Z,3.65
2022-10-19T14:24:32.886Z,3.45
2022-10-19T14:25:34.447Z,3.03
2022-10-19T14:26:35.996Z,3.00
2022-10-19T14:27:38.710Z,3.28
2022-10-19T14:28:42.982Z,2.90
2022-10-19T14:29:47.475Z,2.85
2022-10-19T14:31:08.411Z,3.58
2022-10-19T14:32:11.490Z,3.63
2022-10-19T14:33:17.856Z,2.92
2022-10-19T14:34:19.823Z,2.97
2022-10-19T14:35:34.305Z,2.58
2022-10-19T14:36:48.161Z,1.98
2022-10-19T14:37:50.403Z,2.25
2022-10-19T14:38:56.193Z,2.42
2022-10-19T14:40:26.345Z,1.92
2022-10-19T14:41:36.246Z,2.40
2022-10-19T14:42:40.582Z,2.50
2022-10-19T14:43:42.095Z,2.30
2022-10-19T14:44:44.224Z,2.00
2022-10-19T14:46:03.184Z,2.58
2022-10-19T14:47:17.127Z,2.20
2022-10-19T14:48:21.148Z,2.33
2022-10-19T14:49:22.746Z,2.10
2022-10-19T14:50:47.556Z,2.58
2022-10-19T14:51:57.361Z,2.45
2022-10-19T14:53:21.323Z,2.17
2022-10-19T14:54:36.980Z,2.38
2022-10-19T14:55:41.084Z,2.67
2022-10-19T14:57:04.056Z,2.40
2022-10-19T14:58:13.008Z,2.28
2022-10-19T14:59:26.801Z,2.63
2022-10-19T15:00:32.934Z,2.40
2022-10-19T15:01:35.893Z,1.85