createdAt,value
2023-05-01T00:04:34.330Z,11.8
2023-05-01T00:09:30.834Z,11.8
2023-05-01T00:20:38.137Z,12
2023-05-01T00:24:28.775Z,11.9
2023-05-01T00:30:39.429Z,12
2023-05-01T00:35:35.851Z,11.9
2023-05-01T00:40:32.364Z,11.9
2023-05-01T00:45:29.049Z,12
2023-05-01T00:50:25.501Z,12
2023-05-01T00:56:36.115Z,12.1
2023-05-01T01:01:32.661Z,12.1
2023-05-01T01:06:29.241Z,12.2
2023-05-01T01:11:25.759Z,12.1
2023-05-01T01:17:36.402Z,12.2
2023-05-01T01:22:33.012Z,11.9
2023-05-01T01:27:29.438Z,12.1
2023-05-01T01:32:26.057Z,12
2023-05-01T01:38:36.655Z,11.9
2023-05-01T01:48:29.705Z,12.1
2023-05-01T01:53:26.232Z,12.2
2023-05-01T01:59:36.906Z,12.1
2023-05-01T02:04:33.426Z,12.1
2023-05-01T02:09:29.934Z,12.1
2023-05-01T02:14:26.505Z,12
2023-05-01T02:20:37.162Z,11.9
2023-05-01T02:25:33.694Z,11.9
2023-05-01T02:30:30.267Z,11.9
2023-05-01T02:35:26.760Z,11.9
2023-05-01T02:41:37.419Z,11.7
2023-05-01T02:46:34.225Z,11.6
2023-05-01T02:51:30.460Z,11.7
2023-05-01T02:56:27.066Z,11.6
2023-05-01T03:02:37.722Z,11.6
2023-05-01T03:07:34.224Z,11.6
2023-05-01T03:12:30.726Z,11.6
2023-05-01T03:17:27.309Z,11.5
2023-05-01T03:23:37.960Z,11.5
2023-05-01T03:28:34.548Z,11.5
2023-05-01T03:33:31.009Z,11.5
2023-05-01T03:38:27.567Z,11.4
2023-05-01T03:44:38.264Z,11.3
2023-05-01T03:49:34.818Z,11.3
2023-05-01T03:54:31.257Z,11.3
2023-05-01T03:59:27.838Z,11.2
2023-05-01T04:05:38.504Z,11.1
2023-05-01T04:10:35.053Z,11
2023-05-01T04:15:31.568Z,11
2023-05-01T04:20:28.144Z,11
2023-05-01T04:26:38.793Z,11
2023-05-01T04:31:35.412Z,11.1
2023-05-01T04:36:31.817Z,11
2023-05-01T04:41:28.353Z,11.1
2023-05-01T04:47:39.123Z,11.2
2023-05-01T04:52:35.593Z,11.2
2023-05-01T04:57:32.136Z,11.4
2023-05-01T05:02:28.767Z,11.5
2023-05-01T05:08:39.350Z,11.7
2023-05-01T05:13:36.087Z,11.7
2023-05-01T05:18:32.425Z,11.7
2023-05-01T05:23:28.996Z,11.8
2023-05-01T05:29:39.539Z,11.8
2023-05-01T05:34:36.082Z,12
2023-05-01T05:39:32.675Z,12
2023-05-01T05:44:29.195Z,12.1
2023-05-01T05:50:39.827Z,12.3
2023-05-01T05:55:36.350Z,12.7
2023-05-01T06:00:32.923Z,12.7
2023-05-01T06:05:29.499Z,12.9
2023-05-01T06:10:25.945Z,12.5
2023-05-01T06:16:36.684Z,13.1
2023-05-01T06:26:29.724Z,13.3
2023-05-01T06:31:26.344Z,13.6
2023-05-01T06:37:37.032Z,13.7
2023-05-01T06:42:33.424Z,13.8
2023-05-01T06:47:30.077Z,14.1
2023-05-01T06:58:37.252Z,13.9
2023-05-01T07:03:33.789Z,14
2023-05-01T07:08:30.232Z,13.8
2023-05-01T07:13:26.782Z,14.1
2023-05-01T07:19:37.449Z,14.4
2023-05-01T07:24:33.975Z,14.7
2023-05-01T07:29:30.472Z,15
2023-05-01T07:34:27.034Z,15
2023-05-01T07:40:37.718Z,15
2023-05-01T07:45:34.269Z,14.7
2023-05-01T07:50:30.947Z,15
2023-05-01T07:55:27.301Z,15
2023-05-01T08:01:37.993Z,15.2
2023-05-01T08:06:34.600Z,15.5
2023-05-01T08:11:31.037Z,15.7
2023-05-01T08:16:27.573Z,16
2023-05-01T08:22:38.270Z,16.8
2023-05-01T08:27:34.803Z,17
2023-05-01T08:32:31.360Z,16.8
2023-05-01T08:37:27.902Z,17.2
2023-05-01T08:42:32.658Z,16.9
2023-05-01T08:47:29.250Z,17.4
2023-05-01T08:52:25.659Z,17.6
2023-05-01T08:58:36.285Z,17.4
2023-05-01T09:03:32.944Z,17.1
2023-05-01T09:08:29.446Z,17.4
2023-05-01T09:13:25.902Z,17.5
2023-05-01T09:19:36.564Z,17.8
2023-05-01T09:24:33.090Z,18.1
2023-05-01T09:29:29.667Z,18.1
2023-05-01T09:34:26.160Z,18.4
2023-05-01T09:40:36.827Z,18.2
2023-05-01T09:45:33.370Z,18.7
2023-05-01T09:50:29.944Z,18.6
2023-05-01T10:01:37.183Z,18.6
2023-05-01T10:06:33.892Z,19.2
2023-05-01T10:11:30.193Z,19.7
2023-05-01T10:16:26.721Z,19.9
2023-05-01T10:22:37.377Z,20.7
2023-05-01T10:27:33.927Z,20.6
2023-05-01T10:32:30.509Z,20.6
2023-05-01T10:37:27.031Z,21.5
2023-05-01T10:43:37.636Z,22
2023-05-01T10:48:34.234Z,22.3
2023-05-01T10:53:30.745Z,22.4
2023-05-01T10:58:27.237Z,21.6
2023-05-01T11:04:37.903Z,20.1
2023-05-01T11:09:34.954Z,20.2
2023-05-01T11:14:31.043Z,21.4
2023-05-01T11:25:38.205Z,22.5
2023-05-01T11:30:34.782Z,23
2023-05-01T11:35:31.270Z,23.5
2023-05-01T11:40:27.761Z,23.2
2023-05-01T11:46:38.568Z,22.5
2023-05-01T11:51:35.076Z,21.9
2023-05-01T11:56:31.485Z,22.3
2023-05-01T12:01:28.108Z,22.8
2023-05-01T12:07:38.697Z,23.5
2023-05-01T12:12:35.230Z,22.8
2023-05-01T12:17:31.959Z,22.1
2023-05-01T12:22:28.342Z,21.3
2023-05-01T12:28:39.146Z,20.7
2023-05-01T12:33:35.564Z,21
2023-05-01T12:38:32.046Z,21.5
2023-05-01T12:49:39.243Z,22.7
2023-05-01T12:54:35.797Z,23.7
2023-05-01T12:59:32.315Z,22.4
2023-05-01T13:04:28.997Z,21.3
2023-05-01T13:09:25.358Z,21.2
2023-05-01T13:15:36.030Z,21.3
2023-05-01T13:20:32.567Z,20.9
2023-05-01T13:25:29.149Z,21.9
2023-05-01T13:30:25.648Z,22.1
2023-05-01T13:36:36.982Z,21.2
2023-05-01T13:41:32.846Z,20.8
2023-05-01T13:46:30.033Z,20.9
2023-05-01T13:52:40.072Z,22.5
2023-05-01T13:57:36.577Z,22.4
2023-05-01T14:02:33.229Z,23.3
2023-05-01T14:07:29.637Z,22.3
2023-05-01T14:13:40.398Z,22
2023-05-01T14:18:36.839Z,21.8
2023-05-01T14:23:33.380Z,26.8
2023-05-01T14:28:29.956Z,25.6
2023-05-01T14:33:26.440Z,20.7
2023-05-01T14:39:37.133Z,19.5
2023-05-01T14:44:33.631Z,19.2
2023-05-01T14:49:30.148Z,18.8
2023-05-01T14:54:26.707Z,20
2023-05-01T15:00:37.424Z,19.8
2023-05-01T15:05:34.039Z,17.5
2023-05-01T15:10:30.462Z,17
2023-05-01T15:15:26.986Z,16.6
2023-05-01T15:21:37.671Z,16.4
2023-05-01T15:26:34.194Z,15.9
2023-05-01T15:31:30.745Z,15.4
2023-05-01T15:36:27.263Z,14.9
2023-05-01T15:42:37.894Z,15
2023-05-01T15:47:34.523Z,15
2023-05-01T15:52:30.977Z,15
2023-05-01T16:03:38.502Z,15
2023-05-01T16:08:34.717Z,14.5
2023-05-01T16:13:31.228Z,14.5
2023-05-01T16:18:27.771Z,14.1
2023-05-01T16:24:38.446Z,14.3
2023-05-01T16:29:35.041Z,14.1
2023-05-01T16:34:31.473Z,14.1
2023-05-01T16:39:28.018Z,14
2023-05-01T16:45:38.708Z,13.9
2023-05-01T16:50:35.295Z,13.8
2023-05-01T16:55:31.749Z,13.5
2023-05-01T17:00:28.392Z,13.6
2023-05-01T17:06:39.048Z,13.6
2023-05-01T17:11:35.561Z,13.6
2023-05-01T17:16:32.102Z,13.4
2023-05-01T17:21:28.552Z,13.4
2023-05-01T17:27:39.306Z,13.1
2023-05-01T17:32:37.444Z,13
2023-05-01T17:37:32.297Z,13.7
2023-05-01T17:42:28.849Z,13
2023-05-01T17:48:39.492Z,12.9
2023-05-01T17:53:36.022Z,13.1
2023-05-01T17:58:32.651Z,13.1
2023-05-01T18:02:15.117Z,13.3
2023-05-01T18:03:29.168Z,13.2
2023-05-01T18:09:39.754Z,13
2023-05-01T18:14:36.285Z,13
2023-05-01T18:19:32.883Z,12.9
2023-05-01T18:20:46.977Z,13.1
2023-05-01T18:24:29.351Z,12.9
2023-05-01T18:30:40.028Z,12.9
2023-05-01T18:35:36.545Z,12.7
2023-05-01T18:40:33.153Z,12.3
2023-05-01T18:45:29.618Z,12.3
2023-05-01T18:50:26.158Z,12.1
2023-05-01T18:56:36.866Z,12
2023-05-01T19:01:33.682Z,11.9
2023-05-01T19:06:29.979Z,11.8
2023-05-01T19:11:26.428Z,11.7
2023-05-01T19:17:37.476Z,11.6
2023-05-01T19:22:33.622Z,11.6
2023-05-01T19:27:30.148Z,11.4
2023-05-01T19:32:26.846Z,11.5
2023-05-01T19:38:37.348Z,11.5
2023-05-01T19:43:33.891Z,11.5
2023-05-01T19:48:30.377Z,11.5
2023-05-01T19:53:27.015Z,11.5
2023-05-01T19:59:37.686Z,11.4
2023-05-01T20:04:34.260Z,11.5
2023-05-01T20:09:30.654Z,11.5
2023-05-01T20:14:27.238Z,11.6
2023-05-01T20:20:37.905Z,11.5
2023-05-01T20:25:34.405Z,11.5
2023-05-01T20:30:30.913Z,11.4
2023-05-01T20:35:27.507Z,11.4
2023-05-01T20:41:38.144Z,11.4
2023-05-01T20:46:34.792Z,11.4
2023-05-01T20:51:31.193Z,11.3
2023-05-01T20:56:27.737Z,11.5
2023-05-01T21:02:38.618Z,11.4
2023-05-01T21:06:29.097Z,11.2
2023-05-01T21:12:39.691Z,11.1
2023-05-01T21:17:36.269Z,10.9
2023-05-01T21:22:32.772Z,10.8
2023-05-01T21:27:29.377Z,11
2023-05-01T21:32:25.823Z,11
2023-05-01T21:38:36.500Z,11.1
2023-05-01T21:43:32.991Z,10.7
2023-05-01T21:48:29.625Z,10.7
2023-05-01T21:53:26.038Z,10.6
2023-05-01T21:59:36.698Z,10.4
2023-05-01T22:09:29.853Z,10.1
2023-05-01T22:14:33.572Z,10.1
2023-05-01T22:20:37.021Z,10.1
2023-05-01T22:25:33.520Z,10.1
2023-05-01T22:30:30.032Z,10
2023-05-01T22:41:37.355Z,9.8
2023-05-01T22:46:33.882Z,9.8
2023-05-01T22:51:30.304Z,9.9
2023-05-01T22:56:26.894Z,9.7
2023-05-01T23:02:37.725Z,9.6
2023-05-01T23:07:34.021Z,9.5
2023-05-01T23:12:30.561Z,9.5
2023-05-01T23:17:27.151Z,9.4
2023-05-01T23:23:37.761Z,9.5
2023-05-01T23:28:34.312Z,9.5
2023-05-01T23:33:30.804Z,9.4
2023-05-01T23:38:27.459Z,9.4
2023-05-01T23:44:38.048Z,9.4
2023-05-01T23:49:34.591Z,9.3
2023-05-01T23:54:31.079Z,9.4
2023-05-01T23:59:27.688Z,9.5
