createdAt,value
2023-04-17T00:00:19.097Z,101299.38
2023-04-17T00:03:18.077Z,101295.06
2023-04-17T00:06:00.251Z,101302.06
2023-04-17T00:08:39.121Z,101299.63
2023-04-17T00:15:47.205Z,101302.88
2023-04-17T00:19:23.345Z,101301.84
2023-04-17T00:22:19.306Z,101298.59
2023-04-17T00:25:03.238Z,101302.88
2023-04-17T00:27:30.467Z,101296.72
2023-04-17T00:30:00.342Z,101295.41
2023-04-17T00:32:30.640Z,101292.16
2023-04-17T00:39:47.775Z,101281.69
2023-04-17T00:42:23.575Z,101291.25
2023-04-17T00:44:57.370Z,101285.88
2023-04-17T00:47:30.801Z,101285.97
2023-04-17T00:53:04.883Z,101286.56
2023-04-17T00:55:32.487Z,101282.84
2023-04-17T00:58:01.065Z,101285.53
2023-04-17T01:00:31.369Z,101287.16
2023-04-17T01:02:58.811Z,101279.13
2023-04-17T01:05:57.168Z,101279.13
2023-04-17T01:09:01.920Z,101277.13
2023-04-17T01:11:44.494Z,101282.72
2023-04-17T01:20:35.070Z,101274.00
2023-04-17T01:23:17.140Z,101273.19
2023-04-17T01:25:43.982Z,101277.75
2023-04-17T01:32:04.533Z,101284.25
2023-04-17T01:34:41.303Z,101275.75
2023-04-17T01:37:18.577Z,101273.66
2023-04-17T01:40:08.216Z,101284.94
2023-04-17T01:46:52.417Z,101281.34
2023-04-17T01:49:24.940Z,101279.47
2023-04-17T01:55:20.474Z,101279.25
2023-04-17T01:57:54.402Z,101281.94
2023-04-17T02:00:30.142Z,101280.44
2023-04-17T02:03:00.255Z,101273.78
2023-04-17T02:05:59.371Z,101279.25
2023-04-17T02:08:47.578Z,101278.78
2023-04-17T02:11:29.575Z,101274.25
2023-04-17T02:13:58.916Z,101268.88
2023-04-17T02:17:09.802Z,101275.63
2023-04-17T02:19:37.014Z,101279.13
2023-04-17T02:22:32.720Z,101276.91
2023-04-17T02:25:28.652Z,101281.69
2023-04-17T02:28:02.104Z,101281.56
2023-04-17T02:30:32.411Z,101288.34
2023-04-17T02:33:02.873Z,101285.75
2023-04-17T02:35:31.921Z,101276.44
2023-04-17T02:38:02.086Z,101289.81
2023-04-17T02:41:18.902Z,101279.69
2023-04-17T02:43:56.803Z,101282.28
2023-04-17T02:46:27.296Z,101279.81
2023-04-17T02:48:56.194Z,101278.88
2023-04-17T02:51:23.293Z,101281.00
2023-04-17T02:58:17.381Z,101277.50
2023-04-17T03:01:06.407Z,101272.59
2023-04-17T03:03:38.847Z,101281.13
2023-04-17T03:10:09.554Z,101273.41
2023-04-17T03:12:42.803Z,101265.84
2023-04-17T03:15:10.356Z,101280.28
2023-04-17T03:17:46.401Z,101277.03
2023-04-17T03:20:19.362Z,101273.41
2023-04-17T03:22:52.756Z,101275.72
2023-04-17T03:25:24.468Z,101275.16
2023-04-17T03:27:56.474Z,101282.59
2023-04-17T03:30:29.508Z,101275.59
2023-04-17T03:33:02.090Z,101270.25
2023-04-17T03:35:37.550Z,101274.19
2023-04-17T03:38:17.052Z,101275.47
2023-04-17T03:40:47.319Z,101282.78
2023-04-17T03:43:26.779Z,101282.06
2023-04-17T03:45:59.671Z,101281.00
2023-04-17T03:49:02.808Z,101275.28
2023-04-17T03:51:35.897Z,101280.72
2023-04-17T03:54:19.839Z,101282.00
2023-04-17T03:56:56.877Z,101280.84
2023-04-17T04:02:29.454Z,101284.84
2023-04-17T04:05:03.285Z,101283.22
2023-04-17T04:07:36.345Z,101282.75
2023-04-17T04:15:05.774Z,101297.47
2023-04-17T04:17:41.604Z,101304.53
2023-04-17T04:20:16.646Z,101296.19
2023-04-17T04:22:44.857Z,101300.00
2023-04-17T04:25:28.910Z,101306.19
2023-04-17T04:32:09.841Z,101310.66
2023-04-17T04:34:44.452Z,101308.69
2023-04-17T04:37:15.938Z,101308.34
2023-04-17T04:40:15.827Z,101313.38
2023-04-17T04:48:45.768Z,101311.59
2023-04-17T04:51:20.647Z,101313.09
2023-04-17T04:57:03.190Z,101323.47
2023-04-17T04:59:34.090Z,101324.66
2023-04-17T05:02:32.117Z,101324.78
2023-04-17T05:05:19.960Z,101329.56
2023-04-17T05:08:05.901Z,101334.06
2023-04-17T05:10:35.683Z,101328.50
2023-04-17T05:13:11.818Z,101332.56
2023-04-17T05:15:48.369Z,101327.56
2023-04-17T05:18:29.870Z,101330.34
2023-04-17T05:21:06.496Z,101338.03
2023-04-17T05:23:34.577Z,101334.13
2023-04-17T05:26:22.074Z,101333.41
2023-04-17T05:28:57.589Z,101338.41
2023-04-17T05:31:38.447Z,101327.34
2023-04-17T05:34:28.650Z,101336.66
2023-04-17T05:36:56.031Z,101333.16
2023-04-17T05:39:38.590Z,101334.56
2023-04-17T05:42:08.657Z,101339.91
2023-04-17T05:44:35.940Z,101338.94
2023-04-17T05:51:32.888Z,101336.91
2023-04-17T05:54:00.158Z,101340.53
2023-04-17T05:56:40.104Z,101343.78
2023-04-17T06:00:29.562Z,101346.56
2023-04-17T06:03:28.931Z,101338.94
2023-04-17T06:06:19.412Z,101340.63
2023-04-17T06:08:55.710Z,101343.72
2023-04-17T06:11:23.583Z,101347.00
2023-04-17T06:17:04.169Z,101338.22
2023-04-17T06:19:37.023Z,101342.97
2023-04-17T06:22:03.731Z,101343.13
2023-04-17T06:24:47.996Z,101342.50
2023-04-17T06:28:20.826Z,101343.47
2023-04-17T06:31:07.132Z,101339.63
2023-04-17T06:33:40.294Z,101342.47
2023-04-17T06:36:39.764Z,101335.47
2023-04-17T06:39:16.028Z,101349.28
2023-04-17T06:41:52.033Z,101346.56
2023-04-17T06:44:26.311Z,101343.72
2023-04-17T06:47:17.231Z,101342.88
2023-04-17T06:52:50.756Z,101346.44
2023-04-17T06:55:54.759Z,101348.28
2023-04-17T06:58:52.340Z,101356.19
2023-04-17T07:01:23.114Z,101354.53
2023-04-17T07:03:59.096Z,101351.00
2023-04-17T07:06:39.544Z,101343.25
2023-04-17T07:09:15.815Z,101338.66
2023-04-17T07:11:45.688Z,101343.13
2023-04-17T07:14:18.671Z,101344.75
2023-04-17T07:16:51.793Z,101348.44
2023-04-17T07:19:31.160Z,101348.28
2023-04-17T07:21:58.842Z,101353.41
2023-04-17T07:24:26.787Z,101358.94
2023-04-17T08:29:56.801Z,101364.88
2023-04-17T08:32:23.805Z,101370.06
2023-04-17T08:34:50.657Z,101365.78
2023-04-17T08:37:17.450Z,101374.25
2023-04-17T08:39:44.454Z,101370.63
2023-04-17T08:42:17.438Z,101369.59
2023-04-17T08:44:46.431Z,101367.66
2023-04-17T08:47:13.902Z,101379.13
2023-04-17T08:49:43.797Z,101367.34
2023-04-17T08:52:11.474Z,101369.81
2023-04-17T08:54:39.092Z,101369.66
2023-04-17T08:57:07.319Z,101357.25
2023-04-17T08:59:34.425Z,101358.44
2023-04-17T09:02:07.072Z,101356.75
2023-04-17T09:04:41.992Z,101362.72
2023-04-17T09:07:11.671Z,101364.03
2023-04-17T09:09:51.882Z,101366.69
2023-04-17T09:12:24.030Z,101373.19
2023-04-17T09:14:51.455Z,101366.31
2023-04-17T09:17:21.052Z,101369.31
2023-04-17T09:20:12.436Z,101374.75
2023-04-17T09:22:41.826Z,101379.31
2023-04-17T09:25:21.448Z,101386.63
2023-04-17T09:27:48.289Z,101385.81
2023-04-17T09:30:16.693Z,101383.13
2023-04-17T09:32:48.795Z,101384.66
2023-04-17T09:35:28.201Z,101386.50
2023-04-17T09:37:56.281Z,101387.50
2023-04-17T09:40:25.343Z,101391.81
2023-04-17T09:42:59.620Z,101390.97
2023-04-17T09:45:33.032Z,101388.25
2023-04-17T09:48:01.112Z,101391.84
2023-04-17T09:50:28.805Z,101397.06
2023-04-17T09:52:56.283Z,101390.91
2023-04-17T09:55:25.198Z,101393.38
2023-04-17T09:57:54.359Z,101396.63
2023-04-17T10:00:23.815Z,101386.38
2023-04-17T10:02:52.464Z,101392.88
2023-04-17T10:05:26.017Z,101393.91
2023-04-17T10:07:53.181Z,101396.00
2023-04-17T10:10:27.247Z,101393.25
2023-04-17T10:12:58.235Z,101393.22
2023-04-17T10:15:26.141Z,101395.13
2023-04-17T10:17:54.682Z,101391.91
2023-04-17T10:20:32.758Z,101392.50
2023-04-17T10:23:01.417Z,101387.13
2023-04-17T10:25:29.273Z,101389.06
2023-04-17T10:28:05.204Z,101390.09
2023-04-17T10:30:57.640Z,101389.28
2023-04-17T10:33:27.861Z,101379.28
2023-04-17T10:35:55.742Z,101387.41
2023-04-17T10:38:33.653Z,101386.91
2023-04-17T10:41:08.472Z,101383.63
2023-04-17T10:43:35.276Z,101385.75
2023-04-17T10:46:06.015Z,101381.41
2023-04-17T10:48:40.945Z,101383.00
2023-04-17T10:51:29.227Z,101374.22
2023-04-17T10:53:58.391Z,101375.72
2023-04-17T10:56:30.778Z,101375.91
2023-04-17T10:59:06.127Z,101374.44
2023-04-17T11:01:58.332Z,101373.63
2023-04-17T11:04:36.109Z,101381.84
2023-04-17T11:07:03.539Z,101376.47
2023-04-17T11:09:30.718Z,101375.97
2023-04-17T11:12:03.984Z,101365.13
2023-04-17T11:14:31.455Z,101362.75
2023-04-17T11:16:58.178Z,101366.25
2023-04-17T11:19:25.843Z,101356.91
2023-04-17T11:21:54.274Z,101356.41
2023-04-17T11:24:29.579Z,101361.50
2023-04-17T11:26:59.782Z,101354.88
2023-04-17T11:29:27.929Z,101360.38
2023-04-17T11:31:56.623Z,101356.13
2023-04-17T11:34:27.399Z,101353.72
2023-04-17T11:36:57.170Z,101349.22
2023-04-17T11:39:26.227Z,101350.63
2023-04-17T11:41:53.186Z,101346.50
2023-04-17T11:44:21.205Z,101332.34
2023-04-17T11:46:52.924Z,101339.41
2023-04-17T11:49:30.157Z,101354.75
2023-04-17T11:52:00.131Z,101347.69
2023-04-17T11:54:28.350Z,101352.63
2023-04-17T11:57:05.619Z,101349.00
2023-04-17T11:59:38.349Z,101356.84
2023-04-17T12:02:09.976Z,101343.34
2023-04-17T12:04:38.289Z,101342.16
2023-04-17T12:07:07.017Z,101345.75
2023-04-17T12:09:34.707Z,101337.16
2023-04-17T12:12:04.368Z,101342.63
2023-04-17T12:14:31.546Z,101347.50
2023-04-17T12:16:58.659Z,101341.94
2023-04-17T12:19:29.556Z,101342.25
2023-04-17T12:21:57.360Z,101340.50
2023-04-17T12:24:25.079Z,101340.44
2023-04-17T12:26:52.936Z,101352.13
2023-04-17T12:29:29.043Z,101361.44
2023-04-17T12:32:03.823Z,101353.56
2023-04-17T12:34:31.357Z,101347.50
2023-04-17T12:36:58.190Z,101344.78
2023-04-17T12:39:24.860Z,101338.44
2023-04-17T12:41:51.602Z,101340.38
2023-04-17T12:44:18.308Z,101343.47
2023-04-17T12:46:47.282Z,101334.63
2023-04-17T12:49:14.051Z,101338.13
2023-04-17T12:51:41.333Z,101335.16
2023-04-17T12:54:08.272Z,101334.50
2023-04-17T12:56:34.929Z,101335.00
2023-04-17T12:59:03.014Z,101331.41
2023-04-17T13:01:30.126Z,101335.44
2023-04-17T13:03:57.921Z,101334.56
2023-04-17T13:06:25.287Z,101326.69
2023-04-17T13:08:52.316Z,101335.38
2023-04-17T13:11:19.107Z,101337.59
2023-04-17T13:13:46.048Z,101330.16
2023-04-17T13:16:12.795Z,101337.44
2023-04-17T13:18:39.601Z,101335.72
2023-04-17T13:21:06.572Z,101328.75
2023-04-17T13:23:35.329Z,101328.25
2023-04-17T13:26:02.113Z,101334.78
2023-04-17T13:28:28.834Z,101329.91
2023-04-17T13:30:56.380Z,101330.97
2023-04-17T13:33:23.349Z,101326.63
2023-04-17T13:35:53.015Z,101325.25
2023-04-17T13:38:19.606Z,101327.28
2023-04-17T13:40:46.265Z,101329.75
2023-04-17T13:43:12.858Z,101332.22
2023-04-17T13:45:40.551Z,101321.88
2023-04-17T13:48:07.283Z,101323.97
2023-04-17T13:50:34.078Z,101322.75
2023-04-17T13:53:01.674Z,101323.69
2023-04-17T13:55:29.319Z,101324.41
2023-04-17T13:57:55.930Z,101319.97
2023-04-17T14:00:22.637Z,101322.00
2023-04-17T14:02:49.530Z,101314.09
2023-04-17T14:05:16.524Z,101310.28
2023-04-17T14:07:44.458Z,101314.13
2023-04-17T14:10:11.138Z,101307.09
2023-04-17T14:12:37.801Z,101312.44
2023-04-17T14:15:05.218Z,101309.31
2023-04-17T14:17:32.734Z,101309.16
2023-04-17T14:19:59.544Z,101304.63
2023-04-17T14:22:26.369Z,101317.28
2023-04-17T14:24:53.048Z,101313.66
2023-04-17T14:27:21.196Z,101304.69
2023-04-17T14:29:48.285Z,101304.03
2023-04-17T14:32:15.215Z,101300.34
2023-04-17T14:34:42.026Z,101300.47
2023-04-17T14:37:09.109Z,101299.31
2023-04-17T14:39:37.123Z,101296.03
2023-04-17T14:42:04.343Z,101303.03
2023-04-17T14:44:31.536Z,101297.47
2023-04-17T14:46:58.450Z,101292.91
2023-04-17T14:49:25.698Z,101292.06
2023-04-17T14:51:52.439Z,101286.97
2023-04-17T14:54:19.202Z,101286.50
2023-04-17T14:56:45.951Z,101283.38
2023-04-17T14:59:13.149Z,101287.19
2023-04-17T15:01:40.212Z,101279.56
2023-04-17T15:04:07.354Z,101290.25
2023-04-17T15:06:39.258Z,101291.09
2023-04-17T15:09:08.849Z,101291.19
2023-04-17T15:11:39.192Z,101294.41
2023-04-17T15:14:13.042Z,101285.56
2023-04-17T15:17:03.301Z,101282.13
2023-04-17T15:19:30.915Z,101285.91
2023-04-17T15:21:57.567Z,101290.16
2023-04-17T15:24:24.384Z,101290.72
2023-04-17T15:26:51.378Z,101287.53
2023-04-17T15:29:18.141Z,101290.31
2023-04-17T15:31:45.006Z,101289.28
2023-04-17T15:34:13.517Z,101285.03
2023-04-17T15:36:43.200Z,101289.44
2023-04-17T15:39:10.591Z,101287.81
2023-04-17T15:41:39.855Z,101282.94
2023-04-17T15:44:06.557Z,101285.94
2023-04-17T15:46:33.260Z,101299.75
2023-04-17T15:49:07.558Z,101291.16
2023-04-17T15:51:35.733Z,101294.97
2023-04-17T15:54:02.448Z,101292.81
2023-04-17T15:56:30.715Z,101289.03
2023-04-17T15:58:57.357Z,101291.75
2023-04-17T16:01:26.452Z,101294.19
2023-04-17T16:03:53.515Z,101289.88
2023-04-17T16:06:20.528Z,101296.59
2023-04-17T16:08:48.820Z,101305.75
2023-04-17T16:11:15.695Z,101298.97
2023-04-17T16:13:42.588Z,101305.13
2023-04-17T16:16:09.300Z,101299.19
2023-04-17T16:18:39.242Z,101296.50
2023-04-17T16:21:10.341Z,101295.41
2023-04-17T16:23:40.507Z,101302.69
2023-04-17T16:26:07.284Z,101307.56
2023-04-17T16:28:36.155Z,101300.25
2023-04-17T16:31:05.574Z,101301.06
2023-04-17T16:33:32.597Z,101300.75
2023-04-17T16:35:59.352Z,101305.31
2023-04-17T16:38:27.754Z,101303.41
2023-04-17T16:40:57.625Z,101300.72
2023-04-17T16:43:24.981Z,101300.72
2023-04-17T16:45:51.624Z,101304.22
2023-04-17T16:48:19.848Z,101308.81
2023-04-17T16:51:01.741Z,101305.56
2023-04-17T16:53:33.955Z,101306.81
2023-04-17T16:56:05.200Z,101312.91
2023-04-17T16:58:43.521Z,101312.06
2023-04-17T17:01:13.045Z,101308.47
2023-04-17T17:03:39.866Z,101316.00
2023-04-17T17:06:07.173Z,101317.31
2023-04-17T17:08:33.944Z,101313.78
2023-04-17T17:11:03.657Z,101308.91
2023-04-17T17:13:31.054Z,101318.59
2023-04-17T17:15:58.290Z,101321.81
2023-04-17T17:18:24.975Z,101308.84
2023-04-17T17:20:55.264Z,101315.50
2023-04-17T17:23:22.420Z,101320.03
2023-04-17T17:25:49.248Z,101326.44
2023-04-17T17:28:17.355Z,101323.19
2023-04-17T17:30:44.156Z,101320.47
2023-04-17T17:33:10.937Z,101320.47
2023-04-17T17:35:37.711Z,101320.47
2023-04-17T17:38:04.373Z,101338.25
2023-04-17T17:40:31.191Z,101335.00
2023-04-17T17:42:57.855Z,101335.50
2023-04-17T17:45:24.595Z,101330.09
2023-04-17T17:47:51.367Z,101327.66
2023-04-17T17:50:18.087Z,101332.25
2023-04-17T17:52:44.908Z,101326.06
2023-04-17T17:55:15.918Z,101332.75
2023-04-17T17:57:49.227Z,101337.31
2023-04-17T18:00:16.964Z,101336.03
2023-04-17T18:02:46.677Z,101336.81
2023-04-17T18:05:13.317Z,101340.28
2023-04-17T18:07:41.038Z,101345.03
2023-04-17T18:10:08.335Z,101340.22
2023-04-17T18:12:35.130Z,101340.47
2023-04-17T18:15:02.291Z,101338.28
2023-04-17T18:17:29.078Z,101338.03
2023-04-17T18:19:56.044Z,101335.34
2023-04-17T18:22:58.910Z,101344.44
2023-04-17T18:25:25.804Z,101346.19
2023-04-17T18:27:52.577Z,101339.41
2023-04-17T18:30:21.437Z,101347.75
2023-04-17T18:32:48.307Z,101350.69
2023-04-17T18:35:17.814Z,101351.44
2023-04-17T18:37:47.495Z,101351.69
2023-04-17T18:40:14.713Z,101354.34
2023-04-17T18:42:42.427Z,101348.88
2023-04-17T18:45:10.015Z,101354.81
2023-04-17T18:47:36.760Z,101360.72
2023-04-17T18:50:04.869Z,101351.25
2023-04-17T18:52:31.616Z,101368.72
2023-04-17T18:54:58.319Z,101363.84
2023-04-17T18:57:26.128Z,101355.22
2023-04-17T18:59:53.468Z,101363.53
2023-04-17T19:02:20.242Z,101358.97
2023-04-17T19:04:47.095Z,101363.78
2023-04-17T19:07:13.912Z,101358.16
2023-04-17T19:09:41.848Z,101359.22
2023-04-17T19:12:08.703Z,101363.78
2023-04-17T19:14:35.794Z,101357.81
2023-04-17T19:17:02.628Z,101353.53
2023-04-17T19:19:30.113Z,101352.97
2023-04-17T19:21:56.867Z,101350.50
2023-04-17T19:24:24.140Z,101352.63
2023-04-17T19:26:50.877Z,101359.34
2023-04-17T19:29:18.481Z,101359.84
2023-04-17T19:31:45.145Z,101356.59
2023-04-17T19:34:11.952Z,101354.94
2023-04-17T19:36:38.708Z,101358.16
2023-04-17T19:39:05.792Z,101357.59
2023-04-17T19:41:32.582Z,101354.88
2023-04-17T19:43:59.408Z,101350.00
2023-04-17T19:46:27.615Z,101350.56
2023-04-17T19:48:54.617Z,101355.94
2023-04-17T19:51:21.445Z,101357.00
2023-04-17T19:53:50.842Z,101358.88
2023-04-17T19:56:17.581Z,101364.25
2023-04-17T19:58:46.573Z,101361.31
2023-04-17T20:01:14.329Z,101363.19
2023-04-17T20:03:42.316Z,101356.44
2023-04-17T20:06:09.384Z,101363.94
2023-04-17T20:08:36.151Z,101365.50
2023-04-17T20:11:04.455Z,101359.56
2023-04-17T20:13:31.141Z,101361.69
2023-04-17T20:15:59.369Z,101354.66
2023-04-17T20:18:26.178Z,101361.69
2023-04-17T20:20:52.957Z,101363.56
2023-04-17T20:23:19.669Z,101356.31
2023-04-17T20:25:46.623Z,101355.72
2023-04-17T20:28:13.370Z,101361.13
2023-04-17T20:30:40.015Z,101358.44
2023-04-17T20:33:06.824Z,101357.63
2023-04-17T20:35:33.802Z,101362.16
2023-04-17T20:38:00.571Z,101353.53
2023-04-17T20:40:27.290Z,101358.09
2023-04-17T20:42:53.980Z,101358.59
2023-04-17T20:45:20.942Z,101359.88
2023-04-17T20:47:56.608Z,101349.13
2023-04-17T20:50:25.494Z,101345.88
2023-04-17T20:52:52.204Z,101353.38
2023-04-17T20:55:20.018Z,101350.13
2023-04-17T20:57:47.086Z,101343.13
2023-04-17T21:00:14.157Z,101352.25
2023-04-17T21:02:41.212Z,101349.00
2023-04-17T21:05:08.312Z,101345.25
2023-04-17T21:07:35.590Z,101343.63
2023-04-17T21:10:02.633Z,101349.00
2023-04-17T21:12:29.520Z,101345.75
2023-04-17T21:14:56.129Z,101343.88
2023-04-17T21:17:22.901Z,101345.75
2023-04-17T21:19:49.672Z,101350.28
2023-04-17T21:22:16.482Z,101348.69
2023-04-17T21:24:43.187Z,101343.78
2023-04-17T21:27:13.318Z,101344.84
2023-04-17T21:29:40.976Z,101343.22
2023-04-17T21:32:07.689Z,101348.84
2023-04-17T21:34:34.338Z,101348.28
2023-04-17T21:37:05.029Z,101347.22
2023-04-17T21:39:33.200Z,101345.59
2023-04-17T21:42:00.673Z,101352.59
2023-04-17T21:44:27.708Z,101351.59
2023-04-17T21:46:54.397Z,101350.13
2023-04-17T21:49:23.288Z,101349.06
2023-04-17T21:51:50.042Z,101353.38
2023-04-17T21:54:16.966Z,101350.13
2023-04-17T21:56:43.609Z,101347.38
2023-04-17T21:59:10.319Z,101351.03
2023-04-17T22:01:37.113Z,101347.72
2023-04-17T22:04:04.034Z,101350.31
2023-04-17T22:06:30.874Z,101343.31
2023-04-17T22:08:57.810Z,101343.78
2023-04-17T22:11:24.514Z,101340.53
2023-04-17T22:13:51.109Z,101339.38
2023-04-17T22:16:17.878Z,101345.25
2023-04-17T22:18:45.269Z,101335.81
2023-04-17T22:21:12.792Z,101336.28
2023-04-17T22:23:39.405Z,101341.06
2023-04-17T22:26:06.088Z,101331.72
2023-04-17T22:28:32.747Z,101331.25
2023-04-17T22:30:59.651Z,101335.81
2023-04-17T22:33:26.481Z,101336.59
2023-04-17T22:35:53.379Z,101339.88
2023-04-17T22:38:21.121Z,101344.09
2023-04-17T22:40:48.409Z,101338.09
2023-04-17T22:43:15.352Z,101336.94
2023-04-17T22:45:42.802Z,101339.34
2023-04-17T22:48:09.487Z,101338.56
2023-04-17T22:50:37.738Z,101341.47
2023-04-17T22:53:05.689Z,101344.44
2023-04-17T22:55:32.892Z,101339.53
2023-04-17T22:58:01.518Z,101346.19
2023-04-17T23:00:30.482Z,101343.75
2023-04-17T23:02:57.436Z,101336.75
2023-04-17T23:05:24.460Z,101344.25
2023-04-17T23:07:51.256Z,101346.34
2023-04-17T23:10:19.258Z,101345.53
2023-04-17T23:12:46.222Z,101339.84
2023-04-17T23:15:13.171Z,101348.13
2023-04-17T23:17:40.221Z,101345.09
2023-04-17T23:20:07.396Z,101338.00
2023-04-17T23:22:34.226Z,101340.47
2023-04-17T23:25:00.883Z,101337.63
2023-04-17T23:27:27.678Z,101349.44
2023-04-17T23:29:54.361Z,101336.97
2023-04-17T23:32:21.329Z,101344.13
2023-04-17T23:34:50.976Z,101341.13
2023-04-17T23:37:17.680Z,101335.41
2023-04-17T23:39:44.370Z,101348.00
2023-04-17T23:42:11.147Z,101342.66
2023-04-17T23:44:37.906Z,101334.59
2023-04-17T23:47:04.848Z,101343.69
2023-04-17T23:49:31.736Z,101339.13
2023-04-17T23:51:58.463Z,101332.94
2023-04-17T23:54:25.544Z,101339.84
2023-04-17T23:56:52.384Z,101336.03
2023-04-17T23:59:19.261Z,101333.34
