createdAt,value
2022-08-22T00:00:13.853Z,4.60
2022-08-22T00:01:13.838Z,8.00
2022-08-22T00:02:13.828Z,5.50
2022-08-22T00:02:49.418Z,5.80
2022-08-22T00:02:55.494Z,7.30
2022-08-22T00:02:56.170Z,6.50
2022-08-22T00:02:58.608Z,5.70
2022-08-22T00:03:15.416Z,5.20
2022-08-22T00:03:18.737Z,5.40
2022-08-22T00:04:14.802Z,7.10
2022-08-22T00:05:13.698Z,5.20
2022-08-22T00:06:13.689Z,5.20
2022-08-22T00:07:13.692Z,6.20
2022-08-22T00:08:13.721Z,7.10
2022-08-22T00:09:13.661Z,6.70
2022-08-22T00:10:20.993Z,7.90
2022-08-22T00:11:14.650Z,5.00
2022-08-22T00:12:13.609Z,5.40
2022-08-22T00:13:13.579Z,5.20
2022-08-22T00:14:13.581Z,5.10
2022-08-22T00:15:42.383Z,5.80
2022-08-22T00:16:14.577Z,7.50
2022-08-22T00:17:13.540Z,8.40
2022-08-22T00:18:13.591Z,4.90
2022-08-22T00:19:13.594Z,3.30
2022-08-22T00:20:13.598Z,6.60
2022-08-22T00:21:13.543Z,6.60
2022-08-22T00:22:13.509Z,5.20
2022-08-22T00:23:13.560Z,5.00
2022-08-22T00:24:13.497Z,6.30
2022-08-22T00:25:24.612Z,6.70
2022-08-22T00:26:14.421Z,6.50
2022-08-22T00:27:13.404Z,5.60
2022-08-22T00:28:13.412Z,6.10
2022-08-22T00:29:13.415Z,5.90
2022-08-22T00:30:13.362Z,5.80
2022-08-22T00:31:13.386Z,6.60
2022-08-22T00:32:13.343Z,7.40
2022-08-22T00:33:13.361Z,5.00
2022-08-22T00:34:13.324Z,5.60
2022-08-22T00:35:13.405Z,7.00
2022-08-22T00:36:13.294Z,6.80
2022-08-22T00:37:13.242Z,6.40
2022-08-22T00:38:13.290Z,5.20
2022-08-22T00:39:13.232Z,5.70
2022-08-22T00:40:13.251Z,6.20
2022-08-22T00:41:13.211Z,5.90
2022-08-22T00:42:13.200Z,7.60
2022-08-22T00:43:13.179Z,6.10
2022-08-22T00:44:13.160Z,4.90
2022-08-22T00:45:13.140Z,5.80
2022-08-22T00:46:13.140Z,7.20
2022-08-22T00:47:13.177Z,7.10
2022-08-22T00:48:14.590Z,7.40
2022-08-22T00:49:13.121Z,8.60
2022-08-22T00:50:13.096Z,6.90
2022-08-22T00:51:13.064Z,5.70
2022-08-22T00:52:13.064Z,6.60
2022-08-22T00:53:13.061Z,5.50
2022-08-22T00:54:17.797Z,7.90
2022-08-22T00:55:14.057Z,7.00
2022-08-22T00:56:13.036Z,9.00
2022-08-22T00:57:13.020Z,7.80
2022-08-22T00:58:12.989Z,5.80
2022-08-22T00:59:23.399Z,6.90
2022-08-22T01:00:13.944Z,7.30
2022-08-22T01:01:13.049Z,5.90
2022-08-22T01:02:12.950Z,6.20
2022-08-22T01:03:12.972Z,6.90
2022-08-22T01:04:12.894Z,6.20
2022-08-22T01:05:12.924Z,6.40
2022-08-22T01:06:12.874Z,8.30
2022-08-22T01:07:12.852Z,6.30
2022-08-22T01:08:12.909Z,6.80
2022-08-22T01:09:12.817Z,6.50
2022-08-22T01:10:12.855Z,6.30
2022-08-22T01:11:12.797Z,8.60
2022-08-22T01:12:12.848Z,8.60
2022-08-22T01:13:12.843Z,8.70
2022-08-22T01:14:12.786Z,7.40
2022-08-22T01:15:12.781Z,8.50
2022-08-22T01:16:12.773Z,9.10
2022-08-22T01:17:12.717Z,7.30
2022-08-22T01:18:12.722Z,11.30
2022-08-22T01:19:12.735Z,7.30
2022-08-22T01:20:12.671Z,7.80
2022-08-22T01:21:12.655Z,9.90
2022-08-22T01:22:12.672Z,8.00
2022-08-22T01:23:12.652Z,8.40
2022-08-22T01:24:12.625Z,6.80
2022-08-22T01:25:12.655Z,10.40
2022-08-22T01:26:12.606Z,8.90
2022-08-22T01:27:12.594Z,8.30
2022-08-22T01:28:12.603Z,12.30
2022-08-22T01:29:12.550Z,7.50
2022-08-22T01:30:12.589Z,9.10
2022-08-22T01:31:12.549Z,7.90
2022-08-22T01:32:12.514Z,7.40
2022-08-22T01:33:12.505Z,8.50
2022-08-22T01:34:12.759Z,7.00
2022-08-22T01:35:12.471Z,6.60
2022-08-22T01:36:12.473Z,6.30
2022-08-22T01:37:12.462Z,6.70
2022-08-22T01:38:12.461Z,5.80
2022-08-22T01:39:12.441Z,6.70
2022-08-22T01:40:12.434Z,6.80
2022-08-22T01:41:12.432Z,8.40
2022-08-22T01:42:12.399Z,8.40
2022-08-22T01:43:12.397Z,6.10
2022-08-22T01:44:12.374Z,7.70
2022-08-22T01:45:12.384Z,6.70
2022-08-22T01:46:12.395Z,6.50
2022-08-22T01:47:13.417Z,7.50
2022-08-22T01:48:12.362Z,10.10
2022-08-22T01:49:12.331Z,5.50
2022-08-22T01:50:12.303Z,8.30
2022-08-22T01:51:12.294Z,6.30
2022-08-22T01:52:12.268Z,6.30
2022-08-22T01:53:12.255Z,6.40
2022-08-22T01:54:12.250Z,6.10
2022-08-22T01:55:12.244Z,4.30
2022-08-22T01:56:12.374Z,7.00
2022-08-22T01:57:12.179Z,6.10
2022-08-22T01:58:12.176Z,5.80
2022-08-22T01:59:12.292Z,5.20
2022-08-22T02:00:12.155Z,8.50
2022-08-22T02:01:12.236Z,6.60
2022-08-22T02:02:12.155Z,8.10
2022-08-22T02:03:12.161Z,8.50
2022-08-22T02:04:12.159Z,7.00
2022-08-22T02:05:12.070Z,6.30
2022-08-22T02:06:14.499Z,9.20
2022-08-22T02:07:12.103Z,7.40
2022-08-22T02:08:12.064Z,8.60
2022-08-22T02:09:12.076Z,5.90
2022-08-22T02:10:12.013Z,7.90
2022-08-22T02:11:12.013Z,7.80
2022-08-22T02:12:21.537Z,7.70
2022-08-22T02:13:13.064Z,6.50
2022-08-22T02:14:11.974Z,7.60
2022-08-22T02:15:11.962Z,6.40
2022-08-22T02:16:11.956Z,6.40
2022-08-22T02:17:11.912Z,6.90
2022-08-22T02:18:11.949Z,8.10
2022-08-22T02:19:11.912Z,6.80
2022-08-22T02:20:11.921Z,7.30
2022-08-22T02:21:11.862Z,7.50
2022-08-22T02:22:11.892Z,7.70
2022-08-22T02:23:11.843Z,7.80
2022-08-22T02:24:11.854Z,6.40
2022-08-22T02:25:11.869Z,7.80
2022-08-22T02:26:11.792Z,6.90
2022-08-22T02:27:11.770Z,7.80
2022-08-22T02:28:11.806Z,5.70
2022-08-22T02:29:11.770Z,8.00
2022-08-22T02:30:11.773Z,7.50
2022-08-22T02:31:11.759Z,7.50
2022-08-22T02:32:12.749Z,6.60
2022-08-22T02:33:11.702Z,6.90
2022-08-22T02:34:11.701Z,7.10
2022-08-22T02:35:11.715Z,7.30
2022-08-22T02:36:11.665Z,7.40
2022-08-22T02:37:11.694Z,7.30
2022-08-22T02:38:11.672Z,6.90
2022-08-22T02:39:11.638Z,8.20
2022-08-22T02:40:11.727Z,11.70
2022-08-22T02:41:11.583Z,9.20
2022-08-22T02:42:11.590Z,6.80
2022-08-22T02:43:11.571Z,9.30
2022-08-22T02:44:11.555Z,7.80
2022-08-22T02:45:11.522Z,11.60
2022-08-22T02:46:11.512Z,7.90
2022-08-22T02:47:11.524Z,8.90
2022-08-22T02:48:11.506Z,8.10
2022-08-22T02:49:11.569Z,8.10
2022-08-22T02:50:12.706Z,8.70
2022-08-22T02:51:11.529Z,7.30
2022-08-22T02:52:11.445Z,8.60
2022-08-22T02:53:11.462Z,7.90
2022-08-22T02:54:11.399Z,9.30
2022-08-22T02:55:11.448Z,8.40
2022-08-22T02:56:11.425Z,10.00
2022-08-22T02:57:14.339Z,6.80
2022-08-22T02:58:11.365Z,8.90
2022-08-22T02:59:11.467Z,10.10
2022-08-22T03:00:30.877Z,8.10
2022-08-22T03:01:12.415Z,9.70
2022-08-22T03:02:11.320Z,8.10
2022-08-22T03:03:11.323Z,9.90
2022-08-22T03:04:11.272Z,7.20
2022-08-22T03:05:11.292Z,11.40
2022-08-22T03:06:11.275Z,8.70
2022-08-22T03:07:11.244Z,9.00
2022-08-22T03:08:11.200Z,8.80
2022-08-22T03:09:11.193Z,11.00
2022-08-22T03:10:11.189Z,8.20
2022-08-22T03:11:11.171Z,9.90
2022-08-22T03:12:11.192Z,8.30
2022-08-22T03:13:11.162Z,8.20
2022-08-22T03:14:11.126Z,6.90
2022-08-22T03:15:11.120Z,8.60
2022-08-22T03:16:11.145Z,8.20
2022-08-22T03:17:11.129Z,9.50
2022-08-22T03:18:11.102Z,7.80
2022-08-22T03:19:14.960Z,9.50
2022-08-22T03:20:12.056Z,6.10
2022-08-22T03:21:11.039Z,7.30
2022-08-22T03:22:11.041Z,9.40
2022-08-22T03:23:11.006Z,5.80
2022-08-22T03:24:11.011Z,9.50
2022-08-22T03:25:10.996Z,7.20
2022-08-22T03:26:10.977Z,6.80
2022-08-22T03:27:10.998Z,11.20
2022-08-22T03:28:11.014Z,9.40
2022-08-22T03:29:10.924Z,9.30
2022-08-22T03:30:10.920Z,8.90
2022-08-22T03:31:10.901Z,7.40
2022-08-22T03:32:10.983Z,8.30
2022-08-22T03:33:10.885Z,7.70
2022-08-22T03:34:10.883Z,6.70
2022-08-22T03:35:10.839Z,8.40
2022-08-22T03:36:10.840Z,7.50
2022-08-22T03:37:10.829Z,8.80
2022-08-22T03:38:10.806Z,6.70
2022-08-22T03:39:17.107Z,8.50
2022-08-22T03:40:11.832Z,7.40
2022-08-22T03:41:10.782Z,6.40
2022-08-22T03:42:10.765Z,7.30
2022-08-22T03:43:10.735Z,7.90
2022-08-22T03:44:10.745Z,7.40
2022-08-22T03:45:10.707Z,6.80
2022-08-22T03:46:10.717Z,5.80
2022-08-22T03:47:10.726Z,6.00
2022-08-22T03:48:10.672Z,6.40
2022-08-22T03:49:10.664Z,6.80
2022-08-22T03:50:10.694Z,7.50
2022-08-22T03:51:10.641Z,7.10
2022-08-22T03:52:10.634Z,5.30
2022-08-22T03:53:18.820Z,6.20
2022-08-22T03:54:11.629Z,7.40
2022-08-22T03:55:10.582Z,9.10
2022-08-22T03:56:10.577Z,6.50
2022-08-22T03:57:10.549Z,6.70
2022-08-22T03:58:13.636Z,6.60
2022-08-22T03:59:11.595Z,6.30
2022-08-22T04:00:10.505Z,6.30
2022-08-22T04:01:10.587Z,6.10
2022-08-22T04:02:41.998Z,6.40
2022-08-22T04:03:11.537Z,7.20
2022-08-22T04:04:10.450Z,6.40
2022-08-22T04:05:10.429Z,8.60
2022-08-22T04:06:12.615Z,7.00
2022-08-22T04:07:19.679Z,7.10
2022-08-22T04:08:13.013Z,7.20
2022-08-22T04:09:10.617Z,6.60
2022-08-22T04:10:10.344Z,7.60
2022-08-22T04:11:10.352Z,6.10
2022-08-22T04:12:10.337Z,6.70
2022-08-22T04:13:10.330Z,7.10
2022-08-22T04:14:10.291Z,6.90
2022-08-22T04:15:10.339Z,7.20
2022-08-22T04:16:10.397Z,7.40
2022-08-22T04:17:10.287Z,6.90
2022-08-22T04:18:10.312Z,8.40
2022-08-22T04:19:10.275Z,8.20
2022-08-22T04:20:10.232Z,8.90
2022-08-22T04:21:10.243Z,8.60
2022-08-22T04:22:10.213Z,7.90
2022-08-22T04:23:10.210Z,7.00
2022-08-22T04:24:10.174Z,8.20
2022-08-22T04:25:10.190Z,6.90
2022-08-22T04:26:12.269Z,7.20
2022-08-22T04:27:10.189Z,8.30
2022-08-22T04:28:10.103Z,8.20
2022-08-22T04:29:10.148Z,11.80
2022-08-22T04:30:10.072Z,8.80
2022-08-22T04:31:10.119Z,10.40
2022-08-22T04:32:14.429Z,10.70
2022-08-22T04:33:10.327Z,12.10
2022-08-22T04:34:10.031Z,15.60
2022-08-22T04:35:10.039Z,13.10
2022-08-22T04:36:09.989Z,10.40
2022-08-22T04:37:09.998Z,10.90
2022-08-22T04:38:10.024Z,14.70
2022-08-22T04:39:10.004Z,13.30
2022-08-22T04:40:10.010Z,14.10
2022-08-22T04:41:09.966Z,15.00
2022-08-22T04:42:31.294Z,15.70
2022-08-22T04:43:10.936Z,12.30
2022-08-22T04:44:09.886Z,9.80
2022-08-22T04:45:09.897Z,11.30
2022-08-22T04:46:09.856Z,9.90
2022-08-22T04:47:09.874Z,8.70
2022-08-22T04:48:09.884Z,11.00
2022-08-22T04:49:09.835Z,12.30
2022-08-22T04:50:09.874Z,12.00
2022-08-22T04:51:09.827Z,13.40
2022-08-22T04:52:09.831Z,16.30
2022-08-22T04:53:09.802Z,13.90
2022-08-22T04:54:09.764Z,15.30
2022-08-22T04:55:09.814Z,12.00
2022-08-22T04:56:09.745Z,11.90
2022-08-22T04:57:09.720Z,12.80
2022-08-22T04:58:09.713Z,13.70
2022-08-22T04:59:09.686Z,19.80
2022-08-22T05:00:09.666Z,13.70
2022-08-22T05:01:09.661Z,14.10
2022-08-22T05:02:09.734Z,9.80
2022-08-22T05:03:09.672Z,13.60
2022-08-22T05:04:09.618Z,11.70
2022-08-22T05:05:13.468Z,15.10
2022-08-22T05:06:09.598Z,13.80
2022-08-22T05:07:09.807Z,12.90
2022-08-22T05:08:09.623Z,9.30
2022-08-22T05:09:14.159Z,13.60
2022-08-22T05:10:12.045Z,8.40
2022-08-22T05:11:09.526Z,10.40
2022-08-22T05:12:09.506Z,6.30
2022-08-22T05:13:09.493Z,6.40
2022-08-22T05:14:09.635Z,10.00
2022-08-22T05:15:09.708Z,7.00
2022-08-22T05:16:09.506Z,7.00
2022-08-22T05:17:09.473Z,7.20
2022-08-22T05:18:09.425Z,9.00
2022-08-22T05:19:12.077Z,11.20
2022-08-22T05:20:10.435Z,12.30
2022-08-22T05:21:09.449Z,11.20
2022-08-22T05:22:09.461Z,16.20
2022-08-22T05:23:17.086Z,13.40
2022-08-22T05:24:10.419Z,11.60
2022-08-22T05:25:09.362Z,11.70
2022-08-22T05:26:09.367Z,10.60
2022-08-22T05:27:09.362Z,9.90
2022-08-22T05:28:09.410Z,9.30
2022-08-22T05:29:09.283Z,11.80
2022-08-22T05:30:09.291Z,8.40
2022-08-22T05:31:09.312Z,8.80
2022-08-22T05:32:09.377Z,9.10
2022-08-22T05:33:09.239Z,9.50
2022-08-22T05:34:09.240Z,12.70
2022-08-22T05:35:09.213Z,11.30
2022-08-22T05:36:09.287Z,10.40
2022-08-22T05:37:09.180Z,11.40
2022-08-22T05:38:09.177Z,15.90
2022-08-22T05:39:09.191Z,11.10
2022-08-22T05:40:09.262Z,10.80
2022-08-22T05:41:09.135Z,11.50
2022-08-22T05:42:09.091Z,8.60
2022-08-22T05:43:09.091Z,12.30
2022-08-22T05:44:09.079Z,13.20
2022-08-22T05:45:12.207Z,8.80
2022-08-22T05:46:09.108Z,8.90
2022-08-22T05:47:09.087Z,11.30
2022-08-22T05:48:09.108Z,10.40
2022-08-22T05:49:09.013Z,13.00
2022-08-22T05:50:09.042Z,9.40
2022-08-22T05:51:09.054Z,12.40
2022-08-22T05:52:08.993Z,11.30
2022-08-22T05:53:08.973Z,12.90
2022-08-22T05:54:09.035Z,8.60
2022-08-22T05:55:09.036Z,11.80
2022-08-22T05:56:08.926Z,8.00
2022-08-22T05:57:08.994Z,10.40
2022-08-22T05:58:08.993Z,10.30
2022-08-22T05:59:08.995Z,6.40
2022-08-22T06:00:08.874Z,10.20
2022-08-22T06:01:08.867Z,6.90
2022-08-22T06:02:09.063Z,5.70
2022-08-22T06:03:08.855Z,5.10
2022-08-22T06:04:08.835Z,5.60
2022-08-22T06:05:12.031Z,4.60
2022-08-22T06:06:08.902Z,6.50
2022-08-22T06:07:08.789Z,4.30
2022-08-22T06:08:08.790Z,5.60
2022-08-22T06:09:08.817Z,4.50
2022-08-22T06:10:08.760Z,4.00
2022-08-22T06:11:08.814Z,4.50
2022-08-22T06:12:08.773Z,5.30
2022-08-22T06:13:11.549Z,5.00
2022-08-22T06:14:08.715Z,6.30
2022-08-22T06:15:11.822Z,4.30
2022-08-22T06:16:09.347Z,6.10
2022-08-22T06:17:08.674Z,4.50
2022-08-22T06:18:08.659Z,7.70
2022-08-22T06:19:19.307Z,5.40
2022-08-22T06:20:09.675Z,5.20
2022-08-22T06:21:08.660Z,6.90
2022-08-22T06:22:08.659Z,5.00
2022-08-22T06:23:08.587Z,6.00
2022-08-22T06:24:08.618Z,5.70
2022-08-22T06:25:08.630Z,5.10
2022-08-22T06:26:20.800Z,5.20
2022-08-22T06:27:09.562Z,7.10
2022-08-22T06:28:08.530Z,6.20
2022-08-22T06:29:08.549Z,4.80
2022-08-22T06:30:08.534Z,5.40
2022-08-22T06:31:08.503Z,5.10
2022-08-22T06:32:08.471Z,4.90
2022-08-22T06:33:08.460Z,5.50
2022-08-22T06:34:08.462Z,4.40
2022-08-22T06:35:08.430Z,8.00
2022-08-22T06:36:08.458Z,6.00
2022-08-22T06:37:08.404Z,6.20
2022-08-22T06:38:08.427Z,5.80
2022-08-22T06:39:08.423Z,6.50
2022-08-22T06:40:08.451Z,6.10
2022-08-22T06:41:08.380Z,5.20
2022-08-22T06:42:10.276Z,6.30
2022-08-22T06:43:08.374Z,4.70
2022-08-22T06:44:08.321Z,5.70
2022-08-22T06:45:08.384Z,5.50
2022-08-22T06:46:08.301Z,6.70
2022-08-22T06:47:08.277Z,5.20
2022-08-22T06:48:08.317Z,7.50
2022-08-22T06:49:08.253Z,5.50
2022-08-22T06:50:08.272Z,5.90
2022-08-22T06:51:09.229Z,8.40
2022-08-22T06:52:08.228Z,6.70
2022-08-22T06:53:08.211Z,8.60
2022-08-22T06:54:08.216Z,6.40
2022-08-22T06:55:08.190Z,6.30
2022-08-22T06:56:08.164Z,7.20
2022-08-22T06:57:08.161Z,6.40
2022-08-22T06:58:08.124Z,7.10
2022-08-22T06:59:08.126Z,9.20
2022-08-22T07:00:08.145Z,5.70
2022-08-22T07:01:12.310Z,8.00
2022-08-22T07:02:08.134Z,7.30
2022-08-22T07:03:08.057Z,5.70
2022-08-22T07:04:08.044Z,6.10
2022-08-22T07:05:08.025Z,6.60
2022-08-22T07:06:08.105Z,6.70
2022-08-22T07:07:08.002Z,5.20
2022-08-22T07:08:07.994Z,7.50
2022-08-22T07:09:07.974Z,7.10
2022-08-22T07:10:08.040Z,5.30
2022-08-22T07:11:08.007Z,4.50
2022-08-22T07:12:08.014Z,5.70
2022-08-22T07:13:07.930Z,6.10
2022-08-22T07:14:07.936Z,7.40
2022-08-22T07:15:07.924Z,6.80
2022-08-22T07:16:07.885Z,7.00
2022-08-22T07:17:07.895Z,4.80
2022-08-22T07:18:07.905Z,6.00
2022-08-22T07:19:07.846Z,6.60
2022-08-22T07:20:07.832Z,6.20
2022-08-22T07:21:07.849Z,7.00
2022-08-22T07:22:07.808Z,9.50
2022-08-22T07:23:07.828Z,7.40
2022-08-22T07:24:07.826Z,6.80
2022-08-22T07:25:07.764Z,5.70
2022-08-22T07:26:07.775Z,6.70
2022-08-22T07:27:07.736Z,7.50
2022-08-22T07:28:07.788Z,7.20
2022-08-22T07:29:11.219Z,7.90
2022-08-22T07:30:10.155Z,6.00
2022-08-22T07:31:07.710Z,5.60
2022-08-22T07:32:07.709Z,7.00
2022-08-22T07:33:26.622Z,6.10
2022-08-22T07:34:08.694Z,7.20
2022-08-22T07:35:07.636Z,6.70
2022-08-22T07:36:07.690Z,6.80
2022-08-22T07:37:07.684Z,6.20
2022-08-22T07:38:07.609Z,9.60
2022-08-22T07:39:07.642Z,7.80
2022-08-22T07:40:07.668Z,6.20
2022-08-22T07:41:07.559Z,6.90
2022-08-22T07:42:07.600Z,8.40
2022-08-22T07:43:07.538Z,7.10
2022-08-22T07:44:07.559Z,9.10
2022-08-22T07:45:07.551Z,8.10
2022-08-22T07:46:07.477Z,8.10
2022-08-22T07:47:07.500Z,8.60
2022-08-22T07:48:07.524Z,6.00
2022-08-22T07:49:09.372Z,6.10
2022-08-22T07:50:07.438Z,6.50
2022-08-22T07:51:07.437Z,5.30
2022-08-22T07:52:07.513Z,6.80
2022-08-22T07:53:07.536Z,12.70
2022-08-22T07:54:07.409Z,9.50
2022-08-22T07:55:07.359Z,9.70
2022-08-22T07:56:07.402Z,9.00
2022-08-22T07:57:07.338Z,9.80
2022-08-22T07:58:07.428Z,9.80
2022-08-22T07:59:12.704Z,10.00
2022-08-22T08:00:08.299Z,11.90
2022-08-22T08:01:07.312Z,8.40
2022-08-22T08:02:07.299Z,10.00
2022-08-22T08:03:07.250Z,11.00
2022-08-22T08:04:07.310Z,10.00
2022-08-22T08:05:07.266Z,8.50
2022-08-22T08:06:07.260Z,8.80
2022-08-22T08:07:07.213Z,11.40
2022-08-22T08:08:07.290Z,10.00
2022-08-22T08:09:07.210Z,13.90
2022-08-22T08:10:12.424Z,11.20
2022-08-22T08:11:08.171Z,9.90
2022-08-22T08:12:07.181Z,8.60
2022-08-22T08:13:07.191Z,10.20
2022-08-22T08:14:07.171Z,7.60
2022-08-22T08:15:07.167Z,10.70
2022-08-22T08:16:07.124Z,10.40
2022-08-22T08:17:07.140Z,9.80
2022-08-22T08:18:07.065Z,11.70
2022-08-22T08:19:07.031Z,10.80
2022-08-22T08:20:07.031Z,13.50
2022-08-22T08:21:07.167Z,13.90
2022-08-22T08:22:07.011Z,14.80
2022-08-22T08:23:07.879Z,11.40
2022-08-22T08:24:06.971Z,10.80
2022-08-22T08:25:06.991Z,9.30
2022-08-22T08:26:06.946Z,9.90
2022-08-22T08:27:06.962Z,12.10
2022-08-22T08:28:06.962Z,10.50
2022-08-22T08:29:06.922Z,9.70
2022-08-22T08:30:06.967Z,11.80
2022-08-22T08:31:06.895Z,14.10
2022-08-22T08:32:06.865Z,11.90
2022-08-22T08:33:25.137Z,7.50
2022-08-22T08:34:07.853Z,10.90
2022-08-22T08:35:06.992Z,8.50
2022-08-22T08:36:07.071Z,9.50
2022-08-22T08:37:06.857Z,11.70
2022-08-22T08:38:06.793Z,12.90
2022-08-22T08:39:06.773Z,13.00
2022-08-22T08:40:06.840Z,11.30
2022-08-22T08:41:06.742Z,9.60
2022-08-22T08:42:06.742Z,10.60
2022-08-22T08:43:10.633Z,10.90
2022-08-22T08:44:06.722Z,11.20
2022-08-22T08:45:06.734Z,11.00
2022-08-22T08:46:06.709Z,10.10
2022-08-22T08:47:06.693Z,11.50
2022-08-22T08:48:06.728Z,13.00
2022-08-22T08:49:06.718Z,7.80
2022-08-22T08:50:06.675Z,10.60
2022-08-22T08:51:06.735Z,9.30
2022-08-22T08:52:06.697Z,11.40
2022-08-22T08:53:06.615Z,11.10
2022-08-22T08:54:06.578Z,9.90
2022-08-22T08:55:20.006Z,9.70
2022-08-22T08:56:07.599Z,9.90
2022-08-22T08:57:06.588Z,11.50
2022-08-22T08:58:06.910Z,10.10
2022-08-22T08:59:10.113Z,12.70
2022-08-22T09:00:06.502Z,12.10
2022-08-22T09:01:06.564Z,11.10
2022-08-22T09:02:06.505Z,10.60
2022-08-22T09:03:07.337Z,9.40
2022-08-22T09:04:06.494Z,6.10
2022-08-22T09:05:07.583Z,5.80
2022-08-22T09:06:06.458Z,8.40
2022-08-22T09:07:06.588Z,8.20
2022-08-22T09:08:06.406Z,8.00
2022-08-22T09:09:07.363Z,6.70
2022-08-22T09:10:06.357Z,8.60
2022-08-22T09:11:09.814Z,6.80
2022-08-22T09:12:06.337Z,7.90
2022-08-22T09:13:11.869Z,7.60
2022-08-22T09:14:07.302Z,10.60
2022-08-22T09:15:12.830Z,7.50
2022-08-22T09:16:07.285Z,9.90
2022-08-22T09:17:06.821Z,6.90
2022-08-22T09:18:06.246Z,8.00
2022-08-22T09:19:06.219Z,11.00
2022-08-22T09:20:17.640Z,7.30
2022-08-22T09:21:07.258Z,5.60
2022-08-22T09:22:06.257Z,6.70
2022-08-22T09:23:10.898Z,7.10
2022-08-22T09:24:06.154Z,8.00
2022-08-22T09:25:06.506Z,7.00
2022-08-22T09:26:06.183Z,11.90
2022-08-22T09:27:08.518Z,8.40
2022-08-22T09:28:06.136Z,5.60
2022-08-22T09:29:06.149Z,10.30
2022-08-22T09:30:06.100Z,9.10
2022-08-22T09:31:16.995Z,5.80
2022-08-22T09:32:07.085Z,6.30
2022-08-22T09:33:07.089Z,9.10
2022-08-22T09:34:06.030Z,10.90
2022-08-22T09:35:06.024Z,7.80
2022-08-22T09:36:06.024Z,11.50
2022-08-22T09:37:07.030Z,7.90
2022-08-22T09:38:06.013Z,10.30
2022-08-22T09:39:05.988Z,6.10
2022-08-22T09:40:06.010Z,8.00
2022-08-22T09:41:05.989Z,7.10
2022-08-22T09:42:05.919Z,6.80
2022-08-22T09:43:05.947Z,7.40
2022-08-22T09:44:05.921Z,8.00
2022-08-22T09:45:05.951Z,6.10
2022-08-22T09:46:05.913Z,6.40
2022-08-22T09:47:05.848Z,5.20
2022-08-22T09:48:07.092Z,6.50
2022-08-22T09:49:06.586Z,5.30
2022-08-22T09:50:05.810Z,7.20
2022-08-22T09:51:31.681Z,5.40
2022-08-22T09:52:15.740Z,7.60
2022-08-22T09:53:06.784Z,5.90
2022-08-22T09:54:05.751Z,4.20
2022-08-22T09:55:08.552Z,7.30
2022-08-22T09:56:11.664Z,6.20
2022-08-22T09:57:06.816Z,7.20
2022-08-22T09:58:05.764Z,5.00
2022-08-22T09:59:06.849Z,6.50
2022-08-22T10:00:05.712Z,3.60
2022-08-22T10:01:05.775Z,4.20
2022-08-22T10:02:06.023Z,3.50
2022-08-22T10:03:05.716Z,4.40
2022-08-22T10:04:05.882Z,6.60
2022-08-22T10:05:05.643Z,4.90
2022-08-22T10:06:05.656Z,5.70
2022-08-22T10:07:11.220Z,4.70
2022-08-22T10:08:06.617Z,5.80
2022-08-22T10:09:05.571Z,5.50
2022-08-22T10:10:05.580Z,6.10
2022-08-22T10:11:06.602Z,4.70
2022-08-22T10:12:05.545Z,3.40
2022-08-22T10:13:10.300Z,5.60
2022-08-22T10:14:05.574Z,6.00
2022-08-22T10:15:06.939Z,4.90
2022-08-22T10:16:05.513Z,5.60
2022-08-22T10:17:05.473Z,4.50
2022-08-22T10:18:05.493Z,4.20
2022-08-22T10:19:05.435Z,5.80
2022-08-22T10:20:05.419Z,5.80
2022-08-22T10:21:16.847Z,5.70
2022-08-22T10:22:05.365Z,5.80
2022-08-22T10:23:05.359Z,12.00
2022-08-22T10:24:06.996Z,5.80
2022-08-22T10:25:05.422Z,4.80
2022-08-22T10:26:05.315Z,4.90
2022-08-22T10:27:05.358Z,5.40
2022-08-22T10:28:05.336Z,4.80
2022-08-22T10:29:05.285Z,4.10
2022-08-22T10:30:05.316Z,8.40
2022-08-22T10:31:05.347Z,4.90
2022-08-22T10:32:14.463Z,3.70
2022-08-22T10:33:06.317Z,5.60
2022-08-22T10:34:05.281Z,5.00
2022-08-22T10:35:06.341Z,4.30
2022-08-22T10:36:05.392Z,5.60
2022-08-22T10:37:05.229Z,4.80
2022-08-22T10:38:05.177Z,4.90
2022-08-22T10:39:11.015Z,4.90
2022-08-22T10:40:06.179Z,4.60
2022-08-22T10:41:09.232Z,4.00
2022-08-22T10:42:05.109Z,6.20
2022-08-22T10:43:05.139Z,5.10
2022-08-22T10:44:05.114Z,5.50
2022-08-22T10:45:05.086Z,5.50
2022-08-22T10:46:06.679Z,6.80
2022-08-22T10:47:05.035Z,6.60
2022-08-22T10:48:07.238Z,6.10
2022-08-22T10:49:07.860Z,5.40
2022-08-22T10:50:08.682Z,4.80
2022-08-22T10:51:08.905Z,5.40
2022-08-22T10:52:14.694Z,4.30
2022-08-22T10:53:05.979Z,4.20
2022-08-22T10:54:04.996Z,3.90
2022-08-22T10:55:05.738Z,6.50
2022-08-22T10:56:04.970Z,3.20
2022-08-22T10:57:06.651Z,5.80
2022-08-22T10:58:04.974Z,5.90
2022-08-22T10:59:04.904Z,3.50
2022-08-22T11:00:04.880Z,4.70
2022-08-22T11:01:41.580Z,5.40
2022-08-22T11:02:05.898Z,3.80
2022-08-22T11:03:04.882Z,3.30
2022-08-22T11:04:05.944Z,5.70
2022-08-22T11:05:04.791Z,4.70
2022-08-22T11:06:04.771Z,3.20
2022-08-22T11:07:04.855Z,3.80
2022-08-22T11:08:04.772Z,4.80
2022-08-22T11:09:04.794Z,4.70
2022-08-22T11:10:05.041Z,5.20
2022-08-22T11:11:04.758Z,3.80
2022-08-22T11:12:04.765Z,7.40
2022-08-22T11:13:04.688Z,7.20
2022-08-22T11:14:04.669Z,5.10
2022-08-22T11:15:04.686Z,3.80
2022-08-22T11:16:04.705Z,3.80
2022-08-22T11:17:23.577Z,4.40
2022-08-22T11:18:05.970Z,3.80
2022-08-22T11:19:14.883Z,3.30
2022-08-22T11:20:05.652Z,3.40
2022-08-22T11:21:04.654Z,2.80
2022-08-22T11:22:04.603Z,3.50
2022-08-22T11:23:04.542Z,2.60
2022-08-22T11:24:04.717Z,4.50
2022-08-22T11:25:43.755Z,4.40
2022-08-22T11:26:04.957Z,3.60
2022-08-22T11:27:07.274Z,6.70
2022-08-22T11:28:04.487Z,2.80
2022-08-22T11:29:13.817Z,3.50
2022-08-22T11:30:05.703Z,3.40
2022-08-22T11:31:07.192Z,3.50
2022-08-22T11:32:05.939Z,3.70
2022-08-22T11:33:04.926Z,3.00
2022-08-22T11:34:04.563Z,4.00
2022-08-22T11:35:04.425Z,3.40
2022-08-22T11:36:05.603Z,3.50
2022-08-22T11:37:10.965Z,4.80
2022-08-22T11:38:05.478Z,3.10
2022-08-22T11:39:05.497Z,3.00
2022-08-22T11:40:04.447Z,2.90
2022-08-22T11:41:04.346Z,3.70
2022-08-22T11:42:04.313Z,4.30
2022-08-22T11:43:04.627Z,3.80
2022-08-22T11:44:04.317Z,3.60
2022-08-22T11:45:04.248Z,4.30
2022-08-22T11:46:04.310Z,3.40
2022-08-22T11:47:04.235Z,4.10
2022-08-22T11:48:04.288Z,3.70
2022-08-22T11:49:04.335Z,3.00
2022-08-22T11:50:04.228Z,4.10
2022-08-22T11:51:13.280Z,3.00
2022-08-22T11:52:05.220Z,3.00
2022-08-22T11:53:04.630Z,4.60
2022-08-22T11:54:04.166Z,3.20
2022-08-22T11:55:04.213Z,4.30
2022-08-22T11:56:05.497Z,3.50
2022-08-22T11:57:04.158Z,3.20
2022-08-22T11:58:04.140Z,3.50
2022-08-22T11:59:04.084Z,3.40
2022-08-22T12:00:04.103Z,3.20
2022-08-22T12:01:04.071Z,3.10
2022-08-22T12:02:04.275Z,3.20
2022-08-22T12:03:04.061Z,3.60
2022-08-22T12:04:04.144Z,2.50
2022-08-22T12:05:03.999Z,3.30
2022-08-22T12:06:03.978Z,4.10
2022-08-22T12:07:04.011Z,3.40
2022-08-22T12:08:04.022Z,4.20
2022-08-22T12:09:04.152Z,4.80
2022-08-22T12:10:03.955Z,3.20
2022-08-22T12:11:04.002Z,2.80
2022-08-22T12:12:04.740Z,2.90
2022-08-22T12:13:03.899Z,2.80
2022-08-22T12:14:06.216Z,4.30
2022-08-22T12:15:03.912Z,3.80
2022-08-22T12:16:04.037Z,4.30
2022-08-22T12:17:03.823Z,3.00
2022-08-22T12:18:03.877Z,4.30
2022-08-22T12:19:03.844Z,5.20
2022-08-22T12:20:18.919Z,5.80
2022-08-22T12:21:04.821Z,4.80
2022-08-22T12:22:04.086Z,4.20
2022-08-22T12:23:04.138Z,3.40
2022-08-22T12:24:06.321Z,4.20
2022-08-22T12:25:04.896Z,4.30
2022-08-22T12:26:04.912Z,4.10
2022-08-22T12:27:06.463Z,4.40
2022-08-22T12:28:03.764Z,2.80
2022-08-22T12:29:03.695Z,4.10
2022-08-22T12:30:03.674Z,2.60
2022-08-22T12:31:03.728Z,5.10
2022-08-22T12:32:03.675Z,2.80
2022-08-22T12:33:03.629Z,3.60
2022-08-22T12:34:03.647Z,3.50
2022-08-22T12:35:03.576Z,3.80
2022-08-22T12:36:04.893Z,3.30
2022-08-22T12:37:03.596Z,3.50
2022-08-22T12:38:03.831Z,3.50
2022-08-22T12:39:04.585Z,3.90
2022-08-22T12:40:03.563Z,3.40
2022-08-22T12:41:03.509Z,3.50
2022-08-22T12:42:04.143Z,3.10
2022-08-22T12:43:03.567Z,2.70
2022-08-22T12:44:03.471Z,3.80
2022-08-22T12:45:03.626Z,3.40
2022-08-22T12:46:03.468Z,3.50
2022-08-22T12:47:04.231Z,3.80
2022-08-22T12:48:03.713Z,5.00
2022-08-22T12:49:07.684Z,4.90
2022-08-22T12:50:03.397Z,4.10
2022-08-22T12:51:03.442Z,4.00
2022-08-22T12:52:04.822Z,2.90
2022-08-22T12:53:03.409Z,3.80
2022-08-22T12:54:04.545Z,4.90
2022-08-22T12:55:03.321Z,3.80
2022-08-22T12:56:03.341Z,6.40
2022-08-22T12:57:03.327Z,4.20
2022-08-22T12:58:04.565Z,2.30
2022-08-22T12:59:03.333Z,4.80
2022-08-22T13:00:03.344Z,3.40
2022-08-22T13:01:03.322Z,3.60
2022-08-22T13:02:03.332Z,5.00
2022-08-22T13:03:03.234Z,4.40
2022-08-22T13:04:03.471Z,3.00
2022-08-22T13:05:03.318Z,3.10
2022-08-22T13:06:03.224Z,4.80
2022-08-22T13:07:03.384Z,3.30
2022-08-22T13:08:04.578Z,3.00
2022-08-22T13:09:03.274Z,3.30