createdAt,value
2018-03-08T00:01:45.803Z,58.65
2018-03-08T00:04:11.724Z,58.14
2018-03-08T00:06:37.654Z,58.12
2018-03-08T00:09:03.574Z,58.34
2018-03-08T00:11:29.495Z,58.57
2018-03-08T00:13:55.435Z,58.21
2018-03-08T00:16:21.351Z,57.72
2018-03-08T00:18:47.287Z,57.52
2018-03-08T00:21:13.223Z,57.56
2018-03-08T00:23:39.138Z,57.22
2018-03-08T00:26:05.078Z,57.01
2018-03-08T00:28:31.005Z,57.26
2018-03-08T00:30:56.918Z,57.55
2018-03-08T00:33:22.834Z,57.26
2018-03-08T00:35:48.755Z,57.14
2018-03-08T00:38:14.673Z,57.26
2018-03-08T00:40:40.595Z,57.56
2018-03-08T00:43:06.522Z,57.32
2018-03-08T00:45:32.451Z,57.63
2018-03-08T00:47:58.395Z,57.63
2018-03-08T00:50:24.326Z,57.63
2018-03-08T00:52:50.238Z,57.89
2018-03-08T00:55:16.157Z,57.62
2018-03-08T00:57:42.090Z,57.80
2018-03-08T01:00:08.029Z,57.97
2018-03-08T01:02:33.951Z,57.67
2018-03-08T01:04:59.873Z,57.90
2018-03-08T01:07:25.798Z,58.17
2018-03-08T01:09:51.753Z,58.05
2018-03-08T01:12:17.673Z,58.38
2018-03-08T01:14:43.608Z,58.06
2018-03-08T01:17:09.526Z,58.02
2018-03-08T01:19:35.463Z,57.19
2018-03-08T01:22:01.390Z,57.55
2018-03-08T01:24:27.315Z,57.81
2018-03-08T01:26:53.234Z,58.14
2018-03-08T01:29:19.153Z,58.10
2018-03-08T01:31:45.078Z,58.17
2018-03-08T01:34:11.011Z,58.15
2018-03-08T01:36:36.926Z,57.32
2018-03-08T01:39:02.850Z,57.51
2018-03-08T01:41:28.775Z,57.77
2018-03-08T01:43:54.691Z,57.91
2018-03-08T01:46:20.610Z,57.93
2018-03-08T01:48:46.535Z,57.74
2018-03-08T01:51:12.455Z,58.10
2018-03-08T01:53:38.380Z,57.57
2018-03-08T01:56:04.298Z,57.52
2018-03-08T01:58:30.222Z,57.38
2018-03-08T02:00:56.155Z,57.74
2018-03-08T02:03:22.098Z,57.43
2018-03-08T02:05:48.040Z,57.63
2018-03-08T02:08:13.955Z,57.71
2018-03-08T02:10:39.879Z,57.33
2018-03-08T02:13:05.795Z,57.75
2018-03-08T02:15:31.715Z,57.41
2018-03-08T02:17:57.636Z,57.38
2018-03-08T02:20:23.566Z,57.47
2018-03-08T02:22:49.479Z,57.36
2018-03-08T02:25:15.406Z,57.48
2018-03-08T02:27:43.059Z,57.83
2018-03-08T02:30:10.007Z,57.32
2018-03-08T02:37:45.407Z,57.21
2018-03-08T02:40:11.342Z,57.14
2018-03-08T02:42:37.268Z,57.16
2018-03-08T02:45:03.195Z,57.40
2018-03-08T02:47:29.159Z,57.42
2018-03-08T02:49:55.103Z,57.49
2018-03-08T02:52:21.019Z,56.93
2018-03-08T02:54:46.954Z,57.64
2018-03-08T02:57:12.886Z,57.46
2018-03-08T02:59:38.846Z,57.24
2018-03-08T03:02:04.791Z,57.09
2018-03-08T03:04:30.727Z,57.51
2018-03-08T03:06:56.670Z,57.70
2018-03-08T03:09:22.618Z,57.43
2018-03-08T03:11:48.564Z,57.24
2018-03-08T03:14:14.508Z,57.37
2018-03-08T03:16:40.442Z,57.43
2018-03-08T03:19:06.358Z,57.43
2018-03-08T03:21:32.298Z,57.51
2018-03-08T03:23:58.221Z,57.27
2018-03-08T03:26:24.152Z,57.00
2018-03-08T03:28:50.076Z,57.39
2018-03-08T03:31:16.028Z,56.83
2018-03-08T03:33:41.946Z,56.70
2018-03-08T03:36:07.882Z,56.53
2018-03-08T03:38:33.814Z,56.76
2018-03-08T03:40:59.737Z,56.89
2018-03-08T03:43:25.650Z,57.07
2018-03-08T03:45:51.591Z,56.57
2018-03-08T03:48:17.499Z,56.78
2018-03-08T03:50:43.438Z,56.38
2018-03-08T03:53:09.350Z,57.08
2018-03-08T03:55:35.276Z,56.50
2018-03-08T03:58:01.196Z,56.67
2018-03-08T04:00:27.114Z,56.64
2018-03-08T04:02:53.034Z,56.63
2018-03-08T04:05:18.964Z,56.63
2018-03-08T04:07:44.898Z,56.30
2018-03-08T04:10:10.835Z,56.07
2018-03-08T04:12:36.762Z,56.29
2018-03-08T04:15:02.694Z,56.57
2018-03-08T04:17:28.618Z,56.58
2018-03-08T04:19:54.566Z,56.75
2018-03-08T04:22:20.526Z,56.74
2018-03-08T04:24:46.470Z,56.52
2018-03-08T04:27:12.406Z,56.63
2018-03-08T04:29:38.334Z,56.46
2018-03-08T04:32:04.255Z,56.29
2018-03-08T04:34:30.220Z,56.45
2018-03-08T04:36:56.154Z,56.83
2018-03-08T04:39:22.181Z,56.68
2018-03-08T04:41:48.113Z,56.31
2018-03-08T04:44:14.058Z,56.95
2018-03-08T04:46:39.971Z,56.66
2018-03-08T04:49:05.919Z,56.78
2018-03-08T04:51:31.843Z,57.11
2018-03-08T04:53:57.780Z,56.91
2018-03-08T04:56:23.694Z,57.02
2018-03-08T04:58:49.631Z,56.77
2018-03-08T05:01:15.565Z,56.87
2018-03-08T05:03:41.489Z,57.16
2018-03-08T05:06:07.414Z,57.20
2018-03-08T05:08:33.362Z,56.79
2018-03-08T05:10:59.290Z,57.13
2018-03-08T05:13:25.215Z,57.56
2018-03-08T05:15:51.134Z,57.76
2018-03-08T05:18:17.059Z,57.67
2018-03-08T05:20:42.993Z,57.48
2018-03-08T05:23:08.915Z,57.61
2018-03-08T05:25:34.843Z,58.02
2018-03-08T05:28:00.774Z,57.95
2018-03-08T05:30:26.702Z,58.33
2018-03-08T05:32:52.649Z,58.16
2018-03-08T05:35:18.603Z,58.50
2018-03-08T05:37:44.526Z,58.25
2018-03-08T05:40:10.442Z,58.16
2018-03-08T05:42:36.359Z,57.05
2018-03-08T05:45:02.299Z,57.69
2018-03-08T05:47:28.329Z,57.89
2018-03-08T05:49:54.271Z,57.63
2018-03-08T05:52:20.182Z,57.79
2018-03-08T05:54:46.128Z,56.81
2018-03-08T05:57:12.043Z,57.13
2018-03-08T05:59:37.975Z,57.45
2018-03-08T06:02:03.894Z,57.38
2018-03-08T06:04:29.843Z,57.12
2018-03-08T06:06:55.763Z,57.29
2018-03-08T06:09:21.683Z,57.03
2018-03-08T06:11:47.604Z,56.75
2018-03-08T06:14:13.545Z,56.59
2018-03-08T06:16:39.475Z,56.73
2018-03-08T06:19:05.491Z,56.88
2018-03-08T06:21:31.434Z,57.35
2018-03-08T06:23:57.367Z,56.86
2018-03-08T06:26:23.307Z,57.47
2018-03-08T06:28:49.229Z,57.47
2018-03-08T06:31:15.148Z,57.87
2018-03-08T06:33:41.094Z,58.12
2018-03-08T06:36:07.054Z,58.29
2018-03-08T06:38:33.000Z,58.47
2018-03-08T06:40:58.958Z,57.83
2018-03-08T06:43:24.910Z,57.64
2018-03-08T06:45:50.845Z,57.63
2018-03-08T06:48:16.775Z,57.99
2018-03-08T06:50:42.691Z,58.42
2018-03-08T06:53:08.644Z,58.75
2018-03-08T06:55:34.569Z,57.57
2018-03-08T06:58:00.515Z,58.07
2018-03-08T07:00:26.437Z,57.30
2018-03-08T07:02:52.391Z,57.25
2018-03-08T07:05:18.323Z,57.04
2018-03-08T07:07:44.236Z,57.43
2018-03-08T07:10:10.157Z,56.99
2018-03-08T07:12:36.088Z,57.39
2018-03-08T07:15:02.020Z,57.16
2018-03-08T07:17:27.943Z,57.05
2018-03-08T07:19:53.879Z,56.62
2018-03-08T07:22:19.805Z,57.08
2018-03-08T07:24:45.725Z,56.30
2018-03-08T07:27:11.659Z,56.13
2018-03-08T07:29:37.575Z,56.67
2018-03-08T07:32:03.499Z,56.34
2018-03-08T07:34:29.429Z,56.66
2018-03-08T07:36:55.352Z,56.61
2018-03-08T07:39:21.299Z,56.19
2018-03-08T07:41:47.267Z,56.78
2018-03-08T07:44:13.205Z,56.13
2018-03-08T07:46:39.155Z,55.64
2018-03-08T07:49:05.095Z,55.84
2018-03-08T07:51:31.024Z,54.83
2018-03-08T07:53:57.009Z,55.34
2018-03-08T07:56:22.925Z,55.10
2018-03-08T07:58:48.856Z,55.24
2018-03-08T08:01:14.793Z,55.54
2018-03-08T08:03:40.737Z,55.59
2018-03-08T08:06:06.663Z,55.07
2018-03-08T08:08:32.609Z,54.96
2018-03-08T08:10:58.539Z,55.26
2018-03-08T08:13:24.487Z,55.17
2018-03-08T08:15:50.497Z,55.35
2018-03-08T08:18:16.404Z,55.01
2018-03-08T08:20:42.356Z,55.51
2018-03-08T08:23:08.319Z,54.99
2018-03-08T08:25:34.250Z,54.76
2018-03-08T08:28:00.179Z,55.09
2018-03-08T08:30:26.112Z,55.17
2018-03-08T08:32:52.034Z,55.03
2018-03-08T08:35:17.952Z,54.92
2018-03-08T08:37:43.871Z,55.28
2018-03-08T08:40:09.793Z,54.65
2018-03-08T08:42:35.716Z,54.93
2018-03-08T08:45:01.643Z,55.02
2018-03-08T08:47:27.561Z,54.28
2018-03-08T08:49:53.478Z,53.93
2018-03-08T08:52:19.403Z,53.90
2018-03-08T08:54:45.327Z,53.67
2018-03-08T08:57:11.262Z,53.32
2018-03-08T08:59:37.191Z,52.77
2018-03-08T09:02:03.114Z,52.07
2018-03-08T09:04:29.038Z,52.71
2018-03-08T09:06:54.975Z,52.54
2018-03-08T09:09:20.894Z,52.21
2018-03-08T09:11:46.824Z,51.86
2018-03-08T09:14:12.739Z,51.52
2018-03-08T09:16:38.677Z,51.49
2018-03-08T09:19:04.600Z,50.81
2018-03-08T09:21:30.540Z,50.29
2018-03-08T09:23:56.461Z,49.62
2018-03-08T09:26:22.387Z,49.07
2018-03-08T09:28:48.320Z,48.82
2018-03-08T09:31:14.244Z,48.26
2018-03-08T09:33:40.165Z,48.24
2018-03-08T09:36:06.086Z,48.53
2018-03-08T09:38:32.025Z,47.94
2018-03-08T09:40:57.960Z,48.24
2018-03-08T09:43:23.890Z,47.80
2018-03-08T09:45:49.834Z,47.35
2018-03-08T09:48:15.776Z,47.09
2018-03-08T09:50:41.706Z,47.50
2018-03-08T09:53:07.629Z,46.62
2018-03-08T09:55:33.566Z,46.68
2018-03-08T09:57:59.510Z,46.90
2018-03-08T10:00:25.607Z,46.81
2018-03-08T10:02:51.548Z,47.29
2018-03-08T10:05:17.484Z,46.05
2018-03-08T10:07:43.404Z,46.50
2018-03-08T10:10:09.328Z,46.98
2018-03-08T10:12:35.272Z,47.84
2018-03-08T10:15:01.211Z,47.69
2018-03-08T10:17:27.166Z,46.86
2018-03-08T10:19:53.128Z,47.46
2018-03-08T10:22:19.077Z,47.23
2018-03-08T10:24:45.010Z,47.09
2018-03-08T10:27:10.982Z,46.54
2018-03-08T10:29:36.938Z,46.53
2018-03-08T10:32:02.904Z,46.78
2018-03-08T10:34:28.865Z,45.44
2018-03-08T10:36:54.906Z,46.00
2018-03-08T10:41:46.811Z,45.39
2018-03-08T10:44:12.776Z,47.14
2018-03-08T10:46:38.707Z,46.35
2018-03-08T10:49:04.627Z,46.41
2018-03-08T10:51:30.897Z,47.31
2018-03-08T10:53:56.832Z,46.75
2018-03-08T10:56:22.790Z,45.89
2018-03-08T10:58:48.736Z,45.89
2018-03-08T11:01:14.670Z,44.36
2018-03-08T11:03:41.329Z,45.32
2018-03-08T11:06:06.542Z,44.75
2018-03-08T11:08:32.481Z,44.00
2018-03-08T11:10:58.442Z,43.47
2018-03-08T11:13:24.372Z,44.15
2018-03-08T11:15:50.340Z,43.62
2018-03-08T11:18:16.282Z,43.96
2018-03-08T11:20:42.211Z,44.58
2018-03-08T11:23:08.138Z,44.17
2018-03-08T11:25:34.060Z,44.57
2018-03-08T11:28:00.021Z,44.09
2018-03-08T11:30:25.987Z,43.39
2018-03-08T11:32:51.884Z,42.98
2018-03-08T11:35:17.846Z,43.40
2018-03-08T11:37:43.776Z,44.93
2018-03-08T11:40:09.698Z,43.48
2018-03-08T11:42:35.636Z,42.86
2018-03-08T11:45:01.558Z,42.39
2018-03-08T11:47:27.482Z,42.43
2018-03-08T11:49:53.414Z,41.87
2018-03-08T11:52:19.350Z,41.82
2018-03-08T11:54:45.364Z,43.57
2018-03-08T11:57:11.270Z,43.30
2018-03-08T11:59:37.346Z,41.93
2018-03-08T12:02:03.328Z,42.00
2018-03-08T12:04:29.262Z,41.77
2018-03-08T12:06:55.202Z,42.49
2018-03-08T12:09:21.160Z,43.30
2018-03-08T12:11:47.220Z,43.58
2018-03-08T12:14:13.183Z,42.98
2018-03-08T12:16:39.144Z,41.43
2018-03-08T12:19:05.104Z,41.51
2018-03-08T12:21:31.070Z,41.61
2018-03-08T12:23:56.996Z,41.65
2018-03-08T12:26:22.926Z,42.23
2018-03-08T12:28:48.882Z,43.07
2018-03-08T12:31:14.832Z,41.73
2018-03-08T12:33:40.754Z,43.14
2018-03-08T12:36:06.690Z,40.94
2018-03-08T12:38:32.606Z,41.66
2018-03-08T12:40:58.563Z,42.09
2018-03-08T12:43:24.499Z,40.92
2018-03-08T12:45:50.440Z,41.17
2018-03-08T12:48:16.354Z,41.66
2018-03-08T12:50:42.298Z,43.17
2018-03-08T12:53:08.246Z,41.71
2018-03-08T12:55:34.193Z,42.55
2018-03-08T12:58:00.135Z,41.16
2018-03-08T13:00:26.094Z,41.31
2018-03-08T13:02:52.056Z,41.91
2018-03-08T13:05:18.003Z,42.22
2018-03-08T13:07:43.935Z,42.76
2018-03-08T13:10:09.899Z,40.81
2018-03-08T13:12:35.850Z,40.24
2018-03-08T13:15:01.818Z,41.58
2018-03-08T13:17:27.776Z,44.10
2018-03-08T13:19:53.759Z,43.22
2018-03-08T13:22:19.701Z,41.86
2018-03-08T13:24:45.757Z,42.31
2018-03-08T13:27:11.692Z,40.48
2018-03-08T13:29:37.703Z,41.63
2018-03-08T13:32:03.754Z,40.63
2018-03-08T13:34:29.683Z,44.20
2018-03-08T13:36:55.613Z,39.98
2018-03-08T13:39:21.585Z,41.02
2018-03-08T13:41:47.547Z,39.30
2018-03-08T13:44:13.478Z,40.64
2018-03-08T13:46:39.443Z,39.29
2018-03-08T13:49:05.554Z,39.11
2018-03-08T13:51:31.523Z,39.61
2018-03-08T13:53:57.471Z,38.80
2018-03-08T13:56:23.426Z,38.98
2018-03-08T13:58:49.384Z,39.82
2018-03-08T14:01:15.341Z,39.28
2018-03-08T14:03:41.295Z,41.04
2018-03-08T14:06:07.279Z,39.04
2018-03-08T14:08:33.211Z,39.58
2018-03-08T14:10:59.200Z,41.28
2018-03-08T14:13:25.146Z,40.05
2018-03-08T14:15:51.086Z,40.40
2018-03-08T14:18:17.015Z,41.47
2018-03-08T14:20:42.969Z,42.43
2018-03-08T14:23:08.916Z,42.40
2018-03-08T14:25:34.873Z,42.00
2018-03-08T14:28:00.807Z,42.14
2018-03-08T14:30:26.773Z,40.79
2018-03-08T14:32:52.726Z,41.62
2018-03-08T14:35:18.680Z,42.50
2018-03-08T14:37:44.631Z,42.07
2018-03-08T14:40:10.575Z,42.68
2018-03-08T14:42:36.691Z,41.79
2018-03-08T14:45:02.635Z,42.87
2018-03-08T14:47:28.575Z,42.48
2018-03-08T14:49:54.556Z,43.06
2018-03-08T14:52:20.521Z,43.08
2018-03-08T14:54:46.472Z,42.10
2018-03-08T14:57:12.431Z,41.46
2018-03-08T14:59:38.365Z,43.39
2018-03-08T15:02:04.309Z,42.51
2018-03-08T15:04:30.240Z,41.96
2018-03-08T15:06:56.201Z,42.17
2018-03-08T15:09:22.231Z,42.75
2018-03-08T15:11:48.193Z,42.40
2018-03-08T15:14:14.167Z,42.83
2018-03-08T15:16:40.116Z,43.15
2018-03-08T15:19:06.059Z,43.06
2018-03-08T15:21:32.030Z,42.67
2018-03-08T15:23:58.000Z,42.53
2018-03-08T15:26:23.966Z,41.44
2018-03-08T15:28:49.914Z,42.82
2018-03-08T15:31:15.848Z,42.43
2018-03-08T15:33:41.776Z,42.04
2018-03-08T15:36:07.720Z,42.54
2018-03-08T15:38:33.689Z,41.89
2018-03-08T15:40:59.747Z,42.66
2018-03-08T15:43:25.721Z,42.07
2018-03-08T15:45:51.686Z,41.70
2018-03-08T15:48:17.648Z,41.93
2018-03-08T15:50:43.589Z,43.63
2018-03-08T15:53:09.572Z,43.24
2018-03-08T15:55:35.528Z,43.31
2018-03-08T15:58:01.574Z,42.97
2018-03-08T16:00:27.503Z,43.70
2018-03-08T16:02:53.462Z,43.80
2018-03-08T16:05:19.416Z,44.16
2018-03-08T16:07:45.368Z,43.54
2018-03-08T16:10:11.330Z,43.77
2018-03-08T16:12:37.312Z,43.99
2018-03-08T16:15:03.270Z,44.12
2018-03-08T16:17:29.234Z,43.88
2018-03-08T16:19:55.166Z,43.87
2018-03-08T16:22:21.142Z,43.93
2018-03-08T16:24:47.076Z,43.56
2018-03-08T16:27:13.022Z,43.81
2018-03-08T16:29:38.998Z,43.04
2018-03-08T16:32:05.026Z,43.92
2018-03-08T16:34:30.956Z,43.87
2018-03-08T16:36:56.930Z,43.72
2018-03-08T16:39:22.893Z,44.05
2018-03-08T16:41:48.843Z,43.60
2018-03-08T16:44:14.804Z,43.69
2018-03-08T16:46:40.725Z,44.11
2018-03-08T16:49:06.672Z,43.33
2018-03-08T16:51:32.665Z,42.98
2018-03-08T16:53:58.636Z,43.42
2018-03-08T16:56:24.606Z,44.79
2018-03-08T16:58:50.572Z,44.06
2018-03-08T17:01:16.507Z,43.37
2018-03-08T17:03:42.458Z,44.23
2018-03-08T17:06:08.435Z,44.09
2018-03-08T17:08:34.382Z,44.36
2018-03-08T17:11:00.368Z,44.32
2018-03-08T17:13:26.332Z,44.36
2018-03-08T17:15:52.359Z,43.46
2018-03-08T17:18:18.350Z,43.21
2018-03-08T17:20:44.310Z,45.09
2018-03-08T17:23:10.307Z,44.59
2018-03-08T17:25:36.279Z,45.47
2018-03-08T17:28:02.231Z,45.43
2018-03-08T17:30:28.150Z,44.50
2018-03-08T17:32:54.158Z,45.65
2018-03-08T17:35:20.102Z,46.50
2018-03-08T17:37:46.042Z,46.40
2018-03-08T17:40:12.039Z,45.74
2018-03-08T17:42:37.994Z,44.40
2018-03-08T17:45:03.941Z,45.28
2018-03-08T17:47:30.054Z,45.60
2018-03-08T17:49:56.004Z,46.27
2018-03-08T17:52:21.972Z,45.51
2018-03-08T17:54:47.902Z,44.37
2018-03-08T17:57:13.843Z,43.79
2018-03-08T17:59:39.810Z,44.84
2018-03-08T18:02:05.804Z,44.13
2018-03-08T18:04:31.766Z,44.87
2018-03-08T18:06:57.728Z,44.81
2018-03-08T18:09:23.718Z,45.16
2018-03-08T18:11:49.668Z,44.31
2018-03-08T18:14:15.631Z,43.63
2018-03-08T18:16:41.606Z,43.71
2018-03-08T18:19:07.580Z,43.72
2018-03-08T18:21:33.523Z,43.86
2018-03-08T18:23:59.532Z,44.71
2018-03-08T18:26:25.634Z,45.11
2018-03-08T18:28:51.625Z,45.64
2018-03-08T18:31:17.558Z,45.34
2018-03-08T18:33:43.572Z,45.67
2018-03-08T18:36:09.532Z,47.58
2018-03-08T18:38:35.506Z,47.23
2018-03-08T18:41:01.430Z,47.46
2018-03-08T18:43:27.404Z,48.64
2018-03-08T18:45:53.334Z,48.36
2018-03-08T18:48:19.286Z,48.37
2018-03-08T18:50:45.238Z,48.37
2018-03-08T18:53:11.192Z,48.03
2018-03-08T18:55:37.159Z,48.38
2018-03-08T18:58:03.118Z,48.81
2018-03-08T19:00:29.128Z,48.88
2018-03-08T19:02:55.062Z,48.24
2018-03-08T19:05:21.082Z,49.03
2018-03-08T19:07:47.010Z,48.47
2018-03-08T19:10:12.983Z,47.97
2018-03-08T19:12:38.934Z,47.61
2018-03-08T19:15:04.882Z,47.56
2018-03-08T19:17:30.840Z,47.31
2018-03-08T19:19:56.786Z,48.26
2018-03-08T19:22:22.758Z,47.89
2018-03-08T19:24:48.700Z,48.97
2018-03-08T19:27:14.637Z,49.64
2018-03-08T19:29:40.591Z,49.44
2018-03-08T19:32:06.562Z,47.67
2018-03-08T19:34:32.510Z,48.40
2018-03-08T19:36:58.474Z,48.33
2018-03-08T19:39:24.435Z,49.10
2018-03-08T19:41:50.396Z,48.82
2018-03-08T19:44:16.380Z,48.33
2018-03-08T19:46:42.316Z,47.67
2018-03-08T19:49:08.271Z,47.57
2018-03-08T19:51:34.239Z,48.11
2018-03-08T19:54:00.247Z,49.54
2018-03-08T19:56:26.200Z,47.92
2018-03-08T19:58:52.251Z,48.00
2018-03-08T20:01:18.205Z,47.98
2018-03-08T20:03:44.155Z,46.49
2018-03-08T20:06:10.168Z,46.27
2018-03-08T20:08:36.131Z,46.64
2018-03-08T20:11:02.107Z,46.59
2018-03-08T20:13:28.209Z,47.22
2018-03-08T20:15:54.221Z,46.13
2018-03-08T20:18:20.195Z,46.63
2018-03-08T20:20:46.191Z,46.21
2018-03-08T20:23:12.255Z,45.99
2018-03-08T20:25:38.192Z,46.12
2018-03-08T20:28:04.161Z,46.06
2018-03-08T20:30:30.151Z,45.55
2018-03-08T20:32:56.137Z,45.52
2018-03-08T20:35:22.083Z,45.58
2018-03-08T20:37:48.044Z,45.85
2018-03-08T20:40:14.023Z,45.33
2018-03-08T20:42:40.081Z,45.90
2018-03-08T20:45:06.033Z,45.60
2018-03-08T20:47:31.997Z,45.28
2018-03-08T20:49:57.955Z,45.78
2018-03-08T20:52:23.925Z,45.02
2018-03-08T20:54:49.863Z,45.35
2018-03-08T20:57:15.815Z,45.53
2018-03-08T20:59:41.783Z,45.44
2018-03-08T21:02:07.805Z,45.35
2018-03-08T21:04:33.801Z,45.04
2018-03-08T21:07:00.865Z,45.85
2018-03-08T21:09:27.255Z,45.40
2018-03-08T21:11:53.260Z,44.97
2018-03-08T21:14:19.205Z,44.56
2018-03-08T21:16:45.179Z,45.00
2018-03-08T21:19:11.152Z,44.75
2018-03-08T21:21:37.134Z,44.57
2018-03-08T21:24:03.265Z,44.84
2018-03-08T21:26:29.182Z,44.18
2018-03-08T21:28:55.145Z,44.23
2018-03-08T21:31:21.108Z,44.37
2018-03-08T21:33:47.057Z,44.71
2018-03-08T21:36:13.038Z,44.20
2018-03-08T21:38:39.004Z,44.28
2018-03-08T21:41:04.957Z,44.16
2018-03-08T21:43:30.944Z,44.05
2018-03-08T21:45:56.918Z,44.01
2018-03-08T21:48:22.859Z,43.97
2018-03-08T21:50:48.802Z,44.64
2018-03-08T21:53:14.774Z,44.50
2018-03-08T21:55:40.748Z,44.00
2018-03-08T21:58:06.686Z,43.98
2018-03-08T22:00:32.649Z,43.83
2018-03-08T22:02:58.580Z,43.92
2018-03-08T22:05:24.526Z,43.79
2018-03-08T22:07:50.490Z,42.95
2018-03-08T22:10:16.440Z,44.11
2018-03-08T22:12:42.376Z,43.67
2018-03-08T22:15:08.322Z,43.79
2018-03-08T22:17:34.260Z,42.91
2018-03-08T22:20:00.230Z,43.97
2018-03-08T22:22:26.175Z,43.44
2018-03-08T22:24:52.174Z,44.11
2018-03-08T22:27:18.128Z,43.58
2018-03-08T22:29:44.080Z,43.13
2018-03-08T22:32:10.046Z,43.61
2018-03-08T22:34:36.030Z,43.88
2018-03-08T22:37:01.983Z,43.53
2018-03-08T22:39:27.946Z,43.68
2018-03-08T22:41:53.902Z,42.65
2018-03-08T22:44:19.870Z,43.07
2018-03-08T22:46:45.804Z,42.91
2018-03-08T22:49:11.728Z,42.84
2018-03-08T22:51:37.650Z,42.96
2018-03-08T22:54:03.570Z,43.87
2018-03-08T22:56:29.518Z,43.71
2018-03-08T22:58:55.482Z,43.15
2018-03-08T23:01:21.490Z,43.32
2018-03-08T23:03:47.446Z,43.78
2018-03-08T23:06:13.370Z,43.77
2018-03-08T23:08:39.295Z,43.65
2018-03-08T23:11:05.238Z,43.76
2018-03-08T23:13:31.194Z,43.83
2018-03-08T23:15:57.119Z,44.34
2018-03-08T23:18:23.074Z,43.75
2018-03-08T23:20:49.006Z,43.72
2018-03-08T23:23:14.931Z,45.09
2018-03-08T23:25:40.862Z,47.74
2018-03-08T23:28:06.796Z,49.49
2018-03-08T23:30:32.734Z,49.88
2018-03-08T23:32:58.658Z,50.08
2018-03-08T23:35:24.616Z,50.66
2018-03-08T23:37:50.586Z,50.18
2018-03-08T23:40:16.541Z,50.40
2018-03-08T23:42:42.494Z,50.58
2018-03-08T23:45:08.483Z,50.09
2018-03-08T23:47:34.418Z,50.02
2018-03-08T23:50:00.454Z,48.92
2018-03-08T23:52:26.375Z,49.79
2018-03-08T23:54:52.319Z,49.60
2018-03-08T23:57:18.272Z,49.93
2018-03-08T23:59:44.219Z,50.14
