createdAt,value
2023-04-15T00:03:28.214Z,0.54
2023-04-15T00:07:28.296Z,0.55
2023-04-15T00:11:28.889Z,0.54
2023-04-15T00:15:28.930Z,0.53
2023-04-15T00:19:28.939Z,0.54
2023-04-15T00:23:28.999Z,0.52
2023-04-15T00:27:29.208Z,0.54
2023-04-15T00:31:29.650Z,0.54
2023-04-15T00:35:29.407Z,0.54
2023-04-15T00:39:29.444Z,0.54
2023-04-15T00:43:29.439Z,0.53
2023-04-15T00:47:29.041Z,0.54
2023-04-15T00:51:29.434Z,0.54
2023-04-15T00:55:29.460Z,0.54
2023-04-15T00:59:29.452Z,0.52
2023-04-15T01:03:29.425Z,0.51
2023-04-15T01:07:29.470Z,0.53
2023-04-15T01:11:29.672Z,0.52
2023-04-15T01:15:29.837Z,0.54
2023-04-15T01:19:30.027Z,0.53
2023-04-15T01:23:30.108Z,0.53
2023-04-15T01:27:30.203Z,0.54
2023-04-15T01:31:30.493Z,0.53
2023-04-15T01:35:30.444Z,0.52
2023-04-15T01:39:31.459Z,0.53
2023-04-15T01:43:30.624Z,0.53
2023-04-15T01:47:31.028Z,0.54
2023-04-15T01:51:30.973Z,0.52
2023-04-15T01:55:30.967Z,0.53
2023-04-15T01:59:30.954Z,0.54
2023-04-15T02:03:31.120Z,0.53
2023-04-15T02:07:31.476Z,0.53
2023-04-15T02:11:31.475Z,0.53
2023-04-15T02:15:31.491Z,0.53
2023-04-15T02:19:31.175Z,0.53
2023-04-15T02:23:31.132Z,0.53
2023-04-15T02:27:31.484Z,0.53
2023-04-15T02:31:31.502Z,0.53
2023-04-15T02:35:31.455Z,0.53
2023-04-15T02:39:31.098Z,0.53
2023-04-15T02:43:31.472Z,0.53
2023-04-15T02:47:31.534Z,0.54
2023-04-15T02:51:31.479Z,0.53
2023-04-15T02:55:31.504Z,0.53
2023-04-15T02:59:31.038Z,0.54
2023-04-15T03:03:31.158Z,0.54
2023-04-15T03:07:30.984Z,0.53
2023-04-15T03:11:30.934Z,0.53
2023-04-15T03:15:31.072Z,0.54
2023-04-15T03:19:30.907Z,0.54
2023-04-15T03:23:31.010Z,0.53
2023-04-15T03:27:31.035Z,0.53
2023-04-15T03:31:30.928Z,0.53
2023-04-15T03:35:31.017Z,0.53
2023-04-15T03:39:30.874Z,0.52
2023-04-15T03:43:31.031Z,0.51
2023-04-15T03:47:31.020Z,0.50
2023-04-15T03:51:31.015Z,0.50
2023-04-15T03:55:31.017Z,0.50
2023-04-15T03:59:30.853Z,0.51
2023-04-15T04:03:30.941Z,0.50
2023-04-15T04:07:30.830Z,0.51
2023-04-15T04:11:31.032Z,0.51
2023-04-15T04:15:30.815Z,0.51
2023-04-15T04:19:30.824Z,0.50
2023-04-15T04:23:30.858Z,0.51
2023-04-15T04:27:31.027Z,0.51
2023-04-15T04:31:30.947Z,0.52
2023-04-15T04:35:30.879Z,0.51
2023-04-15T04:39:31.056Z,0.51
2023-04-15T04:43:31.045Z,0.50
2023-04-15T04:47:31.081Z,0.50
2023-04-15T04:51:30.936Z,0.50
2023-04-15T04:55:30.954Z,0.51
2023-04-15T04:59:31.039Z,0.51
2023-04-15T05:03:31.043Z,0.51
2023-04-15T05:07:31.044Z,0.51
2023-04-15T05:11:31.055Z,0.51
2023-04-15T05:15:31.132Z,0.50
2023-04-15T05:19:31.549Z,0.50
2023-04-15T05:23:31.235Z,0.51
2023-04-15T05:27:31.525Z,0.51
2023-04-15T05:31:31.598Z,0.51
2023-04-15T05:35:31.330Z,0.51
2023-04-15T05:39:31.572Z,0.51
2023-04-15T05:43:31.419Z,0.50
2023-04-15T05:47:31.568Z,0.50
2023-04-15T05:51:31.533Z,0.51
2023-04-15T05:55:31.585Z,0.51
2023-04-15T05:59:32.045Z,0.51
2023-04-15T06:03:31.844Z,0.50
2023-04-15T06:07:32.060Z,0.52
2023-04-15T06:11:31.820Z,0.51
2023-04-15T06:15:31.929Z,0.51
2023-04-15T06:19:31.953Z,0.50
2023-04-15T06:23:32.035Z,0.51
2023-04-15T06:27:32.578Z,0.51
2023-04-15T06:31:32.624Z,0.52
2023-04-15T06:35:32.164Z,0.51
2023-04-15T06:39:32.564Z,0.52
2023-04-15T06:43:32.218Z,0.56
2023-04-15T06:47:32.689Z,0.58
2023-04-15T06:51:32.594Z,0.58
2023-04-15T06:55:32.402Z,0.58
2023-04-15T06:59:32.566Z,0.58
2023-04-15T07:03:32.942Z,0.58
2023-04-15T07:07:32.619Z,0.59
2023-04-15T07:11:32.603Z,0.57
2023-04-15T07:15:33.116Z,0.55
2023-04-15T07:19:32.685Z,0.56
2023-04-15T07:23:33.090Z,0.58
2023-04-15T07:27:32.795Z,0.57
2023-04-15T07:31:32.861Z,0.57
2023-04-15T07:35:32.842Z,0.55
2023-04-15T07:39:33.124Z,0.56
2023-04-15T07:43:33.117Z,0.57
2023-04-15T07:47:33.121Z,0.57
2023-04-15T07:51:33.026Z,0.55
2023-04-15T07:55:33.052Z,0.51
2023-04-15T07:59:33.127Z,0.52
2023-04-15T08:03:33.263Z,0.51
2023-04-15T08:07:33.173Z,0.53
2023-04-15T08:11:33.200Z,0.52
2023-04-15T08:15:33.616Z,0.52
2023-04-15T08:19:33.635Z,0.51
2023-04-15T08:23:33.622Z,0.52
2023-04-15T08:27:33.627Z,0.52
2023-04-15T08:31:33.325Z,0.54
2023-04-15T08:35:33.334Z,0.53
2023-04-15T08:39:33.623Z,0.51
2023-04-15T08:43:33.624Z,0.55
2023-04-15T08:47:33.379Z,0.57
2023-04-15T08:51:33.643Z,0.56
2023-04-15T08:55:33.696Z,0.54
2023-04-15T08:59:33.412Z,0.55
2023-04-15T09:03:33.466Z,0.55
2023-04-15T09:07:33.456Z,0.53
2023-04-15T09:11:33.638Z,0.52
2023-04-15T09:15:33.673Z,0.52
2023-04-15T09:19:33.405Z,0.52
2023-04-15T09:23:33.651Z,0.53
2023-04-15T09:27:33.360Z,0.52
2023-04-15T09:31:33.648Z,0.50
2023-04-15T09:35:33.660Z,0.55
2023-04-15T09:39:33.297Z,0.50
2023-04-15T09:43:33.681Z,0.50
2023-04-15T09:47:33.279Z,0.53
2023-04-15T09:51:33.704Z,0.51
2023-04-15T09:55:33.651Z,0.51
2023-04-15T09:59:33.163Z,0.52
2023-04-15T10:03:33.335Z,0.50
2023-04-15T10:07:33.183Z,0.54
2023-04-15T10:11:33.147Z,0.63
2023-04-15T10:15:33.197Z,0.56
2023-04-15T10:19:33.152Z,0.58
2023-04-15T10:23:33.096Z,0.54
2023-04-15T10:27:33.167Z,0.51
2023-04-15T10:31:33.268Z,0.52
2023-04-15T10:35:33.201Z,0.53
2023-04-15T10:39:33.038Z,0.51
2023-04-15T10:43:33.050Z,0.50
2023-04-15T10:47:33.238Z,0.52
2023-04-15T10:51:33.694Z,0.53
2023-04-15T10:55:32.978Z,0.53
2023-04-15T10:59:33.211Z,0.52
2023-04-15T11:03:33.168Z,0.52
2023-04-15T11:07:33.192Z,0.52
2023-04-15T11:11:32.912Z,0.53
2023-04-15T11:15:33.186Z,0.52
2023-04-15T11:19:33.204Z,0.52
2023-04-15T11:23:32.872Z,0.54
2023-04-15T11:27:33.187Z,0.53
2023-04-15T11:31:33.234Z,0.51
2023-04-15T11:35:33.185Z,0.50
2023-04-15T11:39:32.848Z,0.54
2023-04-15T11:43:32.799Z,0.51
2023-04-15T11:47:33.241Z,0.52
2023-04-15T11:51:32.828Z,0.52
2023-04-15T11:55:33.180Z,0.56
2023-04-15T11:59:44.429Z,0.53
2023-04-15T12:03:33.954Z,0.51
2023-04-15T12:07:32.731Z,0.53
2023-04-15T12:11:32.734Z,0.53
2023-04-15T12:15:32.669Z,0.53
2023-04-15T12:19:32.621Z,0.52
2023-04-15T12:23:32.702Z,0.50
2023-04-15T12:27:32.726Z,0.52
2023-04-15T12:31:32.822Z,0.51
2023-04-15T12:35:32.495Z,0.53
2023-04-15T12:39:32.505Z,0.51
2023-04-15T12:43:32.729Z,0.51
2023-04-15T12:47:32.863Z,0.51
2023-04-15T12:51:32.744Z,0.51
2023-04-15T12:55:32.720Z,0.50
2023-04-15T12:59:32.703Z,0.51
2023-04-15T13:03:39.974Z,0.53
2023-04-15T13:07:32.777Z,0.54
2023-04-15T13:11:32.741Z,0.55
2023-04-15T13:15:32.714Z,0.54
2023-04-15T13:19:32.680Z,0.55
2023-04-15T13:23:32.776Z,0.57
2023-04-15T13:27:32.777Z,0.59
2023-04-15T13:31:32.804Z,0.54
2023-04-15T13:35:32.541Z,0.54
2023-04-15T13:39:32.760Z,0.54
2023-04-15T13:43:32.795Z,0.55
2023-04-15T13:47:32.814Z,0.54
2023-04-15T13:51:32.849Z,0.56
2023-04-15T13:55:32.910Z,0.59
2023-04-15T13:59:33.277Z,0.56
2023-04-15T14:03:33.417Z,0.57
2023-04-15T14:07:33.303Z,0.56
2023-04-15T14:11:34.286Z,0.58
2023-04-15T14:15:33.432Z,0.57
2023-04-15T14:19:33.785Z,0.57
2023-04-15T14:23:33.804Z,0.55
2023-04-15T14:27:33.747Z,0.63
2023-04-15T14:31:34.307Z,0.64
2023-04-15T14:35:33.944Z,0.62
2023-04-15T14:39:34.304Z,0.61
2023-04-15T14:43:34.323Z,0.65
2023-04-15T14:47:34.303Z,0.66
2023-04-15T14:51:34.794Z,0.67
2023-04-15T14:55:34.415Z,0.65
2023-04-15T14:59:34.797Z,0.64
2023-04-15T15:03:34.939Z,0.65
2023-04-15T15:07:35.317Z,0.66
2023-04-15T15:11:34.947Z,0.64
2023-04-15T15:15:35.083Z,0.65
2023-04-15T15:19:35.316Z,0.63
2023-04-15T15:23:35.847Z,0.63
2023-04-15T15:27:38.115Z,0.63
2023-04-15T15:31:35.850Z,0.62
2023-04-15T15:35:35.387Z,0.65
2023-04-15T15:39:35.831Z,0.64
2023-04-15T15:43:35.804Z,0.65
2023-04-15T15:47:35.324Z,0.67
2023-04-15T15:51:35.248Z,0.67
2023-04-15T15:55:35.349Z,0.67
2023-04-15T15:59:35.343Z,0.68
2023-04-15T16:03:35.296Z,0.67
2023-04-15T16:07:35.323Z,0.67
2023-04-15T16:11:35.056Z,0.66
2023-04-15T16:15:35.033Z,0.70
2023-04-15T16:19:35.151Z,0.70
2023-04-15T16:23:35.310Z,0.72
2023-04-15T16:27:46.499Z,0.73
2023-04-15T16:31:36.486Z,0.72
2023-04-15T16:35:35.851Z,0.71
2023-04-15T16:39:35.867Z,0.71
2023-04-15T16:43:36.369Z,0.72
2023-04-15T16:47:36.387Z,0.74
2023-04-15T16:51:36.323Z,0.74
2023-04-15T16:55:36.840Z,0.73
2023-04-15T16:59:36.835Z,0.75
2023-04-15T17:03:37.024Z,0.77
2023-04-15T17:07:37.333Z,0.75
2023-04-15T17:11:37.204Z,0.75
2023-04-15T17:15:37.924Z,0.78
2023-04-15T17:19:37.827Z,0.77
2023-04-15T17:23:37.896Z,0.78
2023-04-15T17:27:38.358Z,0.79
2023-04-15T17:31:38.204Z,0.80
2023-04-15T17:35:38.882Z,0.79
2023-04-15T17:39:38.882Z,0.79
2023-04-15T17:43:38.896Z,0.77
2023-04-15T17:47:39.411Z,0.79
2023-04-15T17:51:39.195Z,0.81
2023-04-15T17:55:39.208Z,0.81
2023-04-15T17:59:39.140Z,0.82
2023-04-15T18:03:39.174Z,0.83
2023-04-15T18:07:39.388Z,0.83
2023-04-15T18:11:39.003Z,0.86
2023-04-15T18:15:38.956Z,0.87
2023-04-15T18:19:38.921Z,0.88
2023-04-15T18:23:38.904Z,0.89
2023-04-15T18:27:38.923Z,0.89
2023-04-15T18:31:38.854Z,0.90
2023-04-15T18:35:39.395Z,0.90
2023-04-15T18:39:39.388Z,0.90
2023-04-15T18:43:39.387Z,0.91
2023-04-15T18:47:39.321Z,0.89
2023-04-15T18:51:39.258Z,0.89
2023-04-15T18:55:39.389Z,0.89
2023-04-15T18:59:39.394Z,0.92
2023-04-15T19:03:39.171Z,0.91
2023-04-15T19:07:39.113Z,0.91
2023-04-15T19:11:39.062Z,0.91
2023-04-15T19:15:39.447Z,0.90
2023-04-15T19:19:39.004Z,0.88
2023-04-15T19:23:39.414Z,0.87
2023-04-15T19:27:39.113Z,0.90
2023-04-15T19:31:39.398Z,0.90
2023-04-15T19:35:39.408Z,0.88
2023-04-15T19:39:39.400Z,0.88
2023-04-15T19:43:39.439Z,0.88
2023-04-15T19:47:39.018Z,0.86
2023-04-15T19:51:38.863Z,0.87
2023-04-15T19:55:38.941Z,0.88
2023-04-15T19:59:38.787Z,0.88
2023-04-15T20:03:38.910Z,0.89
2023-04-15T20:07:38.744Z,0.88
2023-04-15T20:12:46.792Z,0.89
2023-04-15T20:15:39.951Z,0.91
2023-04-15T20:19:38.861Z,0.91
2023-04-15T20:23:38.916Z,0.89
2023-04-15T20:27:38.811Z,0.90
2023-04-15T20:31:38.986Z,0.94
2023-04-15T20:35:38.955Z,0.95
2023-04-15T20:39:38.926Z,0.93
2023-04-15T20:43:38.632Z,0.93
2023-04-15T20:47:38.955Z,0.95
2023-04-15T20:51:38.987Z,0.94
2023-04-15T20:55:38.952Z,0.95
2023-04-15T20:59:38.594Z,0.93
2023-04-15T21:03:38.766Z,0.95
2023-04-15T21:07:38.554Z,0.95
2023-04-15T21:11:57.259Z,0.95
2023-04-15T21:15:39.974Z,0.96
2023-04-15T21:19:38.972Z,0.97
2023-04-15T21:23:38.557Z,0.97
2023-04-15T21:27:38.982Z,0.97
2023-04-15T21:31:39.045Z,0.98
2023-04-15T21:35:38.481Z,0.99
2023-04-15T21:39:38.460Z,0.99
2023-04-15T21:43:38.383Z,0.98
2023-04-15T21:48:04.785Z,0.99
2023-04-15T21:51:39.514Z,0.99
2023-04-15T21:55:38.466Z,0.97
2023-04-15T21:59:38.340Z,0.99
2023-04-15T22:03:38.459Z,0.99
2023-04-15T22:07:38.478Z,1.00
2023-04-15T22:11:38.486Z,0.98
2023-04-15T22:15:38.193Z,0.97
2023-04-15T22:19:38.154Z,0.99
2023-04-15T22:23:38.483Z,0.99
2023-04-15T22:27:38.473Z,1.00
2023-04-15T22:31:38.077Z,0.99
2023-04-15T22:35:38.511Z,0.99
2023-04-15T22:39:38.196Z,1.01
2023-04-15T22:43:38.499Z,1.00
2023-04-15T22:47:38.513Z,0.98
2023-04-15T22:51:38.525Z,1.00
2023-04-15T22:55:38.028Z,0.99
2023-04-15T22:59:37.992Z,0.99
2023-04-15T23:03:55.829Z,0.98
2023-04-15T23:07:39.555Z,0.99
2023-04-15T23:11:37.995Z,1.00
2023-04-15T23:15:40.232Z,0.99
2023-04-15T23:19:37.977Z,1.00
2023-04-15T23:23:37.903Z,1.02
2023-04-15T23:27:38.021Z,0.97
2023-04-15T23:31:39.072Z,0.98
2023-04-15T23:35:37.835Z,0.99
2023-04-15T23:39:37.831Z,1.00
2023-04-15T23:43:38.035Z,1.00
2023-04-15T23:47:38.037Z,0.98
2023-04-15T23:51:38.000Z,0.97
2023-04-15T23:55:37.831Z,0.98
2023-04-15T23:59:39.528Z,0.96
