createdAt,value
2017-11-13T00:00:01.462Z,0
2017-11-13T00:01:03.085Z,0
2017-11-13T00:02:04.762Z,0
2017-11-13T00:03:06.295Z,0
2017-11-13T00:04:07.897Z,0
2017-11-13T00:05:09.562Z,0
2017-11-13T00:06:11.198Z,0
2017-11-13T00:07:12.827Z,0
2017-11-13T00:08:14.465Z,0
2017-11-13T00:09:16.103Z,0
2017-11-13T00:10:17.697Z,0
2017-11-13T00:11:19.296Z,0
2017-11-13T00:12:20.917Z,0
2017-11-13T00:13:22.485Z,0
2017-11-13T00:14:24.062Z,0
2017-11-13T00:15:25.687Z,0
2017-11-13T00:16:27.268Z,0
2017-11-13T00:17:28.911Z,0
2017-11-13T00:18:30.465Z,0
2017-11-13T00:19:32.153Z,0
2017-11-13T00:20:33.721Z,0
2017-11-13T00:21:35.315Z,0
2017-11-13T00:22:36.969Z,0
2017-11-13T00:23:38.498Z,0
2017-11-13T00:24:40.063Z,0
2017-11-13T00:25:41.638Z,0
2017-11-13T00:26:43.257Z,0
2017-11-13T00:27:44.832Z,0
2017-11-13T00:28:46.428Z,0
2017-11-13T00:29:47.961Z,0
2017-11-13T00:30:49.570Z,0
2017-11-13T00:31:51.204Z,0
2017-11-13T00:32:52.871Z,0
2017-11-13T00:33:54.509Z,0
2017-11-13T00:34:56.102Z,0
2017-11-13T00:35:57.661Z,0
2017-11-13T00:36:59.249Z,0
2017-11-13T00:38:00.813Z,0
2017-11-13T00:39:02.384Z,0
2017-11-13T00:40:04.023Z,0
2017-11-13T00:41:05.636Z,0
2017-11-13T00:42:07.223Z,0
2017-11-13T00:43:08.839Z,0
2017-11-13T00:44:10.425Z,0
2017-11-13T00:45:12.063Z,0
2017-11-13T00:46:13.669Z,0
2017-11-13T00:47:15.324Z,0
2017-11-13T00:48:16.924Z,0
2017-11-13T00:49:18.489Z,0
2017-11-13T00:50:20.111Z,0
2017-11-13T00:51:21.705Z,0
2017-11-13T00:52:23.346Z,0
2017-11-13T00:53:25.018Z,0
2017-11-13T00:54:26.665Z,0
2017-11-13T00:55:28.294Z,0
2017-11-13T00:56:29.956Z,0
2017-11-13T00:57:31.554Z,0
2017-11-13T00:58:33.121Z,0
2017-11-13T00:59:34.705Z,0
2017-11-13T01:00:36.322Z,0
2017-11-13T01:01:37.926Z,0
2017-11-13T01:02:39.605Z,0
2017-11-13T01:03:41.162Z,0
2017-11-13T01:04:42.714Z,0
2017-11-13T01:05:44.276Z,0
2017-11-13T01:06:45.809Z,0
2017-11-13T01:07:47.387Z,0
2017-11-13T01:08:48.943Z,0
2017-11-13T01:09:50.520Z,0
2017-11-13T01:10:52.036Z,0
2017-11-13T01:11:53.595Z,0
2017-11-13T01:12:55.172Z,0
2017-11-13T01:13:56.744Z,0
2017-11-13T01:14:58.287Z,0
2017-11-13T01:15:59.845Z,0
2017-11-13T01:17:01.452Z,0
2017-11-13T01:18:03.074Z,0
2017-11-13T01:19:04.814Z,0
2017-11-13T01:20:06.360Z,0
2017-11-13T01:21:07.985Z,0
2017-11-13T01:22:09.615Z,0
2017-11-13T01:23:11.222Z,0
2017-11-13T01:24:12.799Z,0
2017-11-13T01:25:14.465Z,0
2017-11-13T01:26:16.049Z,0
2017-11-13T01:27:17.585Z,0
2017-11-13T01:28:19.202Z,0
2017-11-13T01:29:20.898Z,0
2017-11-13T01:30:22.466Z,0
2017-11-13T01:31:24.042Z,0
2017-11-13T01:32:25.582Z,0
2017-11-13T01:33:27.119Z,0
2017-11-13T01:34:28.717Z,0
2017-11-13T01:35:30.410Z,0
2017-11-13T01:36:32.004Z,0
2017-11-13T01:37:33.566Z,0
2017-11-13T01:38:35.149Z,0
2017-11-13T01:39:36.684Z,0
2017-11-13T01:40:38.271Z,0
2017-11-13T01:41:39.836Z,0
2017-11-13T01:42:41.454Z,0
2017-11-13T01:43:43.162Z,0
2017-11-13T01:44:44.695Z,0
2017-11-13T01:45:46.288Z,0
2017-11-13T01:46:47.947Z,0
2017-11-13T01:47:49.562Z,0
2017-11-13T01:48:51.201Z,0
2017-11-13T01:49:52.950Z,0
2017-11-13T01:50:54.619Z,0
2017-11-13T01:51:56.223Z,0
2017-11-13T01:52:57.882Z,0
2017-11-13T01:53:59.488Z,0
2017-11-13T01:55:01.107Z,0
2017-11-13T01:56:02.674Z,0
2017-11-13T01:57:04.362Z,0
2017-11-13T01:58:06.009Z,0
2017-11-13T01:59:07.642Z,0
2017-11-13T02:00:09.255Z,0
2017-11-13T02:01:10.846Z,0
2017-11-13T02:02:12.462Z,0
2017-11-13T02:03:14.024Z,0
2017-11-13T02:04:15.675Z,0
2017-11-13T02:05:17.353Z,0
2017-11-13T02:06:18.916Z,0
2017-11-13T02:07:20.527Z,0
2017-11-13T02:08:22.112Z,0
2017-11-13T02:09:23.709Z,0
2017-11-13T02:10:25.277Z,0
2017-11-13T02:11:26.855Z,0
2017-11-13T02:12:28.450Z,0
2017-11-13T02:13:29.991Z,0
2017-11-13T02:14:31.661Z,0
2017-11-13T02:15:33.290Z,0
2017-11-13T02:16:34.952Z,0
2017-11-13T02:17:36.503Z,0
2017-11-13T02:18:38.124Z,0
2017-11-13T02:19:39.678Z,0
2017-11-13T02:20:41.298Z,0
2017-11-13T02:21:42.945Z,0
2017-11-13T02:22:44.517Z,0
2017-11-13T02:23:46.114Z,0
2017-11-13T02:24:47.748Z,0
2017-11-13T02:25:49.309Z,0
2017-11-13T02:26:50.898Z,0
2017-11-13T02:27:52.623Z,0
2017-11-13T02:28:54.209Z,0
2017-11-13T02:29:55.791Z,0
2017-11-13T02:30:57.352Z,0
2017-11-13T02:31:58.898Z,0
2017-11-13T02:33:00.463Z,0
2017-11-13T02:34:02.041Z,0
2017-11-13T02:35:03.626Z,0
2017-11-13T02:36:05.246Z,0
2017-11-13T02:37:06.860Z,0
2017-11-13T02:38:08.462Z,0
2017-11-13T02:39:10.006Z,0
2017-11-13T02:40:11.619Z,0
2017-11-13T02:41:13.152Z,0
2017-11-13T02:42:14.792Z,0
2017-11-13T02:43:16.414Z,0
2017-11-13T02:44:17.983Z,0
2017-11-13T02:45:19.519Z,0
2017-11-13T02:46:21.089Z,0
2017-11-13T02:47:22.652Z,0
2017-11-13T02:48:24.249Z,0
2017-11-13T02:49:25.774Z,0
2017-11-13T02:50:27.365Z,0
2017-11-13T02:51:28.931Z,0
2017-11-13T02:52:30.534Z,0
2017-11-13T02:53:32.092Z,0
2017-11-13T02:54:33.639Z,0
2017-11-13T02:55:35.184Z,0
2017-11-13T02:56:36.768Z,0
2017-11-13T02:57:38.297Z,0
2017-11-13T02:58:39.897Z,0
2017-11-13T02:59:41.448Z,0
2017-11-13T03:00:43.027Z,0
2017-11-13T03:01:44.584Z,0
2017-11-13T03:02:46.156Z,0
2017-11-13T03:03:47.802Z,0
2017-11-13T03:04:50.106Z,0
2017-11-13T03:05:51.693Z,0
2017-11-13T03:06:53.256Z,0
2017-11-13T03:07:54.795Z,0
2017-11-13T03:08:56.346Z,0
2017-11-13T03:09:57.911Z,0
2017-11-13T03:10:59.467Z,0
2017-11-13T03:12:01.076Z,0
2017-11-13T03:13:02.665Z,0
2017-11-13T03:14:04.222Z,0
2017-11-13T03:15:05.749Z,0
2017-11-13T03:16:07.327Z,0
2017-11-13T03:17:08.916Z,0
2017-11-13T03:18:10.481Z,0
2017-11-13T03:19:12.043Z,0
2017-11-13T03:20:13.607Z,0
2017-11-13T03:21:15.195Z,0
2017-11-13T03:22:16.756Z,0
2017-11-13T03:23:18.353Z,0
2017-11-13T03:24:19.977Z,0
2017-11-13T03:25:21.545Z,0
2017-11-13T03:26:23.130Z,0
2017-11-13T03:27:24.746Z,0
2017-11-13T03:28:26.369Z,0
2017-11-13T03:29:28.008Z,0
2017-11-13T03:30:29.650Z,0
2017-11-13T03:31:31.226Z,0
2017-11-13T03:32:32.812Z,0
2017-11-13T03:33:34.347Z,0
2017-11-13T03:34:35.979Z,0
2017-11-13T03:35:37.543Z,0
2017-11-13T03:36:39.135Z,0
2017-11-13T03:37:40.704Z,0
2017-11-13T03:38:42.280Z,0
2017-11-13T03:39:43.853Z,0
2017-11-13T03:40:45.423Z,0
2017-11-13T03:41:47.049Z,0
2017-11-13T03:42:48.662Z,0
2017-11-13T03:43:50.313Z,0
2017-11-13T03:44:51.882Z,0
2017-11-13T03:45:53.446Z,0
2017-11-13T03:46:55.039Z,0
2017-11-13T03:47:56.661Z,0
2017-11-13T03:48:58.224Z,0
2017-11-13T03:49:59.748Z,0
2017-11-13T03:51:01.376Z,0
2017-11-13T03:52:02.973Z,0
2017-11-13T03:53:04.544Z,0
2017-11-13T03:54:06.087Z,0
2017-11-13T03:55:07.651Z,0
2017-11-13T03:56:09.209Z,0
2017-11-13T03:57:10.768Z,0
2017-11-13T03:58:12.332Z,0
2017-11-13T03:59:13.906Z,0
2017-11-13T04:00:15.467Z,0
2017-11-13T04:01:17.013Z,0
2017-11-13T04:02:18.614Z,0
2017-11-13T04:03:20.267Z,0
2017-11-13T04:04:21.844Z,0
2017-11-13T04:05:23.486Z,0
2017-11-13T04:06:25.055Z,0
2017-11-13T04:07:26.639Z,0
2017-11-13T04:08:28.173Z,0
2017-11-13T04:09:29.838Z,0
2017-11-13T04:10:31.486Z,0
2017-11-13T04:11:33.117Z,0
2017-11-13T04:12:34.837Z,0
2017-11-13T04:13:36.447Z,0
2017-11-13T04:14:38.094Z,0
2017-11-13T04:15:39.715Z,0
2017-11-13T04:16:41.399Z,0
2017-11-13T04:17:43.052Z,0
2017-11-13T04:18:44.682Z,0
2017-11-13T04:19:46.343Z,0
2017-11-13T04:20:47.925Z,0
2017-11-13T04:21:49.471Z,0
2017-11-13T04:22:51.049Z,0
2017-11-13T04:23:52.610Z,0
2017-11-13T04:24:54.199Z,0
2017-11-13T04:25:55.762Z,0
2017-11-13T04:26:57.397Z,0
2017-11-13T04:27:59.007Z,0
2017-11-13T04:29:00.632Z,0
2017-11-13T04:30:02.248Z,0
2017-11-13T04:31:03.853Z,0
2017-11-13T04:32:05.411Z,0
2017-11-13T04:33:06.975Z,0
2017-11-13T04:34:08.577Z,0
2017-11-13T04:35:10.165Z,0
2017-11-13T04:36:11.781Z,0
2017-11-13T04:37:13.456Z,0
2017-11-13T04:38:15.073Z,0
2017-11-13T04:39:16.601Z,0
2017-11-13T04:40:18.107Z,0
2017-11-13T04:41:19.670Z,0
2017-11-13T04:42:21.289Z,0
2017-11-13T04:43:22.924Z,0
2017-11-13T04:44:24.502Z,0
2017-11-13T04:45:26.089Z,0
2017-11-13T04:46:27.734Z,0
2017-11-13T04:47:29.347Z,0
2017-11-13T04:48:30.965Z,0
2017-11-13T04:49:32.565Z,0
2017-11-13T04:50:34.200Z,0
2017-11-13T04:51:35.805Z,0
2017-11-13T04:52:37.365Z,0
2017-11-13T04:53:38.947Z,0
2017-11-13T04:54:40.538Z,0
2017-11-13T04:55:42.065Z,0
2017-11-13T04:56:43.677Z,0
2017-11-13T04:57:45.288Z,0
2017-11-13T04:58:46.911Z,0
2017-11-13T04:59:48.463Z,0
2017-11-13T05:00:50.024Z,0
2017-11-13T05:01:51.667Z,0
2017-11-13T05:02:53.282Z,0
2017-11-13T05:03:54.895Z,0
2017-11-13T05:04:56.454Z,0
2017-11-13T05:05:57.983Z,0
2017-11-13T05:06:59.689Z,0
2017-11-13T05:08:01.308Z,0
2017-11-13T05:09:02.887Z,0
2017-11-13T05:10:04.540Z,0
2017-11-13T05:11:06.201Z,0
2017-11-13T05:12:07.827Z,0
2017-11-13T05:13:09.518Z,0
2017-11-13T05:14:11.165Z,0
2017-11-13T05:15:12.801Z,0
2017-11-13T05:16:14.465Z,0
2017-11-13T05:17:16.084Z,0
2017-11-13T05:18:17.728Z,0
2017-11-13T05:19:19.294Z,0
2017-11-13T05:20:20.937Z,0
2017-11-13T05:21:22.574Z,0
2017-11-13T05:22:24.197Z,0
2017-11-13T05:23:25.778Z,0
2017-11-13T05:24:27.362Z,0
2017-11-13T05:25:28.903Z,0
2017-11-13T05:26:30.502Z,0
2017-11-13T05:27:32.148Z,0
2017-11-13T05:28:33.732Z,0
2017-11-13T05:29:35.235Z,0
2017-11-13T05:30:36.816Z,0
2017-11-13T05:31:38.357Z,0
2017-11-13T05:32:39.902Z,0
2017-11-13T05:33:41.520Z,0
2017-11-13T05:34:43.074Z,0
2017-11-13T05:35:44.578Z,0
2017-11-13T05:36:46.122Z,0
2017-11-13T05:37:47.701Z,0
2017-11-13T05:38:49.287Z,0
2017-11-13T05:39:50.903Z,0
2017-11-13T05:40:52.521Z,0
2017-11-13T05:41:54.326Z,0
2017-11-13T05:42:55.896Z,0
2017-11-13T05:43:57.544Z,0
2017-11-13T05:44:59.336Z,0
2017-11-13T05:46:00.934Z,0
2017-11-13T05:47:02.590Z,0
2017-11-13T05:48:04.208Z,0
2017-11-13T05:49:05.846Z,0
2017-11-13T05:50:07.402Z,0
2017-11-13T05:51:09.209Z,0
2017-11-13T05:52:10.836Z,0
2017-11-13T05:53:12.394Z,0
2017-11-13T05:54:14.000Z,0
2017-11-13T05:55:15.544Z,0
2017-11-13T05:56:17.156Z,0
2017-11-13T05:57:18.791Z,0
2017-11-13T05:58:20.378Z,0
2017-11-13T05:59:21.966Z,0
2017-11-13T06:00:23.609Z,0
2017-11-13T06:01:25.213Z,0
2017-11-13T06:02:26.822Z,0
2017-11-13T06:03:28.515Z,0
2017-11-13T06:04:30.093Z,0
2017-11-13T06:05:31.816Z,0
2017-11-13T06:06:33.723Z,0
2017-11-13T06:07:35.571Z,0
2017-11-13T06:08:37.371Z,0
2017-11-13T06:09:39.270Z,0
2017-11-13T06:10:41.151Z,0
2017-11-13T06:11:43.134Z,0
2017-11-13T06:12:44.964Z,0
2017-11-13T06:13:46.769Z,0
2017-11-13T06:14:48.597Z,0
2017-11-13T06:15:50.638Z,0
2017-11-13T06:16:52.508Z,0
2017-11-13T06:17:54.367Z,0
2017-11-13T06:18:56.270Z,0
2017-11-13T06:19:58.053Z,0
2017-11-13T06:20:59.718Z,0
2017-11-13T06:22:01.346Z,0
2017-11-13T06:23:02.990Z,0
2017-11-13T06:24:04.654Z,0
2017-11-13T06:25:06.238Z,0
2017-11-13T06:26:07.817Z,4
2017-11-13T06:27:09.403Z,4
2017-11-13T06:28:10.987Z,4
2017-11-13T06:29:12.637Z,0
2017-11-13T06:30:14.229Z,4
2017-11-13T06:31:15.808Z,4
2017-11-13T06:32:17.367Z,4
2017-11-13T06:33:18.985Z,8
2017-11-13T06:34:20.603Z,8
2017-11-13T06:35:22.176Z,8
2017-11-13T06:36:23.765Z,8
2017-11-13T06:37:25.354Z,8
2017-11-13T06:38:26.998Z,12
2017-11-13T06:39:28.617Z,16
2017-11-13T06:40:30.149Z,16
2017-11-13T06:41:31.727Z,20
2017-11-13T06:42:33.572Z,20
2017-11-13T06:43:35.537Z,24
2017-11-13T06:44:37.447Z,28
2017-11-13T06:45:39.539Z,32
2017-11-13T06:46:41.120Z,32
2017-11-13T06:47:42.785Z,36
2017-11-13T06:48:44.373Z,40
2017-11-13T06:49:46.032Z,44
2017-11-13T06:50:47.757Z,48
2017-11-13T06:51:49.394Z,52
2017-11-13T06:52:50.977Z,56
2017-11-13T06:53:52.659Z,60
2017-11-13T06:54:54.307Z,64
2017-11-13T06:55:55.877Z,72
2017-11-13T06:56:58.186Z,80
2017-11-13T06:57:59.834Z,84
2017-11-13T06:59:01.521Z,92
2017-11-13T07:00:03.154Z,92
2017-11-13T07:01:04.877Z,100
2017-11-13T07:02:06.559Z,108
2017-11-13T07:03:08.261Z,112
2017-11-13T07:04:09.972Z,120
2017-11-13T07:05:11.588Z,128
2017-11-13T07:06:13.220Z,132
2017-11-13T07:07:14.826Z,140
2017-11-13T07:08:16.382Z,148
2017-11-13T07:09:17.927Z,156
2017-11-13T07:10:19.555Z,164
2017-11-13T07:11:21.183Z,172
2017-11-13T07:12:22.798Z,176
2017-11-13T07:13:24.387Z,180
2017-11-13T07:14:25.983Z,188
2017-11-13T07:15:27.583Z,200
2017-11-13T07:16:29.166Z,204
2017-11-13T07:17:30.700Z,208
2017-11-13T07:18:32.225Z,216
2017-11-13T07:19:33.806Z,224
2017-11-13T07:20:35.493Z,232
2017-11-13T07:21:37.100Z,240
2017-11-13T07:22:38.754Z,244
2017-11-13T07:23:40.386Z,248
2017-11-13T07:24:42.089Z,256
2017-11-13T07:25:43.577Z,264
2017-11-13T07:26:45.542Z,272
2017-11-13T07:27:47.412Z,276
2017-11-13T07:28:49.313Z,280
2017-11-13T07:29:51.036Z,288
2017-11-13T07:30:52.746Z,292
2017-11-13T07:31:55.032Z,300
2017-11-13T07:32:57.160Z,304
2017-11-13T07:33:59.436Z,312
2017-11-13T07:35:01.027Z,312
2017-11-13T07:36:02.637Z,320
2017-11-13T07:37:04.225Z,324
2017-11-13T07:38:05.841Z,332
2017-11-13T07:39:07.534Z,336
2017-11-13T07:40:09.157Z,344
2017-11-13T07:41:10.796Z,348
2017-11-13T07:42:12.443Z,356
2017-11-13T07:43:14.041Z,360
2017-11-13T07:44:15.744Z,364
2017-11-13T07:45:17.309Z,372
2017-11-13T07:46:18.944Z,376
2017-11-13T07:47:20.537Z,380
2017-11-13T07:48:22.146Z,388
2017-11-13T07:49:23.769Z,392
2017-11-13T07:50:25.459Z,396
2017-11-13T07:51:27.077Z,400
2017-11-13T07:52:28.715Z,408
2017-11-13T07:53:30.315Z,412
2017-11-13T07:54:31.952Z,416
2017-11-13T07:55:33.598Z,424
2017-11-13T07:56:35.262Z,428
2017-11-13T07:57:37.113Z,432
2017-11-13T07:58:38.795Z,436
2017-11-13T07:59:40.481Z,440
2017-11-13T08:00:42.139Z,444
2017-11-13T08:01:43.826Z,448
2017-11-13T08:02:45.463Z,452
2017-11-13T08:03:47.115Z,460
2017-11-13T08:04:48.723Z,464
2017-11-13T08:05:50.388Z,464
2017-11-13T08:06:52.042Z,472
2017-11-13T08:07:53.641Z,472
2017-11-13T08:08:55.282Z,480
2017-11-13T08:09:56.955Z,484
2017-11-13T08:10:58.684Z,488
2017-11-13T08:12:00.347Z,492
2017-11-13T08:13:01.990Z,496
2017-11-13T08:14:03.569Z,500
2017-11-13T08:15:05.204Z,504
2017-11-13T08:16:06.845Z,504
2017-11-13T08:17:08.476Z,512
2017-11-13T08:18:10.086Z,516
2017-11-13T08:19:11.747Z,516
2017-11-13T08:20:13.307Z,520
2017-11-13T08:21:14.948Z,524
2017-11-13T08:22:16.611Z,524
2017-11-13T08:23:18.271Z,528
2017-11-13T08:24:19.890Z,532
2017-11-13T08:25:21.566Z,532
2017-11-13T08:26:23.178Z,536
2017-11-13T08:27:24.843Z,540
2017-11-13T08:28:26.494Z,544
2017-11-13T08:29:28.227Z,548
2017-11-13T08:30:29.896Z,544
2017-11-13T08:31:31.534Z,548
2017-11-13T08:32:33.127Z,556
2017-11-13T08:33:34.779Z,560
2017-11-13T08:34:36.481Z,564
2017-11-13T08:35:38.115Z,564
2017-11-13T08:36:39.789Z,568
2017-11-13T08:37:41.365Z,572
2017-11-13T08:38:43.003Z,572
2017-11-13T08:39:44.575Z,580
2017-11-13T08:40:46.176Z,580
2017-11-13T08:41:47.743Z,584
2017-11-13T08:42:49.333Z,588
2017-11-13T08:43:50.978Z,588
2017-11-13T08:44:53.226Z,592
2017-11-13T08:45:54.768Z,596
2017-11-13T08:46:56.368Z,596
2017-11-13T08:47:57.959Z,600
2017-11-13T08:48:59.542Z,604
2017-11-13T08:50:01.162Z,608
2017-11-13T08:51:02.794Z,608
2017-11-13T08:52:04.376Z,612
2017-11-13T08:53:05.977Z,612
2017-11-13T08:54:08.149Z,616
2017-11-13T08:55:09.788Z,616
2017-11-13T08:56:11.354Z,620
2017-11-13T08:57:12.941Z,624
2017-11-13T08:58:14.516Z,624
2017-11-13T08:59:16.016Z,628
2017-11-13T09:00:17.638Z,628
2017-11-13T09:01:19.322Z,632
2017-11-13T09:02:21.115Z,632
2017-11-13T09:03:22.857Z,632
2017-11-13T09:04:24.483Z,636
2017-11-13T09:05:26.084Z,640
2017-11-13T09:06:27.939Z,640
2017-11-13T09:07:30.945Z,644
2017-11-13T09:08:32.405Z,644
2017-11-13T09:09:34.007Z,648
2017-11-13T09:10:35.638Z,648
2017-11-13T09:11:37.271Z,652
2017-11-13T09:12:38.804Z,656
2017-11-13T09:13:40.443Z,656
2017-11-13T09:14:42.086Z,660
2017-11-13T09:15:43.671Z,660
2017-11-13T09:16:45.304Z,664
2017-11-13T09:17:46.931Z,664
2017-11-13T09:18:48.539Z,664
2017-11-13T09:19:50.111Z,668
2017-11-13T09:20:51.737Z,672
2017-11-13T09:21:53.299Z,672
2017-11-13T09:22:54.911Z,672
2017-11-13T09:23:56.489Z,676
2017-11-13T09:24:58.106Z,680
2017-11-13T09:25:59.676Z,680
2017-11-13T09:27:01.335Z,684
2017-11-13T09:28:02.906Z,684
2017-11-13T09:29:04.559Z,692
2017-11-13T09:30:06.188Z,692
2017-11-13T09:31:07.867Z,700
2017-11-13T09:32:09.513Z,700
2017-11-13T09:33:11.155Z,704
2017-11-13T09:34:12.822Z,708
2017-11-13T09:35:14.468Z,708
2017-11-13T09:36:16.116Z,708
2017-11-13T09:37:17.736Z,708
2017-11-13T09:38:19.370Z,708
2017-11-13T09:39:21.100Z,708
2017-11-13T09:40:22.696Z,712
2017-11-13T09:41:24.260Z,708
2017-11-13T09:42:25.889Z,704
2017-11-13T09:43:27.594Z,708
2017-11-13T09:44:29.234Z,704
2017-11-13T09:45:30.876Z,708
2017-11-13T09:46:32.549Z,708
2017-11-13T09:47:34.256Z,708
2017-11-13T09:48:35.894Z,708
2017-11-13T09:49:37.648Z,708
2017-11-13T09:50:39.177Z,708
2017-11-13T09:51:41.292Z,708
2017-11-13T09:52:49.700Z,708
2017-11-13T09:53:50.412Z,712
2017-11-13T09:54:52.260Z,712
2017-11-13T09:55:53.921Z,712
2017-11-13T09:56:55.536Z,712
2017-11-13T09:57:57.146Z,712
2017-11-13T09:58:58.840Z,716
2017-11-13T10:00:00.390Z,720
2017-11-13T10:01:02.024Z,716
2017-11-13T10:02:03.614Z,716
2017-11-13T10:03:05.228Z,720
2017-11-13T10:04:06.843Z,720
2017-11-13T10:05:08.420Z,720
2017-11-13T10:06:10.007Z,720
2017-11-13T10:07:11.619Z,720
2017-11-13T10:08:13.315Z,720
2017-11-13T10:09:14.898Z,724
2017-11-13T10:10:16.528Z,728
2017-11-13T10:11:18.121Z,728
2017-11-13T10:12:19.756Z,728
2017-11-13T10:13:21.388Z,732
2017-11-13T10:14:22.993Z,732
2017-11-13T10:15:24.644Z,736
2017-11-13T10:16:26.283Z,732
2017-11-13T10:17:27.849Z,736
2017-11-13T10:18:29.459Z,736
2017-11-13T10:19:31.045Z,736
2017-11-13T10:20:32.667Z,736
2017-11-13T10:21:34.256Z,736
2017-11-13T10:22:35.898Z,740
2017-11-13T10:23:37.449Z,740
2017-11-13T10:24:39.041Z,736
2017-11-13T10:25:40.583Z,740
2017-11-13T10:26:42.228Z,740
2017-11-13T10:27:43.825Z,740
2017-11-13T10:28:45.387Z,740
2017-11-13T10:29:47.002Z,744
2017-11-13T10:30:48.616Z,744
2017-11-13T10:31:50.197Z,744
2017-11-13T10:32:51.799Z,744
2017-11-13T10:33:53.431Z,748
2017-11-13T10:34:55.036Z,748
2017-11-13T10:35:56.734Z,752
2017-11-13T10:36:58.303Z,752
2017-11-13T10:37:59.925Z,756
2017-11-13T10:39:01.555Z,756
2017-11-13T10:40:03.130Z,756
2017-11-13T10:41:04.749Z,760
2017-11-13T10:42:06.319Z,764
2017-11-13T10:43:07.926Z,768
2017-11-13T10:44:09.510Z,764
2017-11-13T10:45:11.101Z,764
2017-11-13T10:46:12.656Z,768
2017-11-13T10:47:14.280Z,768
2017-11-13T10:48:15.877Z,772
2017-11-13T10:49:17.500Z,776
2017-11-13T10:50:19.068Z,776
2017-11-13T10:51:20.660Z,776
2017-11-13T10:52:22.278Z,776
2017-11-13T10:53:23.883Z,780
2017-11-13T10:54:25.514Z,784
2017-11-13T10:55:27.077Z,784
2017-11-13T10:56:28.679Z,788
2017-11-13T10:57:30.284Z,792
2017-11-13T10:58:31.888Z,792
2017-11-13T10:59:33.514Z,796
2017-11-13T11:00:35.151Z,800
2017-11-13T11:01:36.815Z,804
2017-11-13T11:02:38.386Z,816
2017-11-13T11:03:39.976Z,824
2017-11-13T11:04:41.538Z,828
2017-11-13T11:05:43.128Z,828
2017-11-13T11:06:44.754Z,828
2017-11-13T11:07:46.313Z,828
2017-11-13T11:08:47.949Z,812
2017-11-13T11:09:49.536Z,836
2017-11-13T11:10:51.173Z,836
2017-11-13T11:11:52.804Z,840
2017-11-13T11:12:54.481Z,856
2017-11-13T11:13:56.078Z,868
2017-11-13T11:14:57.676Z,852
2017-11-13T11:15:59.348Z,868
2017-11-13T11:17:00.985Z,900
2017-11-13T11:18:03.150Z,916
2017-11-13T11:19:04.713Z,920
2017-11-13T11:20:06.272Z,928
2017-11-13T11:21:07.858Z,936
2017-11-13T11:22:09.384Z,944
2017-11-13T11:23:10.950Z,952
2017-11-13T11:24:12.516Z,956
2017-11-13T11:25:14.093Z,956
2017-11-13T11:26:15.661Z,960
2017-11-13T11:27:17.249Z,960
2017-11-13T11:28:18.923Z,976
2017-11-13T11:29:20.557Z,988
2017-11-13T11:30:22.107Z,992
2017-11-13T11:31:23.813Z,988
2017-11-13T11:32:25.385Z,992
2017-11-13T11:33:27.184Z,1028
2017-11-13T11:34:28.796Z,1072
2017-11-13T11:35:30.440Z,1112
2017-11-13T11:36:32.526Z,1168
2017-11-13T11:37:34.004Z,1232
2017-11-13T11:38:35.485Z,1252
2017-11-13T11:39:37.053Z,1284
2017-11-13T11:40:38.592Z,1264
2017-11-13T11:41:40.078Z,1228
2017-11-13T11:42:41.613Z,1220
2017-11-13T11:43:43.108Z,1276
2017-11-13T11:44:44.596Z,1280
2017-11-13T11:45:46.056Z,1328
2017-11-13T11:46:47.639Z,1392
2017-11-13T11:47:49.257Z,1256
2017-11-13T11:48:50.745Z,1200
2017-11-13T11:49:52.220Z,1160
2017-11-13T11:50:53.736Z,1160
2017-11-13T11:51:55.248Z,1164
2017-11-13T11:52:56.749Z,1188
2017-11-13T11:53:58.277Z,1236
2017-11-13T11:54:59.760Z,1272
2017-11-13T11:56:01.262Z,1316
2017-11-13T11:57:02.833Z,1304
2017-11-13T11:58:04.295Z,1192
2017-11-13T11:59:05.861Z,1124
2017-11-13T12:00:07.364Z,1004
2017-11-13T12:01:08.855Z,916
2017-11-13T12:02:10.464Z,852
2017-11-13T12:03:11.946Z,800
2017-11-13T12:04:13.473Z,736
2017-11-13T12:05:14.954Z,736
2017-11-13T12:06:16.454Z,736
2017-11-13T12:07:18.020Z,740
2017-11-13T12:08:19.580Z,740
2017-11-13T12:09:21.079Z,732
2017-11-13T12:10:22.659Z,764
2017-11-13T12:11:24.173Z,800
2017-11-13T12:12:25.674Z,836
2017-11-13T12:13:27.179Z,812
2017-11-13T12:14:28.620Z,820
2017-11-13T12:15:30.198Z,836
2017-11-13T12:16:31.685Z,816
2017-11-13T12:17:33.287Z,820
2017-11-13T12:18:34.793Z,904
2017-11-13T12:19:36.324Z,920
2017-11-13T12:20:37.863Z,884
2017-11-13T12:21:39.422Z,876
2017-11-13T12:22:40.969Z,876
2017-11-13T12:23:42.485Z,876
2017-11-13T12:24:43.991Z,868
2017-11-13T12:25:45.462Z,868
2017-11-13T12:26:46.948Z,864
2017-11-13T12:27:48.455Z,860
2017-11-13T12:28:50.614Z,864
2017-11-13T12:29:52.183Z,864
2017-11-13T12:30:53.699Z,860
2017-11-13T12:31:55.272Z,864
2017-11-13T12:32:56.860Z,880
2017-11-13T12:33:58.429Z,880
2017-11-13T12:35:00.128Z,928
2017-11-13T12:36:01.696Z,916
2017-11-13T12:37:03.334Z,920
2017-11-13T12:38:04.870Z,900
2017-11-13T12:39:06.457Z,860
2017-11-13T12:40:08.064Z,848
2017-11-13T12:41:09.640Z,844
2017-11-13T12:42:11.124Z,832
2017-11-13T12:43:12.651Z,836
2017-11-13T12:44:14.191Z,824
2017-11-13T12:45:15.757Z,804
2017-11-13T12:46:17.270Z,800
2017-11-13T12:47:18.907Z,804
2017-11-13T12:48:20.387Z,812
2017-11-13T12:49:21.954Z,820
2017-11-13T12:50:23.511Z,824
2017-11-13T12:51:25.053Z,828
2017-11-13T12:52:26.627Z,816
2017-11-13T12:53:28.159Z,816
2017-11-13T12:54:29.655Z,812
2017-11-13T12:55:31.293Z,800
2017-11-13T12:56:32.846Z,800
2017-11-13T12:57:34.364Z,800
2017-11-13T12:58:35.910Z,800
2017-11-13T12:59:37.511Z,800
2017-11-13T13:00:39.046Z,792
2017-11-13T13:01:40.566Z,788
2017-11-13T13:02:42.152Z,788
2017-11-13T13:03:43.732Z,784
2017-11-13T13:04:45.300Z,780
2017-11-13T13:05:46.897Z,780
2017-11-13T13:06:48.397Z,776
2017-11-13T13:07:50.029Z,776
2017-11-13T13:08:51.592Z,772
2017-11-13T13:09:53.164Z,768
2017-11-13T13:10:54.732Z,764
2017-11-13T13:11:56.298Z,756
2017-11-13T13:12:57.924Z,756
2017-11-13T13:13:59.496Z,752
2017-11-13T13:15:01.091Z,752
2017-11-13T13:16:02.645Z,752
2017-11-13T13:17:04.177Z,748
2017-11-13T13:18:05.754Z,740
2017-11-13T13:19:07.432Z,740
2017-11-13T13:20:08.982Z,740
2017-11-13T13:21:10.533Z,732
2017-11-13T13:22:12.216Z,728
2017-11-13T13:23:13.770Z,724
2017-11-13T13:24:15.269Z,724
2017-11-13T13:25:16.828Z,728
2017-11-13T13:26:18.264Z,728
2017-11-13T13:27:19.840Z,720
2017-11-13T13:28:21.333Z,712
2017-11-13T13:29:22.815Z,712
2017-11-13T13:30:24.350Z,708
2017-11-13T13:31:25.972Z,712
2017-11-13T13:32:27.548Z,708
2017-11-13T13:33:29.187Z,708
2017-11-13T13:34:30.696Z,708
2017-11-13T13:35:32.206Z,704
2017-11-13T13:36:33.750Z,704
2017-11-13T13:37:35.285Z,700
2017-11-13T13:38:36.799Z,696
2017-11-13T13:39:38.361Z,696
2017-11-13T13:40:39.955Z,696
2017-11-13T13:41:41.517Z,696
2017-11-13T13:42:43.149Z,692
2017-11-13T13:43:44.791Z,692
2017-11-13T13:44:46.588Z,688
2017-11-13T13:45:48.146Z,692
2017-11-13T13:46:49.742Z,704
2017-11-13T13:47:51.275Z,712
2017-11-13T13:48:52.884Z,708
2017-11-13T13:49:54.474Z,704
2017-11-13T13:50:56.132Z,708
2017-11-13T13:51:57.696Z,716
2017-11-13T13:52:59.367Z,736
2017-11-13T13:54:01.004Z,756
2017-11-13T13:55:02.607Z,780
2017-11-13T13:56:04.160Z,792
2017-11-13T13:57:05.757Z,812
2017-11-13T13:58:07.359Z,844
2017-11-13T13:59:08.905Z,896
2017-11-13T14:00:10.460Z,948
2017-11-13T14:01:12.045Z,980
2017-11-13T14:02:13.593Z,996
2017-11-13T14:03:15.168Z,1024
2017-11-13T14:04:16.840Z,1052
2017-11-13T14:05:18.623Z,1096
2017-11-13T14:06:20.224Z,1124
2017-11-13T14:07:21.738Z,1132
2017-11-13T14:08:23.344Z,1140
2017-11-13T14:09:24.939Z,1128
2017-11-13T14:10:26.473Z,1112
2017-11-13T14:11:28.009Z,1088
2017-11-13T14:12:29.526Z,1080
2017-11-13T14:13:31.084Z,1052
2017-11-13T14:14:32.611Z,1032
2017-11-13T14:15:34.172Z,1000
2017-11-13T14:16:35.729Z,960
2017-11-13T14:17:37.336Z,860
2017-11-13T14:18:38.944Z,892
2017-11-13T14:19:40.641Z,876
2017-11-13T14:20:42.197Z,868
2017-11-13T14:21:43.802Z,848
2017-11-13T14:22:45.400Z,812
2017-11-13T14:23:46.929Z,740
2017-11-13T14:24:48.534Z,660
2017-11-13T14:25:50.124Z,616
2017-11-13T14:26:51.667Z,604
2017-11-13T14:27:53.324Z,612
2017-11-13T14:28:54.851Z,620
2017-11-13T14:29:56.409Z,596
2017-11-13T14:30:58.014Z,576
2017-11-13T14:31:59.723Z,560
2017-11-13T14:33:01.431Z,556
2017-11-13T14:34:03.076Z,556
2017-11-13T14:35:04.680Z,556