createdAt,value
2023-02-25T00:00:27.704Z,1
2023-02-25T00:02:11.444Z,1
2023-02-25T00:03:55.159Z,2
2023-02-25T00:07:22.515Z,1
2023-02-25T00:09:06.217Z,1
2023-02-25T00:10:49.911Z,1
2023-02-25T00:12:33.622Z,1
2023-02-25T00:14:17.334Z,2
2023-02-25T00:16:01.103Z,1
2023-02-25T00:17:44.771Z,1
2023-02-25T00:19:28.426Z,1
2023-02-25T00:21:12.177Z,1
2023-02-25T00:22:55.831Z,1
2023-02-25T00:24:39.537Z,0
2023-02-25T00:26:23.309Z,1
2023-02-25T00:28:06.943Z,1
2023-02-25T00:29:50.628Z,1
2023-02-25T00:31:34.359Z,1
2023-02-25T00:33:18.046Z,1
2023-02-25T00:35:01.741Z,1
2023-02-25T00:36:45.455Z,1
2023-02-25T00:38:29.156Z,1
2023-02-25T00:40:12.869Z,1
2023-02-25T00:41:56.565Z,1
2023-02-25T00:43:40.274Z,1
2023-02-25T00:45:23.966Z,1
2023-02-25T00:47:07.671Z,1
2023-02-25T00:48:51.376Z,1
2023-02-25T00:50:35.083Z,1
2023-02-25T00:52:18.787Z,0
2023-02-25T00:54:02.621Z,1
2023-02-25T00:55:46.196Z,1
2023-02-25T00:59:13.594Z,1
2023-02-25T01:00:57.298Z,1
2023-02-25T01:02:41.031Z,2
2023-02-25T01:04:24.748Z,1
2023-02-25T01:06:08.439Z,1
2023-02-25T01:07:52.108Z,0
2023-02-25T01:09:35.820Z,1
2023-02-25T01:11:19.508Z,2
2023-02-25T01:13:03.214Z,1
2023-02-25T01:14:46.919Z,0
2023-02-25T01:16:30.615Z,2
2023-02-25T01:18:14.322Z,1
2023-02-25T01:19:58.019Z,1
2023-02-25T01:21:41.724Z,0
2023-02-25T01:23:25.421Z,1
2023-02-25T01:25:09.125Z,1
2023-02-25T01:26:52.844Z,1
2023-02-25T01:28:36.533Z,2
2023-02-25T01:30:20.236Z,1
2023-02-25T01:32:03.937Z,1
2023-02-25T01:33:47.636Z,1
2023-02-25T01:35:31.334Z,1
2023-02-25T01:37:15.054Z,1
2023-02-25T01:38:58.782Z,1
2023-02-25T01:40:42.450Z,1
2023-02-25T01:42:26.157Z,2
2023-02-25T01:44:09.858Z,1
2023-02-25T01:45:53.588Z,1
2023-02-25T01:47:37.377Z,1
2023-02-25T01:49:21.001Z,2
2023-02-25T01:51:04.669Z,1
2023-02-25T01:52:48.374Z,1
2023-02-25T01:54:32.080Z,1
2023-02-25T01:56:15.767Z,1
2023-02-25T01:57:59.481Z,1
2023-02-25T01:59:43.187Z,1
2023-02-25T02:01:26.880Z,1
2023-02-25T02:03:10.573Z,1
2023-02-25T02:04:54.296Z,1
2023-02-25T02:06:38.000Z,1
2023-02-25T02:08:21.699Z,1
2023-02-25T02:10:05.503Z,1
2023-02-25T02:11:49.100Z,1
2023-02-25T02:13:32.799Z,1
2023-02-25T02:15:16.509Z,1
2023-02-25T02:17:00.206Z,0
2023-02-25T02:18:43.909Z,1
2023-02-25T02:20:27.632Z,1
2023-02-25T02:22:11.313Z,0
2023-02-25T02:23:55.010Z,1
2023-02-25T02:25:38.730Z,1
2023-02-25T02:27:22.468Z,1
2023-02-25T02:29:06.157Z,1
2023-02-25T02:30:49.841Z,1
2023-02-25T02:32:33.532Z,1
2023-02-25T02:34:17.229Z,1
2023-02-25T02:36:00.942Z,1
2023-02-25T02:37:44.635Z,1
2023-02-25T02:39:28.335Z,1
2023-02-25T02:41:12.047Z,0
2023-02-25T02:42:55.734Z,1
2023-02-25T02:44:39.443Z,1
2023-02-25T02:46:23.178Z,2
2023-02-25T02:48:06.840Z,0
2023-02-25T02:49:50.545Z,0
2023-02-25T02:51:34.251Z,1
2023-02-25T02:53:17.953Z,0
2023-02-25T02:55:01.673Z,1
2023-02-25T02:56:45.351Z,1
2023-02-25T02:58:29.075Z,1
2023-02-25T03:00:12.764Z,1
2023-02-25T03:01:56.458Z,1
2023-02-25T03:03:40.172Z,0
2023-02-25T03:05:23.868Z,1
2023-02-25T03:07:07.579Z,1
2023-02-25T03:08:51.277Z,1
2023-02-25T03:10:34.974Z,2
2023-02-25T03:12:18.675Z,1
2023-02-25T03:14:02.383Z,0
2023-02-25T03:15:46.082Z,1
2023-02-25T03:17:29.786Z,1
2023-02-25T03:19:13.485Z,2
2023-02-25T03:20:57.201Z,1
2023-02-25T03:22:40.914Z,1
2023-02-25T03:24:24.601Z,1
2023-02-25T03:26:08.295Z,1
2023-02-25T03:27:52.006Z,1
2023-02-25T03:29:35.749Z,1
2023-02-25T03:31:19.420Z,1
2023-02-25T03:33:03.111Z,1
2023-02-25T03:34:46.817Z,2
2023-02-25T03:36:30.607Z,1
2023-02-25T03:38:14.298Z,1
2023-02-25T03:39:57.942Z,1
2023-02-25T03:41:41.637Z,1
2023-02-25T03:43:25.326Z,1
2023-02-25T03:45:09.042Z,2
2023-02-25T03:46:52.748Z,1
2023-02-25T03:48:36.495Z,1
2023-02-25T03:50:20.157Z,1
2023-02-25T03:52:03.855Z,1
2023-02-25T03:53:47.606Z,1
2023-02-25T03:55:31.283Z,1
2023-02-25T03:57:14.953Z,1
2023-02-25T03:58:58.653Z,1
2023-02-25T04:00:42.365Z,1
2023-02-25T04:02:26.085Z,1
2023-02-25T04:04:09.770Z,2
2023-02-25T04:05:53.463Z,1
2023-02-25T04:07:37.164Z,1
2023-02-25T04:09:20.878Z,1
2023-02-25T04:11:04.571Z,2
2023-02-25T04:12:48.376Z,1
2023-02-25T04:14:31.984Z,1
2023-02-25T04:16:15.687Z,1
2023-02-25T04:17:59.390Z,1
2023-02-25T04:19:43.081Z,1
2023-02-25T04:21:26.791Z,1
2023-02-25T04:23:10.494Z,1
2023-02-25T04:24:54.191Z,1
2023-02-25T04:26:37.901Z,1
2023-02-25T04:28:21.662Z,1
2023-02-25T04:30:05.306Z,0
2023-02-25T04:31:49.013Z,1
2023-02-25T04:33:32.717Z,1
2023-02-25T04:35:16.468Z,1
2023-02-25T04:37:00.120Z,0
2023-02-25T04:38:43.816Z,1
2023-02-25T04:40:27.530Z,1
2023-02-25T04:42:11.227Z,1
2023-02-25T04:43:54.932Z,1
2023-02-25T04:45:38.637Z,1
2023-02-25T04:47:22.344Z,1
2023-02-25T04:49:06.039Z,1
2023-02-25T04:50:49.739Z,1
2023-02-25T04:52:33.440Z,1
2023-02-25T04:54:17.160Z,1
2023-02-25T04:56:00.846Z,1
2023-02-25T04:57:44.551Z,1
2023-02-25T04:59:28.302Z,0
2023-02-25T05:01:11.951Z,2
2023-02-25T05:02:55.642Z,1
2023-02-25T05:04:39.362Z,1
2023-02-25T05:06:23.060Z,1
2023-02-25T05:08:06.774Z,1
2023-02-25T05:09:50.472Z,1
2023-02-25T05:11:34.166Z,0
2023-02-25T05:13:17.871Z,1
2023-02-25T05:15:01.573Z,1
2023-02-25T05:16:45.278Z,0
2023-02-25T05:18:28.981Z,0
2023-02-25T05:20:12.676Z,2
2023-02-25T05:21:56.393Z,1
2023-02-25T05:23:40.089Z,1
2023-02-25T05:25:23.783Z,1
2023-02-25T05:27:07.484Z,1
2023-02-25T05:28:51.188Z,1
2023-02-25T05:30:34.921Z,1
2023-02-25T05:32:18.605Z,0
2023-02-25T05:34:02.296Z,1
2023-02-25T05:35:46.002Z,1
2023-02-25T05:37:29.725Z,0
2023-02-25T05:39:13.402Z,1
2023-02-25T05:40:57.096Z,1
2023-02-25T05:42:40.881Z,1
2023-02-25T05:44:24.507Z,2
2023-02-25T05:46:08.214Z,2
2023-02-25T05:47:51.910Z,2
2023-02-25T05:49:35.618Z,1
2023-02-25T05:51:19.323Z,1
2023-02-25T05:53:03.019Z,3
2023-02-25T05:54:46.748Z,2
2023-02-25T05:56:30.462Z,3
2023-02-25T05:58:14.128Z,3
2023-02-25T05:59:57.836Z,3
2023-02-25T06:01:41.528Z,4
2023-02-25T06:03:25.237Z,4
2023-02-25T06:05:08.949Z,5
2023-02-25T06:06:52.682Z,6
2023-02-25T06:08:36.345Z,5
2023-02-25T06:10:20.055Z,6
2023-02-25T06:12:03.746Z,7
2023-02-25T06:13:47.454Z,8
2023-02-25T06:15:31.161Z,10
2023-02-25T06:17:14.865Z,11
2023-02-25T06:18:58.567Z,13
2023-02-25T06:20:42.260Z,17
2023-02-25T06:22:25.973Z,23
2023-02-25T06:24:09.694Z,23
2023-02-25T06:25:53.374Z,22
2023-02-25T06:27:37.075Z,22
2023-02-25T06:29:20.787Z,24
2023-02-25T06:31:04.479Z,28
2023-02-25T06:32:48.193Z,33
2023-02-25T06:34:31.881Z,35
2023-02-25T06:36:15.583Z,35
2023-02-25T06:37:59.340Z,34
2023-02-25T06:39:43.046Z,37
2023-02-25T06:41:26.725Z,42
2023-02-25T06:43:10.406Z,49
2023-02-25T06:44:54.102Z,58
2023-02-25T06:46:37.814Z,69
2023-02-25T06:48:21.512Z,77
2023-02-25T06:50:05.215Z,88
2023-02-25T06:51:48.914Z,101
2023-02-25T06:53:32.635Z,114
2023-02-25T06:55:16.345Z,129
2023-02-25T06:57:00.029Z,146
2023-02-25T06:58:43.926Z,170
2023-02-25T07:00:27.506Z,194
2023-02-25T07:02:11.148Z,221
2023-02-25T07:03:54.950Z,254
2023-02-25T07:05:38.540Z,289
2023-02-25T07:07:22.237Z,330
2023-02-25T07:09:05.941Z,388
2023-02-25T07:10:49.647Z,502
2023-02-25T07:12:33.407Z,432
2023-02-25T07:14:17.080Z,431
2023-02-25T07:16:00.752Z,676
2023-02-25T07:17:44.504Z,468
2023-02-25T07:19:28.168Z,562
2023-02-25T07:21:11.857Z,603
2023-02-25T07:22:55.577Z,737
2023-02-25T07:24:39.342Z,738
2023-02-25T07:26:22.970Z,737
2023-02-25T07:28:06.682Z,738
2023-02-25T07:29:50.383Z,735
2023-02-25T07:31:34.082Z,737
2023-02-25T07:33:17.837Z,738
2023-02-25T07:35:01.498Z,738
2023-02-25T07:36:45.263Z,738
2023-02-25T07:38:28.890Z,736
2023-02-25T07:40:12.581Z,738
2023-02-25T07:41:56.325Z,738
2023-02-25T07:43:39.988Z,737
2023-02-25T07:45:23.745Z,738
2023-02-25T07:47:07.407Z,738
2023-02-25T07:48:51.110Z,738
2023-02-25T07:50:34.797Z,738
2023-02-25T07:52:18.522Z,737
2023-02-25T07:54:02.211Z,737
2023-02-25T07:55:45.925Z,738
2023-02-25T07:57:29.629Z,738
2023-02-25T07:59:13.324Z,737
2023-02-25T08:00:57.030Z,736
2023-02-25T08:02:40.749Z,738
2023-02-25T08:04:24.490Z,738
2023-02-25T08:06:08.131Z,737
2023-02-25T08:07:51.849Z,737
2023-02-25T08:09:35.535Z,738
2023-02-25T08:11:19.242Z,738
2023-02-25T08:13:02.997Z,738
2023-02-25T08:14:46.666Z,736
2023-02-25T08:16:30.415Z,736
2023-02-25T08:18:14.056Z,737
2023-02-25T08:19:57.814Z,738
2023-02-25T08:21:41.454Z,737
2023-02-25T08:23:25.178Z,738
2023-02-25T08:25:08.872Z,738
2023-02-25T08:26:52.557Z,738
2023-02-25T08:28:36.269Z,737
2023-02-25T08:30:19.989Z,738
2023-02-25T08:32:03.680Z,738
2023-02-25T08:33:47.389Z,738
2023-02-25T08:35:31.066Z,737
2023-02-25T08:37:14.803Z,737
2023-02-25T08:38:58.552Z,737
2023-02-25T08:40:42.265Z,737
2023-02-25T08:42:26.011Z,738
2023-02-25T08:44:09.638Z,737
2023-02-25T08:45:53.289Z,737
2023-02-25T08:47:36.990Z,736
2023-02-25T08:49:20.692Z,738
2023-02-25T08:51:04.403Z,736
2023-02-25T08:52:48.113Z,737
2023-02-25T08:54:31.802Z,738
2023-02-25T08:56:15.527Z,738
2023-02-25T08:57:59.205Z,737
2023-02-25T08:59:42.906Z,737
2023-02-25T09:01:26.618Z,727
2023-02-25T09:03:10.322Z,738
2023-02-25T09:04:54.014Z,737
2023-02-25T09:06:37.713Z,737
2023-02-25T09:08:21.418Z,737
2023-02-25T09:10:05.121Z,738
2023-02-25T09:11:48.817Z,738
2023-02-25T09:13:32.530Z,736
2023-02-25T09:15:16.233Z,727
2023-02-25T09:16:59.933Z,738
2023-02-25T09:18:43.634Z,738
2023-02-25T09:20:27.337Z,738
2023-02-25T09:22:11.109Z,737
2023-02-25T09:23:54.748Z,737
2023-02-25T09:25:38.436Z,737
2023-02-25T09:27:22.144Z,737
2023-02-25T09:29:05.885Z,735
2023-02-25T09:30:49.571Z,738
2023-02-25T09:32:33.253Z,737
2023-02-25T09:34:17.048Z,737
2023-02-25T09:36:00.662Z,737
2023-02-25T09:37:44.374Z,737
2023-02-25T09:39:28.062Z,737
2023-02-25T09:41:11.757Z,738
2023-02-25T09:42:55.461Z,737
2023-02-25T09:44:39.172Z,737
2023-02-25T09:46:22.878Z,737
2023-02-25T09:48:06.575Z,737
2023-02-25T09:49:50.333Z,738
2023-02-25T09:51:34.037Z,728
2023-02-25T09:53:17.702Z,738
2023-02-25T09:55:01.387Z,738
2023-02-25T09:56:45.091Z,738
2023-02-25T09:58:28.791Z,737
2023-02-25T10:00:12.498Z,737
2023-02-25T10:01:56.192Z,738
2023-02-25T10:03:39.904Z,738
2023-02-25T10:05:23.633Z,737
2023-02-25T10:07:07.355Z,736
2023-02-25T10:08:51.015Z,738
2023-02-25T10:10:34.790Z,738
2023-02-25T10:12:18.458Z,737
2023-02-25T10:14:02.119Z,736
2023-02-25T10:15:45.821Z,737
2023-02-25T10:17:29.535Z,738
2023-02-25T10:19:13.233Z,737
2023-02-25T10:20:57.078Z,737
2023-02-25T10:22:40.659Z,737
2023-02-25T10:24:24.323Z,737
2023-02-25T10:26:08.033Z,738
2023-02-25T10:27:51.732Z,733
2023-02-25T10:29:35.460Z,737
2023-02-25T10:31:19.150Z,738
2023-02-25T10:33:02.917Z,738
2023-02-25T10:34:46.541Z,738
2023-02-25T10:36:30.250Z,737
2023-02-25T10:38:13.945Z,738
2023-02-25T10:39:57.653Z,738
2023-02-25T10:41:41.350Z,738
2023-02-25T10:43:25.063Z,737
2023-02-25T10:45:08.763Z,737
2023-02-25T10:46:52.469Z,737
2023-02-25T10:48:36.204Z,738
2023-02-25T10:50:19.868Z,736
2023-02-25T10:52:03.568Z,737
2023-02-25T10:53:47.277Z,738
2023-02-25T10:55:31.068Z,738
2023-02-25T10:57:14.900Z,737
2023-02-25T10:58:58.626Z,737
2023-02-25T11:00:42.239Z,736
2023-02-25T11:02:25.978Z,738
2023-02-25T11:04:09.643Z,736
2023-02-25T11:05:53.290Z,737
2023-02-25T11:07:36.907Z,737
2023-02-25T11:09:20.746Z,738
2023-02-25T11:11:04.386Z,737
2023-02-25T11:12:48.048Z,737
2023-02-25T11:14:31.776Z,737
2023-02-25T11:16:15.549Z,739
2023-02-25T11:17:59.282Z,729
2023-02-25T11:19:42.800Z,738
2023-02-25T11:21:26.506Z,738
2023-02-25T11:23:10.211Z,737
2023-02-25T11:24:53.906Z,738
2023-02-25T11:26:37.711Z,738
2023-02-25T11:28:21.439Z,737
2023-02-25T11:30:05.025Z,737
2023-02-25T11:31:48.894Z,737
2023-02-25T11:33:32.590Z,738
2023-02-25T11:35:16.292Z,738
2023-02-25T11:36:59.997Z,737
2023-02-25T11:38:43.730Z,737
2023-02-25T11:40:27.420Z,739
2023-02-25T11:42:11.088Z,738
2023-02-25T11:43:54.709Z,737
2023-02-25T11:45:38.469Z,736
2023-02-25T11:47:22.287Z,738
2023-02-25T11:49:05.940Z,738
2023-02-25T11:50:49.515Z,738
2023-02-25T11:52:33.272Z,737
2023-02-25T11:54:16.924Z,737
2023-02-25T11:56:00.622Z,737
2023-02-25T11:57:44.358Z,737
2023-02-25T11:59:27.946Z,737
2023-02-25T12:01:11.661Z,738
2023-02-25T12:02:55.423Z,730
2023-02-25T12:04:39.154Z,702
2023-02-25T12:06:22.813Z,698
2023-02-25T12:08:06.463Z,695
2023-02-25T12:09:50.169Z,681
2023-02-25T12:11:33.884Z,662
2023-02-25T12:13:17.595Z,659
2023-02-25T12:15:01.467Z,684
2023-02-25T12:16:45.161Z,728
2023-02-25T12:18:28.834Z,738
2023-02-25T12:20:12.585Z,738
2023-02-25T12:21:56.130Z,737
2023-02-25T12:23:39.792Z,736
2023-02-25T12:25:23.548Z,738
2023-02-25T12:27:07.191Z,739
2023-02-25T12:28:50.899Z,738
2023-02-25T12:30:34.746Z,736
2023-02-25T12:32:18.292Z,738
2023-02-25T12:34:02.000Z,738
2023-02-25T12:35:45.700Z,737
2023-02-25T12:37:29.409Z,737
2023-02-25T12:39:13.112Z,738
2023-02-25T12:40:56.805Z,738
2023-02-25T12:42:40.545Z,729
2023-02-25T12:44:24.215Z,651
2023-02-25T12:46:07.910Z,582
2023-02-25T12:47:51.619Z,514
2023-02-25T12:49:35.327Z,453
2023-02-25T12:51:19.028Z,415
2023-02-25T12:53:02.731Z,396
2023-02-25T12:54:46.420Z,374
2023-02-25T12:56:30.129Z,375
2023-02-25T12:58:13.884Z,447
2023-02-25T12:59:57.531Z,504
2023-02-25T13:01:41.238Z,498
2023-02-25T13:03:24.981Z,507
2023-02-25T13:05:08.642Z,495
2023-02-25T13:06:52.377Z,448
2023-02-25T13:08:36.079Z,398
2023-02-25T13:10:19.754Z,356
2023-02-25T13:12:03.460Z,332
2023-02-25T13:13:47.184Z,319
2023-02-25T13:15:30.863Z,322
2023-02-25T13:17:14.565Z,326
2023-02-25T13:18:58.270Z,331
2023-02-25T13:20:41.969Z,335
2023-02-25T13:22:25.663Z,362
2023-02-25T13:24:09.374Z,418
2023-02-25T13:25:53.078Z,436
2023-02-25T13:27:36.775Z,455
2023-02-25T13:29:20.483Z,499
2023-02-25T13:31:04.192Z,475
2023-02-25T13:32:47.878Z,444
2023-02-25T13:34:31.729Z,464
2023-02-25T13:36:15.291Z,540
2023-02-25T13:37:58.998Z,595
2023-02-25T13:39:42.728Z,661
2023-02-25T13:41:26.434Z,719
2023-02-25T13:43:10.095Z,738
2023-02-25T13:44:53.803Z,737
2023-02-25T13:46:37.505Z,739
2023-02-25T13:48:21.207Z,739
2023-02-25T13:50:04.911Z,739
2023-02-25T13:51:48.617Z,738
2023-02-25T13:53:32.328Z,738
2023-02-25T13:55:16.015Z,738
2023-02-25T13:56:59.717Z,739
2023-02-25T13:58:43.419Z,737
2023-02-25T14:00:27.127Z,737
2023-02-25T14:02:10.830Z,738
2023-02-25T14:03:54.566Z,730
2023-02-25T14:05:38.233Z,738
2023-02-25T14:07:21.938Z,737
2023-02-25T14:09:05.637Z,738
2023-02-25T14:10:49.343Z,739
2023-02-25T14:12:33.052Z,739
2023-02-25T14:14:16.739Z,738
2023-02-25T14:16:00.448Z,738
2023-02-25T14:17:44.361Z,739
2023-02-25T14:19:27.861Z,738
2023-02-25T14:21:11.550Z,738
2023-02-25T14:22:55.330Z,737
2023-02-25T14:24:38.968Z,739
2023-02-25T14:26:22.690Z,739
2023-02-25T14:28:06.457Z,739
2023-02-25T14:29:50.094Z,738
2023-02-25T14:31:33.821Z,739
2023-02-25T14:33:17.553Z,740
2023-02-25T14:35:01.191Z,739
2023-02-25T14:36:44.883Z,738
2023-02-25T14:38:28.663Z,738
2023-02-25T14:40:12.296Z,738
2023-02-25T14:41:55.993Z,739
2023-02-25T14:43:39.868Z,739
2023-02-25T14:45:23.397Z,739
2023-02-25T14:47:07.091Z,739
2023-02-25T14:48:50.802Z,740
2023-02-25T14:50:34.515Z,739
2023-02-25T14:52:18.207Z,738
2023-02-25T14:54:01.915Z,734
2023-02-25T14:55:45.728Z,740
2023-02-25T14:57:29.318Z,740
2023-02-25T14:59:13.029Z,739
2023-02-25T15:00:56.784Z,737
2023-02-25T15:02:40.479Z,740
2023-02-25T15:04:24.120Z,739
2023-02-25T15:06:07.833Z,738
2023-02-25T15:07:51.539Z,737
2023-02-25T15:09:35.233Z,739
2023-02-25T15:11:18.939Z,739
2023-02-25T15:13:02.640Z,739
2023-02-25T15:14:46.378Z,738
2023-02-25T15:16:30.093Z,739
2023-02-25T15:18:13.741Z,739
2023-02-25T15:19:57.455Z,738
2023-02-25T15:21:41.169Z,739
2023-02-25T15:23:24.853Z,738
2023-02-25T15:25:08.562Z,739
2023-02-25T15:26:52.258Z,732
2023-02-25T15:28:36.061Z,720
2023-02-25T15:30:19.719Z,705
2023-02-25T15:32:03.372Z,648
2023-02-25T15:33:47.097Z,574
2023-02-25T15:35:30.782Z,522
2023-02-25T15:37:14.476Z,490
2023-02-25T15:38:58.180Z,453
2023-02-25T15:40:41.890Z,427
2023-02-25T15:42:25.584Z,403
2023-02-25T15:44:09.288Z,370
2023-02-25T15:45:52.984Z,325
2023-02-25T15:47:36.696Z,292
2023-02-25T15:49:20.405Z,281
2023-02-25T15:51:04.091Z,262
2023-02-25T15:52:47.817Z,244
2023-02-25T15:54:31.557Z,224
2023-02-25T15:56:15.211Z,206
2023-02-25T15:57:58.908Z,192
2023-02-25T15:59:42.615Z,178
2023-02-25T16:01:26.345Z,165
2023-02-25T16:03:10.072Z,142
2023-02-25T16:04:53.724Z,119
2023-02-25T16:06:37.426Z,97
2023-02-25T16:08:21.125Z,83
2023-02-25T16:10:04.813Z,71
2023-02-25T16:11:48.549Z,60
2023-02-25T16:13:32.218Z,53
2023-02-25T16:15:15.923Z,48
2023-02-25T16:16:59.632Z,44
2023-02-25T16:20:27.039Z,45
2023-02-25T16:22:10.731Z,45
2023-02-25T16:23:54.442Z,43
2023-02-25T16:25:38.151Z,44
2023-02-25T16:27:21.835Z,39
2023-02-25T16:29:05.543Z,42
2023-02-25T16:30:49.250Z,66
2023-02-25T16:32:32.959Z,88
2023-02-25T16:34:16.662Z,133
2023-02-25T16:36:00.356Z,188
2023-02-25T16:37:44.094Z,199
2023-02-25T16:39:27.754Z,196
2023-02-25T16:41:11.461Z,184
2023-02-25T16:42:55.178Z,163
2023-02-25T16:44:38.876Z,153
2023-02-25T16:46:22.562Z,137
2023-02-25T16:48:06.275Z,117
2023-02-25T16:49:50.190Z,99
2023-02-25T16:51:33.673Z,81
2023-02-25T16:53:17.457Z,65
2023-02-25T16:55:01.095Z,52
2023-02-25T16:56:44.803Z,44
2023-02-25T16:58:28.516Z,39
2023-02-25T17:00:12.308Z,32
2023-02-25T17:01:55.895Z,24
2023-02-25T17:03:39.584Z,18
2023-02-25T17:05:23.297Z,14
2023-02-25T17:07:07.034Z,11
2023-02-25T17:08:50.702Z,8
2023-02-25T17:10:34.462Z,8
2023-02-25T17:12:18.116Z,7
2023-02-25T17:14:01.802Z,6
2023-02-25T17:15:45.509Z,6
2023-02-25T17:17:29.248Z,6
2023-02-25T17:19:12.962Z,4
2023-02-25T17:20:56.625Z,3
2023-02-25T17:22:40.408Z,3
2023-02-25T17:24:24.041Z,2
2023-02-25T17:26:07.773Z,2
2023-02-25T17:27:51.432Z,2
2023-02-25T17:29:35.124Z,1
2023-02-25T17:31:18.854Z,2
2023-02-25T17:33:02.541Z,2
2023-02-25T17:34:46.250Z,1
2023-02-25T17:36:29.942Z,1
2023-02-25T17:38:13.648Z,2
2023-02-25T17:39:57.370Z,1
2023-02-25T17:41:41.057Z,1
2023-02-25T17:43:24.753Z,2
2023-02-25T17:45:08.460Z,2
2023-02-25T17:46:52.191Z,0
2023-02-25T17:48:35.871Z,1
2023-02-25T17:50:19.573Z,1
2023-02-25T17:52:03.275Z,1
2023-02-25T17:53:46.986Z,2
2023-02-25T17:55:30.669Z,2
2023-02-25T17:57:14.380Z,1
2023-02-25T17:58:58.095Z,1
2023-02-25T18:00:41.888Z,2
2023-02-25T18:02:25.489Z,1
2023-02-25T18:04:09.188Z,1
2023-02-25T18:05:52.916Z,1
2023-02-25T18:07:36.593Z,1
2023-02-25T18:09:20.300Z,1
2023-02-25T18:11:04.169Z,1
2023-02-25T18:12:47.706Z,1
2023-02-25T18:14:31.418Z,0
2023-02-25T18:16:15.188Z,2
2023-02-25T18:17:58.832Z,1
2023-02-25T18:19:42.567Z,2
2023-02-25T18:21:26.257Z,1
2023-02-25T18:23:09.929Z,10
2023-02-25T18:24:53.622Z,10
2023-02-25T18:26:37.456Z,10
2023-02-25T18:28:21.028Z,11
2023-02-25T18:30:04.744Z,11
2023-02-25T18:31:48.433Z,10
2023-02-25T18:33:32.227Z,10
2023-02-25T18:35:15.866Z,6
2023-02-25T18:36:59.546Z,6
2023-02-25T18:38:43.236Z,6
2023-02-25T18:40:26.955Z,5
2023-02-25T18:42:10.645Z,6
2023-02-25T18:43:54.450Z,7
2023-02-25T18:45:38.098Z,7
2023-02-25T18:47:21.781Z,7
2023-02-25T18:49:05.564Z,7
2023-02-25T18:50:49.217Z,7
2023-02-25T18:52:32.902Z,7
2023-02-25T18:54:16.568Z,7
2023-02-25T18:56:00.307Z,7
2023-02-25T18:57:44.001Z,6
2023-02-25T18:59:27.685Z,5
2023-02-25T19:01:11.355Z,5
2023-02-25T19:02:55.074Z,6
2023-02-25T19:04:38.781Z,6
2023-02-25T19:06:22.550Z,6
2023-02-25T19:08:06.272Z,5
2023-02-25T19:09:49.884Z,7
2023-02-25T19:11:33.650Z,6
2023-02-25T19:13:17.302Z,6
2023-02-25T19:15:01.034Z,6
2023-02-25T19:16:44.714Z,6
2023-02-25T19:18:28.395Z,5
2023-02-25T19:20:12.156Z,2
2023-02-25T19:21:55.811Z,1
2023-02-25T19:23:39.621Z,1
2023-02-25T19:25:23.216Z,1
2023-02-25T19:27:06.944Z,1
2023-02-25T19:28:50.624Z,1
2023-02-25T19:30:34.450Z,1
2023-02-25T19:32:18.030Z,1
2023-02-25T19:34:01.727Z,0
2023-02-25T19:35:45.555Z,1
2023-02-25T19:37:29.253Z,1
2023-02-25T19:39:12.928Z,2
2023-02-25T19:40:56.657Z,1
2023-02-25T19:42:40.408Z,2
2023-02-25T19:44:23.954Z,1
2023-02-25T19:46:07.725Z,1
2023-02-25T19:47:51.340Z,1
2023-02-25T19:49:35.105Z,1
2023-02-25T19:51:18.842Z,2
2023-02-25T19:53:02.585Z,1
2023-02-25T19:54:46.168Z,0
2023-02-25T19:56:30.010Z,1
2023-02-25T19:58:13.653Z,2
2023-02-25T19:59:57.418Z,1
2023-02-25T20:01:40.970Z,1
2023-02-25T20:03:24.836Z,1
2023-02-25T20:05:08.419Z,1
2023-02-25T20:06:52.157Z,1
2023-02-25T20:08:35.783Z,1
2023-02-25T20:10:19.699Z,1
2023-02-25T20:12:03.275Z,10
2023-02-25T20:13:47.009Z,10
2023-02-25T20:15:30.684Z,10
2023-02-25T20:17:14.299Z,10
2023-02-25T20:18:58.143Z,10
2023-02-25T20:20:41.788Z,10
2023-02-25T20:22:25.503Z,10
2023-02-25T20:24:09.108Z,10
2023-02-25T20:25:52.818Z,11
2023-02-25T20:27:36.510Z,10
2023-02-25T20:29:20.319Z,10
2023-02-25T20:31:03.918Z,10
2023-02-25T20:32:47.707Z,9
2023-02-25T20:34:31.323Z,1
2023-02-25T20:36:15.032Z,1
2023-02-25T20:37:58.727Z,1
2023-02-25T20:39:42.527Z,1
2023-02-25T20:41:26.141Z,0
2023-02-25T20:43:09.919Z,1
2023-02-25T20:44:53.535Z,2
2023-02-25T20:46:37.283Z,1
2023-02-25T20:48:21.141Z,2
2023-02-25T20:50:04.658Z,1
2023-02-25T20:51:48.359Z,2
2023-02-25T20:53:32.097Z,1
2023-02-25T20:55:15.752Z,3
2023-02-25T20:56:59.529Z,2
2023-02-25T20:58:43.179Z,2
2023-02-25T21:00:26.870Z,2
2023-02-25T21:02:10.653Z,2
2023-02-25T21:03:54.259Z,1
2023-02-25T21:05:37.985Z,1
2023-02-25T21:07:21.697Z,2
2023-02-25T21:09:05.371Z,2
2023-02-25T21:10:49.071Z,1
2023-02-25T21:12:32.782Z,2
2023-02-25T21:14:16.471Z,3
2023-02-25T21:16:00.287Z,3
2023-02-25T21:17:44.029Z,2
2023-02-25T21:19:27.643Z,3
2023-02-25T21:21:11.284Z,3
2023-02-25T21:22:54.981Z,2
2023-02-25T21:24:38.774Z,3
2023-02-25T21:26:22.389Z,4
2023-02-25T21:28:06.090Z,3
2023-02-25T21:29:49.786Z,3
2023-02-25T21:31:33.502Z,1
2023-02-25T21:33:17.245Z,4
2023-02-25T21:35:00.907Z,3
2023-02-25T21:36:44.609Z,3
2023-02-25T21:38:28.309Z,2
2023-02-25T21:40:12.017Z,3
2023-02-25T21:41:55.724Z,3
2023-02-25T21:43:39.413Z,2
2023-02-25T21:45:23.112Z,3
2023-02-25T21:47:06.826Z,3
2023-02-25T21:48:50.606Z,2
2023-02-25T21:50:34.269Z,3
2023-02-25T21:52:17.935Z,3
2023-02-25T21:54:01.643Z,3
2023-02-25T21:55:45.369Z,3
2023-02-25T21:57:29.159Z,2
2023-02-25T21:59:12.843Z,3
2023-02-25T22:00:56.519Z,3
2023-02-25T22:02:40.161Z,2
2023-02-25T22:04:23.867Z,2
2023-02-25T22:06:07.572Z,2
2023-02-25T22:07:51.255Z,2
2023-02-25T22:09:35.007Z,2
2023-02-25T22:11:18.673Z,2
2023-02-25T22:13:02.379Z,1
2023-02-25T22:14:46.069Z,2
2023-02-25T22:16:29.824Z,11
2023-02-25T22:18:13.465Z,10
2023-02-25T22:19:57.176Z,9
2023-02-25T22:21:40.932Z,10
2023-02-25T22:23:24.576Z,9
2023-02-25T22:25:08.283Z,10
2023-02-25T22:26:51.996Z,9
2023-02-25T22:28:35.691Z,10
2023-02-25T22:30:19.418Z,11
2023-02-25T22:32:03.097Z,10
2023-02-25T22:33:46.801Z,10
2023-02-25T22:35:30.556Z,10
2023-02-25T22:37:14.226Z,10
2023-02-25T22:38:57.935Z,10
2023-02-25T22:40:41.691Z,10
2023-02-25T22:42:25.310Z,11
2023-02-25T22:44:09.012Z,11
2023-02-25T22:45:52.721Z,11
2023-02-25T22:47:36.424Z,10
2023-02-25T22:49:20.123Z,10
2023-02-25T22:51:03.862Z,10
2023-02-25T22:52:47.534Z,10
2023-02-25T22:54:31.237Z,10
2023-02-25T22:56:14.945Z,10
2023-02-25T22:57:58.636Z,10
2023-02-25T22:59:42.403Z,10
2023-02-25T23:01:26.044Z,10
2023-02-25T23:03:09.758Z,10
2023-02-25T23:04:53.475Z,10
2023-02-25T23:06:37.149Z,10
2023-02-25T23:08:20.890Z,10
2023-02-25T23:10:04.551Z,10
2023-02-25T23:11:48.343Z,9
2023-02-25T23:13:31.954Z,10
2023-02-25T23:15:15.670Z,10
2023-02-25T23:16:59.357Z,10
2023-02-25T23:18:43.109Z,10
2023-02-25T23:20:26.768Z,10
2023-02-25T23:22:10.466Z,10
2023-02-25T23:23:54.193Z,1
2023-02-25T23:25:37.865Z,1
2023-02-25T23:27:21.569Z,1
2023-02-25T23:29:05.277Z,0
2023-02-25T23:30:49.079Z,2
2023-02-25T23:32:32.680Z,1
2023-02-25T23:34:16.391Z,2
2023-02-25T23:36:00.081Z,1
2023-02-25T23:37:43.970Z,1
2023-02-25T23:39:27.495Z,1
2023-02-25T23:41:11.196Z,1
2023-02-25T23:42:55.092Z,2
2023-02-25T23:44:38.653Z,0
2023-02-25T23:46:22.287Z,2
2023-02-25T23:48:05.994Z,1
2023-02-25T23:49:49.697Z,10
2023-02-25T23:51:33.584Z,10
2023-02-25T23:53:17.292Z,10
2023-02-25T23:55:00.801Z,10
2023-02-25T23:56:44.667Z,10
2023-02-25T23:58:28.383Z,1
