createdAt,value
2018-10-21T00:00:02.743Z,84.33
2018-10-21T00:00:40.569Z,84.25
2018-10-21T00:01:19.230Z,83.16
2018-10-21T00:01:57.231Z,83.41
2018-10-21T00:02:35.353Z,84.16
2018-10-21T00:03:13.570Z,84.35
2018-10-21T00:03:53.809Z,83.17
2018-10-21T00:04:33.468Z,83.00
2018-10-21T00:05:13.284Z,83.62
2018-10-21T00:05:51.250Z,83.35
2018-10-21T00:06:29.450Z,84.15
2018-10-21T00:07:07.367Z,82.85
2018-10-21T00:07:46.005Z,84.08
2018-10-21T00:08:23.817Z,83.07
2018-10-21T00:09:01.863Z,83.86
2018-10-21T00:09:39.743Z,82.94
2018-10-21T00:10:17.670Z,83.66
2018-10-21T00:10:55.741Z,82.39
2018-10-21T00:11:33.566Z,83.23
2018-10-21T00:12:11.543Z,82.32
2018-10-21T00:12:49.463Z,82.09
2018-10-21T00:13:27.661Z,83.26
2018-10-21T00:14:05.444Z,82.44
2018-10-21T00:14:43.319Z,81.86
2018-10-21T00:15:21.388Z,81.86
2018-10-21T00:15:59.834Z,82.94
2018-10-21T00:16:37.737Z,82.96
2018-10-21T00:17:15.691Z,82.11
2018-10-21T00:17:53.902Z,82.46
2018-10-21T00:18:32.742Z,82.21
2018-10-21T00:19:11.194Z,82.20
2018-10-21T00:19:49.084Z,81.71
2018-10-21T00:20:26.989Z,81.99
2018-10-21T00:21:05.155Z,81.59
2018-10-21T00:21:43.079Z,81.19
2018-10-21T00:22:20.988Z,81.27
2018-10-21T00:22:59.026Z,80.88
2018-10-21T00:23:37.088Z,81.26
2018-10-21T00:24:14.905Z,81.57
2018-10-21T00:24:52.775Z,80.79
2018-10-21T00:25:31.274Z,80.86
2018-10-21T00:26:10.144Z,81.20
2018-10-21T00:26:47.905Z,79.64
2018-10-21T00:27:25.897Z,80.06
2018-10-21T00:28:03.854Z,79.29
2018-10-21T00:28:41.782Z,79.18
2018-10-21T00:29:19.686Z,79.57
2018-10-21T00:29:58.425Z,79.50
2018-10-21T00:30:36.288Z,79.40
2018-10-21T00:31:14.242Z,78.88
2018-10-21T00:31:52.163Z,78.69
2018-10-21T00:32:33.635Z,78.02
2018-10-21T00:33:11.625Z,78.09
2018-10-21T00:33:49.820Z,78.38
2018-10-21T00:34:27.811Z,77.91
2018-10-21T00:35:05.653Z,78.39
2018-10-21T00:35:43.630Z,78.87
2018-10-21T00:36:21.572Z,77.71
2018-10-21T00:36:59.481Z,77.53
2018-10-21T00:37:37.328Z,77.00
2018-10-21T00:38:15.140Z,76.76
2018-10-21T00:38:53.050Z,76.19
2018-10-21T00:39:31.044Z,76.53
2018-10-21T00:40:09.030Z,77.01
2018-10-21T00:40:47.801Z,75.65
2018-10-21T00:41:25.935Z,75.84
2018-10-21T00:42:03.822Z,75.95
2018-10-21T00:42:42.072Z,75.22
2018-10-21T00:43:19.968Z,74.81
2018-10-21T00:43:57.908Z,74.31
2018-10-21T00:44:35.857Z,73.94
2018-10-21T00:45:13.815Z,74.04
2018-10-21T00:45:51.795Z,74.16
2018-10-21T00:46:29.659Z,73.62
2018-10-21T00:47:07.625Z,73.68
2018-10-21T00:47:45.477Z,73.46
2018-10-21T00:48:23.354Z,73.83
2018-10-21T00:49:01.281Z,73.46
2018-10-21T00:49:39.187Z,73.48
2018-10-21T00:50:17.123Z,72.99
2018-10-21T00:50:55.679Z,72.39
2018-10-21T00:51:33.679Z,72.68
2018-10-21T00:52:11.592Z,71.47
2018-10-21T00:52:49.472Z,72.23
2018-10-21T00:53:27.313Z,71.56
2018-10-21T00:54:05.752Z,71.47
2018-10-21T00:54:43.576Z,71.64
2018-10-21T00:55:21.501Z,71.61
2018-10-21T00:55:59.374Z,71.00
2018-10-21T00:56:37.397Z,71.51
2018-10-21T00:57:15.474Z,71.20
2018-10-21T00:57:53.536Z,71.21
2018-10-21T00:58:31.518Z,70.28
2018-10-21T00:59:10.801Z,69.69
2018-10-21T00:59:49.180Z,69.56
2018-10-21T01:00:27.143Z,69.76
2018-10-21T01:01:05.115Z,69.33
2018-10-21T01:01:43.309Z,69.61
2018-10-21T01:02:21.192Z,69.39
2018-10-21T01:02:59.154Z,69.53
2018-10-21T01:03:37.135Z,68.74
2018-10-21T01:04:16.601Z,69.88
2018-10-21T01:04:54.708Z,69.74
2018-10-21T01:05:32.501Z,69.78
2018-10-21T01:06:10.389Z,68.33
2018-10-21T01:06:49.592Z,68.32
2018-10-21T01:07:27.675Z,69.19
2018-10-21T01:08:05.632Z,69.19
2018-10-21T01:08:43.725Z,68.95
2018-10-21T01:09:21.638Z,69.58
2018-10-21T01:09:59.706Z,69.35
2018-10-21T01:10:37.752Z,68.66
2018-10-21T01:11:15.641Z,68.35
2018-10-21T01:11:54.592Z,68.31
2018-10-21T01:12:32.615Z,68.13
2018-10-21T01:13:10.548Z,67.68
2018-10-21T01:13:48.453Z,67.77
2018-10-21T01:14:26.385Z,68.06
2018-10-21T01:15:04.314Z,67.54
2018-10-21T01:15:42.306Z,67.22
2018-10-21T01:16:20.261Z,66.95
2018-10-21T01:16:58.113Z,67.39
2018-10-21T01:17:36.141Z,66.98
2018-10-21T01:18:14.745Z,67.18
2018-10-21T01:18:52.585Z,67.15
2018-10-21T01:19:30.673Z,66.92
2018-10-21T01:20:09.907Z,67.45
2018-10-21T01:20:47.769Z,67.07
2018-10-21T01:21:25.672Z,67.17
2018-10-21T01:22:03.525Z,66.78
2018-10-21T01:22:41.640Z,66.15
2018-10-21T01:23:20.842Z,66.32
2018-10-21T01:23:58.795Z,65.99
2018-10-21T01:24:36.630Z,65.45
2018-10-21T01:25:15.041Z,66.34
2018-10-21T01:25:52.964Z,66.20
2018-10-21T01:26:31.204Z,66.58
2018-10-21T01:27:09.759Z,66.09
2018-10-21T01:27:47.671Z,66.11
2018-10-21T01:28:25.455Z,65.97
2018-10-21T01:29:03.661Z,65.78
2018-10-21T01:29:45.462Z,65.49
2018-10-21T01:30:23.377Z,65.01
2018-10-21T01:31:01.380Z,64.87
2018-10-21T01:31:39.256Z,64.78
2018-10-21T01:32:18.676Z,64.74
2018-10-21T01:32:56.645Z,64.57
2018-10-21T01:33:34.669Z,64.52
2018-10-21T01:34:12.517Z,64.45
2018-10-21T01:34:50.571Z,64.17
2018-10-21T01:35:28.504Z,64.32
2018-10-21T01:36:06.448Z,64.11
2018-10-21T01:36:45.521Z,63.60
2018-10-21T01:37:23.480Z,63.86
2018-10-21T01:38:01.422Z,63.70
2018-10-21T01:38:39.526Z,62.52
2018-10-21T01:39:18.679Z,62.92
2018-10-21T01:40:59.874Z,62.87
2018-10-21T01:41:37.793Z,63.00
2018-10-21T01:42:15.667Z,62.90
2018-10-21T01:42:53.533Z,62.55
2018-10-21T01:43:33.486Z,62.45
2018-10-21T01:44:11.461Z,62.13
2018-10-21T01:44:49.318Z,62.25
2018-10-21T01:45:27.787Z,62.34
2018-10-21T01:46:06.086Z,62.15
2018-10-21T01:46:43.904Z,61.79
2018-10-21T01:47:21.999Z,62.03
2018-10-21T01:48:01.285Z,62.03
2018-10-21T01:48:39.170Z,61.99
2018-10-21T01:49:18.119Z,62.07
2018-10-21T01:49:56.220Z,62.04
2018-10-21T01:50:34.134Z,61.41
2018-10-21T01:51:12.088Z,61.97
2018-10-21T01:51:50.188Z,62.19
2018-10-21T01:52:28.109Z,62.45
2018-10-21T01:53:07.236Z,61.79
2018-10-21T01:53:45.112Z,61.66
2018-10-21T01:54:27.257Z,61.28
2018-10-21T01:55:05.081Z,61.07
2018-10-21T01:55:43.004Z,60.83
2018-10-21T01:56:21.988Z,60.74
2018-10-21T01:56:59.870Z,60.47
2018-10-21T01:57:37.842Z,60.54
2018-10-21T01:58:15.787Z,60.71
2018-10-21T01:58:53.724Z,60.43
2018-10-21T01:59:31.612Z,60.89
2018-10-21T02:00:10.316Z,60.71
2018-10-21T02:00:48.329Z,61.56
2018-10-21T02:01:26.287Z,61.08
2018-10-21T02:02:04.189Z,60.61
2018-10-21T02:02:42.125Z,61.82
2018-10-21T02:03:20.064Z,60.97
2018-10-21T02:03:57.909Z,61.62
2018-10-21T02:04:35.740Z,61.23
2018-10-21T02:05:13.858Z,62.20
2018-10-21T02:05:51.838Z,62.40
2018-10-21T02:06:29.708Z,62.48
2018-10-21T02:07:08.612Z,61.34
2018-10-21T02:07:46.731Z,62.12
2018-10-21T02:08:24.820Z,62.07
2018-10-21T02:09:02.877Z,61.00
2018-10-21T02:09:40.886Z,62.28
2018-10-21T02:10:18.900Z,61.44
2018-10-21T02:10:56.807Z,61.12
2018-10-21T02:11:35.905Z,61.23
2018-10-21T02:12:14.128Z,61.21
2018-10-21T02:12:51.978Z,60.90
2018-10-21T02:13:29.868Z,61.32
2018-10-21T02:14:07.906Z,61.67
2018-10-21T02:14:45.859Z,61.30
2018-10-21T02:15:23.819Z,60.70
2018-10-21T02:16:01.846Z,61.37
2018-10-21T02:16:39.728Z,60.51
2018-10-21T02:17:18.536Z,61.15
2018-10-21T02:17:56.453Z,60.68
2018-10-21T02:18:34.273Z,60.46
2018-10-21T02:19:12.085Z,59.43
2018-10-21T02:19:50.041Z,60.72
2018-10-21T02:20:28.457Z,59.91
2018-10-21T02:21:06.394Z,60.52
2018-10-21T02:21:44.458Z,59.96
2018-10-21T02:22:22.461Z,60.14
2018-10-21T02:23:00.345Z,60.03
2018-10-21T02:23:38.417Z,59.02
2018-10-21T02:24:16.293Z,59.67
2018-10-21T02:24:54.286Z,59.03
2018-10-21T02:25:32.255Z,59.88
2018-10-21T02:26:10.278Z,59.80
2018-10-21T02:26:48.256Z,59.45
2018-10-21T02:27:26.265Z,58.79
2018-10-21T02:28:04.275Z,58.97
2018-10-21T02:28:42.113Z,58.65
2018-10-21T02:29:20.033Z,59.46
2018-10-21T02:29:57.921Z,57.90
2018-10-21T02:30:35.890Z,57.91
2018-10-21T02:31:13.722Z,58.29
2018-10-21T02:31:51.643Z,56.95
2018-10-21T02:32:29.574Z,57.84
2018-10-21T02:33:07.576Z,57.85
2018-10-21T02:33:45.693Z,57.07
2018-10-21T02:34:23.718Z,56.69
2018-10-21T02:35:01.516Z,56.79
2018-10-21T02:35:40.493Z,56.67
2018-10-21T02:36:18.290Z,56.62
2018-10-21T02:36:56.194Z,56.78
2018-10-21T02:37:34.049Z,56.61
2018-10-21T02:38:12.103Z,57.33
2018-10-21T02:38:49.962Z,56.50
2018-10-21T02:39:27.837Z,57.15
2018-10-21T02:40:05.824Z,56.60
2018-10-21T02:41:50.161Z,57.33
2018-10-21T02:42:28.112Z,56.66
2018-10-21T02:43:06.029Z,57.55
2018-10-21T02:43:44.294Z,57.42
2018-10-21T02:44:23.381Z,58.25
2018-10-21T02:45:01.305Z,56.77
2018-10-21T02:45:39.243Z,57.58
2018-10-21T02:46:17.362Z,56.09
2018-10-21T02:46:56.650Z,56.91
2018-10-21T02:47:34.532Z,57.42
2018-10-21T02:48:12.443Z,57.38
2018-10-21T02:48:50.413Z,57.16
2018-10-21T02:49:28.440Z,56.33
2018-10-21T02:50:06.616Z,56.42
2018-10-21T02:50:46.138Z,55.57
2018-10-21T02:51:24.196Z,55.47
2018-10-21T02:52:06.025Z,55.11
2018-10-21T02:52:43.981Z,55.82
2018-10-21T02:53:22.004Z,55.78
2018-10-21T02:53:59.956Z,55.83
2018-10-21T02:54:38.848Z,55.78
2018-10-21T02:55:16.736Z,56.01
2018-10-21T02:55:54.796Z,54.74
2018-10-21T02:56:32.696Z,54.46
2018-10-21T02:57:12.525Z,55.51
2018-10-21T02:57:50.385Z,55.09
2018-10-21T02:58:28.391Z,55.29
2018-10-21T02:59:06.814Z,54.98
2018-10-21T02:59:44.865Z,55.27
2018-10-21T03:00:22.774Z,56.08
2018-10-21T03:01:01.552Z,55.83
2018-10-21T03:01:39.666Z,54.81
2018-10-21T03:02:17.614Z,55.83
2018-10-21T03:02:55.555Z,55.02
2018-10-21T03:03:33.393Z,55.02
2018-10-21T03:04:11.290Z,54.57
2018-10-21T03:04:49.440Z,55.42
2018-10-21T03:05:27.374Z,54.88
2018-10-21T03:06:06.324Z,55.59
2018-10-21T03:06:44.277Z,54.93
2018-10-21T03:07:22.193Z,54.90
2018-10-21T03:08:00.065Z,55.12
2018-10-21T03:08:38.351Z,54.98
2018-10-21T03:09:16.384Z,56.00
2018-10-21T03:09:54.353Z,56.09
2018-10-21T03:10:32.530Z,55.56
2018-10-21T03:11:10.745Z,55.31
2018-10-21T03:11:48.690Z,56.24
2018-10-21T03:12:26.703Z,55.32
2018-10-21T03:13:04.509Z,55.08
2018-10-21T03:13:42.395Z,55.64
2018-10-21T03:14:20.237Z,55.33
2018-10-21T03:14:58.095Z,54.96
2018-10-21T03:15:35.866Z,55.66
2018-10-21T03:16:14.528Z,55.21
2018-10-21T03:16:52.400Z,55.05
2018-10-21T03:17:30.226Z,55.15
2018-10-21T03:18:08.203Z,55.09
2018-10-21T03:18:46.187Z,55.19
2018-10-21T03:19:24.151Z,56.41
2018-10-21T03:20:02.068Z,56.39
2018-10-21T03:20:40.017Z,56.47
2018-10-21T03:21:17.998Z,56.12
2018-10-21T03:21:55.972Z,55.39
2018-10-21T03:22:33.935Z,55.57
2018-10-21T03:23:12.745Z,55.57
2018-10-21T03:23:51.132Z,55.05
2018-10-21T03:24:29.128Z,55.92
2018-10-21T03:25:07.176Z,55.03
2018-10-21T03:25:45.212Z,55.49
2018-10-21T03:26:23.302Z,55.26
2018-10-21T03:27:01.202Z,54.36
2018-10-21T03:27:39.025Z,55.63
2018-10-21T03:28:17.301Z,54.91
2018-10-21T03:28:55.443Z,54.88
2018-10-21T03:29:33.337Z,54.22
2018-10-21T03:30:11.302Z,53.19
2018-10-21T03:30:49.216Z,53.15
2018-10-21T03:31:27.105Z,52.75
2018-10-21T03:32:05.117Z,52.46
2018-10-21T03:32:43.031Z,52.66
2018-10-21T03:33:21.206Z,52.59
2018-10-21T03:33:59.059Z,52.93
2018-10-21T03:34:37.243Z,52.38
2018-10-21T03:35:15.202Z,52.52
2018-10-21T03:35:53.280Z,53.58
2018-10-21T03:36:31.314Z,53.54
2018-10-21T03:37:09.256Z,53.67
2018-10-21T03:37:47.204Z,53.08
2018-10-21T03:38:25.214Z,53.86
2018-10-21T03:39:03.036Z,54.09
2018-10-21T03:39:41.046Z,53.92
2018-10-21T03:40:19.049Z,54.44
2018-10-21T03:40:57.116Z,54.15
2018-10-21T03:41:35.106Z,54.95
2018-10-21T03:45:14.270Z,54.49
2018-10-21T03:45:52.314Z,54.02
2018-10-21T03:46:30.274Z,54.82
2018-10-21T03:47:08.175Z,53.58
2018-10-21T03:47:46.049Z,54.01
2018-10-21T03:48:24.113Z,53.47
2018-10-21T03:49:02.207Z,53.72
2018-10-21T03:49:40.072Z,52.88
2018-10-21T03:50:17.879Z,52.48
2018-10-21T03:50:55.741Z,52.60
2018-10-21T03:51:33.601Z,52.40
2018-10-21T03:52:11.474Z,52.62
2018-10-21T03:52:49.512Z,53.32
2018-10-21T03:53:27.363Z,52.49
2018-10-21T03:54:05.267Z,52.95
2018-10-21T03:54:46.882Z,53.54
2018-10-21T03:55:24.750Z,53.30
2018-10-21T03:56:02.723Z,53.66
2018-10-21T03:56:40.647Z,53.85
2018-10-21T03:57:18.688Z,52.76
2018-10-21T03:57:57.633Z,52.98
2018-10-21T03:58:35.671Z,53.14
2018-10-21T03:59:13.566Z,53.47
2018-10-21T03:59:51.531Z,54.12
2018-10-21T04:00:30.233Z,53.50
2018-10-21T04:01:08.354Z,52.82
2018-10-21T04:01:46.269Z,53.10
2018-10-21T04:02:24.271Z,52.28
2018-10-21T04:03:02.326Z,51.80
2018-10-21T04:03:40.143Z,52.23
2018-10-21T04:04:18.014Z,51.61
2018-10-21T04:04:56.186Z,52.05
2018-10-21T04:05:34.185Z,51.14
2018-10-21T04:06:12.295Z,51.23
2018-10-21T04:06:50.210Z,51.76
2018-10-21T04:07:28.132Z,51.53
2018-10-21T04:08:06.076Z,51.64
2018-10-21T04:08:44.004Z,52.63
2018-10-21T04:09:21.944Z,52.09
2018-10-21T04:09:59.893Z,52.11
2018-10-21T04:10:38.025Z,51.74
2018-10-21T04:11:16.003Z,51.97
2018-10-21T04:11:53.958Z,51.94
2018-10-21T04:12:31.883Z,51.17
2018-10-21T04:13:09.868Z,50.98
2018-10-21T04:13:47.692Z,51.67
2018-10-21T04:14:25.594Z,50.96
2018-10-21T04:15:03.507Z,51.53
2018-10-21T04:15:41.321Z,52.36
2018-10-21T04:16:19.305Z,51.32
2018-10-21T04:16:58.425Z,51.46
2018-10-21T04:17:36.249Z,52.17
2018-10-21T04:18:14.577Z,51.84
2018-10-21T04:18:52.469Z,51.66
2018-10-21T04:19:30.414Z,50.87
2018-10-21T04:20:09.051Z,51.03
2018-10-21T04:20:46.886Z,50.48
2018-10-21T04:21:24.685Z,50.95
2018-10-21T04:22:02.872Z,51.04
2018-10-21T04:22:46.223Z,50.93
2018-10-21T04:23:24.023Z,51.34
2018-10-21T04:24:01.971Z,51.54
2018-10-21T04:24:39.774Z,51.09
2018-10-21T04:25:17.637Z,50.59
2018-10-21T04:25:55.569Z,50.67
2018-10-21T04:26:34.116Z,50.91
2018-10-21T04:27:11.981Z,51.62
2018-10-21T04:27:51.501Z,51.16
2018-10-21T04:28:29.430Z,51.42
2018-10-21T04:29:07.256Z,51.78
2018-10-21T04:29:45.251Z,51.52
2018-10-21T04:30:27.367Z,50.67
2018-10-21T04:31:05.126Z,51.18
2018-10-21T04:31:42.955Z,50.63
2018-10-21T04:32:20.919Z,51.09
2018-10-21T04:34:01.173Z,50.94
2018-10-21T04:34:39.023Z,50.88
2018-10-21T04:35:17.013Z,50.78
2018-10-21T04:35:54.893Z,50.93
2018-10-21T04:36:35.181Z,51.06
2018-10-21T04:38:24.445Z,50.76
2018-10-21T04:40:26.567Z,51.00
2018-10-21T04:41:04.457Z,50.98
2018-10-21T04:41:42.559Z,51.07
2018-10-21T04:42:20.548Z,50.80
2018-10-21T04:42:58.625Z,50.88
2018-10-21T04:43:36.583Z,51.12
2018-10-21T04:44:14.545Z,51.25
2018-10-21T04:44:52.781Z,49.73
2018-10-21T04:45:30.738Z,49.49
2018-10-21T04:46:08.747Z,49.99
2018-10-21T04:46:46.837Z,50.70
2018-10-21T04:47:24.826Z,50.44
2018-10-21T04:48:02.658Z,51.76
2018-10-21T04:48:40.596Z,51.18
2018-10-21T04:49:18.606Z,50.73
2018-10-21T04:49:57.553Z,51.59
2018-10-21T04:50:35.441Z,51.17
2018-10-21T04:51:13.519Z,51.83
2018-10-21T04:51:51.527Z,51.89
2018-10-21T04:52:30.284Z,52.11
2018-10-21T04:53:09.140Z,51.97
2018-10-21T04:53:47.116Z,51.06
2018-10-21T04:54:25.129Z,51.37
2018-10-21T04:55:08.322Z,50.49
2018-10-21T04:55:46.378Z,50.40
2018-10-21T04:56:24.246Z,51.34
2018-10-21T04:57:02.060Z,51.13
2018-10-21T04:57:42.252Z,50.91
2018-10-21T04:58:20.296Z,51.18
2018-10-21T04:58:58.379Z,51.39
2018-10-21T04:59:36.440Z,51.89
2018-10-21T05:00:17.211Z,51.46
2018-10-21T05:00:55.204Z,51.38
2018-10-21T05:01:33.207Z,51.70
2018-10-21T05:02:11.110Z,51.73
2018-10-21T05:02:49.167Z,52.82
2018-10-21T05:03:27.050Z,52.59
2018-10-21T05:04:04.950Z,53.62
2018-10-21T05:04:42.883Z,52.94
2018-10-21T05:05:20.784Z,53.68
2018-10-21T05:05:58.683Z,52.71
2018-10-21T05:06:36.665Z,53.57
2018-10-21T05:07:14.564Z,52.95
2018-10-21T05:07:52.451Z,53.02
2018-10-21T05:08:30.341Z,53.77
2018-10-21T05:09:09.439Z,54.30
2018-10-21T05:09:47.361Z,55.84
2018-10-21T05:10:35.025Z,55.23
2018-10-21T05:11:13.702Z,56.68
2018-10-21T05:11:51.565Z,56.48
2018-10-21T05:12:29.463Z,57.36
2018-10-21T05:13:08.253Z,56.30
2018-10-21T05:13:46.252Z,56.49
2018-10-21T05:14:24.167Z,56.63
2018-10-21T05:15:02.075Z,57.35
2018-10-21T05:15:41.093Z,56.48
2018-10-21T05:16:19.222Z,55.21
2018-10-21T05:16:57.193Z,55.03
2018-10-21T05:17:34.997Z,55.00
2018-10-21T05:18:12.914Z,54.78
2018-10-21T05:18:50.832Z,54.21
2018-10-21T05:19:28.826Z,54.67
2018-10-21T05:20:06.679Z,55.14
2018-10-21T05:20:44.517Z,56.21
2018-10-21T05:21:22.588Z,56.40
2018-10-21T05:22:00.508Z,56.34
2018-10-21T05:22:38.369Z,56.29
2018-10-21T05:23:16.225Z,57.71
2018-10-21T05:23:55.196Z,57.93
2018-10-21T05:24:33.819Z,57.52
2018-10-21T05:25:12.673Z,58.11
2018-10-21T05:25:50.545Z,58.48
2018-10-21T05:26:28.435Z,57.70
2018-10-21T05:27:07.340Z,57.92
2018-10-21T05:27:46.209Z,57.66
2018-10-21T05:28:24.168Z,59.41
2018-10-21T05:29:02.088Z,59.09
2018-10-21T05:29:39.926Z,59.44
2018-10-21T05:30:18.052Z,58.74
2018-10-21T05:30:55.960Z,58.88
2018-10-21T05:31:33.878Z,59.11
2018-10-21T05:32:11.664Z,59.51
2018-10-21T05:32:50.045Z,59.43
2018-10-21T05:33:27.957Z,59.89
2018-10-21T05:34:05.993Z,59.75
2018-10-21T05:34:43.829Z,60.22
2018-10-21T05:35:22.215Z,60.90
2018-10-21T05:36:00.156Z,59.67
2018-10-21T05:36:38.671Z,59.95
2018-10-21T05:37:16.529Z,58.78
2018-10-21T05:37:54.651Z,58.51
2018-10-21T05:38:32.586Z,59.20
2018-10-21T05:39:13.657Z,59.05
2018-10-21T05:39:51.586Z,59.51
2018-10-21T05:40:29.595Z,59.80
2018-10-21T05:41:07.599Z,59.81
2018-10-21T05:41:45.437Z,58.96
2018-10-21T05:42:23.280Z,60.44
2018-10-21T05:43:01.171Z,59.81
2018-10-21T05:43:39.016Z,60.33
2018-10-21T05:44:16.937Z,60.38
2018-10-21T05:44:54.881Z,60.79
2018-10-21T05:45:32.792Z,61.50
2018-10-21T05:46:12.268Z,61.19
2018-10-21T05:46:52.566Z,60.96
2018-10-21T05:47:30.664Z,61.51
2018-10-21T05:48:08.795Z,61.71
2018-10-21T05:48:46.684Z,62.05
2018-10-21T05:49:24.657Z,61.29
2018-10-21T05:50:02.627Z,61.66
2018-10-21T05:50:41.060Z,61.77
2018-10-21T05:51:18.892Z,61.55
2018-10-21T05:51:56.998Z,62.31
2018-10-21T05:52:34.955Z,62.93
2018-10-21T05:53:12.844Z,61.96
2018-10-21T05:53:50.740Z,62.48
2018-10-21T05:54:28.613Z,61.60
2018-10-21T05:55:06.569Z,62.31
2018-10-21T05:55:44.612Z,62.80
2018-10-21T05:56:22.509Z,62.72
2018-10-21T05:57:00.438Z,63.24
2018-10-21T05:57:38.315Z,63.62
2018-10-21T05:58:16.441Z,63.58
2018-10-21T05:58:54.384Z,63.00
2018-10-21T05:59:32.368Z,63.97
2018-10-21T06:00:15.441Z,64.37
2018-10-21T06:00:53.365Z,64.58
2018-10-21T06:01:31.266Z,63.82
2018-10-21T06:02:09.445Z,64.78
2018-10-21T06:02:47.308Z,64.75
2018-10-21T06:03:25.461Z,63.85
2018-10-21T06:04:03.568Z,63.82
2018-10-21T06:04:41.572Z,64.53
2018-10-21T06:05:47.505Z,64.39
2018-10-21T06:06:25.332Z,64.88
2018-10-21T06:07:03.189Z,64.93
2018-10-21T06:07:42.345Z,64.06
2018-10-21T06:08:20.228Z,64.91
2018-10-21T06:08:58.261Z,64.98
2018-10-21T06:09:36.026Z,65.53
2018-10-21T06:10:14.855Z,64.45
2018-10-21T06:10:52.712Z,65.06
2018-10-21T06:11:30.609Z,64.75
2018-10-21T06:12:08.876Z,64.69
2018-10-21T06:12:46.868Z,64.59
2018-10-21T06:13:24.689Z,64.67
2018-10-21T06:14:03.374Z,64.87
2018-10-21T06:14:41.415Z,64.91
2018-10-21T06:15:19.246Z,64.41
2018-10-21T06:15:57.055Z,64.66
2018-10-21T06:16:39.176Z,65.04
2018-10-21T06:17:23.821Z,63.63
2018-10-21T06:18:02.504Z,64.47
2018-10-21T06:18:40.368Z,63.67
2018-10-21T06:19:23.064Z,64.27
2018-10-21T06:20:09.559Z,64.68
2018-10-21T06:20:50.895Z,64.89
2018-10-21T06:21:28.799Z,64.86
2018-10-21T06:22:07.727Z,64.54
2018-10-21T06:22:47.510Z,65.18
2018-10-21T06:23:25.408Z,65.10
2018-10-21T06:24:03.244Z,65.50
2018-10-21T06:24:41.175Z,66.42
2018-10-21T06:25:19.041Z,66.01
2018-10-21T06:25:57.447Z,65.13
2018-10-21T06:26:35.274Z,64.47
2018-10-21T06:27:13.277Z,65.19
2018-10-21T06:27:51.237Z,65.24
2018-10-21T06:28:29.219Z,64.09
2018-10-21T06:29:07.144Z,64.48
2018-10-21T06:29:45.166Z,64.81
2018-10-21T06:30:23.223Z,64.20
2018-10-21T06:31:01.121Z,64.06
2018-10-21T06:31:39.078Z,64.13
2018-10-21T06:32:17.034Z,64.72
2018-10-21T06:32:55.005Z,64.03
2018-10-21T06:33:33.040Z,63.47
2018-10-21T06:34:11.230Z,64.07
2018-10-21T06:34:50.003Z,64.02
2018-10-21T06:35:27.953Z,63.83
2018-10-21T06:36:05.845Z,64.04
2018-10-21T06:36:43.823Z,64.23
2018-10-21T06:37:22.302Z,64.60
2018-10-21T06:38:00.202Z,63.83
2018-10-21T06:38:38.028Z,64.55
2018-10-21T06:39:16.078Z,64.09
2018-10-21T06:39:54.403Z,63.52
2018-10-21T06:40:32.297Z,63.32
2018-10-21T06:41:10.223Z,62.88
2018-10-21T06:41:48.065Z,63.75
2018-10-21T06:42:26.044Z,63.71
2018-10-21T06:43:04.123Z,64.05
2018-10-21T06:43:41.953Z,63.42
2018-10-21T06:44:19.852Z,63.33
2018-10-21T06:44:57.787Z,62.69
2018-10-21T06:45:35.758Z,63.28
2018-10-21T06:46:14.594Z,62.39
2018-10-21T06:46:52.421Z,62.33
2018-10-21T06:47:30.689Z,62.52
2018-10-21T06:48:08.856Z,63.16
2018-10-21T06:48:46.784Z,62.59
2018-10-21T06:49:24.828Z,63.04
2018-10-21T06:50:02.786Z,62.86
2018-10-21T06:50:40.927Z,61.71
2018-10-21T06:51:18.993Z,61.61
2018-10-21T06:51:56.890Z,62.39
2018-10-21T06:52:34.837Z,61.89
2018-10-21T06:53:12.917Z,61.44
2018-10-21T06:53:50.917Z,61.04
2018-10-21T06:54:28.809Z,61.34
2018-10-21T06:55:06.925Z,60.86
2018-10-21T06:55:44.765Z,60.17
2018-10-21T06:56:22.725Z,60.41
2018-10-21T06:57:00.870Z,60.48
2018-10-21T06:57:38.953Z,60.85
2018-10-21T06:58:16.942Z,60.66
2018-10-21T06:58:54.893Z,60.43
2018-10-21T06:59:34.384Z,61.64
2018-10-21T07:00:12.563Z,61.08
2018-10-21T07:00:50.572Z,61.36
2018-10-21T07:01:29.594Z,60.65
2018-10-21T07:02:07.673Z,61.17
2018-10-21T07:02:45.565Z,60.96
2018-10-21T07:03:23.431Z,60.16
2018-10-21T07:04:01.308Z,60.76
2018-10-21T07:04:39.425Z,60.73
2018-10-21T07:06:29.281Z,60.47
2018-10-21T07:07:07.262Z,59.28
2018-10-21T07:07:45.681Z,58.92
2018-10-21T07:08:23.602Z,59.33
2018-10-21T07:09:04.814Z,58.53
2018-10-21T07:09:42.752Z,58.27
2018-10-21T07:10:21.127Z,58.44
2018-10-21T07:10:59.057Z,59.47
2018-10-21T07:11:36.933Z,59.07
2018-10-21T07:12:15.038Z,59.67
2018-10-21T07:12:53.243Z,58.89
2018-10-21T07:13:31.314Z,59.07
2018-10-21T07:14:09.306Z,58.07
2018-10-21T07:14:47.206Z,57.72
2018-10-21T07:15:25.287Z,58.63
2018-10-21T07:16:03.260Z,57.76
2018-10-21T07:16:42.016Z,57.63
2018-10-21T07:17:20.085Z,56.22
2018-10-21T07:17:57.929Z,55.49
2018-10-21T07:18:36.009Z,55.86
2018-10-21T07:19:13.876Z,55.27
2018-10-21T07:19:51.837Z,54.44
2018-10-21T07:20:29.615Z,54.81
2018-10-21T07:21:07.481Z,54.75
2018-10-21T07:21:45.385Z,53.72
2018-10-21T07:22:23.268Z,53.25
2018-10-21T07:23:01.171Z,52.52
2018-10-21T07:23:39.184Z,53.00
2018-10-21T07:24:18.000Z,52.62
2018-10-21T07:24:55.862Z,52.75
2018-10-21T07:25:33.706Z,53.43
2018-10-21T07:26:11.720Z,52.62
2018-10-21T07:26:49.661Z,52.44
2018-10-21T07:27:27.576Z,51.95
2018-10-21T07:28:05.524Z,51.26
2018-10-21T07:28:43.505Z,51.58
2018-10-21T07:29:21.468Z,51.09
2018-10-21T07:29:59.329Z,51.83
2018-10-21T07:30:37.312Z,51.88
2018-10-21T07:31:16.277Z,52.68
2018-10-21T07:31:54.367Z,51.58
2018-10-21T07:32:32.273Z,52.28
2018-10-21T07:33:10.464Z,52.16
2018-10-21T07:33:48.352Z,52.16
2018-10-21T07:34:26.285Z,51.83
2018-10-21T07:35:04.286Z,52.10
2018-10-21T07:35:42.335Z,51.54
2018-10-21T07:36:20.308Z,52.48
2018-10-21T07:36:58.332Z,52.11
2018-10-21T07:37:36.324Z,52.28
2018-10-21T07:38:14.730Z,51.33
2018-10-21T07:38:52.634Z,52.33
2018-10-21T07:39:30.453Z,51.93
2018-10-21T07:40:08.627Z,52.04
2018-10-21T07:40:46.454Z,51.60
2018-10-21T07:41:24.520Z,51.60
2018-10-21T07:42:02.630Z,51.43
2018-10-21T07:42:40.530Z,52.23
2018-10-21T07:43:19.607Z,52.08
2018-10-21T07:43:57.484Z,52.19
2018-10-21T07:44:35.366Z,53.25
2018-10-21T07:45:13.879Z,52.95
2018-10-21T07:45:51.863Z,52.79
2018-10-21T07:46:30.030Z,51.42
2018-10-21T07:47:07.980Z,51.65
2018-10-21T07:47:45.752Z,50.85
2018-10-21T07:48:23.713Z,51.06
2018-10-21T07:49:01.709Z,51.44
2018-10-21T07:49:39.736Z,51.37
2018-10-21T07:50:19.293Z,51.50
2018-10-21T07:50:57.267Z,51.24
2018-10-21T07:51:35.205Z,50.72
2018-10-21T07:52:13.353Z,51.63
2018-10-21T07:52:51.360Z,51.17
2018-10-21T07:53:29.331Z,51.79
2018-10-21T07:54:07.226Z,51.43
2018-10-21T07:54:47.925Z,52.37
2018-10-21T07:55:25.824Z,52.31
2018-10-21T07:56:03.741Z,51.89
2018-10-21T07:56:41.796Z,51.93
2018-10-21T07:57:20.754Z,51.90
2018-10-21T07:57:58.663Z,51.55
2018-10-21T07:58:37.399Z,51.55
2018-10-21T07:59:15.319Z,51.52
2018-10-21T07:59:53.224Z,51.90
2018-10-21T08:00:31.218Z,52.11
2018-10-21T08:01:09.329Z,51.65
2018-10-21T08:01:47.378Z,51.57
2018-10-21T08:02:25.286Z,52.07
2018-10-21T08:03:03.090Z,52.06
2018-10-21T08:03:40.899Z,53.15
2018-10-21T08:04:18.762Z,53.20
2018-10-21T08:04:56.707Z,53.14
2018-10-21T08:05:43.625Z,52.27
2018-10-21T08:06:32.017Z,51.80
2018-10-21T08:07:18.892Z,52.43
2018-10-21T08:08:05.891Z,51.46
2018-10-21T08:08:44.039Z,52.27
2018-10-21T08:09:22.010Z,52.01
2018-10-21T08:09:59.936Z,53.03
2018-10-21T08:10:37.937Z,51.86
2018-10-21T08:11:15.789Z,53.05
2018-10-21T08:11:54.057Z,52.86
2018-10-21T08:12:32.099Z,53.18
2018-10-21T08:13:12.370Z,53.27
2018-10-21T08:13:50.224Z,53.82
2018-10-21T08:14:28.336Z,52.79
2018-10-21T08:15:06.373Z,52.56
2018-10-21T08:15:45.050Z,52.48
2018-10-21T08:16:23.087Z,52.92
2018-10-21T08:17:00.923Z,52.63
2018-10-21T08:17:38.910Z,52.69
2018-10-21T08:18:17.341Z,52.78
2018-10-21T08:18:55.808Z,53.14
2018-10-21T08:19:33.711Z,52.20
2018-10-21T08:20:11.721Z,52.28
2018-10-21T08:20:50.764Z,52.41
2018-10-21T08:21:28.740Z,53.65
2018-10-21T08:22:06.669Z,52.89
2018-10-21T08:22:44.747Z,53.93