createdAt,value
2019-05-30T00:00:39.553Z,1.60
2019-05-30T00:03:11.906Z,4.15
2019-05-30T00:05:41.878Z,2.65
2019-05-30T00:08:11.981Z,1.80
2019-05-30T00:10:41.898Z,3.83
2019-05-30T00:13:11.391Z,1.62
2019-05-30T00:15:40.820Z,2.95
2019-05-30T00:18:10.281Z,4.20
2019-05-30T00:20:39.730Z,1.62
2019-05-30T00:23:09.667Z,1.75
2019-05-30T00:25:39.072Z,1.70
2019-05-30T00:28:08.497Z,3.20
2019-05-30T00:30:37.938Z,2.62
2019-05-30T00:33:07.366Z,2.98
2019-05-30T00:35:36.812Z,6.17
2019-05-30T00:38:06.218Z,2.12
2019-05-30T00:40:35.719Z,1.80
2019-05-30T00:43:06.193Z,2.85
2019-05-30T00:45:35.625Z,1.65
2019-05-30T00:48:05.034Z,2.12
2019-05-30T00:50:34.461Z,4.58
2019-05-30T00:53:05.324Z,2.47
2019-05-30T00:55:34.804Z,4.00
2019-05-30T00:58:04.837Z,2.35
2019-05-30T01:00:43.325Z,4.75
2019-05-30T01:03:06.933Z,2.77
2019-05-30T01:05:36.435Z,7.58
2019-05-30T01:08:07.110Z,3.37
2019-05-30T01:10:36.614Z,8.98
2019-05-30T01:13:07.147Z,2.30
2019-05-30T01:15:36.680Z,4.58
2019-05-30T01:18:07.270Z,4.97
2019-05-30T01:20:36.725Z,2.70
2019-05-30T01:23:07.396Z,2.45
2019-05-30T01:25:36.965Z,2.55
2019-05-30T01:28:07.709Z,4.05
2019-05-30T01:30:37.315Z,2.45
2019-05-30T01:33:07.919Z,2.00
2019-05-30T01:35:37.486Z,2.27
2019-05-30T01:38:07.960Z,2.40
2019-05-30T01:40:37.439Z,2.33
2019-05-30T01:43:08.155Z,2.77
2019-05-30T01:45:37.775Z,3.35
2019-05-30T01:48:08.477Z,3.25
2019-05-30T01:50:38.022Z,3.20
2019-05-30T01:53:08.692Z,2.80
2019-05-30T01:55:38.181Z,2.52
2019-05-30T01:58:08.965Z,3.22
2019-05-30T02:00:39.737Z,3.33
2019-05-30T02:03:09.665Z,2.45
2019-05-30T02:05:39.172Z,3.45
2019-05-30T02:08:10.088Z,2.67
2019-05-30T02:10:39.644Z,3.90
2019-05-30T02:13:09.856Z,3.42
2019-05-30T02:15:39.427Z,2.55
2019-05-30T02:18:10.022Z,2.67
2019-05-30T02:20:39.522Z,2.60
2019-05-30T02:23:09.916Z,7.53
2019-05-30T02:25:40.008Z,3.10
2019-05-30T02:28:10.388Z,3.12
2019-05-30T02:30:39.916Z,3.62
2019-05-30T02:33:10.539Z,5.85
2019-05-30T02:35:40.641Z,2.55
2019-05-30T02:38:11.790Z,3.27
2019-05-30T02:40:41.199Z,10.08
2019-05-30T02:43:12.208Z,4.47
2019-05-30T02:45:41.830Z,2.08
2019-05-30T02:48:12.177Z,3.55
2019-05-30T02:50:41.905Z,3.75
2019-05-30T02:53:13.168Z,2.25
2019-05-30T02:55:42.932Z,2.35
2019-05-30T02:58:12.864Z,5.12
2019-05-30T03:00:42.732Z,2.50
2019-05-30T03:03:14.266Z,4.22
2019-05-30T03:05:43.172Z,3.47
2019-05-30T03:08:14.388Z,5.40
2019-05-30T03:10:43.827Z,2.85
2019-05-30T03:13:13.834Z,4.83
2019-05-30T03:15:43.307Z,3.40
2019-05-30T03:18:14.618Z,15.10
2019-05-30T03:20:43.968Z,2.30
2019-05-30T03:23:14.781Z,4.45
2019-05-30T03:25:44.585Z,2.90
2019-05-30T03:28:14.005Z,4.12
2019-05-30T03:30:45.154Z,2.87
2019-05-30T03:33:32.227Z,2.40
2019-05-30T03:35:45.917Z,2.12
2019-05-30T03:38:21.447Z,2.20
2019-05-30T03:40:50.946Z,3.45
2019-05-30T03:43:20.350Z,6.70
2019-05-30T03:45:49.716Z,3.02
2019-05-30T03:48:22.122Z,5.62
2019-05-30T03:50:53.485Z,3.55
2019-05-30T03:53:23.354Z,4.53
2019-05-30T03:55:57.657Z,3.02
2019-05-30T03:58:46.167Z,3.72
2019-05-30T04:01:19.391Z,3.40
2019-05-30T04:04:09.921Z,2.30
2019-05-30T04:06:44.392Z,3.60
2019-05-30T04:09:21.819Z,2.50
2019-05-30T04:11:57.920Z,3.05
2019-05-30T04:14:29.776Z,3.25
2019-05-30T04:16:59.212Z,5.12
2019-05-30T04:19:28.617Z,3.40
2019-05-30T04:21:57.998Z,2.30
2019-05-30T04:24:27.399Z,6.17
2019-05-30T04:26:56.829Z,4.00
2019-05-30T04:29:26.245Z,3.70
2019-05-30T04:31:55.737Z,2.95
2019-05-30T04:34:25.122Z,3.05
2019-05-30T04:36:54.516Z,5.70
2019-05-30T04:39:23.911Z,2.40
2019-05-30T04:41:53.320Z,3.27
2019-05-30T04:44:22.735Z,4.00
2019-05-30T04:46:52.126Z,8.18
2019-05-30T04:49:21.806Z,10.88
2019-05-30T04:51:51.244Z,3.05
2019-05-30T04:54:21.383Z,4.30
2019-05-30T04:56:51.037Z,2.47
2019-05-30T04:59:22.009Z,4.42
2019-05-30T05:01:51.712Z,9.98
2019-05-30T05:04:21.702Z,5.62
2019-05-30T05:06:51.232Z,4.95
2019-05-30T05:09:22.178Z,5.17
2019-05-30T05:11:51.855Z,3.92
2019-05-30T05:14:22.565Z,8.78
2019-05-30T05:16:52.165Z,3.30
2019-05-30T05:19:23.109Z,3.90
2019-05-30T05:21:52.611Z,4.15
2019-05-30T05:24:22.039Z,3.42
2019-05-30T05:26:51.446Z,3.80
2019-05-30T05:29:21.793Z,3.30
2019-05-30T05:31:51.397Z,3.47
2019-05-30T05:34:20.815Z,3.17
2019-05-30T05:36:50.232Z,3.85
2019-05-30T05:39:20.086Z,3.90
2019-05-30T05:41:49.504Z,6.25
2019-05-30T05:44:18.977Z,3.83
2019-05-30T05:46:48.384Z,8.05
2019-05-30T05:49:18.403Z,3.40
2019-05-30T05:51:47.796Z,3.90
2019-05-30T05:54:17.171Z,3.50
2019-05-30T05:56:46.612Z,3.25
2019-05-30T05:59:17.026Z,7.10
2019-05-30T06:01:46.538Z,3.73
2019-05-30T06:04:17.084Z,5.20
2019-05-30T06:06:46.572Z,4.97
2019-05-30T06:09:16.441Z,4.17
2019-05-30T06:11:48.964Z,3.83
2019-05-30T06:14:17.814Z,3.90
2019-05-30T06:16:47.290Z,3.93
2019-05-30T06:19:17.147Z,3.50
2019-05-30T06:21:54.129Z,4.27
2019-05-30T06:24:17.768Z,5.50
2019-05-30T06:26:47.119Z,3.97
2019-05-30T06:29:16.517Z,4.70
2019-05-30T06:31:45.893Z,3.53
2019-05-30T06:34:28.203Z,4.03
2019-05-30T06:36:46.372Z,7.73
2019-05-30T06:39:15.815Z,5.40
2019-05-30T06:41:45.225Z,5.37
2019-05-30T06:44:14.629Z,3.07
2019-05-30T06:46:44.001Z,6.63
2019-05-30T06:49:13.464Z,3.77
2019-05-30T06:51:42.967Z,4.87
2019-05-30T06:54:12.387Z,3.07
2019-05-30T06:56:44.688Z,2.70
2019-05-30T06:59:12.877Z,3.90
2019-05-30T07:01:42.289Z,2.70
2019-05-30T07:04:12.040Z,3.00
2019-05-30T07:06:41.917Z,3.00
2019-05-30T07:09:11.604Z,4.30
2019-05-30T07:11:40.982Z,2.40
2019-05-30T07:14:10.379Z,1.93
2019-05-30T07:16:39.824Z,4.20
2019-05-30T07:19:09.214Z,5.30
2019-05-30T07:21:38.633Z,1.80
2019-05-30T07:24:08.022Z,4.90
2019-05-30T07:26:37.393Z,4.70
2019-05-30T07:29:06.857Z,2.83
2019-05-30T07:31:36.260Z,2.83
2019-05-30T07:34:07.342Z,2.83
2019-05-30T07:36:36.770Z,2.23
2019-05-30T07:39:07.987Z,2.30
2019-05-30T07:41:37.453Z,4.20
2019-05-30T07:44:06.934Z,5.30
2019-05-30T07:46:37.270Z,2.13
2019-05-30T07:49:06.847Z,1.80
2019-05-30T07:51:36.299Z,2.73
2019-05-30T07:54:06.274Z,6.30
2019-05-30T07:56:35.902Z,4.60
2019-05-30T07:59:05.379Z,7.90
2019-05-30T08:01:34.761Z,3.30
2019-05-30T08:04:07.231Z,5.07
2019-05-30T08:07:05.149Z,2.37
2019-05-30T08:10:05.399Z,2.23
2019-05-30T08:12:36.150Z,2.53
2019-05-30T08:15:25.600Z,6.40
2019-05-30T08:18:17.087Z,3.50
2019-05-30T08:20:48.193Z,2.70
2019-05-30T08:26:10.684Z,4.83
2019-05-30T08:28:42.608Z,3.00
2019-05-30T08:31:15.026Z,3.50
2019-05-30T08:33:47.321Z,2.50
2019-05-30T08:36:18.658Z,3.03
2019-05-30T08:38:52.218Z,6.20
2019-05-30T08:41:24.104Z,4.13
2019-05-30T08:43:56.649Z,3.17
2019-05-30T08:46:32.160Z,5.07
2019-05-30T08:49:16.172Z,4.00
2019-05-30T08:52:10.198Z,6.03
2019-05-30T08:54:52.269Z,3.13
2019-05-30T09:00:27.708Z,3.00
2019-05-30T09:09:04.707Z,4.67
2019-05-30T09:11:51.433Z,3.63
2019-05-30T09:14:37.341Z,6.03
2019-05-30T09:21:08.418Z,3.83
2019-05-30T09:23:40.498Z,3.63
2019-05-30T09:26:13.485Z,4.03
2019-05-30T09:29:30.206Z,10.67
2019-05-30T09:32:39.937Z,4.20
2019-05-30T09:35:18.496Z,4.53
2019-05-30T09:37:50.521Z,6.23
2019-05-30T09:41:03.414Z,6.27
2019-05-30T09:43:33.175Z,8.43
2019-05-30T09:46:35.752Z,8.77
2019-05-30T09:49:09.582Z,11.00
2019-05-30T09:51:40.605Z,8.50
2019-05-30T09:54:10.635Z,9.37
2019-05-30T09:56:40.562Z,10.10
2019-05-30T09:59:10.369Z,10.10
2019-05-30T10:01:39.996Z,9.43
2019-05-30T10:04:09.440Z,10.40
2019-05-30T10:06:39.465Z,10.83
2019-05-30T10:09:09.697Z,7.80
2019-05-30T10:11:39.200Z,11.37
2019-05-30T10:14:08.912Z,11.73
2019-05-30T10:16:39.067Z,10.10
2019-05-30T10:19:08.530Z,8.63
2019-05-30T10:21:37.988Z,15.33
2019-05-30T10:24:07.433Z,14.43
2019-05-30T10:26:36.876Z,17.30
2019-05-30T10:29:06.360Z,12.10
2019-05-30T10:31:35.829Z,17.00
2019-05-30T10:34:05.896Z,8.93
2019-05-30T10:36:43.745Z,13.07
2019-05-30T10:39:08.694Z,15.13
2019-05-30T10:41:38.253Z,15.10
2019-05-30T10:44:08.491Z,15.47
2019-05-30T10:46:37.981Z,17.73
2019-05-30T10:49:08.991Z,15.47
2019-05-30T10:51:38.475Z,14.87
2019-05-30T10:54:07.974Z,18.43
2019-05-30T10:56:37.374Z,16.43
2019-05-30T10:59:07.726Z,13.47
2019-05-30T11:01:37.174Z,14.43
2019-05-30T11:04:06.817Z,16.03
2019-05-30T11:07:10.114Z,19.67
2019-05-30T11:09:26.251Z,16.63
2019-05-30T11:11:57.023Z,18.60
2019-05-30T11:14:26.521Z,19.03
2019-05-30T11:18:29.890Z,18.63
2019-05-30T11:21:31.979Z,28.00
2019-05-30T11:24:01.583Z,18.40
2019-05-30T11:26:33.567Z,20.40
2019-05-30T11:29:06.529Z,16.40
2019-05-30T11:31:36.252Z,20.30
2019-05-30T11:34:06.034Z,21.17
2019-05-30T11:36:37.576Z,21.80
2019-05-30T11:39:07.608Z,22.70
2019-05-30T11:41:37.138Z,18.13
2019-05-30T11:44:06.868Z,21.33
2019-05-30T11:46:36.319Z,17.40
2019-05-30T11:49:06.034Z,17.30
2019-05-30T11:51:35.509Z,15.93
2019-05-30T11:54:04.985Z,22.10
2019-05-30T11:56:34.516Z,21.97
2019-05-30T11:59:03.905Z,22.90
2019-05-30T12:01:33.307Z,16.67
2019-05-30T12:04:02.727Z,16.83
2019-05-30T12:06:32.150Z,18.17
2019-05-30T12:09:01.729Z,15.10
2019-05-30T12:11:31.158Z,15.60
2019-05-30T12:14:01.535Z,16.03
2019-05-30T12:17:10.178Z,14.53
2019-05-30T12:19:39.697Z,14.60
2019-05-30T12:22:09.134Z,14.03
2019-05-30T12:24:38.549Z,14.90
2019-05-30T12:27:07.923Z,14.20
2019-05-30T12:29:37.432Z,15.80
2019-05-30T12:32:06.920Z,13.77
2019-05-30T12:34:36.439Z,13.03
2019-05-30T12:37:16.147Z,15.57
2019-05-30T12:39:45.541Z,12.50
2019-05-30T12:42:15.078Z,13.13
2019-05-30T12:44:44.853Z,12.77
2019-05-30T12:47:14.500Z,14.17
2019-05-30T12:49:44.170Z,12.73
2019-05-30T12:52:13.781Z,17.73
2019-05-30T12:54:43.317Z,10.37
2019-05-30T12:57:13.458Z,12.10
2019-05-30T12:59:43.460Z,11.77
2019-05-30T13:02:12.952Z,11.50
2019-05-30T13:04:43.579Z,10.87
2019-05-30T13:07:13.371Z,11.20
2019-05-30T13:09:43.504Z,10.90
2019-05-30T13:12:13.024Z,12.33
2019-05-30T13:14:42.838Z,10.57
2019-05-30T13:17:12.574Z,11.63
2019-05-30T13:19:42.391Z,12.03
2019-05-30T13:22:14.987Z,15.17
2019-05-30T13:25:05.742Z,11.90
2019-05-30T13:27:38.248Z,11.37
2019-05-30T13:30:09.187Z,10.73
2019-05-30T13:32:38.868Z,11.73
2019-05-30T13:35:09.077Z,10.37
2019-05-30T13:37:38.672Z,11.00
2019-05-30T13:40:23.761Z,11.37
2019-05-30T13:42:40.199Z,14.10
2019-05-30T13:45:11.290Z,10.60
2019-05-30T13:47:41.079Z,11.33
2019-05-30T13:50:13.667Z,19.50
2019-05-30T13:52:43.119Z,11.07
2019-05-30T13:55:12.897Z,9.73
2019-05-30T13:57:42.718Z,12.70
2019-05-30T14:00:13.301Z,11.57
2019-05-30T14:02:43.533Z,12.20
2019-05-30T14:05:13.777Z,8.33
2019-05-30T14:07:43.659Z,8.00
2019-05-30T14:10:15.915Z,8.33
2019-05-30T14:12:46.361Z,7.53
2019-05-30T14:15:16.104Z,9.63
2019-05-30T14:17:46.175Z,6.87
2019-05-30T14:20:17.248Z,8.10
2019-05-30T14:22:47.067Z,6.53
2019-05-30T14:25:16.984Z,6.57
2019-05-30T14:27:48.526Z,7.90
2019-05-30T14:30:18.682Z,7.47
2019-05-30T14:32:48.407Z,10.93
2019-05-30T14:35:18.030Z,6.07
2019-05-30T14:37:47.573Z,7.63
2019-05-30T14:40:17.693Z,12.63
2019-05-30T14:42:47.604Z,11.90
2019-05-30T14:45:17.847Z,11.93
2019-05-30T14:47:47.569Z,15.00
2019-05-30T14:50:17.690Z,13.60
2019-05-30T14:52:47.788Z,10.30
2019-05-30T14:55:18.570Z,10.63
2019-05-30T14:57:48.417Z,16.83
2019-05-30T15:00:18.598Z,17.27
2019-05-30T15:02:48.318Z,13.40
2019-05-30T15:05:18.064Z,12.13
2019-05-30T15:07:47.868Z,13.17
2019-05-30T15:10:17.880Z,12.87
2019-05-30T15:12:47.463Z,12.83
2019-05-30T15:15:18.761Z,13.90
2019-05-30T15:17:48.894Z,11.17
2019-05-30T15:20:18.913Z,11.30
2019-05-30T15:22:49.166Z,14.20
2019-05-30T15:25:19.325Z,11.43
2019-05-30T15:27:48.894Z,10.93
2019-05-30T15:30:18.720Z,9.73
2019-05-30T15:32:48.246Z,8.50
2019-05-30T15:35:19.213Z,11.30
2019-05-30T15:37:58.570Z,8.70
2019-05-30T15:40:28.204Z,9.20
2019-05-30T15:42:57.730Z,8.60
2019-05-30T15:45:27.447Z,10.43
2019-05-30T15:47:57.244Z,8.47
2019-05-30T15:50:27.050Z,8.83
2019-05-30T15:52:56.687Z,9.17
2019-05-30T15:55:26.289Z,10.60
2019-05-30T15:57:56.182Z,11.90
2019-05-30T16:00:25.923Z,9.97
2019-05-30T16:02:55.923Z,9.47
2019-05-30T16:05:25.974Z,10.17
2019-05-30T16:07:55.737Z,12.80
2019-05-30T16:10:25.420Z,11.70
2019-05-30T16:12:56.769Z,10.80
2019-05-30T16:15:26.405Z,10.23
2019-05-30T16:17:56.087Z,9.57
2019-05-30T16:20:25.691Z,10.97
2019-05-30T16:22:56.936Z,10.30
2019-05-30T16:25:26.680Z,12.23
2019-05-30T16:27:56.312Z,12.60
2019-05-30T16:30:27.148Z,9.50
2019-05-30T16:32:59.251Z,10.50
2019-05-30T16:35:29.072Z,10.20
2019-05-30T16:37:58.975Z,11.23
2019-05-30T16:40:28.626Z,10.90
2019-05-30T16:42:58.509Z,11.50
2019-05-30T16:45:28.286Z,9.50
2019-05-30T16:47:58.597Z,8.97
2019-05-30T16:50:28.383Z,8.50
2019-05-30T16:52:58.209Z,11.13
2019-05-30T16:55:37.228Z,10.20
2019-05-30T16:58:10.215Z,9.33
2019-05-30T17:00:40.056Z,9.87
2019-05-30T17:03:09.773Z,17.83
2019-05-30T17:05:40.197Z,11.00
2019-05-30T17:08:09.880Z,10.70
2019-05-30T17:10:39.478Z,12.37
2019-05-30T17:13:10.888Z,9.37
2019-05-30T17:15:40.902Z,8.00
2019-05-30T17:18:29.602Z,8.20
2019-05-30T17:20:59.364Z,8.97
2019-05-30T17:23:28.903Z,12.20
2019-05-30T17:25:58.545Z,10.07
2019-05-30T17:28:28.194Z,10.23
2019-05-30T17:31:17.646Z,8.50
2019-05-30T17:33:47.164Z,9.50
2019-05-30T17:36:18.582Z,9.20
2019-05-30T17:38:48.229Z,9.50
2019-05-30T17:41:18.655Z,10.30
2019-05-30T17:43:48.327Z,13.30
2019-05-30T17:46:19.261Z,9.27
2019-05-30T17:48:49.001Z,9.13
2019-05-30T17:51:19.770Z,9.63
2019-05-30T17:53:49.477Z,12.83
2019-05-30T17:56:19.897Z,9.53
2019-05-30T17:58:49.621Z,11.60
2019-05-30T18:01:20.215Z,18.50
2019-05-30T18:03:49.973Z,10.10
2019-05-30T18:06:20.402Z,9.90
2019-05-30T18:08:50.245Z,10.00
2019-05-30T18:11:20.774Z,16.70
2019-05-30T18:13:50.582Z,12.30
2019-05-30T18:16:21.079Z,11.80
2019-05-30T18:18:51.272Z,10.67
2019-05-30T18:21:21.368Z,15.93
2019-05-30T18:23:51.105Z,14.90
2019-05-30T18:26:21.493Z,10.97
2019-05-30T18:28:51.269Z,10.30
2019-05-30T18:31:21.872Z,10.23
2019-05-30T18:33:51.816Z,10.10
2019-05-30T18:36:22.281Z,9.97
2019-05-30T18:38:52.175Z,11.67
2019-05-30T18:41:22.639Z,9.87
2019-05-30T18:44:11.489Z,10.33
2019-05-30T18:46:41.453Z,11.30
2019-05-30T18:49:11.315Z,11.40
2019-05-30T18:51:41.298Z,10.83
2019-05-30T18:54:11.284Z,17.87
2019-05-30T18:56:41.311Z,12.33
2019-05-30T18:59:11.216Z,12.37
2019-05-30T19:01:41.050Z,14.33
2019-05-30T19:04:11.060Z,12.07
2019-05-30T19:06:41.024Z,9.70
2019-05-30T19:09:11.034Z,9.60
2019-05-30T19:11:41.772Z,9.63
2019-05-30T19:14:11.693Z,8.67
2019-05-30T19:16:41.659Z,9.20
2019-05-30T19:19:11.719Z,7.93
2019-05-30T19:21:41.683Z,8.33
2019-05-30T19:24:11.633Z,7.00
2019-05-30T19:26:42.634Z,8.07
2019-05-30T19:29:12.503Z,6.83
2019-05-30T19:31:42.388Z,8.07
2019-05-30T19:34:12.611Z,7.47
2019-05-30T19:36:42.538Z,9.10
2019-05-30T19:39:12.468Z,6.83
2019-05-30T19:41:54.045Z,9.73
2019-05-30T19:44:13.940Z,11.57
2019-05-30T19:46:43.796Z,8.67
2019-05-30T19:49:13.703Z,9.00
2019-05-30T19:51:44.712Z,9.87
2019-05-30T19:54:14.652Z,9.47
2019-05-30T19:56:44.714Z,13.00
2019-05-30T19:59:14.958Z,8.83
2019-05-30T20:01:44.810Z,8.30
2019-05-30T20:04:14.771Z,8.03
2019-05-30T20:06:44.781Z,6.47
2019-05-30T20:09:14.636Z,7.20
2019-05-30T20:12:01.855Z,6.30
2019-05-30T20:14:16.228Z,9.30
2019-05-30T20:16:46.077Z,9.40
2019-05-30T20:19:16.006Z,8.60
2019-05-30T20:33:54.248Z,6.73
2019-05-30T20:36:24.408Z,5.43
2019-05-30T20:38:54.828Z,6.33
2019-05-30T20:41:48.231Z,8.57
2019-05-30T20:44:18.218Z,6.47
2019-05-30T20:46:47.989Z,6.57
2019-05-30T20:49:17.580Z,5.93
2019-05-30T20:51:47.578Z,5.80
2019-05-30T20:54:17.271Z,6.63
2019-05-30T20:56:50.081Z,6.53
2019-05-30T20:59:17.802Z,6.20
2019-05-30T21:01:47.570Z,5.67
2019-05-30T21:04:16.987Z,6.97
2019-05-30T21:06:47.255Z,6.67
2019-05-30T21:09:46.182Z,7.50
2019-05-30T21:12:36.928Z,7.83
2019-05-30T21:15:02.621Z,8.37
2019-05-30T21:17:54.812Z,6.90
2019-05-30T21:20:24.331Z,6.70
2019-05-30T21:22:53.847Z,7.80
2019-05-30T21:25:23.337Z,7.00
2019-05-30T21:28:09.204Z,6.57
2019-05-30T21:30:28.455Z,6.90
2019-05-30T21:33:20.546Z,6.80
2019-05-30T21:35:50.189Z,7.50
2019-05-30T21:38:19.755Z,7.00
2019-05-30T21:40:49.275Z,6.63
2019-05-30T21:43:18.823Z,11.67
2019-05-30T21:45:51.093Z,7.80
2019-05-30T21:48:20.854Z,6.10
2019-05-30T21:50:53.768Z,5.67
2019-05-30T21:53:22.986Z,6.87
2019-05-30T21:55:54.871Z,6.37
2019-05-30T21:58:24.296Z,8.93
2019-05-30T22:01:27.187Z,6.90
2019-05-30T22:03:56.644Z,7.20
2019-05-30T22:06:48.946Z,6.47
2019-05-30T22:09:18.950Z,6.43
2019-05-30T22:11:49.625Z,8.57
2019-05-30T22:14:21.331Z,6.30
2019-05-30T22:16:52.045Z,8.73
2019-05-30T22:19:43.726Z,8.40
2019-05-30T22:22:13.547Z,6.40
2019-05-30T22:24:44.129Z,7.47
2019-05-30T22:27:13.653Z,4.90
2019-05-30T22:29:44.272Z,5.33
2019-05-30T22:32:13.837Z,7.20
2019-05-30T22:34:43.272Z,6.73
2019-05-30T22:37:13.900Z,5.90
2019-05-30T22:39:43.303Z,5.30
2019-05-30T22:42:12.720Z,8.07
2019-05-30T22:44:42.224Z,7.40
2019-05-30T22:47:11.650Z,7.20
2019-05-30T22:49:41.106Z,8.80
2019-05-30T22:52:10.589Z,7.10
2019-05-30T22:54:40.098Z,7.30
2019-05-30T22:57:09.538Z,9.83
2019-05-30T22:59:39.002Z,7.10
2019-05-30T23:02:08.423Z,6.07
2019-05-30T23:04:37.905Z,5.13
2019-05-30T23:07:07.408Z,6.43
2019-05-30T23:09:36.941Z,6.47
2019-05-30T23:12:06.370Z,6.27
2019-05-30T23:14:35.796Z,6.30
2019-05-30T23:18:24.737Z,8.63
2019-05-30T23:21:57.294Z,6.40
2019-05-30T23:24:26.776Z,6.47
2019-05-30T23:26:56.154Z,5.20
2019-05-30T23:29:25.699Z,5.27
2019-05-30T23:31:56.080Z,4.53
2019-05-30T23:34:25.671Z,7.87
2019-05-30T23:36:55.100Z,4.93
2019-05-30T23:39:24.601Z,5.30
2019-05-30T23:41:55.108Z,5.27
2019-05-30T23:44:24.612Z,4.27
2019-05-30T23:46:54.088Z,6.23
2019-05-30T23:49:23.528Z,5.23
2019-05-30T23:51:54.610Z,3.60
2019-05-30T23:54:24.135Z,6.33
2019-05-30T23:56:54.756Z,4.87
