createdAt,value
2023-04-01T00:00:28.515Z,12.36
2023-04-01T00:02:55.812Z,12.24
2023-04-01T00:05:23.118Z,12.58
2023-04-01T00:07:49.837Z,12.28
2023-04-01T00:10:16.597Z,12.24
2023-04-01T00:12:43.547Z,12.12
2023-04-01T00:15:12.406Z,12.05
2023-04-01T00:17:39.618Z,12.40
2023-04-01T00:20:08.941Z,12.25
2023-04-01T00:22:36.072Z,12.18
2023-04-01T00:25:03.793Z,12.44
2023-04-01T00:27:30.719Z,12.42
2023-04-01T00:29:58.167Z,12.23
2023-04-01T00:32:25.122Z,12.09
2023-04-01T00:34:52.884Z,12.31
2023-04-01T00:37:22.028Z,12.71
2023-04-01T00:39:48.859Z,12.78
2023-04-01T00:42:15.673Z,12.55
2023-04-01T00:44:43.192Z,12.47
2023-04-01T00:47:10.331Z,12.30
2023-04-01T00:49:41.931Z,12.50
2023-04-01T00:52:09.906Z,12.34
2023-04-01T00:54:37.413Z,12.49
2023-04-01T00:57:10.445Z,12.43
2023-04-01T00:59:42.055Z,12.42
2023-04-01T01:02:11.662Z,12.27
2023-04-01T01:04:39.367Z,12.47
2023-04-01T01:07:40.852Z,12.59
2023-04-01T01:10:30.400Z,12.32
2023-04-01T01:13:28.034Z,13.17
2023-04-01T01:16:05.964Z,12.47
2023-04-01T01:18:41.421Z,12.20
2023-04-01T01:21:22.025Z,12.98
2023-04-01T01:23:56.180Z,12.64
2023-04-01T01:26:32.206Z,12.42
2023-04-01T01:29:17.730Z,12.20
2023-04-01T01:32:15.001Z,12.25
2023-04-01T01:34:53.998Z,12.53
2023-04-01T01:37:23.888Z,13.03
2023-04-01T01:39:55.940Z,12.35
2023-04-01T01:42:24.194Z,13.06
2023-04-01T01:44:53.539Z,12.32
2023-04-01T01:47:21.150Z,12.76
2023-04-01T01:49:49.390Z,12.99
2023-04-01T01:52:18.135Z,12.76
2023-04-01T01:54:50.134Z,12.54
2023-04-01T01:57:18.570Z,12.36
2023-04-01T01:59:48.822Z,12.24
2023-04-01T02:02:24.076Z,12.85
2023-04-01T02:04:51.667Z,12.66
2023-04-01T02:07:23.167Z,12.87
2023-04-01T02:09:50.130Z,13.18
2023-04-01T02:12:18.499Z,12.62
2023-04-01T02:14:55.761Z,13.00
2023-04-01T02:17:25.415Z,13.19
2023-04-01T02:20:01.286Z,13.10
2023-04-01T02:22:31.148Z,13.12
2023-04-01T02:25:00.830Z,12.49
2023-04-01T02:27:28.018Z,12.88
2023-04-01T02:29:56.054Z,12.52
2023-04-01T02:32:23.069Z,13.27
2023-04-01T02:34:50.248Z,13.28
2023-04-01T02:37:17.171Z,12.63
2023-04-01T02:39:44.085Z,13.19
2023-04-01T02:42:11.520Z,12.48
2023-04-01T02:44:38.291Z,13.09
2023-04-01T02:47:05.609Z,12.53
2023-04-01T02:49:32.558Z,12.40
2023-04-01T02:51:59.279Z,12.59
2023-04-01T02:54:26.283Z,12.81
2023-04-01T02:56:53.094Z,12.73
2023-04-01T02:59:20.065Z,13.09
2023-04-01T03:01:46.818Z,12.23
2023-04-01T03:04:13.643Z,12.44
2023-04-01T03:06:40.405Z,12.84
2023-04-01T03:09:07.406Z,12.77
2023-04-01T03:11:34.340Z,12.54
2023-04-01T03:14:01.165Z,12.35
2023-04-01T03:16:28.102Z,12.39
2023-04-01T03:18:57.805Z,12.50
2023-04-01T03:21:25.413Z,12.78
2023-04-01T03:23:52.691Z,11.93
2023-04-01T03:26:19.867Z,12.53
2023-04-01T03:28:46.837Z,12.39
2023-04-01T03:31:14.360Z,12.42
2023-04-01T03:33:47.795Z,12.58
2023-04-01T03:36:14.823Z,12.24
2023-04-01T03:38:42.719Z,12.53
2023-04-01T03:41:13.842Z,12.30
2023-04-01T03:43:40.625Z,12.65
2023-04-01T03:46:07.576Z,12.23
2023-04-01T03:48:35.629Z,12.57
2023-04-01T03:51:02.454Z,12.84
2023-04-01T03:53:30.890Z,12.91
2023-04-01T03:56:05.671Z,13.06
2023-04-01T03:58:33.442Z,13.12
2023-04-01T04:01:01.924Z,13.01
2023-04-01T04:03:29.481Z,12.52
2023-04-01T04:05:57.429Z,12.35
2023-04-01T04:08:24.207Z,12.89
2023-04-01T04:10:57.574Z,12.78
2023-04-01T04:13:24.628Z,12.83
2023-04-01T04:15:59.899Z,12.90
2023-04-01T04:18:27.180Z,12.33
2023-04-01T04:20:53.972Z,12.65
2023-04-01T04:23:21.276Z,12.72
2023-04-01T04:26:03.430Z,13.04
2023-04-01T04:28:31.334Z,12.68
2023-04-01T04:30:59.262Z,12.78
2023-04-01T04:33:26.935Z,13.00
2023-04-01T04:35:56.335Z,12.67
2023-04-01T04:38:23.965Z,13.21
2023-04-01T04:40:50.935Z,12.60
2023-04-01T04:43:18.375Z,12.84
2023-04-01T04:45:46.029Z,12.45
2023-04-01T04:48:17.271Z,13.08
2023-04-01T04:50:49.637Z,12.07
2023-04-01T04:53:19.104Z,12.68
2023-04-01T04:55:47.687Z,12.54
2023-04-01T04:58:38.622Z,13.12
2023-04-01T05:01:14.240Z,13.39
2023-04-01T05:03:41.914Z,12.90
2023-04-01T05:06:10.256Z,13.02
2023-04-01T05:08:40.184Z,13.40
2023-04-01T05:11:20.587Z,12.93
2023-04-01T05:13:48.253Z,12.20
2023-04-01T05:16:17.879Z,12.98
2023-04-01T05:18:44.819Z,12.60
2023-04-01T05:21:13.320Z,12.93
2023-04-01T05:23:40.450Z,13.06
2023-04-01T05:26:08.931Z,12.59
2023-04-01T05:28:36.071Z,13.19
2023-04-01T05:31:04.118Z,13.32
2023-04-01T05:33:35.606Z,12.35
2023-04-01T05:36:21.796Z,12.33
2023-04-01T05:38:48.902Z,13.08
2023-04-01T05:41:17.729Z,12.28
2023-04-01T05:43:46.399Z,12.59
2023-04-01T05:46:33.470Z,12.91
2023-04-01T05:49:14.617Z,13.22
2023-04-01T05:51:41.535Z,12.76
2023-04-01T05:54:09.101Z,13.11
2023-04-01T05:56:36.615Z,12.96
2023-04-01T05:59:03.653Z,13.21
2023-04-01T06:01:30.481Z,13.26
2023-04-01T06:03:57.748Z,12.63
2023-04-01T06:06:28.694Z,13.05
2023-04-01T06:09:14.622Z,13.23
2023-04-01T06:12:04.401Z,12.62
2023-04-01T06:14:34.327Z,13.19
2023-04-01T06:17:09.735Z,12.92
2023-04-01T06:20:07.814Z,13.08
2023-04-01T06:22:54.375Z,12.53
2023-04-01T06:26:02.624Z,12.94
2023-04-01T06:29:01.797Z,12.09
2023-04-01T06:31:44.100Z,13.02
2023-04-01T06:34:20.585Z,12.94
2023-04-01T06:37:23.638Z,12.44
2023-04-01T06:40:24.553Z,12.87
2023-04-01T06:46:09.259Z,12.63
2023-04-01T06:49:04.739Z,12.34
2023-04-01T06:51:56.901Z,12.98
2023-04-01T06:54:49.178Z,12.90
2023-04-01T06:57:40.521Z,13.04
2023-04-01T07:00:15.986Z,12.62
2023-04-01T07:03:27.896Z,12.75
2023-04-01T07:05:58.230Z,12.81
2023-04-01T07:08:28.776Z,13.31
2023-04-01T07:11:03.153Z,13.27
2023-04-01T07:14:28.619Z,12.93
2023-04-01T07:17:18.080Z,13.30
2023-04-01T07:20:24.440Z,13.42
2023-04-01T07:22:53.566Z,13.62
2023-04-01T07:25:48.640Z,13.20
2023-04-01T07:28:41.632Z,13.10
2023-04-01T07:31:33.675Z,12.52
2023-04-01T07:34:27.733Z,13.20
2023-04-01T07:37:02.591Z,13.36
2023-04-01T07:39:50.461Z,12.49
2023-04-01T07:42:52.837Z,12.65
2023-04-01T07:45:43.149Z,12.35
2023-04-01T07:48:34.009Z,12.37
2023-04-01T07:51:16.626Z,13.01
2023-04-01T07:54:14.788Z,12.67
2023-04-01T07:57:20.874Z,13.19
2023-04-01T08:00:15.571Z,12.43
2023-04-01T08:03:02.364Z,12.81
2023-04-01T08:05:34.303Z,12.76
2023-04-01T08:08:07.362Z,12.71
2023-04-01T08:11:18.539Z,12.70
2023-04-01T08:14:25.906Z,13.09
2023-04-01T08:17:17.415Z,12.48
2023-04-01T08:19:57.645Z,12.70
2023-04-01T08:22:30.821Z,12.23
2023-04-01T08:25:04.396Z,12.47
2023-04-01T08:27:45.908Z,12.53
2023-04-01T08:30:22.975Z,12.47
2023-04-01T08:33:09.389Z,12.74
2023-04-01T08:35:46.771Z,12.54
2023-04-01T08:38:27.842Z,13.29
2023-04-01T08:41:03.189Z,13.38
2023-04-01T08:44:24.742Z,12.97
2023-04-01T08:47:07.061Z,12.83
2023-04-01T08:49:57.180Z,13.01
2023-04-01T08:53:13.795Z,13.18
2023-04-01T08:55:53.510Z,12.49
2023-04-01T08:58:31.955Z,12.46
2023-04-01T09:01:34.204Z,12.75
2023-04-01T09:04:20.419Z,13.24
2023-04-01T09:07:03.987Z,13.15
2023-04-01T09:09:41.063Z,12.77
2023-04-01T09:12:32.748Z,13.20
2023-04-01T09:15:03.255Z,12.91
2023-04-01T09:18:08.282Z,12.51
2023-04-01T09:20:59.240Z,13.20
2023-04-01T09:24:00.414Z,13.54
2023-04-01T09:26:36.220Z,13.41
2023-04-01T09:29:21.915Z,13.53
2023-04-01T09:31:51.943Z,13.21
2023-04-01T09:34:57.056Z,13.06
2023-04-01T09:37:53.743Z,12.69
2023-04-01T09:40:42.502Z,13.89
2023-04-01T09:43:45.289Z,12.75
2023-04-01T09:46:36.101Z,12.73
2023-04-01T09:49:21.350Z,13.30
2023-04-01T09:52:10.180Z,13.44
2023-04-01T09:54:55.766Z,13.07
2023-04-01T09:57:49.615Z,13.06
2023-04-01T10:01:13.654Z,13.30
2023-04-01T10:03:46.529Z,13.75
2023-04-01T10:06:19.534Z,13.36
2023-04-01T10:08:55.833Z,13.10
2023-04-01T10:11:58.430Z,13.25
2023-04-01T10:15:09.062Z,13.42
2023-04-01T10:17:51.468Z,13.54
2023-04-01T10:20:40.143Z,13.27
2023-04-01T10:23:25.418Z,13.67
2023-04-01T10:26:17.658Z,13.67
2023-04-01T10:28:58.643Z,13.34
2023-04-01T10:31:42.478Z,14.02
2023-04-01T10:34:30.620Z,14.07
2023-04-01T10:37:35.026Z,14.33
2023-04-01T10:40:06.017Z,14.60
2023-04-01T10:43:20.754Z,14.40
2023-04-01T10:46:30.620Z,14.32
2023-04-01T10:49:26.357Z,13.70
2023-04-01T10:52:43.577Z,13.43
2023-04-01T10:56:01.025Z,13.21
2023-04-01T10:59:09.095Z,13.96
2023-04-01T11:02:12.053Z,14.46
2023-04-01T11:05:07.310Z,14.13
2023-04-01T11:08:09.970Z,14.12
2023-04-01T11:11:05.392Z,13.92
2023-04-01T11:13:56.161Z,14.00
2023-04-01T11:16:41.340Z,13.99
2023-04-01T11:19:27.422Z,13.73
2023-04-01T11:22:16.310Z,13.74
2023-04-01T11:25:12.624Z,14.50
2023-04-01T11:28:07.073Z,14.36
2023-04-01T11:31:15.083Z,14.52
2023-04-01T11:33:51.607Z,13.78
2023-04-01T11:36:40.312Z,12.85
2023-04-01T11:39:35.996Z,13.73
2023-04-01T11:42:22.279Z,13.70
2023-04-01T11:45:45.601Z,13.98
2023-04-01T11:48:53.940Z,13.93
2023-04-01T11:51:50.175Z,13.61
2023-04-01T11:54:57.713Z,13.89
2023-04-01T11:57:39.450Z,13.47
2023-04-01T12:00:34.190Z,13.96
2023-04-01T12:03:19.927Z,13.74
2023-04-01T12:05:56.750Z,13.54
2023-04-01T12:09:13.032Z,14.31
2023-04-01T12:12:06.483Z,14.03
2023-04-01T12:14:51.619Z,13.85
2023-04-01T12:17:46.433Z,14.39
2023-04-01T12:20:13.445Z,13.61
2023-04-01T12:23:13.427Z,14.01
2023-04-01T12:26:08.568Z,13.84
2023-04-01T12:28:43.241Z,14.05
2023-04-01T12:31:31.819Z,13.49
2023-04-01T12:34:30.778Z,14.08
2023-04-01T12:37:19.606Z,14.12
2023-04-01T12:40:12.058Z,14.11
2023-04-01T12:42:48.088Z,14.16
2023-04-01T12:45:18.162Z,13.83
2023-04-01T12:48:18.480Z,14.06
2023-04-01T12:51:29.002Z,13.54
2023-04-01T12:54:47.424Z,13.73
2023-04-01T12:57:37.455Z,13.63
2023-04-01T13:00:43.341Z,13.87
2023-04-01T13:03:50.566Z,13.84
2023-04-01T13:06:42.499Z,13.56
2023-04-01T13:09:37.121Z,13.57
2023-04-01T13:12:29.646Z,13.98
2023-04-01T13:24:24.675Z,13.56
2023-04-01T13:27:32.424Z,13.29
2023-04-01T13:30:46.584Z,13.94
2023-04-01T13:33:49.589Z,14.59
2023-04-01T13:37:02.349Z,14.23
2023-04-01T13:40:00.214Z,14.12
2023-04-01T13:42:46.788Z,13.55
2023-04-01T13:45:41.052Z,13.50
2023-04-01T13:48:38.739Z,13.65
2023-04-01T13:51:06.684Z,13.91
2023-04-01T13:57:24.904Z,13.56
2023-04-01T14:00:03.726Z,13.23
2023-04-01T14:03:20.171Z,13.54
2023-04-01T14:06:28.399Z,13.64
2023-04-01T14:11:44.591Z,13.02
2023-04-01T14:14:30.395Z,13.86
2023-04-01T14:27:31.922Z,14.24
2023-04-01T14:30:44.926Z,14.21
2023-04-01T14:33:23.558Z,13.97
2023-04-01T14:36:11.851Z,13.68
2023-04-01T14:39:04.213Z,14.11
2023-04-01T14:42:21.372Z,13.87
2023-04-01T14:45:09.004Z,13.45
2023-04-01T14:48:04.671Z,13.95
2023-04-01T14:50:43.493Z,13.54
2023-04-01T14:53:26.893Z,13.91
2023-04-01T14:55:57.133Z,14.20
2023-04-01T14:58:27.388Z,14.43
2023-04-01T15:01:13.313Z,14.40
2023-04-01T15:03:52.245Z,14.52
2023-04-01T15:06:47.989Z,14.84
2023-04-01T15:09:22.086Z,14.64
2023-04-01T15:12:31.367Z,13.69
2023-04-01T15:15:16.370Z,14.80
2023-04-01T15:18:13.856Z,14.16
2023-04-01T15:21:17.308Z,14.27
2023-04-01T15:24:02.185Z,14.17
2023-04-01T15:26:44.986Z,13.65
2023-04-01T15:29:24.080Z,13.96
2023-04-01T15:32:24.680Z,13.93
2023-04-01T15:34:52.396Z,13.33
2023-04-01T15:37:23.228Z,14.09
2023-04-01T15:40:04.841Z,13.81
2023-04-01T15:42:52.551Z,13.99
2023-04-01T15:45:51.051Z,14.15
2023-04-01T15:48:33.736Z,13.92
2023-04-01T15:51:23.244Z,14.41
2023-04-01T15:54:14.033Z,13.31
2023-04-01T15:56:55.193Z,13.22
2023-04-01T15:59:48.501Z,13.18
2023-04-01T16:02:24.249Z,13.68
2023-04-01T16:04:53.596Z,13.70
2023-04-01T16:07:45.474Z,13.97
2023-04-01T16:10:32.991Z,14.16
2023-04-01T16:13:12.252Z,13.78
2023-04-01T16:16:03.548Z,14.21
2023-04-01T16:18:56.565Z,14.01
2023-04-01T16:21:38.523Z,13.56
2023-04-01T16:24:16.574Z,13.70
2023-04-01T16:27:14.150Z,13.76
2023-04-01T16:29:46.704Z,13.71
2023-04-01T16:32:37.480Z,13.90
2023-04-01T16:35:13.225Z,13.54
2023-04-01T16:37:47.181Z,13.94
2023-04-01T16:40:35.609Z,13.22
2023-04-01T16:43:26.508Z,13.18
2023-04-01T16:46:31.652Z,13.23
2023-04-01T16:49:05.832Z,12.97
2023-04-01T16:51:49.649Z,13.38
2023-04-01T16:54:22.636Z,13.08
2023-04-01T16:57:04.951Z,12.56
2023-04-01T16:59:41.801Z,12.79
2023-04-01T17:02:10.632Z,12.92
2023-04-01T17:05:01.833Z,12.33
2023-04-01T17:07:34.611Z,13.30
2023-04-01T17:10:19.838Z,12.55
2023-04-01T17:12:52.893Z,12.95
2023-04-01T17:15:31.589Z,13.36
2023-04-01T17:18:26.413Z,12.83
2023-04-01T17:20:58.501Z,13.19
2023-04-01T17:23:35.681Z,13.43
2023-04-01T17:26:16.477Z,13.32
2023-04-01T17:28:50.549Z,13.06
2023-04-01T17:31:20.611Z,12.46
2023-04-01T17:34:06.609Z,13.18
2023-04-01T17:36:58.514Z,12.71
2023-04-01T17:39:50.904Z,12.97
2023-04-01T17:42:40.853Z,13.40
2023-04-01T17:45:31.102Z,13.23
2023-04-01T17:48:09.912Z,12.90
2023-04-01T17:50:46.948Z,13.05
2023-04-01T17:53:21.492Z,13.30
2023-04-01T17:56:04.128Z,13.08
2023-04-01T17:58:48.484Z,13.04
2023-04-01T18:01:23.182Z,13.21
2023-04-01T18:03:59.297Z,13.00
2023-04-01T18:06:39.319Z,13.25
2023-04-01T18:09:21.632Z,12.74
2023-04-01T18:12:03.752Z,13.16
2023-04-01T18:14:51.827Z,13.14
2023-04-01T18:17:20.809Z,13.69
2023-04-01T18:20:07.639Z,13.35
2023-04-01T18:22:58.498Z,12.67
2023-04-01T18:25:37.848Z,13.34
2023-04-01T18:28:17.532Z,13.17
2023-04-01T18:30:51.289Z,13.45
2023-04-01T18:33:31.271Z,13.74
2023-04-01T18:36:09.584Z,13.39
2023-04-01T18:38:45.992Z,13.73
2023-04-01T18:41:28.539Z,13.71
2023-04-01T18:44:07.077Z,13.88
2023-04-01T18:47:04.468Z,13.72
2023-04-01T18:49:42.889Z,13.54
2023-04-01T18:52:14.855Z,13.50
2023-04-01T18:54:49.483Z,12.91
2023-04-01T18:57:18.622Z,13.87
2023-04-01T18:59:47.827Z,13.49
2023-04-01T19:02:28.957Z,13.45
2023-04-01T19:05:01.873Z,13.63
2023-04-01T19:07:34.898Z,13.41
2023-04-01T19:10:32.352Z,13.80
2023-04-01T19:13:02.348Z,13.93
2023-04-01T19:16:06.726Z,13.53
2023-04-01T19:19:04.578Z,13.46
2023-04-01T19:21:49.015Z,13.62
2023-04-01T19:24:28.068Z,14.06
2023-04-01T19:27:06.998Z,13.71
2023-04-01T19:30:01.099Z,13.94
2023-04-01T19:32:46.352Z,13.91
2023-04-01T19:35:21.024Z,13.74
2023-04-01T19:38:11.294Z,14.09
2023-04-01T19:40:47.180Z,13.92
2023-04-01T19:43:29.970Z,14.01
2023-04-01T19:46:07.518Z,13.54
2023-04-01T19:49:05.376Z,13.56
2023-04-01T19:51:44.690Z,13.67
2023-04-01T19:54:49.043Z,13.51
2023-04-01T19:57:25.733Z,13.51
2023-04-01T20:00:07.790Z,13.63
2023-04-01T20:02:41.141Z,13.25
2023-04-01T20:05:33.489Z,13.31
2023-04-01T20:08:11.975Z,13.57
2023-04-01T20:10:51.501Z,13.03
2023-04-01T20:13:46.893Z,13.57
2023-04-01T20:16:16.529Z,13.75
2023-04-01T20:19:03.738Z,13.49
2023-04-01T20:21:43.673Z,13.40
2023-04-01T20:24:22.959Z,13.61
2023-04-01T20:26:54.726Z,13.95
2023-04-01T20:29:44.376Z,13.61
2023-04-01T20:32:31.089Z,13.48
2023-04-01T20:35:32.799Z,13.53
2023-04-01T20:38:11.994Z,13.24
2023-04-01T20:40:44.147Z,13.20
2023-04-01T20:43:32.026Z,13.76
2023-04-01T20:46:02.990Z,13.59
2023-04-01T20:48:47.708Z,13.65
2023-04-01T20:51:16.904Z,13.78
2023-04-01T20:53:44.296Z,13.25
2023-04-01T20:56:19.228Z,13.80
2023-04-01T20:59:06.549Z,13.66
2023-04-01T21:01:35.990Z,13.65
2023-04-01T21:04:10.101Z,13.75
2023-04-01T21:06:46.940Z,13.96
2023-04-01T21:09:17.308Z,14.11
2023-04-01T21:12:09.193Z,14.17
2023-04-01T21:14:48.253Z,14.28
2023-04-01T21:18:12.339Z,13.91
2023-04-01T21:21:09.105Z,13.96
2023-04-01T21:24:09.697Z,13.78
2023-04-01T21:27:11.245Z,14.14
2023-04-01T21:29:53.412Z,13.77
2023-04-01T21:32:33.551Z,13.92
2023-04-01T21:35:22.150Z,13.94
2023-04-01T21:37:58.990Z,13.81
2023-04-01T21:40:59.859Z,13.88
2023-04-01T21:43:47.236Z,14.13
2023-04-01T21:46:38.015Z,13.96
2023-04-01T21:49:15.768Z,14.02
2023-04-01T21:52:06.851Z,13.80
2023-04-01T21:55:21.396Z,14.21
2023-04-01T21:58:17.436Z,14.28
2023-04-01T22:01:03.216Z,14.37
2023-04-01T22:03:48.078Z,14.11
2023-04-01T22:06:36.349Z,14.45
2023-04-01T22:09:12.020Z,14.18
2023-04-01T22:11:57.352Z,14.04
2023-04-01T22:14:43.053Z,13.55
2023-04-01T22:17:27.537Z,13.56
2023-04-01T22:20:10.904Z,13.57
2023-04-01T22:22:56.384Z,13.71
2023-04-01T22:25:32.882Z,13.53
2023-04-01T22:28:05.912Z,13.71
2023-04-01T22:30:42.087Z,13.86
2023-04-01T22:33:24.471Z,13.76
2023-04-01T22:36:27.924Z,13.93
2023-04-01T22:39:07.128Z,13.64
2023-04-01T22:41:37.176Z,13.63
2023-04-01T22:44:04.238Z,13.58
2023-04-01T22:47:09.661Z,13.73
2023-04-01T22:49:48.252Z,13.74
2023-04-01T22:52:33.727Z,13.99
2023-04-01T22:55:14.764Z,13.65
2023-04-01T22:57:53.449Z,13.98
2023-04-01T23:00:32.827Z,13.72
2023-04-01T23:03:16.249Z,13.67
2023-04-01T23:05:52.908Z,13.96
2023-04-01T23:08:28.558Z,13.86
2023-04-01T23:11:00.182Z,13.90
2023-04-01T23:13:33.460Z,14.00
2023-04-01T23:16:00.859Z,13.94
2023-04-01T23:18:33.885Z,14.03
2023-04-01T23:21:20.420Z,13.80
2023-04-01T23:23:54.504Z,13.33
2023-04-01T23:26:26.607Z,13.10
2023-04-01T23:28:55.607Z,13.19
2023-04-01T23:31:37.832Z,13.46
2023-04-01T23:34:13.713Z,13.47
2023-04-01T23:36:40.562Z,13.74
2023-04-01T23:39:20.781Z,13.69
2023-04-01T23:41:47.823Z,13.48
2023-04-01T23:44:15.437Z,13.10
2023-04-01T23:46:44.141Z,12.59
2023-04-01T23:49:22.076Z,12.69
2023-04-01T23:51:58.242Z,13.12
2023-04-01T23:54:33.390Z,13.13
2023-04-01T23:57:00.980Z,13.49
2023-04-01T23:59:32.533Z,13.47
