createdAt,value
2023-01-30T00:00:16.292Z,68.278006
2023-01-30T00:05:21.728Z,60.301575
2023-01-30T00:10:17.163Z,53.134602
2023-01-30T00:15:16.169Z,43.087853
2023-01-30T00:20:16.033Z,25.139692
2023-01-30T00:25:16.408Z,22.284283
2023-01-30T00:30:17.344Z,19.851444
2023-01-30T00:35:16.847Z,17.232116
2023-01-30T00:40:16.700Z,14.625130
2023-01-30T00:45:16.486Z,12.279064
2023-01-30T00:50:16.678Z,9.651824
2023-01-30T00:55:16.864Z,7.040670
2023-01-30T01:00:16.182Z,4.561398
2023-01-30T01:05:17.630Z,2.393948
2023-01-30T01:10:15.971Z,0.618016
2023-01-30T01:15:17.100Z,0.084250
2023-01-30T01:20:21.832Z,0.013342
2023-01-30T01:25:17.194Z,0.000000
2023-01-30T01:30:16.452Z,0.000000
2023-01-30T01:35:17.715Z,0.002244
2023-01-30T01:40:20.963Z,0.000000
2023-01-30T01:45:16.915Z,0.000000
2023-01-30T01:50:16.416Z,0.000000
2023-01-30T01:55:16.995Z,0.000000
2023-01-30T02:00:17.302Z,0.000000
2023-01-30T02:05:16.881Z,0.000000
2023-01-30T02:10:16.731Z,0.000000
2023-01-30T02:15:17.229Z,0.000000
2023-01-30T02:20:16.298Z,0.005522
2023-01-30T02:25:16.838Z,0.000000
2023-01-30T02:30:16.085Z,0.000000
2023-01-30T02:35:17.769Z,0.000000
2023-01-30T02:40:18.131Z,0.000000
2023-01-30T02:45:16.673Z,0.000000
2023-01-30T02:50:15.917Z,0.000000
2023-01-30T02:55:16.409Z,0.002276
2023-01-30T03:00:16.393Z,0.000000
2023-01-30T03:05:17.486Z,0.000000
2023-01-30T03:10:17.134Z,0.000000
2023-01-30T03:15:16.758Z,0.000000
2023-01-30T03:20:16.322Z,0.000000
2023-01-30T03:25:16.590Z,0.000000
2023-01-30T03:30:19.287Z,0.000000
2023-01-30T03:35:19.355Z,0.000000
2023-01-30T03:40:16.148Z,0.000000
2023-01-30T03:45:17.235Z,0.000000
2023-01-30T03:50:15.671Z,0.000000
2023-01-30T03:55:17.045Z,0.000000
2023-01-30T04:00:16.199Z,0.000000
2023-01-30T04:05:15.890Z,0.000000
2023-01-30T04:10:16.353Z,0.000000
2023-01-30T04:15:17.265Z,0.000000
2023-01-30T04:20:16.344Z,0.000000
2023-01-30T04:25:17.472Z,0.000000
2023-01-30T04:30:17.095Z,0.000000
2023-01-30T04:35:16.820Z,0.000000
2023-01-30T04:40:21.911Z,0.002281
2023-01-30T04:45:16.870Z,0.000000
2023-01-30T04:50:16.792Z,0.000000
2023-01-30T04:55:17.489Z,0.000000
2023-01-30T05:00:17.257Z,0.000000
2023-01-30T05:05:17.424Z,0.002249
2023-01-30T05:10:18.233Z,0.000000
2023-01-30T05:15:16.774Z,0.000000
2023-01-30T05:20:17.181Z,0.000000
2023-01-30T05:25:17.437Z,0.000000
2023-01-30T05:30:17.524Z,0.000000
2023-01-30T05:35:17.804Z,0.000000
2023-01-30T05:40:16.609Z,0.000000
2023-01-30T05:45:16.756Z,0.000000
2023-01-30T05:50:16.616Z,0.002286
2023-01-30T05:55:21.347Z,0.000000
2023-01-30T06:00:16.495Z,0.000000
2023-01-30T06:05:16.933Z,0.000000
2023-01-30T06:10:15.718Z,0.000000
2023-01-30T06:15:16.584Z,0.002260
2023-01-30T06:20:16.263Z,0.000000
2023-01-30T06:25:17.566Z,0.000000
2023-01-30T06:30:15.996Z,0.000000
2023-01-30T06:35:16.378Z,0.000000
2023-01-30T06:40:16.361Z,0.000000
2023-01-30T06:45:16.614Z,0.000000
2023-01-30T06:50:15.606Z,0.000000
2023-01-30T06:55:17.033Z,0.000000
2023-01-30T07:00:15.937Z,0.000000
2023-01-30T07:05:17.184Z,0.000000
2023-01-30T07:10:17.249Z,0.002249
2023-01-30T07:15:18.668Z,0.000000
2023-01-30T07:20:16.356Z,0.000000
2023-01-30T07:25:17.389Z,0.000000
2023-01-30T07:30:18.253Z,0.000000
2023-01-30T07:35:16.611Z,0.000000
2023-01-30T07:40:16.662Z,0.000000
2023-01-30T07:45:16.107Z,0.000000
2023-01-30T07:50:16.172Z,0.000000
2023-01-30T07:55:16.089Z,0.000000
2023-01-30T08:00:18.105Z,0.000000
2023-01-30T08:05:16.255Z,0.000000
2023-01-30T08:10:17.039Z,0.000000
2023-01-30T08:15:18.109Z,0.000000
2023-01-30T08:20:17.481Z,0.000000
2023-01-30T08:25:15.493Z,0.000000
2023-01-30T08:30:16.964Z,0.000000
2023-01-30T08:35:16.687Z,0.000000
2023-01-30T08:40:16.668Z,0.000000
2023-01-30T08:45:16.386Z,0.002276
2023-01-30T08:50:18.184Z,0.000000
2023-01-30T08:55:16.522Z,0.000000
2023-01-30T09:00:16.198Z,0.000000
2023-01-30T09:05:17.303Z,0.000000
2023-01-30T09:10:16.714Z,0.002249
2023-01-30T09:15:17.146Z,0.000000
2023-01-30T09:20:16.608Z,0.000000
2023-01-30T09:25:16.769Z,0.000000
2023-01-30T09:30:16.608Z,0.000000
2023-01-30T09:35:16.851Z,0.000000
2023-01-30T09:40:17.147Z,0.000000
2023-01-30T09:45:16.710Z,0.002184
2023-01-30T09:50:16.485Z,0.000000
2023-01-30T09:55:16.962Z,0.000000
2023-01-30T10:00:17.695Z,0.000000
2023-01-30T10:05:16.221Z,0.004397
2023-01-30T10:10:16.056Z,0.000000
2023-01-30T10:15:15.822Z,0.000000
2023-01-30T10:20:16.817Z,0.000000
2023-01-30T10:25:16.307Z,0.000000
2023-01-30T10:30:17.332Z,0.000000
2023-01-30T10:35:15.852Z,0.002194
2023-01-30T10:40:16.917Z,0.000000
2023-01-30T10:45:22.133Z,0.000000
2023-01-30T10:50:16.492Z,0.000000
2023-01-30T10:55:19.927Z,0.000000
2023-01-30T11:00:21.620Z,0.000000
2023-01-30T11:05:17.087Z,0.000000
2023-01-30T11:10:17.531Z,0.000000
2023-01-30T11:15:21.514Z,0.002204
2023-01-30T11:20:17.357Z,0.000000
2023-01-30T11:25:16.958Z,0.000000
2023-01-30T11:30:17.236Z,0.000000
2023-01-30T11:35:17.105Z,0.000000
2023-01-30T11:40:16.589Z,0.000000
2023-01-30T11:45:18.512Z,0.002194
2023-01-30T11:50:20.846Z,0.000000
2023-01-30T11:55:17.988Z,0.000000
2023-01-30T12:00:17.151Z,0.000000
2023-01-30T12:05:16.059Z,0.000000
2023-01-30T12:10:17.355Z,0.000000
2023-01-30T12:15:17.513Z,0.000000
2023-01-30T12:20:21.435Z,0.000000
2023-01-30T12:25:16.677Z,0.000000
2023-01-30T12:30:16.915Z,0.000000
2023-01-30T12:35:16.395Z,0.000000
2023-01-30T12:40:16.783Z,0.000000
2023-01-30T12:45:17.701Z,0.000000
2023-01-30T12:50:15.941Z,0.000000
2023-01-30T12:55:17.274Z,0.000000
2023-01-30T13:00:16.668Z,0.000000
2023-01-30T13:05:16.843Z,0.000000
2023-01-30T13:10:17.502Z,0.000000
2023-01-30T13:15:15.964Z,0.000000
2023-01-30T13:20:17.255Z,0.000000
2023-01-30T13:25:17.066Z,0.000000
2023-01-30T13:30:17.269Z,0.000000
2023-01-30T13:35:16.234Z,0.000000
2023-01-30T13:40:17.493Z,0.000000
2023-01-30T13:45:15.998Z,0.000000
2023-01-30T13:50:16.946Z,0.002229
2023-01-30T13:55:16.616Z,0.000000
2023-01-30T14:00:17.093Z,0.000000
2023-01-30T14:05:16.622Z,0.000000
2023-01-30T14:10:17.276Z,0.000000
2023-01-30T14:15:16.415Z,0.000000
2023-01-30T14:20:15.874Z,0.000000
2023-01-30T14:25:16.247Z,0.000000
2023-01-30T14:30:16.381Z,0.000000
2023-01-30T14:35:17.024Z,0.000000
2023-01-30T14:40:16.306Z,0.000000
2023-01-30T14:45:17.811Z,0.000000
2023-01-30T14:50:16.725Z,0.002194
2023-01-30T14:55:16.927Z,0.000000
2023-01-30T15:00:18.546Z,0.000000
2023-01-30T15:05:16.177Z,0.002199
2023-01-30T15:10:17.242Z,0.000000
2023-01-30T15:15:15.721Z,0.000000
2023-01-30T15:20:16.375Z,0.000000
2023-01-30T15:25:17.116Z,0.002209
2023-01-30T15:30:16.572Z,0.024350
2023-01-30T15:35:15.796Z,0.207302
2023-01-30T15:40:16.034Z,1.121282
2023-01-30T15:45:16.649Z,3.235808
2023-01-30T15:50:17.227Z,6.399204
2023-01-30T15:55:15.852Z,10.031972
2023-01-30T16:00:17.125Z,13.651259
2023-01-30T16:05:16.292Z,17.792438
2023-01-30T16:10:15.935Z,21.626799
2023-01-30T16:15:19.698Z,25.761618
2023-01-30T16:20:17.547Z,29.872021
2023-01-30T16:25:16.813Z,34.497114
2023-01-30T16:30:17.165Z,38.842019
2023-01-30T16:35:16.158Z,40.388043
2023-01-30T16:40:16.958Z,44.440683
2023-01-30T16:45:17.356Z,48.046818
2023-01-30T16:50:16.395Z,50.669219
2023-01-30T16:55:15.869Z,48.728888
2023-01-30T17:00:17.647Z,45.770263
2023-01-30T17:05:17.034Z,48.000939
2023-01-30T17:10:16.870Z,50.991756
2023-01-30T17:15:16.047Z,54.479495
2023-01-30T17:20:17.369Z,56.699373
2023-01-30T17:25:16.570Z,60.310141
2023-01-30T17:30:16.489Z,94.142369
2023-01-30T17:35:17.642Z,118.315605
2023-01-30T17:40:22.268Z,123.809905
2023-01-30T17:45:18.354Z,129.863362
2023-01-30T17:50:15.946Z,141.091331
2023-01-30T17:55:15.866Z,152.537501
2023-01-30T18:00:17.762Z,158.101375
2023-01-30T18:05:18.276Z,166.091622
2023-01-30T18:10:22.609Z,177.390482
2023-01-30T18:15:17.334Z,186.110014
2023-01-30T18:20:16.591Z,197.556912
2023-01-30T18:25:18.375Z,207.196380
2023-01-30T18:30:18.042Z,211.309776
2023-01-30T18:35:16.352Z,224.886457
2023-01-30T18:40:16.438Z,232.133259
2023-01-30T18:45:18.098Z,239.257281
2023-01-30T18:50:16.820Z,247.686763
2023-01-30T18:55:17.471Z,252.475296
2023-01-30T19:00:17.673Z,257.176433
2023-01-30T19:05:16.612Z,266.958703
2023-01-30T19:10:15.717Z,274.358689
2023-01-30T19:15:16.728Z,277.408246
2023-01-30T19:20:23.416Z,279.037802
2023-01-30T19:25:16.903Z,290.930357
2023-01-30T19:30:16.594Z,282.686069
2023-01-30T19:35:16.872Z,290.118074
2023-01-30T19:40:17.725Z,293.876265
2023-01-30T19:45:15.588Z,293.838729
2023-01-30T19:50:17.356Z,308.987948
2023-01-30T19:55:16.497Z,312.405285
2023-01-30T20:00:18.231Z,314.076257
2023-01-30T20:05:16.931Z,315.098391
2023-01-30T20:10:18.104Z,321.011791
2023-01-30T20:15:16.466Z,319.255626
2023-01-30T20:20:16.081Z,321.924378
2023-01-30T20:25:17.504Z,317.533368
2023-01-30T20:30:16.860Z,315.833173
2023-01-30T20:35:18.143Z,321.187281
2023-01-30T20:40:17.781Z,323.244239
2023-01-30T20:45:17.807Z,322.349512
2023-01-30T20:50:15.619Z,321.986996
2023-01-30T20:55:16.451Z,311.080415
2023-01-30T21:00:15.635Z,312.666452
2023-01-30T21:05:16.220Z,317.717501
2023-01-30T21:10:16.307Z,320.801730
2023-01-30T21:15:17.554Z,319.171219
2023-01-30T21:20:22.268Z,315.346815
2023-01-30T21:25:16.118Z,304.209691
2023-01-30T21:30:18.059Z,286.115848
2023-01-30T21:35:17.501Z,266.256062
2023-01-30T21:40:16.264Z,275.463771
2023-01-30T21:45:16.079Z,267.073829
2023-01-30T21:50:16.391Z,257.278510
2023-01-30T21:55:17.017Z,234.283278
2023-01-30T22:00:15.676Z,226.331358
2023-01-30T22:05:16.580Z,235.111452
2023-01-30T22:10:16.685Z,238.381093
2023-01-30T22:15:16.295Z,213.455488
2023-01-30T22:20:16.106Z,176.614404
2023-01-30T22:25:16.458Z,151.421792
2023-01-30T22:30:16.906Z,133.519537
2023-01-30T22:35:23.063Z,116.923953
2023-01-30T22:40:21.483Z,96.954253
2023-01-30T22:45:16.425Z,88.559878
2023-01-30T22:50:15.759Z,85.974200
2023-01-30T22:55:17.244Z,85.371121
2023-01-30T23:00:21.270Z,85.383997
2023-01-30T23:05:15.730Z,81.700336
2023-01-30T23:10:16.424Z,76.848719
2023-01-30T23:15:18.406Z,73.365884
2023-01-30T23:20:17.168Z,69.629795
2023-01-30T23:25:16.688Z,69.975772
2023-01-30T23:30:17.115Z,71.407802
2023-01-30T23:35:16.791Z,70.129232
2023-01-30T23:40:17.501Z,69.769044
2023-01-30T23:45:16.728Z,66.752590
2023-01-30T23:50:17.516Z,61.156981
2023-01-30T23:55:15.706Z,54.152171
