createdAt,value
2022-09-14T00:01:44.786Z,60.00
2022-09-14T00:04:15.824Z,60.14
2022-09-14T00:06:44.530Z,60.53
2022-09-14T00:09:17.211Z,60.63
2022-09-14T00:11:46.179Z,60.56
2022-09-14T00:14:16.525Z,60.56
2022-09-14T00:16:45.594Z,60.35
2022-09-14T00:19:26.217Z,60.12
2022-09-14T00:21:58.827Z,59.79
2022-09-14T00:24:31.222Z,59.86
2022-09-14T00:26:59.602Z,59.66
2022-09-14T00:29:29.395Z,60.35
2022-09-14T00:31:58.510Z,60.56
2022-09-14T00:34:26.831Z,60.63
2022-09-14T00:36:55.680Z,60.53
2022-09-14T00:39:25.549Z,60.76
2022-09-14T00:41:54.122Z,61.39
2022-09-14T00:45:05.562Z,61.26
2022-09-14T00:47:34.145Z,61.39
2022-09-14T00:50:05.246Z,61.35
2022-09-14T00:52:36.864Z,61.70
2022-09-14T00:55:09.146Z,61.90
2022-09-14T00:57:44.396Z,62.04
2022-09-14T01:00:18.346Z,61.44
2022-09-14T01:02:46.964Z,61.44
2022-09-14T01:05:15.787Z,61.65
2022-09-14T01:08:09.671Z,61.79
2022-09-14T01:11:11.653Z,61.85
2022-09-14T01:13:50.203Z,62.38
2022-09-14T01:16:29.510Z,62.75
2022-09-14T01:19:00.409Z,62.63
2022-09-14T01:21:33.721Z,62.71
2022-09-14T01:24:08.370Z,62.30
2022-09-14T01:27:16.936Z,62.74
2022-09-14T01:29:50.937Z,62.66
2022-09-14T01:32:23.058Z,65.69
2022-09-14T01:34:58.588Z,66.99
2022-09-14T01:37:31.962Z,67.26
2022-09-14T01:40:05.468Z,75.27
2022-09-14T01:42:36.695Z,79.41
2022-09-14T01:45:11.407Z,83.09
2022-09-14T01:47:44.028Z,85.73
2022-09-14T01:50:18.486Z,88.52
2022-09-14T01:52:51.841Z,89.42
2022-09-14T01:55:25.836Z,90.84
2022-09-14T01:58:03.213Z,91.69
2022-09-14T02:00:32.786Z,91.08
2022-09-14T02:03:07.723Z,90.90
2022-09-14T02:05:40.523Z,91.70
2022-09-14T02:08:09.355Z,92.06
2022-09-14T02:10:37.871Z,93.12
2022-09-14T02:13:07.908Z,93.49
2022-09-14T02:15:37.372Z,93.80
2022-09-14T02:18:06.319Z,93.62
2022-09-14T02:20:41.570Z,93.28
2022-09-14T02:23:10.881Z,92.77
2022-09-14T02:25:41.114Z,93.62
2022-09-14T02:28:10.796Z,93.20
2022-09-14T02:30:49.728Z,92.70
2022-09-14T02:33:28.511Z,92.94
2022-09-14T02:36:00.142Z,92.47
2022-09-14T02:38:37.683Z,91.16
2022-09-14T02:41:19.195Z,90.39
2022-09-14T02:43:55.902Z,89.70
2022-09-14T02:46:34.654Z,89.21
2022-09-14T02:49:22.215Z,88.95
2022-09-14T02:51:58.797Z,89.39
2022-09-14T02:54:37.553Z,89.66
2022-09-14T02:57:06.274Z,90.78
2022-09-14T02:59:36.225Z,90.55
2022-09-14T03:02:04.851Z,90.18
2022-09-14T03:04:33.177Z,90.41
2022-09-14T03:07:01.425Z,90.46
2022-09-14T03:09:29.765Z,90.75
2022-09-14T03:11:58.063Z,91.57
2022-09-14T03:14:26.325Z,91.73
2022-09-14T03:16:55.972Z,91.66
2022-09-14T03:19:24.161Z,92.08
2022-09-14T03:21:52.521Z,92.30
2022-09-14T03:26:52.102Z,92.42
2022-09-14T03:29:20.428Z,92.79
2022-09-14T03:31:48.674Z,92.89
2022-09-14T03:34:18.604Z,92.58
2022-09-14T03:36:46.858Z,92.05
2022-09-14T03:39:15.257Z,92.72
2022-09-14T03:41:43.416Z,92.45
2022-09-14T03:44:11.893Z,92.58
2022-09-14T03:46:40.448Z,92.90
2022-09-14T03:49:08.736Z,93.42
2022-09-14T03:51:38.740Z,93.93
2022-09-14T03:54:07.448Z,94.22
2022-09-14T03:56:35.795Z,94.37
2022-09-14T03:59:04.171Z,94.43
2022-09-14T04:01:33.357Z,94.84
2022-09-14T04:04:01.889Z,94.92
2022-09-14T04:06:30.205Z,95.25
2022-09-14T04:09:00.017Z,95.49
2022-09-14T04:11:30.666Z,95.44
2022-09-14T04:14:03.396Z,95.50
2022-09-14T04:16:32.318Z,95.55
2022-09-14T04:19:00.545Z,95.43
2022-09-14T04:21:28.937Z,95.08
2022-09-14T04:24:16.417Z,95.16
2022-09-14T04:26:46.010Z,95.22
2022-09-14T04:29:15.113Z,95.13
2022-09-14T04:31:43.521Z,95.07
2022-09-14T04:34:13.917Z,95.37
2022-09-14T04:36:42.735Z,95.59
2022-09-14T04:39:15.138Z,95.95
2022-09-14T04:41:43.569Z,96.39
2022-09-14T04:44:12.579Z,96.90
2022-09-14T04:46:46.186Z,97.01
2022-09-14T04:49:16.680Z,97.10
2022-09-14T04:51:45.126Z,97.57
2022-09-14T04:54:18.067Z,97.78
2022-09-14T04:56:47.210Z,97.74
2022-09-14T04:59:16.283Z,98.10
2022-09-14T05:01:47.931Z,98.05
2022-09-14T05:04:16.964Z,98.56
2022-09-14T05:06:45.966Z,98.96
2022-09-14T05:09:18.599Z,99.00
2022-09-14T05:11:47.345Z,99.09
2022-09-14T05:14:15.873Z,99.10
2022-09-14T05:16:45.536Z,99.72
2022-09-14T05:19:17.577Z,99.30
2022-09-14T05:21:46.885Z,99.76
2022-09-14T05:24:18.954Z,100.00
2022-09-14T05:26:48.084Z,100.00
2022-09-14T05:29:20.250Z,100.00
2022-09-14T05:31:48.937Z,100.00
2022-09-14T05:34:17.848Z,100.00
2022-09-14T05:36:46.257Z,100.00
2022-09-14T05:39:19.797Z,100.00
2022-09-14T05:41:51.062Z,100.00
2022-09-14T05:44:19.442Z,100.00
2022-09-14T05:46:47.911Z,100.00
2022-09-14T05:49:16.174Z,100.00
2022-09-14T05:51:44.495Z,100.00
2022-09-14T05:54:12.713Z,100.00
2022-09-14T05:56:42.493Z,100.00
2022-09-14T05:59:11.064Z,100.00
2022-09-14T06:01:39.556Z,100.00
2022-09-14T06:04:07.843Z,100.00
2022-09-14T06:06:36.249Z,100.00
2022-09-14T06:09:05.420Z,100.00
2022-09-14T06:11:36.763Z,100.00
2022-09-14T06:14:07.412Z,100.00
2022-09-14T06:16:36.075Z,100.00
2022-09-14T06:19:04.958Z,100.00
2022-09-14T06:21:35.508Z,100.00
2022-09-14T06:24:04.550Z,100.00
2022-09-14T06:26:33.174Z,100.00
2022-09-14T06:29:01.412Z,100.00
2022-09-14T06:31:31.080Z,100.00
2022-09-14T06:33:59.412Z,100.00
2022-09-14T06:36:29.570Z,100.00
2022-09-14T06:39:00.248Z,100.00
2022-09-14T06:41:30.572Z,100.00
2022-09-14T06:44:01.599Z,100.00
2022-09-14T06:46:33.145Z,100.00
2022-09-14T06:49:04.955Z,100.00
2022-09-14T06:51:36.607Z,100.00
2022-09-14T06:54:06.600Z,100.00
2022-09-14T06:56:37.249Z,100.00
2022-09-14T06:59:06.813Z,100.00
2022-09-14T07:01:36.726Z,100.00
2022-09-14T07:04:05.765Z,100.00
2022-09-14T07:06:41.242Z,100.00
2022-09-14T07:09:10.105Z,100.00
2022-09-14T07:11:39.741Z,100.00
2022-09-14T07:14:08.614Z,100.00
2022-09-14T07:16:40.288Z,100.00
2022-09-14T07:19:13.285Z,100.00
2022-09-14T07:21:42.098Z,100.00
2022-09-14T07:24:11.962Z,100.00
2022-09-14T07:26:42.668Z,100.00
2022-09-14T07:29:15.275Z,100.00
2022-09-14T07:31:47.915Z,100.00
2022-09-14T07:34:16.660Z,100.00
2022-09-14T07:36:45.291Z,100.00
2022-09-14T07:39:16.840Z,100.00
2022-09-14T07:41:46.764Z,100.00
2022-09-14T07:44:17.623Z,100.00
2022-09-14T07:46:47.945Z,100.00
2022-09-14T07:49:17.960Z,100.00
2022-09-14T07:51:47.035Z,100.00
2022-09-14T07:54:17.435Z,100.00
2022-09-14T07:56:45.995Z,100.00
2022-09-14T08:02:07.680Z,100.00
2022-09-14T08:04:37.633Z,100.00
2022-09-14T08:07:06.384Z,100.00
2022-09-14T08:09:34.753Z,100.00
2022-09-14T08:12:05.709Z,98.49
2022-09-14T08:14:34.184Z,98.42
2022-09-14T08:17:02.574Z,96.43
2022-09-14T08:19:32.222Z,97.97
2022-09-14T08:22:00.441Z,97.44
2022-09-14T08:24:28.725Z,93.82
2022-09-14T08:26:57.285Z,93.45
2022-09-14T08:29:25.884Z,94.70
2022-09-14T08:31:54.177Z,92.16
2022-09-14T08:34:22.626Z,92.56
2022-09-14T08:36:52.421Z,90.73
2022-09-14T08:39:21.242Z,89.60
2022-09-14T08:41:56.444Z,89.58
2022-09-14T08:44:30.534Z,89.90
2022-09-14T08:47:03.969Z,90.62
2022-09-14T08:49:48.861Z,88.04
2022-09-14T08:52:26.997Z,88.45
2022-09-14T08:54:57.991Z,87.73
2022-09-14T08:57:34.403Z,86.24
2022-09-14T09:00:11.503Z,86.35
2022-09-14T09:03:20.442Z,84.31
2022-09-14T09:05:56.225Z,87.00
2022-09-14T09:08:36.163Z,87.28
2022-09-14T09:11:07.258Z,86.03
2022-09-14T09:13:39.371Z,85.30
2022-09-14T09:16:11.919Z,84.18
2022-09-14T09:18:43.974Z,84.30
2022-09-14T09:21:17.817Z,83.72
2022-09-14T09:23:47.472Z,80.22
2022-09-14T09:26:23.989Z,78.87
2022-09-14T09:28:55.659Z,78.25
2022-09-14T09:31:42.214Z,77.25
2022-09-14T09:34:39.619Z,77.62
2022-09-14T09:37:17.999Z,76.43
2022-09-14T09:39:48.213Z,74.12
2022-09-14T09:42:23.276Z,73.76
2022-09-14T09:45:03.266Z,73.75
2022-09-14T09:47:37.817Z,74.96
2022-09-14T09:50:17.933Z,75.63
2022-09-14T09:52:51.361Z,75.87
2022-09-14T09:55:23.124Z,74.29
2022-09-14T09:57:51.446Z,73.85
2022-09-14T10:00:24.144Z,72.28
2022-09-14T10:02:53.462Z,72.55
2022-09-14T10:05:25.675Z,70.50
2022-09-14T10:07:59.862Z,71.08
2022-09-14T10:10:44.579Z,70.36
2022-09-14T10:13:21.575Z,70.40
2022-09-14T10:15:50.289Z,68.59
2022-09-14T10:18:20.338Z,69.10
2022-09-14T10:21:09.575Z,68.80
2022-09-14T10:23:40.114Z,66.44
2022-09-14T10:26:28.487Z,66.97
2022-09-14T10:29:35.076Z,67.42
2022-09-14T10:32:18.032Z,65.66
2022-09-14T10:34:46.543Z,67.84
2022-09-14T10:37:33.083Z,67.01
2022-09-14T10:40:16.975Z,66.43
2022-09-14T10:43:08.835Z,66.28
2022-09-14T10:45:41.093Z,66.22
2022-09-14T10:48:37.729Z,67.26
2022-09-14T10:51:31.426Z,65.06
2022-09-14T10:54:11.945Z,65.38
2022-09-14T10:56:55.985Z,65.53
2022-09-14T10:59:33.927Z,64.35
2022-09-14T11:02:47.047Z,64.63
2022-09-14T11:05:22.522Z,64.79
2022-09-14T11:08:06.954Z,64.87
2022-09-14T11:10:49.187Z,64.43
2022-09-14T11:13:47.271Z,63.65
2022-09-14T11:16:47.832Z,64.44
2022-09-14T11:19:32.890Z,63.80
2022-09-14T11:22:10.431Z,63.06
2022-09-14T11:24:44.216Z,62.88
2022-09-14T11:27:22.676Z,61.60
2022-09-14T11:29:56.268Z,60.72
2022-09-14T11:32:31.683Z,60.52
2022-09-14T11:35:11.870Z,58.87
2022-09-14T11:37:45.717Z,59.00
2022-09-14T11:40:24.227Z,58.47
2022-09-14T11:43:00.732Z,59.83
2022-09-14T11:45:35.632Z,58.94
2022-09-14T11:48:41.243Z,59.78
2022-09-14T11:51:08.317Z,57.44
2022-09-14T11:53:37.571Z,57.68
2022-09-14T11:56:06.445Z,59.73
2022-09-14T11:58:34.935Z,58.72
2022-09-14T12:01:21.794Z,55.71
2022-09-14T12:04:08.320Z,56.94
2022-09-14T12:07:05.583Z,57.21
2022-09-14T12:09:54.622Z,57.30
2022-09-14T12:12:39.932Z,56.67
2022-09-14T12:15:32.113Z,57.28
2022-09-14T12:18:22.575Z,56.58
2022-09-14T12:21:03.446Z,56.66
2022-09-14T12:23:43.375Z,57.26
2022-09-14T12:26:38.316Z,58.16
2022-09-14T12:29:32.621Z,56.74
2022-09-14T12:32:26.307Z,56.70
2022-09-14T12:35:45.496Z,57.39
2022-09-14T12:39:07.077Z,58.64
2022-09-14T12:42:02.438Z,57.03
2022-09-14T12:44:38.105Z,56.37
2022-09-14T12:47:54.450Z,56.86
2022-09-14T12:50:23.840Z,57.67
2022-09-14T12:53:15.614Z,58.73
2022-09-14T12:55:59.451Z,60.54
2022-09-14T12:58:56.641Z,64.37
2022-09-14T13:01:36.539Z,68.19
2022-09-14T13:04:06.304Z,70.05
2022-09-14T13:06:42.432Z,71.26
2022-09-14T13:09:21.109Z,73.72
2022-09-14T13:11:57.019Z,75.10
2022-09-14T13:14:30.663Z,77.52
2022-09-14T13:17:03.167Z,78.13
2022-09-14T13:19:34.516Z,79.21
2022-09-14T13:22:04.313Z,81.38
2022-09-14T13:24:39.437Z,82.11
2022-09-14T13:27:22.581Z,81.59
2022-09-14T13:30:00.990Z,83.37
2022-09-14T13:32:30.167Z,82.43
2022-09-14T13:34:59.100Z,81.24
2022-09-14T13:37:27.801Z,81.57
2022-09-14T13:39:58.976Z,80.50
2022-09-14T13:42:29.426Z,80.49
2022-09-14T13:44:58.071Z,79.60
2022-09-14T13:47:27.125Z,79.02
2022-09-14T13:49:56.731Z,78.79
2022-09-14T13:52:57.427Z,77.41
2022-09-14T13:55:29.013Z,77.78
2022-09-14T13:58:21.103Z,77.60
2022-09-14T14:00:57.680Z,77.71
2022-09-14T14:03:34.100Z,77.78
2022-09-14T14:06:21.979Z,77.30
2022-09-14T14:09:10.046Z,78.51
2022-09-14T14:11:41.152Z,77.58
2022-09-14T14:14:21.415Z,77.65
2022-09-14T14:17:40.935Z,78.59
2022-09-14T14:20:34.924Z,78.77
2022-09-14T14:23:21.121Z,79.21
2022-09-14T14:25:54.298Z,79.81
2022-09-14T14:28:26.576Z,79.81
2022-09-14T14:30:59.749Z,80.01
2022-09-14T14:33:28.068Z,80.23
2022-09-14T14:35:58.632Z,80.38
2022-09-14T14:38:27.146Z,81.16
2022-09-14T14:40:58.372Z,80.89
2022-09-14T14:43:28.243Z,81.02
2022-09-14T14:46:00.629Z,82.14
2022-09-14T14:48:30.170Z,82.45
2022-09-14T14:50:58.561Z,82.89
2022-09-14T14:53:27.526Z,82.71
2022-09-14T14:55:55.763Z,83.31
2022-09-14T14:58:25.078Z,83.50
2022-09-14T15:00:53.484Z,83.72
2022-09-14T15:03:23.276Z,83.15
2022-09-14T15:05:51.808Z,83.64
2022-09-14T15:08:20.840Z,83.17
2022-09-14T15:10:49.710Z,83.34
2022-09-14T15:13:18.009Z,82.25
2022-09-14T15:15:46.736Z,82.39
2022-09-14T15:18:14.962Z,83.67
2022-09-14T15:20:44.759Z,83.20
2022-09-14T15:23:14.187Z,82.79
2022-09-14T15:25:42.477Z,83.36
2022-09-14T15:28:10.746Z,84.02
2022-09-14T15:30:39.876Z,81.26
2022-09-14T15:33:08.291Z,81.73
2022-09-14T15:35:36.862Z,82.19
2022-09-14T15:38:07.148Z,80.70
2022-09-14T15:40:35.726Z,82.08
2022-09-14T15:43:04.549Z,80.53
2022-09-14T15:45:34.088Z,79.67
2022-09-14T15:48:03.357Z,79.39
2022-09-14T15:50:31.632Z,78.28
2022-09-14T15:53:02.652Z,76.36
2022-09-14T15:55:32.748Z,76.96
2022-09-14T15:58:01.063Z,77.93
2022-09-14T16:00:29.464Z,76.44
2022-09-14T16:02:57.787Z,73.07
2022-09-14T16:05:26.186Z,73.50
2022-09-14T16:07:55.326Z,73.67
2022-09-14T16:10:25.570Z,73.50
2022-09-14T16:12:56.353Z,72.13
2022-09-14T16:15:25.327Z,71.92
2022-09-14T16:17:55.442Z,72.10
2022-09-14T16:20:23.742Z,73.12
2022-09-14T16:22:52.714Z,72.63
2022-09-14T16:25:21.009Z,72.55
2022-09-14T16:27:49.849Z,72.87
2022-09-14T16:30:19.800Z,72.56
2022-09-14T16:32:48.663Z,73.48
2022-09-14T16:35:17.061Z,73.93
2022-09-14T16:37:45.397Z,73.66
2022-09-14T16:40:13.873Z,73.73
2022-09-14T16:42:42.918Z,73.08
2022-09-14T16:45:11.711Z,72.92
2022-09-14T16:47:41.694Z,73.37
2022-09-14T16:50:10.813Z,73.02
2022-09-14T16:52:39.035Z,73.75
2022-09-14T16:55:08.991Z,73.96
2022-09-14T16:57:37.216Z,73.89
2022-09-14T17:00:06.783Z,74.16
2022-09-14T17:02:35.055Z,74.70
2022-09-14T17:05:05.366Z,74.40
2022-09-14T17:07:33.775Z,74.62
2022-09-14T17:10:02.098Z,74.93
2022-09-14T17:12:30.485Z,75.41
2022-09-14T17:14:58.922Z,75.82
2022-09-14T17:17:27.155Z,75.76
2022-09-14T17:19:55.545Z,76.68
2022-09-14T17:22:25.330Z,77.22
2022-09-14T17:24:53.657Z,77.42
2022-09-14T17:27:21.919Z,78.06
2022-09-14T17:29:50.794Z,78.44
2022-09-14T17:32:19.179Z,78.22
2022-09-14T17:34:47.740Z,78.62
2022-09-14T17:37:15.983Z,78.82
2022-09-14T17:39:45.757Z,79.02
2022-09-14T17:42:14.022Z,78.99
2022-09-14T17:44:43.001Z,79.04
2022-09-14T17:47:11.556Z,78.69
2022-09-14T17:49:39.883Z,79.36
2022-09-14T17:52:08.263Z,79.42
2022-09-14T17:54:36.588Z,79.25
2022-09-14T17:57:06.388Z,79.48
2022-09-14T17:59:34.750Z,79.32
2022-09-14T18:02:02.983Z,78.94
2022-09-14T18:04:31.319Z,79.24
2022-09-14T18:06:59.812Z,79.52
2022-09-14T18:09:28.415Z,79.47
2022-09-14T18:11:58.120Z,79.67
2022-09-14T18:14:28.361Z,79.78
2022-09-14T18:16:58.215Z,79.67
2022-09-14T18:19:26.733Z,79.21
2022-09-14T18:21:55.040Z,79.58
2022-09-14T18:24:23.435Z,79.45
2022-09-14T18:26:52.000Z,79.48
2022-09-14T18:29:23.214Z,78.58
2022-09-14T18:31:54.374Z,78.26
2022-09-14T18:34:24.150Z,78.44
2022-09-14T18:36:52.922Z,78.48
2022-09-14T18:39:21.269Z,77.87
2022-09-14T18:41:53.652Z,78.40
2022-09-14T18:44:22.330Z,77.76
2022-09-14T18:46:52.248Z,77.59
2022-09-14T18:49:20.971Z,77.46
2022-09-14T18:51:49.421Z,78.00
2022-09-14T18:54:18.540Z,78.37
2022-09-14T18:56:46.925Z,78.07
2022-09-14T18:59:16.480Z,77.81
2022-09-14T19:01:45.190Z,77.63
2022-09-14T19:04:15.852Z,76.49
2022-09-14T19:06:44.727Z,76.66
2022-09-14T19:09:13.341Z,76.86
2022-09-14T19:11:42.092Z,76.41
2022-09-14T19:14:13.750Z,76.39
2022-09-14T19:16:43.187Z,76.75
2022-09-14T19:19:16.000Z,76.55
2022-09-14T19:21:45.802Z,76.50
2022-09-14T19:24:17.504Z,77.09
2022-09-14T19:26:48.706Z,77.17
2022-09-14T19:29:23.338Z,77.05
2022-09-14T19:31:52.397Z,77.34
2022-09-14T19:34:25.258Z,77.39
2022-09-14T19:36:54.623Z,77.96
2022-09-14T19:39:24.314Z,78.14
2022-09-14T19:41:52.792Z,78.49
2022-09-14T19:44:23.101Z,78.72
2022-09-14T19:46:51.821Z,79.08
2022-09-14T19:49:23.653Z,79.34
2022-09-14T19:51:52.805Z,79.61
2022-09-14T19:54:21.442Z,79.60
2022-09-14T19:56:50.162Z,79.94
2022-09-14T19:59:18.566Z,80.04
2022-09-14T20:01:47.562Z,80.35
2022-09-14T20:04:18.196Z,80.57
2022-09-14T20:06:48.494Z,80.66
2022-09-14T20:11:28.403Z,80.68
2022-09-14T20:13:59.037Z,80.78
2022-09-14T20:16:30.844Z,80.48
2022-09-14T20:19:03.806Z,80.80
2022-09-14T20:21:32.519Z,81.01
2022-09-14T20:24:15.561Z,80.56
2022-09-14T20:26:47.297Z,81.05
2022-09-14T20:29:16.464Z,80.96
2022-09-14T20:31:45.555Z,80.78
2022-09-14T20:34:15.599Z,80.84
2022-09-14T20:36:44.022Z,80.49
2022-09-14T20:39:12.520Z,80.32
2022-09-14T20:41:41.061Z,79.68
2022-09-14T20:44:11.884Z,79.68
2022-09-14T20:46:42.889Z,79.22
2022-09-14T20:49:16.276Z,79.26
2022-09-14T20:51:44.797Z,79.02
2022-09-14T20:54:15.720Z,79.09
2022-09-14T20:56:45.970Z,79.62
2022-09-14T20:59:18.099Z,79.50
2022-09-14T21:01:49.388Z,79.54
2022-09-14T21:04:21.980Z,79.61
2022-09-14T21:06:53.487Z,79.98
2022-09-14T21:09:24.353Z,79.78
2022-09-14T21:11:53.585Z,79.63
2022-09-14T21:14:24.014Z,79.84
2022-09-14T21:16:56.616Z,79.67
2022-09-14T21:19:28.186Z,80.00
2022-09-14T21:21:56.774Z,80.17
2022-09-14T21:24:25.858Z,80.00
2022-09-14T21:26:54.167Z,80.08
2022-09-14T21:29:24.595Z,80.15
2022-09-14T21:31:53.611Z,79.87
2022-09-14T21:34:22.559Z,79.89
2022-09-14T21:36:52.694Z,80.15
2022-09-14T21:39:24.891Z,80.21
2022-09-14T21:41:58.864Z,79.61
2022-09-14T21:44:33.017Z,79.87
2022-09-14T21:47:01.733Z,80.12
2022-09-14T21:49:30.327Z,80.36
2022-09-14T21:51:58.629Z,80.61
2022-09-14T21:54:27.073Z,80.76
2022-09-14T21:56:55.933Z,80.61
2022-09-14T21:59:24.931Z,80.35
2022-09-14T22:01:54.604Z,79.58
2022-09-14T22:04:25.048Z,79.83
2022-09-14T22:06:53.933Z,79.95
2022-09-14T22:09:25.123Z,79.99
2022-09-14T22:11:53.885Z,79.98
2022-09-14T22:14:26.748Z,80.18
2022-09-14T22:16:56.876Z,80.72
2022-09-14T22:19:29.261Z,81.37
2022-09-14T22:21:58.138Z,81.44
2022-09-14T22:24:34.824Z,81.43
2022-09-14T22:27:07.095Z,81.24
2022-09-14T22:29:35.363Z,81.18
2022-09-14T22:32:11.154Z,80.84
2022-09-14T22:34:41.399Z,80.98
2022-09-14T22:37:10.830Z,81.41
2022-09-14T22:39:39.137Z,81.60
2022-09-14T22:42:07.704Z,81.99
2022-09-14T22:44:35.960Z,82.11
2022-09-14T22:47:05.752Z,82.42
2022-09-14T22:49:34.166Z,82.75
2022-09-14T22:52:03.036Z,82.75
2022-09-14T22:54:31.313Z,82.96
2022-09-14T22:56:59.540Z,82.81
2022-09-14T22:59:27.767Z,82.48
2022-09-14T23:01:56.200Z,82.61
2022-09-14T23:04:27.234Z,82.83
2022-09-14T23:06:55.455Z,83.22
2022-09-14T23:09:23.925Z,83.47
2022-09-14T23:11:52.202Z,83.58
2022-09-14T23:14:20.531Z,83.53
2022-09-14T23:16:48.842Z,84.29
2022-09-14T23:19:19.134Z,84.73
2022-09-14T23:21:48.783Z,85.44
2022-09-14T23:24:17.562Z,85.67
2022-09-14T23:26:45.955Z,86.44
2022-09-14T23:29:16.576Z,86.95
2022-09-14T23:31:45.489Z,87.44
2022-09-14T23:34:13.925Z,87.83
2022-09-14T23:36:42.616Z,87.93
2022-09-14T23:39:12.225Z,88.31
2022-09-14T23:41:40.807Z,88.79
2022-09-14T23:44:13.405Z,88.86
2022-09-14T23:46:41.952Z,88.85
2022-09-14T23:49:12.136Z,89.10
2022-09-14T23:51:40.784Z,89.29
2022-09-14T23:54:11.178Z,89.86
2022-09-14T23:56:39.608Z,90.64
2022-09-14T23:59:10.352Z,90.88
