createdAt,value
2017-11-23T00:24:26.749Z,73.50
2017-11-23T00:26:53.208Z,74.30
2017-11-23T00:29:20.332Z,76.00
2017-11-23T00:31:46.804Z,75.80
2017-11-23T00:34:13.204Z,76.40
2017-11-23T00:36:40.345Z,77.10
2017-11-23T00:39:07.502Z,76.90
2017-11-23T00:41:34.693Z,77.80
2017-11-23T00:44:01.846Z,78.10
2017-11-23T00:46:28.796Z,78.10
2017-11-23T00:48:55.201Z,78.20
2017-11-23T00:51:22.341Z,79.90
2017-11-23T00:53:48.741Z,79.90
2017-11-23T00:56:15.160Z,80.00
2017-11-23T00:58:41.604Z,80.10
2017-11-23T01:01:08.048Z,80.20
2017-11-23T01:03:35.243Z,80.80
2017-11-23T01:06:01.652Z,80.70
2017-11-23T01:08:28.824Z,82.20
2017-11-23T03:27:41.184Z,96.10
2017-11-23T03:30:07.641Z,96.20
2017-11-23T03:32:34.832Z,96.40
2017-11-23T03:35:01.256Z,96.40
2017-11-23T03:37:27.671Z,96.70
2017-11-23T03:39:54.855Z,96.50
2017-11-23T03:42:21.381Z,96.50
2017-11-23T03:44:47.863Z,96.40
2017-11-23T03:47:15.064Z,96.40
2017-11-23T03:49:41.545Z,96.40
2017-11-23T03:52:08.774Z,96.60
2017-11-23T03:54:35.435Z,96.60
2017-11-23T03:57:02.621Z,96.70
2017-11-23T03:59:29.113Z,96.70
2017-11-23T04:01:55.554Z,96.60
2017-11-23T04:04:22.783Z,96.00
2017-11-23T04:06:49.198Z,96.00
2017-11-23T04:09:15.649Z,95.40
2017-11-23T04:11:42.176Z,95.00
2017-11-23T04:14:08.635Z,94.90
2017-11-23T04:16:35.854Z,94.00
2017-11-23T04:19:02.299Z,94.00
2017-11-23T04:21:28.754Z,93.60
2017-11-23T04:23:55.231Z,93.60
2017-11-23T04:26:21.719Z,92.80
2017-11-23T04:28:48.235Z,92.20
2017-11-23T04:31:14.663Z,92.10
2017-11-23T04:33:41.095Z,91.60
2017-11-23T04:36:07.521Z,91.30
2017-11-23T04:38:33.954Z,90.90
2017-11-23T04:41:00.487Z,90.40
2017-11-23T04:43:26.959Z,90.10
2017-11-23T04:45:54.133Z,89.30
2017-11-23T04:48:20.580Z,88.80
2017-11-23T04:50:47.011Z,86.50
2017-11-23T04:53:13.406Z,84.70
2017-11-23T04:55:39.794Z,82.10
2017-11-23T04:58:06.182Z,81.00
2017-11-23T05:00:33.726Z,79.70
2017-11-23T05:03:00.165Z,79.80
2017-11-23T05:05:26.626Z,78.00
2017-11-23T05:07:53.775Z,76.50
2017-11-23T05:10:20.974Z,75.90
2017-11-23T05:12:47.426Z,75.80
2017-11-23T05:15:13.834Z,75.90
2017-11-23T05:17:40.260Z,76.40
2017-11-23T05:20:06.715Z,77.50
2017-11-23T05:22:33.127Z,77.70
2017-11-23T05:24:59.536Z,77.50
2017-11-23T05:27:25.972Z,75.70
2017-11-23T05:29:53.222Z,76.90
2017-11-23T05:32:19.650Z,76.80
2017-11-23T05:34:46.047Z,76.40
2017-11-23T05:37:12.460Z,76.70
2017-11-23T05:39:38.865Z,77.10
2017-11-23T05:42:05.266Z,76.50
2017-11-23T05:44:31.711Z,77.30
2017-11-23T05:46:58.246Z,77.50
2017-11-23T05:49:24.745Z,77.80
2017-11-23T05:51:51.171Z,78.30
2017-11-23T05:54:17.580Z,78.00
2017-11-23T05:56:44.005Z,78.20
2017-11-23T05:59:10.463Z,79.60
2017-11-23T06:01:37.017Z,80.80
2017-11-23T06:04:03.426Z,81.60
2017-11-23T06:06:29.850Z,83.20
2017-11-23T06:08:56.327Z,83.90
2017-11-23T06:11:23.479Z,83.00
2017-11-23T06:13:49.920Z,83.00
2017-11-23T06:16:16.349Z,81.00
2017-11-23T06:18:42.758Z,80.90
2017-11-23T06:21:09.167Z,80.30
2017-11-23T06:23:35.618Z,80.70
2017-11-23T06:26:02.031Z,81.70
2017-11-23T06:28:28.451Z,81.00
2017-11-23T06:30:54.923Z,81.60
2017-11-23T06:33:21.327Z,82.50
2017-11-23T06:35:47.734Z,83.10
2017-11-23T06:38:14.191Z,83.10
2017-11-23T06:40:40.622Z,83.90
2017-11-23T06:43:07.060Z,84.30
2017-11-23T06:45:33.459Z,84.40
2017-11-23T06:47:59.877Z,84.80
2017-11-23T06:50:26.289Z,85.20
2017-11-23T06:52:53.424Z,84.20
2017-11-23T06:55:20.691Z,83.50
2017-11-23T06:57:47.843Z,83.10
2017-11-23T07:00:14.243Z,83.00
2017-11-23T07:02:41.089Z,81.30
2017-11-23T07:05:07.533Z,79.70
2017-11-23T07:07:34.004Z,79.20
2017-11-23T07:10:00.403Z,79.10
2017-11-23T07:12:26.851Z,79.10
2017-11-23T07:14:53.266Z,79.00
2017-11-23T07:17:19.703Z,78.50
2017-11-23T07:19:46.147Z,79.00
2017-11-23T07:22:13.307Z,79.00
2017-11-23T07:24:39.750Z,79.00
2017-11-23T07:27:06.211Z,79.00
2017-11-23T07:29:32.610Z,79.00
2017-11-23T07:31:59.021Z,78.20
2017-11-23T07:34:25.462Z,78.10
2017-11-23T07:36:52.600Z,77.50
2017-11-23T07:39:19.134Z,77.50
2017-11-23T07:41:45.546Z,77.00
2017-11-23T07:44:12.685Z,77.00
2017-11-23T07:46:40.628Z,76.90
2017-11-23T07:49:07.045Z,76.00
2017-11-23T07:51:33.443Z,73.40
2017-11-23T07:53:59.868Z,71.50
2017-11-23T07:56:26.278Z,70.10
2017-11-23T07:58:53.479Z,63.70
2017-11-23T08:01:20.663Z,61.10
2017-11-23T08:03:47.120Z,61.00
2017-11-23T08:06:13.550Z,62.20
2017-11-23T08:08:39.974Z,62.90
2017-11-23T08:11:06.406Z,63.10
2017-11-23T08:13:32.822Z,62.70
2017-11-23T08:15:59.263Z,63.30
2017-11-23T08:18:25.732Z,63.60
2017-11-23T08:20:52.143Z,65.80
2017-11-23T08:23:18.597Z,67.50
2017-11-23T08:25:45.000Z,68.40
2017-11-23T08:28:11.436Z,69.00
2017-11-23T08:30:37.881Z,69.50
2017-11-23T08:33:04.285Z,69.50
2017-11-23T08:35:30.691Z,70.10
2017-11-23T08:37:57.420Z,70.90
2017-11-23T08:40:24.874Z,71.30
2017-11-23T08:42:51.287Z,71.20
2017-11-23T08:45:18.476Z,69.30
2017-11-23T08:47:45.599Z,68.00
2017-11-23T08:50:12.767Z,68.80
2017-11-23T08:52:44.141Z,68.70
2017-11-23T08:55:14.458Z,67.50
2017-11-23T08:57:41.705Z,67.50
2017-11-23T09:00:08.132Z,66.50
2017-11-23T09:02:34.561Z,65.30
2017-11-23T09:05:00.992Z,64.60
2017-11-23T09:07:28.110Z,61.80
2017-11-23T09:09:55.307Z,62.60
2017-11-23T09:12:21.746Z,62.60
2017-11-23T09:14:48.146Z,64.50
2017-11-23T09:17:15.309Z,68.20
2017-11-23T09:19:41.746Z,68.10
2017-11-23T09:22:08.157Z,69.30
2017-11-23T09:24:35.354Z,69.70
2017-11-23T09:27:01.787Z,69.70
2017-11-23T09:29:28.246Z,69.10
2017-11-23T09:31:54.721Z,69.60
2017-11-23T09:34:21.182Z,69.90
2017-11-23T09:36:47.647Z,70.10
2017-11-23T09:39:14.091Z,70.10
2017-11-23T09:41:40.516Z,70.20
2017-11-23T09:44:07.820Z,69.70
2017-11-23T09:46:34.261Z,69.60
2017-11-23T09:49:00.722Z,69.90
2017-11-23T09:51:27.161Z,70.10
2017-11-23T09:53:53.599Z,69.00
2017-11-23T09:56:20.055Z,69.20
2017-11-23T09:58:47.054Z,69.30
2017-11-23T10:01:13.466Z,68.50
2017-11-23T10:03:39.857Z,68.40
2017-11-23T10:06:06.286Z,68.10
2017-11-23T10:08:32.730Z,67.50
2017-11-23T10:10:59.143Z,66.90
2017-11-23T10:13:25.626Z,66.30
2017-11-23T10:15:52.070Z,65.70
2017-11-23T10:18:18.477Z,64.80
2017-11-23T10:20:45.641Z,63.50
2017-11-23T10:23:12.818Z,63.70
2017-11-23T10:25:39.224Z,63.50
2017-11-23T10:28:05.666Z,62.00
2017-11-23T10:30:32.095Z,60.20
2017-11-23T10:32:58.557Z,57.70
2017-11-23T10:35:24.980Z,55.90
2017-11-23T10:37:51.446Z,54.40
2017-11-23T10:40:17.860Z,55.60
2017-11-23T10:42:44.352Z,56.40
2017-11-23T10:45:10.836Z,56.10
2017-11-23T10:47:38.704Z,56.90
2017-11-23T10:50:05.590Z,55.10
2017-11-23T10:52:32.095Z,52.40
2017-11-23T10:54:58.609Z,51.90
2017-11-23T10:57:25.831Z,51.50
2017-11-23T10:59:52.331Z,51.50
2017-11-23T11:02:19.557Z,52.20
2017-11-23T11:04:46.026Z,52.10
2017-11-23T11:07:12.467Z,51.90
2017-11-23T11:09:38.904Z,52.40
2017-11-23T11:12:05.321Z,52.50
2017-11-23T11:14:31.751Z,53.50
2017-11-23T11:16:58.919Z,54.10
2017-11-23T11:19:25.366Z,53.90
2017-11-23T11:21:51.820Z,52.90
2017-11-23T11:24:18.312Z,51.80
2017-11-23T11:26:44.751Z,52.60
2017-11-23T11:29:11.178Z,53.20
2017-11-23T11:31:37.622Z,53.40
2017-11-23T11:34:04.070Z,53.50
2017-11-23T11:36:30.474Z,53.50
2017-11-23T11:38:56.947Z,53.70
2017-11-23T11:41:23.393Z,54.50
2017-11-23T11:43:50.597Z,54.00
2017-11-23T11:46:17.002Z,54.00
2017-11-23T11:48:43.443Z,54.00
2017-11-23T11:51:10.635Z,53.70
2017-11-23T11:53:37.056Z,53.60
2017-11-23T11:56:03.482Z,54.20
2017-11-23T11:58:29.905Z,54.90
2017-11-23T12:00:56.308Z,54.50
2017-11-23T12:03:23.475Z,56.00
2017-11-23T12:05:50.647Z,55.60
2017-11-23T12:08:17.060Z,55.50
2017-11-23T12:10:44.226Z,56.20
2017-11-23T12:13:10.802Z,56.20
2017-11-23T12:15:37.337Z,56.90
2017-11-23T12:18:16.078Z,56.90
2017-11-23T12:20:54.994Z,56.10
2017-11-23T12:23:33.711Z,56.80
2017-11-23T12:26:00.122Z,56.50
2017-11-23T12:28:40.151Z,56.70
2017-11-23T12:31:06.573Z,56.70
2017-11-23T12:33:33.023Z,56.80
2017-11-23T12:35:59.463Z,56.90
2017-11-23T12:38:25.911Z,57.20
2017-11-23T12:40:52.311Z,57.60
2017-11-23T12:43:18.742Z,57.00
2017-11-23T12:45:45.152Z,57.70
2017-11-23T12:48:12.315Z,58.60
2017-11-23T12:50:38.735Z,58.60
2017-11-23T12:53:05.189Z,58.60
2017-11-23T12:55:31.641Z,58.20
2017-11-23T12:57:58.056Z,58.10
2017-11-23T13:00:24.496Z,58.20
2017-11-23T13:02:50.972Z,58.60
2017-11-23T13:05:17.382Z,58.90
2017-11-23T13:07:43.814Z,59.40
2017-11-23T13:10:10.214Z,58.90
2017-11-23T13:12:36.665Z,58.80
2017-11-23T13:15:03.158Z,59.10
2017-11-23T13:17:29.550Z,60.10
2017-11-23T13:19:55.995Z,60.40
2017-11-23T13:22:22.400Z,60.50
2017-11-23T13:24:48.914Z,60.90
2017-11-23T13:27:15.373Z,61.30
2017-11-23T13:29:41.767Z,61.60
2017-11-23T13:32:08.961Z,62.00
2017-11-23T13:34:35.340Z,61.90
2017-11-23T13:37:02.630Z,62.00
2017-11-23T13:39:29.123Z,62.00
2017-11-23T13:41:55.555Z,61.50
2017-11-23T13:44:22.160Z,62.60
2017-11-23T13:46:48.549Z,63.10
2017-11-23T13:49:14.962Z,62.80
2017-11-23T13:51:42.138Z,62.20
2017-11-23T13:54:08.603Z,62.10
2017-11-23T13:56:35.094Z,62.10
2017-11-23T13:59:02.251Z,63.30
2017-11-23T14:01:28.677Z,63.10
2017-11-23T14:03:55.156Z,63.80
2017-11-23T14:06:21.615Z,63.70
2017-11-23T14:08:48.839Z,64.40
2017-11-23T14:11:15.274Z,64.40
2017-11-23T14:13:41.722Z,64.30
2017-11-23T14:16:08.123Z,64.40
2017-11-23T14:18:34.506Z,64.90
2017-11-23T14:21:01.769Z,65.60
2017-11-23T14:23:28.239Z,65.30
2017-11-23T14:25:54.652Z,65.60
2017-11-23T14:28:21.067Z,64.30
2017-11-23T14:30:48.202Z,65.10
2017-11-23T14:33:14.620Z,65.10
2017-11-23T14:35:41.061Z,64.70
2017-11-23T14:38:07.565Z,65.10
2017-11-23T14:53:29.457Z,66.30
2017-11-23T14:55:55.892Z,66.10
2017-11-23T14:58:22.311Z,66.20
2017-11-23T15:00:48.766Z,67.10
2017-11-23T15:03:15.161Z,67.80
2017-11-23T15:05:42.325Z,68.80
2017-11-23T15:08:08.766Z,68.70
2017-11-23T15:10:35.181Z,69.30
2017-11-23T15:13:01.577Z,69.30
2017-11-23T15:15:28.065Z,70.00
2017-11-23T15:17:54.483Z,71.00
2017-11-23T15:20:20.890Z,70.90
2017-11-23T15:22:47.329Z,71.20
2017-11-23T15:25:14.507Z,72.00
2017-11-23T15:27:40.989Z,71.80
2017-11-23T15:30:07.438Z,73.60
2017-11-23T15:32:34.640Z,73.30
2017-11-23T15:35:01.099Z,73.30
2017-11-23T15:37:27.545Z,73.30
2017-11-23T15:39:54.772Z,74.70
2017-11-23T15:42:21.194Z,74.70
2017-11-23T15:44:47.610Z,75.30
2017-11-23T15:47:14.027Z,75.60
2017-11-23T15:49:40.470Z,75.90
2017-11-23T15:52:06.910Z,75.90
2017-11-23T15:54:33.345Z,76.00
2017-11-23T15:56:59.774Z,75.90
2017-11-23T15:59:26.224Z,75.80
2017-11-23T16:01:52.668Z,75.00
2017-11-23T16:04:19.099Z,74.90
2017-11-23T16:06:45.538Z,74.90
2017-11-23T16:09:12.737Z,74.30
2017-11-23T16:11:39.225Z,74.40
2017-11-23T16:14:05.632Z,74.50
2017-11-23T16:16:32.096Z,74.60
2017-11-23T16:18:59.317Z,74.90
2017-11-23T16:21:25.732Z,74.90
2017-11-23T16:23:52.149Z,75.00
2017-11-23T16:26:18.629Z,75.20
2017-11-23T16:28:45.072Z,75.10
2017-11-23T16:31:11.504Z,75.20
2017-11-23T16:33:38.018Z,75.50
2017-11-23T16:36:04.465Z,75.80
2017-11-23T16:38:31.855Z,76.00
2017-11-23T16:41:10.151Z,76.30
2017-11-23T16:43:47.513Z,76.50
2017-11-23T16:46:19.903Z,76.40
2017-11-23T16:48:52.265Z,76.70
2017-11-23T16:51:24.900Z,77.10
2017-11-23T16:53:57.461Z,77.20
2017-11-23T16:56:30.776Z,77.20
2017-11-23T16:59:12.144Z,77.10
2017-11-23T17:01:55.127Z,77.20
2017-11-23T17:04:27.698Z,77.10
2017-11-23T17:07:13.942Z,77.70
2017-11-23T17:22:59.145Z,77.10
2017-11-23T17:25:25.585Z,77.60
2017-11-23T17:27:52.814Z,77.90
2017-11-23T17:30:19.275Z,77.80
2017-11-23T17:32:46.503Z,77.90
2017-11-23T17:35:13.006Z,77.90
2017-11-23T17:37:39.443Z,77.90
2017-11-23T17:40:06.612Z,77.80
2017-11-23T17:42:33.059Z,77.60
2017-11-23T17:45:00.277Z,78.60
2017-11-23T17:47:27.442Z,78.20
2017-11-23T17:49:53.970Z,78.10
2017-11-23T17:52:20.417Z,77.80
2017-11-23T17:54:46.861Z,78.10
2017-11-23T17:57:13.358Z,78.20
2017-11-23T17:59:39.792Z,77.80
2017-11-23T18:02:06.194Z,77.80
2017-11-23T18:04:33.412Z,78.80
2017-11-23T18:06:59.831Z,78.00
2017-11-23T18:09:26.278Z,78.50
2017-11-23T18:11:52.719Z,78.30
2017-11-23T18:14:19.161Z,78.10
2017-11-23T18:16:45.600Z,77.90
2017-11-23T18:19:12.143Z,77.60
2017-11-23T18:21:39.336Z,77.90
2017-11-23T18:24:05.775Z,77.80
2017-11-23T18:26:32.247Z,77.70
2017-11-23T18:28:58.699Z,78.30
2017-11-23T18:31:25.871Z,77.70
2017-11-23T18:33:52.333Z,77.60
2017-11-23T18:36:18.810Z,78.20
2017-11-23T18:38:45.242Z,77.50
2017-11-23T18:41:11.708Z,77.40
2017-11-23T18:43:38.213Z,77.40
2017-11-23T18:46:05.394Z,77.80
2017-11-23T18:48:31.825Z,77.70
2017-11-23T18:50:59.075Z,79.50
2017-11-23T18:53:25.522Z,80.20
2017-11-23T18:55:52.002Z,80.60
2017-11-23T18:58:20.273Z,80.70
2017-11-23T19:00:49.780Z,80.80
2017-11-23T19:03:18.634Z,80.70
2017-11-23T19:08:37.769Z,81.20
2017-11-23T19:14:18.784Z,81.60
2017-11-23T19:16:47.429Z,81.30
2017-11-23T19:19:14.656Z,80.60
2017-11-23T19:21:41.172Z,80.60
2017-11-23T19:24:07.664Z,80.60
2017-11-23T19:26:34.843Z,81.00
2017-11-23T19:29:02.002Z,81.10
2017-11-23T19:31:28.474Z,81.00
2017-11-23T19:33:54.945Z,81.30
2017-11-23T19:36:21.450Z,80.70
2017-11-23T19:38:47.913Z,80.60
2017-11-23T19:41:14.339Z,80.20
2017-11-23T19:43:40.869Z,80.40
2017-11-23T19:46:08.056Z,80.80
2017-11-23T19:48:34.538Z,80.80
2017-11-23T19:51:00.948Z,81.10
2017-11-23T19:53:27.373Z,80.40
2017-11-23T19:55:55.347Z,80.40
2017-11-23T19:58:21.828Z,80.40
2017-11-23T20:00:48.267Z,80.70
2017-11-23T20:03:15.436Z,79.80
2017-11-23T20:05:43.364Z,79.80
2017-11-23T20:08:09.844Z,79.50
2017-11-23T20:10:36.345Z,79.90
2017-11-23T20:13:03.577Z,79.80
2017-11-23T20:15:31.791Z,80.00
2017-11-23T20:17:58.271Z,80.00
2017-11-23T20:20:26.877Z,79.70
2017-11-23T20:22:53.343Z,79.70
2017-11-23T20:25:22.119Z,80.70
2017-11-23T20:27:49.287Z,80.60
2017-11-23T20:30:15.823Z,80.60
2017-11-23T20:32:45.766Z,81.00
2017-11-23T20:35:13.931Z,81.40
2017-11-23T20:37:41.659Z,81.70
2017-11-23T20:40:15.405Z,81.60
2017-11-23T20:42:42.859Z,81.70
2017-11-23T20:45:21.973Z,82.00
2017-11-23T20:47:57.609Z,82.20
2017-11-23T20:50:33.233Z,82.20
2017-11-23T20:53:13.939Z,82.30
2017-11-23T20:55:58.523Z,82.50
2017-11-23T20:58:33.753Z,81.90
2017-11-23T21:01:24.602Z,81.90
2017-11-23T21:06:59.833Z,82.10
2017-11-23T21:09:49.863Z,81.80
2017-11-23T21:12:24.233Z,82.10
2017-11-23T21:17:47.740Z,81.90
2017-11-23T21:20:25.962Z,82.00
2017-11-23T21:22:59.240Z,82.10
2017-11-23T21:25:25.642Z,82.50
2017-11-23T21:27:52.072Z,83.40
2017-11-23T21:30:18.477Z,82.50
2017-11-23T21:32:44.923Z,82.30
2017-11-23T21:35:11.342Z,82.30
2017-11-23T21:37:37.784Z,82.30
2017-11-23T21:40:04.210Z,82.60
2017-11-23T21:42:30.639Z,82.00
2017-11-23T21:44:57.060Z,82.20
2017-11-23T21:47:24.227Z,82.60
2017-11-23T21:49:50.692Z,82.50
2017-11-23T21:52:17.135Z,82.80
2017-11-23T21:54:43.614Z,83.00
2017-11-23T21:57:10.127Z,83.70
2017-11-23T21:59:37.319Z,84.40
2017-11-23T22:02:03.751Z,84.50
2017-11-23T22:07:10.683Z,84.60
2017-11-23T22:09:48.097Z,85.00
2017-11-23T22:12:15.311Z,85.20
2017-11-23T22:14:41.730Z,85.20
2017-11-23T22:17:08.562Z,85.30
2017-11-23T22:19:35.113Z,85.60
2017-11-23T22:22:01.541Z,86.00
2017-11-23T22:24:38.719Z,86.20
2017-11-23T22:27:14.828Z,86.50
2017-11-23T22:32:43.754Z,86.70
2017-11-23T22:38:20.207Z,87.00
2017-11-23T22:40:57.048Z,87.50
2017-11-23T22:49:05.775Z,88.10
2017-11-23T22:51:32.226Z,88.10
2017-11-23T22:53:58.671Z,88.30
2017-11-23T22:56:25.072Z,88.20
2017-11-23T22:58:53.802Z,87.70
2017-11-23T23:01:21.858Z,87.70
2017-11-23T23:04:05.073Z,87.50
2017-11-23T23:06:42.743Z,87.40
2017-11-23T23:09:18.771Z,87.20
2017-11-23T23:11:57.105Z,87.50
2017-11-23T23:17:28.139Z,88.10
2017-11-23T23:20:21.996Z,87.70
2017-11-23T23:23:21.943Z,87.60
2017-11-23T23:29:05.115Z,86.20
2017-11-23T23:31:33.301Z,85.90
2017-11-23T23:34:07.458Z,85.30
2017-11-23T23:36:57.843Z,85.60
2017-11-23T23:39:39.925Z,85.60
2017-11-23T23:42:06.350Z,85.50
2017-11-23T23:44:33.477Z,85.50
2017-11-23T23:47:10.120Z,85.50
2017-11-23T23:50:06.055Z,85.50
2017-11-23T23:52:49.366Z,85.40
