createdAt,value
2022-08-17T00:00:17.307Z,22.96
2022-08-17T00:03:10.795Z,22.95
2022-08-17T00:05:42.040Z,22.92
2022-08-17T00:08:10.113Z,22.91
2022-08-17T00:10:38.189Z,22.86
2022-08-17T00:13:07.904Z,22.86
2022-08-17T00:15:37.192Z,22.84
2022-08-17T00:19:02.047Z,22.77
2022-08-17T00:20:52.723Z,22.78
2022-08-17T00:23:20.476Z,22.77
2022-08-17T00:25:48.471Z,22.70
2022-08-17T00:28:16.948Z,22.65
2022-08-17T00:30:52.762Z,22.63
2022-08-17T00:33:23.865Z,22.52
2022-08-17T00:35:52.032Z,22.45
2022-08-17T00:38:19.802Z,22.41
2022-08-17T00:40:49.718Z,22.39
2022-08-17T00:43:21.974Z,22.37
2022-08-17T00:45:50.966Z,22.34
2022-08-17T00:48:29.424Z,22.33
2022-08-17T00:51:01.061Z,22.32
2022-08-17T00:53:30.467Z,22.29
2022-08-17T00:55:58.496Z,22.25
2022-08-17T00:58:35.869Z,22.22
2022-08-17T01:01:06.167Z,22.26
2022-08-17T01:03:34.388Z,22.27
2022-08-17T01:06:04.391Z,22.25
2022-08-17T01:08:33.376Z,22.20
2022-08-17T01:11:05.404Z,22.18
2022-08-17T01:13:41.220Z,22.17
2022-08-17T01:16:16.923Z,22.13
2022-08-17T01:18:45.785Z,22.04
2022-08-17T01:21:19.502Z,22.09
2022-08-17T01:23:48.524Z,22.05
2022-08-17T01:26:16.634Z,22.01
2022-08-17T01:28:53.865Z,21.93
2022-08-17T01:31:24.972Z,21.94
2022-08-17T01:33:52.909Z,21.98
2022-08-17T01:36:20.551Z,21.76
2022-08-17T01:38:49.584Z,21.93
2022-08-17T01:41:18.207Z,21.95
2022-08-17T01:43:48.182Z,21.91
2022-08-17T01:46:17.262Z,21.88
2022-08-17T01:48:47.452Z,21.86
2022-08-17T01:51:15.927Z,21.57
2022-08-17T01:53:51.084Z,21.59
2022-08-17T01:56:23.056Z,21.63
2022-08-17T01:58:50.926Z,21.58
2022-08-17T02:01:20.464Z,21.53
2022-08-17T02:03:59.209Z,21.52
2022-08-17T02:06:29.080Z,21.44
2022-08-17T02:09:03.296Z,21.45
2022-08-17T02:11:34.803Z,21.39
2022-08-17T02:14:04.065Z,21.37
2022-08-17T02:16:36.917Z,21.29
2022-08-17T02:19:07.918Z,21.35
2022-08-17T02:21:36.150Z,21.30
2022-08-17T02:24:04.410Z,21.28
2022-08-17T02:26:33.398Z,21.27
2022-08-17T02:29:01.029Z,21.26
2022-08-17T02:31:31.043Z,21.30
2022-08-17T02:34:04.448Z,21.22
2022-08-17T02:36:34.448Z,21.34
2022-08-17T02:39:03.099Z,21.36
2022-08-17T02:41:30.955Z,21.38
2022-08-17T02:43:59.993Z,21.35
2022-08-17T02:46:28.240Z,21.28
2022-08-17T02:48:55.901Z,21.34
2022-08-17T02:51:23.743Z,21.31
2022-08-17T02:53:51.357Z,21.33
2022-08-17T02:56:19.070Z,21.32
2022-08-17T02:58:46.751Z,21.26
2022-08-17T03:01:16.594Z,21.28
2022-08-17T03:03:44.518Z,21.30
2022-08-17T03:06:12.391Z,21.29
2022-08-17T03:08:40.578Z,21.29
2022-08-17T03:11:08.467Z,21.26
2022-08-17T03:13:36.098Z,21.24
2022-08-17T03:16:04.347Z,21.24
2022-08-17T03:18:33.277Z,21.17
2022-08-17T03:21:04.216Z,20.95
2022-08-17T03:23:32.244Z,20.91
2022-08-17T03:26:00.658Z,20.81
2022-08-17T03:28:29.283Z,20.94
2022-08-17T03:30:56.911Z,21.02
2022-08-17T03:33:24.515Z,21.05
2022-08-17T03:35:53.693Z,21.04
2022-08-17T03:38:21.845Z,21.06
2022-08-17T03:40:56.260Z,20.96
2022-08-17T03:43:28.615Z,20.98
2022-08-17T03:46:28.453Z,20.94
2022-08-17T03:49:19.352Z,20.95
2022-08-17T03:52:05.807Z,20.74
2022-08-17T03:54:51.896Z,20.62
2022-08-17T03:57:20.302Z,20.60
2022-08-17T03:59:48.048Z,20.55
2022-08-17T04:02:19.361Z,20.57
2022-08-17T04:04:47.035Z,20.79
2022-08-17T04:07:15.998Z,20.84
2022-08-17T04:09:44.226Z,20.83
2022-08-17T04:12:11.879Z,20.77
2022-08-17T04:14:53.365Z,20.83
2022-08-17T04:17:23.580Z,20.80
2022-08-17T04:19:51.220Z,20.77
2022-08-17T04:22:30.226Z,20.78
2022-08-17T04:25:01.884Z,20.77
2022-08-17T04:27:29.506Z,20.79
2022-08-17T04:29:57.299Z,20.77
2022-08-17T04:33:03.924Z,20.79
2022-08-17T04:35:12.564Z,20.80
2022-08-17T04:37:41.852Z,20.84
2022-08-17T04:40:28.211Z,20.84
2022-08-17T04:43:02.737Z,20.76
2022-08-17T04:45:31.909Z,20.81
2022-08-17T04:48:00.233Z,20.87
2022-08-17T04:50:27.930Z,20.89
2022-08-17T04:52:57.310Z,20.88
2022-08-17T04:55:25.367Z,20.93
2022-08-17T04:57:52.973Z,20.96
2022-08-17T05:00:20.807Z,20.96
2022-08-17T05:02:50.266Z,21.04
2022-08-17T05:05:20.830Z,21.06
2022-08-17T05:07:48.911Z,21.09
2022-08-17T05:10:18.092Z,21.10
2022-08-17T05:12:46.047Z,21.11
2022-08-17T05:15:16.096Z,21.13
2022-08-17T05:17:43.819Z,21.16
2022-08-17T05:20:12.035Z,21.19
2022-08-17T05:22:49.300Z,21.22
2022-08-17T05:25:22.524Z,21.18
2022-08-17T05:27:53.612Z,21.25
2022-08-17T05:30:21.485Z,21.30
2022-08-17T05:32:54.251Z,21.42
2022-08-17T05:35:22.440Z,21.42
2022-08-17T05:37:50.726Z,21.48
2022-08-17T05:40:21.677Z,21.53
2022-08-17T05:42:49.798Z,21.55
2022-08-17T05:45:39.960Z,21.63
2022-08-17T05:48:10.717Z,21.79
2022-08-17T05:50:46.481Z,21.69
2022-08-17T05:53:22.736Z,21.79
2022-08-17T05:55:59.311Z,21.84
2022-08-17T05:58:36.893Z,21.92
2022-08-17T06:01:08.898Z,22.05
2022-08-17T06:03:43.275Z,22.18
2022-08-17T06:06:25.231Z,22.37
2022-08-17T06:09:08.762Z,22.42
2022-08-17T06:11:42.186Z,22.48
2022-08-17T06:14:17.868Z,22.59
2022-08-17T06:16:47.885Z,22.72
2022-08-17T06:19:18.220Z,22.79
2022-08-17T06:21:48.064Z,22.73
2022-08-17T06:24:27.401Z,22.90
2022-08-17T06:26:58.692Z,22.99
2022-08-17T06:29:37.399Z,22.94
2022-08-17T06:32:06.108Z,23.07
2022-08-17T06:34:34.888Z,23.20
2022-08-17T06:37:10.579Z,23.29
2022-08-17T06:39:47.533Z,23.36
2022-08-17T06:43:02.055Z,23.21
2022-08-17T06:45:15.312Z,23.28
2022-08-17T06:47:47.453Z,23.34
2022-08-17T06:50:19.593Z,23.49
2022-08-17T06:52:55.255Z,23.64
2022-08-17T06:55:27.255Z,23.69
2022-08-17T06:58:02.053Z,24.09
2022-08-17T07:00:41.723Z,24.42
2022-08-17T07:03:16.346Z,24.51
2022-08-17T07:05:46.723Z,24.66
2022-08-17T07:08:19.370Z,24.76
2022-08-17T07:10:50.215Z,24.76
2022-08-17T07:13:30.915Z,25.07
2022-08-17T07:16:06.146Z,24.96
2022-08-17T07:18:34.470Z,24.99
2022-08-17T07:21:14.119Z,25.09
2022-08-17T07:23:54.061Z,25.38
2022-08-17T07:26:24.244Z,25.59
2022-08-17T07:28:54.994Z,25.62
2022-08-17T07:31:22.871Z,25.46
2022-08-17T07:34:03.486Z,25.74
2022-08-17T07:36:33.855Z,26.03
2022-08-17T07:39:03.041Z,26.19
2022-08-17T07:41:57.349Z,26.39
2022-08-17T07:44:24.749Z,26.25
2022-08-17T07:47:11.731Z,26.06
2022-08-17T07:49:42.636Z,26.37
2022-08-17T07:52:24.120Z,26.52
2022-08-17T07:55:00.931Z,26.45
2022-08-17T07:57:34.082Z,26.60
2022-08-17T08:00:16.347Z,26.95
2022-08-17T08:02:45.824Z,27.02
2022-08-17T08:05:29.995Z,26.23
2022-08-17T08:08:26.930Z,26.86
2022-08-17T08:11:09.428Z,27.17
2022-08-17T08:13:42.417Z,27.35
2022-08-17T08:16:20.919Z,27.47
2022-08-17T08:18:55.676Z,27.37
2022-08-17T08:21:33.042Z,27.83
2022-08-17T08:24:06.151Z,28.18
2022-08-17T08:26:51.311Z,28.42
2022-08-17T08:29:28.144Z,28.68
2022-08-17T08:32:01.030Z,28.86
2022-08-17T08:34:44.588Z,29.06
2022-08-17T08:37:36.672Z,29.32
2022-08-17T08:40:14.883Z,29.44
2022-08-17T08:42:49.857Z,29.60
2022-08-17T08:45:21.875Z,29.77
2022-08-17T08:48:53.432Z,29.89
2022-08-17T08:51:10.436Z,29.42
2022-08-17T08:53:46.362Z,29.57
2022-08-17T08:56:21.388Z,29.99
2022-08-17T08:58:53.274Z,30.18
2022-08-17T09:01:26.992Z,30.63
2022-08-17T09:04:21.785Z,31.11
2022-08-17T09:07:00.191Z,31.76
2022-08-17T09:09:36.731Z,31.57
2022-08-17T09:12:09.827Z,32.33
2022-08-17T09:14:46.656Z,32.38
2022-08-17T09:17:16.643Z,32.15
2022-08-17T09:19:50.479Z,31.99
2022-08-17T09:22:31.664Z,31.90
2022-08-17T09:25:06.773Z,31.73
2022-08-17T09:27:37.612Z,31.32
2022-08-17T09:30:08.883Z,31.69
2022-08-17T09:32:40.164Z,31.78
2022-08-17T09:35:13.992Z,31.92
2022-08-17T09:37:57.821Z,32.17
2022-08-17T09:40:28.641Z,32.12
2022-08-17T09:43:00.593Z,32.25
2022-08-17T09:45:32.650Z,31.97
2022-08-17T09:48:04.907Z,32.26
2022-08-17T09:51:03.388Z,32.35
2022-08-17T09:53:25.360Z,32.21
2022-08-17T09:56:06.453Z,32.41
2022-08-17T09:58:41.728Z,32.66
2022-08-17T10:01:18.195Z,32.52
2022-08-17T10:03:59.952Z,32.76
2022-08-17T10:06:32.355Z,32.93
2022-08-17T10:09:07.738Z,32.27
2022-08-17T10:11:57.581Z,32.63
2022-08-17T10:14:36.316Z,32.89
2022-08-17T10:17:13.529Z,33.02
2022-08-17T10:19:47.699Z,33.24
2022-08-17T10:22:38.827Z,33.31
2022-08-17T10:25:37.624Z,33.22
2022-08-17T10:28:20.093Z,33.44
2022-08-17T10:30:51.871Z,33.56
2022-08-17T10:33:24.446Z,33.46
2022-08-17T10:35:57.293Z,33.41
2022-08-17T10:38:32.430Z,33.20
2022-08-17T10:41:03.773Z,33.43
2022-08-17T10:43:38.418Z,33.05
2022-08-17T10:46:31.268Z,33.37
2022-08-17T10:49:23.535Z,33.21
2022-08-17T10:51:53.473Z,33.64
2022-08-17T10:54:46.872Z,33.88
2022-08-17T10:57:37.893Z,34.08
2022-08-17T11:00:14.681Z,34.15
2022-08-17T11:02:49.868Z,33.96
2022-08-17T11:05:31.693Z,34.35
2022-08-17T11:08:20.342Z,34.53
2022-08-17T11:10:58.996Z,33.96
2022-08-17T11:13:39.937Z,34.05
2022-08-17T11:16:27.294Z,34.39
2022-08-17T11:19:11.510Z,33.94
2022-08-17T11:22:03.006Z,34.54
2022-08-17T11:24:35.723Z,35.03
2022-08-17T11:27:12.176Z,35.19
2022-08-17T11:29:59.473Z,35.34
2022-08-17T11:32:36.972Z,34.69
2022-08-17T11:35:28.372Z,33.60
2022-08-17T11:38:16.100Z,34.07
2022-08-17T11:41:08.164Z,34.60
2022-08-17T11:43:55.372Z,34.80
2022-08-17T11:46:51.713Z,35.07
2022-08-17T11:49:49.291Z,34.96
2022-08-17T11:52:38.441Z,35.09
2022-08-17T11:55:31.923Z,35.22
2022-08-17T11:58:01.559Z,35.23
2022-08-17T12:00:58.305Z,35.24
2022-08-17T12:03:55.315Z,35.22
2022-08-17T12:06:42.559Z,35.14
2022-08-17T12:09:15.683Z,35.06
2022-08-17T12:11:58.683Z,34.84
2022-08-17T12:15:08.516Z,35.08
2022-08-17T12:17:40.938Z,35.16
2022-08-17T12:20:14.768Z,35.24
2022-08-17T12:22:54.814Z,35.08
2022-08-17T12:25:25.891Z,34.92
2022-08-17T12:28:06.401Z,35.07
2022-08-17T12:30:35.626Z,35.15
2022-08-17T12:33:05.218Z,35.20
2022-08-17T12:35:35.196Z,35.11
2022-08-17T12:38:04.409Z,35.07
2022-08-17T12:40:33.442Z,34.62
2022-08-17T12:43:02.916Z,34.13
2022-08-17T12:45:33.580Z,34.82
2022-08-17T12:48:02.641Z,34.27
2022-08-17T12:50:32.246Z,34.42
2022-08-17T12:53:02.528Z,34.88
2022-08-17T12:55:32.683Z,35.12
2022-08-17T12:58:02.265Z,35.27
2022-08-17T13:00:32.245Z,35.41
2022-08-17T13:03:01.900Z,35.40
2022-08-17T13:05:34.019Z,35.46
2022-08-17T13:08:04.411Z,35.49
2022-08-17T13:10:36.004Z,35.42
2022-08-17T13:13:21.905Z,35.48
2022-08-17T13:15:53.944Z,35.61
2022-08-17T13:18:40.793Z,35.70
2022-08-17T13:21:13.934Z,35.68
2022-08-17T13:23:44.790Z,34.97
2022-08-17T13:26:27.667Z,34.26
2022-08-17T13:28:55.442Z,34.13
2022-08-17T13:31:25.110Z,34.22
2022-08-17T13:33:52.744Z,34.30
2022-08-17T13:36:32.058Z,34.46
2022-08-17T13:39:09.040Z,34.61
2022-08-17T13:41:38.821Z,34.67
2022-08-17T13:44:31.162Z,34.67
2022-08-17T13:47:00.254Z,34.78
2022-08-17T13:49:48.546Z,34.80
2022-08-17T13:55:18.836Z,35.03
2022-08-17T13:57:47.169Z,35.07
2022-08-17T14:00:20.180Z,35.03
2022-08-17T14:02:47.772Z,34.72
2022-08-17T14:05:15.833Z,34.62
2022-08-17T14:07:43.516Z,34.58
2022-08-17T14:10:15.547Z,34.94
2022-08-17T14:12:45.195Z,34.78
2022-08-17T14:15:14.357Z,35.16
2022-08-17T14:17:42.005Z,35.35
2022-08-17T14:20:12.090Z,35.29
2022-08-17T14:22:42.104Z,35.37
2022-08-17T14:25:10.502Z,35.42
2022-08-17T14:27:43.513Z,35.41
2022-08-17T14:30:22.292Z,35.34
2022-08-17T14:32:51.778Z,35.37
2022-08-17T14:35:21.864Z,35.27
2022-08-17T14:37:49.674Z,35.30
2022-08-17T14:40:20.404Z,35.42
2022-08-17T14:42:49.825Z,35.56
2022-08-17T14:45:31.640Z,35.67
2022-08-17T14:48:01.587Z,35.65
2022-08-17T14:50:29.345Z,35.46
2022-08-17T14:52:58.136Z,35.37
2022-08-17T14:55:26.859Z,35.27
2022-08-17T14:57:55.792Z,35.25
2022-08-17T15:00:23.629Z,35.22
2022-08-17T15:02:54.606Z,35.22
2022-08-17T15:05:24.523Z,35.22
2022-08-17T15:07:53.287Z,35.15
2022-08-17T15:10:21.595Z,34.94
2022-08-17T15:12:49.592Z,35.13
2022-08-17T15:15:18.957Z,35.23
2022-08-17T15:17:46.877Z,35.28
2022-08-17T15:20:18.191Z,35.34
2022-08-17T15:22:49.338Z,35.30
2022-08-17T15:25:17.645Z,35.29
2022-08-17T15:27:45.335Z,35.30
2022-08-17T15:30:14.781Z,35.23
2022-08-17T15:32:45.670Z,34.80
2022-08-17T15:35:22.036Z,34.86
2022-08-17T15:37:56.465Z,35.10
2022-08-17T15:40:25.158Z,35.19
2022-08-17T15:42:53.046Z,35.13
2022-08-17T15:45:24.558Z,35.14
2022-08-17T15:47:53.642Z,35.28
2022-08-17T15:50:21.302Z,35.27
2022-08-17T15:52:55.626Z,35.05
2022-08-17T15:55:24.243Z,35.07
2022-08-17T15:57:53.032Z,35.06
2022-08-17T16:00:23.567Z,35.01
2022-08-17T16:03:46.467Z,34.73
2022-08-17T16:05:41.071Z,34.74
2022-08-17T16:08:10.939Z,34.59
2022-08-17T16:10:39.000Z,34.81
2022-08-17T16:13:17.560Z,34.86
2022-08-17T16:15:51.056Z,34.82
2022-08-17T16:18:26.369Z,34.76
2022-08-17T16:20:55.708Z,34.63
2022-08-17T16:23:24.347Z,34.65
2022-08-17T16:25:53.006Z,34.56
2022-08-17T16:28:22.564Z,34.46
2022-08-17T16:31:03.222Z,34.38
2022-08-17T16:33:30.801Z,34.22
2022-08-17T16:35:59.788Z,34.20
2022-08-17T16:38:27.520Z,34.00
2022-08-17T16:40:55.136Z,33.90
2022-08-17T16:43:23.052Z,34.05
2022-08-17T16:45:52.242Z,34.04
2022-08-17T16:48:20.010Z,33.85
2022-08-17T16:50:59.974Z,33.80
2022-08-17T16:53:33.199Z,33.86
2022-08-17T16:56:01.001Z,33.74
2022-08-17T16:58:29.028Z,33.69
2022-08-17T17:00:59.482Z,33.66
2022-08-17T17:03:28.833Z,33.54
2022-08-17T17:06:03.650Z,33.45
2022-08-17T17:08:43.626Z,33.36
2022-08-17T17:11:14.917Z,33.33
2022-08-17T17:13:46.770Z,33.22
2022-08-17T17:16:20.728Z,33.17
2022-08-17T17:18:59.086Z,33.12
2022-08-17T17:21:32.785Z,32.99
