createdAt,value
2022-11-16T00:01:59.740Z,49.88
2022-11-16T00:04:26.096Z,54.78
2022-11-16T00:06:52.476Z,54.13
2022-11-16T00:09:26.877Z,50.40
2022-11-16T00:11:56.022Z,50.15
2022-11-16T00:14:24.190Z,51.10
2022-11-16T00:16:50.572Z,52.50
2022-11-16T00:19:17.122Z,51.30
2022-11-16T00:21:43.767Z,54.90
2022-11-16T00:24:18.065Z,56.67
2022-11-16T00:29:25.417Z,54.70
2022-11-16T00:31:53.646Z,59.22
2022-11-16T00:34:21.285Z,61.10
2022-11-16T00:36:47.713Z,64.55
2022-11-16T00:39:15.390Z,65.13
2022-11-16T00:41:42.597Z,68.85
2022-11-16T00:44:10.042Z,66.43
2022-11-16T00:46:36.558Z,67.82
2022-11-16T00:49:03.501Z,62.97
2022-11-16T00:51:29.947Z,65.00
2022-11-16T00:53:56.332Z,67.55
2022-11-16T00:56:23.465Z,75.07
2022-11-16T00:58:50.432Z,71.18
2022-11-16T01:01:16.907Z,68.22
2022-11-16T01:03:43.502Z,64.65
2022-11-16T01:06:14.217Z,70.13
2022-11-16T01:08:41.953Z,68.35
2022-11-16T01:11:27.526Z,71.55
2022-11-16T01:13:55.666Z,71.55
2022-11-16T01:16:23.355Z,72.10
2022-11-16T01:18:52.269Z,69.22
2022-11-16T01:21:19.688Z,65.70
2022-11-16T01:23:46.370Z,67.45
2022-11-16T01:26:12.936Z,68.07
2022-11-16T01:28:42.139Z,72.18
2022-11-16T01:31:09.647Z,69.85
2022-11-16T01:33:36.712Z,68.82
2022-11-16T01:36:03.503Z,69.40
2022-11-16T01:38:30.276Z,72.80
2022-11-16T01:40:58.962Z,78.43
2022-11-16T01:43:26.977Z,82.57
2022-11-16T01:45:53.506Z,83.93
2022-11-16T01:48:27.598Z,82.85
2022-11-16T01:50:55.977Z,81.90
2022-11-16T01:53:23.264Z,83.43
2022-11-16T01:55:49.934Z,79.72
2022-11-16T01:58:23.026Z,83.90
2022-11-16T02:00:54.850Z,84.30
2022-11-16T02:03:21.688Z,82.50
2022-11-16T02:06:09.399Z,90.65
2022-11-16T02:09:06.692Z,85.07
2022-11-16T02:12:07.738Z,81.88
2022-11-16T02:14:52.111Z,78.38
2022-11-16T02:17:46.314Z,79.88
2022-11-16T02:20:38.505Z,81.50
2022-11-16T02:23:36.377Z,81.85
2022-11-16T02:26:05.836Z,75.80
2022-11-16T02:28:51.043Z,89.72
2022-11-16T02:31:27.299Z,83.88
2022-11-16T02:33:57.204Z,79.30
2022-11-16T02:36:24.999Z,82.20
2022-11-16T02:38:57.998Z,78.07
2022-11-16T02:41:28.371Z,77.03
2022-11-16T02:44:10.132Z,74.60
2022-11-16T02:46:39.267Z,70.93
2022-11-16T02:49:13.710Z,80.40
2022-11-16T02:51:42.808Z,77.15
2022-11-16T02:54:18.137Z,77.78
2022-11-16T02:57:02.844Z,71.15
2022-11-16T03:02:13.888Z,58.60
2022-11-16T03:04:50.500Z,68.45
2022-11-16T03:07:23.968Z,72.47
2022-11-16T03:09:51.867Z,70.45
2022-11-16T03:12:22.644Z,76.75
2022-11-16T03:15:11.719Z,74.82
2022-11-16T03:17:42.430Z,72.50
2022-11-16T03:20:16.328Z,75.68
2022-11-16T03:22:46.110Z,79.43
2022-11-16T03:25:16.824Z,74.90
2022-11-16T03:28:09.716Z,78.88
2022-11-16T03:30:41.154Z,76.35
2022-11-16T03:33:16.671Z,78.93
2022-11-16T03:35:52.246Z,74.80
2022-11-16T03:38:21.251Z,73.65
2022-11-16T03:40:50.071Z,79.80
2022-11-16T03:43:19.123Z,76.90
2022-11-16T03:45:46.842Z,81.45
2022-11-16T03:48:15.826Z,77.18
2022-11-16T03:50:43.044Z,79.40
2022-11-16T03:53:09.546Z,81.57
2022-11-16T03:55:35.931Z,81.20
2022-11-16T03:58:02.342Z,85.95
2022-11-16T04:00:29.095Z,78.95
2022-11-16T04:02:55.807Z,83.22
2022-11-16T04:05:41.915Z,80.68
2022-11-16T04:08:35.280Z,80.95
2022-11-16T04:11:21.572Z,77.65
2022-11-16T04:14:09.200Z,76.35
2022-11-16T04:16:54.235Z,82.05
2022-11-16T04:19:39.216Z,82.75
2022-11-16T04:22:31.946Z,84.45
2022-11-16T04:25:27.534Z,83.13
2022-11-16T04:28:16.391Z,77.75
2022-11-16T04:31:02.500Z,77.25
2022-11-16T04:33:48.665Z,79.10
2022-11-16T04:36:36.515Z,73.45
2022-11-16T04:39:03.939Z,79.47
2022-11-16T04:41:49.987Z,82.72
2022-11-16T04:44:16.533Z,78.07
2022-11-16T04:47:02.565Z,76.53
2022-11-16T04:49:28.934Z,74.25
2022-11-16T04:51:55.545Z,79.55
2022-11-16T04:54:22.017Z,78.63
2022-11-16T04:56:48.521Z,77.15
2022-11-16T04:59:16.207Z,76.72
2022-11-16T05:02:01.565Z,73.35
2022-11-16T05:04:28.961Z,75.40
2022-11-16T05:06:58.301Z,73.38
2022-11-16T05:09:25.385Z,66.07
2022-11-16T05:11:52.063Z,76.80
2022-11-16T05:14:18.444Z,71.10
2022-11-16T05:16:45.110Z,71.70
2022-11-16T05:19:30.310Z,71.85
2022-11-16T05:21:56.903Z,70.18
2022-11-16T05:24:35.416Z,72.07
2022-11-16T05:27:10.381Z,67.80
2022-11-16T05:29:37.265Z,71.18
2022-11-16T05:32:04.660Z,74.05
2022-11-16T05:34:31.205Z,73.38
2022-11-16T05:36:59.569Z,69.80
2022-11-16T05:39:26.364Z,63.95
2022-11-16T05:41:53.053Z,68.75
2022-11-16T05:44:19.652Z,66.25
2022-11-16T05:46:46.617Z,65.13
2022-11-16T05:49:14.518Z,61.90
2022-11-16T05:51:43.234Z,59.72
2022-11-16T05:54:13.208Z,58.88
2022-11-16T05:56:39.855Z,60.47
2022-11-16T05:59:06.601Z,60.03
2022-11-16T06:01:33.047Z,61.85
2022-11-16T06:04:01.121Z,55.60
2022-11-16T06:06:28.652Z,57.47
2022-11-16T06:08:55.061Z,52.50
2022-11-16T06:11:21.928Z,57.63
2022-11-16T06:13:48.341Z,52.00
2022-11-16T06:16:14.668Z,59.45
2022-11-16T06:18:44.352Z,55.92
2022-11-16T06:21:12.251Z,57.63
2022-11-16T06:23:38.844Z,55.70
2022-11-16T06:26:06.126Z,54.97
2022-11-16T06:28:33.480Z,58.40
2022-11-16T06:31:00.033Z,55.90
2022-11-16T06:33:29.653Z,55.67
2022-11-16T06:35:59.784Z,55.83
2022-11-16T06:38:27.425Z,61.95
2022-11-16T06:40:56.104Z,57.97
2022-11-16T06:43:23.535Z,56.78
2022-11-16T06:45:53.082Z,60.83
2022-11-16T06:48:20.477Z,58.13
2022-11-16T06:50:51.839Z,57.97
2022-11-16T06:53:19.210Z,63.05
2022-11-16T06:55:45.588Z,57.83
2022-11-16T06:58:12.275Z,58.55
2022-11-16T07:00:38.723Z,56.30
2022-11-16T07:03:05.245Z,58.22
2022-11-16T07:05:32.143Z,58.08
2022-11-16T07:07:59.018Z,57.60
2022-11-16T07:10:26.154Z,57.13
2022-11-16T07:12:52.642Z,57.15
2022-11-16T07:15:19.713Z,55.97
2022-11-16T07:17:46.059Z,58.33
2022-11-16T07:20:12.597Z,59.80
2022-11-16T07:22:38.925Z,58.17
2022-11-16T07:25:05.936Z,59.97
2022-11-16T07:27:32.250Z,55.10
2022-11-16T07:29:58.573Z,55.45
2022-11-16T07:32:24.873Z,53.17
2022-11-16T07:34:51.182Z,54.28
2022-11-16T07:37:17.572Z,57.80
2022-11-16T07:39:43.944Z,55.40
2022-11-16T07:42:11.763Z,48.88
2022-11-16T07:44:39.033Z,50.00
2022-11-16T07:47:06.233Z,52.28
2022-11-16T07:49:32.705Z,51.22
2022-11-16T07:51:59.110Z,49.47
2022-11-16T07:54:25.489Z,49.17
2022-11-16T07:56:52.127Z,51.00
2022-11-16T07:59:18.440Z,47.83
2022-11-16T08:01:47.164Z,52.28
2022-11-16T08:04:15.299Z,50.17
2022-11-16T08:06:41.617Z,46.80
2022-11-16T08:09:09.304Z,49.65
2022-11-16T08:11:35.637Z,50.67
2022-11-16T08:14:02.189Z,49.05
2022-11-16T08:16:28.648Z,52.22
2022-11-16T08:18:55.158Z,50.42
2022-11-16T08:21:21.516Z,51.25
2022-11-16T08:23:47.872Z,50.20
2022-11-16T08:26:19.295Z,46.42
2022-11-16T08:28:47.375Z,46.13
2022-11-16T08:31:20.109Z,45.72
2022-11-16T08:33:47.845Z,44.45
2022-11-16T08:36:17.418Z,38.80
2022-11-16T08:38:45.142Z,42.55
2022-11-16T08:41:11.753Z,39.92
2022-11-16T08:43:40.260Z,41.90
2022-11-16T08:46:07.994Z,40.53
2022-11-16T08:48:35.787Z,35.15
2022-11-16T08:51:17.586Z,36.63
2022-11-16T08:53:45.504Z,36.33
2022-11-16T08:56:13.561Z,32.67
2022-11-16T08:58:43.405Z,33.75
2022-11-16T09:01:18.032Z,31.75
2022-11-16T09:03:45.079Z,33.60
2022-11-16T09:06:12.565Z,30.83
2022-11-16T09:08:41.099Z,27.65
2022-11-16T09:11:11.091Z,28.92
2022-11-16T09:13:37.765Z,24.55
2022-11-16T09:16:04.992Z,28.10
2022-11-16T09:18:33.649Z,22.88
2022-11-16T09:21:00.317Z,22.08
2022-11-16T09:23:26.768Z,22.42
2022-11-16T09:25:53.545Z,22.40
2022-11-16T09:28:21.912Z,22.85
2022-11-16T09:30:50.768Z,21.73
2022-11-16T09:33:17.444Z,31.50
2022-11-16T09:35:44.067Z,27.73
2022-11-16T09:38:11.882Z,29.90
2022-11-16T09:40:45.930Z,14.77
2022-11-16T09:43:27.790Z,14.02
2022-11-16T09:46:31.943Z,16.33
2022-11-16T09:49:02.704Z,16.77
2022-11-16T09:51:33.696Z,11.68
2022-11-16T09:54:18.992Z,14.95
2022-11-16T09:56:49.033Z,16.48
2022-11-16T09:59:23.228Z,16.65
2022-11-16T10:01:58.026Z,19.70
2022-11-16T10:04:39.324Z,23.13
2022-11-16T10:07:14.209Z,18.00
2022-11-16T10:09:40.779Z,11.40
2022-11-16T10:12:30.348Z,13.27
2022-11-16T10:15:13.822Z,14.48
2022-11-16T10:17:59.842Z,13.23
2022-11-16T10:20:49.705Z,5.97
2022-11-16T10:23:22.104Z,5.47
2022-11-16T10:26:10.532Z,7.93
2022-11-16T10:28:55.592Z,8.07
2022-11-16T10:31:55.486Z,8.85
2022-11-16T10:34:26.008Z,9.00
2022-11-16T10:36:56.583Z,8.25
2022-11-16T10:39:25.005Z,7.80
2022-11-16T10:41:51.674Z,9.80
2022-11-16T10:44:30.079Z,8.13
2022-11-16T10:47:19.602Z,7.78
2022-11-16T10:49:53.903Z,7.28
2022-11-16T10:52:20.517Z,7.07
2022-11-16T10:54:46.890Z,6.30
2022-11-16T10:57:17.201Z,6.22
2022-11-16T10:59:49.864Z,5.97
2022-11-16T11:02:25.051Z,6.07
2022-11-16T11:05:17.745Z,5.97
2022-11-16T11:08:06.099Z,6.53
2022-11-16T11:10:39.555Z,6.32
2022-11-16T11:13:11.858Z,6.50
2022-11-16T11:15:39.997Z,6.20
2022-11-16T11:18:19.112Z,6.88
2022-11-16T11:20:50.276Z,5.60
2022-11-16T11:23:20.337Z,6.88
2022-11-16T11:25:58.656Z,7.18
2022-11-16T11:28:28.495Z,7.20
2022-11-16T11:31:09.282Z,4.82
2022-11-16T11:33:44.068Z,4.03
2022-11-16T11:36:20.020Z,4.55
2022-11-16T11:39:11.545Z,5.85
2022-11-16T11:41:46.320Z,5.38
2022-11-16T11:44:12.600Z,6.45
2022-11-16T11:49:35.793Z,6.63
2022-11-16T11:52:17.088Z,6.70
2022-11-16T11:54:48.530Z,7.10
2022-11-16T11:57:22.195Z,6.32
2022-11-16T11:59:52.264Z,6.53
2022-11-16T12:02:36.801Z,6.20
2022-11-16T12:05:21.962Z,6.45
2022-11-16T12:07:59.206Z,6.93
2022-11-16T12:10:44.286Z,6.03
2022-11-16T12:13:20.047Z,6.43
2022-11-16T12:16:04.746Z,6.60
2022-11-16T12:21:28.364Z,7.60
2022-11-16T12:24:22.519Z,7.65
2022-11-16T12:26:55.176Z,7.80
2022-11-16T12:29:37.089Z,8.82
2022-11-16T12:32:27.921Z,8.98
2022-11-16T12:35:31.902Z,8.88
2022-11-16T12:38:10.569Z,8.00
2022-11-16T12:41:05.055Z,9.38
2022-11-16T12:43:49.442Z,8.65
2022-11-16T12:46:15.728Z,9.40
2022-11-16T12:49:27.233Z,7.45
2022-11-16T12:52:32.033Z,6.75
2022-11-16T12:55:29.816Z,7.13
2022-11-16T12:58:27.064Z,7.90
2022-11-16T13:01:17.212Z,7.65
2022-11-16T13:03:54.273Z,6.78
2022-11-16T13:06:28.689Z,6.63
2022-11-16T13:11:35.526Z,6.38
2022-11-16T13:14:07.407Z,5.85
2022-11-16T13:16:34.431Z,6.18
2022-11-16T13:19:03.952Z,5.50
2022-11-16T13:21:53.421Z,5.47
2022-11-16T13:24:45.612Z,6.88
2022-11-16T13:27:34.312Z,6.35
2022-11-16T13:30:14.652Z,6.55
2022-11-16T13:32:47.131Z,6.72
2022-11-16T13:35:16.357Z,6.70
2022-11-16T13:37:46.508Z,7.70
2022-11-16T13:40:30.585Z,7.60
2022-11-16T13:43:11.963Z,7.10
2022-11-16T13:46:00.768Z,7.05
2022-11-16T13:48:38.431Z,6.50
2022-11-16T13:51:08.752Z,6.93
2022-11-16T13:56:47.539Z,7.55
2022-11-16T13:59:16.335Z,7.05
2022-11-16T14:02:16.310Z,7.30
2022-11-16T14:04:55.503Z,7.38
2022-11-16T14:07:42.699Z,7.65
2022-11-16T14:10:11.268Z,7.55
2022-11-16T14:12:37.528Z,8.38
2022-11-16T14:15:19.659Z,8.02
2022-11-16T14:18:15.252Z,7.38
2022-11-16T14:20:58.173Z,7.22
2022-11-16T14:23:46.525Z,8.20
2022-11-16T14:26:18.780Z,8.10
2022-11-16T14:28:49.353Z,7.78
2022-11-16T14:31:29.041Z,8.98
2022-11-16T14:33:57.819Z,11.27
2022-11-16T14:36:43.041Z,12.13
2022-11-16T14:39:22.979Z,11.38
2022-11-16T14:41:49.528Z,9.82
2022-11-16T14:44:21.852Z,8.38
2022-11-16T14:46:48.397Z,8.38
2022-11-16T14:49:17.809Z,8.52
2022-11-16T14:51:47.502Z,8.27
2022-11-16T14:54:28.324Z,8.43
2022-11-16T14:56:56.959Z,10.15
2022-11-16T14:59:23.762Z,10.38
2022-11-16T15:01:52.189Z,10.85
2022-11-16T15:04:20.262Z,10.32
2022-11-16T15:06:55.144Z,11.02
2022-11-16T15:09:39.119Z,10.52
2022-11-16T15:12:31.365Z,11.13
2022-11-16T15:15:02.943Z,11.85
2022-11-16T15:17:33.237Z,12.18
2022-11-16T15:20:03.950Z,13.48
2022-11-16T15:22:39.152Z,13.55
2022-11-16T15:25:06.133Z,11.98
2022-11-16T15:27:38.560Z,12.75
2022-11-16T15:30:19.487Z,13.00
2022-11-16T15:32:48.448Z,14.00
2022-11-16T15:35:21.825Z,14.82
2022-11-16T15:37:48.561Z,15.07
2022-11-16T15:40:15.130Z,14.45
2022-11-16T15:42:43.135Z,13.88
2022-11-16T15:45:20.871Z,15.65
2022-11-16T15:47:48.357Z,13.82
2022-11-16T15:50:19.224Z,13.93
2022-11-16T15:52:54.525Z,14.25
2022-11-16T15:55:20.939Z,14.23
2022-11-16T15:58:00.794Z,14.77
2022-11-16T16:00:27.903Z,15.40
2022-11-16T16:03:02.404Z,18.02
2022-11-16T16:05:37.769Z,17.42
2022-11-16T16:08:05.580Z,17.00
2022-11-16T16:10:32.618Z,18.02
2022-11-16T16:13:00.774Z,16.45
2022-11-16T16:15:33.963Z,15.73
2022-11-16T16:18:01.826Z,16.75
2022-11-16T16:20:30.919Z,17.40
2022-11-16T16:23:15.786Z,16.80
2022-11-16T16:25:47.467Z,18.23
2022-11-16T16:28:16.600Z,16.52
2022-11-16T16:30:43.032Z,15.85
2022-11-16T16:33:18.710Z,16.73
2022-11-16T16:35:49.478Z,14.70
2022-11-16T16:38:15.809Z,14.38
2022-11-16T16:40:42.133Z,14.15
2022-11-16T16:43:08.465Z,15.90
2022-11-16T16:45:41.767Z,15.90
2022-11-16T16:48:14.127Z,16.55
2022-11-16T16:50:40.559Z,14.73
2022-11-16T16:53:10.461Z,14.57
2022-11-16T16:55:37.645Z,15.10
2022-11-16T16:58:04.882Z,16.88
2022-11-16T17:00:31.355Z,18.58
2022-11-16T17:02:58.479Z,20.13
2022-11-16T17:05:33.836Z,18.98
2022-11-16T17:08:01.211Z,19.27
2022-11-16T17:10:27.808Z,19.38
2022-11-16T17:12:57.505Z,19.50
2022-11-16T17:15:24.783Z,19.95
2022-11-16T17:17:51.479Z,20.27
2022-11-16T17:20:17.851Z,19.45
2022-11-16T17:22:44.327Z,20.85
2022-11-16T17:25:11.024Z,21.75
2022-11-16T17:27:37.402Z,20.17
2022-11-16T17:30:04.504Z,20.80
2022-11-16T17:32:30.937Z,21.35
2022-11-16T17:34:57.268Z,22.35
2022-11-16T17:37:23.577Z,22.05
2022-11-16T17:39:49.916Z,22.23
2022-11-16T17:42:16.373Z,21.75
2022-11-16T17:44:42.733Z,22.23
2022-11-16T17:47:09.136Z,21.55
2022-11-16T17:49:35.569Z,19.13
2022-11-16T17:52:02.296Z,21.63
2022-11-16T17:54:28.653Z,23.17
2022-11-16T17:56:55.003Z,20.73
2022-11-16T17:59:26.443Z,21.10
2022-11-16T18:01:55.504Z,20.80
2022-11-16T18:04:21.870Z,20.73
2022-11-16T18:06:48.253Z,19.45
2022-11-16T18:09:14.717Z,20.02
2022-11-16T18:11:41.058Z,19.83
2022-11-16T18:14:07.474Z,21.75
2022-11-16T18:16:34.499Z,20.50
2022-11-16T18:19:03.161Z,21.63
2022-11-16T18:21:30.476Z,21.13
2022-11-16T18:23:59.031Z,21.77
2022-11-16T18:26:25.375Z,21.52
2022-11-16T18:28:52.918Z,23.08
2022-11-16T18:31:21.900Z,21.00
2022-11-16T18:33:51.847Z,22.13
2022-11-16T18:36:19.899Z,20.48
2022-11-16T18:38:46.630Z,21.27
2022-11-16T18:41:12.908Z,20.45
2022-11-16T18:43:40.969Z,21.13
2022-11-16T18:46:07.721Z,20.60
2022-11-16T18:48:34.341Z,20.58
2022-11-16T18:51:04.716Z,20.60
2022-11-16T18:53:32.592Z,18.65
2022-11-16T18:55:59.348Z,19.77
2022-11-16T19:01:15.746Z,20.70
2022-11-16T19:03:42.452Z,22.67
2022-11-16T19:06:10.536Z,20.55
2022-11-16T19:08:38.855Z,21.23
2022-11-16T19:11:07.241Z,20.38
2022-11-16T19:13:34.820Z,19.65
2022-11-16T19:16:01.599Z,21.48
2022-11-16T19:18:28.157Z,21.80
2022-11-16T19:21:06.206Z,21.27
2022-11-16T19:23:44.816Z,21.55
2022-11-16T19:26:15.467Z,20.10
2022-11-16T19:28:43.772Z,21.20
2022-11-16T19:31:14.035Z,20.70
2022-11-16T19:33:41.626Z,20.52
2022-11-16T19:36:13.528Z,21.27
2022-11-16T19:38:40.401Z,21.15
2022-11-16T19:41:08.232Z,23.05
2022-11-16T19:43:35.375Z,19.92
2022-11-16T19:46:16.337Z,22.98
2022-11-16T19:48:43.799Z,20.67
2022-11-16T19:51:16.335Z,20.88
2022-11-16T19:53:43.175Z,19.90
2022-11-16T19:56:15.301Z,20.80
2022-11-16T19:58:42.498Z,21.00
2022-11-16T20:01:22.941Z,21.00
2022-11-16T20:03:49.951Z,21.42
2022-11-16T20:06:20.350Z,23.50
2022-11-16T20:08:49.609Z,22.77
2022-11-16T20:11:17.473Z,22.52
2022-11-16T20:13:44.058Z,23.90
2022-11-16T20:16:12.409Z,23.65
2022-11-16T20:18:39.981Z,22.38
2022-11-16T20:21:07.696Z,23.65
2022-11-16T20:23:35.099Z,23.40
2022-11-16T20:26:10.254Z,23.02
2022-11-16T20:28:38.579Z,24.35
2022-11-16T20:31:11.413Z,22.90
2022-11-16T20:33:38.581Z,22.48
2022-11-16T20:36:11.804Z,23.42
2022-11-16T20:38:39.521Z,22.80
2022-11-16T20:41:14.371Z,24.58
2022-11-16T20:43:42.087Z,26.02
2022-11-16T20:46:10.451Z,28.10
2022-11-16T20:48:37.854Z,26.20
2022-11-16T20:51:05.849Z,28.15
2022-11-16T20:53:32.637Z,27.40
2022-11-16T20:55:59.374Z,25.83
2022-11-16T20:58:26.726Z,29.30
2022-11-16T21:00:53.166Z,28.95
2022-11-16T21:03:19.604Z,29.63
2022-11-16T21:05:50.210Z,29.33
2022-11-16T21:08:16.799Z,29.48
2022-11-16T21:10:43.875Z,29.98
2022-11-16T21:13:31.854Z,32.78
2022-11-16T21:16:04.192Z,31.42
2022-11-16T21:18:31.111Z,29.33
2022-11-16T21:21:01.933Z,29.92
2022-11-16T21:23:29.829Z,29.92
2022-11-16T21:26:02.345Z,30.88
2022-11-16T21:28:29.421Z,27.35
2022-11-16T21:30:56.574Z,29.92
2022-11-16T21:33:23.193Z,29.42
2022-11-16T21:35:49.633Z,29.08
2022-11-16T21:38:16.013Z,29.50
2022-11-16T21:40:43.975Z,28.50
2022-11-16T21:43:10.439Z,30.25
2022-11-16T21:45:36.860Z,27.23
2022-11-16T21:48:03.592Z,29.65
2022-11-16T21:50:32.144Z,29.75
2022-11-16T21:53:00.344Z,28.33
2022-11-16T21:55:27.103Z,30.17
2022-11-16T21:57:53.504Z,30.50
2022-11-16T22:00:20.284Z,31.65
2022-11-16T22:02:46.637Z,33.35
2022-11-16T22:05:31.747Z,33.97
2022-11-16T22:08:04.011Z,39.10
2022-11-16T22:10:30.493Z,38.45
2022-11-16T22:12:56.855Z,43.25
2022-11-16T22:15:23.319Z,42.50
2022-11-16T22:17:49.879Z,41.58
2022-11-16T22:20:16.672Z,39.65
2022-11-16T22:22:43.337Z,43.40
2022-11-16T22:25:09.940Z,48.40
2022-11-16T22:27:58.419Z,47.67
2022-11-16T22:30:22.834Z,48.78
2022-11-16T22:32:49.182Z,47.30
2022-11-16T22:35:15.779Z,45.60
2022-11-16T22:37:42.234Z,42.13
2022-11-16T22:40:14.917Z,46.42
2022-11-16T22:42:43.841Z,44.97
2022-11-16T22:45:10.513Z,42.78
2022-11-16T22:47:37.021Z,45.65
2022-11-16T22:50:04.002Z,47.83
2022-11-16T22:52:30.364Z,40.63
2022-11-16T22:54:56.722Z,42.90
2022-11-16T22:57:23.108Z,44.85
2022-11-16T22:59:49.458Z,43.72
2022-11-16T23:02:15.892Z,47.97
2022-11-16T23:04:42.247Z,46.38
2022-11-16T23:07:08.662Z,46.08
2022-11-16T23:09:35.043Z,46.60
2022-11-16T23:12:20.269Z,49.42
2022-11-16T23:15:04.814Z,48.88
2022-11-16T23:17:31.377Z,44.80
2022-11-16T23:20:17.762Z,42.72
2022-11-16T23:23:02.884Z,38.30
2022-11-16T23:25:47.551Z,41.85
2022-11-16T23:30:41.567Z,43.58
2022-11-16T23:33:09.369Z,39.58
2022-11-16T23:35:35.930Z,38.70
2022-11-16T23:38:04.218Z,36.08
2022-11-16T23:40:33.717Z,36.80
2022-11-16T23:43:19.087Z,35.05
2022-11-16T23:45:45.859Z,36.55
2022-11-16T23:48:14.640Z,36.97
2022-11-16T23:50:41.930Z,38.00
2022-11-16T23:53:09.549Z,36.22
2022-11-16T23:55:38.345Z,35.40
2022-11-16T23:58:14.215Z,36.17
