createdAt,value
2019-03-09T00:01:07.024Z,10.30
2019-03-09T00:03:34.800Z,10.30
2019-03-09T00:06:02.056Z,10.40
2019-03-09T00:08:29.688Z,10.40
2019-03-09T00:10:58.565Z,10.30
2019-03-09T00:13:26.226Z,10.40
2019-03-09T00:15:53.880Z,10.40
2019-03-09T00:18:21.066Z,10.30
2019-03-09T00:20:48.269Z,10.30
2019-03-09T00:23:26.999Z,10.30
2019-03-09T00:26:25.767Z,10.30
2019-03-09T00:29:01.859Z,10.30
2019-03-09T00:31:39.052Z,10.40
2019-03-09T00:34:07.023Z,10.40
2019-03-09T00:36:35.647Z,10.30
2019-03-09T00:39:04.631Z,10.40
2019-03-09T00:41:32.692Z,10.40
2019-03-09T00:43:59.963Z,10.30
2019-03-09T00:46:27.183Z,10.30
2019-03-09T00:48:54.408Z,10.30
2019-03-09T00:51:23.060Z,10.30
2019-03-09T00:53:51.939Z,10.30
2019-03-09T00:56:19.505Z,10.30
2019-03-09T00:58:46.591Z,10.30
2019-03-09T01:01:15.056Z,10.30
2019-03-09T01:03:42.108Z,10.30
2019-03-09T01:06:09.739Z,10.40
2019-03-09T01:08:37.599Z,10.40
2019-03-09T01:11:05.929Z,10.40
2019-03-09T01:13:39.223Z,10.40
2019-03-09T01:16:08.481Z,10.40
2019-03-09T01:18:37.203Z,10.40
2019-03-09T01:21:04.496Z,10.30
2019-03-09T01:23:33.290Z,10.40
2019-03-09T01:26:03.310Z,10.40
2019-03-09T01:28:31.027Z,10.40
2019-03-09T01:30:58.743Z,10.30
2019-03-09T01:33:25.868Z,10.20
2019-03-09T01:35:53.400Z,10.30
2019-03-09T01:38:20.849Z,10.30
2019-03-09T01:40:48.225Z,10.40
2019-03-09T01:43:15.603Z,10.30
2019-03-09T01:45:43.509Z,10.30
2019-03-09T01:48:11.158Z,10.30
2019-03-09T01:50:39.259Z,10.40
2019-03-09T01:53:07.057Z,10.40
2019-03-09T01:55:34.687Z,10.40
2019-03-09T01:58:01.928Z,10.30
2019-03-09T02:00:29.559Z,10.30
2019-03-09T02:02:58.248Z,10.20
2019-03-09T02:05:25.611Z,10.30
2019-03-09T02:07:53.531Z,10.30
2019-03-09T02:10:20.832Z,10.30
2019-03-09T02:12:48.419Z,10.30
2019-03-09T02:15:16.533Z,10.30
2019-03-09T02:17:43.639Z,10.30
2019-03-09T02:20:11.456Z,10.40
2019-03-09T02:22:38.497Z,10.40
2019-03-09T02:25:06.800Z,10.40
2019-03-09T02:27:33.904Z,10.40
2019-03-09T02:30:01.313Z,10.30
2019-03-09T02:32:28.631Z,10.30
2019-03-09T02:34:56.996Z,10.40
2019-03-09T02:37:25.556Z,10.40
2019-03-09T02:40:00.820Z,10.40
2019-03-09T02:42:28.184Z,10.40
2019-03-09T02:44:57.095Z,10.40
2019-03-09T02:47:24.342Z,10.40
2019-03-09T02:49:52.531Z,10.30
2019-03-09T02:52:20.633Z,10.30
2019-03-09T02:54:47.580Z,10.40
2019-03-09T02:57:14.604Z,10.40
2019-03-09T02:59:41.993Z,10.30
2019-03-09T03:02:20.569Z,10.30
2019-03-09T03:04:47.499Z,10.40
2019-03-09T03:07:14.644Z,10.40
2019-03-09T03:09:41.864Z,10.40
2019-03-09T03:12:09.910Z,10.30
2019-03-09T03:14:37.195Z,10.40
2019-03-09T03:17:05.744Z,10.40
2019-03-09T03:19:33.374Z,10.40
2019-03-09T03:22:02.301Z,10.40
2019-03-09T03:24:29.328Z,10.40
2019-03-09T03:26:56.582Z,10.20
2019-03-09T03:29:24.364Z,10.20
2019-03-09T03:31:52.115Z,10.20
2019-03-09T03:34:19.346Z,10.10
2019-03-09T03:36:48.043Z,10.30
2019-03-09T03:39:15.387Z,10.30
2019-03-09T03:41:42.706Z,10.20
2019-03-09T03:44:10.026Z,10.30
2019-03-09T03:46:37.491Z,10.30
2019-03-09T03:49:04.563Z,10.30
2019-03-09T03:51:31.679Z,10.30
2019-03-09T03:53:59.408Z,10.20
2019-03-09T03:56:27.995Z,10.20
2019-03-09T03:58:56.997Z,10.10
2019-03-09T04:01:24.183Z,10.10
2019-03-09T04:03:54.471Z,10.10
2019-03-09T04:06:22.401Z,10.20
2019-03-09T04:08:50.547Z,10.30
2019-03-09T04:11:18.977Z,10.20
2019-03-09T04:13:46.765Z,10.30
2019-03-09T04:16:13.997Z,10.30
2019-03-09T04:18:42.005Z,10.30
2019-03-09T04:21:09.437Z,10.40
2019-03-09T04:23:36.287Z,10.30
2019-03-09T04:26:03.731Z,10.30
2019-03-09T04:28:31.703Z,10.20
2019-03-09T04:30:58.721Z,10.30
2019-03-09T04:33:25.724Z,10.30
2019-03-09T04:35:53.020Z,10.30
2019-03-09T04:38:20.340Z,10.30
2019-03-09T04:40:48.220Z,10.30
2019-03-09T04:43:16.803Z,10.40
2019-03-09T04:45:44.509Z,10.20
2019-03-09T04:48:11.483Z,10.30
2019-03-09T04:50:38.377Z,10.20
2019-03-09T04:53:06.299Z,10.10
2019-03-09T04:55:33.724Z,10.20
2019-03-09T04:58:00.742Z,10.10
2019-03-09T05:00:28.303Z,10.10
2019-03-09T05:02:56.231Z,10.20
2019-03-09T05:05:23.232Z,10.10
2019-03-09T05:07:57.867Z,10.10
2019-03-09T05:10:35.263Z,10.10
2019-03-09T05:13:06.558Z,10.10
2019-03-09T05:15:33.770Z,10.10
2019-03-09T05:18:01.112Z,10.10
2019-03-09T05:20:28.267Z,10.10
2019-03-09T05:22:55.419Z,10.10
2019-03-09T05:25:22.522Z,10.10
2019-03-09T05:27:50.643Z,10.00
2019-03-09T05:30:38.203Z,10.10
2019-03-09T05:33:05.176Z,10.20
2019-03-09T05:35:32.072Z,10.10
2019-03-09T05:37:59.132Z,10.20
2019-03-09T05:40:26.019Z,10.10
2019-03-09T05:42:54.972Z,10.10
2019-03-09T05:45:22.216Z,10.10
2019-03-09T05:47:49.331Z,10.00
2019-03-09T05:50:17.861Z,10.10
2019-03-09T05:52:48.959Z,10.10
2019-03-09T05:55:17.961Z,10.10
2019-03-09T05:57:45.003Z,10.10
2019-03-09T06:00:14.383Z,10.10
2019-03-09T06:02:42.143Z,10.20
2019-03-09T06:05:32.081Z,10.20
2019-03-09T06:07:59.173Z,10.10
2019-03-09T06:10:26.683Z,10.20
2019-03-09T06:12:53.999Z,10.10
2019-03-09T06:15:21.288Z,10.10
2019-03-09T06:17:48.336Z,10.10
2019-03-09T06:20:16.450Z,10.20
2019-03-09T06:22:43.667Z,10.20
2019-03-09T06:25:10.844Z,10.30
2019-03-09T06:27:38.555Z,10.30
2019-03-09T06:30:06.183Z,10.20
2019-03-09T06:33:10.384Z,10.30
2019-03-09T06:35:37.599Z,10.10
2019-03-09T06:38:18.092Z,10.20
2019-03-09T06:40:45.051Z,10.20
2019-03-09T06:43:12.337Z,10.30
2019-03-09T06:45:40.330Z,10.20
2019-03-09T06:48:07.467Z,10.30
2019-03-09T06:50:35.865Z,10.40
2019-03-09T06:53:04.680Z,10.40
2019-03-09T06:55:33.112Z,10.40
2019-03-09T06:58:00.815Z,10.40
2019-03-09T07:00:35.536Z,10.40
2019-03-09T07:03:05.025Z,10.50
2019-03-09T07:05:33.015Z,10.60
2019-03-09T07:08:00.152Z,10.60
2019-03-09T07:10:27.019Z,10.60
2019-03-09T07:12:53.863Z,10.60
2019-03-09T07:15:31.931Z,10.60
2019-03-09T07:18:20.603Z,10.60
2019-03-09T07:20:49.022Z,10.60
2019-03-09T07:23:16.255Z,10.60
2019-03-09T07:25:43.416Z,10.60
2019-03-09T07:28:12.583Z,10.70
2019-03-09T07:30:40.660Z,10.60
2019-03-09T07:33:08.675Z,10.70
2019-03-09T07:35:36.147Z,10.60
2019-03-09T07:38:04.086Z,10.60
2019-03-09T07:40:33.079Z,10.70
2019-03-09T07:43:00.687Z,10.70
2019-03-09T07:45:29.771Z,10.80
2019-03-09T07:47:56.659Z,10.80
2019-03-09T07:50:24.328Z,10.80
2019-03-09T07:52:51.456Z,10.90
2019-03-09T07:55:18.818Z,11.00
2019-03-09T07:57:46.238Z,11.00
2019-03-09T08:00:16.256Z,11.10
2019-03-09T08:02:45.371Z,11.10
2019-03-09T08:05:12.895Z,11.20
2019-03-09T08:07:40.271Z,11.20
2019-03-09T08:10:10.063Z,11.20
2019-03-09T08:12:37.267Z,11.20
2019-03-09T08:15:06.408Z,11.20
2019-03-09T08:17:33.826Z,11.20
2019-03-09T08:20:00.877Z,11.30
2019-03-09T08:22:27.783Z,11.30
2019-03-09T08:24:55.092Z,11.40
2019-03-09T08:27:22.719Z,11.40
2019-03-09T08:29:50.044Z,11.50
2019-03-09T08:32:17.507Z,11.50
2019-03-09T08:34:44.469Z,11.60
2019-03-09T08:37:12.216Z,11.60
2019-03-09T08:39:39.088Z,11.60
2019-03-09T08:42:06.407Z,11.60
2019-03-09T08:44:33.468Z,11.60
2019-03-09T08:47:00.666Z,11.50
2019-03-09T08:49:28.214Z,11.50
2019-03-09T08:51:57.565Z,11.50
2019-03-09T08:54:24.599Z,11.50
2019-03-09T08:56:51.611Z,11.50
2019-03-09T08:59:19.030Z,11.50
2019-03-09T09:01:46.142Z,11.50
2019-03-09T09:04:13.892Z,11.50
2019-03-09T09:06:41.037Z,11.50
2019-03-09T09:09:08.478Z,11.50
2019-03-09T09:11:35.834Z,11.50
2019-03-09T09:14:03.080Z,11.60
2019-03-09T09:16:30.999Z,11.60
2019-03-09T09:18:58.004Z,11.70
2019-03-09T09:21:25.931Z,11.70
2019-03-09T09:23:53.960Z,11.70
2019-03-09T09:26:21.525Z,11.70
2019-03-09T09:28:50.591Z,11.60
2019-03-09T09:31:17.877Z,11.60
2019-03-09T09:33:46.380Z,11.60
2019-03-09T09:36:13.336Z,11.60
2019-03-09T09:38:41.747Z,11.70
2019-03-09T09:41:10.948Z,11.70
2019-03-09T09:43:38.092Z,11.70
2019-03-09T09:46:06.211Z,11.70
2019-03-09T09:48:34.221Z,11.70
2019-03-09T09:51:01.325Z,11.80
2019-03-09T09:53:29.472Z,11.80
2019-03-09T09:55:56.578Z,11.90
2019-03-09T09:58:23.610Z,11.80
2019-03-09T10:00:50.731Z,11.80
2019-03-09T10:03:19.971Z,11.70
2019-03-09T10:05:47.675Z,11.80
2019-03-09T10:08:14.911Z,11.80
2019-03-09T10:10:42.127Z,11.80
2019-03-09T10:13:09.427Z,11.80
2019-03-09T10:15:39.342Z,11.80
2019-03-09T10:18:07.987Z,11.90
2019-03-09T10:20:35.615Z,11.90
2019-03-09T10:23:04.618Z,12.00
2019-03-09T10:25:31.623Z,12.00
2019-03-09T10:28:00.663Z,12.00
2019-03-09T10:30:27.775Z,12.10
2019-03-09T10:32:54.980Z,12.10
2019-03-09T10:35:22.919Z,12.10
2019-03-09T10:37:50.695Z,12.10
2019-03-09T10:40:18.288Z,12.10
2019-03-09T10:42:46.079Z,12.10
2019-03-09T10:47:44.888Z,12.10
2019-03-09T10:50:13.084Z,12.10
2019-03-09T10:52:41.695Z,12.10
2019-03-09T10:55:10.903Z,12.10
2019-03-09T10:57:38.036Z,12.10
2019-03-09T11:00:11.427Z,12.10
2019-03-09T11:02:39.076Z,12.10
2019-03-09T11:05:08.411Z,12.10
2019-03-09T11:07:37.376Z,12.10
2019-03-09T11:10:05.519Z,12.20
2019-03-09T11:12:33.918Z,12.10
2019-03-09T11:15:01.358Z,12.10
2019-03-09T11:17:30.016Z,12.20
2019-03-09T11:19:57.364Z,12.10
2019-03-09T11:22:24.627Z,12.20
2019-03-09T11:25:02.921Z,12.20
2019-03-09T11:27:21.256Z,12.20
2019-03-09T11:29:49.222Z,12.20
2019-03-09T11:32:17.803Z,12.30
2019-03-09T11:34:45.768Z,12.30
2019-03-09T11:37:13.403Z,12.30
2019-03-09T11:39:40.503Z,12.30
2019-03-09T11:42:08.143Z,12.30
2019-03-09T11:44:35.935Z,12.30
2019-03-09T11:47:03.306Z,12.30
2019-03-09T11:49:30.391Z,12.30
2019-03-09T11:51:58.459Z,12.20
2019-03-09T11:54:25.861Z,12.20
2019-03-09T11:56:52.872Z,12.30
2019-03-09T11:59:21.226Z,12.30
2019-03-09T12:01:48.420Z,12.20
2019-03-09T12:04:16.933Z,12.20
2019-03-09T12:06:45.159Z,12.20
2019-03-09T12:09:12.736Z,12.30
2019-03-09T12:11:40.358Z,12.20
2019-03-09T12:14:07.379Z,12.20
2019-03-09T12:16:34.476Z,12.20
2019-03-09T12:19:01.715Z,12.30
2019-03-09T12:21:29.335Z,12.30
2019-03-09T12:23:56.736Z,12.30
2019-03-09T12:26:25.712Z,12.30
2019-03-09T12:28:52.857Z,12.20
2019-03-09T12:31:20.061Z,12.10
2019-03-09T12:33:49.071Z,12.10
2019-03-09T12:36:18.116Z,12.20
2019-03-09T12:38:45.159Z,12.20
2019-03-09T12:41:12.291Z,12.20
2019-03-09T12:43:39.346Z,12.20
2019-03-09T12:46:06.920Z,12.20
2019-03-09T12:48:34.112Z,12.30
2019-03-09T12:51:01.455Z,12.20
2019-03-09T12:53:28.632Z,12.20
2019-03-09T12:55:56.327Z,12.20
2019-03-09T12:58:25.559Z,12.30
2019-03-09T13:00:53.755Z,12.40
2019-03-09T13:03:21.679Z,12.50
2019-03-09T13:05:50.492Z,12.50
2019-03-09T13:08:17.847Z,12.60
2019-03-09T13:10:45.603Z,12.60
2019-03-09T13:13:13.904Z,12.60
2019-03-09T13:15:41.118Z,12.70
2019-03-09T13:18:08.253Z,12.80
2019-03-09T13:20:36.720Z,12.90
2019-03-09T13:23:04.945Z,12.90
2019-03-09T13:25:32.115Z,13.00
2019-03-09T13:28:00.447Z,13.10
2019-03-09T13:30:28.164Z,13.20
2019-03-09T13:32:55.606Z,13.10
2019-03-09T13:35:23.711Z,13.00
2019-03-09T13:37:51.016Z,12.90
2019-03-09T13:40:18.452Z,12.90
2019-03-09T13:42:45.439Z,12.90
2019-03-09T13:45:12.995Z,12.80
2019-03-09T13:47:40.127Z,12.80
2019-03-09T13:50:09.232Z,12.70
2019-03-09T13:52:36.259Z,12.70
2019-03-09T13:55:04.518Z,12.80
2019-03-09T13:57:31.507Z,12.80
2019-03-09T13:59:59.412Z,12.90
2019-03-09T14:02:28.063Z,12.90
2019-03-09T14:04:56.423Z,12.80
2019-03-09T14:07:24.862Z,12.80
2019-03-09T14:09:51.895Z,12.80
2019-03-09T14:12:20.785Z,12.70
2019-03-09T14:14:48.199Z,12.60
2019-03-09T14:17:16.168Z,12.60
2019-03-09T14:19:44.281Z,12.60
2019-03-09T14:22:12.903Z,12.50
2019-03-09T14:24:41.183Z,12.40
2019-03-09T14:27:08.528Z,12.50
2019-03-09T14:29:35.549Z,12.40
2019-03-09T14:32:03.888Z,12.40
2019-03-09T14:34:32.148Z,12.40
2019-03-09T14:37:00.089Z,12.40
2019-03-09T14:39:27.475Z,12.40
2019-03-09T14:41:54.634Z,12.30
2019-03-09T14:44:25.267Z,12.40
2019-03-09T14:46:53.232Z,12.40
2019-03-09T14:49:20.789Z,12.40
2019-03-09T14:51:48.418Z,12.30
2019-03-09T14:54:15.704Z,12.20
2019-03-09T14:56:42.864Z,12.30
2019-03-09T14:59:11.566Z,12.20
2019-03-09T15:01:39.116Z,12.30
2019-03-09T15:04:06.464Z,12.30
2019-03-09T15:06:34.762Z,12.40
2019-03-09T15:09:02.058Z,12.30
2019-03-09T15:11:29.711Z,12.40
2019-03-09T15:13:57.133Z,12.30
2019-03-09T15:16:24.595Z,12.30
2019-03-09T15:18:52.453Z,12.40
2019-03-09T15:21:19.624Z,12.40
2019-03-09T15:23:46.991Z,12.40
2019-03-09T15:26:15.635Z,12.30
2019-03-09T15:28:43.287Z,12.30
2019-03-09T15:31:10.656Z,12.30
2019-03-09T15:33:37.697Z,12.30
2019-03-09T15:36:06.690Z,12.40
2019-03-09T15:38:34.879Z,12.30
2019-03-09T15:41:02.193Z,12.30
2019-03-09T15:43:29.615Z,12.40
2019-03-09T15:45:56.724Z,12.40
2019-03-09T15:48:25.336Z,12.20
2019-03-09T15:50:52.745Z,12.30
2019-03-09T15:53:20.272Z,12.30
2019-03-09T15:55:47.867Z,12.40
2019-03-09T15:58:15.487Z,12.40
2019-03-09T16:00:43.598Z,12.40
2019-03-09T16:03:10.619Z,12.50
2019-03-09T16:05:38.638Z,12.50
2019-03-09T16:08:06.364Z,12.50
2019-03-09T16:10:33.992Z,12.50
2019-03-09T16:13:01.128Z,12.50
2019-03-09T16:15:28.263Z,12.50
2019-03-09T16:17:56.370Z,12.50
2019-03-09T16:20:23.469Z,12.50
2019-03-09T16:22:50.856Z,12.60
2019-03-09T16:25:18.960Z,12.60
2019-03-09T16:27:46.179Z,12.60
2019-03-09T16:30:15.579Z,12.70
2019-03-09T16:32:42.769Z,12.70
2019-03-09T16:35:10.355Z,12.70
2019-03-09T16:37:37.592Z,12.70
2019-03-09T16:40:05.649Z,12.70
2019-03-09T16:42:33.952Z,12.60
2019-03-09T16:45:02.195Z,12.60
2019-03-09T16:47:29.332Z,12.60
2019-03-09T16:49:56.827Z,12.60
2019-03-09T16:52:24.318Z,12.60
2019-03-09T16:54:51.716Z,12.60
2019-03-09T16:57:19.017Z,12.50
2019-03-09T16:59:46.197Z,12.60
2019-03-09T17:02:13.223Z,12.60
2019-03-09T17:04:42.143Z,12.50
2019-03-09T17:07:10.381Z,12.60
2019-03-09T17:09:37.766Z,12.60
2019-03-09T17:12:05.421Z,12.60
2019-03-09T17:14:32.925Z,12.60
2019-03-09T17:17:00.563Z,12.60
2019-03-09T17:19:27.938Z,12.60
2019-03-09T17:21:54.943Z,12.50
2019-03-09T17:24:21.811Z,12.50
2019-03-09T17:26:49.024Z,12.50
2019-03-09T17:29:16.147Z,12.60
2019-03-09T17:31:43.179Z,12.60
2019-03-09T17:34:10.792Z,12.50
2019-03-09T17:36:38.058Z,12.50
2019-03-09T17:39:07.851Z,12.50
2019-03-09T17:41:36.275Z,12.50
2019-03-09T17:44:03.416Z,12.50
2019-03-09T17:46:31.703Z,12.40
2019-03-09T17:48:58.790Z,12.50
2019-03-09T17:51:25.931Z,12.50
2019-03-09T17:53:53.376Z,12.50
2019-03-09T17:56:20.367Z,12.50
2019-03-09T17:58:47.485Z,12.50
2019-03-09T18:01:15.210Z,12.50
2019-03-09T18:03:42.671Z,12.40
2019-03-09T18:06:10.359Z,12.50
2019-03-09T18:08:38.899Z,12.50
2019-03-09T18:11:07.004Z,12.50
2019-03-09T18:13:34.040Z,12.50
2019-03-09T18:16:01.101Z,12.60
2019-03-09T18:18:29.291Z,12.60
2019-03-09T18:20:56.479Z,12.50
2019-03-09T18:23:24.010Z,12.20
2019-03-09T18:25:51.364Z,12.10
2019-03-09T18:28:19.304Z,12.00
2019-03-09T18:30:46.584Z,11.90
2019-03-09T18:33:14.027Z,11.80
2019-03-09T18:35:41.911Z,11.70
2019-03-09T18:38:09.032Z,11.70
2019-03-09T18:40:36.020Z,11.80
2019-03-09T18:43:05.023Z,11.90
2019-03-09T18:45:32.559Z,11.90
2019-03-09T18:47:59.548Z,11.80
2019-03-09T18:50:28.455Z,11.70
2019-03-09T18:52:55.567Z,11.70
2019-03-09T18:55:22.572Z,11.70
2019-03-09T18:57:49.783Z,11.60
2019-03-09T19:00:18.459Z,11.60
2019-03-09T19:02:45.663Z,11.60
2019-03-09T19:05:13.332Z,11.60
2019-03-09T19:07:41.876Z,11.50
2019-03-09T19:10:10.751Z,11.60
2019-03-09T19:12:37.874Z,11.60
2019-03-09T19:15:06.242Z,11.60
2019-03-09T19:17:33.760Z,11.60
2019-03-09T19:20:01.605Z,11.60
2019-03-09T19:22:28.460Z,11.50
2019-03-09T19:24:55.543Z,11.40
2019-03-09T19:27:23.677Z,11.40
2019-03-09T19:29:50.660Z,11.30
2019-03-09T19:32:17.627Z,11.30
2019-03-09T19:34:45.648Z,11.30
2019-03-09T19:37:12.860Z,11.20
2019-03-09T19:39:39.764Z,11.30
2019-03-09T19:42:07.137Z,11.20
2019-03-09T19:44:35.028Z,11.30
2019-03-09T19:47:02.394Z,11.30
2019-03-09T19:49:30.077Z,11.30
2019-03-09T19:51:58.652Z,11.30
2019-03-09T19:54:26.411Z,11.30
2019-03-09T19:56:55.220Z,11.30
2019-03-09T19:59:22.901Z,11.20
2019-03-09T20:01:50.840Z,11.20
2019-03-09T20:04:18.421Z,11.20
2019-03-09T20:06:45.468Z,11.20
2019-03-09T20:09:13.349Z,11.30
2019-03-09T20:11:40.989Z,11.30
2019-03-09T20:14:08.023Z,11.20
2019-03-09T20:16:35.884Z,11.20
2019-03-09T20:19:02.965Z,11.30
2019-03-09T20:21:30.480Z,11.20
2019-03-09T20:23:57.671Z,11.20
2019-03-09T20:26:25.791Z,11.20
2019-03-09T20:28:53.008Z,11.10
2019-03-09T20:31:20.092Z,11.20
2019-03-09T20:33:48.244Z,11.10
2019-03-09T20:36:16.259Z,11.10
2019-03-09T20:38:43.292Z,11.10
2019-03-09T20:41:12.118Z,11.20
2019-03-09T20:43:40.395Z,11.10
2019-03-09T20:46:07.283Z,11.10
2019-03-09T20:48:34.560Z,11.10
2019-03-09T20:51:03.059Z,11.00
2019-03-09T20:53:30.355Z,11.00
2019-03-09T20:55:58.152Z,11.00
2019-03-09T20:58:25.271Z,11.00
2019-03-09T21:00:52.252Z,11.10
2019-03-09T21:03:19.655Z,11.10
2019-03-09T21:05:47.143Z,11.10
2019-03-09T21:08:14.271Z,11.10
2019-03-09T21:10:41.421Z,11.10
2019-03-09T21:13:09.168Z,11.10
2019-03-09T21:15:36.376Z,11.10
2019-03-09T21:18:04.118Z,11.10
2019-03-09T21:20:31.117Z,11.10
2019-03-09T21:22:59.545Z,11.10
2019-03-09T21:25:26.790Z,11.10
2019-03-09T21:27:55.580Z,11.10
2019-03-09T21:30:22.570Z,11.10
2019-03-09T21:32:49.563Z,11.00
2019-03-09T21:35:18.807Z,11.00
2019-03-09T21:37:46.759Z,11.10
2019-03-09T21:40:13.843Z,11.00
2019-03-09T21:42:41.923Z,11.00
2019-03-09T21:45:09.464Z,11.10
2019-03-09T21:47:37.035Z,11.10
2019-03-09T21:50:05.139Z,11.10
2019-03-09T21:52:32.180Z,11.10
2019-03-09T21:54:59.897Z,11.10
2019-03-09T21:57:26.991Z,11.10
2019-03-09T21:59:55.716Z,11.10
2019-03-09T22:02:24.736Z,11.10
2019-03-09T22:04:53.123Z,11.10
2019-03-09T22:07:20.841Z,11.10
2019-03-09T22:09:48.679Z,11.10
2019-03-09T22:12:16.883Z,11.00
2019-03-09T22:14:45.112Z,11.00
2019-03-09T22:17:12.087Z,11.10
2019-03-09T22:19:39.291Z,11.10
2019-03-09T22:22:07.504Z,11.10
2019-03-09T22:24:35.280Z,11.10
2019-03-09T22:27:02.185Z,11.10
2019-03-09T22:29:29.412Z,11.10
2019-03-09T22:31:56.543Z,11.10
2019-03-09T22:34:24.935Z,11.10
2019-03-09T22:36:51.961Z,11.10
2019-03-09T22:39:18.864Z,11.10
2019-03-09T22:41:45.887Z,11.10
2019-03-09T22:44:13.348Z,11.10
2019-03-09T22:46:40.779Z,11.10
2019-03-09T22:49:08.671Z,11.00
2019-03-09T22:51:36.104Z,11.00
2019-03-09T22:54:05.123Z,11.00
2019-03-09T22:56:32.043Z,11.00
2019-03-09T22:58:59.308Z,11.00
2019-03-09T23:01:26.796Z,11.00
2019-03-09T23:03:54.978Z,11.00
2019-03-09T23:06:21.896Z,11.00
2019-03-09T23:08:49.200Z,11.10
2019-03-09T23:11:16.344Z,11.00
2019-03-09T23:13:43.572Z,11.00
2019-03-09T23:16:11.011Z,11.00
2019-03-09T23:18:38.747Z,11.00
2019-03-09T23:21:05.997Z,11.00
2019-03-09T23:23:33.423Z,11.00
2019-03-09T23:26:00.840Z,10.90
2019-03-09T23:28:44.916Z,10.90
2019-03-09T23:31:12.090Z,10.90
2019-03-09T23:33:39.095Z,10.90
2019-03-09T23:36:07.027Z,10.90
2019-03-09T23:38:35.527Z,10.90
2019-03-09T23:41:02.912Z,10.90
2019-03-09T23:43:30.099Z,10.90
2019-03-09T23:45:57.096Z,10.90
2019-03-09T23:48:24.470Z,10.80
2019-03-09T23:50:52.376Z,10.80
2019-03-09T23:53:19.566Z,10.80
2019-03-09T23:55:47.955Z,10.70
2019-03-09T23:58:14.951Z,10.80
