createdAt,value
2022-08-18T00:00:32.454Z,88.30
2022-08-18T00:01:07.552Z,84.40
2022-08-18T00:01:42.861Z,84.80
2022-08-18T00:02:18.149Z,81.80
2022-08-18T00:03:01.085Z,78.70
2022-08-18T00:03:56.109Z,87.30
2022-08-18T00:04:14.755Z,80.60
2022-08-18T00:04:45.324Z,83.00
2022-08-18T00:05:14.847Z,82.90
2022-08-18T00:05:50.022Z,78.40
2022-08-18T00:06:27.934Z,74.60
2022-08-18T00:07:00.916Z,76.50
2022-08-18T00:07:35.895Z,79.60
2022-08-18T00:08:10.816Z,81.00
2022-08-18T00:08:46.013Z,85.90
2022-08-18T00:09:21.011Z,80.60
2022-08-18T00:09:56.317Z,84.30
2022-08-18T00:10:31.719Z,82.50
2022-08-18T00:11:06.917Z,79.60
2022-08-18T00:11:42.283Z,83.00
2022-08-18T00:12:17.409Z,87.20
2022-08-18T00:12:52.806Z,92.60
2022-08-18T00:13:28.209Z,95.00
2022-08-18T00:14:03.469Z,93.70
2022-08-18T00:14:38.569Z,90.20
2022-08-18T00:15:13.796Z,81.10
2022-08-18T00:15:49.424Z,76.30
2022-08-18T00:16:24.169Z,82.50
2022-08-18T00:16:59.476Z,83.60
2022-08-18T00:17:34.680Z,85.50
2022-08-18T00:18:09.772Z,92.80
2022-08-18T00:18:45.071Z,97.90
2022-08-18T00:19:20.465Z,97.60
2022-08-18T00:19:55.764Z,94.20
2022-08-18T00:20:30.775Z,89.00
2022-08-18T00:21:05.855Z,87.90
2022-08-18T00:21:41.164Z,84.80
2022-08-18T00:22:16.366Z,85.90
2022-08-18T00:22:51.563Z,86.20
2022-08-18T00:23:27.108Z,83.40
2022-08-18T00:24:02.270Z,85.80
2022-08-18T00:24:37.681Z,86.10
2022-08-18T00:25:13.089Z,87.10
2022-08-18T00:25:48.574Z,87.90
2022-08-18T00:26:24.206Z,78.60
2022-08-18T00:26:59.721Z,83.70
2022-08-18T00:27:35.037Z,92.00
2022-08-18T00:28:10.131Z,91.40
2022-08-18T00:28:45.635Z,88.00
2022-08-18T00:29:20.630Z,89.80
2022-08-18T00:29:55.821Z,94.90
2022-08-18T00:30:31.422Z,89.80
2022-08-18T00:31:06.736Z,96.70
2022-08-18T00:31:42.031Z,104.00
2022-08-18T00:32:17.123Z,95.30
2022-08-18T00:32:52.432Z,92.30
2022-08-18T00:33:27.673Z,98.10
2022-08-18T00:34:03.167Z,96.00
2022-08-18T00:34:38.506Z,83.70
2022-08-18T00:35:13.829Z,85.60
2022-08-18T00:35:49.102Z,95.70
2022-08-18T00:36:24.502Z,99.20
2022-08-18T00:36:59.808Z,94.80
2022-08-18T00:37:34.806Z,90.50
2022-08-18T00:38:23.345Z,92.00
2022-08-18T00:38:45.134Z,93.00
2022-08-18T00:39:20.769Z,101.50
2022-08-18T00:39:56.297Z,100.40
2022-08-18T00:40:35.753Z,99.70
2022-08-18T00:41:06.497Z,101.80
2022-08-18T00:41:42.001Z,93.40
2022-08-18T00:42:28.183Z,103.00
2022-08-18T00:42:52.998Z,110.90
2022-08-18T00:43:27.979Z,107.40
2022-08-18T00:44:02.984Z,98.20
2022-08-18T00:44:38.362Z,99.90
2022-08-18T00:45:13.464Z,99.20
2022-08-18T00:45:48.454Z,100.20
2022-08-18T00:46:23.347Z,102.70
2022-08-18T00:46:58.576Z,100.30
2022-08-18T00:47:42.416Z,98.40
2022-08-18T00:48:09.006Z,106.30
2022-08-18T00:48:48.370Z,113.40
2022-08-18T00:49:20.122Z,110.30
2022-08-18T00:49:55.435Z,107.80
2022-08-18T00:50:30.670Z,108.20
2022-08-18T00:51:05.664Z,107.20
2022-08-18T00:51:40.898Z,109.00
2022-08-18T00:52:16.016Z,108.70
2022-08-18T00:52:51.320Z,102.00
2022-08-18T00:53:26.722Z,108.00
2022-08-18T00:54:02.028Z,102.90
2022-08-18T00:54:37.234Z,102.00
2022-08-18T00:55:12.765Z,105.60
2022-08-18T00:55:49.270Z,107.20
2022-08-18T00:56:23.070Z,111.10
2022-08-18T00:56:58.396Z,120.90
2022-08-18T00:57:33.602Z,118.50
2022-08-18T00:58:08.717Z,110.40
2022-08-18T00:58:43.837Z,110.90
2022-08-18T00:59:18.998Z,120.50
2022-08-18T00:59:54.199Z,118.40
2022-08-18T01:00:29.356Z,112.10
2022-08-18T01:01:05.053Z,118.20
2022-08-18T01:01:40.293Z,114.40
2022-08-18T01:02:15.713Z,117.90
2022-08-18T01:02:50.937Z,115.50
2022-08-18T01:03:26.043Z,113.40
2022-08-18T01:04:01.265Z,113.20
2022-08-18T01:04:36.709Z,115.60
2022-08-18T01:05:11.964Z,114.90
2022-08-18T01:05:47.286Z,110.00
2022-08-18T01:06:22.478Z,110.50
2022-08-18T01:06:57.922Z,109.70
2022-08-18T01:07:33.011Z,103.00
2022-08-18T01:08:08.324Z,122.00
2022-08-18T01:08:43.746Z,138.10
2022-08-18T01:09:19.053Z,141.10
2022-08-18T01:09:54.369Z,137.20
2022-08-18T01:10:29.571Z,134.40
2022-08-18T01:11:04.873Z,134.00
2022-08-18T01:11:40.154Z,128.40
2022-08-18T01:12:45.806Z,129.70
2022-08-18T01:12:50.502Z,137.10
2022-08-18T01:13:25.491Z,136.30
2022-08-18T01:14:00.698Z,137.10
2022-08-18T01:14:35.789Z,136.00
2022-08-18T01:15:13.846Z,130.60
2022-08-18T01:15:46.433Z,130.60
2022-08-18T01:16:21.412Z,129.20
2022-08-18T01:16:57.787Z,131.70
2022-08-18T01:17:31.796Z,143.50
2022-08-18T01:18:07.016Z,137.80
2022-08-18T01:18:42.122Z,124.30
2022-08-18T01:19:17.427Z,137.80
2022-08-18T01:19:52.539Z,134.20
2022-08-18T01:20:27.741Z,132.20
2022-08-18T01:21:03.122Z,143.90
2022-08-18T01:21:38.399Z,142.90
2022-08-18T01:22:13.515Z,144.30
2022-08-18T01:22:48.628Z,137.70
2022-08-18T01:23:23.926Z,130.20
2022-08-18T01:23:59.235Z,131.50
2022-08-18T01:24:34.136Z,136.90
2022-08-18T01:25:09.351Z,133.80
2022-08-18T01:25:44.658Z,136.70
2022-08-18T01:26:19.872Z,127.10
2022-08-18T01:26:55.191Z,130.30
2022-08-18T01:27:30.675Z,139.00
2022-08-18T01:28:06.289Z,130.50
2022-08-18T01:28:41.674Z,132.90
2022-08-18T01:29:19.060Z,137.70
2022-08-18T01:29:52.391Z,139.90
2022-08-18T01:30:27.388Z,141.30
2022-08-18T01:31:02.604Z,139.50
2022-08-18T01:31:37.898Z,133.30
2022-08-18T01:32:13.312Z,135.80
2022-08-18T01:32:48.109Z,135.80
2022-08-18T01:33:26.726Z,137.60
2022-08-18T01:33:58.547Z,147.20
2022-08-18T01:34:33.537Z,145.20
2022-08-18T01:35:08.944Z,142.60
2022-08-18T01:35:44.029Z,144.10
2022-08-18T01:36:19.439Z,140.50
2022-08-18T01:36:54.576Z,139.70
2022-08-18T01:37:29.572Z,138.30
2022-08-18T01:38:04.809Z,142.30
2022-08-18T01:38:39.924Z,136.60
2022-08-18T01:39:15.234Z,131.00
2022-08-18T01:41:22.007Z,131.40
2022-08-18T01:41:22.676Z,129.20
2022-08-18T01:41:26.441Z,130.30
2022-08-18T01:41:36.079Z,143.70
2022-08-18T01:42:11.148Z,143.90
2022-08-18T01:42:46.191Z,139.80
2022-08-18T01:43:21.305Z,139.80
2022-08-18T01:43:56.525Z,140.60
2022-08-18T01:44:31.825Z,137.40
2022-08-18T01:45:07.139Z,134.30
2022-08-18T01:45:42.111Z,136.60
2022-08-18T01:46:17.424Z,132.20
2022-08-18T01:46:52.537Z,124.40
2022-08-18T01:47:27.851Z,117.10
2022-08-18T01:48:03.196Z,115.50
2022-08-18T01:48:38.280Z,124.00
2022-08-18T01:49:13.432Z,128.30
2022-08-18T01:49:48.517Z,129.00
2022-08-18T01:50:23.824Z,124.30
2022-08-18T01:50:59.152Z,121.80
2022-08-18T01:51:39.514Z,128.60
2022-08-18T01:52:09.255Z,117.80
2022-08-18T01:52:44.858Z,118.20
2022-08-18T01:53:20.261Z,119.40
2022-08-18T01:53:55.284Z,120.00
2022-08-18T01:54:30.431Z,115.80
2022-08-18T01:55:05.980Z,115.30
2022-08-18T01:55:41.208Z,115.10
2022-08-18T01:56:16.612Z,109.50
2022-08-18T01:56:52.120Z,113.30
2022-08-18T01:57:27.128Z,108.90
2022-08-18T01:58:02.740Z,105.60
2022-08-18T01:58:38.030Z,110.20
2022-08-18T01:59:13.342Z,111.30
2022-08-18T01:59:48.538Z,98.60
2022-08-18T02:00:23.932Z,94.20
2022-08-18T02:00:59.349Z,101.70
2022-08-18T02:01:37.018Z,100.90
2022-08-18T02:02:09.780Z,109.90
2022-08-18T02:02:44.686Z,107.20
2022-08-18T02:03:19.990Z,100.80
2022-08-18T02:04:10.849Z,104.60
2022-08-18T02:04:37.753Z,104.20
2022-08-18T02:05:05.983Z,110.70
2022-08-18T02:05:41.403Z,114.10
2022-08-18T02:06:16.582Z,100.50
2022-08-18T02:06:51.886Z,109.40
2022-08-18T02:07:32.650Z,103.70
2022-08-18T02:08:02.433Z,98.20
2022-08-18T02:08:37.516Z,108.30
2022-08-18T02:09:12.821Z,98.50
2022-08-18T02:09:47.916Z,97.40
2022-08-18T02:10:23.236Z,98.70
2022-08-18T02:10:58.163Z,102.30
2022-08-18T02:11:33.244Z,103.60
2022-08-18T02:12:08.267Z,108.00
2022-08-18T02:12:43.370Z,105.40
2022-08-18T02:13:18.567Z,107.40
2022-08-18T02:13:53.799Z,99.60
2022-08-18T02:14:31.480Z,91.30
2022-08-18T02:15:04.630Z,100.90
2022-08-18T02:15:41.473Z,103.30
2022-08-18T02:16:15.117Z,100.20
2022-08-18T02:16:50.195Z,103.70
2022-08-18T02:17:25.323Z,100.80
2022-08-18T02:18:00.715Z,102.70
2022-08-18T02:18:47.594Z,102.80
2022-08-18T02:19:11.146Z,92.50
2022-08-18T02:19:46.226Z,102.80
2022-08-18T02:20:21.515Z,107.50
2022-08-18T02:20:56.517Z,99.90
2022-08-18T02:21:31.721Z,96.90
2022-08-18T02:22:07.137Z,94.30
2022-08-18T02:22:42.443Z,98.10
2022-08-18T02:23:17.854Z,96.70
2022-08-18T02:23:53.815Z,87.00
2022-08-18T02:24:27.962Z,89.00
2022-08-18T02:25:03.054Z,90.20
2022-08-18T02:25:38.659Z,95.40
2022-08-18T02:26:13.668Z,101.90
2022-08-18T02:26:49.063Z,98.80
2022-08-18T02:27:24.204Z,92.20
2022-08-18T02:27:59.613Z,89.70
2022-08-18T02:28:34.723Z,92.20
2022-08-18T02:29:09.834Z,96.10
2022-08-18T02:29:45.428Z,92.50
2022-08-18T02:30:20.835Z,88.10
2022-08-18T02:30:56.143Z,90.10
2022-08-18T02:31:31.260Z,91.60
2022-08-18T02:32:06.367Z,88.70
2022-08-18T02:32:41.646Z,86.70
2022-08-18T02:33:17.036Z,87.50
2022-08-18T02:33:52.724Z,85.20
2022-08-18T02:34:27.789Z,83.60
2022-08-18T02:35:03.088Z,89.10
2022-08-18T02:35:38.392Z,90.30
2022-08-18T02:36:13.701Z,92.00
2022-08-18T02:36:48.896Z,90.40
2022-08-18T02:37:24.159Z,88.00
2022-08-18T02:37:59.350Z,94.80
2022-08-18T02:38:34.454Z,90.20
2022-08-18T02:39:09.663Z,86.90
2022-08-18T02:39:45.333Z,90.90
2022-08-18T02:40:20.532Z,95.30
2022-08-18T02:40:55.740Z,86.70
2022-08-18T02:41:31.380Z,87.50
2022-08-18T02:42:06.563Z,98.70
2022-08-18T02:42:42.143Z,99.00
2022-08-18T02:43:17.549Z,95.20
2022-08-18T02:43:52.854Z,99.10
2022-08-18T02:44:28.115Z,99.70
2022-08-18T02:45:03.315Z,96.20
2022-08-18T02:45:38.611Z,93.80
2022-08-18T02:46:14.128Z,90.80
2022-08-18T02:46:49.259Z,96.60
2022-08-18T02:47:24.276Z,102.60
2022-08-18T02:47:59.267Z,99.80
2022-08-18T02:48:34.354Z,98.80
2022-08-18T02:49:09.437Z,96.90
2022-08-18T02:49:44.644Z,90.70
2022-08-18T02:50:20.133Z,87.80
2022-08-18T02:50:55.309Z,98.20
2022-08-18T02:51:30.435Z,102.20
2022-08-18T02:52:05.737Z,102.30
2022-08-18T02:52:41.253Z,99.80
2022-08-18T02:53:16.306Z,101.40
2022-08-18T02:53:51.704Z,103.00
2022-08-18T02:54:26.903Z,90.70
2022-08-18T02:55:02.290Z,86.00
2022-08-18T02:55:37.804Z,93.70
2022-08-18T02:56:13.303Z,102.40
2022-08-18T02:56:48.512Z,99.90
2022-08-18T02:57:23.741Z,102.50
2022-08-18T02:57:58.947Z,93.90
2022-08-18T02:58:34.041Z,91.00
2022-08-18T02:59:09.131Z,97.30
2022-08-18T02:59:46.846Z,100.60
2022-08-18T03:00:19.521Z,103.00
2022-08-18T03:00:54.719Z,105.20
2022-08-18T03:01:30.073Z,104.90
2022-08-18T03:02:05.121Z,103.10
2022-08-18T03:02:40.265Z,101.90
2022-08-18T03:03:15.457Z,101.00
2022-08-18T03:03:50.572Z,102.30
2022-08-18T03:04:28.848Z,102.00
2022-08-18T03:05:00.696Z,102.70
2022-08-18T03:05:35.833Z,104.80
2022-08-18T03:06:11.517Z,104.20
2022-08-18T03:06:46.519Z,100.90
2022-08-18T03:07:21.615Z,98.30
2022-08-18T03:07:56.614Z,94.90
2022-08-18T03:08:31.821Z,96.60
2022-08-18T03:09:06.725Z,97.70
2022-08-18T03:09:42.161Z,99.90
2022-08-18T03:10:32.800Z,100.70
2022-08-18T03:10:52.755Z,90.80
2022-08-18T03:11:28.096Z,93.30
2022-08-18T03:12:03.406Z,96.40
2022-08-18T03:12:38.941Z,99.80
2022-08-18T03:13:14.026Z,97.90
2022-08-18T03:13:49.159Z,90.10
2022-08-18T03:14:24.454Z,98.60
2022-08-18T03:14:59.555Z,107.10
2022-08-18T03:15:34.562Z,99.00
2022-08-18T03:16:09.948Z,102.10
2022-08-18T03:16:53.234Z,103.80
2022-08-18T03:17:20.309Z,100.40
2022-08-18T03:17:55.515Z,100.40
2022-08-18T03:18:30.708Z,95.00
2022-08-18T03:19:05.931Z,93.80
2022-08-18T03:19:41.373Z,92.40
2022-08-18T03:20:16.557Z,99.90
2022-08-18T03:20:51.663Z,103.60
2022-08-18T03:21:27.066Z,99.70
2022-08-18T03:22:02.912Z,103.40
2022-08-18T03:22:38.027Z,92.60
2022-08-18T03:23:13.230Z,93.50
2022-08-18T03:23:57.322Z,95.10
2022-08-18T03:24:23.919Z,98.20
2022-08-18T03:24:58.712Z,93.60
2022-08-18T03:25:33.613Z,92.80
2022-08-18T03:26:09.021Z,104.10
2022-08-18T03:26:44.737Z,104.40
2022-08-18T03:27:19.882Z,105.50
2022-08-18T03:27:55.119Z,103.70
2022-08-18T03:28:30.419Z,105.50
2022-08-18T03:29:05.625Z,101.40
2022-08-18T03:29:40.893Z,104.00
2022-08-18T03:30:16.307Z,106.70
2022-08-18T03:30:51.328Z,112.10
2022-08-18T03:31:27.853Z,104.90
2022-08-18T03:32:01.638Z,103.30
2022-08-18T03:32:36.885Z,101.30
2022-08-18T03:33:12.175Z,96.20
2022-08-18T03:33:47.477Z,99.70
2022-08-18T03:34:22.572Z,101.30
2022-08-18T03:34:57.880Z,110.00
2022-08-18T03:35:32.886Z,98.10
2022-08-18T03:36:08.197Z,96.40
2022-08-18T03:36:43.405Z,108.20
2022-08-18T03:37:18.853Z,109.60
2022-08-18T03:37:54.082Z,105.00
2022-08-18T03:38:29.085Z,107.90
2022-08-18T03:39:04.182Z,107.70
2022-08-18T03:39:39.326Z,97.20
2022-08-18T03:40:14.828Z,97.10
2022-08-18T03:40:50.196Z,102.20
2022-08-18T03:41:44.388Z,98.70
2022-08-18T03:42:01.863Z,95.90
2022-08-18T03:42:36.202Z,106.00
2022-08-18T03:43:49.525Z,108.00
2022-08-18T03:43:51.322Z,103.20
2022-08-18T03:44:21.807Z,105.50
2022-08-18T03:44:56.922Z,105.90
2022-08-18T03:45:31.806Z,95.60
2022-08-18T03:46:07.017Z,97.10
2022-08-18T03:46:42.222Z,104.40
2022-08-18T03:47:17.575Z,109.10
2022-08-18T03:47:53.250Z,106.20
2022-08-18T03:48:28.544Z,104.00
2022-08-18T03:49:03.959Z,104.40
2022-08-18T03:49:39.047Z,102.10
2022-08-18T03:50:14.367Z,104.00
2022-08-18T03:50:49.168Z,104.20
2022-08-18T03:51:24.273Z,108.20
2022-08-18T03:51:59.798Z,103.60
2022-08-18T03:52:34.996Z,104.80
2022-08-18T03:53:10.130Z,111.00
2022-08-18T03:53:45.428Z,109.20
2022-08-18T03:54:20.868Z,105.60
2022-08-18T03:54:55.980Z,105.40
2022-08-18T03:55:31.169Z,111.20
2022-08-18T03:56:06.289Z,110.90
2022-08-18T03:56:41.613Z,114.10
2022-08-18T03:57:16.817Z,115.70
2022-08-18T03:57:52.320Z,114.40
2022-08-18T03:58:27.417Z,114.60
2022-08-18T03:59:02.850Z,109.50
2022-08-18T03:59:38.227Z,105.80
2022-08-18T04:00:13.320Z,105.60
2022-08-18T04:00:48.852Z,102.60
2022-08-18T04:01:26.552Z,108.40
2022-08-18T04:01:59.568Z,107.10
2022-08-18T04:02:34.588Z,103.90
2022-08-18T04:03:09.896Z,103.90
2022-08-18T04:03:44.878Z,98.60
2022-08-18T04:04:19.785Z,101.10
2022-08-18T04:04:55.096Z,100.60
2022-08-18T04:05:30.595Z,110.60
2022-08-18T04:06:08.672Z,115.30
2022-08-18T04:06:40.998Z,104.70
2022-08-18T04:07:16.230Z,98.00
2022-08-18T04:07:51.640Z,99.60
2022-08-18T04:08:26.787Z,103.80
2022-08-18T04:09:01.925Z,106.30
2022-08-18T04:09:36.761Z,103.10
2022-08-18T04:10:16.269Z,107.90
2022-08-18T04:10:47.384Z,109.20
2022-08-18T04:11:22.712Z,104.20
2022-08-18T04:11:58.136Z,106.50
2022-08-18T04:12:33.320Z,104.70
2022-08-18T04:13:08.925Z,105.30
2022-08-18T04:13:44.130Z,102.60
2022-08-18T04:14:19.557Z,105.70
2022-08-18T04:15:02.500Z,112.70
2022-08-18T04:15:37.807Z,116.50
2022-08-18T04:16:13.098Z,114.80
2022-08-18T04:16:48.295Z,108.60
2022-08-18T04:17:23.756Z,108.50
2022-08-18T04:18:03.743Z,113.70
2022-08-18T04:18:34.148Z,114.20
2022-08-18T04:19:09.472Z,111.70
2022-08-18T04:19:44.589Z,106.30
2022-08-18T04:20:20.003Z,113.80
2022-08-18T04:20:59.332Z,118.40
2022-08-18T04:21:30.609Z,110.10
2022-08-18T04:22:06.207Z,104.00
2022-08-18T04:22:41.541Z,108.20
2022-08-18T04:23:17.067Z,108.90
2022-08-18T04:23:52.060Z,110.20
2022-08-18T04:24:28.047Z,110.80
2022-08-18T04:25:02.564Z,109.40
2022-08-18T04:25:37.890Z,102.10
2022-08-18T04:26:17.317Z,105.70
2022-08-18T04:26:48.379Z,113.80
2022-08-18T04:27:23.613Z,109.90
2022-08-18T04:27:58.929Z,102.80
2022-08-18T04:28:34.133Z,108.30
2022-08-18T04:29:09.345Z,102.30
2022-08-18T04:29:44.784Z,104.70
2022-08-18T04:30:20.021Z,103.00
2022-08-18T04:30:55.247Z,102.90
2022-08-18T04:31:30.425Z,102.70
2022-08-18T04:32:05.549Z,95.10
2022-08-18T04:32:40.948Z,99.70
2022-08-18T04:33:16.162Z,98.30
2022-08-18T04:33:51.467Z,103.80
2022-08-18T04:34:27.089Z,98.90
2022-08-18T04:35:02.743Z,101.00
2022-08-18T04:35:37.814Z,107.20
2022-08-18T04:36:13.156Z,107.00
2022-08-18T04:36:48.153Z,107.70
2022-08-18T04:37:23.396Z,101.40
2022-08-18T04:37:58.511Z,110.90
2022-08-18T04:38:33.838Z,115.50
2022-08-18T04:39:09.190Z,111.00
2022-08-18T04:39:44.653Z,108.10
2022-08-18T04:40:24.338Z,111.10
2022-08-18T04:40:54.884Z,109.80
2022-08-18T04:41:30.394Z,105.90
2022-08-18T04:42:05.519Z,106.20
2022-08-18T04:42:43.142Z,107.10
2022-08-18T04:43:16.191Z,112.30
2022-08-18T04:43:50.990Z,116.90
2022-08-18T04:44:26.100Z,115.40
2022-08-18T04:45:01.617Z,108.00
2022-08-18T04:45:37.434Z,111.70
2022-08-18T04:46:12.869Z,114.00
2022-08-18T04:46:48.185Z,113.20
2022-08-18T04:47:23.355Z,106.50
2022-08-18T04:47:58.563Z,110.70
2022-08-18T04:48:34.171Z,109.80
2022-08-18T04:49:09.414Z,111.50
2022-08-18T04:49:44.605Z,116.80
2022-08-18T04:50:20.036Z,114.10
2022-08-18T04:50:55.271Z,116.50
2022-08-18T04:52:32.033Z,117.60
2022-08-18T04:52:38.972Z,112.40
2022-08-18T04:52:41.901Z,123.70
2022-08-18T04:53:16.544Z,129.60
2022-08-18T04:53:51.753Z,117.80
2022-08-18T04:54:27.271Z,105.20
2022-08-18T04:55:02.562Z,114.10
2022-08-18T04:55:37.829Z,119.50
2022-08-18T04:56:13.240Z,127.80
2022-08-18T04:56:48.466Z,126.80
2022-08-18T04:57:23.701Z,124.60
2022-08-18T04:57:58.910Z,130.30
2022-08-18T04:58:34.030Z,120.90
2022-08-18T04:59:09.132Z,126.70
2022-08-18T04:59:44.158Z,126.50
2022-08-18T05:00:19.370Z,124.30
2022-08-18T05:00:54.629Z,136.50
2022-08-18T05:01:29.944Z,125.80
2022-08-18T05:02:05.077Z,120.70
2022-08-18T05:02:40.594Z,127.50
2022-08-18T05:03:15.683Z,126.90
2022-08-18T05:03:51.465Z,133.90
2022-08-18T05:04:26.598Z,135.30
2022-08-18T05:05:02.000Z,125.90
2022-08-18T05:05:37.457Z,127.40
2022-08-18T05:06:12.468Z,119.20
2022-08-18T05:06:47.787Z,121.50
2022-08-18T05:07:23.220Z,133.90
2022-08-18T05:07:58.840Z,133.70
2022-08-18T05:08:34.453Z,139.90
2022-08-18T05:09:09.759Z,138.30
2022-08-18T05:09:44.991Z,135.50
2022-08-18T05:10:20.557Z,128.10
2022-08-18T05:10:59.093Z,132.40
2022-08-18T05:11:31.503Z,128.10
2022-08-18T05:12:06.600Z,130.70
2022-08-18T05:12:42.232Z,131.80
2022-08-18T05:13:17.532Z,136.60
2022-08-18T05:13:52.852Z,143.20
2022-08-18T05:14:28.028Z,131.40
2022-08-18T05:15:03.115Z,129.90
2022-08-18T05:15:59.415Z,130.30
2022-08-18T05:16:18.195Z,139.80
2022-08-18T05:16:49.679Z,136.90
2022-08-18T05:17:24.595Z,135.00
2022-08-18T05:17:59.606Z,144.10
2022-08-18T05:18:34.928Z,145.80
2022-08-18T05:19:10.453Z,136.70
2022-08-18T05:19:45.683Z,138.00
2022-08-18T05:20:21.242Z,148.70
2022-08-18T05:20:56.497Z,136.20
2022-08-18T05:21:31.932Z,140.30
2022-08-18T05:22:07.155Z,140.50
2022-08-18T05:22:42.484Z,135.60
2022-08-18T05:23:17.820Z,135.10
2022-08-18T05:23:53.136Z,134.50
2022-08-18T05:24:32.165Z,130.40
2022-08-18T05:25:03.303Z,125.20
2022-08-18T05:25:38.705Z,135.20
2022-08-18T05:26:13.808Z,138.60
2022-08-18T05:26:49.038Z,139.40
2022-08-18T05:27:24.532Z,140.70
2022-08-18T05:27:59.959Z,141.10
2022-08-18T05:28:35.091Z,132.00
2022-08-18T05:29:19.081Z,132.30
2022-08-18T05:29:46.335Z,142.40
2022-08-18T05:30:20.997Z,135.90
2022-08-18T05:30:56.468Z,129.20
2022-08-18T05:31:31.766Z,124.40
2022-08-18T05:32:07.173Z,129.90
2022-08-18T05:32:49.265Z,123.90
2022-08-18T05:33:17.364Z,130.20
2022-08-18T05:33:52.713Z,128.90
2022-08-18T05:34:28.090Z,134.00
2022-08-18T05:35:03.309Z,130.90
2022-08-18T05:35:38.525Z,132.80
2022-08-18T05:36:13.669Z,127.80
2022-08-18T05:36:48.999Z,132.90
2022-08-18T05:37:24.150Z,138.50
2022-08-18T05:37:59.264Z,139.80
2022-08-18T05:38:34.712Z,134.40
2022-08-18T05:39:09.841Z,129.30
2022-08-18T05:39:45.431Z,131.90
2022-08-18T05:40:20.548Z,134.60
2022-08-18T05:40:55.714Z,138.40
2022-08-18T05:41:30.908Z,140.30
2022-08-18T05:42:06.111Z,131.30
2022-08-18T05:42:41.263Z,139.60
2022-08-18T05:43:16.678Z,133.50
2022-08-18T05:43:52.566Z,128.90
2022-08-18T05:44:27.608Z,137.70
2022-08-18T05:45:02.711Z,137.30
2022-08-18T05:45:38.027Z,132.80
2022-08-18T05:46:13.114Z,126.50
2022-08-18T05:46:48.633Z,128.50
2022-08-18T05:47:24.134Z,125.20
2022-08-18T05:47:59.668Z,117.90
2022-08-18T05:48:37.564Z,124.20
2022-08-18T05:49:10.698Z,130.90
2022-08-18T05:49:45.750Z,127.70
2022-08-18T05:50:21.198Z,135.00
2022-08-18T05:50:56.353Z,135.10
2022-08-18T05:51:31.548Z,132.40
2022-08-18T05:52:06.996Z,137.60
2022-08-18T05:52:42.195Z,130.10
2022-08-18T05:53:17.431Z,130.50
2022-08-18T05:53:52.720Z,136.50
2022-08-18T05:54:28.039Z,131.90
2022-08-18T05:55:03.321Z,125.70
2022-08-18T05:55:38.712Z,130.30
2022-08-18T05:56:14.011Z,128.00
2022-08-18T05:56:49.213Z,119.80
2022-08-18T05:57:24.629Z,134.40
2022-08-18T05:58:00.297Z,135.40
2022-08-18T05:58:35.481Z,135.40
2022-08-18T05:59:10.512Z,133.50
2022-08-18T05:59:45.751Z,124.30
2022-08-18T06:00:21.498Z,132.70
2022-08-18T06:00:59.701Z,126.30
2022-08-18T06:01:32.155Z,124.60
2022-08-18T06:02:07.285Z,132.00
2022-08-18T06:02:42.708Z,135.50
2022-08-18T06:03:17.836Z,132.50
2022-08-18T06:03:53.033Z,133.10
2022-08-18T06:04:28.624Z,130.20
2022-08-18T06:05:03.744Z,137.80
2022-08-18T06:05:38.972Z,137.00
2022-08-18T06:06:14.302Z,144.60
2022-08-18T06:06:49.188Z,141.40
2022-08-18T06:07:24.396Z,152.10
2022-08-18T06:07:59.789Z,148.30
2022-08-18T06:08:35.302Z,143.00
2022-08-18T06:09:10.473Z,139.60
2022-08-18T06:09:45.769Z,138.50
2022-08-18T06:10:21.300Z,152.60
2022-08-18T06:10:56.832Z,149.70
2022-08-18T06:11:32.024Z,150.50
2022-08-18T06:12:07.285Z,144.50
2022-08-18T06:12:46.684Z,151.20
2022-08-18T06:13:18.012Z,145.70
2022-08-18T06:13:57.770Z,136.00
2022-08-18T06:14:28.939Z,149.60
2022-08-18T06:15:05.990Z,146.20
2022-08-18T06:15:39.435Z,140.50
2022-08-18T06:16:14.532Z,137.80
2022-08-18T06:16:50.092Z,136.10
2022-08-18T06:17:25.621Z,145.90
2022-08-18T06:18:00.722Z,141.20
2022-08-18T06:18:35.979Z,144.30
2022-08-18T06:19:11.184Z,138.30
2022-08-18T06:19:46.373Z,137.90
2022-08-18T06:20:21.687Z,134.70
2022-08-18T06:20:56.910Z,135.00
2022-08-18T06:21:34.494Z,135.90
2022-08-18T06:22:07.580Z,139.60
2022-08-18T06:22:52.212Z,130.30
2022-08-18T06:23:18.415Z,138.80
2022-08-18T06:23:54.106Z,138.40
2022-08-18T06:24:29.333Z,150.00
2022-08-18T06:25:04.448Z,145.20
2022-08-18T06:25:39.811Z,139.00
2022-08-18T06:26:15.218Z,141.30
2022-08-18T06:26:50.545Z,142.10
2022-08-18T06:27:25.760Z,135.20
2022-08-18T06:28:01.054Z,141.60
2022-08-18T06:28:36.468Z,151.30
2022-08-18T06:29:11.882Z,139.10
2022-08-18T06:29:47.271Z,138.50
2022-08-18T06:30:22.484Z,141.70
2022-08-18T06:30:57.675Z,143.10
2022-08-18T06:31:33.139Z,137.20
2022-08-18T06:32:08.270Z,138.50
2022-08-18T06:32:43.963Z,135.30
2022-08-18T06:33:19.207Z,137.80
2022-08-18T06:33:54.413Z,145.10
2022-08-18T06:34:29.721Z,141.60
2022-08-18T06:35:04.738Z,133.10
2022-08-18T06:35:40.002Z,134.80
2022-08-18T06:36:18.666Z,145.30
2022-08-18T06:36:50.507Z,139.90
2022-08-18T06:37:25.836Z,136.50
2022-08-18T06:38:01.222Z,141.40
2022-08-18T06:38:36.637Z,144.40
2022-08-18T06:39:12.342Z,144.60
2022-08-18T06:39:47.597Z,149.20
2022-08-18T06:40:22.659Z,150.30
2022-08-18T06:40:58.059Z,147.50
2022-08-18T06:41:42.606Z,139.80
2022-08-18T06:42:09.025Z,143.90
2022-08-18T06:42:44.265Z,149.90
2022-08-18T06:43:19.898Z,142.90
2022-08-18T06:43:55.064Z,140.70
2022-08-18T06:44:30.617Z,139.60
2022-08-18T06:45:06.107Z,133.00
2022-08-18T06:45:41.240Z,141.10
2022-08-18T06:46:16.444Z,140.70
2022-08-18T06:46:53.823Z,142.20
2022-08-18T06:47:26.963Z,136.00
2022-08-18T06:48:02.085Z,136.10
2022-08-18T06:48:37.421Z,134.90
2022-08-18T06:49:12.742Z,144.00
2022-08-18T06:49:47.946Z,149.90
2022-08-18T06:50:23.564Z,148.70
2022-08-18T06:50:58.755Z,137.30
2022-08-18T06:51:36.340Z,126.20
2022-08-18T06:52:09.408Z,126.80
2022-08-18T06:52:44.729Z,138.20
2022-08-18T06:53:27.708Z,137.60
2022-08-18T06:53:54.767Z,137.10
2022-08-18T06:54:30.075Z,129.80
2022-08-18T06:55:05.281Z,125.20
2022-08-18T06:55:40.807Z,130.70
2022-08-18T06:56:26.201Z,139.50
2022-08-18T06:56:51.232Z,129.50
2022-08-18T06:57:26.839Z,122.60
2022-08-18T06:58:01.922Z,135.30
2022-08-18T06:58:37.143Z,129.40
2022-08-18T06:59:12.531Z,125.10
2022-08-18T06:59:47.651Z,122.80
2022-08-18T07:00:22.882Z,116.90
2022-08-18T07:00:58.114Z,121.70
2022-08-18T07:01:33.345Z,117.30
2022-08-18T07:02:08.390Z,105.30
2022-08-18T07:02:43.722Z,109.80
2022-08-18T07:03:19.011Z,125.40
2022-08-18T07:03:54.439Z,122.70
2022-08-18T07:04:29.884Z,121.20
2022-08-18T07:05:05.204Z,119.90
2022-08-18T07:05:40.412Z,109.70
2022-08-18T07:06:15.453Z,118.10
2022-08-18T07:06:50.866Z,118.30
2022-08-18T07:07:25.967Z,123.60
2022-08-18T07:08:01.104Z,114.10
2022-08-18T07:08:36.682Z,123.10
2022-08-18T07:09:11.874Z,127.60
2022-08-18T07:09:47.285Z,126.90
2022-08-18T07:10:22.598Z,121.90
2022-08-18T07:10:58.206Z,112.50
2022-08-18T07:11:33.590Z,109.30
2022-08-18T07:12:08.791Z,111.30
2022-08-18T07:12:43.905Z,111.70
2022-08-18T07:13:19.409Z,115.90
2022-08-18T07:14:14.499Z,110.70
2022-08-18T07:14:29.622Z,114.30
2022-08-18T07:15:04.742Z,115.70
2022-08-18T07:15:39.928Z,116.90
2022-08-18T07:16:15.782Z,108.20
2022-08-18T07:17:02.409Z,107.60
2022-08-18T07:17:43.507Z,110.30
2022-08-18T07:18:00.579Z,113.30
2022-08-18T07:18:35.881Z,115.80
2022-08-18T07:19:11.195Z,112.30
2022-08-18T07:19:46.324Z,108.10
2022-08-18T07:20:21.750Z,112.00
2022-08-18T07:20:56.949Z,106.30
2022-08-18T07:21:32.058Z,105.20
2022-08-18T07:22:07.256Z,108.50
2022-08-18T07:22:42.352Z,114.80
2022-08-18T07:23:17.659Z,113.10
2022-08-18T07:24:14.144Z,101.40