createdAt,value
2019-05-26T00:01:36.907Z,12.98
2019-05-26T00:04:06.254Z,17.92
2019-05-26T00:06:35.647Z,17.05
2019-05-26T00:09:06.792Z,19.20
2019-05-26T00:11:36.396Z,14.75
2019-05-26T00:14:05.807Z,18.30
2019-05-26T00:16:35.127Z,19.80
2019-05-26T00:19:06.966Z,17.92
2019-05-26T00:21:36.331Z,18.67
2019-05-26T00:24:05.655Z,16.82
2019-05-26T00:26:34.978Z,17.80
2019-05-26T00:29:04.623Z,19.10
2019-05-26T00:31:35.003Z,18.00
2019-05-26T00:34:04.515Z,23.98
2019-05-26T00:36:34.216Z,20.37
2019-05-26T00:39:04.997Z,18.02
2019-05-26T00:41:34.704Z,20.08
2019-05-26T00:44:04.461Z,21.60
2019-05-26T00:46:34.227Z,25.15
2019-05-26T00:49:03.707Z,26.15
2019-05-26T00:51:33.447Z,23.65
2019-05-26T00:54:03.170Z,29.72
2019-05-26T00:56:32.623Z,24.05
2019-05-26T00:59:02.121Z,32.20
2019-05-26T01:01:32.470Z,27.67
2019-05-26T01:04:01.807Z,25.57
2019-05-26T01:06:31.392Z,27.58
2019-05-26T01:09:00.726Z,30.85
2019-05-26T01:11:30.379Z,27.35
2019-05-26T01:13:59.791Z,35.17
2019-05-26T01:16:29.457Z,27.65
2019-05-26T01:18:58.795Z,29.77
2019-05-26T01:21:29.004Z,28.70
2019-05-26T01:23:58.737Z,29.40
2019-05-26T01:26:28.073Z,29.32
2019-05-26T01:28:57.679Z,32.17
2019-05-26T01:31:27.258Z,33.63
2019-05-26T01:33:56.691Z,28.42
2019-05-26T01:36:26.560Z,31.68
2019-05-26T01:38:56.315Z,36.35
2019-05-26T01:41:25.934Z,35.33
2019-05-26T01:43:55.254Z,32.03
2019-05-26T01:46:24.945Z,33.83
2019-05-26T01:48:54.581Z,35.68
2019-05-26T01:51:23.923Z,40.00
2019-05-26T01:53:53.499Z,47.13
2019-05-26T01:56:23.084Z,42.95
2019-05-26T01:58:52.487Z,38.23
2019-05-26T02:01:22.076Z,39.90
2019-05-26T02:03:51.736Z,42.73
2019-05-26T02:06:21.126Z,41.48
2019-05-26T02:08:50.738Z,44.03
2019-05-26T02:11:20.136Z,39.92
2019-05-26T02:13:49.840Z,40.63
2019-05-26T02:16:19.398Z,46.23
2019-05-26T02:18:48.745Z,45.70
2019-05-26T02:21:18.438Z,47.73
2019-05-26T02:23:47.760Z,47.83
2019-05-26T02:26:17.084Z,51.00
2019-05-26T02:28:46.654Z,50.88
2019-05-26T02:31:16.056Z,51.25
2019-05-26T02:33:45.376Z,55.03
2019-05-26T02:36:14.703Z,52.30
2019-05-26T02:39:01.106Z,53.28
2019-05-26T02:41:15.130Z,58.75
2019-05-26T02:43:44.714Z,56.33
2019-05-26T02:46:14.286Z,56.05
2019-05-26T02:48:43.753Z,61.53
2019-05-26T02:51:13.218Z,60.52
2019-05-26T02:53:42.528Z,62.33
2019-05-26T02:56:12.280Z,59.58
2019-05-26T02:58:41.620Z,62.38
2019-05-26T03:01:11.035Z,61.68
2019-05-26T03:03:40.428Z,67.30
2019-05-26T03:06:10.038Z,68.33
2019-05-26T03:08:40.648Z,65.42
2019-05-26T03:11:12.032Z,64.07
2019-05-26T03:13:44.791Z,63.58
2019-05-26T03:16:14.856Z,73.65
2019-05-26T03:18:45.721Z,73.57
2019-05-26T03:21:17.849Z,70.83
2019-05-26T03:23:49.757Z,69.75
2019-05-26T03:26:20.206Z,71.10
2019-05-26T03:28:49.601Z,72.55
2019-05-26T03:31:19.040Z,71.82
2019-05-26T03:33:48.472Z,74.95
2019-05-26T03:36:17.791Z,69.22
2019-05-26T03:38:47.391Z,75.95
2019-05-26T03:41:16.814Z,74.85
2019-05-26T03:43:47.131Z,79.35
2019-05-26T03:46:17.499Z,73.57
2019-05-26T03:48:47.125Z,89.85
2019-05-26T03:51:16.701Z,79.05
2019-05-26T03:53:46.365Z,82.55
2019-05-26T03:56:16.013Z,91.30
2019-05-26T03:58:45.506Z,86.02
2019-05-26T04:01:15.094Z,87.42
2019-05-26T04:03:44.688Z,83.72
2019-05-26T04:06:15.343Z,85.10
2019-05-26T04:08:44.748Z,91.97
2019-05-26T04:11:14.154Z,88.22
2019-05-26T04:13:43.475Z,89.80
2019-05-26T04:16:13.110Z,86.30
2019-05-26T04:18:42.456Z,88.00
2019-05-26T04:21:11.800Z,98.55
2019-05-26T04:23:41.136Z,92.47
2019-05-26T04:26:10.733Z,91.95
2019-05-26T04:28:40.092Z,91.02
2019-05-26T04:31:09.676Z,90.67
2019-05-26T04:33:38.998Z,90.70
2019-05-26T04:36:09.409Z,93.80
2019-05-26T04:38:38.739Z,91.22
2019-05-26T04:41:08.095Z,89.72
2019-05-26T04:43:37.436Z,89.92
2019-05-26T04:46:07.831Z,88.80
2019-05-26T04:48:37.399Z,89.70
2019-05-26T04:51:06.883Z,81.65
2019-05-26T04:53:36.279Z,81.47
2019-05-26T04:56:05.665Z,82.50
2019-05-26T04:58:35.030Z,79.85
2019-05-26T05:01:04.492Z,72.53
2019-05-26T05:03:33.972Z,75.00
2019-05-26T05:06:03.318Z,69.80
2019-05-26T05:08:32.946Z,63.92
2019-05-26T05:11:02.356Z,68.57
2019-05-26T05:13:31.959Z,69.40
2019-05-26T05:16:01.287Z,65.17
2019-05-26T05:18:30.615Z,67.22
2019-05-26T05:21:00.019Z,61.73
2019-05-26T05:23:29.386Z,60.95
2019-05-26T05:25:59.019Z,63.70
2019-05-26T05:28:28.696Z,59.13
2019-05-26T05:30:58.348Z,56.10
2019-05-26T05:33:27.959Z,59.65
2019-05-26T05:35:57.297Z,58.95
2019-05-26T05:38:26.868Z,57.08
2019-05-26T05:40:59.950Z,56.28
2019-05-26T05:43:27.357Z,51.15
2019-05-26T05:45:56.731Z,59.48
2019-05-26T05:48:26.341Z,57.45
2019-05-26T05:50:55.691Z,53.45
2019-05-26T05:53:25.379Z,60.20
2019-05-26T05:55:54.791Z,51.00
2019-05-26T05:58:25.375Z,55.10
2019-05-26T06:00:54.956Z,54.77
2019-05-26T06:03:25.271Z,49.08
2019-05-26T06:05:54.588Z,48.05
2019-05-26T06:08:24.268Z,51.92
2019-05-26T06:10:53.894Z,47.35
2019-05-26T06:13:23.240Z,55.03
2019-05-26T06:15:52.902Z,56.33
2019-05-26T06:18:22.624Z,43.63
2019-05-26T06:20:53.041Z,49.20
2019-05-26T06:23:22.648Z,47.80
2019-05-26T06:25:52.030Z,47.15
2019-05-26T06:28:21.667Z,48.17
2019-05-26T06:30:51.079Z,45.63
2019-05-26T06:33:20.704Z,45.78
2019-05-26T06:35:50.047Z,44.53
2019-05-26T06:38:19.384Z,42.98
2019-05-26T06:40:48.787Z,42.70
2019-05-26T06:43:18.206Z,41.90
2019-05-26T06:45:47.609Z,40.15
2019-05-26T06:48:17.214Z,42.48
2019-05-26T06:50:46.560Z,37.98
2019-05-26T06:53:15.892Z,41.30
2019-05-26T06:55:45.595Z,40.43
2019-05-26T06:58:14.906Z,39.00
2019-05-26T07:00:44.489Z,37.08
2019-05-26T07:03:14.063Z,34.50
2019-05-26T07:05:43.560Z,34.92
2019-05-26T07:08:12.965Z,34.05
2019-05-26T07:10:42.451Z,33.80
2019-05-26T07:13:11.865Z,33.23
2019-05-26T07:15:41.614Z,31.45
2019-05-26T07:18:10.958Z,32.70
2019-05-26T07:20:40.610Z,27.45
2019-05-26T07:23:11.291Z,30.65
2019-05-26T07:25:41.237Z,28.73
2019-05-26T07:28:10.657Z,28.20
2019-05-26T07:30:40.063Z,26.95
2019-05-26T07:33:09.423Z,25.72
2019-05-26T07:35:39.071Z,27.62
2019-05-26T07:38:10.249Z,26.12
2019-05-26T07:40:39.843Z,24.32
2019-05-26T07:43:09.557Z,26.20
2019-05-26T07:45:38.944Z,22.85
2019-05-26T07:48:09.525Z,21.60
2019-05-26T07:50:38.929Z,24.80
2019-05-26T07:53:08.314Z,20.82
2019-05-26T07:55:37.668Z,17.27
2019-05-26T07:58:07.245Z,20.85
2019-05-26T08:00:36.595Z,20.30
2019-05-26T08:03:06.358Z,16.20
2019-05-26T08:05:35.716Z,17.12
2019-05-26T08:08:12.647Z,19.77
2019-05-26T08:10:36.401Z,16.90
2019-05-26T08:13:06.989Z,17.37
2019-05-26T08:15:37.352Z,18.42
2019-05-26T08:18:11.015Z,17.90
2019-05-26T08:20:42.099Z,16.62
2019-05-26T08:23:11.785Z,16.17
2019-05-26T08:25:41.196Z,13.72
2019-05-26T08:28:11.607Z,13.28
2019-05-26T08:30:41.228Z,13.18
2019-05-26T08:33:10.809Z,14.63
2019-05-26T08:35:40.434Z,15.03
2019-05-26T08:38:09.841Z,12.20
2019-05-26T08:40:39.661Z,11.15
2019-05-26T08:43:09.610Z,12.07
2019-05-26T08:45:40.182Z,12.95
2019-05-26T08:48:09.900Z,12.00
2019-05-26T08:50:39.542Z,11.78
2019-05-26T08:53:10.491Z,12.05
2019-05-26T08:55:39.888Z,10.98
2019-05-26T08:58:10.820Z,14.50
2019-05-26T09:00:40.151Z,10.75
2019-05-26T09:03:09.921Z,11.68
2019-05-26T09:05:39.568Z,20.10
2019-05-26T09:08:09.727Z,12.07
2019-05-26T09:10:39.144Z,13.75
2019-05-26T09:13:08.646Z,12.23
2019-05-26T09:15:38.057Z,10.18
2019-05-26T09:18:07.807Z,13.53
2019-05-26T09:20:37.404Z,11.05
2019-05-26T09:23:07.122Z,9.25
2019-05-26T09:25:36.609Z,8.58
2019-05-26T09:28:06.123Z,8.68
2019-05-26T09:30:35.585Z,9.55
2019-05-26T09:33:05.399Z,15.65
2019-05-26T09:35:35.116Z,10.40
2019-05-26T09:38:04.507Z,9.48
2019-05-26T09:40:34.113Z,10.18
2019-05-26T09:43:15.190Z,8.48
2019-05-26T09:45:35.010Z,10.18
2019-05-26T09:48:04.542Z,8.33
2019-05-26T09:50:34.021Z,8.63
2019-05-26T09:53:04.168Z,7.25
2019-05-26T09:55:33.823Z,7.50
2019-05-26T09:58:03.257Z,9.78
2019-05-26T10:00:32.986Z,6.42
2019-05-26T10:03:02.649Z,6.42
2019-05-26T10:05:32.297Z,5.35
2019-05-26T10:08:01.755Z,7.15
2019-05-26T10:10:31.387Z,4.65
2019-05-26T10:13:00.795Z,8.13
2019-05-26T10:15:30.138Z,4.37
2019-05-26T10:17:59.582Z,5.10
2019-05-26T10:20:29.419Z,3.98
2019-05-26T10:22:58.784Z,4.65
2019-05-26T10:25:28.513Z,6.03
2019-05-26T10:27:58.130Z,6.12
2019-05-26T10:30:27.554Z,8.00
2019-05-26T10:32:57.348Z,4.15
2019-05-26T10:35:26.790Z,4.78
2019-05-26T10:37:56.243Z,4.33
2019-05-26T10:40:25.732Z,4.53
2019-05-26T10:42:55.147Z,6.25
2019-05-26T10:45:24.552Z,5.58
2019-05-26T10:47:53.920Z,5.00
2019-05-26T10:50:23.383Z,3.95
2019-05-26T10:52:52.697Z,4.53
2019-05-26T10:55:22.240Z,5.53
2019-05-26T10:57:53.022Z,4.05
2019-05-26T11:00:23.974Z,5.55
2019-05-26T11:02:55.026Z,4.80
2019-05-26T11:05:26.326Z,6.37
2019-05-26T11:07:55.809Z,4.60
2019-05-26T11:10:42.648Z,4.05
2019-05-26T11:13:12.062Z,5.65
2019-05-26T11:15:41.679Z,4.12
2019-05-26T11:18:12.735Z,3.98
2019-05-26T11:20:43.317Z,6.17
2019-05-26T11:23:12.970Z,7.47
2019-05-26T11:25:44.871Z,5.92
2019-05-26T11:28:14.637Z,6.67
2019-05-26T11:30:44.502Z,14.45
2019-05-26T11:33:14.790Z,5.20
2019-05-26T11:35:45.382Z,8.25
2019-05-26T11:38:15.069Z,5.28
2019-05-26T11:41:02.524Z,7.53
2019-05-26T11:43:32.370Z,5.12
2019-05-26T11:46:01.796Z,4.97
2019-05-26T11:48:31.290Z,4.95
2019-05-26T11:51:02.095Z,7.37
2019-05-26T11:53:31.523Z,4.60
2019-05-26T11:56:02.547Z,4.35
2019-05-26T11:58:32.202Z,6.08
2019-05-26T12:01:01.968Z,6.08
2019-05-26T12:03:31.791Z,5.17
2019-05-26T12:06:01.388Z,6.85
2019-05-26T12:08:30.992Z,4.75
2019-05-26T12:11:00.499Z,6.42
2019-05-26T12:13:29.989Z,5.58
2019-05-26T12:15:59.705Z,4.80
2019-05-26T12:18:31.844Z,4.80
2019-05-26T12:21:01.245Z,4.78
2019-05-26T12:23:30.636Z,5.85
2019-05-26T12:26:00.278Z,5.92
2019-05-26T12:28:29.884Z,4.33
2019-05-26T12:30:59.585Z,6.72
2019-05-26T12:33:29.122Z,4.47
2019-05-26T12:35:58.678Z,6.65
2019-05-26T12:38:28.160Z,7.30
2019-05-26T12:40:57.496Z,5.50
2019-05-26T12:43:26.906Z,3.92
2019-05-26T12:45:56.490Z,5.25
2019-05-26T12:48:25.944Z,3.75
2019-05-26T12:50:55.253Z,3.35
2019-05-26T12:53:24.600Z,5.58
2019-05-26T12:55:54.189Z,3.27
2019-05-26T12:58:23.512Z,4.33
2019-05-26T13:00:55.121Z,5.53
2019-05-26T13:03:24.622Z,4.62
2019-05-26T13:05:53.965Z,3.83
2019-05-26T13:08:23.365Z,4.95
2019-05-26T13:10:52.718Z,3.67
2019-05-26T13:13:22.918Z,6.47
2019-05-26T13:15:52.564Z,6.50
2019-05-26T13:18:21.915Z,4.70
2019-05-26T13:20:51.676Z,5.08
2019-05-26T13:23:21.208Z,3.45
2019-05-26T13:25:50.839Z,3.72
2019-05-26T13:28:20.259Z,3.22
2019-05-26T13:30:49.693Z,4.17
2019-05-26T13:33:19.152Z,5.15
2019-05-26T13:35:48.743Z,4.47
2019-05-26T13:38:18.153Z,5.83
2019-05-26T13:40:47.755Z,6.72
2019-05-26T13:43:17.151Z,2.45
2019-05-26T13:45:46.592Z,3.17
2019-05-26T13:48:16.080Z,5.92
2019-05-26T13:50:45.565Z,2.17
2019-05-26T13:53:15.136Z,2.60
2019-05-26T13:55:44.460Z,3.60
2019-05-26T13:58:14.035Z,4.65
2019-05-26T14:00:43.425Z,3.35
2019-05-26T14:03:12.737Z,2.98
2019-05-26T14:05:42.298Z,3.85
2019-05-26T14:08:11.642Z,3.85
2019-05-26T14:10:41.015Z,2.90
2019-05-26T14:13:10.860Z,2.70
2019-05-26T14:15:40.345Z,4.58
2019-05-26T14:18:17.512Z,2.90
2019-05-26T14:20:45.497Z,2.27
2019-05-26T14:23:14.836Z,3.95
2019-05-26T14:25:44.197Z,3.33
2019-05-26T14:28:13.766Z,6.78
2019-05-26T14:30:43.144Z,3.70
2019-05-26T14:33:12.474Z,2.80
2019-05-26T14:35:42.046Z,2.95
2019-05-26T14:38:11.398Z,3.40
2019-05-26T14:40:41.036Z,3.67
2019-05-26T14:43:10.461Z,6.90
2019-05-26T14:45:52.334Z,3.47
2019-05-26T14:48:11.186Z,3.50
2019-05-26T14:50:41.202Z,5.35
2019-05-26T14:53:10.824Z,6.95
2019-05-26T14:55:40.575Z,2.80
2019-05-26T14:58:15.524Z,5.28
2019-05-26T15:00:41.217Z,7.37
2019-05-26T15:03:13.563Z,5.55
2019-05-26T15:05:42.987Z,4.15
2019-05-26T15:08:12.926Z,5.00
2019-05-26T15:10:42.316Z,4.22
2019-05-26T15:13:12.522Z,5.53
2019-05-26T15:15:42.477Z,4.08
2019-05-26T15:18:11.960Z,4.83
2019-05-26T15:20:41.732Z,4.10
2019-05-26T15:23:11.062Z,9.13
2019-05-26T15:25:40.580Z,4.95
2019-05-26T15:28:10.068Z,11.73
2019-05-26T15:30:39.491Z,6.70
2019-05-26T15:33:09.209Z,7.28
2019-05-26T15:35:39.025Z,5.30
2019-05-26T15:38:10.168Z,5.42
2019-05-26T15:40:39.867Z,6.22
2019-05-26T15:43:09.202Z,7.87
2019-05-26T15:45:39.071Z,9.35
2019-05-26T15:48:08.921Z,8.63
2019-05-26T15:50:41.541Z,5.30
2019-05-26T15:53:11.447Z,5.50
2019-05-26T15:55:40.962Z,6.92
2019-05-26T15:58:10.356Z,6.25
2019-05-26T16:00:42.436Z,4.90
2019-05-26T16:03:12.021Z,5.83
2019-05-26T16:05:41.678Z,6.22
2019-05-26T16:08:14.606Z,4.53
2019-05-26T16:10:44.655Z,5.58
2019-05-26T16:13:14.113Z,4.00
2019-05-26T16:15:43.867Z,3.85
2019-05-26T16:18:13.680Z,4.03
2019-05-26T16:20:43.137Z,4.80
2019-05-26T16:23:12.492Z,7.42
2019-05-26T16:25:42.162Z,6.92
2019-05-26T16:28:11.815Z,4.05
2019-05-26T16:30:41.187Z,5.17
2019-05-26T16:33:10.757Z,3.83
2019-05-26T16:35:40.093Z,8.10
2019-05-26T16:38:09.686Z,8.33
2019-05-26T16:40:40.334Z,7.40
2019-05-26T16:43:09.974Z,6.28
2019-05-26T16:45:54.952Z,4.42
2019-05-26T16:48:10.777Z,6.03
2019-05-26T16:50:40.508Z,8.55
2019-05-26T16:53:09.833Z,4.28
2019-05-26T16:55:39.465Z,4.90
2019-05-26T16:58:09.142Z,7.20
2019-05-26T17:00:39.458Z,4.72
2019-05-26T17:03:09.126Z,3.25
2019-05-26T17:05:38.452Z,5.05
2019-05-26T17:08:08.152Z,3.40
2019-05-26T17:10:37.715Z,4.37
2019-05-26T17:13:07.123Z,4.35
2019-05-26T17:15:37.902Z,3.60
2019-05-26T17:18:08.242Z,5.50
2019-05-26T17:20:37.782Z,3.42
2019-05-26T17:23:07.275Z,3.60
2019-05-26T17:25:36.693Z,4.00
2019-05-26T17:28:06.309Z,4.28
2019-05-26T17:30:35.800Z,3.20
2019-05-26T17:33:08.143Z,7.42
2019-05-26T17:35:37.631Z,7.28
2019-05-26T17:38:07.278Z,5.55
2019-05-26T17:40:36.972Z,4.80
2019-05-26T17:43:06.358Z,4.97
2019-05-26T17:45:35.763Z,5.53
2019-05-26T17:48:05.197Z,6.40
2019-05-26T17:50:34.827Z,5.45
2019-05-26T17:53:04.617Z,6.75
2019-05-26T17:55:41.403Z,5.22
2019-05-26T17:58:13.458Z,5.08
2019-05-26T18:00:43.214Z,7.62
2019-05-26T18:03:13.504Z,8.25
2019-05-26T18:05:43.842Z,4.37
2019-05-26T18:08:13.484Z,7.42
2019-05-26T18:10:43.124Z,8.68
2019-05-26T18:13:12.815Z,5.20
2019-05-26T18:15:42.457Z,10.15
2019-05-26T18:18:12.057Z,6.78
2019-05-26T18:20:41.531Z,5.65
2019-05-26T18:23:11.015Z,4.42
2019-05-26T18:25:40.404Z,3.70
2019-05-26T18:28:09.893Z,4.75
2019-05-26T18:30:41.532Z,3.83
2019-05-26T18:33:11.317Z,3.90
2019-05-26T18:35:40.715Z,3.20
2019-05-26T18:38:11.715Z,3.12
2019-05-26T18:40:41.695Z,5.15
2019-05-26T18:43:11.799Z,3.30
2019-05-26T18:45:41.434Z,3.22
2019-05-26T18:48:11.075Z,2.08
2019-05-26T18:50:44.362Z,3.52
2019-05-26T18:53:15.567Z,2.30
2019-05-26T18:55:47.014Z,5.67
2019-05-26T18:58:18.716Z,4.03
2019-05-26T19:00:59.214Z,2.67
2019-05-26T19:03:30.431Z,2.85
2019-05-26T19:06:05.992Z,2.62
2019-05-26T19:08:35.326Z,2.15
2019-05-26T19:11:09.244Z,3.40
2019-05-26T19:13:40.928Z,3.33
2019-05-26T19:16:13.556Z,4.97
2019-05-26T19:18:43.127Z,4.20
2019-05-26T19:21:13.045Z,3.00
2019-05-26T19:23:42.617Z,2.72
2019-05-26T19:26:15.976Z,7.55
2019-05-26T19:28:45.998Z,2.90
2019-05-26T19:31:15.625Z,3.00
2019-05-26T19:33:46.371Z,2.80
2019-05-26T19:36:25.381Z,3.35
2019-05-26T19:38:56.701Z,7.17
2019-05-26T19:41:29.685Z,4.78
2019-05-26T19:43:59.949Z,4.62
2019-05-26T19:46:30.066Z,3.87
2019-05-26T19:48:59.545Z,7.37
2019-05-26T19:51:30.538Z,3.12
2019-05-26T19:54:00.404Z,4.17
2019-05-26T19:56:29.968Z,5.90
2019-05-26T19:59:00.846Z,4.05
2019-05-26T20:01:30.559Z,7.92
2019-05-26T20:04:01.445Z,6.08
2019-05-26T20:06:31.216Z,4.25
2019-05-26T20:09:00.730Z,6.72
2019-05-26T20:11:30.784Z,4.90
2019-05-26T20:14:00.124Z,5.55
2019-05-26T20:16:30.831Z,6.60
2019-05-26T20:19:00.953Z,5.62
2019-05-26T20:21:30.583Z,6.10
2019-05-26T20:24:01.183Z,7.20
2019-05-26T20:26:30.647Z,7.65
2019-05-26T20:29:00.358Z,7.08
2019-05-26T20:31:29.730Z,4.75
2019-05-26T20:33:59.553Z,7.75
2019-05-26T20:36:29.221Z,7.30
2019-05-26T20:38:58.604Z,6.58
2019-05-26T20:41:28.630Z,7.53
2019-05-26T20:43:58.584Z,6.78
2019-05-26T20:46:28.077Z,5.67
2019-05-26T20:48:59.569Z,8.05
2019-05-26T20:51:29.875Z,5.58
2019-05-26T20:53:59.337Z,6.92
2019-05-26T20:56:28.916Z,6.75
2019-05-26T20:58:58.462Z,7.28
2019-05-26T21:01:28.062Z,6.47
2019-05-26T21:03:57.878Z,7.03
2019-05-26T21:06:27.366Z,5.60
2019-05-26T21:08:57.160Z,5.30
2019-05-26T21:11:27.002Z,7.83
2019-05-26T21:13:59.905Z,4.08
2019-05-26T21:16:29.387Z,4.35
2019-05-26T21:18:58.856Z,8.98
2019-05-26T21:21:28.463Z,3.25
2019-05-26T21:23:58.087Z,6.58
2019-05-26T21:26:27.752Z,7.53
2019-05-26T21:28:57.549Z,4.40
2019-05-26T21:31:27.413Z,6.22
2019-05-26T21:33:56.831Z,4.50
2019-05-26T21:36:26.698Z,5.45
2019-05-26T21:38:56.626Z,3.22
2019-05-26T21:41:26.405Z,6.33
2019-05-26T21:43:56.236Z,6.05
2019-05-26T21:46:25.836Z,4.45
2019-05-26T21:48:55.232Z,9.28
2019-05-26T21:51:24.792Z,4.97
2019-05-26T21:53:54.346Z,4.85
2019-05-26T21:56:24.022Z,6.28
2019-05-26T21:58:53.383Z,4.28
2019-05-26T22:01:23.168Z,4.42
2019-05-26T22:03:52.541Z,4.08
2019-05-26T22:06:21.909Z,3.22
2019-05-26T22:08:51.230Z,5.30
2019-05-26T22:11:20.808Z,5.62
2019-05-26T22:13:50.226Z,7.30
2019-05-26T22:16:19.541Z,4.78
2019-05-26T22:18:48.859Z,6.70
2019-05-26T22:21:18.443Z,6.28
2019-05-26T22:23:47.771Z,6.97
2019-05-26T22:26:17.408Z,6.37
2019-05-26T22:28:46.767Z,4.80
2019-05-26T22:31:17.317Z,4.35
2019-05-26T22:33:47.048Z,5.50
2019-05-26T22:36:16.374Z,5.05
2019-05-26T22:38:45.704Z,6.12
2019-05-26T22:41:15.103Z,9.85
2019-05-26T22:43:44.408Z,8.03
2019-05-26T22:46:13.723Z,6.92
2019-05-26T22:48:43.289Z,8.75
2019-05-26T22:51:13.837Z,8.15
2019-05-26T22:53:43.163Z,5.05
2019-05-26T22:56:12.614Z,5.47
2019-05-26T22:58:42.189Z,5.28
2019-05-26T23:01:12.102Z,8.13
2019-05-26T23:03:41.778Z,6.12
2019-05-26T23:06:11.406Z,5.17
2019-05-26T23:08:40.769Z,5.70
2019-05-26T23:11:10.206Z,6.03
2019-05-26T23:13:39.601Z,6.37
2019-05-26T23:16:08.939Z,5.85
2019-05-26T23:18:38.567Z,6.40
2019-05-26T23:21:08.225Z,4.85
2019-05-26T23:23:37.542Z,7.15
2019-05-26T23:26:07.797Z,6.72
2019-05-26T23:28:37.123Z,6.70
2019-05-26T23:31:06.443Z,8.25
2019-05-26T23:33:36.011Z,8.50
2019-05-26T23:36:05.687Z,6.40
2019-05-26T23:38:35.074Z,8.60
2019-05-26T23:41:04.679Z,8.98
2019-05-26T23:43:34.335Z,7.65
2019-05-26T23:46:03.746Z,9.35
2019-05-26T23:48:33.080Z,9.45
2019-05-26T23:51:02.389Z,7.70
2019-05-26T23:53:31.977Z,8.28
2019-05-26T23:56:01.566Z,6.10
2019-05-26T23:58:31.229Z,8.38
