createdAt,value
2019-05-30T00:02:13.614Z,75.76
2019-05-30T00:04:42.010Z,75.82
2019-05-30T00:07:11.347Z,75.79
2019-05-30T00:09:40.947Z,76.46
2019-05-30T00:12:09.434Z,76.56
2019-05-30T00:14:37.894Z,77.10
2019-05-30T00:17:06.274Z,77.94
2019-05-30T00:19:34.970Z,78.20
2019-05-30T00:22:03.892Z,76.95
2019-05-30T00:24:33.561Z,77.73
2019-05-30T00:27:02.486Z,77.11
2019-05-30T00:29:31.619Z,77.26
2019-05-30T00:32:00.103Z,78.04
2019-05-30T00:34:28.510Z,77.45
2019-05-30T00:36:57.688Z,78.05
2019-05-30T00:39:26.062Z,77.76
2019-05-30T00:41:55.871Z,78.80
2019-05-30T00:44:28.931Z,78.47
2019-05-30T00:46:58.066Z,78.97
2019-05-30T00:49:26.480Z,79.31
2019-05-30T00:51:54.881Z,79.02
2019-05-30T00:54:23.274Z,78.04
2019-05-30T00:56:51.831Z,78.29
2019-05-30T00:59:20.217Z,78.23
2019-05-30T01:01:50.100Z,78.58
2019-05-30T01:04:18.500Z,78.60
2019-05-30T01:06:46.881Z,78.67
2019-05-30T01:09:15.281Z,79.44
2019-05-30T01:11:43.661Z,79.24
2019-05-30T01:14:12.059Z,79.51
2019-05-30T01:16:42.708Z,79.50
2019-05-30T01:19:10.596Z,79.60
2019-05-30T01:21:39.029Z,80.12
2019-05-30T01:24:07.772Z,80.48
2019-05-30T01:26:36.292Z,80.06
2019-05-30T01:29:05.552Z,80.51
2019-05-30T01:31:35.747Z,80.06
2019-05-30T01:34:05.880Z,79.87
2019-05-30T01:36:35.820Z,79.85
2019-05-30T01:39:07.997Z,80.61
2019-05-30T01:41:36.575Z,80.55
2019-05-30T01:44:06.116Z,79.96
2019-05-30T01:46:34.795Z,80.19
2019-05-30T01:49:04.369Z,79.77
2019-05-30T01:51:32.833Z,79.95
2019-05-30T01:54:02.466Z,80.97
2019-05-30T01:56:31.511Z,80.85
2019-05-30T01:59:00.556Z,80.89
2019-05-30T02:01:29.073Z,81.07
2019-05-30T02:03:58.973Z,80.60
2019-05-30T02:06:27.531Z,80.32
2019-05-30T02:09:13.731Z,80.68
2019-05-30T02:11:42.147Z,81.65
2019-05-30T02:14:12.037Z,81.14
2019-05-30T02:16:40.439Z,81.34
2019-05-30T02:19:10.607Z,81.57
2019-05-30T02:21:39.383Z,81.50
2019-05-30T02:24:08.011Z,80.99
2019-05-30T02:26:36.346Z,81.51
2019-05-30T02:29:06.193Z,82.06
2019-05-30T02:31:39.531Z,82.52
2019-05-30T02:34:07.625Z,83.39
2019-05-30T02:36:36.879Z,83.13
2019-05-30T02:39:09.678Z,83.61
2019-05-30T02:41:37.975Z,84.45
2019-05-30T02:44:07.658Z,84.91
2019-05-30T02:46:36.548Z,84.88
2019-05-30T02:49:07.214Z,84.72
2019-05-30T02:51:36.614Z,84.40
2019-05-30T02:54:07.005Z,83.91
2019-05-30T02:56:35.547Z,84.20
2019-05-30T02:59:06.061Z,83.49
2019-05-30T03:01:34.711Z,83.35
2019-05-30T03:04:04.029Z,83.66
2019-05-30T03:06:33.461Z,84.07
2019-05-30T03:09:03.824Z,84.06
2019-05-30T03:11:32.910Z,83.32
2019-05-30T03:14:04.466Z,83.59
2019-05-30T03:16:33.052Z,83.11
2019-05-30T03:19:01.926Z,83.38
2019-05-30T03:21:30.836Z,83.52
2019-05-30T03:24:02.597Z,83.92
2019-05-30T03:26:30.841Z,83.60
2019-05-30T03:28:59.432Z,83.62
2019-05-30T03:31:30.525Z,83.22
2019-05-30T03:34:00.781Z,82.93
2019-05-30T03:36:31.787Z,83.39
2019-05-30T03:38:59.256Z,83.69
2019-05-30T03:41:27.631Z,83.62
2019-05-30T03:43:56.118Z,83.92
2019-05-30T03:46:27.574Z,84.07
2019-05-30T03:48:59.192Z,83.55
2019-05-30T03:51:29.992Z,83.71
2019-05-30T03:53:59.337Z,83.78
2019-05-30T03:56:42.434Z,83.38
2019-05-30T03:59:23.209Z,82.99
2019-05-30T04:02:08.972Z,82.67
2019-05-30T04:04:46.078Z,82.52
2019-05-30T04:07:19.457Z,83.04
2019-05-30T04:09:49.460Z,82.56
2019-05-30T04:12:26.190Z,81.77
2019-05-30T04:14:57.663Z,82.75
2019-05-30T04:17:26.042Z,83.56
2019-05-30T04:19:54.694Z,83.70
2019-05-30T04:22:23.072Z,83.16
2019-05-30T04:24:51.463Z,83.59
2019-05-30T04:27:19.985Z,83.22
2019-05-30T04:29:48.374Z,83.57
2019-05-30T04:32:18.471Z,83.53
2019-05-30T04:34:46.872Z,83.19
2019-05-30T04:37:17.039Z,82.72
2019-05-30T04:40:05.069Z,82.72
2019-05-30T04:42:33.503Z,83.05
2019-05-30T04:45:01.950Z,82.61
2019-05-30T04:47:30.379Z,82.33
2019-05-30T04:49:58.779Z,82.05
2019-05-30T04:52:27.222Z,81.93
2019-05-30T04:54:55.639Z,81.80
2019-05-30T04:57:27.140Z,81.39
2019-05-30T04:59:57.161Z,80.76
2019-05-30T05:02:25.545Z,80.52
2019-05-30T05:04:53.969Z,80.66
2019-05-30T05:07:22.361Z,79.45
2019-05-30T05:09:50.763Z,79.34
2019-05-30T05:12:20.394Z,78.72
2019-05-30T05:14:50.513Z,78.53
2019-05-30T05:17:18.949Z,78.10
2019-05-30T05:19:47.350Z,78.03
2019-05-30T05:22:16.950Z,77.24
2019-05-30T05:24:45.832Z,77.26
2019-05-30T05:27:15.456Z,76.48
2019-05-30T05:29:44.209Z,76.38
2019-05-30T05:32:12.597Z,76.49
2019-05-30T05:34:41.000Z,76.96
2019-05-30T05:37:09.377Z,75.74
2019-05-30T05:39:37.754Z,76.26
2019-05-30T05:42:06.159Z,75.72
2019-05-30T05:44:34.574Z,74.84
2019-05-30T05:47:03.076Z,74.73
2019-05-30T05:49:31.812Z,74.09
2019-05-30T05:52:00.215Z,74.31
2019-05-30T05:54:29.241Z,73.25
2019-05-30T05:56:57.715Z,73.08
2019-05-30T05:59:26.129Z,72.85
2019-05-30T06:01:56.046Z,72.49
2019-05-30T06:04:25.260Z,72.00
2019-05-30T06:06:54.147Z,71.08
2019-05-30T06:09:22.732Z,70.56
2019-05-30T06:11:51.103Z,69.68
2019-05-30T06:14:19.911Z,70.05
2019-05-30T06:16:48.583Z,68.90
2019-05-30T06:19:17.220Z,67.96
2019-05-30T06:21:53.942Z,67.90
2019-05-30T06:24:17.538Z,67.70
2019-05-30T06:26:46.401Z,67.35
2019-05-30T06:29:14.819Z,65.99
2019-05-30T06:31:43.213Z,66.63
2019-05-30T06:34:11.666Z,65.75
2019-05-30T06:36:40.014Z,65.38
2019-05-30T06:39:09.555Z,64.91
2019-05-30T06:41:37.942Z,64.44
2019-05-30T06:44:06.339Z,64.22
2019-05-30T06:46:34.727Z,63.86
2019-05-30T06:49:03.393Z,63.29
2019-05-30T06:51:33.384Z,62.19
2019-05-30T06:54:01.786Z,61.71
2019-05-30T06:56:31.485Z,61.39
2019-05-30T06:58:59.976Z,61.06
2019-05-30T07:01:30.164Z,59.85
2019-05-30T07:03:58.676Z,59.28
2019-05-30T07:06:29.635Z,59.28
2019-05-30T07:08:58.829Z,58.55
2019-05-30T07:11:27.321Z,59.42
2019-05-30T07:13:55.752Z,57.76
2019-05-30T07:16:25.271Z,58.13
2019-05-30T07:18:54.219Z,57.61
2019-05-30T07:21:23.545Z,57.22
2019-05-30T07:23:54.162Z,57.22
2019-05-30T07:26:23.737Z,57.08
2019-05-30T07:28:52.678Z,55.82
2019-05-30T07:31:21.065Z,56.51
2019-05-30T07:33:49.561Z,54.55
2019-05-30T07:36:17.955Z,55.68
2019-05-30T07:38:46.530Z,55.34
2019-05-30T07:41:14.920Z,54.43
2019-05-30T07:43:43.320Z,53.85
2019-05-30T07:46:11.738Z,54.69
2019-05-30T07:48:40.227Z,54.45
2019-05-30T07:51:10.141Z,53.40
2019-05-30T07:53:39.147Z,52.98
2019-05-30T07:56:07.695Z,52.74
2019-05-30T07:58:37.317Z,53.12
2019-05-30T08:01:06.010Z,52.27
2019-05-30T08:03:34.774Z,51.61
2019-05-30T08:06:05.056Z,49.43
2019-05-30T08:08:33.955Z,48.46
2019-05-30T08:11:09.352Z,48.42
2019-05-30T08:13:33.148Z,48.54
2019-05-30T08:16:03.371Z,47.74
2019-05-30T08:18:31.867Z,48.88
2019-05-30T08:21:00.350Z,47.98
2019-05-30T08:23:29.967Z,47.64
2019-05-30T08:26:00.306Z,47.58
2019-05-30T08:28:28.884Z,47.13
2019-05-30T08:30:57.882Z,46.50
2019-05-30T08:33:26.290Z,45.90
2019-05-30T08:35:57.942Z,45.22
2019-05-30T08:38:26.324Z,46.02
2019-05-30T08:40:54.723Z,45.22
2019-05-30T08:43:23.570Z,44.13
2019-05-30T08:45:51.980Z,43.45
2019-05-30T08:48:20.386Z,45.19
2019-05-30T08:50:48.789Z,42.50
2019-05-30T08:53:17.372Z,44.45
2019-05-30T08:55:45.797Z,44.33
2019-05-30T08:58:14.215Z,42.94
2019-05-30T09:00:42.659Z,41.98
2019-05-30T09:03:11.031Z,41.03
2019-05-30T09:05:57.254Z,42.00
2019-05-30T09:08:11.188Z,43.71
2019-05-30T09:10:42.559Z,41.15
2019-05-30T09:13:11.546Z,40.49
2019-05-30T09:15:42.892Z,42.00
2019-05-30T09:18:11.530Z,38.59
2019-05-30T09:20:41.728Z,42.53
2019-05-30T09:23:10.209Z,40.40
2019-05-30T09:25:39.943Z,37.88
2019-05-30T09:28:08.870Z,39.22
2019-05-30T09:30:39.352Z,36.59
2019-05-30T09:33:07.510Z,37.67
2019-05-30T09:35:35.935Z,33.68
2019-05-30T09:38:04.666Z,38.10
2019-05-30T09:40:34.660Z,37.82
2019-05-30T09:43:03.063Z,37.88
2019-05-30T09:45:32.619Z,36.39
2019-05-30T09:48:01.200Z,36.56
2019-05-30T09:50:29.605Z,36.59
2019-05-30T09:52:57.988Z,34.89
2019-05-30T09:55:27.991Z,37.87
2019-05-30T09:57:57.993Z,31.11
2019-05-30T10:00:26.575Z,33.04
2019-05-30T10:02:56.608Z,34.67
2019-05-30T10:05:25.226Z,32.40
2019-05-30T10:07:53.596Z,34.76
2019-05-30T10:10:22.003Z,33.95
2019-05-30T10:12:50.965Z,32.86
2019-05-30T10:15:20.208Z,36.09
2019-05-30T10:17:52.418Z,34.58
2019-05-30T10:20:23.549Z,33.97
2019-05-30T10:22:53.868Z,34.25
2019-05-30T10:25:22.577Z,34.22
2019-05-30T10:27:52.665Z,34.53
2019-05-30T10:30:22.392Z,33.06
2019-05-30T10:32:51.957Z,31.51
2019-05-30T10:35:21.309Z,30.30
2019-05-30T10:37:50.912Z,32.46
2019-05-30T10:40:19.966Z,29.77
2019-05-30T10:42:49.559Z,29.41
2019-05-30T10:45:19.451Z,31.79
2019-05-30T10:47:49.308Z,32.23
2019-05-30T10:50:19.940Z,31.74
2019-05-30T10:52:49.449Z,32.00
2019-05-30T10:55:19.723Z,34.86
2019-05-30T10:57:48.683Z,34.46
2019-05-30T11:00:21.210Z,34.28
2019-05-30T11:02:51.065Z,31.18
2019-05-30T11:05:20.901Z,34.25
2019-05-30T11:08:07.120Z,32.22
2019-05-30T11:10:37.974Z,34.01
2019-05-30T11:13:09.926Z,32.12
2019-05-30T11:15:38.464Z,31.71
2019-05-30T11:18:07.049Z,30.86
2019-05-30T11:20:35.436Z,30.95
2019-05-30T11:23:06.494Z,28.99
2019-05-30T11:25:35.030Z,28.46
2019-05-30T11:28:05.873Z,26.55
2019-05-30T11:30:34.263Z,25.25
2019-05-30T11:33:02.749Z,26.23
2019-05-30T11:35:32.500Z,24.40
2019-05-30T11:38:02.694Z,27.66
2019-05-30T11:40:31.116Z,27.44
2019-05-30T11:43:00.059Z,28.24
2019-05-30T11:45:28.645Z,28.36
2019-05-30T11:47:58.081Z,26.18
2019-05-30T11:50:27.369Z,26.87
2019-05-30T11:52:55.956Z,28.74
2019-05-30T11:55:24.325Z,25.33
2019-05-30T11:57:54.542Z,27.33
2019-05-30T12:00:23.011Z,28.92
2019-05-30T12:02:52.210Z,28.72
2019-05-30T12:05:21.544Z,27.37
2019-05-30T12:07:50.729Z,29.56
2019-05-30T12:10:20.393Z,28.93
2019-05-30T12:12:48.804Z,28.86
2019-05-30T12:15:19.955Z,28.43
2019-05-30T12:17:48.448Z,33.16
2019-05-30T12:20:17.923Z,32.53
2019-05-30T12:22:46.353Z,31.00
2019-05-30T12:25:15.439Z,34.79
2019-05-30T12:27:43.807Z,34.30
2019-05-30T12:30:13.958Z,34.69
2019-05-30T12:32:42.525Z,34.52
2019-05-30T12:35:13.997Z,32.09
2019-05-30T12:37:55.166Z,34.47
2019-05-30T12:40:14.934Z,31.95
2019-05-30T12:42:43.338Z,33.63
2019-05-30T12:45:13.913Z,34.16
2019-05-30T12:47:43.869Z,33.20
2019-05-30T12:50:16.804Z,33.37
2019-05-30T12:52:45.565Z,33.83
2019-05-30T12:55:14.193Z,31.22
2019-05-30T12:57:42.611Z,31.94
2019-05-30T13:00:18.635Z,30.47
2019-05-30T13:02:48.244Z,32.06
2019-05-30T13:05:16.825Z,31.80
2019-05-30T13:07:45.251Z,30.95
2019-05-30T13:10:14.074Z,30.27
2019-05-30T13:12:42.568Z,30.55
2019-05-30T13:15:11.361Z,31.90
2019-05-30T13:17:39.909Z,31.69
2019-05-30T13:20:10.641Z,29.76
2019-05-30T13:22:39.162Z,29.33
2019-05-30T13:25:08.405Z,27.14
2019-05-30T13:27:37.555Z,30.25
2019-05-30T13:30:08.167Z,28.90
2019-05-30T13:32:36.568Z,30.35
2019-05-30T13:35:09.236Z,30.05
2019-05-30T13:37:37.709Z,31.51
2019-05-30T13:40:23.595Z,29.31
2019-05-30T13:42:42.311Z,29.34
2019-05-30T13:45:11.402Z,29.30
2019-05-30T13:47:39.796Z,30.25
2019-05-30T13:50:13.421Z,29.82
2019-05-30T13:52:41.362Z,28.49
2019-05-30T13:55:10.389Z,28.55
2019-05-30T13:57:40.378Z,26.81
2019-05-30T14:00:11.909Z,29.06
2019-05-30T14:02:40.622Z,28.24
2019-05-30T14:05:10.633Z,31.64
2019-05-30T14:07:40.677Z,27.52
2019-05-30T14:10:10.857Z,31.56
2019-05-30T14:12:41.546Z,29.98
2019-05-30T14:15:14.244Z,30.03
2019-05-30T14:17:42.302Z,29.77
2019-05-30T14:20:13.396Z,29.32
2019-05-30T14:22:41.824Z,32.46
2019-05-30T14:25:12.837Z,30.78
2019-05-30T14:27:41.792Z,32.58
2019-05-30T14:30:13.102Z,30.97
2019-05-30T14:32:41.706Z,31.31
2019-05-30T14:35:13.286Z,29.96
2019-05-30T14:37:41.108Z,30.51
2019-05-30T14:40:12.902Z,33.39
2019-05-30T14:42:41.934Z,32.74
2019-05-30T14:45:12.689Z,28.80
2019-05-30T14:47:41.102Z,29.03
2019-05-30T14:50:13.186Z,28.81
2019-05-30T14:52:41.895Z,29.13
2019-05-30T14:55:13.302Z,29.97
2019-05-30T14:57:41.771Z,30.47
2019-05-30T15:00:14.032Z,32.35
2019-05-30T15:02:43.359Z,32.48
2019-05-30T15:05:13.729Z,31.29
2019-05-30T15:07:43.150Z,32.44
2019-05-30T15:10:12.945Z,32.09
2019-05-30T15:12:42.920Z,32.98
2019-05-30T15:15:14.475Z,33.26
2019-05-30T15:17:43.903Z,33.05
2019-05-30T15:20:13.959Z,34.51
2019-05-30T15:22:43.585Z,34.21
2019-05-30T15:25:17.440Z,33.94
2019-05-30T15:27:45.922Z,33.78
2019-05-30T15:30:15.063Z,34.71
2019-05-30T15:32:44.053Z,34.02
2019-05-30T15:35:15.232Z,36.41
2019-05-30T15:37:44.495Z,34.39
2019-05-30T15:40:13.161Z,34.84
2019-05-30T15:42:41.817Z,34.25
2019-05-30T15:45:12.015Z,35.77
2019-05-30T15:47:40.918Z,34.52
2019-05-30T15:50:11.953Z,38.26
2019-05-30T15:52:41.583Z,35.74
2019-05-30T15:55:11.357Z,36.40
2019-05-30T15:57:40.135Z,34.00
2019-05-30T16:00:12.125Z,33.27
2019-05-30T16:02:41.444Z,34.26
2019-05-30T16:05:10.665Z,35.87
2019-05-30T16:07:39.140Z,36.37
2019-05-30T16:10:08.463Z,37.01
2019-05-30T16:12:36.843Z,37.48
2019-05-30T16:15:09.037Z,35.73
2019-05-30T16:17:37.484Z,37.33
2019-05-30T16:20:09.076Z,37.13
2019-05-30T16:22:37.455Z,38.63
2019-05-30T16:25:08.020Z,37.85
2019-05-30T16:27:36.391Z,37.61
2019-05-30T16:30:10.460Z,38.04
2019-05-30T16:32:40.824Z,37.92
2019-05-30T16:35:11.192Z,40.27
2019-05-30T16:37:39.575Z,39.83
2019-05-30T16:40:09.926Z,38.43
2019-05-30T16:42:38.431Z,39.31
2019-05-30T16:45:09.007Z,37.63
2019-05-30T16:47:37.918Z,38.90
2019-05-30T16:50:08.015Z,38.85
2019-05-30T16:52:37.256Z,38.94
2019-05-30T16:55:07.859Z,39.29
2019-05-30T16:57:37.003Z,39.46
2019-05-30T17:00:08.715Z,38.72
2019-05-30T17:02:37.243Z,39.55
2019-05-30T17:05:09.961Z,38.41
2019-05-30T17:07:38.739Z,38.98
2019-05-30T17:10:22.274Z,39.02
2019-05-30T17:12:39.164Z,38.46
2019-05-30T17:15:09.399Z,38.67
2019-05-30T17:17:37.906Z,39.04
2019-05-30T17:20:08.516Z,38.56
2019-05-30T17:22:36.937Z,39.38
2019-05-30T17:25:09.937Z,39.66
2019-05-30T17:27:38.437Z,39.06
2019-05-30T17:30:11.077Z,40.32
2019-05-30T17:32:39.666Z,40.90
2019-05-30T17:35:10.056Z,40.07
2019-05-30T17:37:38.434Z,40.22
2019-05-30T17:40:07.655Z,40.17
2019-05-30T17:42:36.262Z,41.01
2019-05-30T17:45:07.684Z,40.80
2019-05-30T17:47:36.082Z,40.80
2019-05-30T17:50:09.808Z,43.19
2019-05-30T17:52:41.179Z,43.01
2019-05-30T17:55:10.333Z,42.59
2019-05-30T17:57:38.739Z,42.51
2019-05-30T18:00:12.924Z,42.41
2019-05-30T18:02:42.144Z,42.52
2019-05-30T18:05:12.954Z,42.11
2019-05-30T18:07:41.453Z,43.50
2019-05-30T18:10:10.816Z,43.67
2019-05-30T18:12:39.204Z,43.35
2019-05-30T18:15:10.349Z,43.30
2019-05-30T18:17:38.730Z,44.46
2019-05-30T18:20:09.150Z,44.65
2019-05-30T18:22:37.808Z,44.77
2019-05-30T18:25:24.170Z,46.46
2019-05-30T18:27:52.851Z,46.85
2019-05-30T18:30:24.280Z,47.38
2019-05-30T18:32:52.722Z,47.23
2019-05-30T18:35:24.192Z,47.68
2019-05-30T18:37:52.994Z,47.84
2019-05-30T18:40:33.310Z,47.11
2019-05-30T18:43:03.444Z,47.33
2019-05-30T18:45:37.742Z,48.61
2019-05-30T18:48:06.840Z,48.87
2019-05-30T18:50:35.725Z,49.01
2019-05-30T18:53:05.180Z,49.08
2019-05-30T18:55:33.573Z,49.42
2019-05-30T18:58:01.974Z,50.00
2019-05-30T19:00:31.219Z,51.15
2019-05-30T19:03:00.092Z,51.15
2019-05-30T19:05:30.620Z,50.71
2019-05-30T19:07:59.117Z,50.63
2019-05-30T19:10:29.944Z,50.43
2019-05-30T19:12:58.528Z,50.60
2019-05-30T19:15:29.734Z,50.95
2019-05-30T19:17:57.481Z,51.13
2019-05-30T19:20:27.751Z,51.66
2019-05-30T19:22:56.101Z,52.74
2019-05-30T19:25:24.533Z,52.29
2019-05-30T19:27:52.973Z,52.40
2019-05-30T19:30:21.638Z,52.66
2019-05-30T19:32:52.781Z,52.48
2019-05-30T19:35:21.248Z,52.50
2019-05-30T19:37:49.742Z,53.10
2019-05-30T19:40:18.173Z,52.67
2019-05-30T19:42:46.551Z,52.78
2019-05-30T19:45:18.466Z,52.66
2019-05-30T19:47:46.856Z,52.80
2019-05-30T19:50:15.731Z,52.69
2019-05-30T19:52:46.852Z,53.52
2019-05-30T19:55:14.543Z,54.93
2019-05-30T19:57:42.982Z,54.90
2019-05-30T20:00:12.765Z,54.02
2019-05-30T20:02:41.253Z,53.93
2019-05-30T20:05:10.216Z,54.08
2019-05-30T20:07:39.003Z,55.54
2019-05-30T20:10:09.668Z,56.46
2019-05-30T20:12:39.055Z,56.37
2019-05-30T20:15:09.763Z,56.99
2019-05-30T20:17:39.900Z,56.72
2019-05-30T20:20:09.818Z,58.56
2019-05-30T20:22:38.458Z,58.82
2019-05-30T20:25:08.496Z,59.04
2019-05-30T20:27:36.999Z,59.55
2019-05-30T20:30:07.828Z,58.51
2019-05-30T20:32:36.531Z,60.26
2019-05-30T20:35:06.870Z,59.93
2019-05-30T20:37:36.627Z,60.84
2019-05-30T20:40:09.985Z,60.84
2019-05-30T20:42:39.007Z,60.77
2019-05-30T20:45:10.059Z,60.77
2019-05-30T20:47:40.567Z,60.58
2019-05-30T20:50:10.851Z,61.68
2019-05-30T20:52:42.275Z,61.04
2019-05-30T20:55:09.560Z,61.74
2019-05-30T20:57:38.366Z,61.55
2019-05-30T21:00:11.111Z,62.61
2019-05-30T21:02:40.761Z,61.51
2019-05-30T21:05:10.429Z,61.88
2019-05-30T21:07:41.936Z,61.73
2019-05-30T21:10:10.979Z,62.44
2019-05-30T21:12:43.507Z,62.93
2019-05-30T21:15:09.750Z,63.25
2019-05-30T21:17:38.491Z,62.38
2019-05-30T21:20:11.321Z,62.66
2019-05-30T21:22:42.290Z,62.84
2019-05-30T21:25:11.892Z,63.30
2019-05-30T21:27:40.854Z,63.68
2019-05-30T21:30:09.699Z,63.38
2019-05-30T21:32:39.773Z,64.15
2019-05-30T21:35:10.176Z,64.27
2019-05-30T21:37:39.733Z,64.73
2019-05-30T21:40:09.904Z,64.86
2019-05-30T21:42:55.720Z,66.53
2019-05-30T21:45:09.345Z,66.13
2019-05-30T21:47:38.671Z,65.96
2019-05-30T21:50:08.606Z,66.23
2019-05-30T21:52:37.076Z,67.29
2019-05-30T21:55:06.602Z,67.05
2019-05-30T21:57:35.161Z,66.83
2019-05-30T22:00:10.092Z,67.00
2019-05-30T22:02:38.490Z,66.67
2019-05-30T22:05:08.593Z,67.94
2019-05-30T22:07:37.188Z,67.16
2019-05-30T22:10:06.101Z,66.95
2019-05-30T22:12:34.502Z,66.97
2019-05-30T22:15:03.322Z,66.76
2019-05-30T22:17:31.748Z,67.34
2019-05-30T22:20:00.231Z,67.29
2019-05-30T22:22:28.623Z,67.11
2019-05-30T22:24:57.071Z,68.39
2019-05-30T22:27:25.504Z,68.21
2019-05-30T22:29:55.784Z,68.47
2019-05-30T22:32:24.353Z,69.81
2019-05-30T22:34:52.961Z,70.77
2019-05-30T22:37:23.516Z,68.66
2019-05-30T22:39:53.025Z,68.51
2019-05-30T22:42:21.509Z,69.08
2019-05-30T22:44:50.204Z,71.32
2019-05-30T22:47:18.674Z,73.08
2019-05-30T22:49:47.095Z,71.52
2019-05-30T22:52:15.481Z,69.60
2019-05-30T22:54:45.080Z,69.62
2019-05-30T22:57:14.272Z,69.12
2019-05-30T22:59:42.919Z,70.26
2019-05-30T23:02:12.835Z,70.08
2019-05-30T23:04:41.326Z,69.78
2019-05-30T23:07:09.756Z,70.11
2019-05-30T23:09:38.150Z,71.12
2019-05-30T23:12:06.553Z,71.83
2019-05-30T23:14:34.959Z,69.84
2019-05-30T23:17:04.446Z,70.84
2019-05-30T23:19:32.845Z,72.01
2019-05-30T23:22:01.250Z,71.05
2019-05-30T23:24:29.695Z,70.62
2019-05-30T23:26:58.080Z,70.82
2019-05-30T23:29:26.515Z,71.72
2019-05-30T23:31:56.096Z,71.67
2019-05-30T23:34:24.876Z,72.47
2019-05-30T23:36:54.481Z,72.30
2019-05-30T23:39:23.213Z,71.92
2019-05-30T23:41:52.727Z,72.39
2019-05-30T23:44:21.289Z,71.54
2019-05-30T23:46:49.728Z,71.62
2019-05-30T23:49:18.113Z,71.73
2019-05-30T23:51:46.537Z,71.75
2019-05-30T23:54:14.998Z,71.44
2019-05-30T23:56:43.402Z,71.67
2019-05-30T23:59:11.785Z,71.83
