createdAt,value
2023-05-02T00:00:44.444Z,100627.87
2023-05-02T00:05:42.608Z,100624.73
2023-05-02T00:10:42.862Z,100615.08
2023-05-02T00:15:42.654Z,100614.87
2023-05-02T00:20:42.708Z,100613.83
2023-05-02T00:25:43.569Z,100609.23
2023-05-02T00:30:43.417Z,100603.76
2023-05-02T00:35:42.601Z,100596.7
2023-05-02T00:40:44.887Z,100595.28
2023-05-02T00:45:44.518Z,100596.1
2023-05-02T00:50:42.804Z,100587.55
2023-05-02T00:55:43.398Z,100581.34999999999
2023-05-02T01:00:53.306Z,100576.95
2023-05-02T01:05:52.694Z,100576.56
2023-05-02T01:10:49.141Z,100571.31000000001
2023-05-02T01:15:44.786Z,100571.31000000001
2023-05-02T01:20:45.931Z,100569.78
2023-05-02T01:25:55.544Z,100568.09
2023-05-02T01:30:45.228Z,100568.09
2023-05-02T01:35:45.508Z,100558.45000000001
2023-05-02T01:40:44.644Z,100561.13
2023-05-02T01:45:44.590Z,100553.68999999999
2023-05-02T01:50:44.800Z,100549.5
2023-05-02T01:55:45.461Z,100548.24
2023-05-02T02:00:44.608Z,100540.25
2023-05-02T02:05:43.682Z,100536.6
2023-05-02T02:10:48.907Z,100527.8
2023-05-02T02:15:46.725Z,100527.8
2023-05-02T02:20:45.857Z,100527.8
2023-05-02T02:25:44.293Z,100522.63
2023-05-02T02:30:42.693Z,100520.86
2023-05-02T02:35:49.549Z,100514.70000000001
2023-05-02T02:40:48.557Z,100519.12999999999
2023-05-02T02:45:55.679Z,100519.75
2023-05-02T02:50:53.252Z,100515.86
2023-05-02T02:53:45.975Z,100515.86
2023-05-02T02:55:46.564Z,100515.86
2023-05-02T03:00:43.994Z,100517.53
2023-05-02T03:05:43.372Z,100506.91
2023-05-02T03:10:42.598Z,100506.67
2023-05-02T03:16:02.759Z,100509.17
2023-05-02T03:20:42.432Z,100509.17
2023-05-02T03:25:42.434Z,100505.97
2023-05-02T03:30:42.601Z,100506.6
2023-05-02T03:35:42.421Z,100505.53
2023-05-02T03:40:42.657Z,100503.66
2023-05-02T03:45:42.525Z,100509.2
2023-05-02T03:50:42.709Z,100503.83
2023-05-02T03:55:42.543Z,100506.22
2023-05-02T04:00:42.589Z,100507.93
2023-05-02T04:05:42.417Z,100504.53
2023-05-02T04:10:42.573Z,100517.74
2023-05-02T04:15:44.663Z,100516.6
2023-05-02T04:20:43.316Z,100514.36
2023-05-02T04:25:49.590Z,100512.23
2023-05-02T04:30:42.696Z,100512.23
2023-05-02T04:35:42.411Z,100512.64
2023-05-02T04:40:42.814Z,100507.84
2023-05-02T04:45:42.717Z,100506.94
2023-05-02T04:50:44.049Z,100504.71
2023-05-02T04:55:42.464Z,100503.36
2023-05-02T05:00:43.336Z,100502.18
2023-05-02T05:05:42.486Z,100504.49
2023-05-02T05:10:42.579Z,100499.97
2023-05-02T05:15:43.699Z,100497.77
2023-05-02T05:20:42.364Z,100496.84
2023-05-02T05:25:44.974Z,100492.68
2023-05-02T05:30:42.600Z,100485.29999999999
2023-05-02T05:35:42.418Z,100491.33
2023-05-02T05:40:42.925Z,100478.54999999999
2023-05-02T05:45:42.788Z,100479.16
2023-05-02T05:50:42.392Z,100487.53
2023-05-02T05:55:42.570Z,100483.65
2023-05-02T06:00:42.619Z,100485.39
2023-05-02T06:05:42.357Z,100480.33
2023-05-02T06:10:42.453Z,100478.12
2023-05-02T06:15:42.766Z,100476.51
2023-05-02T06:20:42.393Z,100478.52
2023-05-02T06:25:42.379Z,100473.65
2023-05-02T06:30:42.567Z,100479.61
2023-05-02T06:35:42.311Z,100476.64
2023-05-02T06:40:44.358Z,100476.23
2023-05-02T06:45:43.288Z,100472.58
2023-05-02T06:50:42.379Z,100472.77
2023-05-02T06:55:43.340Z,100474.58
2023-05-02T07:00:44.640Z,100468.44
2023-05-02T07:05:42.271Z,100472.34
2023-05-02T07:10:42.303Z,100474.95
2023-05-02T07:15:42.695Z,100478.57
2023-05-02T07:20:42.446Z,100469.06
2023-05-02T07:25:42.364Z,100470.51
2023-05-02T07:30:42.408Z,100471.59
2023-05-02T07:35:42.467Z,100458.44
2023-05-02T07:40:42.601Z,100467.07
2023-05-02T07:45:42.430Z,100460.61
2023-05-02T07:50:43.021Z,100464.20000000001
2023-05-02T07:55:42.282Z,100459.38
2023-05-02T08:00:42.688Z,100462.33
2023-05-02T08:05:44.615Z,100456.64
2023-05-02T08:10:42.256Z,100454.04999999999
2023-05-02T08:15:42.581Z,100468.93
2023-05-02T08:20:42.425Z,100459.0
2023-05-02T08:25:42.273Z,100472.63
2023-05-02T08:30:44.278Z,100482.04
2023-05-02T08:35:42.334Z,100477.5
2023-05-02T08:40:43.330Z,100491.11
2023-05-02T08:45:44.494Z,100493.8
2023-05-02T08:50:45.695Z,100504.63
2023-05-02T08:55:42.293Z,100503.86
2023-05-02T09:00:47.034Z,100506.92
2023-05-02T09:05:42.345Z,100508.69
2023-05-02T09:10:44.911Z,100493.20999999999
2023-05-02T09:15:53.343Z,100505.33
2023-05-02T09:20:42.888Z,100505.33
2023-05-02T09:25:42.371Z,100512.87
2023-05-02T09:30:42.641Z,100504.22
2023-05-02T09:35:52.741Z,100522.02
2023-05-02T09:40:53.507Z,100526.79000000001
2023-05-02T09:45:55.712Z,100535.22
2023-05-02T09:50:42.198Z,100535.22
2023-05-02T09:55:42.762Z,100551.45
2023-05-02T10:00:44.098Z,100551.11
2023-05-02T10:05:43.946Z,100552.36
2023-05-02T10:10:46.303Z,100563.31
2023-05-02T10:15:48.370Z,100574.81
2023-05-02T10:20:47.647Z,100573.08
2023-05-02T10:25:42.719Z,100573.08
2023-05-02T10:30:43.176Z,100582.19
2023-05-02T10:35:44.694Z,100589.20000000001
2023-05-02T10:40:46.868Z,100588.53
2023-05-02T10:45:42.521Z,100592.13
2023-05-02T10:50:43.246Z,100606.83
2023-05-02T10:55:43.445Z,100608.14
2023-05-02T11:00:42.418Z,100624.39
2023-05-02T11:06:02.068Z,100644.93
2023-05-02T11:10:44.944Z,100644.93
2023-05-02T11:15:53.991Z,100678.92
2023-05-02T11:20:43.700Z,100678.92
2023-05-02T11:25:43.257Z,100693.98999999999
2023-05-02T11:30:44.181Z,100710.64
2023-05-02T11:35:44.610Z,100721.41
2023-05-02T11:40:51.715Z,100738.47
2023-05-02T11:45:42.808Z,100738.47
2023-05-02T11:50:48.570Z,100741.02
2023-05-02T11:55:45.098Z,100742.66
2023-05-02T12:00:47.140Z,100742.72
2023-05-02T12:05:42.183Z,100753.8
2023-05-02T12:10:42.761Z,100749.41
2023-05-02T12:15:42.681Z,100755.72
2023-05-02T12:20:42.780Z,100752.72
2023-05-02T12:25:42.277Z,100758.7
2023-05-02T12:30:46.789Z,100750.92
2023-05-02T12:35:42.715Z,100753.83
2023-05-02T12:40:47.351Z,100756.84
2023-05-02T12:45:42.778Z,100755.17
2023-05-02T12:50:42.231Z,100765.04
2023-05-02T12:55:42.441Z,100760.0
2023-05-02T13:00:45.717Z,100766.25
2023-05-02T13:05:42.171Z,100764.51
2023-05-02T13:10:42.813Z,100770.37
2023-05-02T13:15:42.252Z,100775.56
2023-05-02T13:20:44.101Z,100786.69
2023-05-02T13:25:42.350Z,100789.38
2023-05-02T13:30:42.394Z,100792.31
2023-05-02T13:35:42.089Z,100794.16
2023-05-02T13:40:42.683Z,100780.75
2023-05-02T13:45:42.418Z,100782.92
2023-05-02T13:50:42.250Z,100782.56
2023-05-02T13:55:42.538Z,100784.79
2023-05-02T14:00:42.288Z,100775.81
2023-05-02T14:05:42.832Z,100785.20999999999
2023-05-02T14:10:42.064Z,100796.06
2023-05-02T14:15:42.587Z,100796.31000000001
2023-05-02T14:20:42.298Z,100792.33
2023-05-02T14:25:42.328Z,100795.36
2023-05-02T14:30:42.214Z,100794.89
2023-05-02T14:35:42.253Z,100799.01999999999
2023-05-02T14:40:42.070Z,100802.49
2023-05-02T14:45:42.551Z,100801.56
2023-05-02T14:50:42.181Z,100808.92
2023-05-02T14:55:42.593Z,100810.53
2023-05-02T15:00:42.580Z,100811.58
2023-05-02T15:05:42.156Z,100808.92
2023-05-02T15:10:42.018Z,100808.4
2023-05-02T15:15:45.823Z,100810.29999999999
2023-05-02T15:20:43.575Z,100810.44
2023-05-02T15:25:42.377Z,100806.05
2023-05-02T15:30:42.218Z,100809.88
2023-05-02T15:35:52.485Z,100805.8
2023-05-02T15:40:42.010Z,100805.8
2023-05-02T15:45:42.344Z,100803.75
2023-05-02T15:50:42.202Z,100801.65
2023-05-02T15:55:44.739Z,100789.69
2023-05-02T16:00:42.614Z,100789.14
2023-05-02T16:05:42.144Z,100789.4
2023-05-02T16:10:42.487Z,100789.43000000001
2023-05-02T16:15:42.505Z,100794.7
2023-05-02T16:20:42.174Z,100795.64
2023-05-02T16:25:42.028Z,100799.81
2023-05-02T16:30:42.544Z,100800.9
2023-05-02T16:35:42.065Z,100811.51999999999
2023-05-02T16:40:42.106Z,100815.55
2023-05-02T16:45:43.065Z,100815.05
2023-05-02T16:50:42.046Z,100820.56
2023-05-02T16:55:42.106Z,100818.98
2023-05-02T17:00:42.197Z,100821.86
2023-05-02T17:05:41.973Z,100822.64
2023-05-02T17:10:46.635Z,100826.23
2023-05-02T17:15:42.498Z,100826.75
2023-05-02T17:20:42.434Z,100822.58
2023-05-02T17:25:42.080Z,100827.34
2023-05-02T17:30:42.547Z,100826.26000000001
2023-05-02T17:35:41.962Z,100831.06
2023-05-02T17:40:42.133Z,100835.67
2023-05-02T17:45:42.406Z,100837.27
2023-05-02T17:50:42.822Z,100844.61
2023-05-02T17:55:41.987Z,100842.5
2023-05-02T18:00:42.901Z,100847.96
2023-05-02T18:05:43.347Z,100854.31999999999
2023-05-02T18:10:42.141Z,100858.25
2023-05-02T18:15:42.368Z,100862.13
2023-05-02T18:20:41.932Z,100861.65999999999
2023-05-02T18:25:42.100Z,100858.23000000001
2023-05-02T18:30:42.365Z,100871.75
2023-05-02T18:35:44.083Z,100875.9
2023-05-02T18:40:42.050Z,100882.92
2023-05-02T18:45:43.348Z,100893.36
2023-05-02T18:50:42.028Z,100901.17
2023-05-02T18:55:42.069Z,100914.87
2023-05-02T19:00:43.364Z,100921.02
2023-05-02T19:05:42.789Z,100932.32
2023-05-02T19:10:41.920Z,100935.49
2023-05-02T19:15:42.264Z,100950.35
2023-05-02T19:20:41.929Z,100962.33
2023-05-02T19:25:41.992Z,100971.24
2023-05-02T19:30:42.806Z,100979.90999999999
2023-05-02T19:35:41.896Z,100993.31
2023-05-02T19:40:42.071Z,100998.29999999999
2023-05-02T19:45:42.288Z,101013.11
2023-05-02T19:50:42.013Z,101035.94
2023-05-02T19:55:41.993Z,101036.79
2023-05-02T20:00:42.145Z,101044.5
2023-05-02T20:05:41.907Z,101051.45
2023-05-02T20:10:42.948Z,101060.89
2023-05-02T20:15:42.250Z,101063.76000000001
2023-05-02T20:20:41.994Z,101068.96
2023-05-02T20:25:43.198Z,101071.33
2023-05-02T20:30:43.063Z,101087.62000000001
2023-05-02T20:35:41.918Z,101088.42
2023-05-02T20:40:42.517Z,101094.97
2023-05-02T20:45:42.610Z,101106.34
2023-05-02T20:50:50.703Z,101123.94
2023-05-02T20:55:41.925Z,101123.94
2023-05-02T21:00:42.197Z,101127.61
2023-05-02T21:05:41.895Z,101128.98
2023-05-02T21:10:41.970Z,101136.40000000001
2023-05-02T21:15:42.341Z,101144.84
2023-05-02T21:20:41.901Z,101142.83
2023-05-02T21:25:41.876Z,101148.41
2023-05-02T21:30:42.152Z,101152.12
2023-05-02T21:35:42.317Z,101159.58
2023-05-02T21:40:41.893Z,101162.21
2023-05-02T21:45:44.394Z,101160.11
2023-05-02T21:50:42.458Z,101174.2
2023-05-02T21:55:41.922Z,101188.05
2023-05-02T22:00:42.369Z,101194.55
2023-05-02T22:05:44.472Z,101203.35
2023-05-02T22:10:42.843Z,101215.37
2023-05-02T22:15:44.414Z,101221.09
2023-05-02T22:20:42.711Z,101229.76999999999
2023-05-02T22:25:43.804Z,101236.78
2023-05-02T22:30:41.978Z,101236.95
2023-05-02T22:35:43.451Z,101239.43000000001
2023-05-02T22:40:41.791Z,101244.45
2023-05-02T22:45:42.274Z,101244.12999999999
2023-05-02T22:50:45.951Z,101250.64
2023-05-02T22:55:41.907Z,101252.86
2023-05-02T23:00:42.154Z,101249.31
2023-05-02T23:05:42.004Z,101249.63
2023-05-02T23:10:41.849Z,101258.06999999999
2023-05-02T23:15:42.640Z,101254.16
2023-05-02T23:20:41.740Z,101252.59
2023-05-02T23:25:41.953Z,101257.69
2023-05-02T23:30:42.092Z,101260.88
2023-05-02T23:35:42.033Z,101261.01999999999
2023-05-02T23:40:41.957Z,101261.37999999999
2023-05-02T23:45:44.662Z,101267.02
2023-05-02T23:50:41.821Z,101271.64
2023-05-02T23:55:41.982Z,101278.34
