createdAt,value
2023-05-04T00:00:09.521Z,40.96
2023-05-04T00:02:39.463Z,40.90
2023-05-04T00:05:10.336Z,40.41
2023-05-04T00:07:40.862Z,40.34
2023-05-04T00:10:10.550Z,40.26
2023-05-04T00:12:39.199Z,40.04
2023-05-04T00:15:11.754Z,40.07
2023-05-04T00:17:41.597Z,39.81
2023-05-04T00:20:11.558Z,39.54
2023-05-04T00:22:39.988Z,39.47
2023-05-04T00:25:09.796Z,39.31
2023-05-04T00:27:38.153Z,39.28
2023-05-04T00:30:08.748Z,39.35
2023-05-04T00:32:37.271Z,39.37
2023-05-04T00:35:08.867Z,39.27
2023-05-04T00:37:37.207Z,39.46
2023-05-04T00:40:06.803Z,39.56
2023-05-04T00:42:35.333Z,39.33
2023-05-04T00:45:03.699Z,39.53
2023-05-04T00:47:32.332Z,39.50
2023-05-04T00:50:01.128Z,39.60
2023-05-04T00:52:31.286Z,39.75
2023-05-04T00:55:01.506Z,39.81
2023-05-04T00:57:29.871Z,39.67
2023-05-04T00:59:58.523Z,39.89
2023-05-04T01:02:26.870Z,39.96
2023-05-04T01:04:55.462Z,40.08
2023-05-04T01:07:35.252Z,40.19
2023-05-04T01:10:08.734Z,40.15
2023-05-04T01:12:42.751Z,40.39
2023-05-04T01:15:13.327Z,40.77
2023-05-04T01:17:41.970Z,40.71
2023-05-04T01:20:11.689Z,41.08
2023-05-04T01:22:41.856Z,40.94
2023-05-04T01:25:11.620Z,41.27
2023-05-04T01:27:47.668Z,41.14
2023-05-04T01:30:24.946Z,41.36
2023-05-04T01:32:55.522Z,41.46
2023-05-04T01:35:24.387Z,41.37
2023-05-04T01:37:54.456Z,41.70
2023-05-04T01:40:22.964Z,41.73
2023-05-04T01:42:51.370Z,41.79
2023-05-04T01:45:20.242Z,42.02
2023-05-04T01:47:49.159Z,42.11
2023-05-04T01:50:17.592Z,42.07
2023-05-04T01:52:45.975Z,42.07
2023-05-04T01:55:15.723Z,42.09
2023-05-04T01:57:44.126Z,42.16
2023-05-04T02:00:15.129Z,42.08
2023-05-04T02:02:43.587Z,42.04
2023-05-04T02:05:12.059Z,42.26
2023-05-04T02:07:40.406Z,42.20
2023-05-04T02:10:13.060Z,42.30
2023-05-04T02:12:43.215Z,42.34
2023-05-04T02:15:12.856Z,42.29
2023-05-04T02:17:41.384Z,42.39
2023-05-04T02:20:13.090Z,42.41
2023-05-04T02:22:41.565Z,42.45
2023-05-04T02:25:10.994Z,42.62
2023-05-04T02:27:39.312Z,42.52
2023-05-04T02:30:11.188Z,42.61
2023-05-04T02:32:39.614Z,42.80
2023-05-04T02:35:08.834Z,42.74
2023-05-04T02:37:37.196Z,42.85
2023-05-04T02:40:07.018Z,42.85
2023-05-04T02:42:35.687Z,42.72
2023-05-04T02:45:04.185Z,42.75
2023-05-04T02:47:34.017Z,42.80
2023-05-04T02:50:02.749Z,42.85
2023-05-04T02:52:31.558Z,42.64
2023-05-04T02:55:00.722Z,42.52
2023-05-04T02:57:29.172Z,42.62
2023-05-04T02:59:57.605Z,42.73
2023-05-04T03:02:26.159Z,42.66
2023-05-04T03:04:55.976Z,42.84
2023-05-04T03:07:24.271Z,42.76
2023-05-04T03:09:52.675Z,42.91
2023-05-04T03:12:21.379Z,42.70
2023-05-04T03:14:49.747Z,42.63
2023-05-04T03:17:18.131Z,42.69
2023-05-04T03:19:46.451Z,42.53
2023-05-04T03:22:16.214Z,42.69
2023-05-04T03:24:44.627Z,42.65
2023-05-04T03:27:13.006Z,42.70
2023-05-04T03:29:41.373Z,42.53
2023-05-04T03:32:09.921Z,42.48
2023-05-04T03:34:38.328Z,42.54
2023-05-04T03:37:06.627Z,42.52
2023-05-04T03:39:36.456Z,42.52
2023-05-04T03:42:05.316Z,42.62
2023-05-04T03:44:33.667Z,42.58
2023-05-04T03:47:02.054Z,42.77
2023-05-04T03:49:30.439Z,42.74
2023-05-04T03:51:58.801Z,42.74
2023-05-04T03:54:27.409Z,42.76
2023-05-04T03:56:57.160Z,42.58
2023-05-04T03:59:25.693Z,42.73
2023-05-04T04:01:54.115Z,42.72
2023-05-04T04:04:22.517Z,42.77
2023-05-04T04:06:50.951Z,42.70
2023-05-04T04:09:19.305Z,42.69
2023-05-04T04:11:47.639Z,42.62
2023-05-04T04:14:17.352Z,42.70
2023-05-04T04:16:45.706Z,42.65
2023-05-04T04:19:14.077Z,42.63
2023-05-04T04:21:42.597Z,42.75
2023-05-04T04:24:11.255Z,42.77
2023-05-04T04:26:39.756Z,42.83
2023-05-04T04:29:08.100Z,42.87
2023-05-04T04:31:37.999Z,42.81
2023-05-04T04:34:06.413Z,42.77
2023-05-04T04:36:34.953Z,42.70
2023-05-04T04:39:05.903Z,42.79
2023-05-04T04:41:34.329Z,42.84
2023-05-04T04:44:02.714Z,42.61
2023-05-04T04:46:32.506Z,42.60
2023-05-04T04:49:02.320Z,42.52
2023-05-04T04:51:30.707Z,42.38
2023-05-04T04:53:59.091Z,42.36
2023-05-04T04:56:27.521Z,42.29
2023-05-04T04:58:55.857Z,42.06
2023-05-04T05:01:24.982Z,41.89
2023-05-04T05:03:53.363Z,41.40
2023-05-04T05:06:23.867Z,41.22
2023-05-04T05:08:52.543Z,40.95
2023-05-04T05:11:20.843Z,40.87
2023-05-04T05:13:49.238Z,40.75
2023-05-04T05:16:17.645Z,40.69
2023-05-04T05:18:46.078Z,40.45
2023-05-04T05:21:15.261Z,40.30
2023-05-04T05:23:45.043Z,39.94
2023-05-04T05:26:13.477Z,39.58
2023-05-04T05:28:42.108Z,39.47
2023-05-04T05:31:11.634Z,39.48
2023-05-04T05:33:41.392Z,39.24
2023-05-04T05:36:10.593Z,39.07
2023-05-04T05:38:38.957Z,38.79
2023-05-04T05:41:09.813Z,38.92
2023-05-04T05:43:38.758Z,38.74
2023-05-04T05:46:08.465Z,38.51
2023-05-04T05:48:37.006Z,38.51
2023-05-04T05:51:05.566Z,38.39
2023-05-04T05:53:34.008Z,38.37
2023-05-04T05:56:02.416Z,38.36
2023-05-04T05:58:32.231Z,38.16
2023-05-04T06:01:00.681Z,38.04
2023-05-04T06:03:29.231Z,37.98
2023-05-04T06:05:57.645Z,37.71
2023-05-04T06:08:26.127Z,37.77
2023-05-04T06:10:56.410Z,37.45
2023-05-04T06:13:24.885Z,37.23
2023-05-04T06:15:55.189Z,37.05
2023-05-04T06:18:23.700Z,37.05
2023-05-04T06:20:59.121Z,36.73
2023-05-04T06:23:29.556Z,36.81
2023-05-04T06:25:58.183Z,36.54
2023-05-04T06:28:26.649Z,36.33
2023-05-04T06:30:56.726Z,36.23
2023-05-04T06:33:25.239Z,35.86
2023-05-04T06:35:54.237Z,35.89
2023-05-04T06:38:22.858Z,35.79
2023-05-04T06:40:51.323Z,35.39
2023-05-04T06:43:19.754Z,35.22
2023-05-04T06:45:48.114Z,35.11
2023-05-04T06:48:18.514Z,34.79
2023-05-04T06:50:47.394Z,34.67
2023-05-04T06:53:15.808Z,34.17
2023-05-04T06:55:44.422Z,34.41
2023-05-04T06:58:12.769Z,34.67
2023-05-04T07:00:42.578Z,34.56
2023-05-04T07:03:11.196Z,34.47
2023-05-04T07:05:41.169Z,34.27
2023-05-04T07:08:10.262Z,34.20
2023-05-04T07:10:38.629Z,34.01
2023-05-04T07:13:07.285Z,34.17
2023-05-04T07:15:35.859Z,33.69
2023-05-04T07:18:04.445Z,33.54
2023-05-04T07:20:33.084Z,33.51
2023-05-04T07:23:02.851Z,33.15
2023-05-04T07:25:31.754Z,33.20
2023-05-04T07:28:00.185Z,33.10
2023-05-04T07:30:28.630Z,33.08
2023-05-04T07:32:57.129Z,32.97
2023-05-04T07:35:25.747Z,32.45
2023-05-04T07:37:54.249Z,32.71
2023-05-04T07:40:25.538Z,32.46
2023-05-04T07:42:54.194Z,31.89
2023-05-04T07:45:22.548Z,31.64
2023-05-04T07:47:52.584Z,31.86
2023-05-04T07:50:21.514Z,31.94
2023-05-04T07:52:49.930Z,31.37
2023-05-04T07:55:19.037Z,31.54
2023-05-04T07:57:48.826Z,31.04
2023-05-04T08:00:18.647Z,31.05
2023-05-04T08:02:47.270Z,30.73
2023-05-04T08:05:15.914Z,30.37
2023-05-04T08:07:44.323Z,30.49
2023-05-04T08:10:12.905Z,30.62
2023-05-04T08:12:42.229Z,30.27
2023-05-04T08:15:13.226Z,30.17
2023-05-04T08:17:42.320Z,30.15
2023-05-04T08:20:13.117Z,29.95
2023-05-04T08:22:41.536Z,29.26
2023-05-04T08:25:11.338Z,29.35
2023-05-04T08:27:40.785Z,29.19
2023-05-04T08:30:12.064Z,29.32
2023-05-04T08:32:40.544Z,29.05
2023-05-04T08:35:09.851Z,29.00
2023-05-04T08:37:38.362Z,28.89
2023-05-04T08:40:08.701Z,29.01
2023-05-04T08:42:38.012Z,28.78
2023-05-04T08:45:08.397Z,28.82
2023-05-04T08:47:38.465Z,29.22
2023-05-04T08:50:08.715Z,29.22
2023-05-04T08:52:38.033Z,29.62
2023-05-04T08:55:07.833Z,29.04
2023-05-04T08:57:36.860Z,28.66
2023-05-04T09:00:07.082Z,28.77
2023-05-04T09:02:38.031Z,28.61
2023-05-04T09:05:08.710Z,28.10
2023-05-04T09:07:37.371Z,28.47
2023-05-04T09:10:07.566Z,28.25
2023-05-04T09:12:37.974Z,28.42
2023-05-04T09:15:17.860Z,28.64
2023-05-04T09:17:58.571Z,28.57
2023-05-04T09:20:27.227Z,28.41
2023-05-04T09:23:03.923Z,28.39
2023-05-04T09:25:32.486Z,28.03
2023-05-04T09:28:01.039Z,27.91
2023-05-04T09:30:29.499Z,28.01
2023-05-04T09:32:59.275Z,27.44
2023-05-04T09:35:33.565Z,27.17
2023-05-04T09:38:02.679Z,27.56
2023-05-04T09:40:36.424Z,27.90
2023-05-04T09:43:06.713Z,27.60
2023-05-04T09:45:42.280Z,27.96
2023-05-04T09:48:20.513Z,28.26
2023-05-04T09:50:54.646Z,28.24
2023-05-04T09:53:25.052Z,28.15
2023-05-04T09:56:08.165Z,28.27
2023-05-04T09:58:36.898Z,27.82
2023-05-04T10:01:06.257Z,27.58
2023-05-04T10:03:36.662Z,27.30
2023-05-04T10:06:09.062Z,27.37
2023-05-04T10:08:38.140Z,27.65
2023-05-04T10:11:07.582Z,27.82
2023-05-04T10:13:36.066Z,27.62
2023-05-04T10:16:29.028Z,27.39
2023-05-04T10:19:46.998Z,27.97
2023-05-04T10:22:38.546Z,27.73
2023-05-04T10:25:34.776Z,28.02
2023-05-04T10:28:17.862Z,28.22
2023-05-04T10:30:46.550Z,28.02
2023-05-04T10:33:15.195Z,27.67
2023-05-04T10:35:54.128Z,27.72
2023-05-04T10:38:34.034Z,27.71
2023-05-04T10:41:02.698Z,27.37
2023-05-04T10:43:32.574Z,26.92
2023-05-04T10:46:02.582Z,27.04
2023-05-04T10:48:38.040Z,26.83
2023-05-04T10:51:20.609Z,25.91
2023-05-04T10:53:49.232Z,25.92
2023-05-04T10:56:26.087Z,25.57
2023-05-04T10:58:55.630Z,25.03
2023-05-04T11:01:24.583Z,23.80
2023-05-04T11:03:53.970Z,23.06
2023-05-04T11:06:25.517Z,22.71
2023-05-04T11:09:01.893Z,23.11
2023-05-04T11:11:30.634Z,22.51
2023-05-04T11:13:59.884Z,22.06
2023-05-04T11:16:29.019Z,21.52
2023-05-04T11:19:09.616Z,21.12
2023-05-04T11:21:39.441Z,20.57
2023-05-04T11:24:08.471Z,19.50
2023-05-04T11:26:48.280Z,19.50
2023-05-04T11:29:17.810Z,19.20
2023-05-04T11:31:55.846Z,18.51
2023-05-04T11:34:24.269Z,17.66
2023-05-04T11:36:54.644Z,16.77
2023-05-04T11:39:23.093Z,16.94
2023-05-04T11:41:51.552Z,17.14
2023-05-04T11:44:20.356Z,17.28
2023-05-04T11:46:51.696Z,16.86
2023-05-04T11:49:20.416Z,16.07
2023-05-04T11:51:48.880Z,16.29
2023-05-04T11:54:24.719Z,16.20
2023-05-04T11:56:53.089Z,15.74
2023-05-04T11:59:21.435Z,15.42
2023-05-04T12:01:49.918Z,15.23
2023-05-04T12:04:18.421Z,14.45
2023-05-04T12:06:47.270Z,14.53
2023-05-04T12:09:16.569Z,14.51
2023-05-04T12:11:56.279Z,14.09
2023-05-04T12:14:28.361Z,13.52
2023-05-04T12:17:01.776Z,13.86
2023-05-04T12:19:31.372Z,13.69
2023-05-04T12:21:59.740Z,12.21
2023-05-04T12:24:28.798Z,11.41
2023-05-04T12:26:58.582Z,12.04
2023-05-04T12:29:26.976Z,12.18
2023-05-04T12:31:55.451Z,12.38
2023-05-04T12:34:24.090Z,12.30
2023-05-04T12:36:53.005Z,11.62
2023-05-04T12:39:21.624Z,12.03
2023-05-04T12:41:49.962Z,11.37
2023-05-04T12:44:19.909Z,11.25
2023-05-04T12:46:48.294Z,10.62
2023-05-04T12:49:16.841Z,10.80
2023-05-04T12:51:45.840Z,10.50
2023-05-04T12:54:14.222Z,10.07
2023-05-04T12:56:42.634Z,10.20
2023-05-04T12:59:11.102Z,10.07
2023-05-04T13:01:41.517Z,9.83
2023-05-04T13:04:09.980Z,9.60
2023-05-04T13:06:38.606Z,9.97
2023-05-04T13:09:06.999Z,9.54
2023-05-04T13:11:35.565Z,9.25
2023-05-04T13:14:03.996Z,9.40
2023-05-04T13:16:32.625Z,9.31
2023-05-04T13:19:03.052Z,9.14
2023-05-04T13:21:31.723Z,9.13
2023-05-04T13:24:00.483Z,8.86
2023-05-04T13:26:30.019Z,8.47
2023-05-04T13:28:58.455Z,8.53
2023-05-04T13:31:26.924Z,8.42
2023-05-04T13:33:55.414Z,8.67
2023-05-04T13:36:25.182Z,8.20
2023-05-04T13:38:53.951Z,7.99
2023-05-04T13:41:23.799Z,7.79
2023-05-04T13:43:52.541Z,7.75
2023-05-04T13:46:21.930Z,7.10
2023-05-04T13:48:50.341Z,7.78
2023-05-04T13:51:19.004Z,7.74
2023-05-04T13:53:48.760Z,7.66
2023-05-04T13:56:18.083Z,7.81
2023-05-04T13:58:46.581Z,7.72
2023-05-04T14:01:15.082Z,7.86
2023-05-04T14:03:43.481Z,7.89
2023-05-04T14:06:11.884Z,7.47
2023-05-04T14:08:40.313Z,7.26
2023-05-04T14:11:10.192Z,7.37
2023-05-04T14:13:38.777Z,7.78
2023-05-04T14:16:07.840Z,7.61
2023-05-04T14:18:37.070Z,7.71
2023-05-04T14:21:05.754Z,7.46
2023-05-04T14:23:34.222Z,7.66
2023-05-04T14:26:02.595Z,7.65
2023-05-04T14:28:33.234Z,7.57
2023-05-04T14:31:08.855Z,7.68
2023-05-04T14:33:37.400Z,7.39
2023-05-04T14:36:06.796Z,7.45
2023-05-04T14:38:36.150Z,7.48
2023-05-04T14:41:07.747Z,7.53
2023-05-04T14:43:37.492Z,7.66
2023-05-04T14:46:06.773Z,7.66
2023-05-04T14:48:35.222Z,7.48
2023-05-04T14:51:03.682Z,7.55
2023-05-04T14:53:36.142Z,7.54
2023-05-04T14:56:06.094Z,7.74
2023-05-04T14:58:36.434Z,7.07
2023-05-04T15:01:04.992Z,7.25
2023-05-04T15:03:33.461Z,7.36
2023-05-04T15:06:01.938Z,7.65
2023-05-04T15:08:30.333Z,7.44
2023-05-04T15:10:59.173Z,7.28
2023-05-04T15:13:27.855Z,7.50
2023-05-04T15:15:57.718Z,7.60
2023-05-04T15:18:26.653Z,7.30
2023-05-04T15:20:55.081Z,7.57
2023-05-04T15:23:23.588Z,7.28
2023-05-04T15:25:51.974Z,7.61
2023-05-04T15:28:22.947Z,7.77
2023-05-04T15:30:51.521Z,7.74
2023-05-04T15:33:21.704Z,8.28
2023-05-04T15:35:50.102Z,8.63
2023-05-04T15:38:18.969Z,9.10
2023-05-04T15:40:47.280Z,9.38
2023-05-04T15:43:15.791Z,9.63
2023-05-04T15:45:44.305Z,9.89
2023-05-04T15:48:12.687Z,10.36
2023-05-04T15:50:42.454Z,10.93
2023-05-04T15:53:10.842Z,11.04
2023-05-04T15:55:39.317Z,11.46
2023-05-04T15:58:07.856Z,11.67
2023-05-04T16:00:36.361Z,11.96
2023-05-04T16:03:05.603Z,12.27
2023-05-04T16:05:33.987Z,12.52
2023-05-04T16:08:04.091Z,12.75
2023-05-04T16:10:33.319Z,12.94
2023-05-04T16:13:04.187Z,13.25
2023-05-04T16:15:32.977Z,13.48
2023-05-04T16:18:01.389Z,13.41
2023-05-04T16:20:30.426Z,13.83
2023-05-04T16:22:58.878Z,13.98
2023-05-04T16:25:28.605Z,14.11
2023-05-04T16:27:56.978Z,14.18
2023-05-04T16:30:30.170Z,14.15
2023-05-04T16:32:58.602Z,14.32
2023-05-04T16:35:27.429Z,14.79
2023-05-04T16:37:55.838Z,14.58
2023-05-04T16:40:24.672Z,14.90
2023-05-04T16:42:54.421Z,14.57
2023-05-04T16:45:24.867Z,14.87
2023-05-04T16:47:53.772Z,15.17
2023-05-04T16:50:22.238Z,14.95
2023-05-04T16:52:50.596Z,14.78
2023-05-04T16:55:19.001Z,15.06
2023-05-04T16:57:47.732Z,15.07
2023-05-04T17:00:18.771Z,15.24
2023-05-04T17:02:47.174Z,15.34
2023-05-04T17:05:15.914Z,15.41
2023-05-04T17:07:44.324Z,15.64
2023-05-04T17:10:13.771Z,15.70
2023-05-04T17:12:42.633Z,15.82
2023-05-04T17:15:12.482Z,16.08
2023-05-04T17:17:42.401Z,15.96
2023-05-04T17:20:15.080Z,16.09
2023-05-04T17:22:44.536Z,16.10
2023-05-04T17:25:14.113Z,16.34
2023-05-04T17:27:43.828Z,16.46
2023-05-04T17:30:14.015Z,16.45
2023-05-04T17:32:43.757Z,16.55
2023-05-04T17:35:21.183Z,16.66
2023-05-04T17:37:57.596Z,16.65
2023-05-04T17:40:27.582Z,16.80
2023-05-04T17:42:56.492Z,16.81
2023-05-04T17:45:24.884Z,16.97
2023-05-04T17:47:54.802Z,17.10
2023-05-04T17:50:23.749Z,17.34
2023-05-04T17:52:56.445Z,17.33
2023-05-04T17:55:25.482Z,17.48
2023-05-04T17:57:54.778Z,17.55
2023-05-04T18:00:23.674Z,17.69
2023-05-04T18:02:52.289Z,17.85
2023-05-04T18:05:22.293Z,17.97
2023-05-04T18:07:50.763Z,18.13
2023-05-04T18:10:19.370Z,18.29
2023-05-04T18:12:48.206Z,18.18
2023-05-04T18:15:18.468Z,18.56
2023-05-04T18:17:48.636Z,18.35
2023-05-04T18:20:17.095Z,18.65
2023-05-04T18:22:47.074Z,18.67
2023-05-04T18:25:16.158Z,18.79
2023-05-04T18:27:44.962Z,18.77
2023-05-04T18:30:14.066Z,19.23
2023-05-04T18:32:42.815Z,19.08
2023-05-04T18:35:11.826Z,19.35
2023-05-04T18:37:40.991Z,19.42
2023-05-04T18:40:12.735Z,19.67
2023-05-04T18:42:41.537Z,20.14
2023-05-04T18:45:12.486Z,20.27
2023-05-04T18:47:41.045Z,20.19
2023-05-04T18:50:11.568Z,20.34
2023-05-04T18:52:41.322Z,20.73
2023-05-04T18:55:12.035Z,20.90
2023-05-04T18:57:41.711Z,20.93
2023-05-04T19:00:16.619Z,21.12
2023-05-04T19:02:46.334Z,21.13
2023-05-04T19:05:16.485Z,21.55
2023-05-04T19:07:44.874Z,21.27
2023-05-04T19:10:15.350Z,21.42
2023-05-04T19:12:44.389Z,21.61
2023-05-04T19:15:13.250Z,21.67
2023-05-04T19:17:41.749Z,22.22
2023-05-04T19:20:11.209Z,21.87
2023-05-04T19:22:39.988Z,21.93
2023-05-04T19:25:10.144Z,22.15
2023-05-04T19:27:40.906Z,22.52
2023-05-04T19:30:10.502Z,22.51
2023-05-04T19:32:38.928Z,22.21
2023-05-04T19:35:09.168Z,22.60
2023-05-04T19:37:37.720Z,22.37
2023-05-04T19:40:07.849Z,22.73
2023-05-04T19:42:36.693Z,22.71
2023-05-04T19:45:08.933Z,23.01
2023-05-04T19:47:38.360Z,22.91
2023-05-04T19:50:09.854Z,23.00
2023-05-04T19:52:39.024Z,23.09
2023-05-04T19:55:09.251Z,23.06
2023-05-04T19:57:37.806Z,23.03
2023-05-04T20:00:10.573Z,23.32
2023-05-04T20:02:39.343Z,23.37
2023-05-04T20:05:08.483Z,23.51
2023-05-04T20:07:36.996Z,23.20
2023-05-04T20:10:06.460Z,23.51
2023-05-04T20:12:36.529Z,23.39
2023-05-04T20:15:07.369Z,23.75
2023-05-04T20:17:35.854Z,23.65
2023-05-04T20:20:04.623Z,23.51
2023-05-04T20:22:33.330Z,23.83
2023-05-04T20:25:01.867Z,23.76
2023-05-04T20:27:30.196Z,24.14
2023-05-04T20:29:59.000Z,24.03
2023-05-04T20:32:30.481Z,24.16
2023-05-04T20:34:58.948Z,24.33
2023-05-04T20:37:27.281Z,24.47
2023-05-04T20:39:56.037Z,24.32
2023-05-04T20:42:24.613Z,24.52
2023-05-04T20:44:52.962Z,24.66
2023-05-04T20:47:21.416Z,24.78
2023-05-04T20:49:51.169Z,24.70
2023-05-04T20:52:19.515Z,24.65
2023-05-04T20:54:47.844Z,24.73
2023-05-04T20:57:16.254Z,24.71
2023-05-04T20:59:44.627Z,24.93
2023-05-04T21:02:13.065Z,25.14
2023-05-04T21:04:42.586Z,25.13
2023-05-04T21:07:12.401Z,25.18
2023-05-04T21:09:40.767Z,25.23
2023-05-04T21:12:09.232Z,25.36
2023-05-04T21:14:37.762Z,25.49
2023-05-04T21:17:07.057Z,25.76
2023-05-04T21:19:35.425Z,26.01
2023-05-04T21:22:03.725Z,25.81
2023-05-04T21:24:33.460Z,26.13
2023-05-04T21:27:02.026Z,26.22
2023-05-04T21:29:30.632Z,26.16
2023-05-04T21:31:59.021Z,26.21
2023-05-04T21:34:27.425Z,26.38
2023-05-04T21:36:55.841Z,26.39
2023-05-04T21:39:24.269Z,26.38
2023-05-04T21:41:54.066Z,26.64
2023-05-04T21:44:22.446Z,26.64
2023-05-04T21:46:51.906Z,26.62
2023-05-04T21:49:20.510Z,26.55
2023-05-04T21:51:49.236Z,26.46
2023-05-04T21:54:17.627Z,26.60
2023-05-04T21:56:46.030Z,26.59
2023-05-04T21:59:15.861Z,26.73
2023-05-04T22:01:44.283Z,26.83
2023-05-04T22:04:12.781Z,26.98
2023-05-04T22:06:41.548Z,26.99
2023-05-04T22:09:10.178Z,27.16
2023-05-04T22:11:38.615Z,27.13
2023-05-04T22:14:06.953Z,27.31
2023-05-04T22:16:36.791Z,27.36
2023-05-04T22:19:05.665Z,27.49
2023-05-04T22:21:34.174Z,27.43
2023-05-04T22:24:02.697Z,27.51
2023-05-04T22:26:31.195Z,27.53
2023-05-04T22:29:00.148Z,27.66
2023-05-04T22:31:28.511Z,27.93
2023-05-04T22:33:58.327Z,27.94
2023-05-04T22:36:26.781Z,28.14
2023-05-04T22:38:55.277Z,27.88
2023-05-04T22:41:23.785Z,28.18
2023-05-04T22:43:52.200Z,28.21
2023-05-04T22:46:20.580Z,28.20
2023-05-04T22:48:49.320Z,28.21
2023-05-04T22:51:19.119Z,28.23
2023-05-04T22:53:47.473Z,28.21
2023-05-04T22:56:16.027Z,28.35
2023-05-04T22:58:46.948Z,28.55
2023-05-04T23:01:15.372Z,28.65
2023-05-04T23:03:45.146Z,28.66
2023-05-04T23:06:13.745Z,28.85
2023-05-04T23:08:44.127Z,28.96
2023-05-04T23:11:12.662Z,29.01
2023-05-04T23:13:41.754Z,29.12
2023-05-04T23:16:10.122Z,29.29
2023-05-04T23:18:38.596Z,29.39
2023-05-04T23:21:07.468Z,29.57
2023-05-04T23:23:36.215Z,29.79
2023-05-04T23:26:06.512Z,29.74
2023-05-04T23:28:34.872Z,29.83
2023-05-04T23:31:03.981Z,29.90
2023-05-04T23:33:32.328Z,30.12
2023-05-04T23:36:00.852Z,30.18
2023-05-04T23:38:29.200Z,30.17
2023-05-04T23:40:57.527Z,30.30
2023-05-04T23:43:27.348Z,30.64
2023-05-04T23:46:01.460Z,30.57
2023-05-04T23:48:30.191Z,30.76
2023-05-04T23:51:03.809Z,30.69
2023-05-04T23:53:33.719Z,30.80
2023-05-04T23:56:04.520Z,30.87
2023-05-04T23:58:35.810Z,31.02
