createdAt,value
2023-05-09T00:00:11.974Z,0.00
2023-05-09T00:01:11.991Z,0.00
2023-05-09T00:02:12.129Z,0.00
2023-05-09T00:03:11.944Z,0.00
2023-05-09T00:04:12.166Z,0.00
2023-05-09T00:05:11.835Z,0.00
2023-05-09T00:06:11.759Z,0.00
2023-05-09T00:07:11.682Z,0.00
2023-05-09T00:08:11.924Z,0.00
2023-05-09T00:09:11.591Z,0.00
2023-05-09T00:10:11.744Z,0.00
2023-05-09T00:11:11.514Z,0.00
2023-05-09T00:12:11.469Z,0.00
2023-05-09T00:13:11.791Z,0.00
2023-05-09T00:14:11.387Z,0.00
2023-05-09T00:15:11.643Z,0.00
2023-05-09T00:16:11.344Z,0.00
2023-05-09T00:17:11.578Z,0.00
2023-05-09T00:18:11.211Z,0.00
2023-05-09T00:19:11.401Z,0.00
2023-05-09T00:20:11.136Z,0.00
2023-05-09T00:21:11.202Z,0.00
2023-05-09T00:22:11.050Z,0.00
2023-05-09T00:23:11.295Z,0.00
2023-05-09T00:24:10.957Z,0.00
2023-05-09T00:25:11.241Z,0.00
2023-05-09T00:26:10.870Z,0.00
2023-05-09T00:27:11.050Z,0.00
2023-05-09T00:28:10.802Z,0.00
2023-05-09T00:29:10.767Z,0.00
2023-05-09T00:30:10.709Z,0.00
2023-05-09T00:31:10.870Z,0.00
2023-05-09T00:32:10.699Z,0.00
2023-05-09T00:33:10.934Z,0.00
2023-05-09T00:34:10.534Z,0.00
2023-05-09T00:35:10.739Z,0.00
2023-05-09T00:36:10.695Z,0.00
2023-05-09T00:37:10.430Z,0.00
2023-05-09T00:38:10.520Z,0.00
2023-05-09T00:39:10.591Z,0.00
2023-05-09T00:40:10.278Z,0.00
2023-05-09T00:41:10.234Z,0.00
2023-05-09T00:42:10.537Z,0.00
2023-05-09T00:43:10.148Z,0.00
2023-05-09T00:44:10.240Z,0.00
2023-05-09T00:45:10.062Z,0.00
2023-05-09T00:46:10.044Z,0.00
2023-05-09T00:47:09.981Z,0.00
2023-05-09T00:48:09.967Z,0.00
2023-05-09T00:49:10.079Z,0.00
2023-05-09T00:50:09.858Z,0.00
2023-05-09T00:51:09.887Z,0.00
2023-05-09T00:52:09.764Z,0.00
2023-05-09T00:53:09.896Z,0.00
2023-05-09T00:54:09.748Z,0.00
2023-05-09T00:55:09.715Z,0.00
2023-05-09T00:56:09.608Z,0.00
2023-05-09T00:57:09.724Z,0.00
2023-05-09T00:58:09.510Z,0.00
2023-05-09T00:59:09.549Z,0.00
2023-05-09T01:00:09.454Z,0.00
2023-05-09T01:01:09.581Z,0.00
2023-05-09T01:02:09.345Z,0.00
2023-05-09T01:03:09.364Z,0.00
2023-05-09T01:04:09.449Z,0.00
2023-05-09T01:05:09.382Z,0.00
2023-05-09T01:06:09.197Z,0.00
2023-05-09T01:07:09.187Z,0.00
2023-05-09T01:08:09.250Z,0.00
2023-05-09T01:09:09.046Z,0.00
2023-05-09T01:10:09.216Z,0.00
2023-05-09T01:11:08.970Z,0.00
2023-05-09T01:12:09.014Z,0.00
2023-05-09T01:13:08.880Z,0.00
2023-05-09T01:14:09.028Z,0.00
2023-05-09T01:15:08.790Z,0.00
2023-05-09T01:16:09.164Z,0.00
2023-05-09T01:17:08.700Z,0.00
2023-05-09T01:18:08.896Z,0.00
2023-05-09T01:19:08.623Z,0.00
2023-05-09T01:20:08.573Z,0.00
2023-05-09T01:21:08.545Z,0.00
2023-05-09T01:22:08.684Z,0.00
2023-05-09T01:23:08.444Z,0.00
2023-05-09T01:24:08.704Z,0.00
2023-05-09T01:25:08.352Z,0.00
2023-05-09T01:26:08.333Z,0.00
2023-05-09T01:27:08.282Z,0.00
2023-05-09T01:28:08.326Z,0.00
2023-05-09T01:29:08.196Z,0.00
2023-05-09T01:30:08.534Z,0.00
2023-05-09T01:31:08.151Z,0.00
2023-05-09T01:32:08.076Z,0.00
2023-05-09T01:33:08.203Z,0.00
2023-05-09T01:34:07.979Z,0.00
2023-05-09T01:35:08.168Z,0.00
2023-05-09T01:36:07.916Z,0.00
2023-05-09T01:37:07.844Z,0.00
2023-05-09T01:38:07.806Z,0.00
2023-05-09T01:39:07.995Z,0.00
2023-05-09T01:40:07.718Z,0.00
2023-05-09T01:41:07.796Z,0.00
2023-05-09T01:42:07.876Z,0.00
2023-05-09T01:43:07.599Z,0.00
2023-05-09T01:44:07.671Z,0.00
2023-05-09T01:45:07.622Z,0.00
2023-05-09T01:46:07.481Z,0.00
2023-05-09T01:47:07.650Z,0.00
2023-05-09T01:48:07.398Z,0.00
2023-05-09T01:49:07.337Z,0.00
2023-05-09T01:50:07.315Z,0.00
2023-05-09T01:51:07.459Z,0.00
2023-05-09T01:52:07.325Z,0.00
2023-05-09T01:53:07.272Z,0.00
2023-05-09T01:54:07.114Z,0.00
2023-05-09T01:55:07.289Z,0.00
2023-05-09T01:56:07.038Z,0.00
2023-05-09T01:57:07.093Z,0.00
2023-05-09T01:58:06.953Z,0.00
2023-05-09T01:59:07.120Z,0.00
2023-05-09T02:00:06.919Z,0.00
2023-05-09T02:01:06.998Z,0.00
2023-05-09T02:02:06.959Z,0.00
2023-05-09T02:03:06.742Z,0.00
2023-05-09T02:04:06.734Z,0.00
2023-05-09T02:05:06.662Z,0.00
2023-05-09T02:06:06.602Z,0.00
2023-05-09T02:07:06.623Z,0.00
2023-05-09T02:08:06.562Z,0.00
2023-05-09T02:09:06.483Z,0.00
2023-05-09T02:10:06.579Z,0.00
2023-05-09T02:11:06.399Z,0.00
2023-05-09T02:12:06.349Z,0.00
2023-05-09T02:13:06.609Z,0.00
2023-05-09T02:14:06.272Z,0.00
2023-05-09T02:15:06.413Z,0.00
2023-05-09T02:16:06.237Z,0.00
2023-05-09T02:17:06.591Z,0.00
2023-05-09T02:18:06.122Z,0.00
2023-05-09T02:19:06.233Z,0.00
2023-05-09T02:20:06.008Z,0.00
2023-05-09T02:21:06.080Z,0.00
2023-05-09T02:22:05.978Z,0.00
2023-05-09T02:23:05.925Z,0.00
2023-05-09T02:24:05.888Z,0.00
2023-05-09T02:25:06.000Z,0.00
2023-05-09T02:26:05.751Z,0.00
2023-05-09T02:27:05.972Z,0.00
2023-05-09T02:28:05.738Z,0.00
2023-05-09T02:29:05.655Z,0.00
2023-05-09T02:30:05.767Z,0.00
2023-05-09T02:31:05.726Z,0.00
2023-05-09T02:32:05.519Z,0.00
2023-05-09T02:33:05.553Z,0.00
2023-05-09T02:34:05.407Z,0.00
2023-05-09T02:35:05.376Z,0.00
2023-05-09T02:36:05.745Z,0.00
2023-05-09T02:37:05.292Z,0.00
2023-05-09T02:38:05.357Z,0.00
2023-05-09T02:39:05.199Z,0.00
2023-05-09T02:40:05.370Z,0.00
2023-05-09T02:41:05.116Z,0.00
2023-05-09T02:42:05.170Z,0.00
2023-05-09T02:43:05.022Z,0.00
2023-05-09T02:44:05.457Z,0.00
2023-05-09T02:45:04.941Z,0.00
2023-05-09T02:46:04.956Z,0.00
2023-05-09T02:47:04.869Z,0.00
2023-05-09T02:48:07.739Z,0.00
2023-05-09T02:49:04.789Z,0.00
2023-05-09T02:50:04.839Z,0.00
2023-05-09T02:51:04.691Z,0.00
2023-05-09T02:52:04.886Z,0.00
2023-05-09T02:53:04.855Z,0.00
2023-05-09T02:54:04.562Z,0.00
2023-05-09T02:55:04.656Z,0.00
2023-05-09T02:56:04.464Z,0.00
2023-05-09T02:57:04.663Z,0.00
2023-05-09T02:58:13.382Z,0.00
2023-05-09T02:59:04.357Z,0.00
2023-05-09T03:00:04.498Z,0.00
2023-05-09T03:01:04.313Z,0.00
2023-05-09T03:02:04.255Z,0.00
2023-05-09T03:03:04.258Z,0.00
2023-05-09T03:04:04.139Z,0.00
2023-05-09T03:05:04.420Z,0.00
2023-05-09T03:06:04.056Z,0.00
2023-05-09T03:07:04.124Z,0.00
2023-05-09T03:08:04.229Z,0.00
2023-05-09T03:09:03.918Z,0.00
2023-05-09T03:10:03.884Z,0.00
2023-05-09T03:11:03.970Z,0.00
2023-05-09T03:12:03.806Z,0.00
2023-05-09T03:13:04.039Z,0.00
2023-05-09T03:14:03.705Z,0.00
2023-05-09T03:15:03.684Z,0.00
2023-05-09T03:16:03.863Z,0.00
2023-05-09T03:17:03.867Z,0.00
2023-05-09T03:18:03.690Z,0.00
2023-05-09T03:19:03.492Z,0.00
2023-05-09T03:20:04.401Z,0.00
2023-05-09T03:21:03.426Z,0.00
2023-05-09T03:22:03.624Z,0.00
2023-05-09T03:23:03.329Z,0.00
2023-05-09T03:24:03.647Z,0.00
2023-05-09T03:25:03.244Z,0.00
2023-05-09T03:26:03.201Z,0.00
2023-05-09T03:27:03.155Z,0.00
2023-05-09T03:28:03.285Z,4.00
2023-05-09T03:29:03.068Z,4.00
2023-05-09T03:30:03.290Z,0.00
2023-05-09T03:31:03.000Z,4.00
2023-05-09T03:32:02.937Z,4.00
2023-05-09T03:33:02.927Z,0.00
2023-05-09T03:34:03.213Z,4.00
2023-05-09T03:35:02.818Z,4.00
2023-05-09T03:36:03.017Z,4.00
2023-05-09T03:37:02.722Z,8.00
2023-05-09T03:38:02.682Z,8.00
2023-05-09T03:39:02.831Z,8.00
2023-05-09T03:40:02.623Z,8.00
2023-05-09T03:41:02.641Z,12.00
2023-05-09T03:42:02.509Z,16.00
2023-05-09T03:43:02.493Z,20.00
2023-05-09T03:44:02.426Z,20.00
2023-05-09T03:45:02.468Z,24.00
2023-05-09T03:46:02.363Z,28.00
2023-05-09T03:47:02.545Z,36.00
2023-05-09T03:48:02.301Z,40.00
2023-05-09T03:49:02.204Z,48.00
2023-05-09T03:50:02.180Z,52.00
2023-05-09T03:51:02.304Z,60.00
2023-05-09T03:52:02.357Z,72.00
2023-05-09T03:53:02.115Z,84.00
2023-05-09T03:54:01.999Z,100.00
2023-05-09T03:55:01.963Z,116.00
2023-05-09T03:56:02.146Z,136.00
2023-05-09T03:57:01.874Z,160.00
2023-05-09T03:58:01.949Z,184.00
2023-05-09T03:59:01.782Z,212.00
2023-05-09T04:00:02.018Z,244.00
2023-05-09T04:01:01.701Z,272.00
2023-05-09T04:02:01.804Z,304.00
2023-05-09T04:03:01.690Z,324.00
2023-05-09T04:04:01.818Z,348.00
2023-05-09T04:05:01.537Z,376.00
2023-05-09T04:06:01.510Z,416.00
2023-05-09T04:07:01.457Z,456.00
2023-05-09T04:08:01.620Z,500.00
2023-05-09T04:09:01.366Z,540.00
2023-05-09T04:10:01.424Z,572.00
2023-05-09T04:11:01.281Z,604.00
2023-05-09T04:12:01.480Z,644.00
2023-05-09T04:13:01.284Z,700.00
2023-05-09T04:14:01.250Z,756.00
2023-05-09T04:15:01.112Z,824.00
2023-05-09T04:16:01.262Z,916.00
2023-05-09T04:17:01.197Z,1028.00
2023-05-09T04:18:00.996Z,1116.00
2023-05-09T04:19:01.080Z,1168.00
2023-05-09T04:20:00.892Z,1208.00
2023-05-09T04:21:02.153Z,1248.00
2023-05-09T04:22:00.801Z,1332.00
2023-05-09T04:23:00.760Z,1448.00
2023-05-09T04:24:00.729Z,1544.00
2023-05-09T04:25:00.914Z,1604.00
2023-05-09T04:26:00.668Z,1588.00
2023-05-09T04:27:00.728Z,1532.00
2023-05-09T04:28:00.564Z,1492.00
2023-05-09T04:29:00.519Z,1516.00
2023-05-09T04:30:00.462Z,1612.00
2023-05-09T04:31:00.849Z,1748.00
2023-05-09T04:32:00.468Z,1864.00
2023-05-09T04:33:00.830Z,1928.00
2023-05-09T04:34:00.292Z,1956.00
2023-05-09T04:35:00.271Z,1932.00
2023-05-09T04:36:00.387Z,1924.00
2023-05-09T04:37:00.446Z,1944.00
2023-05-09T04:38:00.395Z,1952.00
2023-05-09T04:39:00.109Z,1924.00
2023-05-09T04:40:00.211Z,1888.00
2023-05-09T04:41:00.006Z,1860.00
2023-05-09T04:42:00.225Z,1844.00
2023-05-09T04:42:59.948Z,1880.00
2023-05-09T04:44:00.048Z,1952.00
2023-05-09T04:44:59.827Z,2044.00
2023-05-09T04:45:59.872Z,2140.00
2023-05-09T04:46:59.901Z,2212.00
2023-05-09T04:47:59.885Z,2276.00
2023-05-09T04:48:59.665Z,2336.00
2023-05-09T04:49:59.893Z,2420.00
2023-05-09T04:50:59.616Z,2528.00
2023-05-09T04:51:59.540Z,2664.00
2023-05-09T04:52:59.689Z,2840.00
2023-05-09T04:53:59.452Z,3052.00
2023-05-09T04:54:59.497Z,3288.00
2023-05-09T04:55:59.362Z,3484.00
2023-05-09T04:57:09.986Z,3648.00
2023-05-09T04:57:59.273Z,3732.00
2023-05-09T04:58:59.327Z,3756.00
2023-05-09T04:59:59.197Z,3728.00
2023-05-09T05:00:59.340Z,3652.00
2023-05-09T05:01:59.191Z,3588.00
2023-05-09T05:02:59.276Z,3524.00
2023-05-09T05:03:59.028Z,3476.00
2023-05-09T05:05:10.844Z,3420.00
2023-05-09T05:05:58.961Z,3352.00
2023-05-09T05:06:58.981Z,3304.00
2023-05-09T05:07:58.850Z,3256.00
2023-05-09T05:08:59.039Z,3216.00
2023-05-09T05:09:59.001Z,3228.00
2023-05-09T05:10:58.733Z,3228.00
2023-05-09T05:12:02.438Z,3252.00
2023-05-09T05:12:58.782Z,3300.00
2023-05-09T05:13:58.827Z,3368.00
2023-05-09T05:14:58.569Z,3488.00
2023-05-09T05:15:58.688Z,3616.00
2023-05-09T05:16:58.481Z,3764.00
2023-05-09T05:18:00.718Z,3940.00
2023-05-09T05:18:58.384Z,4124.00
2023-05-09T05:19:58.341Z,4308.00
2023-05-09T05:20:58.510Z,4508.00
2023-05-09T05:21:58.480Z,4708.00
2023-05-09T05:22:58.222Z,4928.00
2023-05-09T05:23:58.381Z,5152.00
2023-05-09T05:24:58.135Z,5384.00
2023-05-09T05:25:58.088Z,5612.00
2023-05-09T05:26:58.072Z,5812.00
2023-05-09T05:27:58.222Z,5920.00
2023-05-09T05:28:57.961Z,5928.00
2023-05-09T05:29:58.019Z,5836.00
2023-05-09T05:30:57.874Z,5728.00
2023-05-09T05:31:57.989Z,5644.00
2023-05-09T05:32:57.890Z,5620.00
2023-05-09T05:33:57.844Z,5696.00
2023-05-09T05:34:57.712Z,5840.00
2023-05-09T05:35:57.867Z,6016.00
2023-05-09T05:36:57.622Z,6224.00
2023-05-09T05:37:57.585Z,6444.00
2023-05-09T05:38:57.879Z,6564.00
2023-05-09T05:39:57.493Z,6600.00
2023-05-09T05:40:57.702Z,6560.00
2023-05-09T05:41:57.408Z,6468.00
2023-05-09T05:42:57.510Z,6364.00
2023-05-09T05:43:57.339Z,6412.00
2023-05-09T05:44:57.503Z,6608.00
2023-05-09T05:45:57.258Z,6944.00
2023-05-09T05:46:57.359Z,7404.00
2023-05-09T05:47:57.216Z,7888.00
2023-05-09T05:48:57.117Z,8352.00
2023-05-09T05:49:57.070Z,8928.00
2023-05-09T05:50:57.345Z,9652.00
2023-05-09T05:51:56.997Z,10348.00
2023-05-09T05:52:57.160Z,10808.00
2023-05-09T05:53:56.909Z,10992.00
2023-05-09T05:54:56.868Z,11008.00
2023-05-09T05:55:56.976Z,10776.00
2023-05-09T05:56:56.786Z,10416.00
2023-05-09T05:57:57.001Z,10168.00
2023-05-09T05:58:56.849Z,10044.00
2023-05-09T05:59:56.820Z,9936.00
2023-05-09T06:03:49.292Z,8888.00
2023-05-09T06:04:48.013Z,8572.00
2023-05-09T06:05:48.036Z,8400.00
2023-05-09T06:06:47.759Z,8388.00
2023-05-09T06:07:47.857Z,8456.00
2023-05-09T06:08:47.669Z,8640.00
2023-05-09T06:09:48.068Z,8908.00
2023-05-09T06:10:47.593Z,9144.00
2023-05-09T06:11:47.669Z,9352.00
2023-05-09T06:12:47.542Z,9596.00
2023-05-09T06:13:47.793Z,9868.00
2023-05-09T06:14:48.623Z,10180.00
2023-05-09T06:15:47.497Z,10544.00
2023-05-09T06:16:47.349Z,11028.00
2023-05-09T06:17:47.525Z,11468.00
2023-05-09T06:18:47.248Z,11872.00
2023-05-09T06:19:47.317Z,12292.00
2023-05-09T06:20:47.183Z,12696.00
2023-05-09T06:21:47.330Z,13008.00
2023-05-09T06:22:47.110Z,13340.00
2023-05-09T06:24:01.528Z,13584.00
2023-05-09T06:24:47.150Z,13916.00
2023-05-09T06:25:47.205Z,14376.00
2023-05-09T06:26:47.162Z,14648.00
2023-05-09T06:27:46.868Z,14916.00
2023-05-09T06:28:46.978Z,15144.00
2023-05-09T06:29:46.984Z,15532.00
2023-05-09T06:30:46.781Z,16100.00
2023-05-09T06:31:47.036Z,16896.00
2023-05-09T06:32:46.761Z,17984.00
2023-05-09T06:33:46.808Z,19072.00
2023-05-09T06:34:46.583Z,20384.00
2023-05-09T06:35:46.668Z,21248.00
2023-05-09T06:36:46.636Z,21312.00
2023-05-09T06:37:48.275Z,20736.00
2023-05-09T06:38:46.679Z,19520.00
2023-05-09T06:39:46.373Z,19456.00
2023-05-09T06:40:46.377Z,19936.00
2023-05-09T06:41:46.310Z,20576.00
2023-05-09T06:42:46.560Z,21152.00
2023-05-09T06:43:46.222Z,21504.00
2023-05-09T06:44:46.309Z,22016.00
2023-05-09T06:45:46.132Z,21920.00
2023-05-09T06:46:46.386Z,22080.00
2023-05-09T06:47:46.065Z,22528.00
2023-05-09T06:48:46.304Z,22848.00
2023-05-09T06:49:45.973Z,22592.00
2023-05-09T06:50:46.117Z,22848.00
2023-05-09T06:51:45.896Z,23392.00
2023-05-09T06:52:45.853Z,22592.00
2023-05-09T06:53:46.150Z,22080.00
2023-05-09T06:54:45.766Z,21888.00
2023-05-09T06:55:45.949Z,21760.00
2023-05-09T06:56:45.688Z,22144.00
2023-05-09T06:57:45.757Z,23264.00
2023-05-09T06:58:45.624Z,24480.00
2023-05-09T06:59:45.774Z,25248.00
2023-05-09T07:00:45.827Z,24896.00
2023-05-09T07:01:45.809Z,24800.00
2023-05-09T07:02:45.500Z,25344.00
2023-05-09T07:03:45.400Z,25216.00
2023-05-09T07:04:45.411Z,25088.00
2023-05-09T07:05:45.624Z,25504.00
2023-05-09T07:06:45.346Z,25152.00
2023-05-09T07:07:45.425Z,24416.00
2023-05-09T07:08:45.211Z,23072.00
2023-05-09T07:09:45.177Z,21696.00
2023-05-09T07:10:45.128Z,20768.00
2023-05-09T07:11:45.254Z,20384.00
2023-05-09T07:12:45.092Z,20576.00
2023-05-09T07:13:45.265Z,20896.00
2023-05-09T07:14:44.986Z,21088.00
2023-05-09T07:15:45.089Z,20640.00
2023-05-09T07:16:45.216Z,20064.00
2023-05-09T07:17:44.972Z,19488.00
2023-05-09T07:18:45.312Z,18848.00
2023-05-09T07:19:44.776Z,17888.00
2023-05-09T07:20:44.737Z,16892.00
2023-05-09T07:21:44.698Z,16524.00
2023-05-09T07:22:44.953Z,16716.00
2023-05-09T07:23:44.618Z,17344.00
2023-05-09T07:24:44.768Z,17536.00
2023-05-09T07:25:44.530Z,17568.00
2023-05-09T07:26:44.503Z,17664.00
2023-05-09T07:27:44.840Z,17952.00
2023-05-09T07:28:44.565Z,18368.00
2023-05-09T07:29:44.374Z,18752.00
2023-05-09T07:30:44.572Z,19680.00
2023-05-09T07:31:44.350Z,21440.00
2023-05-09T07:32:44.272Z,22784.00
2023-05-09T07:33:44.390Z,24800.00
2023-05-09T07:34:44.190Z,26528.00
2023-05-09T07:35:44.405Z,27904.00
2023-05-09T07:36:44.105Z,29920.00
2023-05-09T07:37:44.220Z,30688.00
2023-05-09T07:38:44.069Z,29344.00
2023-05-09T07:39:44.447Z,27264.00
2023-05-09T07:40:43.937Z,28032.00
2023-05-09T07:41:44.257Z,29664.00
2023-05-09T07:42:43.861Z,29344.00
2023-05-09T07:43:43.825Z,28544.00
2023-05-09T07:44:43.803Z,28864.00
2023-05-09T07:45:44.103Z,29696.00
2023-05-09T07:46:43.941Z,30912.00
2023-05-09T07:47:43.910Z,31200.00
2023-05-09T07:48:43.627Z,30816.00
2023-05-09T07:49:43.598Z,29888.00
2023-05-09T07:50:43.698Z,29120.00
2023-05-09T07:51:43.536Z,30240.00
2023-05-09T07:52:43.714Z,30208.00
2023-05-09T07:53:43.436Z,29088.00
2023-05-09T07:54:43.407Z,28928.00
2023-05-09T07:55:43.366Z,30528.00
2023-05-09T07:56:43.526Z,30688.00
2023-05-09T07:57:43.585Z,28896.00
2023-05-09T07:58:43.540Z,29088.00
2023-05-09T07:59:43.204Z,29312.00
2023-05-09T08:00:43.212Z,31808.00
2023-05-09T08:01:43.133Z,47008.00
2023-05-09T08:02:43.462Z,29152.00
2023-05-09T08:03:43.124Z,33792.00
2023-05-09T08:04:43.217Z,50112.00
2023-05-09T08:05:43.233Z,55552.00
2023-05-09T08:06:44.223Z,32704.00
2023-05-09T08:07:42.924Z,30944.00
2023-05-09T08:08:43.002Z,27936.00
2023-05-09T08:09:42.843Z,26464.00
2023-05-09T08:10:43.017Z,25248.00
2023-05-09T08:11:43.027Z,25440.00
2023-05-09T08:12:42.969Z,28256.00
2023-05-09T08:13:42.832Z,54528.00
2023-05-09T08:14:42.645Z,27744.00
2023-05-09T08:15:43.094Z,25312.00
2023-05-09T08:16:42.575Z,25472.00
2023-05-09T08:17:42.572Z,24928.00
2023-05-09T08:18:42.673Z,24384.00
2023-05-09T08:19:42.462Z,25984.00
2023-05-09T08:20:42.721Z,26848.00
2023-05-09T08:21:42.402Z,27616.00
2023-05-09T08:22:42.500Z,28928.00
2023-05-09T08:23:42.451Z,28672.00
2023-05-09T08:24:42.513Z,28896.00
2023-05-09T08:25:42.244Z,30944.00
2023-05-09T08:26:42.431Z,32640.00
2023-05-09T08:27:42.282Z,32832.00
2023-05-09T08:28:42.131Z,31744.00
2023-05-09T08:29:42.097Z,29952.00
2023-05-09T08:30:42.248Z,29792.00
2023-05-09T08:31:42.053Z,30272.00
2023-05-09T08:32:42.321Z,29504.00
2023-05-09T08:33:42.107Z,30112.00
2023-05-09T08:34:41.965Z,30656.00
2023-05-09T08:35:43.316Z,30688.00
2023-05-09T08:36:41.838Z,30432.00
2023-05-09T08:37:41.901Z,29760.00
2023-05-09T08:38:41.784Z,29088.00
2023-05-09T08:39:41.731Z,27680.00
2023-05-09T08:40:41.767Z,26112.00
2023-05-09T08:41:41.716Z,24448.00
2023-05-09T08:42:41.621Z,23200.00
2023-05-09T08:43:41.734Z,22784.00
2023-05-09T08:44:41.544Z,23168.00
2023-05-09T08:45:41.499Z,24288.00
2023-05-09T08:46:41.855Z,25984.00
2023-05-09T08:47:41.458Z,27488.00
2023-05-09T08:48:41.557Z,29152.00
2023-05-09T08:49:41.362Z,30464.00
2023-05-09T08:50:41.323Z,30432.00
2023-05-09T08:51:41.323Z,31456.00
2023-05-09T08:52:41.388Z,35584.00
2023-05-09T08:53:41.207Z,39456.00
2023-05-09T08:54:41.406Z,43360.00
2023-05-09T08:55:41.137Z,40096.00
2023-05-09T08:56:41.110Z,35840.00
2023-05-09T08:57:41.422Z,34048.00
2023-05-09T08:58:41.024Z,32768.00
2023-05-09T08:59:41.035Z,31456.00
2023-05-09T09:00:40.961Z,30304.00
2023-05-09T09:01:40.976Z,28832.00
2023-05-09T09:02:40.901Z,28448.00
2023-05-09T09:03:41.053Z,28800.00
2023-05-09T09:04:40.863Z,29344.00
2023-05-09T09:05:42.251Z,28544.00
2023-05-09T09:06:40.757Z,29376.00
2023-05-09T09:07:40.697Z,30688.00
2023-05-09T09:08:40.663Z,32928.00
2023-05-09T09:09:40.894Z,39712.00
2023-05-09T09:10:40.590Z,47712.00
2023-05-09T09:11:40.741Z,55680.00
2023-05-09T09:12:40.550Z,45632.00
2023-05-09T09:13:40.518Z,42944.00
2023-05-09T09:14:40.450Z,41248.00
2023-05-09T09:15:40.548Z,50656.00
2023-05-09T09:16:40.423Z,83136.00
2023-05-09T09:17:40.576Z,61664.00
2023-05-09T09:18:40.367Z,34848.00
2023-05-09T09:19:40.265Z,36448.00
2023-05-09T09:20:40.273Z,59808.00
2023-05-09T09:21:40.372Z,47200.00
2023-05-09T09:22:40.163Z,44832.00
2023-05-09T09:23:41.409Z,53984.00
2023-05-09T09:24:40.187Z,89792.00
2023-05-09T09:25:40.056Z,93984.00
2023-05-09T09:26:41.228Z,93344.00
2023-05-09T09:27:39.980Z,83680.00
2023-05-09T09:28:40.011Z,77856.00
2023-05-09T09:29:40.066Z,79872.00
2023-05-09T09:30:39.876Z,73344.00
2023-05-09T09:31:40.079Z,69152.00
2023-05-09T09:32:39.859Z,81600.00
2023-05-09T09:33:39.845Z,80352.00
2023-05-09T09:34:39.749Z,78592.00
2023-05-09T09:35:39.918Z,80672.00
2023-05-09T09:36:39.713Z,75264.00
2023-05-09T09:37:39.898Z,70048.00
2023-05-09T09:38:39.611Z,75168.00
2023-05-09T09:39:39.703Z,80672.00
2023-05-09T09:40:39.553Z,76864.00
2023-05-09T09:41:39.520Z,74016.00
2023-05-09T09:42:39.711Z,74208.00
2023-05-09T09:43:39.484Z,75200.00
2023-05-09T09:44:39.726Z,74464.00
2023-05-09T09:45:39.427Z,71552.00
2023-05-09T09:46:39.643Z,70464.00
2023-05-09T09:47:39.592Z,69696.00
2023-05-09T09:48:39.324Z,70816.00
2023-05-09T09:49:39.363Z,70880.00
2023-05-09T09:50:39.308Z,65792.00
2023-05-09T09:51:39.371Z,50432.00
2023-05-09T09:52:39.174Z,38272.00
2023-05-09T09:53:39.131Z,35968.00
2023-05-09T09:54:39.179Z,35168.00
2023-05-09T09:55:39.074Z,35488.00
2023-05-09T09:56:40.457Z,35488.00
2023-05-09T09:57:39.030Z,34304.00
2023-05-09T09:58:39.203Z,33440.00
2023-05-09T09:59:38.943Z,32512.00
2023-05-09T10:00:39.027Z,31904.00
2023-05-09T10:01:38.894Z,31648.00
2023-05-09T10:02:40.276Z,32192.00
2023-05-09T10:03:38.854Z,33312.00
2023-05-09T10:04:38.834Z,34080.00
2023-05-09T10:05:38.765Z,34720.00
2023-05-09T10:06:38.853Z,35712.00
2023-05-09T10:07:38.714Z,38432.00
2023-05-09T10:08:38.887Z,43328.00
2023-05-09T10:09:38.657Z,48224.00
2023-05-09T10:10:38.607Z,54560.00
2023-05-09T10:11:38.548Z,49568.00
2023-05-09T10:12:38.696Z,53376.00
2023-05-09T10:13:38.621Z,66784.00
2023-05-09T10:14:38.527Z,82496.00
2023-05-09T10:15:49.353Z,79808.00
2023-05-09T10:16:43.813Z,78880.00
2023-05-09T10:17:38.721Z,86112.00
2023-05-09T10:18:38.460Z,91872.00
2023-05-09T10:19:39.382Z,90624.00
2023-05-09T10:20:38.247Z,94144.00
2023-05-09T10:21:38.352Z,94496.00
2023-05-09T10:22:38.367Z,87520.00
2023-05-09T10:23:38.245Z,84192.00
2023-05-09T10:24:38.176Z,90272.00
2023-05-09T10:25:38.101Z,90144.00
2023-05-09T10:26:38.190Z,82112.00
2023-05-09T10:27:38.045Z,82112.00
2023-05-09T10:28:38.210Z,86144.00
2023-05-09T10:29:38.051Z,79264.00
2023-05-09T10:30:38.005Z,78912.00
2023-05-09T10:31:37.935Z,75616.00
2023-05-09T10:32:38.050Z,80160.00
2023-05-09T10:33:37.835Z,82240.00
2023-05-09T10:34:38.046Z,73312.00
2023-05-09T10:35:37.788Z,71456.00
2023-05-09T10:36:37.853Z,74016.00
2023-05-09T10:37:37.709Z,76736.00
2023-05-09T10:38:37.869Z,64416.00
2023-05-09T10:39:37.649Z,72608.00
2023-05-09T10:40:37.804Z,71328.00
2023-05-09T10:41:37.685Z,71072.00
2023-05-09T10:42:37.572Z,70560.00
2023-05-09T10:43:37.691Z,69760.00
2023-05-09T10:44:37.499Z,63936.00
2023-05-09T10:45:37.481Z,64864.00
2023-05-09T10:46:37.638Z,64832.00
2023-05-09T10:47:37.527Z,63168.00
2023-05-09T10:48:37.385Z,62592.00
2023-05-09T10:49:37.622Z,63360.00
2023-05-09T10:50:37.314Z,67232.00
2023-05-09T10:51:37.279Z,67456.00
2023-05-09T10:52:37.559Z,64864.00
2023-05-09T10:53:37.218Z,67040.00
2023-05-09T10:54:37.360Z,68960.00
2023-05-09T10:55:37.166Z,69472.00
2023-05-09T10:56:37.380Z,71392.00
2023-05-09T10:57:37.120Z,69056.00
2023-05-09T10:58:37.422Z,69248.00
2023-05-09T10:59:37.028Z,70016.00
2023-05-09T11:00:37.204Z,68000.00
2023-05-09T11:01:37.281Z,67552.00
2023-05-09T11:02:37.077Z,67488.00
2023-05-09T11:03:37.108Z,68704.00
2023-05-09T11:04:37.241Z,71040.00
2023-05-09T11:05:36.845Z,74176.00
2023-05-09T11:06:37.051Z,68448.00
2023-05-09T11:07:36.788Z,64096.00
2023-05-09T11:08:36.758Z,65984.00
2023-05-09T11:09:36.729Z,70848.00
2023-05-09T11:10:36.882Z,70560.00
2023-05-09T11:11:36.929Z,69216.00
2023-05-09T11:12:36.883Z,66464.00
2023-05-09T11:13:36.695Z,67936.00
2023-05-09T11:14:36.595Z,69760.00
2023-05-09T11:15:36.538Z,66880.00
2023-05-09T11:16:36.754Z,63904.00
2023-05-09T11:17:36.541Z,62720.00
2023-05-09T11:18:36.525Z,64800.00
2023-05-09T11:19:36.419Z,65920.00
2023-05-09T11:20:37.613Z,64256.00
2023-05-09T11:21:36.378Z,61440.00
2023-05-09T11:22:37.593Z,63360.00
2023-05-09T11:23:36.295Z,66720.00
2023-05-09T11:24:36.387Z,65248.00
2023-05-09T11:25:36.227Z,61024.00
2023-05-09T11:26:36.445Z,61856.00
2023-05-09T11:27:36.382Z,64160.00
2023-05-09T11:28:36.148Z,63584.00
2023-05-09T11:29:36.193Z,65696.00
2023-05-09T11:30:36.095Z,67520.00
2023-05-09T11:31:36.228Z,66816.00
2023-05-09T11:32:36.229Z,65120.00
2023-05-09T11:33:35.979Z,64576.00
2023-05-09T11:34:36.033Z,64384.00
2023-05-09T11:35:35.931Z,63648.00
2023-05-09T11:36:35.915Z,61088.00
2023-05-09T11:37:36.266Z,59648.00
2023-05-09T11:38:35.820Z,59488.00
2023-05-09T11:39:35.868Z,57120.00
2023-05-09T11:40:35.766Z,55296.00
2023-05-09T11:41:35.879Z,54592.00
2023-05-09T11:42:35.699Z,53376.00
2023-05-09T11:43:36.094Z,54240.00
2023-05-09T11:44:35.631Z,54912.00
2023-05-09T11:45:35.770Z,57376.00
2023-05-09T11:46:35.653Z,58880.00
2023-05-09T11:47:35.772Z,59936.00
2023-05-09T11:48:35.509Z,60672.00
2023-05-09T11:49:35.730Z,62080.00
2023-05-09T11:50:35.530Z,61664.00
2023-05-09T11:51:35.410Z,59712.00
2023-05-09T11:52:36.770Z,59520.00
2023-05-09T11:53:35.353Z,57888.00
2023-05-09T11:54:35.571Z,59776.00
2023-05-09T11:55:35.283Z,54912.00
2023-05-09T11:56:35.255Z,62656.00
2023-05-09T11:57:35.385Z,64768.00
2023-05-09T11:58:35.443Z,65696.00
2023-05-09T11:59:35.390Z,65024.00
2023-05-09T12:00:35.122Z,63488.00
2023-05-09T12:01:35.197Z,51072.00
2023-05-09T12:02:35.124Z,61728.00
2023-05-09T12:03:35.311Z,55072.00
2023-05-09T12:04:35.100Z,70624.00
2023-05-09T12:05:35.260Z,71008.00
2023-05-09T12:06:34.936Z,67488.00
2023-05-09T12:07:34.891Z,75200.00
2023-05-09T12:08:35.097Z,73248.00
2023-05-09T12:09:35.053Z,69312.00
2023-05-09T12:10:34.810Z,57216.00
2023-05-09T12:11:35.094Z,68032.00
2023-05-09T12:12:34.730Z,50272.00
2023-05-09T12:13:34.700Z,50976.00
2023-05-09T12:14:34.878Z,63616.00
2023-05-09T12:15:34.638Z,62528.00
2023-05-09T12:16:35.036Z,58112.00
2023-05-09T12:17:34.644Z,59552.00
2023-05-09T12:18:34.707Z,67520.00