createdAt,value
2018-08-03T00:00:39.860Z,98.70
2018-08-03T00:05:35.796Z,99.00
2018-08-03T00:10:31.337Z,99.00
2018-08-03T00:15:26.692Z,99.10
2018-08-03T00:20:21.948Z,99.10
2018-08-03T00:25:17.105Z,98.90
2018-08-03T00:30:11.961Z,99.00
2018-08-03T00:35:07.178Z,99.50
2018-08-03T00:40:03.040Z,99.70
2018-08-03T00:44:58.304Z,99.90
2018-08-03T00:49:53.327Z,99.90
2018-08-03T00:54:48.646Z,99.90
2018-08-03T00:59:44.096Z,99.90
2018-08-03T01:04:39.035Z,99.90
2018-08-03T01:09:35.402Z,99.90
2018-08-03T01:14:30.880Z,99.90
2018-08-03T01:19:26.258Z,99.90
2018-08-03T01:24:21.558Z,99.90
2018-08-03T01:29:16.982Z,99.90
2018-08-03T01:34:11.755Z,99.90
2018-08-03T01:39:08.456Z,99.90
2018-08-03T01:44:03.666Z,99.90
2018-08-03T01:48:59.225Z,99.90
2018-08-03T01:53:54.385Z,99.90
2018-08-03T01:58:57.048Z,99.90
2018-08-03T02:03:59.548Z,99.90
2018-08-03T02:08:54.644Z,99.90
2018-08-03T02:13:50.480Z,99.90
2018-08-03T02:18:46.517Z,99.90
2018-08-03T02:23:41.648Z,99.90
2018-08-03T02:28:44.748Z,99.90
2018-08-03T02:33:47.965Z,99.90
2018-08-03T02:38:51.010Z,99.90
2018-08-03T02:43:46.309Z,99.90
2018-08-03T02:48:41.833Z,99.90
2018-08-03T02:53:37.197Z,99.90
2018-08-03T02:58:32.313Z,99.90
2018-08-03T03:03:28.218Z,99.90
2018-08-03T03:08:23.528Z,99.90
2018-08-03T03:13:18.808Z,99.90
2018-08-03T03:18:37.188Z,99.90
2018-08-03T03:28:34.120Z,99.90
2018-08-03T03:33:29.098Z,99.90
2018-08-03T03:38:24.430Z,99.90
2018-08-03T03:43:19.771Z,99.90
2018-08-03T03:48:15.045Z,99.90
2018-08-03T03:53:10.369Z,99.90
2018-08-03T03:58:05.648Z,99.90
2018-08-03T04:03:08.144Z,99.90
2018-08-03T04:08:04.546Z,99.90
2018-08-03T04:13:00.014Z,99.90
2018-08-03T04:17:55.433Z,99.90
2018-08-03T04:22:52.017Z,99.90
2018-08-03T04:27:50.592Z,99.90
2018-08-03T04:37:40.397Z,99.50
2018-08-03T04:47:44.089Z,96.30
2018-08-03T04:52:39.826Z,93.50
2018-08-03T05:02:29.760Z,87.60
2018-08-03T05:07:25.145Z,81.40
2018-08-03T05:12:21.496Z,74.30
2018-08-03T05:17:16.521Z,71.70
2018-08-03T05:22:16.037Z,71.20
2018-08-03T05:27:12.102Z,70.90
2018-08-03T05:32:07.667Z,78.60
2018-08-03T05:37:05.194Z,83.70
2018-08-03T05:42:00.345Z,79.80
2018-08-03T05:46:55.748Z,73.00
2018-08-03T05:51:50.904Z,68.10
2018-08-03T05:56:46.639Z,66.50
2018-08-03T06:01:42.278Z,62.70
2018-08-03T06:11:32.348Z,55.40
2018-08-03T06:21:31.119Z,54.80
2018-08-03T06:26:26.425Z,54.90
2018-08-03T06:31:21.613Z,55.10
2018-08-03T06:36:19.516Z,53.10
2018-08-03T06:41:39.484Z,52.80
2018-08-03T06:47:04.706Z,57.90
2018-08-03T06:52:29.924Z,52.00
2018-08-03T06:57:32.563Z,50.60
2018-08-03T07:02:27.708Z,52.80
2018-08-03T07:07:22.865Z,53.90
2018-08-03T07:12:18.150Z,56.20
2018-08-03T07:17:13.714Z,55.90
2018-08-03T07:22:08.829Z,54.90
2018-08-03T07:27:05.921Z,55.90
2018-08-03T07:32:01.301Z,53.00
2018-08-03T07:36:56.384Z,52.20
2018-08-03T07:41:51.657Z,51.00
2018-08-03T07:46:47.008Z,49.70
2018-08-03T07:51:42.133Z,46.40
2018-08-03T07:56:44.992Z,45.50
2018-08-03T08:01:40.303Z,43.60
2018-08-03T08:06:36.335Z,40.30
2018-08-03T08:16:26.179Z,40.80
2018-08-03T08:21:21.601Z,41.80
2018-08-03T08:26:16.809Z,39.90
2018-08-03T08:31:12.011Z,41.00
2018-08-03T08:36:07.922Z,35.70
2018-08-03T08:41:11.768Z,35.80
2018-08-03T08:51:11.184Z,42.00
2018-08-03T08:56:07.775Z,36.70
2018-08-03T09:01:04.005Z,39.10
2018-08-03T09:05:59.899Z,36.10
2018-08-03T09:11:02.891Z,33.50
2018-08-03T09:15:59.385Z,33.70
2018-08-03T09:25:50.417Z,39.90
2018-08-03T09:30:45.697Z,41.60
2018-08-03T09:40:35.161Z,39.40
2018-08-03T09:45:30.654Z,35.70
2018-08-03T09:50:25.819Z,33.30
2018-08-03T09:55:21.043Z,34.10
2018-08-03T10:00:17.208Z,33.20
2018-08-03T10:05:12.503Z,33.10
2018-08-03T10:10:11.680Z,31.90
2018-08-03T10:15:14.431Z,30.50
2018-08-03T10:20:09.701Z,31.20
2018-08-03T10:25:06.603Z,35.80
2018-08-03T10:30:02.756Z,36.60
2018-08-03T10:34:58.386Z,33.80
2018-08-03T10:39:53.762Z,33.40
2018-08-03T10:49:43.818Z,35.70
2018-08-03T10:54:46.758Z,34.60
2018-08-03T10:59:42.018Z,32.00
2018-08-03T11:04:37.642Z,33.50
2018-08-03T11:14:28.384Z,30.70
2018-08-03T11:19:24.607Z,30.50
2018-08-03T11:29:14.654Z,38.90
2018-08-03T11:34:10.698Z,41.00
2018-08-03T11:39:17.880Z,40.10
2018-08-03T11:44:13.093Z,41.90
2018-08-03T11:49:09.062Z,42.90
2018-08-03T11:54:05.137Z,43.60
2018-08-03T11:59:00.533Z,42.10
2018-08-03T12:04:03.321Z,42.40
2018-08-03T12:09:05.658Z,41.80
2018-08-03T12:14:01.365Z,42.60
2018-08-03T12:18:58.860Z,42.50
2018-08-03T12:23:54.466Z,43.10
2018-08-03T12:28:49.792Z,42.10
2018-08-03T12:38:39.671Z,42.40
2018-08-03T12:43:34.968Z,42.70
2018-08-03T12:48:30.628Z,42.80
2018-08-03T12:53:25.937Z,42.40
2018-08-03T12:58:20.993Z,41.40
2018-08-03T13:03:16.235Z,41.30
2018-08-03T13:08:12.251Z,42.10
2018-08-03T13:13:08.156Z,41.80
2018-08-03T13:23:01.701Z,42.00
2018-08-03T13:27:56.902Z,41.90
2018-08-03T13:32:52.360Z,40.30
2018-08-03T13:37:47.439Z,40.50
2018-08-03T13:42:42.798Z,43.00
2018-08-03T13:47:38.100Z,43.30
2018-08-03T13:52:33.741Z,43.00
2018-08-03T13:57:29.053Z,40.60
2018-08-03T14:02:29.009Z,40.30
2018-08-03T14:07:26.573Z,40.00
2018-08-03T14:12:21.662Z,39.00
2018-08-03T14:17:16.742Z,39.30
2018-08-03T14:22:11.912Z,39.60
2018-08-03T14:27:08.437Z,39.30
2018-08-03T14:32:06.515Z,39.00
2018-08-03T14:37:02.049Z,40.20
2018-08-03T14:41:57.248Z,40.40
2018-08-03T14:46:52.536Z,40.60
2018-08-03T14:51:55.304Z,41.10
2018-08-03T14:56:57.953Z,41.20
2018-08-03T15:01:53.220Z,41.20
2018-08-03T15:06:48.964Z,41.50
2018-08-03T15:11:44.119Z,41.80
2018-08-03T15:16:39.175Z,41.30
2018-08-03T15:21:34.529Z,41.90
2018-08-03T15:26:29.708Z,41.20
2018-08-03T15:31:41.486Z,41.10
2018-08-03T15:37:07.486Z,41.70
2018-08-03T15:42:34.654Z,41.40
2018-08-03T15:47:39.509Z,41.00
2018-08-03T15:52:34.558Z,40.30
2018-08-03T15:57:29.711Z,40.90
2018-08-03T16:02:24.887Z,41.30
2018-08-03T16:07:19.924Z,41.80
2018-08-03T16:12:15.027Z,42.50
2018-08-03T16:17:10.282Z,41.70
2018-08-03T16:22:10.308Z,42.40
2018-08-03T16:27:08.993Z,41.90
2018-08-03T16:32:06.016Z,42.40
2018-08-03T16:37:00.985Z,42.70
2018-08-03T16:42:04.059Z,43.00
2018-08-03T16:46:59.827Z,43.20
2018-08-03T16:51:55.017Z,42.90
2018-08-03T16:56:50.490Z,42.50
2018-08-03T17:01:45.748Z,42.70
2018-08-03T17:06:42.265Z,42.70
2018-08-03T17:11:37.529Z,43.50
2018-08-03T17:16:32.685Z,43.50
2018-08-03T17:21:28.023Z,44.10
2018-08-03T17:31:18.172Z,44.50
2018-08-03T17:36:13.199Z,44.80
2018-08-03T17:46:10.230Z,45.90
2018-08-03T17:51:06.092Z,45.00
2018-08-03T17:56:01.846Z,45.60
2018-08-03T18:05:51.502Z,46.50
2018-08-03T18:10:47.102Z,46.30
2018-08-03T18:15:42.273Z,47.50
2018-08-03T18:20:37.760Z,48.20
2018-08-03T18:25:33.409Z,48.50
2018-08-03T18:30:29.757Z,48.10
2018-08-03T18:40:19.436Z,49.30
2018-08-03T18:45:14.639Z,49.50
2018-08-03T18:50:09.988Z,50.60
2018-08-03T18:55:06.949Z,50.20
2018-08-03T19:00:02.794Z,50.40
2018-08-03T19:04:57.811Z,50.90
2018-08-03T19:09:53.142Z,51.70
2018-08-03T19:14:48.436Z,51.10
2018-08-03T19:19:43.991Z,51.30
2018-08-03T19:24:39.334Z,52.60
2018-08-03T19:39:24.982Z,52.20
2018-08-03T19:44:23.508Z,52.60
2018-08-03T19:49:19.283Z,53.30
2018-08-03T19:54:14.340Z,52.90
2018-08-03T19:59:09.646Z,51.50
2018-08-03T20:04:06.465Z,51.30
2018-08-03T20:09:01.559Z,51.70
2018-08-03T20:13:56.680Z,51.90
2018-08-03T20:18:59.353Z,51.50
2018-08-03T20:24:02.590Z,52.50
2018-08-03T20:29:05.774Z,53.10
2018-08-03T20:34:08.827Z,52.90
2018-08-03T20:39:05.218Z,53.60
2018-08-03T20:44:16.068Z,53.70
2018-08-03T20:49:35.590Z,53.70
2018-08-03T20:55:01.768Z,53.20
2018-08-03T21:04:57.048Z,53.30
2018-08-03T21:09:52.584Z,52.80
2018-08-03T21:14:47.899Z,53.00
2018-08-03T21:19:51.026Z,53.80
2018-08-03T21:24:54.146Z,55.00
2018-08-03T21:29:57.508Z,55.70
2018-08-03T21:35:00.707Z,56.70
2018-08-03T21:39:55.796Z,57.10
2018-08-03T21:44:51.056Z,58.10
2018-08-03T21:49:46.684Z,58.80
2018-08-03T21:54:42.021Z,58.40
2018-08-03T22:04:53.825Z,57.40
2018-08-03T22:09:48.885Z,57.30
2018-08-03T22:14:44.033Z,57.80
2018-08-03T22:19:39.198Z,59.10
2018-08-03T22:24:34.252Z,59.80
2018-08-03T22:29:29.883Z,59.90
2018-08-03T22:34:24.933Z,59.50
2018-08-03T22:39:20.069Z,56.20
2018-08-03T22:44:15.084Z,58.30
2018-08-03T22:49:10.322Z,60.00
2018-08-03T22:59:00.046Z,60.10
2018-08-03T23:03:55.268Z,59.60
2018-08-03T23:08:51.190Z,58.00
2018-08-03T23:13:46.416Z,57.70
2018-08-03T23:18:42.485Z,55.70
2018-08-03T23:23:37.804Z,56.80
2018-08-03T23:28:32.836Z,55.80
2018-08-03T23:33:28.259Z,53.10
2018-08-03T23:38:23.321Z,57.30
2018-08-03T23:43:18.704Z,58.70
2018-08-03T23:48:13.979Z,58.60
2018-08-03T23:53:09.452Z,59.10
2018-08-03T23:58:05.455Z,58.60
