createdAt,value
2018-06-03T00:01:07.574Z,101797.59
2018-06-03T00:03:35.010Z,101783.19
2018-06-03T00:06:03.430Z,101803.20
2018-06-03T00:08:30.858Z,101790.67
2018-06-03T00:10:58.322Z,101795.56
2018-06-03T00:13:25.755Z,101796.44
2018-06-03T00:15:53.212Z,101793.89
2018-06-03T00:18:20.646Z,101789.89
2018-06-03T00:21:00.802Z,101794.88
2018-06-03T00:23:28.231Z,101794.78
2018-06-03T00:25:56.587Z,101796.78
2018-06-03T00:28:24.020Z,101795.97
2018-06-03T00:30:51.478Z,101800.68
2018-06-03T00:33:18.906Z,101804.11
2018-06-03T00:35:58.266Z,101797.82
2018-06-03T00:38:25.681Z,101805.77
2018-06-03T00:40:53.137Z,101800.74
2018-06-03T00:43:20.562Z,101793.21
2018-06-03T00:45:48.017Z,101795.66
2018-06-03T00:48:15.469Z,101794.60
2018-06-03T00:50:43.572Z,101800.38
2018-06-03T00:53:11.001Z,101786.36
2018-06-03T00:55:38.865Z,101792.56
2018-06-03T00:58:06.307Z,101801.17
2018-06-03T01:00:33.785Z,101792.78
2018-06-03T01:03:01.233Z,101794.56
2018-06-03T01:05:28.694Z,101793.72
2018-06-03T01:07:56.129Z,101785.28
2018-06-03T01:10:23.546Z,101787.20
2018-06-03T01:12:51.034Z,101788.52
2018-06-03T01:15:18.465Z,101787.19
2018-06-03T01:17:45.910Z,101788.34
2018-06-03T01:20:13.342Z,101782.41
2018-06-03T01:22:40.796Z,101780.56
2018-06-03T01:25:08.230Z,101780.48
2018-06-03T01:27:35.676Z,101777.89
2018-06-03T01:30:03.099Z,101780.37
2018-06-03T01:32:30.552Z,101784.73
2018-06-03T01:34:57.986Z,101772.96
2018-06-03T01:37:25.433Z,101772.77
2018-06-03T01:39:52.879Z,101773.41
2018-06-03T01:42:20.324Z,101776.75
2018-06-03T01:44:47.742Z,101767.31
2018-06-03T01:47:15.197Z,101766.34
2018-06-03T01:49:43.659Z,101763.97
2018-06-03T01:52:11.118Z,101761.88
2018-06-03T01:54:39.577Z,101764.70
2018-06-03T01:57:07.001Z,101762.42
2018-06-03T01:59:41.935Z,101759.72
2018-06-03T02:02:11.452Z,101759.06
2018-06-03T02:04:38.898Z,101761.02
2018-06-03T02:07:06.319Z,101761.14
2018-06-03T02:09:34.670Z,101766.27
2018-06-03T02:12:03.035Z,101754.56
2018-06-03T02:14:31.429Z,101760.88
2018-06-03T02:17:03.923Z,101763.06
2018-06-03T02:19:33.306Z,101766.55
2018-06-03T02:22:02.695Z,101759.93
2018-06-03T02:24:30.151Z,101766.63
2018-06-03T02:26:57.573Z,101770.85
2018-06-03T02:29:25.994Z,101769.28
2018-06-03T02:31:54.350Z,101767.00
2018-06-03T02:34:21.816Z,101768.23
2018-06-03T02:36:49.815Z,101761.20
2018-06-03T02:39:18.280Z,101767.95
2018-06-03T02:41:45.718Z,101769.23
2018-06-03T02:44:13.182Z,101769.77
2018-06-03T02:46:41.561Z,101771.55
2018-06-03T02:49:09.949Z,101773.34
2018-06-03T02:51:37.880Z,101767.34
2018-06-03T02:54:07.205Z,101767.53
2018-06-03T02:56:43.172Z,101772.17
2018-06-03T02:59:11.996Z,101773.91
2018-06-03T03:01:41.129Z,101777.31
2018-06-03T03:04:09.620Z,101780.38
2018-06-03T03:06:45.493Z,101775.26
2018-06-03T03:09:13.935Z,101786.41
2018-06-03T03:11:42.765Z,101780.84
2018-06-03T03:14:11.751Z,101787.56
2018-06-03T03:16:40.390Z,101787.33
2018-06-03T03:19:08.888Z,101794.05
2018-06-03T03:21:37.240Z,101788.02
2018-06-03T03:24:04.662Z,101788.52
2018-06-03T03:26:32.119Z,101788.09
2018-06-03T03:28:59.550Z,101788.00
2018-06-03T03:31:27.031Z,101785.19
2018-06-03T03:33:54.461Z,101787.52
2018-06-03T03:36:21.925Z,101791.09
2018-06-03T03:38:49.358Z,101784.34
2018-06-03T03:41:16.838Z,101793.27
2018-06-03T03:43:44.266Z,101791.38
2018-06-03T03:46:12.721Z,101795.73
2018-06-03T03:48:40.173Z,101786.34
2018-06-03T03:51:07.620Z,101780.77
2018-06-03T03:53:35.074Z,101794.94
2018-06-03T03:56:03.165Z,101794.66
2018-06-03T03:58:30.626Z,101794.33
2018-06-03T04:00:58.077Z,101788.47
2018-06-03T04:03:25.929Z,101785.17
2018-06-03T04:05:53.375Z,101786.00
2018-06-03T04:08:20.839Z,101787.01
2018-06-03T04:10:48.261Z,101779.80
2018-06-03T04:13:15.743Z,101789.05
2018-06-03T04:15:43.133Z,101795.27
2018-06-03T04:18:10.597Z,101786.64
2018-06-03T04:20:38.030Z,101784.09
2018-06-03T04:23:05.483Z,101795.04
2018-06-03T04:25:32.934Z,101798.70
2018-06-03T04:28:00.404Z,101802.44
2018-06-03T04:30:27.846Z,101800.94
2018-06-03T04:32:55.303Z,101797.34
2018-06-03T04:35:22.721Z,101794.78
2018-06-03T04:37:50.173Z,101799.42
2018-06-03T04:40:17.593Z,101797.69
2018-06-03T04:42:45.062Z,101804.24
2018-06-03T04:45:12.490Z,101808.62
2018-06-03T04:47:39.913Z,101808.62
2018-06-03T04:50:07.407Z,101806.22
2018-06-03T04:52:34.819Z,101813.58
2018-06-03T04:55:02.338Z,101805.16
2018-06-03T04:57:29.697Z,101812.13
2018-06-03T04:59:57.152Z,101816.75
2018-06-03T05:02:24.587Z,101816.53
2018-06-03T05:04:52.946Z,101813.05
2018-06-03T05:07:20.365Z,101813.58
2018-06-03T05:09:47.823Z,101814.32
2018-06-03T05:12:15.238Z,101821.03
2018-06-03T05:14:42.693Z,101817.23
2018-06-03T05:17:10.109Z,101814.33
2018-06-03T05:19:37.565Z,101813.58
2018-06-03T05:22:04.985Z,101812.03
2018-06-03T05:24:32.461Z,101812.47
2018-06-03T05:26:59.875Z,101809.59
2018-06-03T05:29:27.305Z,101803.85
2018-06-03T05:31:54.753Z,101800.64
2018-06-03T05:34:22.181Z,101800.84
2018-06-03T05:36:49.650Z,101800.91
2018-06-03T05:39:17.073Z,101807.20
2018-06-03T05:41:44.523Z,101806.08
2018-06-03T05:44:11.945Z,101808.16
2018-06-03T05:46:39.390Z,101804.70
2018-06-03T05:49:06.817Z,101809.74
2018-06-03T05:51:37.902Z,101816.74
2018-06-03T05:54:07.283Z,101812.77
2018-06-03T05:56:34.753Z,101807.36
2018-06-03T05:59:02.182Z,101812.06
2018-06-03T06:01:30.596Z,101820.92
2018-06-03T06:03:58.957Z,101807.84
2018-06-03T06:06:26.413Z,101814.20
2018-06-03T06:08:53.839Z,101811.77
2018-06-03T06:11:21.297Z,101812.27
2018-06-03T06:13:48.717Z,101808.29
2018-06-03T06:16:16.169Z,101807.74
2018-06-03T06:18:43.590Z,101806.62
2018-06-03T06:21:11.070Z,101811.58
2018-06-03T06:23:38.505Z,101808.29
2018-06-03T06:26:05.940Z,101809.63
2018-06-03T06:28:34.385Z,101815.53
2018-06-03T06:31:01.814Z,101815.63
2018-06-03T06:33:29.269Z,101815.03
2018-06-03T06:35:57.616Z,101830.42
2018-06-03T06:38:26.037Z,101830.90
2018-06-03T06:40:53.462Z,101825.55
2018-06-03T06:43:22.809Z,101830.64
2018-06-03T06:45:51.133Z,101825.63
2018-06-03T06:48:19.523Z,101821.03
2018-06-03T06:50:46.952Z,101823.23
2018-06-03T06:53:14.409Z,101824.59
2018-06-03T06:55:41.839Z,101821.61
2018-06-03T06:58:09.294Z,101828.64
2018-06-03T07:00:37.063Z,101828.36
2018-06-03T07:03:05.533Z,101820.55
2018-06-03T07:05:33.972Z,101823.12
2018-06-03T07:08:01.408Z,101821.70
2018-06-03T07:10:28.862Z,101825.11
2018-06-03T07:12:56.290Z,101831.95
2018-06-03T07:15:23.741Z,101834.09
2018-06-03T07:17:51.186Z,101838.45
2018-06-03T07:20:18.637Z,101835.97
2018-06-03T07:22:46.070Z,101843.42
2018-06-03T07:25:13.527Z,101844.84
2018-06-03T07:27:42.914Z,101843.80
2018-06-03T07:30:10.367Z,101843.86
2018-06-03T07:32:38.753Z,101843.27
2018-06-03T07:35:06.226Z,101848.82
2018-06-03T07:37:34.590Z,101853.13
2018-06-03T07:40:02.070Z,101849.62
2018-06-03T07:42:29.522Z,101846.16
2018-06-03T07:44:56.981Z,101851.92
2018-06-03T07:47:24.414Z,101850.73
2018-06-03T07:49:51.845Z,101846.69
2018-06-03T07:52:19.305Z,101848.55
2018-06-03T07:54:46.742Z,101847.77
2018-06-03T07:57:14.210Z,101843.56
2018-06-03T07:59:41.635Z,101844.59
2018-06-03T08:02:09.081Z,101841.66
2018-06-03T08:04:36.516Z,101852.84
2018-06-03T08:07:03.969Z,101847.23
2018-06-03T08:09:31.391Z,101850.52
2018-06-03T08:11:58.833Z,101852.52
2018-06-03T08:14:26.265Z,101853.01
2018-06-03T08:16:53.691Z,101852.76
2018-06-03T08:19:21.181Z,101858.25
2018-06-03T08:21:48.606Z,101851.05
2018-06-03T08:24:16.984Z,101861.59
2018-06-03T08:26:45.306Z,101853.18
2018-06-03T08:29:12.753Z,101860.71
2018-06-03T08:31:41.207Z,101866.06
2018-06-03T08:34:08.661Z,101861.58
2018-06-03T08:36:40.917Z,101867.92
2018-06-03T08:39:09.352Z,101865.02
2018-06-03T08:41:36.743Z,101867.45
2018-06-03T08:44:04.190Z,101869.77
2018-06-03T08:46:35.393Z,101878.40
2018-06-03T08:49:02.869Z,101874.19
2018-06-03T08:51:32.225Z,101879.79
2018-06-03T08:54:05.755Z,101882.00
2018-06-03T08:56:33.190Z,101884.17
2018-06-03T08:59:00.658Z,101883.35
2018-06-03T09:01:31.581Z,101887.80
2018-06-03T09:03:59.041Z,101883.36
2018-06-03T09:06:28.446Z,101889.37
2018-06-03T09:08:55.899Z,101895.99
2018-06-03T09:11:29.304Z,101891.94
2018-06-03T09:13:57.693Z,101896.17
2018-06-03T09:16:25.155Z,101890.90
2018-06-03T09:19:00.853Z,101903.55
2018-06-03T09:21:30.290Z,101897.22
2018-06-03T09:23:57.728Z,101901.33
2018-06-03T09:26:25.203Z,101902.56
2018-06-03T09:28:52.672Z,101900.84
2018-06-03T09:31:20.135Z,101905.75
2018-06-03T09:33:48.589Z,101906.95
2018-06-03T09:36:16.076Z,101908.91
2018-06-03T09:38:43.501Z,101912.34
2018-06-03T09:41:10.973Z,101905.48
2018-06-03T09:43:38.397Z,101896.52
2018-06-03T09:46:05.869Z,101902.00
2018-06-03T09:48:33.446Z,101901.26
2018-06-03T09:51:00.881Z,101902.05
2018-06-03T09:53:29.281Z,101898.88
2018-06-03T09:55:56.697Z,101905.23
2018-06-03T09:58:24.145Z,101896.06
2018-06-03T10:00:51.569Z,101888.22
2018-06-03T10:03:20.014Z,101906.38
2018-06-03T10:05:47.439Z,101898.86
2018-06-03T10:08:14.878Z,101909.65
2018-06-03T10:10:42.384Z,101909.36
2018-06-03T10:13:09.837Z,101904.84
2018-06-03T10:15:38.196Z,101905.94
2018-06-03T10:18:05.797Z,101904.84
2018-06-03T10:20:33.236Z,101908.41
2018-06-03T10:23:00.699Z,101909.77
2018-06-03T10:25:28.124Z,101912.63
2018-06-03T10:27:55.575Z,101912.05
2018-06-03T10:30:23.066Z,101906.92
2018-06-03T10:32:50.524Z,101912.06
2018-06-03T10:35:17.939Z,101910.20
2018-06-03T10:37:45.407Z,101916.56
2018-06-03T10:40:12.822Z,101911.98
2018-06-03T10:42:40.241Z,101908.77
2018-06-03T10:45:08.624Z,101916.11
2018-06-03T10:47:36.096Z,101907.06
2018-06-03T10:50:03.642Z,101912.39
2018-06-03T10:52:31.129Z,101910.34
2018-06-03T10:55:09.206Z,101916.95
2018-06-03T10:57:36.625Z,101913.09
2018-06-03T11:00:04.070Z,101913.88
2018-06-03T11:02:31.490Z,101905.76
2018-06-03T11:04:58.943Z,101905.33
2018-06-03T11:07:26.358Z,101914.58
2018-06-03T11:09:58.758Z,101915.44
2018-06-03T11:12:26.175Z,101912.30
2018-06-03T11:14:53.621Z,101910.70
2018-06-03T11:17:22.166Z,101903.18
2018-06-03T11:19:50.108Z,101893.28
2018-06-03T11:22:17.566Z,101902.66
2018-06-03T11:24:45.018Z,101892.87
2018-06-03T11:27:12.452Z,101900.30
2018-06-03T11:29:40.066Z,101897.78
2018-06-03T11:32:07.509Z,101901.71
2018-06-03T11:34:34.930Z,101900.45
2018-06-03T11:37:02.397Z,101902.40
2018-06-03T11:39:30.802Z,101889.92
2018-06-03T11:41:58.305Z,101897.81
2018-06-03T11:44:25.676Z,101893.52
2018-06-03T11:46:53.175Z,101891.88
2018-06-03T11:49:20.595Z,101899.13
2018-06-03T11:51:48.085Z,101901.86
2018-06-03T11:54:15.503Z,101901.50
2018-06-03T11:56:54.771Z,101901.62
2018-06-03T11:59:29.895Z,101900.08
2018-06-03T12:01:57.370Z,101903.74
2018-06-03T12:04:24.790Z,101909.91
2018-06-03T12:06:52.253Z,101907.06
2018-06-03T12:09:19.682Z,101900.02
2018-06-03T12:11:47.138Z,101899.13
2018-06-03T12:14:14.655Z,101899.13
2018-06-03T12:16:42.101Z,101902.01
2018-06-03T12:19:09.535Z,101903.39
2018-06-03T12:21:36.981Z,101895.92
2018-06-03T12:24:05.374Z,101902.73
2018-06-03T12:26:32.834Z,101901.16
2018-06-03T12:29:00.263Z,101901.55
2018-06-03T12:31:28.692Z,101904.55
2018-06-03T12:33:56.155Z,101892.86
2018-06-03T12:36:23.592Z,101898.34
2018-06-03T12:38:51.077Z,101897.87
2018-06-03T12:41:19.421Z,101889.17
2018-06-03T12:43:46.877Z,101894.44
2018-06-03T12:46:14.320Z,101900.09
2018-06-03T12:48:42.733Z,101894.25
2018-06-03T12:51:10.167Z,101894.19
2018-06-03T12:53:37.621Z,101900.59
2018-06-03T12:56:05.059Z,101901.52
2018-06-03T12:58:32.501Z,101897.94
2018-06-03T13:01:01.935Z,101899.19
2018-06-03T13:03:29.382Z,101897.25
2018-06-03T13:05:56.801Z,101891.88
2018-06-03T13:08:25.290Z,101896.62
2018-06-03T13:10:52.709Z,101887.19
2018-06-03T13:13:20.129Z,101884.16
2018-06-03T13:15:47.584Z,101881.30
2018-06-03T13:18:15.005Z,101883.47
2018-06-03T13:20:42.453Z,101877.65
2018-06-03T13:23:09.874Z,101875.74
2018-06-03T13:25:37.333Z,101882.00
2018-06-03T13:28:04.801Z,101879.78
2018-06-03T13:30:32.366Z,101879.14
2018-06-03T13:32:59.793Z,101877.12
2018-06-03T13:35:27.245Z,101877.22
2018-06-03T13:37:54.741Z,101873.50
2018-06-03T13:40:22.201Z,101870.91
2018-06-03T13:42:49.653Z,101866.28
2018-06-03T13:45:17.075Z,101865.33
2018-06-03T13:47:44.554Z,101868.89
2018-06-03T13:50:12.027Z,101863.61
2018-06-03T13:52:39.485Z,101849.95
2018-06-03T13:55:06.910Z,101842.67
2018-06-03T13:57:34.396Z,101848.11
2018-06-03T14:00:01.823Z,101844.58
2018-06-03T14:02:29.261Z,101841.19
2018-06-03T14:04:56.687Z,101836.18
2018-06-03T14:07:24.122Z,101830.05
2018-06-03T14:09:51.534Z,101824.46
2018-06-03T14:12:19.941Z,101824.75
2018-06-03T14:14:47.363Z,101823.79
2018-06-03T14:17:14.798Z,101821.95
2018-06-03T14:19:42.209Z,101822.89
2018-06-03T14:22:09.670Z,101824.38
2018-06-03T14:24:37.089Z,101817.14
2018-06-03T14:27:04.501Z,101810.98
2018-06-03T14:29:31.937Z,101815.13
2018-06-03T14:31:59.446Z,101808.34
2018-06-03T14:34:26.841Z,101817.85
2018-06-03T14:36:54.314Z,101805.63
2018-06-03T14:39:21.757Z,101802.69
2018-06-03T14:41:49.165Z,101817.72
2018-06-03T14:44:50.282Z,101809.50
2018-06-03T14:47:18.634Z,101796.98
2018-06-03T14:49:46.954Z,101796.08
2018-06-03T14:52:15.314Z,101798.64
2018-06-03T14:54:43.906Z,101792.85
2018-06-03T14:57:12.289Z,101785.89
2018-06-03T14:59:41.537Z,101788.31
2018-06-03T15:02:09.873Z,101783.64
2018-06-03T15:04:38.189Z,101772.02
2018-06-03T15:07:06.531Z,101779.14
2018-06-03T15:09:35.866Z,101780.73
2018-06-03T15:12:04.201Z,101782.25
2018-06-03T15:14:32.598Z,101776.13
2018-06-03T15:17:00.889Z,101780.27
2018-06-03T15:19:29.498Z,101778.58
2018-06-03T15:22:07.462Z,101778.89
2018-06-03T15:24:36.841Z,101775.26
2018-06-03T15:27:06.331Z,101777.58
2018-06-03T15:29:34.706Z,101774.30
2018-06-03T15:32:03.086Z,101763.41
2018-06-03T15:34:31.438Z,101775.20
2018-06-03T15:36:59.764Z,101766.41
2018-06-03T15:39:28.142Z,101778.45
2018-06-03T15:41:56.600Z,101772.89
2018-06-03T15:44:25.878Z,101772.22
2018-06-03T15:46:54.181Z,101763.52
2018-06-03T15:49:22.546Z,101759.11
2018-06-03T15:51:50.850Z,101754.72
2018-06-03T15:54:19.193Z,101763.36
2018-06-03T15:56:47.493Z,101761.84
2018-06-03T15:59:15.749Z,101762.33
2018-06-03T16:01:44.094Z,101757.42
2018-06-03T16:04:12.438Z,101756.69
2018-06-03T16:06:40.800Z,101758.59
2018-06-03T16:09:09.198Z,101755.66
2018-06-03T16:11:37.573Z,101742.01
2018-06-03T16:14:05.852Z,101737.67
2018-06-03T16:16:34.102Z,101737.83
2018-06-03T16:19:02.426Z,101732.50
2018-06-03T16:21:30.757Z,101732.41
2018-06-03T16:23:59.069Z,101726.76
2018-06-03T16:26:27.453Z,101726.91
2018-06-03T16:28:55.838Z,101722.63
2018-06-03T16:31:24.209Z,101717.67
2018-06-03T16:33:52.686Z,101722.59
2018-06-03T16:36:21.049Z,101716.22
2018-06-03T16:38:49.509Z,101725.81
2018-06-03T16:41:17.818Z,101711.60
2018-06-03T16:43:46.223Z,101706.15
2018-06-03T16:46:14.565Z,101698.57
2018-06-03T16:48:42.991Z,101694.44
2018-06-03T16:51:11.277Z,101695.09
2018-06-03T16:53:39.570Z,101700.03
2018-06-03T16:56:07.876Z,101691.55
2018-06-03T16:58:36.246Z,101699.77
2018-06-03T17:01:04.731Z,101702.42
2018-06-03T17:03:33.073Z,101697.87
2018-06-03T17:06:01.358Z,101697.20
2018-06-03T17:08:29.842Z,101698.96
2018-06-03T17:10:58.130Z,101701.47
2018-06-03T17:13:26.494Z,101701.16
2018-06-03T17:15:54.785Z,101700.89
2018-06-03T17:18:23.132Z,101703.32
2018-06-03T17:20:51.449Z,101683.83
2018-06-03T17:23:19.835Z,101677.78
2018-06-03T17:25:48.291Z,101677.16
2018-06-03T17:28:16.547Z,101668.95
2018-06-03T17:30:44.843Z,101670.13
2018-06-03T17:33:13.201Z,101678.53
2018-06-03T17:35:41.639Z,101675.47
2018-06-03T17:38:09.977Z,101675.59
2018-06-03T17:40:38.337Z,101677.92
2018-06-03T17:43:06.664Z,101683.02
2018-06-03T17:45:34.978Z,101676.74
2018-06-03T17:48:03.293Z,101676.42
2018-06-03T17:50:31.669Z,101674.09
2018-06-03T17:53:00.041Z,101661.86
2018-06-03T17:55:28.498Z,101661.92
2018-06-03T17:57:56.903Z,101662.55
2018-06-03T18:00:25.264Z,101657.92
2018-06-03T18:02:53.621Z,101656.65
2018-06-03T18:05:21.911Z,101651.75
2018-06-03T18:07:50.205Z,101647.88
2018-06-03T18:10:18.564Z,101643.56
2018-06-03T18:12:46.877Z,101642.19
2018-06-03T18:15:16.176Z,101627.78
2018-06-03T18:17:48.677Z,101646.94
2018-06-03T18:20:17.131Z,101646.62
2018-06-03T18:22:46.806Z,101640.98
2018-06-03T18:25:16.134Z,101636.59
2018-06-03T18:27:44.554Z,101649.16
2018-06-03T18:30:13.950Z,101634.94
2018-06-03T18:32:42.264Z,101639.77
2018-06-03T18:35:10.558Z,101633.87
2018-06-03T18:37:38.918Z,101636.07
2018-06-03T18:40:07.256Z,101627.14
2018-06-03T18:42:35.544Z,101635.53
2018-06-03T18:45:03.970Z,101637.09
2018-06-03T18:47:32.439Z,101630.13
2018-06-03T18:50:00.737Z,101629.52
2018-06-03T18:52:29.030Z,101627.28
2018-06-03T18:54:57.395Z,101628.62
2018-06-03T18:57:25.634Z,101623.03
2018-06-03T18:59:53.947Z,101623.98
2018-06-03T19:02:22.237Z,101629.27
2018-06-03T19:04:50.798Z,101637.75
2018-06-03T19:07:19.146Z,101633.76
2018-06-03T19:09:47.653Z,101633.73
2018-06-03T19:12:15.917Z,101630.41
2018-06-03T19:14:44.214Z,101630.90
2018-06-03T19:17:12.560Z,101634.38
2018-06-03T19:19:40.817Z,101631.92
2018-06-03T19:22:09.105Z,101637.39
2018-06-03T19:24:37.363Z,101638.73
2018-06-03T19:27:07.738Z,101629.44
2018-06-03T19:29:35.997Z,101633.05
2018-06-03T19:32:04.281Z,101634.55
2018-06-03T19:34:32.553Z,101629.73
2018-06-03T19:37:00.838Z,101634.71
2018-06-03T19:39:29.204Z,101633.77
2018-06-03T19:41:57.494Z,101629.95
2018-06-03T19:44:26.870Z,101633.78
2018-06-03T19:46:55.168Z,101627.96
2018-06-03T19:49:23.483Z,101628.45
2018-06-03T19:51:51.729Z,101628.45
2018-06-03T19:54:20.046Z,101623.62
2018-06-03T19:56:48.457Z,101616.82
2018-06-03T19:59:17.831Z,101626.08
2018-06-03T20:01:46.249Z,101616.41
2018-06-03T20:04:16.569Z,101621.91
2018-06-03T20:06:46.004Z,101615.91
2018-06-03T20:09:14.306Z,101625.05
2018-06-03T20:11:43.962Z,101625.67
2018-06-03T20:14:12.371Z,101629.59
2018-06-03T20:16:40.730Z,101632.61
2018-06-03T20:19:09.145Z,101633.94
2018-06-03T20:21:37.489Z,101638.28
2018-06-03T20:24:05.787Z,101644.86
2018-06-03T20:26:34.114Z,101642.84
2018-06-03T20:29:02.430Z,101636.87
2018-06-03T20:31:30.770Z,101637.77
2018-06-03T20:33:59.073Z,101641.00
2018-06-03T20:36:27.433Z,101638.34
2018-06-03T20:38:55.832Z,101640.66
2018-06-03T20:41:24.226Z,101637.97
2018-06-03T20:43:52.590Z,101646.31
2018-06-03T20:46:20.941Z,101643.69
2018-06-03T20:48:49.245Z,101643.56
2018-06-03T20:51:17.497Z,101637.22
2018-06-03T20:53:45.789Z,101638.20
2018-06-03T20:56:14.254Z,101638.70
2018-06-03T20:58:42.546Z,101639.53
2018-06-03T21:01:11.141Z,101640.03
2018-06-03T21:03:39.779Z,101640.80
2018-06-03T21:06:08.175Z,101643.34
2018-06-03T21:08:36.559Z,101639.66
2018-06-03T21:11:04.865Z,101644.89
2018-06-03T21:13:33.114Z,101638.33
2018-06-03T21:16:01.444Z,101637.22
2018-06-03T21:18:29.709Z,101639.03
2018-06-03T21:20:58.039Z,101634.13
2018-06-03T21:23:26.301Z,101630.64
2018-06-03T21:25:54.605Z,101634.29
2018-06-03T21:28:22.879Z,101636.64
2018-06-03T21:30:51.761Z,101639.11
2018-06-03T21:33:21.146Z,101640.84
2018-06-03T21:35:49.435Z,101636.56
2018-06-03T21:38:17.702Z,101627.53
2018-06-03T21:40:47.157Z,101635.05
2018-06-03T21:43:15.561Z,101634.09
2018-06-03T21:45:43.858Z,101632.53
2018-06-03T21:48:12.157Z,101638.45
2018-06-03T21:50:40.521Z,101632.20
2018-06-03T21:53:08.837Z,101631.28
2018-06-03T21:55:39.138Z,101629.76
2018-06-03T21:58:07.622Z,101626.56
2018-06-03T22:00:35.998Z,101626.54
2018-06-03T22:03:05.710Z,101622.75
2018-06-03T22:05:33.966Z,101625.69
2018-06-03T22:08:02.346Z,101624.72
2018-06-03T22:10:30.727Z,101626.83
2018-06-03T22:12:58.993Z,101626.09
2018-06-03T22:15:27.258Z,101626.50
2018-06-03T22:17:55.583Z,101628.30
2018-06-03T22:20:23.861Z,101631.08
2018-06-03T22:22:52.145Z,101632.05
2018-06-03T22:25:20.475Z,101625.17
2018-06-03T22:27:48.762Z,101623.69
2018-06-03T22:30:17.009Z,101622.37
2018-06-03T22:32:45.343Z,101628.05
2018-06-03T22:35:15.618Z,101632.46
2018-06-03T22:37:43.889Z,101631.81
2018-06-03T22:40:13.238Z,101636.50
2018-06-03T22:42:41.508Z,101629.59
2018-06-03T22:45:09.751Z,101631.09
2018-06-03T22:47:38.050Z,101630.95
2018-06-03T22:50:06.376Z,101629.18
2018-06-03T22:52:34.826Z,101633.24
2018-06-03T22:55:03.094Z,101628.59
2018-06-03T22:57:44.200Z,101627.22
2018-06-03T23:00:31.134Z,101625.12
2018-06-03T23:03:04.798Z,101619.65
2018-06-03T23:05:33.077Z,101620.36
2018-06-03T23:08:01.374Z,101625.62
2018-06-03T23:10:29.669Z,101624.79
2018-06-03T23:12:57.961Z,101624.13
2018-06-03T23:15:26.229Z,101620.77
2018-06-03T23:17:54.703Z,101622.06
2018-06-03T23:20:23.003Z,101609.86
2018-06-03T23:22:51.377Z,101618.16
2018-06-03T23:25:19.686Z,101618.81
2018-06-03T23:27:47.942Z,101615.12
2018-06-03T23:30:16.313Z,101615.85
2018-06-03T23:32:44.574Z,101608.66
2018-06-03T23:35:12.853Z,101612.42
2018-06-03T23:37:41.106Z,101612.42
2018-06-03T23:40:10.549Z,101608.94
2018-06-03T23:42:38.799Z,101611.48
2018-06-03T23:45:07.086Z,101606.19
2018-06-03T23:47:35.373Z,101609.75
2018-06-03T23:50:03.709Z,101595.47
2018-06-03T23:52:31.970Z,101596.20
2018-06-03T23:55:00.225Z,101594.20
2018-06-03T23:57:28.529Z,101590.06
2018-06-03T23:59:57.882Z,101589.58
