createdAt,value
2023-04-10T00:00:06.809Z,100242.84
2023-04-10T00:02:34.663Z,100248.25
2023-04-10T00:05:02.223Z,100256.78
2023-04-10T00:07:29.694Z,100268.84
2023-04-10T00:09:57.142Z,100319.84
2023-04-10T00:12:25.314Z,100324.66
2023-04-10T00:14:52.719Z,100320.34
2023-04-10T00:17:20.404Z,100298.16
2023-04-10T00:19:47.796Z,100300.78
2023-04-10T00:22:15.551Z,100292.03
2023-04-10T00:24:42.935Z,100294.38
2023-04-10T00:27:10.568Z,100306.25
2023-04-10T00:29:37.887Z,100302.66
2023-04-10T00:32:05.607Z,100311.34
2023-04-10T00:34:33.036Z,100363.88
2023-04-10T00:37:00.683Z,100345.34
2023-04-10T00:39:28.154Z,100345.34
2023-04-10T00:41:55.804Z,100361.06
2023-04-10T00:44:23.238Z,100355.72
2023-04-10T00:46:50.628Z,100352.88
2023-04-10T00:49:18.592Z,100360.47
2023-04-10T00:51:47.934Z,100384.59
2023-04-10T00:54:15.584Z,100390.25
2023-04-10T00:56:45.435Z,100384.56
2023-04-10T00:59:12.888Z,100406.75
2023-04-10T01:01:40.007Z,100403.56
2023-04-10T01:04:08.438Z,100416.22
2023-04-10T01:06:59.711Z,100431.13
2023-04-10T01:09:42.269Z,100444.47
2023-04-10T01:12:24.633Z,100477.22
2023-04-10T01:15:38.096Z,100479.63
2023-04-10T01:18:21.707Z,100519.59
2023-04-10T01:20:49.128Z,100532.75
2023-04-10T01:23:46.727Z,100548.94
2023-04-10T01:26:17.580Z,100550.16
2023-04-10T01:29:01.885Z,100550.59
2023-04-10T01:32:11.961Z,100539.91
2023-04-10T01:34:50.701Z,100535.34
2023-04-10T01:37:27.970Z,100534.78
2023-04-10T01:40:07.120Z,100544.13
2023-04-10T01:42:40.445Z,100537.00
2023-04-10T01:45:09.584Z,100528.84
2023-04-10T01:47:37.340Z,100523.50
2023-04-10T01:50:05.305Z,100550.16
2023-04-10T01:52:34.437Z,100544.03
2023-04-10T01:55:03.107Z,100541.34
2023-04-10T01:57:31.902Z,100540.19
2023-04-10T01:59:59.489Z,100536.75
2023-04-10T02:02:30.908Z,100541.59
2023-04-10T02:04:58.448Z,100540.09
2023-04-10T02:07:37.194Z,100550.00
2023-04-10T02:10:23.625Z,100566.47
2023-04-10T02:13:00.311Z,100576.16
2023-04-10T02:15:32.463Z,100579.72
2023-04-10T02:18:00.387Z,100577.06
2023-04-10T02:20:28.084Z,100600.03
2023-04-10T02:22:55.750Z,100605.28
2023-04-10T02:25:23.182Z,100606.50
2023-04-10T02:27:50.558Z,100622.84
2023-04-10T02:30:17.987Z,100624.50
2023-04-10T02:32:45.408Z,100638.47
2023-04-10T02:35:12.790Z,100661.59
2023-04-10T02:37:40.441Z,100674.63
2023-04-10T02:40:08.292Z,100676.41
2023-04-10T02:42:35.922Z,100673.81
2023-04-10T02:45:03.378Z,100677.59
2023-04-10T02:47:31.116Z,100685.69
2023-04-10T02:49:58.546Z,100680.63
2023-04-10T02:52:25.737Z,100693.22
2023-04-10T02:54:53.136Z,100694.06
2023-04-10T02:57:21.452Z,100686.03
2023-04-10T02:59:51.595Z,100682.63
2023-04-10T03:02:19.093Z,100696.84
2023-04-10T03:04:46.534Z,100702.75
2023-04-10T03:07:13.952Z,100714.03
2023-04-10T03:09:41.343Z,100723.13
2023-04-10T03:12:08.694Z,100725.13
2023-04-10T03:14:36.321Z,100717.16
2023-04-10T03:17:03.895Z,100740.25
2023-04-10T03:19:31.421Z,100729.53
2023-04-10T03:21:58.754Z,100734.06
2023-04-10T03:24:27.185Z,100733.34
2023-04-10T03:26:54.890Z,100740.19
2023-04-10T03:29:22.636Z,100740.75
2023-04-10T03:31:50.068Z,100776.22
2023-04-10T03:34:17.402Z,100778.22
2023-04-10T03:36:44.759Z,100786.97
2023-04-10T03:39:12.162Z,100803.81
2023-04-10T03:41:39.481Z,100835.41
2023-04-10T03:44:06.830Z,100812.66
2023-04-10T03:46:34.239Z,100834.19
2023-04-10T03:49:01.618Z,100854.81
2023-04-10T03:51:28.992Z,100843.38
2023-04-10T03:53:56.490Z,100853.78
2023-04-10T03:56:24.064Z,100838.41
2023-04-10T03:58:51.462Z,100816.09
2023-04-10T04:01:18.916Z,100811.06
2023-04-10T04:03:46.482Z,100814.13
2023-04-10T04:06:14.002Z,100798.16
2023-04-10T04:08:41.410Z,100803.19
2023-04-10T04:11:08.874Z,100802.91
2023-04-10T04:13:36.223Z,100833.09
2023-04-10T04:16:03.661Z,100824.47
2023-04-10T04:18:31.039Z,100874.78
2023-04-10T04:20:58.370Z,100850.06
2023-04-10T04:23:25.840Z,100872.47
2023-04-10T04:25:54.447Z,100864.56
2023-04-10T04:28:22.168Z,100886.09
2023-04-10T04:30:49.613Z,100876.75
2023-04-10T04:33:16.995Z,100880.25
2023-04-10T04:35:44.020Z,100893.34
2023-04-10T04:38:11.058Z,100907.50
2023-04-10T04:40:38.435Z,100902.75
2023-04-10T04:43:05.958Z,100914.03
2023-04-10T04:45:33.328Z,100922.56
2023-04-10T04:48:00.631Z,100963.59
2023-04-10T04:50:28.367Z,100981.50
2023-04-10T04:52:56.210Z,100965.72
2023-04-10T04:55:24.276Z,100957.19
2023-04-10T04:57:51.628Z,100975.09
2023-04-10T05:00:21.473Z,101000.06
2023-04-10T05:02:48.800Z,100982.13
2023-04-10T05:05:16.777Z,100961.03
2023-04-10T05:07:44.271Z,100966.47
2023-04-10T05:10:12.296Z,100961.13
2023-04-10T05:12:43.673Z,100957.47
2023-04-10T05:15:14.307Z,100955.44
2023-04-10T05:17:42.083Z,100964.69
2023-04-10T05:20:11.020Z,100978.88
2023-04-10T05:22:38.673Z,100983.34
2023-04-10T05:25:06.859Z,101011.84
2023-04-10T05:27:34.872Z,101011.00
2023-04-10T05:30:02.679Z,101013.00
2023-04-10T05:32:30.085Z,101032.84
2023-04-10T05:34:57.570Z,101051.31
2023-04-10T05:37:25.432Z,101071.47
2023-04-10T05:39:52.784Z,101074.06
2023-04-10T05:42:21.542Z,101069.88
2023-04-10T05:44:51.889Z,101053.28
2023-04-10T05:47:19.136Z,101062.78
2023-04-10T05:49:46.564Z,101062.84
2023-04-10T05:52:15.773Z,101064.44
2023-04-10T05:54:43.185Z,101074.34
2023-04-10T05:57:10.633Z,101080.91
2023-04-10T05:59:38.062Z,101093.09
2023-04-10T06:02:06.244Z,101092.03
2023-04-10T06:04:34.100Z,101143.66
2023-04-10T06:07:01.736Z,101104.00
2023-04-10T06:09:29.138Z,101069.56
2023-04-10T06:11:56.880Z,101062.97
2023-04-10T06:14:24.409Z,101071.66
2023-04-10T06:16:51.889Z,101068.22
2023-04-10T06:19:19.274Z,101040.31
2023-04-10T06:21:46.926Z,101032.41
2023-04-10T06:24:14.447Z,101015.28
2023-04-10T06:26:41.869Z,100990.94
2023-04-10T06:29:09.294Z,100972.63
2023-04-10T06:31:36.795Z,100956.31
2023-04-10T06:34:04.228Z,100927.47
2023-04-10T06:36:31.751Z,100910.31
2023-04-10T06:38:59.200Z,100907.63
2023-04-10T06:41:26.594Z,100882.03
2023-04-10T06:43:54.212Z,100869.59
2023-04-10T06:46:21.698Z,100850.75
2023-04-10T06:48:49.127Z,100815.66
2023-04-10T06:51:16.961Z,100818.34
2023-04-10T06:53:44.540Z,100797.44
2023-04-10T06:56:12.147Z,100787.22
2023-04-10T06:58:39.952Z,100764.59
2023-04-10T07:01:07.411Z,100748.06
2023-04-10T07:03:35.914Z,100735.94
2023-04-10T07:06:03.538Z,100706.13
2023-04-10T07:08:31.328Z,100695.28
2023-04-10T07:10:59.005Z,100691.31
2023-04-10T07:13:26.506Z,100688.03
2023-04-10T07:15:54.020Z,100673.25
2023-04-10T07:18:21.528Z,100683.72
2023-04-10T07:20:50.196Z,100647.63
2023-04-10T07:23:17.789Z,100627.38
2023-04-10T07:25:45.182Z,100611.41
2023-04-10T07:28:12.507Z,100582.75
2023-04-10T07:30:40.097Z,100549.16
2023-04-10T07:33:07.966Z,100539.28
2023-04-10T07:35:35.579Z,100539.88
2023-04-10T07:38:03.002Z,100529.38
2023-04-10T07:40:30.423Z,100511.31
2023-04-10T07:42:57.407Z,100494.59
2023-04-10T07:45:24.897Z,100500.25
2023-04-10T07:47:51.941Z,100496.91
2023-04-10T07:50:19.181Z,100502.28
2023-04-10T07:52:46.846Z,100484.75
2023-04-10T07:55:14.000Z,100465.09
2023-04-10T07:57:42.313Z,100434.63
2023-04-10T08:00:10.096Z,100435.59
2023-04-10T08:02:37.491Z,100450.84
2023-04-10T08:05:05.453Z,100427.38
2023-04-10T08:07:32.496Z,100395.88
2023-04-10T08:09:59.446Z,100382.69
2023-04-10T08:12:26.450Z,100367.00
2023-04-10T08:14:53.556Z,100331.09
2023-04-10T08:17:20.597Z,100308.38
2023-04-10T08:19:47.624Z,100283.84
2023-04-10T08:22:14.593Z,100241.56
2023-04-10T08:24:41.546Z,100217.81
2023-04-10T08:27:08.496Z,100224.97
2023-04-10T08:29:35.509Z,100153.47
2023-04-10T08:32:02.737Z,100167.66
2023-04-10T08:34:29.738Z,100195.09
2023-04-10T08:36:57.797Z,100077.59
2023-04-10T08:39:24.889Z,100026.41
2023-04-10T08:41:52.197Z,99995.34
2023-04-10T08:44:19.172Z,100000.47
2023-04-10T08:46:46.565Z,99904.94
2023-04-10T08:49:39.714Z,99938.25
2023-04-10T08:52:09.775Z,99889.50
2023-04-10T08:54:39.205Z,99809.13
2023-04-10T08:57:10.602Z,99808.94
2023-04-10T08:59:38.077Z,99813.22
2023-04-10T09:02:06.563Z,99779.28
2023-04-10T09:04:33.698Z,99794.81
2023-04-10T09:07:01.495Z,99770.56
2023-04-10T09:09:32.422Z,99694.69
2023-04-10T09:12:02.689Z,99666.38
2023-04-10T09:14:33.783Z,99627.72
2023-04-10T09:17:22.033Z,99592.00
2023-04-10T09:19:54.764Z,99555.78
2023-04-10T09:22:35.995Z,99560.31
2023-04-10T09:25:05.004Z,99550.00
2023-04-10T09:27:37.448Z,99539.78
2023-04-10T09:30:07.068Z,99547.31
2023-04-10T09:32:44.795Z,99425.78
2023-04-10T09:35:14.301Z,99335.78
2023-04-10T09:37:44.544Z,99387.38
2023-04-10T09:40:25.675Z,99395.81
2023-04-10T09:42:56.303Z,99370.66
2023-04-10T09:45:23.350Z,99369.94
2023-04-10T09:48:08.855Z,99429.63
2023-04-10T09:50:43.697Z,99247.69
2023-04-10T09:53:13.798Z,99219.03
2023-04-10T09:55:42.505Z,99165.91
2023-04-10T09:58:10.610Z,99244.81
2023-04-10T10:00:44.757Z,99202.81
2023-04-10T10:03:17.957Z,99151.31
2023-04-10T10:05:51.534Z,99130.78
2023-04-10T10:08:19.112Z,99171.38
2023-04-10T10:10:53.970Z,99133.28
2023-04-10T10:13:34.894Z,99136.16
2023-04-10T10:16:11.483Z,99133.06
2023-04-10T10:18:55.634Z,99078.16
2023-04-10T10:21:24.271Z,98976.88
2023-04-10T10:23:54.966Z,99129.56
2023-04-10T10:26:23.742Z,98978.19
2023-04-10T10:28:56.237Z,98908.72
2023-04-10T10:31:24.477Z,99025.88
2023-04-10T10:33:55.585Z,98893.88
2023-04-10T10:36:23.342Z,98841.59
2023-04-10T10:39:21.700Z,98878.06
2023-04-10T10:42:01.877Z,98837.72
2023-04-10T10:45:02.088Z,98711.84
2023-04-10T10:47:33.111Z,98673.81
2023-04-10T10:50:03.304Z,98683.63
2023-04-10T10:52:57.497Z,98595.13
2023-04-10T10:55:25.188Z,98516.00
2023-04-10T10:57:57.648Z,98587.00
2023-04-10T11:00:27.098Z,98679.72
2023-04-10T11:03:09.421Z,98762.63
2023-04-10T11:05:56.733Z,98581.47
2023-04-10T11:08:55.376Z,98461.88
2023-04-10T11:11:24.539Z,98406.94
2023-04-10T11:13:57.975Z,98407.03
2023-04-10T11:16:35.382Z,98378.78
2023-04-10T11:19:14.339Z,98319.22
2023-04-10T11:22:05.709Z,98363.06
2023-04-10T11:24:53.388Z,98413.06
2023-04-10T11:27:49.397Z,98476.63
2023-04-10T11:30:32.088Z,98365.69
2023-04-10T11:33:02.194Z,98562.00
2023-04-10T11:35:31.636Z,98398.25
2023-04-10T11:38:18.283Z,98435.31
2023-04-10T11:41:02.419Z,98388.16
2023-04-10T11:43:30.194Z,98372.31
2023-04-10T11:46:06.280Z,98216.28
2023-04-10T11:48:34.500Z,98166.44
2023-04-10T11:51:09.168Z,98233.75
2023-04-10T11:53:36.524Z,98283.28
2023-04-10T11:56:04.601Z,98154.69
2023-04-10T11:58:32.573Z,98160.78
2023-04-10T12:01:05.025Z,98073.75
2023-04-10T12:03:40.577Z,98070.00
2023-04-10T12:06:14.064Z,98027.00
2023-04-10T12:08:49.315Z,98127.63
2023-04-10T12:11:20.581Z,98071.66
2023-04-10T12:13:48.900Z,98139.09
2023-04-10T12:16:16.156Z,98141.81
2023-04-10T12:18:45.275Z,98055.06
2023-04-10T12:21:12.704Z,98026.19
2023-04-10T12:23:40.257Z,98151.50
2023-04-10T12:26:14.386Z,98057.06
2023-04-10T12:28:49.490Z,97971.91
2023-04-10T12:31:16.631Z,97970.81
2023-04-10T12:33:47.228Z,98004.00
2023-04-10T12:36:30.059Z,98037.34
2023-04-10T12:39:05.258Z,97875.47
2023-04-10T12:41:34.935Z,97887.19
2023-04-10T12:44:13.698Z,98025.88
2023-04-10T12:46:43.540Z,97787.38
2023-04-10T12:49:18.493Z,97806.56
2023-04-10T12:51:52.961Z,97814.91
2023-04-10T12:54:37.421Z,97836.22
2023-04-10T12:57:06.425Z,97838.34
2023-04-10T12:59:33.870Z,97891.44
2023-04-10T13:02:01.678Z,97852.31
2023-04-10T13:04:32.333Z,97824.31
2023-04-10T13:06:59.404Z,97816.75
2023-04-10T13:09:27.236Z,97899.03
2023-04-10T13:11:54.628Z,97742.00
2023-04-10T13:14:22.812Z,97672.91
2023-04-10T13:16:50.303Z,97643.47
2023-04-10T13:19:17.349Z,97582.47
2023-04-10T13:21:44.698Z,97729.25
2023-04-10T13:24:11.740Z,97643.72
2023-04-10T13:26:39.166Z,97598.97
2023-04-10T13:29:06.432Z,97666.69
2023-04-10T13:31:33.651Z,97657.50
2023-04-10T13:34:01.039Z,97681.91
2023-04-10T13:36:28.322Z,97651.88
2023-04-10T13:38:55.984Z,97635.72
2023-04-10T13:41:23.981Z,97667.78
2023-04-10T13:43:51.692Z,97576.72
2023-04-10T13:46:19.303Z,97644.09
2023-04-10T13:48:50.764Z,97579.41
2023-04-10T13:51:18.295Z,97609.06
2023-04-10T13:53:46.402Z,97607.59
2023-04-10T13:56:14.302Z,97627.28
2023-04-10T13:58:41.420Z,97600.69
2023-04-10T14:01:08.928Z,97682.03
2023-04-10T14:03:36.068Z,97737.84
2023-04-10T14:06:03.233Z,97550.81
2023-04-10T14:08:30.323Z,97571.03
2023-04-10T14:10:57.629Z,97638.84
2023-04-10T14:13:26.037Z,97632.53
2023-04-10T14:15:53.763Z,97645.94
2023-04-10T14:18:21.036Z,97587.44
2023-04-10T14:20:48.961Z,97569.88
2023-04-10T14:23:18.873Z,97495.16
2023-04-10T14:25:46.721Z,97550.28
2023-04-10T14:28:20.345Z,97517.63
2023-04-10T14:30:49.968Z,97631.59
2023-04-10T14:33:20.627Z,97616.41
2023-04-10T14:35:48.553Z,97602.38
2023-04-10T14:38:16.205Z,97650.56
2023-04-10T14:40:46.066Z,97570.53
2023-04-10T14:43:16.615Z,97467.63
2023-04-10T14:45:44.133Z,97507.66
2023-04-10T14:48:13.011Z,97418.28
2023-04-10T14:50:40.943Z,97371.84
2023-04-10T14:53:10.114Z,97411.59
2023-04-10T14:55:37.607Z,97450.22
2023-04-10T14:58:06.811Z,97412.00
2023-04-10T15:00:36.233Z,97400.13
2023-04-10T15:03:05.423Z,97422.06
2023-04-10T15:05:33.013Z,97382.47
2023-04-10T15:08:00.411Z,97357.22
2023-04-10T15:10:30.864Z,97399.47
2023-04-10T15:12:58.572Z,97428.50
2023-04-10T15:15:25.914Z,97388.47
2023-04-10T15:17:53.207Z,97395.72
2023-04-10T15:20:20.643Z,97415.84
2023-04-10T15:22:48.385Z,97398.50
2023-04-10T15:25:15.586Z,97393.91
2023-04-10T15:27:42.889Z,97439.34
2023-04-10T15:30:10.438Z,97381.81
2023-04-10T15:32:38.602Z,97419.25
2023-04-10T15:35:06.764Z,97443.84
2023-04-10T15:37:36.830Z,97450.59
2023-04-10T15:40:07.613Z,97481.28
2023-04-10T15:42:36.623Z,97485.69
2023-04-10T15:45:04.425Z,97490.59
2023-04-10T15:47:31.873Z,97556.16
2023-04-10T15:49:59.607Z,97587.34
2023-04-10T15:52:29.564Z,97569.38
2023-04-10T15:54:57.678Z,97596.03
2023-04-10T15:57:25.310Z,97588.59
2023-04-10T15:59:53.942Z,97570.84
2023-04-10T16:02:21.511Z,97572.00
2023-04-10T16:04:49.296Z,97591.03
2023-04-10T16:10:18.632Z,97620.69
2023-04-10T16:12:46.042Z,97622.81
2023-04-10T16:15:13.630Z,97660.34
2023-04-10T16:17:40.709Z,97633.72
2023-04-10T16:20:08.495Z,97631.44
2023-04-10T16:22:36.717Z,97662.66
2023-04-10T16:27:32.376Z,97732.69
2023-04-10T16:29:59.389Z,97719.91
2023-04-10T16:32:26.416Z,97721.22
2023-04-10T16:34:53.447Z,97731.50
2023-04-10T16:37:20.892Z,97731.91
2023-04-10T16:39:48.001Z,97751.06
2023-04-10T16:42:15.056Z,97778.91
2023-04-10T16:44:42.106Z,97801.66
2023-04-10T16:47:09.488Z,97803.19
2023-04-10T16:49:36.860Z,97800.22
2023-04-10T16:52:04.035Z,97782.84
2023-04-10T16:54:31.182Z,97765.38
2023-04-10T16:56:58.280Z,97767.38
2023-04-10T16:59:25.480Z,97773.13
2023-04-10T17:01:52.599Z,97786.22
2023-04-10T17:04:21.201Z,97804.91
2023-04-10T17:06:48.718Z,97816.09
2023-04-10T17:09:16.509Z,97825.28
2023-04-10T17:11:43.914Z,97833.03
2023-04-10T17:14:13.405Z,97837.69
2023-04-10T17:16:52.870Z,97845.00
2023-04-10T17:19:20.330Z,97871.34
2023-04-10T17:21:47.353Z,97887.84
2023-04-10T17:24:14.703Z,97902.97
2023-04-10T17:26:45.211Z,97920.78
2023-04-10T17:29:12.370Z,97929.81
2023-04-10T17:31:39.678Z,97912.44
2023-04-10T17:34:07.313Z,97870.97
2023-04-10T17:36:34.306Z,97862.72
2023-04-10T17:39:01.429Z,97874.03
2023-04-10T17:41:28.527Z,97869.31
2023-04-10T17:43:55.638Z,97873.19
2023-04-10T17:46:22.735Z,97870.00
2023-04-10T17:48:49.940Z,97878.31
2023-04-10T17:51:17.508Z,97879.88
2023-04-10T17:53:46.249Z,97891.34
2023-04-10T17:56:19.823Z,97912.22
2023-04-10T17:58:47.291Z,97919.34
2023-04-10T18:01:27.681Z,97923.19
2023-04-10T18:03:55.040Z,97930.22
2023-04-10T18:06:22.352Z,97942.00
2023-04-10T18:08:50.173Z,97972.16
2023-04-10T18:11:17.309Z,97999.19
2023-04-10T18:13:44.584Z,98017.25
2023-04-10T18:16:12.096Z,98024.47
2023-04-10T18:18:41.873Z,98034.41
2023-04-10T18:21:10.893Z,98033.97
2023-04-10T18:23:39.709Z,98028.94
2023-04-10T18:26:07.775Z,98047.81
2023-04-10T18:28:36.537Z,98065.72
2023-04-10T18:31:07.454Z,98068.59
2023-04-10T18:33:34.677Z,98089.16
2023-04-10T18:36:03.574Z,98099.16
2023-04-10T18:38:30.941Z,98106.22
2023-04-10T18:40:58.581Z,98108.50
2023-04-10T18:43:27.659Z,98107.72
2023-04-10T18:45:55.439Z,98102.41
2023-04-10T18:48:25.796Z,98111.03
2023-04-10T18:50:53.462Z,98111.97
2023-04-10T18:53:22.206Z,98126.34
2023-04-10T18:55:54.685Z,98135.19
2023-04-10T18:58:22.455Z,98144.19
2023-04-10T19:00:49.818Z,98176.75
2023-04-10T19:03:17.078Z,98190.63
2023-04-10T19:05:44.552Z,98190.91
2023-04-10T19:08:15.789Z,98198.88
2023-04-10T19:10:43.423Z,98216.91
2023-04-10T19:13:12.137Z,98225.56
2023-04-10T19:15:45.493Z,98248.03
2023-04-10T19:18:14.890Z,98252.03
2023-04-10T19:20:51.003Z,98251.97
2023-04-10T19:23:20.705Z,98234.72
2023-04-10T19:28:34.946Z,98209.84
2023-04-10T19:31:02.089Z,98195.88
2023-04-10T19:33:30.068Z,98204.81
2023-04-10T19:35:58.253Z,98201.50
2023-04-10T19:38:26.688Z,98202.09
2023-04-10T19:40:54.852Z,98196.97
2023-04-10T19:43:22.189Z,98208.00
2023-04-10T19:45:49.297Z,98209.06
2023-04-10T19:48:16.749Z,98201.50
2023-04-10T19:50:43.854Z,98195.47
2023-04-10T19:53:15.730Z,98204.16
2023-04-10T19:55:44.816Z,98197.66
2023-04-10T19:58:25.347Z,98201.06
2023-04-10T20:01:08.961Z,98177.75
2023-04-10T20:03:37.902Z,98182.63
2023-04-10T20:06:10.090Z,98201.53
2023-04-10T20:08:37.302Z,98201.47
2023-04-10T20:11:07.619Z,98207.31
2023-04-10T20:13:35.383Z,98205.50
2023-04-10T20:16:03.191Z,98207.50
2023-04-10T20:18:32.096Z,98204.72
2023-04-10T20:20:59.192Z,98197.91
2023-04-10T20:23:26.239Z,98215.09
2023-04-10T20:25:53.336Z,98228.59
2023-04-10T20:28:20.389Z,98234.00
2023-04-10T20:30:47.433Z,98225.56
2023-04-10T20:33:14.540Z,98231.16
2023-04-10T20:35:41.923Z,98236.59
2023-04-10T20:38:09.149Z,98252.09
2023-04-10T20:40:36.176Z,98252.66
2023-04-10T20:43:03.198Z,98265.81
2023-04-10T20:45:30.810Z,98274.66
2023-04-10T20:47:58.314Z,98275.41
2023-04-10T20:50:25.337Z,98288.16
2023-04-10T20:52:52.368Z,98299.56
2023-04-10T20:55:19.725Z,98308.34
2023-04-10T20:57:47.042Z,98315.44
2023-04-10T21:00:14.811Z,98331.56
2023-04-10T21:02:42.341Z,98345.25
2023-04-10T21:05:09.764Z,98363.00
2023-04-10T21:07:37.111Z,98382.63
2023-04-10T21:10:04.963Z,98388.81
2023-04-10T21:12:31.942Z,98399.69
2023-04-10T21:14:59.259Z,98415.66
2023-04-10T21:17:31.338Z,98409.03
2023-04-10T21:19:59.611Z,98417.25
2023-04-10T21:22:29.689Z,98437.09
2023-04-10T21:24:57.166Z,98439.81
2023-04-10T21:27:24.575Z,98436.53
2023-04-10T21:29:51.958Z,98442.66
2023-04-10T21:32:19.395Z,98453.50
2023-04-10T21:34:47.114Z,98475.56
2023-04-10T21:37:14.517Z,98474.78
2023-04-10T21:39:42.097Z,98475.63
2023-04-10T21:42:09.455Z,98469.19
2023-04-10T21:44:36.835Z,98454.44
2023-04-10T21:47:04.523Z,98429.81
2023-04-10T21:49:31.929Z,98432.84
2023-04-10T21:51:59.395Z,98435.38
2023-04-10T21:54:26.765Z,98451.19
2023-04-10T21:56:53.741Z,98454.97
2023-04-10T21:59:20.731Z,98470.22
2023-04-10T22:01:48.262Z,98463.75
2023-04-10T22:04:15.977Z,98475.94
2023-04-10T22:06:43.081Z,98480.88
2023-04-10T22:09:10.435Z,98478.91
2023-04-10T22:11:39.255Z,98486.06
2023-04-10T22:14:15.975Z,98486.19
2023-04-10T22:16:45.692Z,98480.97
2023-04-10T22:19:12.694Z,98487.47
2023-04-10T22:21:39.676Z,98494.81
2023-04-10T22:24:07.321Z,98524.28
2023-04-10T22:26:35.248Z,98513.53
2023-04-10T22:29:04.090Z,98556.09
2023-04-10T22:31:31.210Z,98613.44
2023-04-10T22:33:58.886Z,98674.50
2023-04-10T22:36:33.657Z,98754.38
2023-04-10T22:39:01.114Z,98788.25
2023-04-10T22:41:29.618Z,98818.56
2023-04-10T22:43:56.982Z,98841.91
2023-04-10T22:46:24.225Z,98880.50
2023-04-10T22:48:51.645Z,98910.84
2023-04-10T22:51:18.989Z,98958.63
2023-04-10T22:53:46.443Z,98993.22
2023-04-10T22:56:14.488Z,99026.31
2023-04-10T22:58:41.956Z,99066.13
2023-04-10T23:01:11.759Z,99109.53
2023-04-10T23:03:39.234Z,99135.34
2023-04-10T23:06:06.948Z,99175.28
2023-04-10T23:08:34.111Z,99199.44
2023-04-10T23:11:01.566Z,99250.09
2023-04-10T23:13:28.971Z,99292.75
2023-04-10T23:15:56.706Z,99353.84
2023-04-10T23:18:23.778Z,99411.31
2023-04-10T23:20:51.276Z,99459.09
2023-04-10T23:23:18.692Z,99505.09
2023-04-10T23:25:47.542Z,99545.81
2023-04-10T23:28:14.961Z,99597.06
2023-04-10T23:30:42.745Z,99643.09
2023-04-10T23:33:10.169Z,99684.63
2023-04-10T23:35:37.620Z,99724.41
2023-04-10T23:38:05.051Z,99763.28
2023-04-10T23:40:32.432Z,99796.81
2023-04-10T23:42:59.460Z,99838.34
2023-04-10T23:45:26.862Z,99877.19
2023-04-10T23:47:54.546Z,99906.34
2023-04-10T23:50:21.923Z,99948.72
2023-04-10T23:52:52.425Z,99991.09
2023-04-10T23:55:20.035Z,100029.94
2023-04-10T23:57:47.439Z,100054.66
