createdAt,value
2019-04-25T00:02:13.458Z,100.00
2019-04-25T00:04:43.423Z,100.00
2019-04-25T00:07:12.725Z,100.00
2019-04-25T00:09:53.046Z,100.00
2019-04-25T00:12:22.882Z,100.00
2019-04-25T00:14:52.027Z,100.00
2019-04-25T00:17:21.570Z,100.00
2019-04-25T00:19:51.099Z,100.00
2019-04-25T00:22:33.345Z,100.00
2019-04-25T00:25:17.994Z,100.00
2019-04-25T00:27:47.458Z,100.00
2019-04-25T00:30:16.596Z,100.00
2019-04-25T00:32:45.592Z,100.00
2019-04-25T00:35:14.735Z,100.00
2019-04-25T00:37:45.171Z,100.00
2019-04-25T00:40:14.687Z,100.00
2019-04-25T00:42:44.866Z,100.00
2019-04-25T00:45:14.228Z,100.00
2019-04-25T00:47:43.863Z,100.00
2019-04-25T00:50:13.796Z,100.00
2019-04-25T00:52:43.903Z,100.00
2019-04-25T00:55:25.896Z,100.00
2019-04-25T00:57:46.746Z,100.00
2019-04-25T01:00:35.071Z,100.00
2019-04-25T01:03:05.974Z,100.00
2019-04-25T01:05:35.040Z,100.00
2019-04-25T01:08:04.098Z,100.00
2019-04-25T01:10:33.167Z,100.00
2019-04-25T01:13:03.098Z,100.00
2019-04-25T01:15:32.209Z,100.00
2019-04-25T01:18:01.286Z,100.00
2019-04-25T01:20:30.358Z,100.00
2019-04-25T01:23:00.873Z,100.00
2019-04-25T01:25:40.262Z,100.00
2019-04-25T01:28:00.899Z,100.00
2019-04-25T01:30:30.930Z,100.00
2019-04-25T01:32:59.945Z,100.00
2019-04-25T01:35:50.945Z,100.00
2019-04-25T01:38:38.341Z,100.00
2019-04-25T01:41:15.977Z,100.00
2019-04-25T01:44:04.527Z,100.00
2019-04-25T01:46:34.516Z,100.00
2019-04-25T01:49:04.352Z,100.00
2019-04-25T01:51:33.963Z,100.00
2019-04-25T01:54:04.096Z,100.00
2019-04-25T01:56:33.357Z,100.00
2019-04-25T01:59:03.870Z,100.00
2019-04-25T02:01:34.670Z,100.00
2019-04-25T02:04:04.419Z,100.00
2019-04-25T02:06:33.623Z,100.00
2019-04-25T02:09:04.169Z,100.00
2019-04-25T02:11:43.913Z,100.00
2019-04-25T02:14:13.699Z,100.00
2019-04-25T02:16:43.977Z,100.00
2019-04-25T02:19:14.484Z,100.00
2019-04-25T02:21:43.746Z,100.00
2019-04-25T02:24:13.732Z,100.00
2019-04-25T02:26:43.765Z,100.00
2019-04-25T02:29:13.690Z,100.00
2019-04-25T02:31:44.989Z,100.00
2019-04-25T02:34:17.640Z,100.00
2019-04-25T02:36:46.913Z,100.00
2019-04-25T02:39:19.754Z,100.00
2019-04-25T02:41:48.892Z,100.00
2019-04-25T02:44:17.945Z,100.00
2019-04-25T02:47:07.839Z,100.00
2019-04-25T02:49:56.079Z,100.00
2019-04-25T02:52:29.885Z,100.00
2019-04-25T02:55:00.323Z,100.00
2019-04-25T02:57:29.881Z,100.00
2019-04-25T03:00:00.168Z,100.00
2019-04-25T03:02:29.541Z,100.00
2019-04-25T03:04:59.691Z,100.00
2019-04-25T03:07:29.371Z,100.00
2019-04-25T03:09:59.484Z,100.00
2019-04-25T03:12:33.252Z,100.00
2019-04-25T03:15:00.108Z,100.00
2019-04-25T03:17:29.310Z,100.00
2019-04-25T03:20:12.620Z,100.00
2019-04-25T03:22:44.270Z,100.00
2019-04-25T03:25:17.543Z,100.00
2019-04-25T03:27:47.164Z,100.00
2019-04-25T03:30:18.019Z,100.00
2019-04-25T03:32:47.119Z,100.00
2019-04-25T03:35:16.199Z,100.00
2019-04-25T03:37:48.244Z,100.00
2019-04-25T03:40:17.256Z,100.00
2019-04-25T03:42:47.237Z,100.00
2019-04-25T03:45:16.357Z,100.00
2019-04-25T03:47:45.381Z,100.00
2019-04-25T03:50:14.505Z,100.00
2019-04-25T03:52:43.730Z,100.00
2019-04-25T03:55:14.292Z,100.00
2019-04-25T03:57:46.839Z,100.00
2019-04-25T04:00:21.888Z,100.00
2019-04-25T04:02:51.058Z,100.00
2019-04-25T04:05:20.208Z,100.00
2019-04-25T04:07:49.230Z,100.00
2019-04-25T04:10:18.274Z,100.00
2019-04-25T04:12:47.262Z,100.00
2019-04-25T04:15:20.068Z,100.00
2019-04-25T04:17:54.695Z,100.00
2019-04-25T04:20:36.982Z,100.00
2019-04-25T04:23:17.715Z,100.00
2019-04-25T04:25:46.690Z,100.00
2019-04-25T04:28:16.014Z,100.00
2019-04-25T04:30:46.264Z,100.00
2019-04-25T04:33:25.983Z,100.00
2019-04-25T04:35:46.045Z,100.00
2019-04-25T04:38:15.519Z,100.00
2019-04-25T04:40:45.442Z,100.00
2019-04-25T04:43:15.358Z,100.00
2019-04-25T04:45:45.768Z,100.00
2019-04-25T04:48:15.572Z,100.00
2019-04-25T04:50:47.819Z,100.00
2019-04-25T04:53:17.223Z,100.00
2019-04-25T04:55:46.374Z,100.00
2019-04-25T04:58:16.383Z,100.00
2019-04-25T05:00:46.304Z,100.00
2019-04-25T05:03:21.319Z,100.00
2019-04-25T05:06:06.440Z,100.00
2019-04-25T05:08:38.701Z,100.00
2019-04-25T05:11:07.809Z,100.00
2019-04-25T05:13:36.859Z,100.00
2019-04-25T05:16:05.916Z,100.00
2019-04-25T05:18:39.465Z,100.00
2019-04-25T05:21:05.832Z,100.00
2019-04-25T05:23:34.827Z,100.00
2019-04-25T05:26:04.357Z,100.00
2019-04-25T05:28:33.546Z,100.00
2019-04-25T05:31:26.204Z,100.00
2019-04-25T05:33:55.276Z,100.00
2019-04-25T05:36:27.098Z,100.00
2019-04-25T05:38:56.159Z,100.00
2019-04-25T05:41:35.930Z,100.00
2019-04-25T05:44:05.325Z,100.00
2019-04-25T05:46:34.301Z,100.00
2019-04-25T05:49:03.492Z,100.00
2019-04-25T05:51:35.501Z,100.00
2019-04-25T05:54:05.624Z,100.00
2019-04-25T05:56:34.618Z,100.00
2019-04-25T05:59:15.572Z,100.00
2019-04-25T06:01:47.785Z,100.00
2019-04-25T06:04:17.810Z,100.00
2019-04-25T06:06:47.068Z,100.00
2019-04-25T06:09:41.301Z,100.00
2019-04-25T06:12:25.881Z,100.00
2019-04-25T06:14:55.042Z,100.00
2019-04-25T06:17:34.180Z,100.00
2019-04-25T06:20:06.404Z,100.00
2019-04-25T06:22:56.999Z,100.00
2019-04-25T06:25:32.223Z,100.00
2019-04-25T06:27:59.517Z,100.00
2019-04-25T06:30:31.622Z,100.00
2019-04-25T06:33:00.857Z,100.00
2019-04-25T06:35:29.967Z,100.00
2019-04-25T06:38:00.429Z,100.00
2019-04-25T06:40:30.693Z,100.00
2019-04-25T06:43:00.514Z,100.00
2019-04-25T06:45:55.459Z,100.00
2019-04-25T06:48:53.506Z,100.00
2019-04-25T06:51:41.524Z,100.00
2019-04-25T06:54:13.481Z,100.00
2019-04-25T06:56:43.951Z,100.00
2019-04-25T06:59:13.658Z,100.00
2019-04-25T07:01:43.971Z,100.00
2019-04-25T07:04:14.078Z,100.00
2019-04-25T07:06:45.396Z,100.00
2019-04-25T07:09:14.771Z,99.40
2019-04-25T07:11:48.146Z,98.35
2019-04-25T07:14:16.794Z,98.93
2019-04-25T07:16:48.845Z,98.15
2019-04-25T07:19:18.289Z,99.56
2019-04-25T07:21:47.557Z,99.56
2019-04-25T07:24:18.437Z,99.25
2019-04-25T07:26:55.623Z,99.25
2019-04-25T07:29:58.954Z,100.00
2019-04-25T07:32:38.831Z,100.00
2019-04-25T07:35:08.095Z,100.00
2019-04-25T07:37:41.482Z,99.07
2019-04-25T07:40:09.796Z,97.12
2019-04-25T07:42:39.270Z,98.49
2019-04-25T07:45:10.007Z,97.34
2019-04-25T07:47:39.169Z,98.39
2019-04-25T07:50:10.718Z,98.39
2019-04-25T07:52:39.621Z,96.27
2019-04-25T07:55:08.921Z,96.27
2019-04-25T07:57:38.655Z,95.70
2019-04-25T08:00:13.277Z,95.43
2019-04-25T08:02:43.560Z,94.66
2019-04-25T08:05:16.859Z,96.92
2019-04-25T08:07:46.055Z,95.17
2019-04-25T08:10:18.238Z,94.25
2019-04-25T08:12:47.572Z,94.15
2019-04-25T08:15:36.921Z,94.15
2019-04-25T08:18:07.967Z,94.57
2019-04-25T08:20:37.114Z,94.03
2019-04-25T08:23:07.401Z,93.88
2019-04-25T08:25:39.231Z,93.00
2019-04-25T08:28:07.486Z,91.38
2019-04-25T08:30:37.026Z,92.45
2019-04-25T08:33:07.307Z,91.71
2019-04-25T08:35:36.658Z,89.30
2019-04-25T08:38:05.947Z,89.85
2019-04-25T08:40:37.295Z,89.94
2019-04-25T08:43:06.142Z,87.16
2019-04-25T08:45:37.011Z,88.24
2019-04-25T08:48:06.347Z,86.11
2019-04-25T08:51:00.205Z,86.06
2019-04-25T08:53:35.408Z,87.51
2019-04-25T08:56:13.349Z,85.55
2019-04-25T08:59:03.638Z,85.55
2019-04-25T09:01:42.000Z,86.24
2019-04-25T09:04:20.743Z,84.14
2019-04-25T09:06:49.953Z,83.67
2019-04-25T09:09:19.037Z,83.48
2019-04-25T09:11:48.167Z,83.03
2019-04-25T09:14:17.266Z,85.10
2019-04-25T09:16:46.394Z,85.10
2019-04-25T09:19:15.539Z,81.64
2019-04-25T09:21:49.005Z,84.27
2019-04-25T09:24:15.490Z,84.27
2019-04-25T09:26:45.429Z,83.46
2019-04-25T09:29:19.387Z,79.76
2019-04-25T09:31:46.833Z,79.24
2019-04-25T09:34:16.083Z,79.67
2019-04-25T09:36:45.259Z,76.93
2019-04-25T09:39:25.333Z,77.00
2019-04-25T09:41:54.528Z,74.19
2019-04-25T09:44:28.657Z,75.05
2019-04-25T09:46:57.819Z,72.70
2019-04-25T09:49:31.656Z,73.18
2019-04-25T09:52:05.329Z,74.03
2019-04-25T09:54:58.750Z,70.91
2019-04-25T09:57:47.592Z,72.25
2019-04-25T10:00:36.546Z,71.00
2019-04-25T10:03:06.702Z,69.13
2019-04-25T10:05:36.877Z,68.33
2019-04-25T10:08:06.542Z,67.80
2019-04-25T10:10:35.721Z,68.81
2019-04-25T10:13:06.545Z,68.81
2019-04-25T10:15:54.458Z,66.18
2019-04-25T10:18:23.486Z,66.56
2019-04-25T10:20:54.212Z,64.67
2019-04-25T10:23:26.413Z,64.89
2019-04-25T10:25:55.590Z,63.30
2019-04-25T10:28:24.824Z,63.30
2019-04-25T10:30:55.506Z,63.74
2019-04-25T10:33:26.005Z,63.74
2019-04-25T10:35:59.462Z,63.54
2019-04-25T10:38:27.989Z,63.53
2019-04-25T10:40:59.041Z,62.35
2019-04-25T10:43:28.041Z,61.46
2019-04-25T10:45:57.205Z,60.84
2019-04-25T10:48:26.369Z,62.52
2019-04-25T10:50:55.829Z,62.52
2019-04-25T10:53:25.314Z,60.23
2019-04-25T10:55:54.550Z,61.95
2019-04-25T10:58:23.775Z,60.31
2019-04-25T11:00:55.969Z,60.31
2019-04-25T11:03:36.688Z,58.65
2019-04-25T11:06:06.164Z,60.79
2019-04-25T11:08:35.430Z,61.33
2019-04-25T11:11:04.999Z,59.22
2019-04-25T11:13:37.504Z,59.92
2019-04-25T11:16:07.889Z,59.92
2019-04-25T11:18:37.115Z,60.14
2019-04-25T11:21:06.336Z,58.30
2019-04-25T11:23:36.555Z,58.30
2019-04-25T11:26:05.916Z,60.05
2019-04-25T11:28:35.490Z,59.92
2019-04-25T11:31:06.730Z,57.69
2019-04-25T11:33:36.870Z,58.38
2019-04-25T11:36:06.005Z,59.00
2019-04-25T11:38:49.469Z,60.40
2019-04-25T11:41:19.099Z,58.02
2019-04-25T11:43:48.740Z,58.02
2019-04-25T11:46:18.132Z,55.67
2019-04-25T11:48:48.143Z,56.66
2019-04-25T11:51:17.403Z,58.32
2019-04-25T11:53:47.281Z,60.00
2019-04-25T11:56:17.304Z,61.37
2019-04-25T11:58:47.725Z,60.44
2019-04-25T12:01:17.825Z,59.43
2019-04-25T12:03:48.905Z,61.43
2019-04-25T12:06:18.198Z,59.75
2019-04-25T12:08:47.842Z,62.99
2019-04-25T12:11:16.934Z,62.99
2019-04-25T12:13:47.152Z,60.29
2019-04-25T12:16:17.420Z,61.31
2019-04-25T12:18:49.204Z,62.88
2019-04-25T12:21:17.861Z,62.88
2019-04-25T12:23:47.855Z,61.85
2019-04-25T12:26:19.043Z,61.88
2019-04-25T12:28:48.132Z,63.66
2019-04-25T12:31:17.228Z,64.99
2019-04-25T12:33:48.428Z,64.99
2019-04-25T12:36:18.920Z,63.99
2019-04-25T12:38:49.517Z,64.67
2019-04-25T12:41:18.776Z,63.64
2019-04-25T12:43:57.661Z,63.49
2019-04-25T12:46:36.435Z,65.05
2019-04-25T12:49:05.623Z,64.00
2019-04-25T12:51:34.836Z,63.35
2019-04-25T12:54:04.011Z,63.88
2019-04-25T12:56:34.124Z,63.69
2019-04-25T12:59:03.487Z,63.17
2019-04-25T13:01:33.370Z,64.04
2019-04-25T13:04:04.165Z,63.86
2019-04-25T13:06:33.845Z,64.38
2019-04-25T13:09:04.299Z,64.69
2019-04-25T13:11:34.857Z,64.84
2019-04-25T13:14:04.206Z,65.78
2019-04-25T13:16:34.242Z,67.39
2019-04-25T13:19:12.746Z,67.03
2019-04-25T13:21:34.189Z,67.03
2019-04-25T13:24:03.735Z,66.13
2019-04-25T13:26:37.665Z,65.40
2019-04-25T13:29:24.784Z,65.41
2019-04-25T13:32:09.581Z,67.63
2019-04-25T13:34:43.703Z,71.43
2019-04-25T13:37:14.149Z,71.43
2019-04-25T13:39:44.165Z,75.78
2019-04-25T13:42:14.391Z,86.54
2019-04-25T13:44:44.312Z,92.52
2019-04-25T13:47:14.059Z,98.01
2019-04-25T13:49:43.182Z,100.00
2019-04-25T13:52:13.644Z,100.00
2019-04-25T13:54:43.576Z,100.00
2019-04-25T13:57:13.281Z,100.00
2019-04-25T13:59:44.332Z,100.00
2019-04-25T14:02:20.300Z,100.00
2019-04-25T14:04:50.300Z,100.00
2019-04-25T14:07:19.414Z,100.00
2019-04-25T14:09:48.534Z,100.00
2019-04-25T14:12:17.741Z,100.00
2019-04-25T14:14:46.866Z,97.54
2019-04-25T14:17:46.982Z,96.10
2019-04-25T14:20:35.019Z,96.10
2019-04-25T14:23:05.707Z,96.28
2019-04-25T14:25:35.273Z,96.72
2019-04-25T14:28:05.646Z,98.13
2019-04-25T14:30:35.942Z,98.13
2019-04-25T14:33:05.391Z,94.26
2019-04-25T14:35:34.577Z,94.26
2019-04-25T14:38:04.249Z,96.60
2019-04-25T14:40:34.603Z,96.60
2019-04-25T14:43:04.269Z,96.94
2019-04-25T14:45:43.092Z,97.06
2019-04-25T14:48:04.186Z,97.06
2019-04-25T14:50:34.018Z,94.96
2019-04-25T14:53:03.109Z,94.19
2019-04-25T14:55:50.022Z,93.38
2019-04-25T14:58:19.277Z,93.94
2019-04-25T15:00:49.929Z,93.02
2019-04-25T15:03:19.003Z,93.02
2019-04-25T15:05:48.136Z,90.79
2019-04-25T15:08:19.219Z,90.59
2019-04-25T15:10:48.593Z,90.59
2019-04-25T15:13:17.860Z,90.68
2019-04-25T15:15:46.961Z,88.73
2019-04-25T15:18:16.072Z,89.73
2019-04-25T15:20:45.187Z,91.93
2019-04-25T15:23:14.317Z,88.71
2019-04-25T15:25:43.579Z,89.22
2019-04-25T15:28:12.790Z,92.20
2019-04-25T15:30:42.079Z,94.37
2019-04-25T15:33:11.760Z,94.61
2019-04-25T15:35:59.883Z,94.19
2019-04-25T15:38:43.721Z,96.01
2019-04-25T15:41:19.346Z,94.96
2019-04-25T15:44:06.686Z,94.66
2019-04-25T15:46:37.755Z,93.97
2019-04-25T15:49:08.351Z,94.21
2019-04-25T15:51:39.046Z,93.12
2019-04-25T15:54:08.051Z,92.48
2019-04-25T15:56:37.129Z,92.01
2019-04-25T15:59:06.293Z,90.66
2019-04-25T16:01:35.418Z,89.17
2019-04-25T16:04:04.710Z,89.17
2019-04-25T16:06:34.016Z,89.94
2019-04-25T16:09:03.461Z,88.59
2019-04-25T16:11:35.151Z,88.58
2019-04-25T16:14:04.577Z,89.26
2019-04-25T16:16:33.699Z,93.79
2019-04-25T16:19:02.797Z,89.15
2019-04-25T16:21:59.426Z,89.12
2019-04-25T16:24:28.994Z,90.49
2019-04-25T16:26:58.215Z,88.86
2019-04-25T16:29:29.438Z,88.02
2019-04-25T16:32:20.495Z,90.07
2019-04-25T16:34:44.776Z,88.15
2019-04-25T16:37:24.292Z,87.00
2019-04-25T16:39:56.448Z,88.99
2019-04-25T16:42:26.837Z,87.87
2019-04-25T16:44:56.015Z,87.12
2019-04-25T16:47:26.851Z,87.12
2019-04-25T16:49:55.993Z,88.03
2019-04-25T16:52:26.800Z,87.12
2019-04-25T16:54:55.879Z,86.71
2019-04-25T16:57:24.966Z,89.14
2019-04-25T16:59:54.186Z,87.88
2019-04-25T17:02:32.923Z,87.88
2019-04-25T17:04:57.229Z,87.60
2019-04-25T17:07:26.382Z,86.52
2019-04-25T17:09:55.604Z,86.95
2019-04-25T17:12:25.098Z,87.23
2019-04-25T17:15:18.897Z,87.23
2019-04-25T17:18:05.227Z,86.61
2019-04-25T17:20:37.646Z,86.63
2019-04-25T17:23:07.442Z,86.63
2019-04-25T17:25:37.300Z,87.21
2019-04-25T17:28:06.639Z,86.80
2019-04-25T17:30:37.591Z,87.21
2019-04-25T17:33:40.124Z,87.52
2019-04-25T17:36:15.997Z,87.03
2019-04-25T17:38:57.014Z,88.34
2019-04-25T17:41:26.131Z,88.10
2019-04-25T17:43:55.234Z,90.18
2019-04-25T17:46:24.983Z,90.18
2019-04-25T17:48:54.303Z,90.99
2019-04-25T17:51:23.313Z,91.89
2019-04-25T17:53:52.347Z,91.03
2019-04-25T17:56:23.164Z,91.47
2019-04-25T17:58:52.284Z,91.47
2019-04-25T18:01:24.086Z,92.91
2019-04-25T18:03:57.475Z,91.86
2019-04-25T18:06:27.153Z,91.67
2019-04-25T18:08:57.941Z,92.19
2019-04-25T18:11:27.440Z,91.95
2019-04-25T18:14:06.058Z,91.85
2019-04-25T18:16:40.338Z,91.08
2019-04-25T18:19:15.930Z,92.95
2019-04-25T18:21:45.706Z,93.77
2019-04-25T18:24:31.044Z,92.75
2019-04-25T18:27:09.824Z,95.80
2019-04-25T18:29:39.484Z,92.37
2019-04-25T18:32:08.700Z,93.45
2019-04-25T18:34:55.978Z,96.58
2019-04-25T18:37:48.271Z,97.04
2019-04-25T18:40:28.043Z,94.95
2019-04-25T18:43:31.456Z,93.36
2019-04-25T18:46:05.347Z,93.96
2019-04-25T18:48:34.373Z,93.20
2019-04-25T18:51:03.420Z,93.24
2019-04-25T18:54:00.549Z,92.52
2019-04-25T18:56:39.611Z,92.52
2019-04-25T18:59:26.423Z,94.90
2019-04-25T19:02:17.485Z,94.01
2019-04-25T19:04:55.535Z,94.04
2019-04-25T19:07:24.626Z,94.10
2019-04-25T19:09:53.807Z,94.50
2019-04-25T19:12:22.908Z,94.50
2019-04-25T19:14:52.104Z,93.85
2019-04-25T19:17:21.164Z,92.57
2019-04-25T19:19:50.462Z,92.67
2019-04-25T19:22:19.956Z,92.69
2019-04-25T19:24:49.036Z,91.26
2019-04-25T19:27:23.931Z,92.60
2019-04-25T19:29:52.067Z,92.61
2019-04-25T19:32:20.161Z,91.14
2019-04-25T19:34:49.191Z,91.63
2019-04-25T19:37:18.532Z,90.39
2019-04-25T19:40:06.708Z,90.33
2019-04-25T19:42:41.095Z,91.42
2019-04-25T19:45:11.350Z,91.42
2019-04-25T19:47:41.434Z,88.42
2019-04-25T19:50:11.299Z,88.59
2019-04-25T19:52:41.340Z,88.46
2019-04-25T19:55:13.047Z,90.45
2019-04-25T19:57:42.510Z,90.45
2019-04-25T20:00:13.661Z,87.61
2019-04-25T20:02:48.781Z,91.66
2019-04-25T20:05:26.439Z,90.42
2019-04-25T20:08:00.651Z,90.44
2019-04-25T20:10:35.322Z,89.20
2019-04-25T20:13:04.889Z,88.28
2019-04-25T20:15:34.369Z,89.41
2019-04-25T20:18:03.599Z,88.80
2019-04-25T20:20:32.737Z,91.46
2019-04-25T20:23:01.968Z,92.47
2019-04-25T20:25:31.334Z,89.96
2019-04-25T20:28:00.575Z,88.30
2019-04-25T20:30:34.128Z,91.60
2019-04-25T20:33:03.388Z,89.89
2019-04-25T20:35:32.709Z,91.57
2019-04-25T20:38:01.960Z,90.74
2019-04-25T20:40:31.086Z,92.94
2019-04-25T20:43:00.212Z,92.82
2019-04-25T20:45:29.586Z,90.40
2019-04-25T20:47:58.584Z,91.39
2019-04-25T20:50:27.687Z,92.67
2019-04-25T20:52:57.378Z,91.89
2019-04-25T20:55:26.422Z,94.95
2019-04-25T20:57:55.573Z,94.95
2019-04-25T21:00:49.582Z,94.11
2019-04-25T21:03:18.695Z,92.38
2019-04-25T21:05:49.702Z,90.08
2019-04-25T21:08:19.322Z,89.91
2019-04-25T21:10:50.444Z,94.63
2019-04-25T21:13:25.432Z,93.35
2019-04-25T21:16:13.384Z,93.35
2019-04-25T21:18:49.603Z,91.71
2019-04-25T21:21:18.856Z,91.03
2019-04-25T21:23:47.929Z,90.43
2019-04-25T21:26:16.922Z,90.43
2019-04-25T21:28:50.871Z,92.89
2019-04-25T21:31:27.530Z,91.34
2019-04-25T21:33:57.335Z,89.63
2019-04-25T21:37:08.187Z,89.64
2019-04-25T21:39:56.917Z,89.15
2019-04-25T21:42:56.432Z,89.60
2019-04-25T21:48:21.655Z,89.97
2019-04-25T21:50:53.608Z,90.46
2019-04-25T21:53:33.420Z,92.11
2019-04-25T21:55:58.108Z,90.78
2019-04-25T21:58:27.378Z,92.17
2019-04-25T22:01:22.342Z,91.32
2019-04-25T22:03:51.510Z,90.89
2019-04-25T22:06:20.943Z,89.41
2019-04-25T22:08:50.071Z,89.06
2019-04-25T22:11:20.538Z,89.45
2019-04-25T22:13:49.883Z,88.79
2019-04-25T22:16:19.435Z,88.61
2019-04-25T22:18:48.903Z,89.55
2019-04-25T22:21:18.303Z,89.57
2019-04-25T22:23:47.500Z,88.87
2019-04-25T22:26:16.641Z,89.38
2019-04-25T22:28:45.901Z,89.18
2019-04-25T22:31:22.915Z,89.49
2019-04-25T22:34:08.465Z,88.22
2019-04-25T22:36:37.820Z,89.72
2019-04-25T22:39:27.466Z,89.72
2019-04-25T22:41:56.735Z,89.00
2019-04-25T22:44:26.118Z,89.74
2019-04-25T22:46:55.499Z,89.74
2019-04-25T22:49:25.790Z,93.94
2019-04-25T22:51:54.875Z,92.55
2019-04-25T22:54:24.735Z,92.49
2019-04-25T22:56:53.926Z,92.45
2019-04-25T22:59:23.278Z,92.22
2019-04-25T23:02:14.228Z,90.34
2019-04-25T23:04:49.121Z,90.79
2019-04-25T23:07:18.654Z,93.39
2019-04-25T23:09:49.389Z,93.39
2019-04-25T23:12:18.804Z,91.18
2019-04-25T23:14:47.948Z,90.63
2019-04-25T23:17:17.012Z,91.28
2019-04-25T23:19:46.422Z,92.14
2019-04-25T23:22:15.502Z,92.14
2019-04-25T23:24:50.766Z,92.10
2019-04-25T23:27:37.600Z,92.10
2019-04-25T23:30:12.193Z,90.13
2019-04-25T23:32:41.621Z,92.38
2019-04-25T23:35:23.469Z,92.30
2019-04-25T23:37:41.478Z,91.40
2019-04-25T23:40:11.582Z,90.63
2019-04-25T23:42:40.640Z,91.02
2019-04-25T23:45:10.421Z,91.02
2019-04-25T23:47:39.460Z,93.93
2019-04-25T23:50:09.216Z,94.95
2019-04-25T23:52:38.258Z,95.48
2019-04-25T23:55:08.348Z,95.48
2019-04-25T23:57:38.388Z,96.12
