createdAt,value
2019-01-25T00:02:45.363Z,-5.70
2019-01-25T00:05:33.354Z,-5.50
2019-01-25T00:08:13.936Z,-5.70
2019-01-25T00:10:54.823Z,-5.80
2019-01-25T00:13:35.251Z,-5.60
2019-01-25T00:16:15.589Z,-5.60
2019-01-25T00:18:56.086Z,-5.60
2019-01-25T00:21:36.515Z,-5.70
2019-01-25T00:24:17.119Z,-5.70
2019-01-25T00:26:57.655Z,-5.70
2019-01-25T00:29:38.447Z,-5.90
2019-01-25T00:32:19.140Z,-5.90
2019-01-25T00:34:59.635Z,-5.80
2019-01-25T00:37:40.392Z,-5.70
2019-01-25T00:40:21.018Z,-5.80
2019-01-25T00:43:01.474Z,-5.70
2019-01-25T00:45:42.491Z,-5.80
2019-01-25T00:48:23.079Z,-5.70
2019-01-25T00:51:03.939Z,-5.70
2019-01-25T00:53:44.667Z,-5.70
2019-01-25T00:56:25.371Z,-5.60
2019-01-25T00:59:05.999Z,-5.50
2019-01-25T01:01:46.602Z,-5.30
2019-01-25T01:04:27.011Z,-5.30
2019-01-25T01:07:06.327Z,-5.50
2019-01-25T01:09:54.350Z,-5.20
2019-01-25T01:12:42.367Z,-5.30
2019-01-25T01:15:30.439Z,-5.40
2019-01-25T01:18:30.395Z,-5.40
2019-01-25T01:21:08.324Z,-5.40
2019-01-25T01:23:56.351Z,-5.40
2019-01-25T01:26:44.483Z,-5.50
2019-01-25T01:29:32.503Z,-5.10
2019-01-25T01:35:29.598Z,-5.30
2019-01-25T01:38:17.611Z,-5.40
2019-01-25T01:41:05.674Z,-5.50
2019-01-25T01:43:53.690Z,-5.50
2019-01-25T01:46:41.703Z,-5.50
2019-01-25T01:49:29.709Z,-5.40
2019-01-25T01:52:17.716Z,-5.40
2019-01-25T01:55:05.920Z,-5.30
2019-01-25T01:57:54.024Z,-5.50
2019-01-25T02:00:42.175Z,-5.40
2019-01-25T02:03:30.256Z,-5.30
2019-01-25T02:06:18.335Z,-5.20
2019-01-25T02:08:58.851Z,-5.20
2019-01-25T02:11:39.607Z,-5.20
2019-01-25T02:14:20.455Z,-5.10
2019-01-25T02:17:01.159Z,-5.40
2019-01-25T02:19:41.684Z,-5.60
2019-01-25T02:22:22.563Z,-5.50
2019-01-25T02:25:03.112Z,-5.50
2019-01-25T02:27:43.990Z,-5.60
2019-01-25T02:30:24.735Z,-5.30
2019-01-25T02:33:05.525Z,-5.30
2019-01-25T02:35:46.199Z,-5.40
2019-01-25T02:38:26.663Z,-5.30
2019-01-25T02:41:08.579Z,-5.40
2019-01-25T02:43:48.956Z,-5.50
2019-01-25T02:46:29.755Z,-5.60
2019-01-25T02:49:10.617Z,-5.40
2019-01-25T02:51:51.367Z,-5.40
2019-01-25T02:54:32.043Z,-5.50
2019-01-25T02:57:13.121Z,-5.50
2019-01-25T02:59:53.820Z,-5.60
2019-01-25T03:02:34.501Z,-5.50
2019-01-25T03:05:15.245Z,-5.50
2019-01-25T03:07:55.815Z,-5.60
2019-01-25T03:10:36.587Z,-5.40
2019-01-25T03:13:17.110Z,-5.40
2019-01-25T03:15:57.726Z,-5.30
2019-01-25T03:18:38.370Z,-5.30
2019-01-25T03:21:19.771Z,-5.30
2019-01-25T03:24:00.478Z,-5.30
2019-01-25T03:26:40.912Z,-5.40
2019-01-25T03:29:21.408Z,-5.30
2019-01-25T03:32:01.973Z,-5.20
2019-01-25T03:34:42.431Z,-5.10
2019-01-25T03:37:23.114Z,-5.20
2019-01-25T03:40:03.795Z,-5.20
2019-01-25T03:42:44.331Z,-5.40
2019-01-25T03:45:24.727Z,-5.50
2019-01-25T03:48:04.033Z,-5.60
2019-01-25T03:50:52.122Z,-5.30
2019-01-25T03:53:40.189Z,-5.40
2019-01-25T03:56:28.195Z,-5.40
2019-01-25T03:59:16.195Z,-5.30
2019-01-25T04:02:23.426Z,-5.30
2019-01-25T04:05:11.895Z,-5.20
2019-01-25T04:07:52.936Z,-5.10
2019-01-25T04:10:33.736Z,-5.30
2019-01-25T04:13:14.541Z,-5.30
2019-01-25T04:15:55.284Z,-5.40
2019-01-25T04:18:36.039Z,-5.30
2019-01-25T04:21:16.601Z,-5.50
2019-01-25T04:23:57.262Z,-5.30
2019-01-25T04:26:38.046Z,-5.40
2019-01-25T04:29:18.851Z,-5.40
2019-01-25T04:31:59.539Z,-5.50
2019-01-25T04:34:40.242Z,-5.60
2019-01-25T04:37:20.892Z,-5.50
2019-01-25T04:40:01.711Z,-5.50
2019-01-25T04:42:42.622Z,-5.40
2019-01-25T04:45:23.327Z,-5.50
2019-01-25T04:48:04.055Z,-5.70
2019-01-25T04:50:44.847Z,-5.50
2019-01-25T04:53:25.583Z,-5.50
2019-01-25T04:56:06.243Z,-5.50
2019-01-25T04:58:46.692Z,-5.60
2019-01-25T05:01:27.230Z,-5.60
2019-01-25T05:04:07.896Z,-5.40
2019-01-25T05:06:48.311Z,-5.40
2019-01-25T05:09:28.772Z,-5.40
2019-01-25T05:12:09.295Z,-5.40
2019-01-25T05:14:49.788Z,-5.80
2019-01-25T05:17:30.458Z,-5.70
2019-01-25T05:20:11.052Z,-5.80
2019-01-25T05:22:52.383Z,-5.60
2019-01-25T05:25:33.164Z,-5.50
2019-01-25T05:28:13.811Z,-5.70
2019-01-25T05:30:54.624Z,-5.70
2019-01-25T05:33:35.308Z,-5.70
2019-01-25T05:36:15.969Z,-5.80
2019-01-25T05:38:56.504Z,-5.60
2019-01-25T05:41:37.244Z,-5.40
2019-01-25T05:44:17.939Z,-5.50
2019-01-25T05:46:58.732Z,-5.70
2019-01-25T05:49:39.658Z,-5.70
2019-01-25T05:52:20.488Z,-5.70
2019-01-25T05:55:01.130Z,-5.60
2019-01-25T05:57:41.780Z,-5.60
2019-01-25T06:00:27.654Z,-5.60
2019-01-25T06:03:08.552Z,-5.80
2019-01-25T06:05:49.040Z,-5.60
2019-01-25T06:08:34.055Z,-5.60
2019-01-25T06:11:14.839Z,-5.80
2019-01-25T06:13:55.563Z,-5.60
2019-01-25T06:16:36.380Z,-5.50
2019-01-25T06:19:16.979Z,-5.70
2019-01-25T06:21:57.669Z,-5.60
2019-01-25T06:24:38.363Z,-5.50
2019-01-25T06:27:18.670Z,-5.70
2019-01-25T06:29:59.208Z,-5.60
2019-01-25T06:32:39.895Z,-5.50
2019-01-25T06:35:20.645Z,-5.60
2019-01-25T06:38:01.255Z,-5.50
2019-01-25T06:40:41.880Z,-5.60
2019-01-25T06:43:23.164Z,-5.60
2019-01-25T06:45:52.115Z,-5.50
2019-01-25T06:48:40.123Z,-5.70
2019-01-25T06:51:28.114Z,-5.60
2019-01-25T06:54:16.139Z,-5.80
2019-01-25T07:00:01.815Z,-5.70
2019-01-25T07:02:49.832Z,-5.90
2019-01-25T07:05:37.830Z,-5.70
2019-01-25T07:08:19.427Z,-5.70
2019-01-25T07:11:00.511Z,-5.70
2019-01-25T07:13:41.179Z,-5.70
2019-01-25T07:16:22.072Z,-5.90
2019-01-25T07:19:03.095Z,-6.00
2019-01-25T07:21:43.624Z,-5.80
2019-01-25T07:24:24.376Z,-5.70
2019-01-25T07:27:05.182Z,-5.90
2019-01-25T07:29:46.040Z,-6.00
2019-01-25T07:32:27.475Z,-5.80
2019-01-25T07:35:07.848Z,-5.70
2019-01-25T07:37:48.756Z,-5.80
2019-01-25T07:40:29.677Z,-5.60
2019-01-25T07:43:10.565Z,-5.80
2019-01-25T07:45:51.504Z,-5.80
2019-01-25T07:48:31.833Z,-5.50
2019-01-25T07:51:12.510Z,-5.70
2019-01-25T07:53:54.475Z,-5.70
2019-01-25T07:56:35.212Z,-5.90
2019-01-25T07:59:15.697Z,-5.90
2019-01-25T08:01:56.597Z,-5.80
2019-01-25T08:04:37.337Z,-5.80
2019-01-25T08:07:18.105Z,-5.70
2019-01-25T08:09:59.124Z,-5.80
2019-01-25T08:12:40.005Z,-5.70
2019-01-25T08:15:20.827Z,-5.80
2019-01-25T08:18:01.320Z,-5.50
2019-01-25T08:20:43.092Z,-5.80
2019-01-25T08:23:23.712Z,-5.70
2019-01-25T08:26:04.388Z,-5.80
2019-01-25T08:28:44.976Z,-5.50
2019-01-25T08:31:25.755Z,-5.70
2019-01-25T08:34:06.322Z,-5.60
2019-01-25T08:36:47.657Z,-5.90
2019-01-25T08:39:28.103Z,-5.70
2019-01-25T08:42:15.245Z,-5.70
2019-01-25T08:44:50.993Z,-5.60
2019-01-25T08:47:31.466Z,-5.60
2019-01-25T08:50:11.948Z,-5.50
2019-01-25T08:52:52.675Z,-5.70
2019-01-25T08:55:33.230Z,-5.70
2019-01-25T08:58:13.812Z,-5.70
2019-01-25T09:00:55.188Z,-5.80
2019-01-25T09:03:35.664Z,-5.80
2019-01-25T09:06:16.366Z,-5.80
2019-01-25T09:08:57.138Z,-5.80
2019-01-25T09:11:37.706Z,-5.60
2019-01-25T09:14:18.515Z,-5.80
2019-01-25T09:16:59.351Z,-5.60
2019-01-25T09:19:39.963Z,-5.60
2019-01-25T09:22:20.911Z,-5.70
2019-01-25T09:25:01.511Z,-5.70
2019-01-25T09:27:42.527Z,-5.70
2019-01-25T09:30:23.235Z,-5.70
2019-01-25T09:33:05.006Z,-5.80
2019-01-25T09:35:45.631Z,-5.70
2019-01-25T09:38:26.391Z,-6.00
2019-01-25T09:41:07.195Z,-5.90
2019-01-25T09:43:47.673Z,-6.00
2019-01-25T09:46:30.078Z,-6.00
2019-01-25T09:49:11.244Z,-5.90
2019-01-25T09:51:51.800Z,-5.90
2019-01-25T09:54:32.532Z,-6.00
2019-01-25T09:57:13.187Z,-5.80
2019-01-25T09:59:53.979Z,-6.20
2019-01-25T10:02:35.605Z,-5.90
2019-01-25T10:05:16.083Z,-6.00
2019-01-25T10:07:56.636Z,-5.70
2019-01-25T10:10:37.280Z,-5.80
2019-01-25T10:13:18.164Z,-5.90
2019-01-25T10:15:58.924Z,-5.90
2019-01-25T10:18:39.703Z,-5.80
2019-01-25T10:21:20.407Z,-6.10
2019-01-25T10:24:01.220Z,-5.90
2019-01-25T10:26:41.878Z,-5.90
2019-01-25T10:29:22.561Z,-5.90
2019-01-25T10:32:03.705Z,-5.90
2019-01-25T10:34:44.414Z,-5.90
2019-01-25T10:37:24.971Z,-5.80
2019-01-25T10:40:05.677Z,-6.10
2019-01-25T10:42:52.994Z,-5.90
2019-01-25T10:45:29.009Z,-5.80
2019-01-25T10:48:09.698Z,-5.70
2019-01-25T10:50:50.408Z,-5.80
2019-01-25T10:53:31.410Z,-5.70
2019-01-25T10:56:12.242Z,-5.70
2019-01-25T10:58:52.818Z,-5.80
2019-01-25T11:01:33.535Z,-5.90
2019-01-25T11:04:14.076Z,-5.80
2019-01-25T11:06:54.935Z,-6.00
2019-01-25T11:09:38.047Z,-5.80
2019-01-25T11:12:18.422Z,-5.60
2019-01-25T11:15:01.248Z,-6.00
2019-01-25T11:17:42.091Z,-5.70
2019-01-25T11:20:22.841Z,-5.60
2019-01-25T11:23:03.229Z,-5.60
2019-01-25T11:25:43.706Z,-5.60
2019-01-25T11:28:24.703Z,-5.80
2019-01-25T11:31:05.106Z,-5.50
2019-01-25T11:33:45.508Z,-5.70
2019-01-25T11:36:26.107Z,-5.70
2019-01-25T11:39:06.926Z,-5.50
2019-01-25T11:41:47.544Z,-5.50
2019-01-25T11:44:28.380Z,-5.50
2019-01-25T11:47:09.173Z,-5.50
2019-01-25T11:49:49.880Z,-5.60
2019-01-25T11:52:30.551Z,-5.90
2019-01-25T11:55:12.693Z,-5.70
2019-01-25T11:57:53.776Z,-5.90
2019-01-25T12:00:35.563Z,-6.00
2019-01-25T12:03:16.336Z,-5.70
2019-01-25T12:05:56.975Z,-5.80
2019-01-25T12:08:37.408Z,-5.80
2019-01-25T12:11:18.099Z,-5.70
2019-01-25T12:13:58.678Z,-5.60
2019-01-25T12:16:39.456Z,-5.60
2019-01-25T12:19:20.111Z,-5.60
2019-01-25T12:22:00.748Z,-5.90
2019-01-25T12:24:41.575Z,-5.70
2019-01-25T12:27:22.423Z,-5.70
2019-01-25T12:30:03.305Z,-5.70
2019-01-25T12:32:44.149Z,-5.70
2019-01-25T12:35:24.899Z,-5.70
2019-01-25T12:38:05.651Z,-5.70
2019-01-25T12:40:46.332Z,-5.60
2019-01-25T12:43:26.875Z,-5.50
2019-01-25T12:46:07.732Z,-5.60
2019-01-25T12:48:48.279Z,-5.80
2019-01-25T12:51:28.687Z,-5.60
2019-01-25T12:54:09.416Z,-5.80
2019-01-25T12:56:50.008Z,-6.00
2019-01-25T12:59:30.679Z,-5.70
2019-01-25T13:02:11.524Z,-5.80
2019-01-25T13:04:52.152Z,-6.00
2019-01-25T13:07:32.738Z,-5.70
2019-01-25T13:10:13.541Z,-5.80
2019-01-25T13:12:53.892Z,-6.20
2019-01-25T13:15:34.688Z,-6.30
2019-01-25T13:18:15.415Z,-5.90
2019-01-25T13:20:56.048Z,-5.90
2019-01-25T13:23:36.389Z,-5.90
2019-01-25T13:26:17.265Z,-5.80
2019-01-25T13:28:58.001Z,-5.70
2019-01-25T13:31:38.453Z,-5.60
2019-01-25T13:34:19.193Z,-5.90
2019-01-25T13:36:59.630Z,-5.90
2019-01-25T13:39:40.175Z,-5.80
2019-01-25T13:42:20.841Z,-5.70
2019-01-25T13:45:01.425Z,-5.80
2019-01-25T13:47:42.342Z,-5.80
2019-01-25T13:50:22.940Z,-6.00
2019-01-25T13:53:04.940Z,-6.10
2019-01-25T13:55:45.973Z,-5.90
2019-01-25T13:58:26.630Z,-5.90
2019-01-25T14:01:07.221Z,-5.80
2019-01-25T14:03:47.897Z,-6.00
2019-01-25T14:06:28.696Z,-5.80
2019-01-25T14:09:09.044Z,-5.50
2019-01-25T14:11:49.605Z,-5.50
2019-01-25T14:14:30.139Z,-5.70
2019-01-25T14:17:10.623Z,-5.60
2019-01-25T14:19:51.115Z,-5.80
2019-01-25T14:22:31.871Z,-5.70
2019-01-25T14:25:12.489Z,-5.70
2019-01-25T14:27:53.108Z,-5.70
2019-01-25T14:30:33.812Z,-5.80
2019-01-25T14:33:15.110Z,-5.70
2019-01-25T14:35:55.656Z,-5.70
2019-01-25T14:38:36.146Z,-6.10
2019-01-25T14:41:16.898Z,-5.90
2019-01-25T14:43:57.736Z,-5.80
2019-01-25T14:46:38.806Z,-6.20
2019-01-25T14:49:19.379Z,-6.30
2019-01-25T14:52:00.630Z,-6.00
2019-01-25T14:54:41.547Z,-6.30
2019-01-25T14:57:22.184Z,-6.20
2019-01-25T15:00:02.709Z,-6.40
2019-01-25T15:02:43.451Z,-6.10
2019-01-25T15:05:24.072Z,-6.00
2019-01-25T15:08:04.559Z,-6.20
2019-01-25T15:10:45.118Z,-6.20
2019-01-25T15:13:25.488Z,-6.20
2019-01-25T15:16:07.318Z,-6.00
2019-01-25T15:18:48.498Z,-6.20
2019-01-25T15:21:29.055Z,-6.00
2019-01-25T15:24:08.141Z,-5.90
2019-01-25T15:26:56.147Z,-6.00
2019-01-25T15:29:44.145Z,-6.00
2019-01-25T15:32:32.215Z,-6.30
2019-01-25T15:35:20.671Z,-6.10
2019-01-25T15:38:08.752Z,-6.00
2019-01-25T15:40:56.813Z,-5.90
2019-01-25T15:43:44.830Z,-6.00
2019-01-25T15:46:32.855Z,-6.00
2019-01-25T15:49:20.923Z,-5.90
2019-01-25T15:52:09.007Z,-6.00
2019-01-25T15:54:57.009Z,-5.90
2019-01-25T15:57:45.016Z,-6.00
2019-01-25T16:00:35.192Z,-6.10
2019-01-25T16:03:23.268Z,-6.20
2019-01-25T16:06:11.351Z,-5.80
2019-01-25T16:08:54.142Z,-5.70
2019-01-25T16:11:55.435Z,-5.90
2019-01-25T16:14:58.769Z,-5.90
2019-01-25T16:18:00.396Z,-5.80
2019-01-25T16:20:49.882Z,-5.70
2019-01-25T16:24:01.260Z,-5.80
2019-01-25T16:27:11.113Z,-5.70
2019-01-25T16:30:04.174Z,-5.80
2019-01-25T16:32:53.001Z,-5.80
2019-01-25T16:36:00.388Z,-5.70
2019-01-25T16:38:48.410Z,-5.70
2019-01-25T16:41:48.206Z,-5.70
2019-01-25T16:44:26.250Z,-5.70
2019-01-25T16:47:14.280Z,-5.70
2019-01-25T16:50:02.293Z,-5.70
2019-01-25T16:52:50.374Z,-5.70
2019-01-25T16:55:31.087Z,-5.70
2019-01-25T16:58:09.082Z,-5.70
2019-01-25T17:00:57.129Z,-5.70
2019-01-25T17:03:45.140Z,-5.50
2019-01-25T17:06:33.145Z,-5.50
2019-01-25T17:09:13.983Z,-5.50
2019-01-25T17:11:54.759Z,-5.50
2019-01-25T17:14:35.621Z,-5.50
2019-01-25T17:17:16.292Z,-5.50
2019-01-25T17:19:56.718Z,-5.50
2019-01-25T17:22:37.683Z,-5.50
2019-01-25T17:25:18.509Z,-5.40
2019-01-25T17:27:59.039Z,-5.30
2019-01-25T17:30:39.738Z,-5.30
2019-01-25T17:33:20.176Z,-5.20
2019-01-25T17:36:00.908Z,-5.10
2019-01-25T17:38:41.696Z,-5.20
2019-01-25T17:41:22.324Z,-5.20
2019-01-25T17:44:03.051Z,-5.00
2019-01-25T17:46:43.936Z,-4.80
2019-01-25T17:49:24.707Z,-5.10
2019-01-25T17:52:05.500Z,-5.10
2019-01-25T17:54:46.354Z,-5.00
2019-01-25T17:57:27.207Z,-5.20
2019-01-25T18:00:07.877Z,-4.90
2019-01-25T18:02:49.889Z,-5.10
2019-01-25T18:05:31.027Z,-4.90
2019-01-25T18:08:12.538Z,-4.80
2019-01-25T18:10:53.833Z,-5.00
2019-01-25T18:13:35.130Z,-4.70
2019-01-25T18:16:15.511Z,-4.90
2019-01-25T18:18:56.067Z,-4.70
2019-01-25T18:21:36.675Z,-4.80
2019-01-25T18:24:17.286Z,-4.50
2019-01-25T18:26:57.863Z,-4.80
2019-01-25T18:29:38.247Z,-4.60
2019-01-25T18:32:19.102Z,-4.70
2019-01-25T18:34:59.487Z,-4.20
2019-01-25T18:37:39.995Z,-4.40
2019-01-25T18:40:20.376Z,-4.50
2019-01-25T18:43:01.643Z,-4.50
2019-01-25T18:45:42.229Z,-4.50
2019-01-25T18:48:23.160Z,-4.50
2019-01-25T18:51:03.892Z,-4.50
2019-01-25T18:53:45.559Z,-4.30
2019-01-25T18:56:26.256Z,-4.00
2019-01-25T18:59:06.987Z,-4.30
2019-01-25T19:01:47.604Z,-4.00
2019-01-25T19:04:28.768Z,-4.10
2019-01-25T19:07:09.557Z,-4.30
2019-01-25T19:09:49.916Z,-4.30
2019-01-25T19:12:30.635Z,-4.00
2019-01-25T19:15:11.004Z,-4.00
2019-01-25T19:17:51.685Z,-4.30
2019-01-25T19:20:32.392Z,-4.20
2019-01-25T19:23:13.199Z,-4.30
2019-01-25T19:25:53.984Z,-3.90
2019-01-25T19:28:34.786Z,-4.30
2019-01-25T19:31:15.472Z,-4.00
2019-01-25T19:33:56.493Z,-4.30
2019-01-25T19:36:37.194Z,-3.80
2019-01-25T19:39:17.797Z,-4.20
2019-01-25T19:41:58.447Z,-3.70
2019-01-25T19:44:39.491Z,-3.90
2019-01-25T19:47:20.060Z,-3.80
2019-01-25T19:50:00.993Z,-4.10
2019-01-25T19:52:41.648Z,-3.90
2019-01-25T19:55:22.248Z,-3.80
2019-01-25T19:58:02.964Z,-3.70
2019-01-25T20:00:43.673Z,-3.80
2019-01-25T20:03:24.020Z,-3.50
2019-01-25T20:06:04.828Z,-3.50
2019-01-25T20:08:45.508Z,-3.50
2019-01-25T20:11:26.310Z,-3.40
2019-01-25T20:14:07.012Z,-3.20
2019-01-25T20:16:47.867Z,-3.30
2019-01-25T20:19:28.611Z,-3.30
2019-01-25T20:22:09.243Z,-3.40
2019-01-25T20:24:49.880Z,-3.10
2019-01-25T20:27:30.255Z,-3.00
2019-01-25T20:30:10.975Z,-3.10
2019-01-25T20:32:51.559Z,-3.10
2019-01-25T20:35:33.726Z,-3.30
2019-01-25T20:38:14.803Z,-3.00
2019-01-25T20:40:55.501Z,-3.10
2019-01-25T20:43:36.219Z,-3.00
2019-01-25T20:46:16.801Z,-3.10
2019-01-25T20:48:57.385Z,-3.10
2019-01-25T20:51:38.010Z,-2.90
2019-01-25T20:54:18.964Z,-3.00
2019-01-25T20:57:00.716Z,-2.90
2019-01-25T20:59:41.575Z,-3.00
2019-01-25T21:02:23.531Z,-2.90
2019-01-25T21:05:04.879Z,-3.00
2019-01-25T21:07:47.251Z,-2.80
2019-01-25T21:10:28.377Z,-2.90
2019-01-25T21:13:09.679Z,-2.80
2019-01-25T21:15:50.766Z,-3.00
2019-01-25T21:18:31.610Z,-3.10
2019-01-25T21:21:12.351Z,-3.10
2019-01-25T21:23:53.319Z,-2.80
2019-01-25T21:29:23.197Z,-3.00
2019-01-25T21:32:04.542Z,-2.80
2019-01-25T21:34:45.001Z,-2.80
2019-01-25T21:37:25.760Z,-2.80
2019-01-25T21:40:08.569Z,-2.60
2019-01-25T21:45:43.168Z,-2.60
2019-01-25T21:48:26.031Z,-2.60
2019-01-25T21:51:07.476Z,-2.80
2019-01-25T21:53:48.222Z,-2.70
2019-01-25T21:56:28.875Z,-2.70
2019-01-25T21:59:09.496Z,-2.60
2019-01-25T22:01:50.199Z,-2.70
2019-01-25T22:04:33.032Z,-2.50
2019-01-25T22:07:13.707Z,-2.60
2019-01-25T22:09:54.300Z,-2.60
2019-01-25T22:12:35.075Z,-2.80
2019-01-25T22:15:16.367Z,-2.40
2019-01-25T22:17:57.206Z,-2.60
2019-01-25T22:20:37.732Z,-2.40
2019-01-25T22:23:18.377Z,-2.40
2019-01-25T22:25:59.071Z,-2.50
2019-01-25T22:28:39.627Z,-2.50
2019-01-25T22:31:20.480Z,-2.50
2019-01-25T22:34:01.436Z,-2.30
2019-01-25T22:36:42.177Z,-2.40
2019-01-25T22:39:22.854Z,-2.40
2019-01-25T22:42:03.509Z,-2.50
2019-01-25T22:44:44.262Z,-2.50
2019-01-25T22:47:25.021Z,-2.40
2019-01-25T22:50:05.563Z,-2.40
2019-01-25T22:52:46.195Z,-2.50
2019-01-25T22:55:27.018Z,-2.20
2019-01-25T22:58:07.355Z,-2.00
2019-01-25T23:00:52.013Z,-2.20
2019-01-25T23:03:32.863Z,-2.20
2019-01-25T23:06:13.623Z,-2.20
2019-01-25T23:08:54.323Z,-2.20
2019-01-25T23:11:35.305Z,-2.30
2019-01-25T23:14:16.296Z,-2.30
2019-01-25T23:16:56.776Z,-2.30
2019-01-25T23:19:37.330Z,-2.00
2019-01-25T23:22:17.976Z,-2.00
2019-01-25T23:24:58.642Z,-1.80
2019-01-25T23:27:39.367Z,-2.00
2019-01-25T23:30:20.152Z,-2.00
2019-01-25T23:33:00.674Z,-2.00
2019-01-25T23:35:41.303Z,-1.90
2019-01-25T23:38:22.055Z,-2.10
2019-01-25T23:41:02.833Z,-2.00
2019-01-25T23:43:43.635Z,-2.00
2019-01-25T23:46:23.991Z,-2.00
2019-01-25T23:49:04.683Z,-2.00
2019-01-25T23:51:45.275Z,-2.00
2019-01-25T23:54:26.178Z,-1.70
2019-01-25T23:57:07.362Z,-2.00
2019-01-25T23:59:48.648Z,-2.10
