createdAt,value
2019-04-25T00:02:24.907Z,46.77
2019-04-25T00:04:54.188Z,47.21
2019-04-25T00:07:23.755Z,49.34
2019-04-25T00:09:54.876Z,50.07
2019-04-25T00:12:25.162Z,49.32
2019-04-25T00:14:55.987Z,47.79
2019-04-25T00:17:26.724Z,48.06
2019-04-25T00:19:56.011Z,48.65
2019-04-25T00:22:37.631Z,48.14
2019-04-25T00:25:28.898Z,49.12
2019-04-25T00:27:58.202Z,48.50
2019-04-25T00:30:29.126Z,49.14
2019-04-25T00:33:01.919Z,48.94
2019-04-25T00:35:32.948Z,48.78
2019-04-25T00:38:02.457Z,48.84
2019-04-25T00:40:31.943Z,48.56
2019-04-25T00:43:01.644Z,49.06
2019-04-25T00:45:31.753Z,49.21
2019-04-25T00:48:02.431Z,48.75
2019-04-25T00:50:32.533Z,48.96
2019-04-25T00:53:01.824Z,49.08
2019-04-25T00:55:31.515Z,49.24
2019-04-25T00:58:21.427Z,48.84
2019-04-25T01:01:09.698Z,49.03
2019-04-25T01:03:39.218Z,49.31
2019-04-25T01:06:08.482Z,49.40
2019-04-25T01:08:37.776Z,49.47
2019-04-25T01:11:07.072Z,49.97
2019-04-25T01:13:36.542Z,50.10
2019-04-25T01:16:06.285Z,50.96
2019-04-25T01:18:37.410Z,50.64
2019-04-25T01:21:06.592Z,50.45
2019-04-25T01:23:37.323Z,50.00
2019-04-25T01:26:07.689Z,50.09
2019-04-25T01:28:37.228Z,50.40
2019-04-25T01:31:08.163Z,50.55
2019-04-25T01:33:38.812Z,50.90
2019-04-25T01:36:30.309Z,50.75
2019-04-25T01:39:08.075Z,50.77
2019-04-25T01:41:59.136Z,50.76
2019-04-25T01:44:35.127Z,51.10
2019-04-25T01:47:04.502Z,50.83
2019-04-25T01:49:34.017Z,52.60
2019-04-25T01:52:03.815Z,51.51
2019-04-25T01:54:33.953Z,51.82
2019-04-25T01:57:04.311Z,51.85
2019-04-25T01:59:33.922Z,51.57
2019-04-25T02:02:06.627Z,51.87
2019-04-25T02:04:34.644Z,51.77
2019-04-25T02:07:04.517Z,51.79
2019-04-25T02:09:33.874Z,51.99
2019-04-25T02:12:27.223Z,52.17
2019-04-25T02:14:56.915Z,52.62
2019-04-25T02:17:27.362Z,52.71
2019-04-25T02:19:57.668Z,52.89
2019-04-25T02:22:27.125Z,53.47
2019-04-25T02:24:57.119Z,53.59
2019-04-25T02:27:26.485Z,53.90
2019-04-25T02:29:57.307Z,53.99
2019-04-25T02:32:26.577Z,54.01
2019-04-25T02:35:00.589Z,54.22
2019-04-25T02:37:26.877Z,54.24
2019-04-25T02:39:59.763Z,53.96
2019-04-25T02:42:28.302Z,54.00
2019-04-25T02:45:10.176Z,54.03
2019-04-25T02:47:58.495Z,53.71
2019-04-25T02:50:54.008Z,53.65
2019-04-25T02:53:44.850Z,53.68
2019-04-25T02:56:30.194Z,54.56
2019-04-25T02:58:45.301Z,54.42
2019-04-25T03:01:22.300Z,53.48
2019-04-25T03:03:47.956Z,53.65
2019-04-25T03:06:17.427Z,53.87
2019-04-25T03:08:46.681Z,54.23
2019-04-25T03:11:15.948Z,54.65
2019-04-25T03:13:45.249Z,54.47
2019-04-25T03:16:14.508Z,54.46
2019-04-25T03:18:54.380Z,54.77
2019-04-25T03:21:27.616Z,55.19
2019-04-25T03:23:56.964Z,54.88
2019-04-25T03:26:37.727Z,55.09
2019-04-25T03:28:58.826Z,56.02
2019-04-25T03:31:28.916Z,57.06
2019-04-25T03:33:58.198Z,57.72
2019-04-25T03:36:27.469Z,57.16
2019-04-25T03:38:56.742Z,56.93
2019-04-25T03:41:34.931Z,56.39
2019-04-25T03:44:05.671Z,57.16
2019-04-25T03:46:35.672Z,56.91
2019-04-25T03:49:06.017Z,56.63
2019-04-25T03:51:35.341Z,56.79
2019-04-25T03:54:07.204Z,58.14
2019-04-25T03:56:35.641Z,57.94
2019-04-25T03:59:07.210Z,57.58
2019-04-25T04:01:36.521Z,57.50
2019-04-25T04:04:07.082Z,57.71
2019-04-25T04:06:37.288Z,57.33
2019-04-25T04:09:08.021Z,58.35
2019-04-25T04:11:37.300Z,58.35
2019-04-25T04:14:07.068Z,58.28
2019-04-25T04:16:39.479Z,58.04
2019-04-25T04:19:10.794Z,58.38
2019-04-25T04:21:54.721Z,58.01
2019-04-25T04:24:34.212Z,58.14
2019-04-25T04:27:18.175Z,58.73
2019-04-25T04:29:47.434Z,58.66
2019-04-25T04:32:17.401Z,58.17
2019-04-25T04:34:46.781Z,57.72
2019-04-25T04:37:16.341Z,58.26
2019-04-25T04:39:45.751Z,58.82
2019-04-25T04:42:16.012Z,58.40
2019-04-25T04:44:45.376Z,58.16
2019-04-25T04:47:15.450Z,58.70
2019-04-25T04:49:45.075Z,58.41
2019-04-25T04:52:15.883Z,58.69
2019-04-25T04:54:46.079Z,58.63
2019-04-25T04:57:26.260Z,58.46
2019-04-25T04:59:46.357Z,58.27
2019-04-25T05:02:34.053Z,57.70
2019-04-25T05:05:48.307Z,57.53
2019-04-25T05:08:24.943Z,57.47
2019-04-25T05:10:57.383Z,57.42
2019-04-25T05:13:27.215Z,56.95
2019-04-25T05:15:57.487Z,57.19
2019-04-25T05:18:36.910Z,57.37
2019-04-25T05:20:59.714Z,57.50
2019-04-25T05:23:31.374Z,57.34
2019-04-25T05:26:02.070Z,57.59
2019-04-25T05:28:33.309Z,57.95
2019-04-25T05:31:14.568Z,57.21
2019-04-25T05:33:44.623Z,56.39
2019-04-25T05:36:17.582Z,56.43
2019-04-25T05:38:47.923Z,56.52
2019-04-25T05:41:28.136Z,55.86
2019-04-25T05:43:58.062Z,55.22
2019-04-25T05:46:29.343Z,54.67
2019-04-25T05:48:59.178Z,54.36
2019-04-25T05:51:30.347Z,54.33
2019-04-25T05:54:00.402Z,54.18
2019-04-25T05:56:29.670Z,54.15
2019-04-25T05:58:59.052Z,54.42
2019-04-25T06:01:30.101Z,53.94
2019-04-25T06:03:59.649Z,53.34
2019-04-25T06:06:28.956Z,53.36
2019-04-25T06:09:06.450Z,53.61
2019-04-25T06:11:45.760Z,53.60
2019-04-25T06:14:15.997Z,53.02
2019-04-25T06:16:45.287Z,52.99
2019-04-25T06:19:34.056Z,52.56
2019-04-25T06:22:03.516Z,51.95
2019-04-25T06:24:51.855Z,52.07
2019-04-25T06:27:29.133Z,51.19
2019-04-25T06:30:02.067Z,50.55
2019-04-25T06:32:31.380Z,49.82
2019-04-25T06:35:00.685Z,49.57
2019-04-25T06:37:29.983Z,48.68
2019-04-25T06:39:59.381Z,48.51
2019-04-25T06:42:29.539Z,47.66
2019-04-25T06:45:28.048Z,47.00
2019-04-25T06:48:18.747Z,44.54
2019-04-25T06:50:48.066Z,36.54
2019-04-25T06:53:17.378Z,36.54
2019-04-25T06:55:47.827Z,32.83
2019-04-25T06:58:17.095Z,32.60
2019-04-25T07:00:57.974Z,30.33
2019-04-25T07:03:17.391Z,28.80
2019-04-25T07:05:46.655Z,28.51
2019-04-25T07:08:15.953Z,29.41
2019-04-25T07:10:45.266Z,30.77
2019-04-25T07:13:14.756Z,29.39
2019-04-25T07:15:44.026Z,29.01
2019-04-25T07:18:13.981Z,31.08
2019-04-25T07:20:45.301Z,29.76
2019-04-25T07:23:14.592Z,27.80
2019-04-25T07:25:49.716Z,24.97
2019-04-25T07:28:41.035Z,21.95
2019-04-25T07:31:48.055Z,24.64
2019-04-25T07:34:19.879Z,23.24
2019-04-25T07:36:50.617Z,24.21
2019-04-25T07:39:19.919Z,25.67
2019-04-25T07:41:51.021Z,29.02
2019-04-25T07:44:24.607Z,25.64
2019-04-25T07:46:51.344Z,24.59
2019-04-25T07:49:20.659Z,26.11
2019-04-25T07:51:49.949Z,26.96
2019-04-25T07:54:19.230Z,24.98
2019-04-25T07:56:48.639Z,24.56
2019-04-25T07:59:17.942Z,24.07
2019-04-25T08:01:47.246Z,22.63
2019-04-25T08:04:16.531Z,21.73
2019-04-25T08:06:45.781Z,21.48
2019-04-25T08:09:15.742Z,21.21
2019-04-25T08:11:45.182Z,19.86
2019-04-25T08:14:19.636Z,20.44
2019-04-25T08:16:53.834Z,22.11
2019-04-25T08:19:25.730Z,18.78
2019-04-25T08:21:57.451Z,16.99
2019-04-25T08:24:27.178Z,20.10
2019-04-25T08:26:56.460Z,21.12
2019-04-25T08:29:25.762Z,21.45
2019-04-25T08:31:55.089Z,21.39
2019-04-25T08:34:24.401Z,20.85
2019-04-25T08:36:54.340Z,20.38
2019-04-25T08:39:24.150Z,18.23
2019-04-25T08:41:54.152Z,18.36
2019-04-25T08:44:24.145Z,18.44
2019-04-25T08:46:54.041Z,17.14
2019-04-25T08:49:45.995Z,16.50
2019-04-25T08:52:15.396Z,18.21
2019-04-25T08:54:54.619Z,18.43
2019-04-25T08:57:43.923Z,17.48
2019-04-25T09:00:29.218Z,16.85
2019-04-25T09:03:02.084Z,17.27
2019-04-25T09:05:50.359Z,14.96
2019-04-25T09:08:19.610Z,14.84
2019-04-25T09:10:48.912Z,15.80
2019-04-25T09:13:18.260Z,17.03
2019-04-25T09:15:47.600Z,15.71
2019-04-25T09:18:19.349Z,16.17
2019-04-25T09:20:48.188Z,16.70
2019-04-25T09:23:17.513Z,16.92
2019-04-25T09:25:46.880Z,16.46
2019-04-25T09:28:16.157Z,16.41
2019-04-25T09:30:45.967Z,16.33
2019-04-25T09:33:15.398Z,17.08
2019-04-25T09:35:45.873Z,17.02
2019-04-25T09:38:15.361Z,16.31
2019-04-25T09:40:45.694Z,15.56
2019-04-25T09:43:15.853Z,16.92
2019-04-25T09:45:55.425Z,17.59
2019-04-25T09:48:55.954Z,17.07
2019-04-25T09:51:37.628Z,16.63
2019-04-25T09:54:33.435Z,17.22
2019-04-25T09:57:23.350Z,16.31
2019-04-25T09:59:53.264Z,17.23
2019-04-25T10:02:22.626Z,17.67
2019-04-25T10:04:52.265Z,17.83
2019-04-25T10:07:21.546Z,19.02
2019-04-25T10:09:50.871Z,18.34
2019-04-25T10:12:20.139Z,18.28
2019-04-25T10:15:20.586Z,19.05
2019-04-25T10:17:49.863Z,18.26
2019-04-25T10:20:19.785Z,18.36
2019-04-25T10:22:50.554Z,19.38
2019-04-25T10:25:19.899Z,19.95
2019-04-25T10:27:49.427Z,20.35
2019-04-25T10:30:23.534Z,19.80
2019-04-25T10:32:54.416Z,19.84
2019-04-25T10:35:23.892Z,19.79
2019-04-25T10:37:55.055Z,20.07
2019-04-25T10:40:25.055Z,20.54
2019-04-25T10:42:56.003Z,20.65
2019-04-25T10:45:26.192Z,20.42
2019-04-25T10:47:56.563Z,20.41
2019-04-25T10:50:26.036Z,20.95
2019-04-25T10:52:55.306Z,20.02
2019-04-25T10:55:24.626Z,20.15
2019-04-25T10:57:55.067Z,19.61
2019-04-25T11:00:47.554Z,20.09
2019-04-25T11:03:45.553Z,20.58
2019-04-25T11:06:17.666Z,20.08
2019-04-25T11:08:47.138Z,20.07
2019-04-25T11:11:16.772Z,20.26
2019-04-25T11:13:46.623Z,19.68
2019-04-25T11:16:16.935Z,20.04
2019-04-25T11:18:46.502Z,20.56
2019-04-25T11:21:16.717Z,19.62
2019-04-25T11:23:47.695Z,19.86
2019-04-25T11:26:17.087Z,19.45
2019-04-25T11:28:46.707Z,19.04
2019-04-25T11:31:29.181Z,19.69
2019-04-25T11:33:58.429Z,20.01
2019-04-25T11:36:27.920Z,19.73
2019-04-25T11:39:35.011Z,20.17
2019-04-25T11:42:15.009Z,19.56
2019-04-25T11:44:45.462Z,20.00
2019-04-25T11:47:15.592Z,19.13
2019-04-25T11:49:46.498Z,20.64
2019-04-25T11:52:27.344Z,20.90
2019-04-25T11:54:48.487Z,20.70
2019-04-25T11:57:20.169Z,20.62
2019-04-25T11:59:50.593Z,20.31
2019-04-25T12:02:21.578Z,19.84
2019-04-25T12:04:51.059Z,20.22
2019-04-25T12:07:20.489Z,20.84
2019-04-25T12:09:52.265Z,21.28
2019-04-25T12:12:23.631Z,21.15
2019-04-25T12:14:54.353Z,21.84
2019-04-25T12:17:24.387Z,20.82
2019-04-25T12:19:54.928Z,20.20
2019-04-25T12:22:24.636Z,19.90
2019-04-25T12:24:55.610Z,20.01
2019-04-25T12:27:25.023Z,20.18
2019-04-25T12:29:54.509Z,20.79
2019-04-25T12:32:23.855Z,21.00
2019-04-25T12:34:54.253Z,20.87
2019-04-25T12:37:24.994Z,20.43
2019-04-25T12:39:54.606Z,20.72
2019-04-25T12:42:24.286Z,20.85
2019-04-25T12:45:15.779Z,20.23
2019-04-25T12:47:47.650Z,19.94
2019-04-25T12:50:18.728Z,20.35
2019-04-25T12:52:50.595Z,21.09
2019-04-25T12:55:20.047Z,21.07
2019-04-25T12:57:49.513Z,22.16
2019-04-25T13:00:24.890Z,21.96
2019-04-25T13:02:55.195Z,21.53
2019-04-25T13:05:24.529Z,21.05
2019-04-25T13:07:56.659Z,21.89
2019-04-25T13:10:24.920Z,22.43
2019-04-25T13:12:55.438Z,22.72
2019-04-25T13:15:26.991Z,22.17
2019-04-25T13:17:56.831Z,22.54
2019-04-25T13:20:29.607Z,23.67
2019-04-25T13:23:00.561Z,23.67
2019-04-25T13:25:30.028Z,23.29
2019-04-25T13:28:21.282Z,23.23
2019-04-25T13:31:15.412Z,23.12
2019-04-25T13:33:57.443Z,23.82
2019-04-25T13:36:26.838Z,23.73
2019-04-25T13:38:57.091Z,23.84
2019-04-25T13:41:26.684Z,23.73
2019-04-25T13:43:57.720Z,22.30
2019-04-25T13:46:27.677Z,22.51
2019-04-25T13:48:57.393Z,23.00
2019-04-25T13:51:26.794Z,22.87
2019-04-25T13:53:56.117Z,23.40
2019-04-25T13:56:27.174Z,23.44
2019-04-25T13:58:57.736Z,23.36
2019-04-25T14:01:27.636Z,23.37
2019-04-25T14:03:57.110Z,23.74
2019-04-25T14:06:26.371Z,23.70
2019-04-25T14:08:56.040Z,23.89
2019-04-25T14:11:25.959Z,23.39
2019-04-25T14:13:55.396Z,23.46
2019-04-25T14:16:45.339Z,23.71
2019-04-25T14:19:36.080Z,23.38
2019-04-25T14:22:05.937Z,22.98
2019-04-25T14:24:35.922Z,23.08
2019-04-25T14:27:06.016Z,23.29
2019-04-25T14:29:35.372Z,23.01
2019-04-25T14:32:07.794Z,23.06
2019-04-25T14:34:37.075Z,23.30
2019-04-25T14:37:06.671Z,23.73
2019-04-25T14:39:36.052Z,23.42
2019-04-25T14:42:14.184Z,23.72
2019-04-25T14:44:43.502Z,23.84
2019-04-25T14:47:12.942Z,23.85
2019-04-25T14:49:42.430Z,23.51
2019-04-25T14:52:11.738Z,23.55
2019-04-25T14:55:06.118Z,24.10
2019-04-25T14:57:35.696Z,23.93
2019-04-25T15:00:09.753Z,24.05
2019-04-25T15:02:39.044Z,23.70
2019-04-25T15:05:09.984Z,23.30
2019-04-25T15:07:39.243Z,22.98
2019-04-25T15:10:08.749Z,22.77
2019-04-25T15:12:38.100Z,22.39
2019-04-25T15:15:07.693Z,22.16
2019-04-25T15:17:45.215Z,21.85
2019-04-25T15:20:08.260Z,22.27
2019-04-25T15:22:39.082Z,22.41
2019-04-25T15:25:08.756Z,21.84
2019-04-25T15:27:38.079Z,22.01
2019-04-25T15:30:09.149Z,22.52
2019-04-25T15:32:38.446Z,22.58
2019-04-25T15:35:11.275Z,22.83
2019-04-25T15:37:46.298Z,22.94
2019-04-25T15:40:31.238Z,22.95
2019-04-25T15:43:26.360Z,23.01
2019-04-25T15:46:10.834Z,22.79
2019-04-25T15:48:40.271Z,22.78
2019-04-25T15:51:09.574Z,23.04
2019-04-25T15:53:38.962Z,23.28
2019-04-25T15:56:08.295Z,23.65
2019-04-25T15:58:37.559Z,23.62
2019-04-25T16:01:07.038Z,23.70
2019-04-25T16:03:38.893Z,24.00
2019-04-25T16:06:08.412Z,23.90
2019-04-25T16:08:37.677Z,24.27
2019-04-25T16:11:06.967Z,24.34
2019-04-25T16:13:36.274Z,24.29
2019-04-25T16:16:06.167Z,24.63
2019-04-25T16:18:35.455Z,24.84
2019-04-25T16:21:05.031Z,24.74
2019-04-25T16:23:34.421Z,24.91
2019-04-25T16:26:04.691Z,25.00
2019-04-25T16:28:34.128Z,25.00
2019-04-25T16:31:05.462Z,25.18
2019-04-25T16:33:35.581Z,24.85
2019-04-25T16:36:09.102Z,24.96
2019-04-25T16:38:37.481Z,25.00
2019-04-25T16:41:06.866Z,25.04
2019-04-25T16:43:41.104Z,25.24
2019-04-25T16:46:10.389Z,25.47
2019-04-25T16:48:39.866Z,25.30
2019-04-25T16:51:09.428Z,25.29
2019-04-25T16:53:38.694Z,25.37
2019-04-25T16:56:09.324Z,25.18
2019-04-25T16:58:40.844Z,25.47
2019-04-25T17:01:11.806Z,25.41
2019-04-25T17:03:43.990Z,25.50
2019-04-25T17:06:14.596Z,25.62
2019-04-25T17:08:44.042Z,25.73
2019-04-25T17:11:14.775Z,25.65
2019-04-25T17:13:50.890Z,25.75
2019-04-25T17:16:38.018Z,25.49
2019-04-25T17:19:16.864Z,25.51
2019-04-25T17:21:46.393Z,25.67
2019-04-25T17:24:15.698Z,25.79
2019-04-25T17:26:45.104Z,26.14
2019-04-25T17:29:18.519Z,26.20
2019-04-25T17:32:01.229Z,26.28
2019-04-25T17:34:48.148Z,26.16
2019-04-25T17:37:24.748Z,26.22
2019-04-25T17:39:58.503Z,26.37
2019-04-25T17:42:27.846Z,26.26
2019-04-25T17:44:57.387Z,25.87
2019-04-25T17:47:26.725Z,24.77
2019-04-25T17:49:56.034Z,25.06
2019-04-25T17:52:25.618Z,24.07
2019-04-25T17:54:55.529Z,23.79
2019-04-25T17:57:24.830Z,23.25
2019-04-25T17:59:54.206Z,23.35
2019-04-25T18:02:24.735Z,23.27
2019-04-25T18:04:54.083Z,23.54
2019-04-25T18:07:23.580Z,22.77
2019-04-25T18:09:55.874Z,22.67
2019-04-25T18:12:28.401Z,22.54
2019-04-25T18:15:01.297Z,22.66
2019-04-25T18:17:30.886Z,22.58
2019-04-25T18:20:05.891Z,22.67
2019-04-25T18:22:52.855Z,23.27
2019-04-25T18:26:03.220Z,23.45
2019-04-25T18:28:38.093Z,23.95
2019-04-25T18:31:10.493Z,23.95
2019-04-25T18:33:39.940Z,25.27
2019-04-25T18:36:16.077Z,23.90
2019-04-25T18:38:55.471Z,24.62
2019-04-25T18:41:37.930Z,23.87
2019-04-25T18:44:08.484Z,23.90
2019-04-25T18:46:40.589Z,23.55
2019-04-25T18:49:09.913Z,23.75
2019-04-25T18:51:40.649Z,25.49
2019-04-25T18:54:23.138Z,24.58
2019-04-25T18:57:05.806Z,25.22
2019-04-25T18:59:53.244Z,24.43
2019-04-25T19:02:56.816Z,24.11
2019-04-25T19:05:51.512Z,24.24
2019-04-25T19:08:22.282Z,23.80
2019-04-25T19:10:52.867Z,23.81
2019-04-25T19:13:23.127Z,24.25
2019-04-25T19:15:52.504Z,23.75
2019-04-25T19:18:23.031Z,23.81
2019-04-25T19:20:52.440Z,23.69
2019-04-25T19:23:21.785Z,23.54
2019-04-25T19:25:52.245Z,23.67
2019-04-25T19:28:24.069Z,23.71
2019-04-25T19:30:53.417Z,23.91
2019-04-25T19:33:35.144Z,23.84
2019-04-25T19:35:55.776Z,23.98
2019-04-25T19:38:26.521Z,24.30
2019-04-25T19:41:14.825Z,24.36
2019-04-25T19:43:56.879Z,24.26
2019-04-25T19:46:44.900Z,24.46
2019-04-25T19:49:15.048Z,24.68
2019-04-25T19:51:45.206Z,24.76
2019-04-25T19:54:14.615Z,24.92
2019-04-25T19:56:43.947Z,25.06
2019-04-25T19:59:15.031Z,25.28
2019-04-25T20:01:44.500Z,25.34
2019-04-25T20:04:34.236Z,25.48
2019-04-25T20:07:21.308Z,25.53
2019-04-25T20:10:08.938Z,25.63
2019-04-25T20:12:50.575Z,25.85
2019-04-25T20:15:18.708Z,25.44
2019-04-25T20:17:48.051Z,25.51
2019-04-25T20:20:17.749Z,25.75
2019-04-25T20:22:48.086Z,25.59
2019-04-25T20:25:17.535Z,25.54
2019-04-25T20:27:48.664Z,25.57
2019-04-25T20:30:18.751Z,25.55
2019-04-25T20:32:49.177Z,25.80
2019-04-25T20:35:19.668Z,25.82
2019-04-25T20:37:49.249Z,25.67
2019-04-25T20:40:18.684Z,25.88
2019-04-25T20:42:48.174Z,26.08
2019-04-25T20:45:17.862Z,26.23
2019-04-25T20:47:48.095Z,26.10
2019-04-25T20:50:17.630Z,26.25
2019-04-25T20:52:47.411Z,26.26
2019-04-25T20:55:17.281Z,26.27
2019-04-25T20:57:48.017Z,26.29
2019-04-25T21:00:39.971Z,26.22
2019-04-25T21:03:10.422Z,26.29
2019-04-25T21:05:40.759Z,26.54
2019-04-25T21:08:10.078Z,26.51
2019-04-25T21:10:39.399Z,26.21
2019-04-25T21:13:12.909Z,26.52
2019-04-25T21:16:02.776Z,26.51
2019-04-25T21:18:41.580Z,26.91
2019-04-25T21:21:11.878Z,26.82
2019-04-25T21:23:41.621Z,26.90
2019-04-25T21:26:11.244Z,26.83
2019-04-25T21:28:41.019Z,27.46
2019-04-25T21:31:11.290Z,27.73
2019-04-25T21:33:40.815Z,27.73
2019-04-25T21:36:10.594Z,27.66
2019-04-25T21:38:40.568Z,27.41
2019-04-25T21:41:19.801Z,27.81
2019-04-25T21:43:53.429Z,27.78
2019-04-25T21:46:23.914Z,27.79
2019-04-25T21:48:53.549Z,29.13
2019-04-25T21:51:33.050Z,29.96
2019-04-25T21:54:03.781Z,29.78
2019-04-25T21:56:33.991Z,29.36
2019-04-25T21:59:04.134Z,29.64
2019-04-25T22:01:36.951Z,29.13
2019-04-25T22:04:07.253Z,29.18
2019-04-25T22:06:36.863Z,29.50
2019-04-25T22:09:10.372Z,30.42
2019-04-25T22:11:39.673Z,35.77
2019-04-25T22:14:10.067Z,38.92
2019-04-25T22:16:39.729Z,41.73
2019-04-25T22:19:09.653Z,42.24
2019-04-25T22:21:39.210Z,42.87
2019-04-25T22:24:11.259Z,43.28
2019-04-25T22:26:39.595Z,43.92
2019-04-25T22:29:09.199Z,44.89
2019-04-25T22:31:55.198Z,45.79
2019-04-25T22:34:30.470Z,46.13
2019-04-25T22:36:59.953Z,46.32
2019-04-25T22:39:29.335Z,46.43
2019-04-25T22:41:59.544Z,47.03
2019-04-25T22:44:30.093Z,47.61
2019-04-25T22:47:00.828Z,48.01
2019-04-25T22:49:30.279Z,48.12
2019-04-25T22:52:00.573Z,48.30
2019-04-25T22:54:30.973Z,48.42
2019-04-25T22:57:00.367Z,48.74
2019-04-25T22:59:31.133Z,48.93
2019-04-25T23:02:22.535Z,48.99
2019-04-25T23:05:18.249Z,49.14
2019-04-25T23:07:47.551Z,49.05
2019-04-25T23:10:17.235Z,49.19
2019-04-25T23:12:46.531Z,49.47
2019-04-25T23:15:17.241Z,49.29
2019-04-25T23:17:46.799Z,49.55
2019-04-25T23:20:16.397Z,49.41
2019-04-25T23:22:45.879Z,49.34
2019-04-25T23:25:17.123Z,48.56
2019-04-25T23:28:14.456Z,48.68
2019-04-25T23:31:05.355Z,48.67
2019-04-25T23:33:35.243Z,48.66
2019-04-25T23:36:05.666Z,48.72
2019-04-25T23:38:35.893Z,48.19
2019-04-25T23:41:05.915Z,48.36
2019-04-25T23:43:35.226Z,48.60
2019-04-25T23:46:04.498Z,48.72
2019-04-25T23:48:34.931Z,48.73
2019-04-25T23:51:04.224Z,49.04
2019-04-25T23:53:34.904Z,48.82
2019-04-25T23:56:04.428Z,49.28
2019-04-25T23:58:33.704Z,49.21
