createdAt,value
2022-10-01T00:01:05.178Z,100399.06
2022-10-01T00:03:31.923Z,100390.34
2022-10-01T00:06:03.907Z,100380.84
2022-10-01T00:08:31.466Z,100371.06
2022-10-01T00:11:00.953Z,100366.06
2022-10-01T00:13:30.350Z,100364.47
2022-10-01T00:15:57.046Z,100355.75
2022-10-01T00:18:23.591Z,100363.66
2022-10-01T00:20:50.039Z,100359.47
2022-10-01T00:23:16.628Z,100353.41
2022-10-01T00:25:43.803Z,100334.13
2022-10-01T00:28:11.964Z,100331.75
2022-10-01T00:30:40.517Z,100318.56
2022-10-01T00:33:07.092Z,100323.03
2022-10-01T00:35:33.570Z,100313.53
2022-10-01T00:38:00.070Z,100290.84
2022-10-01T00:40:26.522Z,100276.84
2022-10-01T00:42:53.097Z,100269.72
2022-10-01T00:45:19.669Z,100260.75
2022-10-01T00:47:54.403Z,100253.91
2022-10-01T00:50:34.859Z,100236.22
2022-10-01T00:53:05.008Z,100242.28
2022-10-01T00:55:36.437Z,100227.50
2022-10-01T00:58:05.019Z,100228.56
2022-10-01T01:00:31.915Z,100239.13
2022-10-01T01:02:58.425Z,100235.44
2022-10-01T01:05:25.329Z,100229.34
2022-10-01T01:07:53.688Z,100223.28
2022-10-01T01:10:49.464Z,100220.38
2022-10-01T01:13:32.026Z,100232.53
2022-10-01T01:16:35.371Z,100228.03
2022-10-01T01:19:04.770Z,100218.03
2022-10-01T01:21:41.041Z,100206.69
2022-10-01T01:24:36.936Z,100191.66
2022-10-01T01:27:26.174Z,100182.13
2022-10-01T01:30:01.257Z,100175.28
2022-10-01T01:32:34.949Z,100170.78
2022-10-01T01:35:05.952Z,100153.13
2022-10-01T01:37:42.250Z,100153.91
2022-10-01T01:40:11.919Z,100125.16
2022-10-01T01:42:43.339Z,100124.09
2022-10-01T01:45:15.804Z,100131.75
2022-10-01T01:47:45.239Z,100131.75
2022-10-01T01:50:14.272Z,100128.31
2022-10-01T01:52:41.354Z,100123.84
2022-10-01T01:55:11.069Z,100127.75
2022-10-01T01:57:44.020Z,100125.13
2022-10-01T02:00:12.632Z,100127.75
2022-10-01T02:02:43.896Z,100126.72
2022-10-01T02:05:15.998Z,100135.94
2022-10-01T02:08:17.865Z,100137.53
2022-10-01T02:11:09.301Z,100130.69
2022-10-01T02:13:43.225Z,100134.91
2022-10-01T02:16:09.748Z,100143.59
2022-10-01T02:19:01.696Z,100140.44
2022-10-01T02:21:31.639Z,100131.75
2022-10-01T02:24:08.731Z,100121.97
2022-10-01T02:26:37.453Z,100120.91
2022-10-01T02:29:08.437Z,100127.25
2022-10-01T02:31:35.998Z,100126.19
2022-10-01T02:34:08.615Z,100128.03
2022-10-01T02:36:42.295Z,100115.38
2022-10-01T02:39:11.164Z,100120.41
2022-10-01T02:41:37.611Z,100115.13
2022-10-01T02:44:12.369Z,100119.34
2022-10-01T02:47:00.256Z,100126.19
2022-10-01T02:49:30.743Z,100103.25
2022-10-01T02:52:31.337Z,100114.34
2022-10-01T02:55:07.175Z,100120.41
2022-10-01T02:57:33.857Z,100119.34
2022-10-01T03:00:03.723Z,100111.44
2022-10-01T03:02:31.667Z,100129.63
2022-10-01T03:04:59.586Z,100116.19
2022-10-01T03:07:27.735Z,100117.78
2022-10-01T03:09:54.373Z,100113.28
2022-10-01T03:12:22.478Z,100107.75
2022-10-01T03:14:49.616Z,100089.78
2022-10-01T03:17:17.066Z,100092.97
2022-10-01T03:19:43.567Z,100082.94
2022-10-01T03:22:13.351Z,100090.84
2022-10-01T03:24:39.850Z,100080.03
2022-10-01T03:27:06.794Z,100077.09
2022-10-01T03:29:33.365Z,100078.66
2022-10-01T03:31:59.896Z,100080.78
2022-10-01T03:34:26.487Z,100069.16
2022-10-01T03:36:53.035Z,100062.31
2022-10-01T03:39:19.960Z,100069.69
2022-10-01T03:41:46.407Z,100071.28
2022-10-01T03:44:12.957Z,100065.47
2022-10-01T03:46:39.593Z,100073.91
2022-10-01T03:49:06.351Z,100075.50
2022-10-01T03:51:33.635Z,100068.38
2022-10-01T03:54:00.313Z,100072.59
2022-10-01T03:56:26.842Z,100068.63
2022-10-01T03:58:53.587Z,100068.34
2022-10-01T04:01:20.174Z,100077.88
2022-10-01T04:03:47.110Z,100077.59
2022-10-01T04:06:13.626Z,100074.69
2022-10-01T04:08:40.471Z,100076.28
2022-10-01T04:11:07.790Z,100077.59
2022-10-01T04:13:35.014Z,100084.47
2022-10-01T04:16:03.059Z,100087.63
2022-10-01T04:18:29.721Z,100086.03
2022-10-01T04:20:56.246Z,100093.69
2022-10-01T04:23:22.713Z,100096.06
2022-10-01T04:25:49.391Z,100097.66
2022-10-01T04:28:16.336Z,100100.00
2022-10-01T04:30:44.958Z,100110.31
2022-10-01T04:33:16.507Z,100105.03
2022-10-01T04:35:43.612Z,100108.97
2022-10-01T04:38:16.350Z,100118.22
2022-10-01T04:40:43.088Z,100130.09
2022-10-01T04:43:11.192Z,100121.91
2022-10-01T04:45:38.185Z,100131.44
2022-10-01T04:48:05.330Z,100136.19
2022-10-01T04:50:32.336Z,100136.19
2022-10-01T04:52:58.937Z,100147.28
2022-10-01T04:55:25.440Z,100156.78
2022-10-01T04:57:51.948Z,100145.94
2022-10-01T05:00:21.671Z,100152.03
2022-10-01T05:02:49.653Z,100162.84
2022-10-01T05:05:17.989Z,100154.66
2022-10-01T05:07:44.626Z,100153.34
2022-10-01T05:10:19.832Z,100155.72
2022-10-01T05:12:47.821Z,100175.53
2022-10-01T05:15:15.783Z,100179.22
2022-10-01T05:17:43.103Z,100181.09
2022-10-01T05:20:16.801Z,100181.09
2022-10-01T05:22:44.489Z,100184.53
2022-10-01T05:25:10.894Z,100189.00
2022-10-01T05:27:38.855Z,100194.31
2022-10-01T05:30:06.274Z,100201.69
2022-10-01T05:32:32.742Z,100202.50
2022-10-01T05:34:59.183Z,100210.16
2022-10-01T05:37:25.740Z,100217.56
2022-10-01T05:39:52.170Z,100219.16
2022-10-01T05:42:18.645Z,100217.56
2022-10-01T05:44:49.991Z,100223.38
2022-10-01T05:47:17.264Z,100228.13
2022-10-01T05:49:44.438Z,100221.25
2022-10-01T05:52:12.297Z,100222.84
2022-10-01T05:54:38.999Z,100236.31
2022-10-01T05:57:07.862Z,100231.03
2022-10-01T05:59:35.070Z,100235.28
2022-10-01T06:02:02.265Z,100241.63
2022-10-01T06:04:28.797Z,100239.78
2022-10-01T06:06:56.167Z,100243.47
2022-10-01T06:09:22.741Z,100250.34
2022-10-01T06:11:49.609Z,100246.38
2022-10-01T06:14:16.811Z,100249.00
2022-10-01T06:16:43.385Z,100252.69
2022-10-01T06:19:10.205Z,100252.44
2022-10-01T06:21:37.447Z,100250.06
2022-10-01T06:24:04.293Z,100249.00
2022-10-01T06:26:31.144Z,100257.72
2022-10-01T06:28:57.788Z,100255.88
2022-10-01T06:31:24.327Z,100253.75
2022-10-01T06:33:50.878Z,100252.44
2022-10-01T06:36:17.408Z,100255.84
2022-10-01T06:38:43.989Z,100254.53
2022-10-01T06:41:10.968Z,100264.00
2022-10-01T06:43:37.565Z,100265.06
2022-10-01T06:46:05.399Z,100254.97
2022-10-01T06:48:35.483Z,100256.03
2022-10-01T06:51:02.268Z,100261.31
2022-10-01T06:53:29.129Z,100266.56
2022-10-01T06:55:56.157Z,100275.28
2022-10-01T06:58:26.295Z,100275.53
2022-10-01T07:00:58.912Z,100278.16
2022-10-01T07:03:25.812Z,100274.44
2022-10-01T07:05:52.684Z,100270.69
2022-10-01T07:08:19.189Z,100280.16
2022-10-01T07:10:45.722Z,100281.16
2022-10-01T07:13:14.932Z,100285.56
2022-10-01T07:15:41.596Z,100286.97
2022-10-01T07:18:11.924Z,100295.00
2022-10-01T07:20:40.622Z,100304.63
2022-10-01T07:23:11.322Z,100310.13
2022-10-01T07:25:39.158Z,100312.22
2022-10-01T07:28:07.541Z,100320.19
2022-10-01T07:30:34.412Z,100322.84
2022-10-01T07:33:00.908Z,100325.03
2022-10-01T07:35:28.429Z,100330.59
2022-10-01T07:37:55.359Z,100330.09
2022-10-01T07:40:21.948Z,100331.41
2022-10-01T07:42:55.962Z,100329.78
2022-10-01T07:45:23.650Z,100331.56
2022-10-01T07:47:55.159Z,100329.66
2022-10-01T07:50:21.901Z,100335.63
2022-10-01T07:52:56.192Z,100340.28
2022-10-01T07:55:26.355Z,100339.97
2022-10-01T07:57:57.470Z,100342.63
2022-10-01T08:00:26.414Z,100348.03
2022-10-01T08:02:55.955Z,100350.78
2022-10-01T08:05:24.922Z,100356.53
2022-10-01T08:07:51.519Z,100361.44
2022-10-01T08:10:20.693Z,100360.47
2022-10-01T08:12:47.113Z,100360.06
2022-10-01T08:15:15.648Z,100353.22
2022-10-01T08:17:43.144Z,100368.34
2022-10-01T08:20:12.555Z,100367.00
2022-10-01T08:22:42.037Z,100364.50
2022-10-01T08:25:09.790Z,100374.16
2022-10-01T08:27:36.754Z,100378.69
2022-10-01T08:30:03.740Z,100383.59
2022-10-01T08:32:31.852Z,100391.16
2022-10-01T08:35:00.025Z,100388.78
2022-10-01T08:37:27.960Z,100385.50
2022-10-01T08:39:55.820Z,100390.25
2022-10-01T08:42:37.550Z,100391.50
2022-10-01T08:45:14.423Z,100394.75
2022-10-01T08:47:49.432Z,100400.38
2022-10-01T08:50:37.134Z,100402.84
2022-10-01T08:53:10.882Z,100403.06
2022-10-01T08:55:37.821Z,100404.94
2022-10-01T08:58:07.109Z,100413.63
2022-10-01T09:00:38.880Z,100414.41
2022-10-01T09:03:08.534Z,100421.81
2022-10-01T09:06:17.928Z,100421.59
2022-10-01T09:09:16.333Z,100420.44
2022-10-01T09:11:59.871Z,100431.88
2022-10-01T09:14:48.445Z,100419.66
2022-10-01T09:17:32.499Z,100426.00
2022-10-01T09:20:23.267Z,100437.34
2022-10-01T09:23:19.182Z,100432.47
2022-10-01T09:25:52.858Z,100426.75
2022-10-01T09:28:35.198Z,100427.63
2022-10-01T09:31:30.300Z,100432.34
2022-10-01T09:34:20.360Z,100437.28
2022-10-01T09:36:46.768Z,100434.81
2022-10-01T09:39:48.313Z,100440.53
2022-10-01T09:42:14.820Z,100435.66
2022-10-01T09:44:42.803Z,100441.38
2022-10-01T09:47:21.140Z,100457.03
2022-10-01T09:49:49.282Z,100455.56
2022-10-01T09:52:31.478Z,100453.53
2022-10-01T09:55:23.003Z,100468.47
2022-10-01T09:58:16.441Z,100466.50
2022-10-01T10:00:43.510Z,100464.75
2022-10-01T10:03:10.134Z,100470.19
2022-10-01T10:05:46.606Z,100473.25
2022-10-01T10:08:29.871Z,100484.56
2022-10-01T10:11:02.646Z,100488.00
2022-10-01T10:13:43.322Z,100497.66
2022-10-01T10:16:16.660Z,100495.78
2022-10-01T10:18:49.122Z,100498.47
2022-10-01T10:21:19.421Z,100513.84
2022-10-01T10:23:51.958Z,100513.31
2022-10-01T10:26:38.294Z,100515.31
2022-10-01T10:29:07.505Z,100529.50
2022-10-01T10:31:54.007Z,100529.44
2022-10-01T10:34:40.621Z,100520.38
2022-10-01T10:37:16.716Z,100540.06
2022-10-01T10:39:47.794Z,100544.44
2022-10-01T10:42:15.768Z,100547.44
2022-10-01T10:44:45.304Z,100546.09
2022-10-01T10:47:14.978Z,100549.84
2022-10-01T10:49:53.946Z,100549.88
2022-10-01T10:52:44.964Z,100558.25
2022-10-01T10:55:31.022Z,100564.09
2022-10-01T10:58:19.122Z,100568.38
2022-10-01T11:00:50.097Z,100566.88
2022-10-01T11:03:20.983Z,100574.06
2022-10-01T11:05:51.626Z,100583.78
2022-10-01T11:08:28.917Z,100591.06
2022-10-01T11:11:02.208Z,100588.47
2022-10-01T11:13:39.174Z,100594.09
2022-10-01T11:16:27.870Z,100600.03
2022-10-01T11:19:13.538Z,100604.13
2022-10-01T11:21:48.930Z,100604.06
2022-10-01T11:24:25.273Z,100609.47
2022-10-01T11:26:55.364Z,100619.50
2022-10-01T11:29:30.634Z,100638.00
2022-10-01T11:32:11.127Z,100639.25
2022-10-01T11:35:02.279Z,100644.66
2022-10-01T11:37:43.954Z,100641.19
2022-10-01T11:40:24.801Z,100635.59
2022-10-01T11:42:55.464Z,100643.97
2022-10-01T11:45:27.178Z,100660.69
2022-10-01T11:48:02.298Z,100654.22
2022-10-01T11:50:38.524Z,100661.94
2022-10-01T11:53:17.892Z,100666.84
2022-10-01T11:56:10.586Z,100671.69
2022-10-01T11:58:54.657Z,100672.50
2022-10-01T12:01:24.354Z,100663.38
2022-10-01T12:03:53.671Z,100678.63
2022-10-01T12:06:34.306Z,100684.53
2022-10-01T12:09:06.378Z,100689.50
2022-10-01T12:11:39.680Z,100690.63
2022-10-01T12:14:16.863Z,100693.50
2022-10-01T12:16:54.858Z,100706.97
2022-10-01T12:19:26.609Z,100709.81
2022-10-01T12:21:59.643Z,100698.31
2022-10-01T12:24:35.623Z,100704.59
2022-10-01T12:27:39.954Z,100703.53
2022-10-01T12:30:20.267Z,100700.94
2022-10-01T12:33:21.802Z,100709.59
2022-10-01T12:36:00.437Z,100699.03
2022-10-01T12:38:59.226Z,100718.31
2022-10-01T12:41:50.975Z,100703.78
2022-10-01T12:44:33.663Z,100719.72
2022-10-01T12:47:18.949Z,100732.44
2022-10-01T12:49:57.384Z,100742.94
2022-10-01T12:52:33.862Z,100751.09
2022-10-01T12:55:17.516Z,100760.34
2022-10-01T12:58:20.850Z,100752.44
2022-10-01T13:01:04.615Z,100756.78
2022-10-01T13:03:49.779Z,100761.41
2022-10-01T13:06:24.866Z,100752.53
2022-10-01T13:09:31.202Z,100752.06
2022-10-01T13:12:24.255Z,100745.22
2022-10-01T13:14:53.366Z,100749.97
2022-10-01T13:17:41.858Z,100761.06
2022-10-01T13:20:43.648Z,100768.81
2022-10-01T13:23:21.091Z,100779.41
2022-10-01T13:25:59.688Z,100778.81
2022-10-01T13:28:44.077Z,100777.38
2022-10-01T13:31:35.377Z,100785.22
2022-10-01T13:34:06.845Z,100786.56
2022-10-01T13:36:51.191Z,100798.78
2022-10-01T13:39:30.043Z,100797.47
2022-10-01T13:42:19.769Z,100805.13
2022-10-01T13:45:11.830Z,100824.28
2022-10-01T13:48:06.888Z,100818.31
2022-10-01T13:50:40.826Z,100819.63
2022-10-01T13:53:34.254Z,100819.63
2022-10-01T13:56:17.204Z,100821.84
2022-10-01T14:01:47.586Z,100818.25
2022-10-01T14:05:04.448Z,100838.16
2022-10-01T14:07:45.100Z,100850.94
2022-10-01T14:10:18.196Z,100845.06
2022-10-01T14:13:21.459Z,100843.63
2022-10-01T14:16:05.589Z,100850.69
2022-10-01T14:18:49.954Z,100866.47
2022-10-01T14:24:52.370Z,100859.34
2022-10-01T14:27:34.198Z,100858.03
2022-10-01T14:30:25.955Z,100872.03
2022-10-01T14:33:23.982Z,100875.03
2022-10-01T14:36:38.976Z,100885.53
2022-10-01T14:39:31.051Z,100891.94
2022-10-01T14:42:16.951Z,100890.38
2022-10-01T14:44:48.550Z,100886.81
2022-10-01T14:47:42.119Z,100887.66
2022-10-01T14:50:19.786Z,100895.06
2022-10-01T14:53:01.988Z,100901.06
2022-10-01T14:55:34.443Z,100905.63
2022-10-01T14:58:05.884Z,100908.59
2022-10-01T15:00:35.782Z,100900.31
2022-10-01T15:03:28.753Z,100906.00
2022-10-01T15:06:04.915Z,100927.66
2022-10-01T15:08:53.962Z,100931.50
2022-10-01T15:21:47.070Z,100934.66
2022-10-01T15:24:28.890Z,100933.16
2022-10-01T15:26:57.532Z,100937.69
2022-10-01T15:29:24.573Z,100939.59
2022-10-01T15:31:56.233Z,100937.84
2022-10-01T15:37:51.537Z,100946.25
2022-10-01T15:40:26.277Z,100956.34
2022-10-01T15:43:15.568Z,100954.22
2022-10-01T15:45:42.467Z,100960.94
2022-10-01T15:48:28.348Z,100962.81
2022-10-01T15:51:00.500Z,100971.91
2022-10-01T15:53:31.332Z,100984.19
2022-10-01T15:55:59.941Z,100977.03
2022-10-01T15:58:31.848Z,100982.38
2022-10-01T16:01:18.894Z,100985.28
2022-10-01T16:03:53.630Z,100982.59
2022-10-01T16:06:36.862Z,100991.09
2022-10-01T16:09:06.241Z,101002.84
2022-10-01T16:15:29.513Z,101007.47
2022-10-01T16:18:54.007Z,101007.81
2022-10-01T16:21:21.701Z,101008.09
2022-10-01T16:23:54.029Z,101020.31
2022-10-01T16:26:32.313Z,101022.72
2022-10-01T16:29:03.295Z,101028.81
2022-10-01T16:31:30.948Z,101033.34
2022-10-01T16:33:57.781Z,101028.56
2022-10-01T16:36:26.215Z,101037.38
2022-10-01T16:38:53.395Z,101030.19
2022-10-01T16:41:26.918Z,101037.09
2022-10-01T16:43:57.087Z,101043.47
2022-10-01T16:46:25.818Z,101049.59
2022-10-01T16:48:54.556Z,101051.97
2022-10-01T16:51:32.269Z,101045.59
2022-10-01T16:54:01.852Z,101053.81
2022-10-01T16:56:30.687Z,101058.59
2022-10-01T16:58:59.783Z,101070.28
2022-10-01T17:01:31.455Z,101074.31
2022-10-01T17:03:57.980Z,101078.00
2022-10-01T17:06:24.604Z,101086.78
2022-10-01T17:08:54.193Z,101074.00
2022-10-01T17:11:30.836Z,101085.66
2022-10-01T17:14:07.221Z,101085.38
2022-10-01T17:16:34.731Z,101087.72
2022-10-01T17:19:02.262Z,101088.81
2022-10-01T17:21:29.570Z,101094.34
2022-10-01T17:24:03.393Z,101095.91
2022-10-01T17:26:29.930Z,101102.75
2022-10-01T17:29:03.449Z,101106.44
2022-10-01T17:31:34.918Z,101103.75
2022-10-01T17:34:04.046Z,101101.84
2022-10-01T17:36:45.777Z,101104.47
2022-10-01T17:39:26.477Z,101116.03
2022-10-01T17:41:56.053Z,101121.81
2022-10-01T17:44:24.786Z,101124.38
2022-10-01T17:46:53.699Z,101132.00
2022-10-01T17:49:20.246Z,101136.97
2022-10-01T17:51:52.574Z,101136.38
2022-10-01T17:54:21.110Z,101141.88
2022-10-01T17:56:50.437Z,101147.13
2022-10-01T17:59:46.519Z,101150.00
2022-10-01T18:02:39.954Z,101156.28
2022-10-01T18:05:16.925Z,101155.44
2022-10-01T18:07:43.546Z,101155.38
2022-10-01T18:10:12.328Z,101166.72
2022-10-01T18:12:39.207Z,101166.16
2022-10-01T18:15:09.330Z,101177.25
2022-10-01T18:17:43.480Z,101177.97
2022-10-01T18:20:16.878Z,101183.81
2022-10-01T18:22:48.263Z,101190.63
2022-10-01T18:25:24.937Z,101188.72
2022-10-01T18:27:54.266Z,101191.88
2022-10-01T18:30:21.001Z,101200.53
2022-10-01T18:32:51.917Z,101212.09
2022-10-01T18:35:31.215Z,101210.44
2022-10-01T18:38:02.836Z,101208.00
2022-10-01T18:40:34.556Z,101217.69
2022-10-01T18:43:14.399Z,101218.44
2022-10-01T18:46:02.776Z,101228.94
2022-10-01T18:48:52.597Z,101229.41
2022-10-01T18:51:25.396Z,101236.00
2022-10-01T18:54:12.989Z,101234.38
2022-10-01T18:57:11.765Z,101244.41
2022-10-01T19:00:17.355Z,101244.66
2022-10-01T19:03:20.060Z,101242.00
2022-10-01T19:06:14.583Z,101246.47
2022-10-01T19:08:54.480Z,101251.78
2022-10-01T19:11:42.567Z,101257.06
2022-10-01T19:14:39.584Z,101266.03
2022-10-01T19:17:15.075Z,101262.84
2022-10-01T19:19:44.486Z,101257.78
2022-10-01T19:22:20.354Z,101268.63
2022-10-01T19:24:59.032Z,101263.34
2022-10-01T19:27:52.515Z,101268.63
2022-10-01T19:30:22.269Z,101271.81
2022-10-01T19:33:08.213Z,101274.22
2022-10-01T19:35:40.579Z,101267.63
2022-10-01T19:38:15.940Z,101275.66
2022-10-01T19:40:52.125Z,101272.28
2022-10-01T19:43:30.697Z,101274.44
2022-10-01T19:46:22.839Z,101283.19
2022-10-01T19:49:13.436Z,101286.88
2022-10-01T19:51:46.115Z,101287.34
2022-10-01T19:54:18.645Z,101290.56
2022-10-01T19:56:48.774Z,101293.19
2022-10-01T19:59:19.862Z,101288.16
2022-10-01T20:02:35.353Z,101296.81
2022-10-01T20:05:06.857Z,101295.13
2022-10-01T20:07:58.055Z,101303.53
2022-10-01T20:10:39.209Z,101310.13
2022-10-01T20:13:44.203Z,101307.13
2022-10-01T20:16:40.871Z,101314.97
2022-10-01T20:19:23.769Z,101322.34
2022-10-01T20:21:57.906Z,101318.09
2022-10-01T20:24:47.232Z,101322.81
2022-10-01T20:27:34.210Z,101319.84
2022-10-01T20:30:08.850Z,101327.78
2022-10-01T20:33:07.518Z,101332.72
2022-10-01T20:35:43.123Z,101336.88
2022-10-01T20:38:21.285Z,101336.31
2022-10-01T20:40:55.421Z,101328.88
2022-10-01T20:43:38.556Z,101339.91
2022-10-01T20:46:33.943Z,101333.75
2022-10-01T20:49:55.016Z,101339.84
2022-10-01T20:52:37.855Z,101344.31
2022-10-01T20:55:26.742Z,101342.72
2022-10-01T20:57:58.519Z,101347.44
2022-10-01T21:00:27.385Z,101355.59
2022-10-01T21:03:08.767Z,101361.13
2022-10-01T21:05:50.791Z,101361.13
2022-10-01T21:08:38.610Z,101353.19
2022-10-01T21:11:12.860Z,101364.81
2022-10-01T21:13:49.749Z,101361.59
2022-10-01T21:16:41.982Z,101364.47
2022-10-01T21:19:40.042Z,101368.38
2022-10-01T21:22:26.923Z,101369.41
2022-10-01T21:25:17.947Z,101364.94
2022-10-01T21:28:04.082Z,101361.97
2022-10-01T21:34:33.681Z,101373.22
2022-10-01T21:37:41.403Z,101364.41
2022-10-01T21:40:11.343Z,101369.38
2022-10-01T21:43:12.021Z,101366.97
2022-10-01T21:46:27.316Z,101367.44
2022-10-01T21:49:22.155Z,101363.19
2022-10-01T21:52:25.509Z,101366.63
2022-10-01T21:55:23.059Z,101365.34
2022-10-01T21:58:17.075Z,101366.41
2022-10-01T22:01:00.287Z,101366.41
2022-10-01T22:03:38.614Z,101372.25
2022-10-01T22:06:26.539Z,101374.88
2022-10-01T22:08:52.877Z,101379.59
2022-10-01T22:11:27.661Z,101381.44
2022-10-01T22:14:00.053Z,101388.31
2022-10-01T22:16:31.496Z,101380.97
2022-10-01T22:19:05.295Z,101390.34
2022-10-01T22:21:44.632Z,101383.47
2022-10-01T22:24:16.166Z,101401.72
2022-10-01T22:26:49.306Z,101394.34
2022-10-01T22:29:20.378Z,101398.47
2022-10-01T22:31:48.982Z,101394.09
2022-10-01T22:38:05.160Z,101401.44
2022-10-01T22:40:38.967Z,101412.69
2022-10-01T22:43:11.051Z,101428.97
2022-10-01T22:46:15.369Z,101431.56
2022-10-01T22:49:14.979Z,101425.44
2022-10-01T22:52:19.023Z,101437.00
2022-10-01T22:54:54.574Z,101423.53
2022-10-01T22:57:43.598Z,101426.41
2022-10-01T23:00:13.779Z,101419.28
2022-10-01T23:02:45.950Z,101426.16
2022-10-01T23:05:40.419Z,101421.94
2022-10-01T23:08:25.678Z,101418.25
2022-10-01T23:11:01.408Z,101416.16
2022-10-01T23:13:38.255Z,101429.38
2022-10-01T23:16:19.254Z,101419.66
2022-10-01T23:19:11.363Z,101427.84
2022-10-01T23:21:51.290Z,101430.47
2022-10-01T23:25:04.575Z,101439.16
2022-10-01T23:27:47.152Z,101435.63
2022-10-01T23:30:17.501Z,101429.22
2022-10-01T23:33:05.603Z,101443.72
2022-10-01T23:35:33.126Z,101444.97
2022-10-01T23:38:18.213Z,101445.47
2022-10-01T23:40:48.221Z,101452.25
2022-10-01T23:43:26.016Z,101449.03
2022-10-01T23:46:01.943Z,101446.88
2022-10-01T23:48:46.106Z,101470.91
2022-10-01T23:51:21.408Z,101455.28
2022-10-01T23:53:59.077Z,101449.84
2022-10-01T23:56:48.732Z,101463.88
2022-10-01T23:59:28.873Z,101458.34
