createdAt,value
2023-03-20T00:01:46.756Z,5.78
2023-03-20T00:04:37.169Z,5.40
2023-03-20T00:07:26.532Z,5.63
2023-03-20T00:10:22.942Z,5.50
2023-03-20T00:13:24.458Z,5.93
2023-03-20T00:16:20.756Z,5.70
2023-03-20T00:19:20.236Z,5.55
2023-03-20T00:22:15.486Z,6.07
2023-03-20T00:25:09.084Z,5.15
2023-03-20T00:27:59.921Z,5.38
2023-03-20T00:30:52.670Z,4.50
2023-03-20T00:33:51.587Z,5.47
2023-03-20T00:36:44.814Z,5.47
2023-03-20T00:39:35.597Z,4.60
2023-03-20T00:42:26.228Z,5.30
2023-03-20T00:45:19.879Z,4.90
2023-03-20T00:48:17.200Z,4.90
2023-03-20T00:51:07.421Z,4.43
2023-03-20T00:54:01.530Z,4.65
2023-03-20T00:56:58.789Z,3.70
2023-03-20T00:59:56.583Z,4.55
2023-03-20T01:02:48.653Z,3.83
2023-03-20T01:05:41.678Z,4.35
2023-03-20T01:08:33.633Z,4.30
2023-03-20T01:11:26.789Z,4.03
2023-03-20T01:17:13.590Z,4.55
2023-03-20T01:20:04.215Z,4.13
2023-03-20T01:22:59.666Z,3.78
2023-03-20T01:25:53.084Z,3.67
2023-03-20T01:28:45.486Z,4.40
2023-03-20T01:31:36.801Z,3.75
2023-03-20T01:34:28.668Z,3.97
2023-03-20T01:37:26.906Z,4.32
2023-03-20T01:40:34.273Z,4.10
2023-03-20T01:43:27.777Z,3.53
2023-03-20T01:46:24.719Z,4.28
2023-03-20T01:49:46.938Z,3.65
2023-03-20T01:52:37.416Z,3.78
2023-03-20T01:55:37.497Z,3.40
2023-03-20T01:58:40.849Z,3.75
2023-03-20T02:01:34.630Z,3.92
2023-03-20T02:04:29.161Z,3.83
2023-03-20T02:07:28.000Z,3.65
2023-03-20T02:10:25.014Z,3.28
2023-03-20T02:13:31.198Z,3.40
2023-03-20T02:16:22.131Z,3.63
2023-03-20T02:19:32.366Z,3.30
2023-03-20T02:22:46.192Z,3.20
2023-03-20T02:26:03.817Z,2.88
2023-03-20T02:29:17.395Z,3.55
2023-03-20T02:32:33.769Z,2.85
2023-03-20T02:35:42.059Z,2.38
2023-03-20T02:38:56.924Z,2.70
2023-03-20T02:41:54.784Z,2.67
2023-03-20T02:44:55.371Z,2.90
2023-03-20T02:47:59.818Z,2.72
2023-03-20T02:50:56.400Z,2.58
2023-03-20T02:53:58.815Z,2.67
2023-03-20T02:57:00.805Z,2.50
2023-03-20T02:59:59.367Z,2.45
2023-03-20T03:03:10.315Z,2.50
2023-03-20T03:06:14.937Z,2.13
2023-03-20T03:09:17.630Z,2.20
2023-03-20T03:12:11.982Z,2.28
2023-03-20T03:15:13.149Z,2.42
2023-03-20T03:18:06.745Z,2.45
2023-03-20T03:21:04.018Z,2.35
2023-03-20T03:23:57.209Z,2.20
2023-03-20T03:26:53.123Z,2.60
2023-03-20T03:29:47.161Z,2.40
2023-03-20T03:32:45.741Z,2.63
2023-03-20T03:35:36.184Z,2.75
2023-03-20T03:38:34.436Z,3.13
2023-03-20T03:41:32.616Z,2.35
2023-03-20T03:44:41.142Z,2.92
2023-03-20T03:47:36.246Z,3.20
2023-03-20T03:50:32.365Z,3.00
2023-03-20T03:53:31.075Z,3.13
2023-03-20T03:56:28.037Z,3.20
2023-03-20T03:59:26.346Z,3.38
2023-03-20T04:02:18.507Z,3.35
2023-03-20T04:05:10.242Z,3.20
2023-03-20T04:08:08.101Z,3.20
2023-03-20T04:10:58.621Z,3.70
2023-03-20T04:13:53.689Z,3.60
2023-03-20T04:16:46.678Z,4.18
2023-03-20T04:19:41.951Z,4.10
2023-03-20T04:22:38.333Z,3.20
2023-03-20T04:25:35.095Z,3.70
2023-03-20T04:28:26.034Z,3.13
2023-03-20T04:31:24.792Z,3.53
2023-03-20T04:34:33.274Z,3.25
2023-03-20T04:37:48.495Z,3.42
2023-03-20T04:40:40.913Z,3.13
2023-03-20T04:43:38.465Z,3.05
2023-03-20T04:46:33.456Z,2.63
2023-03-20T04:52:37.436Z,2.20
2023-03-20T04:55:33.889Z,2.35
2023-03-20T04:58:29.949Z,2.40
2023-03-20T05:01:26.958Z,1.98
2023-03-20T05:04:31.495Z,2.20
2023-03-20T05:07:21.610Z,2.05
2023-03-20T05:10:22.121Z,2.80
2023-03-20T05:13:21.728Z,2.67
2023-03-20T05:16:34.280Z,3.05
2023-03-20T05:19:39.616Z,2.75
2023-03-20T05:22:30.648Z,3.00
2023-03-20T05:25:39.907Z,3.13
2023-03-20T05:28:55.443Z,3.10
2023-03-20T05:31:57.644Z,3.40
2023-03-20T05:35:00.271Z,3.70
2023-03-20T05:38:08.526Z,3.63
2023-03-20T05:41:08.504Z,4.38
2023-03-20T05:44:23.151Z,4.13
2023-03-20T05:47:31.538Z,4.55
2023-03-20T05:50:23.008Z,4.85
2023-03-20T05:53:14.806Z,4.57
2023-03-20T05:56:14.493Z,5.32
2023-03-20T05:59:21.616Z,5.32
2023-03-20T06:02:25.824Z,5.85
2023-03-20T06:05:29.488Z,5.88
2023-03-20T06:08:28.759Z,6.10
2023-03-20T06:11:25.192Z,5.75
2023-03-20T06:14:18.486Z,6.25
2023-03-20T06:17:20.492Z,6.03
2023-03-20T06:20:20.592Z,6.25
2023-03-20T06:23:12.369Z,5.85
2023-03-20T06:26:03.981Z,6.47
2023-03-20T06:29:07.727Z,6.80
2023-03-20T06:31:56.269Z,7.80
2023-03-20T06:34:50.154Z,7.68
2023-03-20T06:37:43.678Z,7.20
2023-03-20T06:40:36.368Z,7.68
2023-03-20T06:43:24.485Z,7.68
2023-03-20T06:46:21.242Z,7.97
2023-03-20T06:49:11.408Z,7.03
2023-03-20T06:52:02.408Z,7.63
2023-03-20T06:54:52.730Z,7.43
2023-03-20T06:57:40.933Z,7.03
2023-03-20T07:00:29.260Z,6.80
2023-03-20T07:03:18.189Z,7.00
2023-03-20T07:06:09.604Z,6.85
2023-03-20T07:08:59.502Z,6.63
2023-03-20T07:11:47.174Z,6.55
2023-03-20T07:14:37.366Z,7.18
2023-03-20T07:17:33.773Z,7.13
2023-03-20T07:20:21.931Z,6.95
2023-03-20T07:23:11.113Z,7.10
2023-03-20T07:26:37.206Z,7.07
2023-03-20T07:29:27.749Z,6.90
2023-03-20T07:32:16.906Z,6.90
2023-03-20T07:37:58.918Z,6.82
2023-03-20T07:40:49.140Z,7.35
2023-03-20T07:43:44.264Z,6.68
2023-03-20T07:46:52.339Z,6.13
2023-03-20T07:49:39.922Z,5.95
2023-03-20T07:52:26.976Z,6.00
2023-03-20T07:55:16.656Z,5.80
2023-03-20T07:58:08.978Z,5.60
2023-03-20T08:00:58.492Z,5.75
2023-03-20T08:03:45.705Z,6.03
2023-03-20T08:06:32.695Z,6.22
2023-03-20T08:09:20.513Z,5.13
2023-03-20T08:12:08.000Z,5.25
2023-03-20T08:14:55.373Z,5.10
2023-03-20T08:17:46.132Z,5.32
2023-03-20T08:20:34.111Z,5.15
2023-03-20T08:23:21.307Z,4.93
2023-03-20T08:26:08.902Z,4.78
2023-03-20T08:28:55.974Z,4.95
2023-03-20T08:31:42.999Z,4.78
2023-03-20T08:34:36.103Z,4.63
2023-03-20T08:37:26.547Z,4.95
2023-03-20T08:40:15.046Z,4.50
2023-03-20T08:43:05.694Z,4.30
2023-03-20T08:45:53.993Z,3.90
2023-03-20T08:48:41.546Z,3.80
2023-03-20T08:51:36.868Z,4.05
2023-03-20T08:54:26.048Z,3.92
2023-03-20T08:57:13.889Z,4.03
2023-03-20T09:00:01.688Z,3.90
2023-03-20T09:02:52.118Z,3.70
2023-03-20T09:05:44.816Z,3.40
2023-03-20T09:08:33.614Z,3.38
2023-03-20T09:11:21.372Z,3.65
2023-03-20T09:14:09.428Z,2.83
2023-03-20T09:16:58.915Z,3.55
2023-03-20T09:19:52.058Z,3.20
2023-03-20T09:22:44.346Z,2.83
2023-03-20T09:25:33.982Z,3.03
2023-03-20T09:28:30.849Z,2.63
2023-03-20T09:31:18.686Z,2.60
2023-03-20T09:34:06.445Z,2.70
2023-03-20T09:36:54.050Z,3.05
2023-03-20T09:39:41.996Z,2.60
2023-03-20T09:42:46.766Z,2.83
2023-03-20T09:45:48.823Z,3.00
2023-03-20T09:48:46.278Z,3.00
2023-03-20T09:51:40.135Z,2.30
2023-03-20T09:54:43.421Z,2.28
2023-03-20T09:57:43.473Z,2.03
2023-03-20T10:00:36.522Z,1.83
2023-03-20T10:03:42.747Z,2.00
2023-03-20T10:06:34.120Z,2.00
2023-03-20T10:09:25.046Z,1.92
2023-03-20T10:12:31.278Z,2.05
2023-03-20T10:15:31.989Z,1.48
2023-03-20T10:18:29.950Z,1.60
2023-03-20T10:21:24.761Z,1.20
2023-03-20T10:24:21.621Z,1.95
2023-03-20T10:27:22.257Z,0.90
2023-03-20T10:30:25.242Z,0.80
2023-03-20T10:33:34.759Z,1.05
2023-03-20T10:36:41.114Z,1.00
2023-03-20T10:39:46.448Z,0.93
2023-03-20T10:42:39.290Z,0.90
2023-03-20T10:45:47.293Z,0.80
2023-03-20T10:48:40.590Z,0.95
2023-03-20T10:51:40.231Z,0.90
2023-03-20T10:54:31.079Z,1.00
2023-03-20T10:57:24.483Z,1.20
2023-03-20T11:00:19.910Z,0.90
2023-03-20T11:03:14.607Z,0.85
2023-03-20T11:06:10.050Z,0.70
2023-03-20T11:08:58.945Z,0.90
2023-03-20T11:11:48.762Z,1.23
2023-03-20T11:14:38.793Z,1.20
2023-03-20T11:17:30.885Z,0.98
2023-03-20T11:20:20.303Z,1.10
2023-03-20T11:23:09.787Z,0.85
2023-03-20T11:26:01.199Z,1.20
2023-03-20T11:28:53.357Z,1.00
2023-03-20T11:31:43.095Z,1.00
2023-03-20T11:34:43.691Z,0.93
2023-03-20T11:37:44.971Z,0.88
2023-03-20T11:40:35.990Z,1.02
2023-03-20T11:43:29.520Z,1.02
2023-03-20T11:49:08.539Z,1.00
2023-03-20T11:52:01.264Z,0.73
2023-03-20T11:54:55.695Z,0.70
2023-03-20T11:57:47.349Z,0.80
2023-03-20T12:00:39.982Z,1.15
2023-03-20T12:03:45.073Z,0.90
2023-03-20T12:06:44.423Z,1.00
2023-03-20T12:09:44.589Z,1.17
2023-03-20T12:12:48.187Z,1.00
2023-03-20T12:15:40.378Z,0.80
2023-03-20T12:18:34.128Z,1.17
2023-03-20T12:21:32.337Z,1.10
2023-03-20T12:24:29.512Z,1.20
2023-03-20T12:27:24.735Z,0.95
2023-03-20T12:30:18.408Z,1.30
2023-03-20T12:36:02.096Z,1.08
2023-03-20T12:38:49.689Z,1.20
2023-03-20T12:41:48.603Z,1.10
2023-03-20T12:44:43.000Z,0.80
2023-03-20T12:47:53.670Z,1.30
2023-03-20T12:50:43.476Z,1.30
2023-03-20T12:53:42.820Z,1.23
2023-03-20T12:56:57.346Z,1.60
2023-03-20T13:00:04.758Z,1.13
2023-03-20T13:03:14.077Z,1.20
2023-03-20T13:06:12.359Z,1.30
2023-03-20T13:09:23.366Z,1.50
2023-03-20T13:12:22.423Z,1.20
2023-03-20T13:15:24.740Z,1.15
2023-03-20T13:18:21.718Z,0.90
2023-03-20T13:21:15.779Z,1.00
2023-03-20T13:27:08.088Z,0.93
2023-03-20T13:30:03.576Z,1.20
2023-03-20T13:33:00.489Z,0.80
2023-03-20T13:35:54.686Z,1.10
2023-03-20T13:38:50.693Z,1.42
2023-03-20T13:41:41.185Z,1.00
2023-03-20T13:44:34.042Z,1.17
2023-03-20T13:47:27.367Z,1.02
2023-03-20T13:50:31.944Z,1.30
2023-03-20T13:53:31.126Z,1.40
2023-03-20T13:56:32.442Z,0.98
2023-03-20T13:59:40.349Z,1.08
2023-03-20T14:02:45.738Z,1.30
2023-03-20T14:05:39.136Z,1.20
2023-03-20T14:11:35.646Z,1.00
2023-03-20T14:14:29.776Z,1.20
2023-03-20T14:17:22.103Z,1.15
2023-03-20T14:20:23.913Z,1.30
2023-03-20T14:23:20.907Z,1.08
2023-03-20T14:26:19.725Z,1.20
2023-03-20T14:29:33.630Z,1.30
2023-03-20T14:32:34.777Z,1.00
2023-03-20T14:35:27.892Z,1.08
2023-03-20T14:38:25.321Z,1.13
2023-03-20T14:41:21.349Z,1.10
2023-03-20T14:44:27.008Z,1.10
2023-03-20T14:47:27.027Z,1.40
2023-03-20T14:50:19.811Z,0.90
2023-03-20T14:53:18.070Z,1.30
2023-03-20T14:56:11.549Z,1.73
2023-03-20T14:59:04.391Z,1.33
2023-03-20T15:01:59.635Z,1.10
2023-03-20T15:04:47.428Z,1.35
2023-03-20T15:07:40.811Z,1.20
2023-03-20T15:13:18.112Z,1.45
2023-03-20T15:16:11.112Z,1.20
2023-03-20T15:18:59.763Z,0.93
2023-03-20T15:21:50.690Z,1.20
2023-03-20T15:24:38.746Z,1.20
2023-03-20T15:27:29.827Z,1.15
2023-03-20T15:30:21.179Z,1.15
2023-03-20T15:33:17.539Z,1.30
2023-03-20T15:36:18.514Z,1.15
2023-03-20T15:39:13.558Z,1.20
2023-03-20T15:42:04.654Z,1.20
2023-03-20T15:44:55.835Z,1.20
2023-03-20T15:47:44.908Z,0.80
2023-03-20T15:50:38.426Z,1.10
2023-03-20T15:56:20.191Z,1.02
2023-03-20T15:59:08.949Z,1.10
2023-03-20T16:02:00.122Z,1.13
2023-03-20T16:04:52.542Z,0.88
2023-03-20T16:07:45.740Z,0.90
2023-03-20T16:10:36.969Z,1.00
2023-03-20T16:13:26.184Z,0.98
2023-03-20T16:16:17.851Z,3.00
2023-03-20T16:19:06.925Z,15.82
2023-03-20T16:21:57.637Z,5.28
2023-03-20T16:24:50.353Z,1.40
2023-03-20T16:27:39.110Z,1.40
2023-03-20T16:30:31.663Z,1.00
2023-03-20T16:33:21.353Z,1.20
2023-03-20T16:36:19.133Z,1.20
2023-03-20T16:39:19.988Z,1.30
2023-03-20T16:42:28.062Z,1.23
2023-03-20T16:45:30.172Z,1.40
2023-03-20T16:48:31.657Z,1.13
2023-03-20T16:51:25.484Z,1.08
2023-03-20T16:54:25.993Z,1.42
2023-03-20T16:57:18.863Z,1.10
2023-03-20T17:00:24.301Z,1.30
2023-03-20T17:03:22.343Z,1.42
2023-03-20T17:06:38.532Z,1.58
2023-03-20T17:09:31.970Z,1.40
2023-03-20T17:12:27.092Z,1.40
2023-03-20T17:15:22.546Z,1.30
2023-03-20T17:18:17.548Z,1.40
2023-03-20T17:21:07.788Z,1.50
2023-03-20T17:23:58.098Z,1.35
2023-03-20T17:26:58.180Z,1.15
2023-03-20T17:29:50.628Z,1.40
2023-03-20T17:32:44.207Z,1.50
2023-03-20T17:35:38.422Z,1.73
2023-03-20T17:38:28.150Z,1.40
2023-03-20T17:41:19.520Z,1.75
2023-03-20T17:44:12.332Z,1.73
2023-03-20T17:47:03.660Z,1.98
2023-03-20T17:49:56.561Z,1.63
2023-03-20T17:52:47.195Z,1.85
2023-03-20T17:55:36.753Z,1.75
2023-03-20T17:58:31.946Z,1.90
2023-03-20T18:01:21.879Z,2.10
2023-03-20T18:04:10.959Z,2.05
2023-03-20T18:07:19.966Z,2.15
2023-03-20T18:10:22.909Z,2.10
2023-03-20T18:13:12.318Z,2.30
2023-03-20T18:16:02.954Z,2.13
2023-03-20T18:18:54.107Z,2.33
2023-03-20T18:21:45.278Z,3.08
2023-03-20T18:24:37.657Z,2.53
2023-03-20T18:27:27.234Z,2.95
2023-03-20T18:30:22.109Z,2.40
2023-03-20T18:33:11.663Z,3.20
2023-03-20T18:36:01.406Z,2.97
2023-03-20T18:38:50.184Z,2.92
2023-03-20T18:41:39.190Z,3.33
2023-03-20T18:44:26.636Z,2.78
2023-03-20T18:47:14.579Z,3.00
2023-03-20T18:50:02.383Z,2.90
2023-03-20T18:52:49.902Z,3.10
2023-03-20T18:55:38.423Z,3.30
2023-03-20T18:58:29.764Z,3.10
2023-03-20T19:01:18.204Z,3.50
2023-03-20T19:04:06.384Z,3.40
2023-03-20T19:06:54.272Z,3.40
2023-03-20T19:09:41.736Z,3.15
2023-03-20T19:12:29.672Z,3.42
2023-03-20T19:15:19.148Z,3.72
2023-03-20T19:18:07.850Z,4.10
2023-03-20T19:20:57.104Z,3.50
2023-03-20T19:23:44.926Z,3.58
2023-03-20T19:26:36.088Z,3.30
2023-03-20T19:29:23.882Z,3.45
2023-03-20T19:32:13.252Z,3.85
2023-03-20T19:38:08.988Z,3.85
2023-03-20T19:40:56.912Z,3.92
2023-03-20T19:43:52.975Z,4.00
2023-03-20T19:46:42.661Z,3.63
2023-03-20T19:49:33.278Z,4.22
2023-03-20T19:52:30.547Z,3.55
2023-03-20T19:55:18.407Z,3.47
2023-03-20T19:58:06.945Z,3.67
2023-03-20T20:01:11.113Z,3.72
2023-03-20T20:04:01.112Z,3.75
2023-03-20T20:06:55.318Z,3.85
2023-03-20T20:09:44.821Z,3.33
2023-03-20T20:12:32.407Z,3.85
2023-03-20T20:15:20.728Z,3.55
2023-03-20T20:18:08.802Z,3.90
2023-03-20T20:24:07.439Z,3.13
2023-03-20T20:27:15.111Z,3.53
2023-03-20T20:30:05.017Z,3.20
2023-03-20T20:33:01.093Z,3.20
2023-03-20T20:36:21.111Z,3.75
2023-03-20T20:38:58.621Z,3.60
2023-03-20T20:41:47.828Z,3.28
2023-03-20T20:44:35.633Z,3.75
2023-03-20T20:47:23.296Z,3.28
2023-03-20T20:50:12.307Z,3.45
2023-03-20T20:53:00.647Z,3.40
2023-03-20T20:55:48.596Z,3.45
2023-03-20T20:58:37.881Z,3.20
2023-03-20T21:01:25.950Z,3.22
2023-03-20T21:04:14.168Z,2.60
2023-03-20T21:07:10.965Z,3.38
2023-03-20T21:09:59.131Z,3.00
2023-03-20T21:12:58.651Z,2.97
2023-03-20T21:15:48.930Z,2.80
2023-03-20T21:18:36.983Z,3.13
2023-03-20T21:21:25.140Z,2.75
2023-03-20T21:24:31.037Z,3.13
2023-03-20T21:27:21.863Z,2.88
2023-03-20T21:30:09.916Z,2.65
2023-03-20T21:32:59.045Z,2.47
2023-03-20T21:35:47.238Z,2.65
2023-03-20T21:41:42.910Z,2.83
2023-03-20T21:45:20.753Z,2.55
2023-03-20T21:51:23.547Z,2.83
2023-03-20T21:57:44.355Z,2.63
2023-03-20T22:01:14.183Z,2.80
2023-03-20T22:03:47.560Z,2.97
2023-03-20T22:10:18.759Z,2.88
2023-03-20T22:13:29.650Z,2.78
2023-03-20T22:16:33.686Z,3.00
2023-03-20T22:19:52.601Z,2.95
2023-03-20T22:38:41.699Z,3.10
2023-03-20T22:44:53.613Z,3.13
2023-03-20T22:47:17.719Z,2.50
2023-03-20T22:50:07.435Z,3.25
2023-03-20T22:52:56.995Z,3.10
2023-03-20T22:55:46.922Z,2.97
2023-03-20T22:58:34.968Z,2.72
2023-03-20T23:01:22.740Z,2.90
2023-03-20T23:04:11.118Z,3.35
2023-03-20T23:06:58.763Z,3.28
2023-03-20T23:09:52.268Z,3.38
2023-03-20T23:12:42.899Z,2.80
2023-03-20T23:15:31.608Z,3.20
2023-03-20T23:18:19.772Z,3.15
2023-03-20T23:21:08.140Z,2.70
2023-03-20T23:23:56.163Z,2.85
2023-03-20T23:26:45.614Z,3.22
2023-03-20T23:29:33.709Z,2.80
2023-03-20T23:32:21.361Z,2.80
2023-03-20T23:35:10.637Z,2.92
2023-03-20T23:37:58.980Z,2.88
2023-03-20T23:40:51.094Z,2.80
2023-03-20T23:43:40.806Z,3.08
2023-03-20T23:46:28.529Z,3.17
2023-03-20T23:49:17.463Z,3.05
2023-03-20T23:52:05.120Z,2.83
2023-03-20T23:54:52.964Z,3.00
2023-03-20T23:57:40.738Z,2.78
