createdAt,value
2018-12-03T00:01:32.214Z,12.80
2018-12-03T00:04:08.001Z,12.80
2018-12-03T00:06:36.663Z,12.80
2018-12-03T00:09:08.282Z,12.80
2018-12-03T00:11:38.012Z,12.80
2018-12-03T00:14:06.812Z,12.80
2018-12-03T00:16:35.415Z,12.80
2018-12-03T00:19:04.047Z,12.80
2018-12-03T00:21:32.747Z,12.80
2018-12-03T00:24:01.599Z,12.80
2018-12-03T00:26:30.217Z,12.90
2018-12-03T00:28:58.786Z,12.90
2018-12-03T00:31:27.489Z,12.90
2018-12-03T00:33:56.193Z,12.90
2018-12-03T00:36:24.995Z,12.90
2018-12-03T00:38:53.654Z,12.90
2018-12-03T00:41:22.346Z,12.90
2018-12-03T00:43:57.691Z,13.00
2018-12-03T00:46:26.290Z,13.00
2018-12-03T00:48:54.920Z,13.00
2018-12-03T00:51:23.541Z,13.00
2018-12-03T00:53:52.188Z,13.00
2018-12-03T00:56:21.151Z,13.10
2018-12-03T00:58:50.602Z,13.10
2018-12-03T01:01:19.733Z,13.20
2018-12-03T01:03:48.471Z,13.20
2018-12-03T01:06:17.435Z,13.30
2018-12-03T01:08:46.155Z,13.40
2018-12-03T01:11:14.987Z,13.40
2018-12-03T01:13:43.772Z,13.40
2018-12-03T01:16:12.456Z,13.50
2018-12-03T01:18:41.199Z,13.50
2018-12-03T01:21:09.886Z,13.50
2018-12-03T01:23:38.514Z,13.60
2018-12-03T01:26:07.260Z,13.60
2018-12-03T01:28:35.952Z,13.60
2018-12-03T01:31:04.672Z,13.60
2018-12-03T01:33:33.354Z,13.60
2018-12-03T01:36:02.011Z,13.60
2018-12-03T01:38:30.643Z,13.60
2018-12-03T01:40:59.288Z,13.60
2018-12-03T01:43:27.940Z,13.50
2018-12-03T01:45:56.543Z,13.50
2018-12-03T01:48:25.306Z,13.50
2018-12-03T01:50:53.869Z,13.50
2018-12-03T01:53:22.547Z,13.60
2018-12-03T01:55:51.276Z,13.60
2018-12-03T01:58:20.043Z,13.60
2018-12-03T02:00:48.675Z,13.60
2018-12-03T02:03:17.304Z,13.60
2018-12-03T02:05:46.016Z,13.60
2018-12-03T02:08:14.731Z,13.60
2018-12-03T02:10:43.429Z,13.60
2018-12-03T02:13:12.188Z,13.50
2018-12-03T02:15:40.935Z,13.50
2018-12-03T02:18:09.544Z,13.50
2018-12-03T02:20:38.239Z,13.50
2018-12-03T02:23:06.948Z,13.50
2018-12-03T02:25:35.682Z,13.50
2018-12-03T02:28:04.299Z,13.40
2018-12-03T02:30:32.976Z,13.50
2018-12-03T02:33:01.648Z,13.40
2018-12-03T02:35:30.367Z,13.40
2018-12-03T02:37:59.110Z,13.50
2018-12-03T02:40:28.008Z,13.50
2018-12-03T02:42:56.786Z,13.40
2018-12-03T02:45:25.491Z,13.40
2018-12-03T02:47:54.123Z,13.40
2018-12-03T02:50:22.776Z,13.50
2018-12-03T02:52:51.417Z,13.50
2018-12-03T02:55:20.107Z,13.40
2018-12-03T02:57:48.879Z,13.40
2018-12-03T03:00:17.943Z,13.50
2018-12-03T03:02:46.608Z,13.40
2018-12-03T03:05:16.584Z,13.50
2018-12-03T03:07:45.668Z,13.50
2018-12-03T03:10:16.081Z,13.40
2018-12-03T03:12:44.795Z,13.40
2018-12-03T03:15:14.440Z,13.50
2018-12-03T03:17:43.101Z,13.50
2018-12-03T03:20:12.860Z,13.50
2018-12-03T03:22:41.615Z,13.50
2018-12-03T03:25:11.024Z,13.50
2018-12-03T03:27:39.866Z,13.50
2018-12-03T03:30:15.005Z,13.60
2018-12-03T03:32:43.999Z,13.60
2018-12-03T03:35:14.809Z,13.60
2018-12-03T03:37:43.659Z,13.60
2018-12-03T03:40:15.119Z,13.40
2018-12-03T03:42:45.557Z,13.30
2018-12-03T03:45:21.893Z,13.20
2018-12-03T03:47:50.830Z,13.00
2018-12-03T03:50:19.795Z,13.00
2018-12-03T03:52:48.536Z,13.00
2018-12-03T03:55:17.397Z,12.90
2018-12-03T03:57:46.116Z,12.90
2018-12-03T04:00:15.759Z,12.90
2018-12-03T04:02:44.577Z,12.90
2018-12-03T04:05:14.644Z,12.80
2018-12-03T04:07:44.602Z,12.90
2018-12-03T04:10:14.418Z,12.90
2018-12-03T04:12:45.625Z,12.80
2018-12-03T04:15:15.662Z,12.80
2018-12-03T04:17:44.955Z,12.80
2018-12-03T04:20:18.749Z,12.90
2018-12-03T04:22:49.579Z,12.90
2018-12-03T04:25:18.255Z,12.90
2018-12-03T04:27:47.716Z,13.00
2018-12-03T04:30:18.510Z,13.00
2018-12-03T04:32:47.243Z,13.00
2018-12-03T04:35:16.302Z,13.00
2018-12-03T04:37:45.633Z,13.00
2018-12-03T04:40:15.616Z,12.90
2018-12-03T04:42:44.437Z,12.90
2018-12-03T04:45:15.062Z,13.00
2018-12-03T04:47:43.733Z,13.00
2018-12-03T04:50:14.810Z,13.20
2018-12-03T04:52:43.479Z,13.20
2018-12-03T04:55:12.858Z,13.30
2018-12-03T04:57:41.504Z,13.30
2018-12-03T05:00:14.134Z,13.40
2018-12-03T05:02:43.263Z,13.40
2018-12-03T05:05:12.309Z,13.40
2018-12-03T05:07:40.959Z,13.50
2018-12-03T05:10:13.095Z,13.50
2018-12-03T05:12:42.193Z,13.50
2018-12-03T05:15:12.059Z,13.50
2018-12-03T05:17:41.645Z,13.60
2018-12-03T05:20:11.688Z,13.60
2018-12-03T05:22:40.373Z,13.60
2018-12-03T05:25:10.451Z,13.70
2018-12-03T05:27:39.740Z,13.70
2018-12-03T05:30:12.432Z,13.70
2018-12-03T05:32:41.862Z,13.70
2018-12-03T05:35:13.476Z,13.70
2018-12-03T05:37:43.639Z,13.70
2018-12-03T05:40:14.177Z,13.60
2018-12-03T05:42:42.861Z,13.60
2018-12-03T05:45:11.536Z,13.50
2018-12-03T05:47:40.416Z,13.40
2018-12-03T05:50:12.486Z,13.40
2018-12-03T05:52:41.287Z,13.50
2018-12-03T05:55:12.164Z,13.50
2018-12-03T05:57:41.028Z,13.50
2018-12-03T06:00:13.200Z,13.50
2018-12-03T06:02:41.847Z,13.40
2018-12-03T06:05:11.633Z,13.40
2018-12-03T06:07:40.336Z,13.40
2018-12-03T06:10:14.332Z,13.40
2018-12-03T06:12:43.035Z,13.40
2018-12-03T06:15:13.409Z,13.50
2018-12-03T06:17:42.593Z,13.50
2018-12-03T06:20:12.668Z,13.50
2018-12-03T06:22:41.364Z,13.60
2018-12-03T06:25:15.183Z,13.60
2018-12-03T06:27:43.852Z,13.60
2018-12-03T06:30:14.072Z,13.60
2018-12-03T06:32:42.800Z,13.60
2018-12-03T06:35:12.723Z,13.60
2018-12-03T06:37:41.439Z,13.60
2018-12-03T06:40:15.301Z,13.60
2018-12-03T06:42:44.272Z,13.70
2018-12-03T06:45:20.436Z,13.70
2018-12-03T06:47:58.161Z,13.70
2018-12-03T06:50:26.888Z,13.70
2018-12-03T06:52:55.631Z,13.80
2018-12-03T06:55:24.382Z,13.80
2018-12-03T06:57:53.076Z,13.80
2018-12-03T07:00:23.214Z,13.70
2018-12-03T07:02:52.046Z,13.70
2018-12-03T07:05:20.920Z,13.60
2018-12-03T07:07:51.742Z,13.60
2018-12-03T07:10:21.650Z,13.60
2018-12-03T07:12:55.856Z,13.60
2018-12-03T07:15:24.575Z,13.60
2018-12-03T07:17:56.210Z,13.60
2018-12-03T07:20:24.943Z,13.60
2018-12-03T07:22:53.817Z,13.60
2018-12-03T07:25:22.502Z,13.50
2018-12-03T07:27:51.137Z,13.40
2018-12-03T07:30:22.789Z,13.20
2018-12-03T07:32:52.538Z,13.20
2018-12-03T07:35:22.291Z,13.10
2018-12-03T07:37:52.268Z,13.10
2018-12-03T07:40:21.001Z,13.10
2018-12-03T07:42:49.649Z,13.10
2018-12-03T07:45:19.676Z,13.10
2018-12-03T07:47:48.645Z,13.10
2018-12-03T07:50:19.492Z,13.10
2018-12-03T07:52:48.258Z,13.10
2018-12-03T07:55:18.755Z,13.20
2018-12-03T07:57:52.392Z,13.20
2018-12-03T08:00:24.263Z,13.20
2018-12-03T08:02:52.992Z,13.20
2018-12-03T08:05:21.670Z,13.20
2018-12-03T08:07:50.318Z,13.30
2018-12-03T08:10:19.296Z,13.30
2018-12-03T08:12:49.240Z,13.40
2018-12-03T08:15:19.457Z,13.50
2018-12-03T08:17:52.167Z,13.60
2018-12-03T08:21:24.648Z,13.60
2018-12-03T08:24:02.610Z,13.70
2018-12-03T08:26:31.487Z,13.70
2018-12-03T08:29:00.199Z,13.80
2018-12-03T08:31:28.979Z,13.80
2018-12-03T08:33:57.724Z,13.80
2018-12-03T08:36:26.446Z,13.90
2018-12-03T08:38:55.103Z,14.00
2018-12-03T08:41:23.822Z,14.10
2018-12-03T08:43:52.453Z,14.20
2018-12-03T08:46:21.230Z,14.30
2018-12-03T08:48:50.007Z,14.40
2018-12-03T08:51:18.760Z,14.50
2018-12-03T08:53:48.628Z,14.50
2018-12-03T08:56:17.542Z,14.50
2018-12-03T08:58:46.159Z,14.50
2018-12-03T09:01:16.894Z,14.40
2018-12-03T09:03:51.655Z,14.30
2018-12-03T09:06:20.498Z,14.10
2018-12-03T09:08:50.716Z,13.90
2018-12-03T09:11:21.015Z,13.60
2018-12-03T09:13:49.643Z,13.40
2018-12-03T09:16:18.327Z,13.30
2018-12-03T09:18:46.959Z,13.20
2018-12-03T09:21:17.404Z,13.10
2018-12-03T09:23:47.351Z,13.10
2018-12-03T09:26:16.393Z,13.10
2018-12-03T09:28:45.108Z,13.10
2018-12-03T09:31:19.811Z,13.10
2018-12-03T09:33:54.652Z,13.00
2018-12-03T09:36:24.407Z,13.10
2018-12-03T09:39:11.058Z,13.10
2018-12-03T09:41:40.384Z,13.10
2018-12-03T09:44:09.610Z,13.20
2018-12-03T09:46:38.935Z,13.20
2018-12-03T09:49:08.536Z,13.30
2018-12-03T09:51:38.457Z,13.50
2018-12-03T09:54:09.036Z,13.70
2018-12-03T09:56:42.525Z,13.90
2018-12-03T09:59:15.601Z,14.10
2018-12-03T10:01:46.151Z,14.30
2018-12-03T10:04:25.370Z,14.50
2018-12-03T10:06:54.413Z,14.50
2018-12-03T10:09:23.099Z,14.60
2018-12-03T10:11:56.531Z,14.50
2018-12-03T10:14:25.224Z,14.50
2018-12-03T10:16:54.180Z,14.50
2018-12-03T10:19:23.087Z,14.50
2018-12-03T10:21:51.863Z,14.40
2018-12-03T10:24:20.593Z,14.20
2018-12-03T10:26:49.238Z,14.00
2018-12-03T10:29:18.757Z,13.90
2018-12-03T10:31:47.559Z,13.90
2018-12-03T10:34:18.584Z,13.90
2018-12-03T10:36:57.304Z,14.00
2018-12-03T10:39:30.052Z,14.00
2018-12-03T10:42:02.253Z,14.00
2018-12-03T10:44:30.975Z,13.90
2018-12-03T10:46:59.713Z,13.90
2018-12-03T10:49:28.501Z,13.90
2018-12-03T10:51:57.381Z,14.00
2018-12-03T10:54:26.241Z,14.10
2018-12-03T10:56:54.995Z,14.10
2018-12-03T10:59:24.385Z,14.20
2018-12-03T11:01:59.227Z,14.20
2018-12-03T11:04:38.101Z,14.30
2018-12-03T11:07:11.372Z,14.20
2018-12-03T11:09:40.238Z,14.20
2018-12-03T11:12:11.013Z,14.30
2018-12-03T11:14:39.753Z,14.40
2018-12-03T11:17:11.081Z,14.50
2018-12-03T11:19:39.965Z,14.60
2018-12-03T11:22:08.659Z,14.70
2018-12-03T11:24:37.443Z,14.70
2018-12-03T11:27:06.330Z,14.70
2018-12-03T11:29:40.699Z,14.60
2018-12-03T11:32:09.420Z,14.50
2018-12-03T11:34:38.136Z,14.40
2018-12-03T11:37:12.936Z,14.30
2018-12-03T11:39:50.917Z,14.30
2018-12-03T11:42:20.841Z,14.40
2018-12-03T11:44:50.216Z,14.40
2018-12-03T11:47:18.958Z,14.30
2018-12-03T11:49:47.770Z,14.30
2018-12-03T11:52:16.503Z,14.30
2018-12-03T11:54:45.300Z,14.40
2018-12-03T11:57:14.079Z,14.40
2018-12-03T11:59:42.814Z,14.50
2018-12-03T12:02:11.526Z,14.60
2018-12-03T12:04:40.316Z,14.70
2018-12-03T12:07:10.012Z,14.70
2018-12-03T12:09:38.754Z,14.60
2018-12-03T12:12:07.542Z,14.60
2018-12-03T12:14:36.359Z,14.50
2018-12-03T12:17:05.429Z,14.60
2018-12-03T12:19:34.123Z,14.80
2018-12-03T12:22:02.891Z,14.80
2018-12-03T12:24:31.600Z,14.80
2018-12-03T12:27:00.344Z,14.80
2018-12-03T12:29:29.298Z,14.80
2018-12-03T12:31:58.018Z,14.70
2018-12-03T12:34:26.768Z,14.70
2018-12-03T12:36:55.503Z,14.60
2018-12-03T12:39:24.404Z,14.60
2018-12-03T12:41:53.183Z,14.50
2018-12-03T12:44:22.061Z,14.50
2018-12-03T12:46:52.406Z,14.40
2018-12-03T12:49:21.131Z,14.40
2018-12-03T12:51:51.686Z,14.10
2018-12-03T12:54:18.636Z,13.80
2018-12-03T12:56:47.300Z,13.50
2018-12-03T12:59:16.062Z,13.30
2018-12-03T13:01:44.883Z,13.20
2018-12-03T13:04:13.772Z,13.20
2018-12-03T13:06:42.579Z,13.30
2018-12-03T13:09:11.775Z,13.50
2018-12-03T13:11:41.155Z,13.70
2018-12-03T13:14:12.396Z,13.80
2018-12-03T13:17:25.939Z,13.80
2018-12-03T13:19:59.867Z,13.80
2018-12-03T13:22:37.853Z,13.70
2018-12-03T13:25:11.099Z,13.70
2018-12-03T13:27:45.287Z,13.60
2018-12-03T13:30:19.123Z,13.60
2018-12-03T13:32:53.233Z,13.60
2018-12-03T13:35:27.095Z,13.50
2018-12-03T13:38:01.095Z,13.50
2018-12-03T13:40:35.142Z,13.40
2018-12-03T13:43:06.484Z,13.50
2018-12-03T13:45:40.020Z,13.50
2018-12-03T13:48:17.860Z,13.50
2018-12-03T13:50:51.078Z,13.60
2018-12-03T13:53:29.025Z,13.60
2018-12-03T13:56:02.993Z,13.60
2018-12-03T13:58:40.995Z,13.60
2018-12-03T14:01:18.205Z,13.70
2018-12-03T14:03:54.267Z,13.80
2018-12-03T14:06:31.627Z,13.80
2018-12-03T14:09:07.522Z,13.80
2018-12-03T14:11:41.700Z,13.80
2018-12-03T14:14:15.872Z,13.80
2018-12-03T14:16:49.741Z,13.70
2018-12-03T14:19:27.720Z,13.60
2018-12-03T14:22:01.030Z,13.50
2018-12-03T14:24:35.056Z,13.40
2018-12-03T14:27:09.255Z,13.40
2018-12-03T14:29:43.151Z,13.30
2018-12-03T14:32:17.307Z,13.20
2018-12-03T14:34:50.495Z,13.10
2018-12-03T14:37:24.618Z,13.00
2018-12-03T14:39:58.760Z,13.00
2018-12-03T14:42:32.164Z,12.90
2018-12-03T14:45:06.744Z,12.90
2018-12-03T14:47:39.961Z,12.90
2018-12-03T14:50:14.124Z,12.80
2018-12-03T14:52:48.004Z,12.90
2018-12-03T14:55:21.800Z,12.90
2018-12-03T14:57:57.518Z,12.90
2018-12-03T15:00:30.740Z,12.90
2018-12-03T15:03:04.000Z,12.90
2018-12-03T15:05:38.046Z,12.90
2018-12-03T15:08:11.269Z,12.90
2018-12-03T15:10:44.497Z,13.00
2018-12-03T15:13:19.451Z,13.00
2018-12-03T15:15:53.555Z,13.10
2018-12-03T15:18:27.738Z,13.20
2018-12-03T15:21:01.731Z,13.20
2018-12-03T15:23:39.528Z,13.20
2018-12-03T15:26:13.666Z,13.30
2018-12-03T15:28:47.810Z,13.30
2018-12-03T15:31:21.837Z,13.30
2018-12-03T15:34:00.125Z,13.40
2018-12-03T15:36:33.928Z,13.40
2018-12-03T15:39:08.340Z,13.40
2018-12-03T15:41:41.890Z,13.40
2018-12-03T15:44:15.936Z,13.40
2018-12-03T15:46:50.703Z,13.40
2018-12-03T15:49:24.984Z,13.40
2018-12-03T15:51:58.939Z,13.40
2018-12-03T15:54:32.872Z,13.40
2018-12-03T15:57:06.100Z,13.20
2018-12-03T15:59:40.100Z,13.20
2018-12-03T16:02:14.160Z,13.10
2018-12-03T16:04:50.430Z,13.10
2018-12-03T16:07:27.151Z,13.00
2018-12-03T16:10:00.520Z,13.00
2018-12-03T16:12:34.592Z,12.90
2018-12-03T16:15:13.037Z,12.90
2018-12-03T16:17:46.845Z,12.80
2018-12-03T16:20:20.071Z,12.80
2018-12-03T16:22:57.987Z,12.80
2018-12-03T16:25:31.290Z,12.70
2018-12-03T16:28:05.409Z,12.70
2018-12-03T16:30:40.822Z,12.70
2018-12-03T16:33:14.532Z,12.70
2018-12-03T16:35:48.534Z,12.70
2018-12-03T16:38:28.692Z,12.70
2018-12-03T16:41:01.884Z,12.70
2018-12-03T16:43:37.880Z,12.70
2018-12-03T16:46:11.615Z,12.70
2018-12-03T16:48:46.093Z,12.70
2018-12-03T16:51:19.705Z,12.80
2018-12-03T16:53:53.203Z,12.80
2018-12-03T16:56:26.417Z,12.90
2018-12-03T16:59:00.453Z,12.90
2018-12-03T17:01:34.415Z,12.90
2018-12-03T17:04:08.732Z,12.90
2018-12-03T17:06:42.441Z,12.90
2018-12-03T17:09:16.224Z,12.80
2018-12-03T17:11:50.105Z,12.80
2018-12-03T17:14:24.082Z,12.70
2018-12-03T17:16:58.202Z,12.70
2018-12-03T17:19:34.310Z,12.70
2018-12-03T17:22:11.548Z,12.70
2018-12-03T17:24:45.659Z,12.70
2018-12-03T17:27:20.384Z,12.70
2018-12-03T17:29:54.426Z,12.80
2018-12-03T17:32:28.537Z,12.70
2018-12-03T17:35:02.728Z,12.80
2018-12-03T17:37:37.969Z,12.80
2018-12-03T17:40:11.739Z,12.80
2018-12-03T17:42:45.545Z,12.80
2018-12-03T17:45:23.514Z,12.80
2018-12-03T17:47:56.863Z,12.80
2018-12-03T17:50:30.781Z,12.70
2018-12-03T17:53:04.915Z,12.70
2018-12-03T17:55:42.851Z,12.80
2018-12-03T17:58:16.855Z,12.70
2018-12-03T18:00:50.770Z,12.70
2018-12-03T18:03:26.852Z,12.80
2018-12-03T18:06:01.012Z,12.80
2018-12-03T18:08:35.050Z,12.80
2018-12-03T18:11:09.106Z,12.80
2018-12-03T18:13:42.430Z,12.80
2018-12-03T18:16:16.531Z,12.80
2018-12-03T18:18:50.645Z,12.80
2018-12-03T18:21:24.508Z,12.80
2018-12-03T18:29:06.585Z,12.70
2018-12-03T18:31:40.140Z,12.70
2018-12-03T18:34:13.621Z,12.60
2018-12-03T18:36:47.638Z,12.60
2018-12-03T18:39:21.768Z,12.60
2018-12-03T18:41:53.173Z,12.60
2018-12-03T18:44:27.077Z,12.60
2018-12-03T18:47:01.135Z,12.60
2018-12-03T18:49:35.651Z,12.60
2018-12-03T18:52:09.529Z,12.50
2018-12-03T18:54:43.428Z,12.60
2018-12-03T18:57:16.707Z,12.60
2018-12-03T18:59:50.799Z,12.50
2018-12-03T19:02:28.662Z,12.40
2018-12-03T19:05:02.783Z,12.30
2018-12-03T19:07:36.784Z,12.20
2018-12-03T19:10:11.020Z,12.10
2018-12-03T19:12:48.496Z,12.00
2018-12-03T19:15:22.716Z,12.00
2018-12-03T19:17:56.580Z,12.00
2018-12-03T19:20:30.542Z,12.00
2018-12-03T19:23:04.309Z,12.10
2018-12-03T19:25:38.484Z,12.10
2018-12-03T19:28:12.566Z,12.10
2018-12-03T19:33:20.437Z,12.10
2018-12-03T19:35:54.639Z,12.00
2018-12-03T19:38:28.567Z,12.00
2018-12-03T19:41:02.590Z,11.90
2018-12-03T19:43:36.452Z,11.80
2018-12-03T19:46:10.615Z,11.70
2018-12-03T19:48:44.618Z,11.70
2018-12-03T19:51:19.149Z,11.50
2018-12-03T19:53:53.288Z,11.50
2018-12-03T19:56:28.045Z,11.50
2018-12-03T19:59:02.015Z,11.50
2018-12-03T20:01:39.966Z,11.50
2018-12-03T20:04:20.534Z,11.40
2018-12-03T20:06:54.537Z,11.40
2018-12-03T20:09:28.294Z,11.50
2018-12-03T20:12:05.618Z,11.50
2018-12-03T20:14:40.138Z,11.50
2018-12-03T20:17:17.091Z,11.40
2018-12-03T20:19:50.924Z,11.40
2018-12-03T20:22:24.783Z,11.50
2018-12-03T20:24:59.085Z,11.50
2018-12-03T20:27:33.080Z,11.50
2018-12-03T20:30:09.468Z,11.40
2018-12-03T20:32:43.051Z,11.50
2018-12-03T20:35:16.978Z,11.50
2018-12-03T20:40:25.041Z,11.40
2018-12-03T20:42:58.590Z,11.40
2018-12-03T20:45:34.415Z,11.40
2018-12-03T20:48:08.391Z,11.30
2018-12-03T20:50:43.601Z,11.30
2018-12-03T20:53:21.085Z,11.40
2018-12-03T20:55:55.376Z,11.40
2018-12-03T20:58:29.234Z,11.50
2018-12-03T21:01:03.347Z,11.50
2018-12-03T21:03:37.372Z,11.50
2018-12-03T21:06:11.251Z,11.40
2018-12-03T21:08:49.229Z,11.30
2018-12-03T21:11:23.350Z,11.20
2018-12-03T21:14:02.358Z,11.10
2018-12-03T21:16:36.307Z,10.90
2018-12-03T21:19:10.284Z,10.90
2018-12-03T21:21:44.398Z,10.90
2018-12-03T21:24:19.715Z,10.80
2018-12-03T21:26:53.531Z,10.80
2018-12-03T21:29:27.659Z,10.80
2018-12-03T21:32:03.848Z,10.90
2018-12-03T21:34:37.973Z,10.90
2018-12-03T21:37:12.023Z,10.90
2018-12-03T21:42:17.178Z,11.00
2018-12-03T21:44:51.351Z,11.00
2018-12-03T21:47:25.511Z,11.00
2018-12-03T21:50:04.503Z,10.90
2018-12-03T21:52:32.667Z,10.90
2018-12-03T21:55:06.623Z,10.80
2018-12-03T21:57:40.549Z,10.80
2018-12-03T22:00:16.543Z,10.90
2018-12-03T22:02:50.548Z,10.90
2018-12-03T22:05:24.639Z,10.90
2018-12-03T22:07:55.966Z,10.70
2018-12-03T22:10:33.602Z,10.70
2018-12-03T22:13:06.831Z,10.60
2018-12-03T22:15:40.866Z,10.60
2018-12-03T22:18:14.852Z,10.60
2018-12-03T22:20:45.898Z,10.60
2018-12-03T22:23:19.522Z,10.60
2018-12-03T22:25:53.549Z,10.60
2018-12-03T22:28:26.795Z,10.60
2018-12-03T22:31:00.736Z,10.60
2018-12-03T22:33:34.744Z,10.60
2018-12-03T22:36:08.580Z,10.60
2018-12-03T22:38:41.808Z,10.60
2018-12-03T22:51:31.683Z,10.50
2018-12-03T22:54:05.587Z,10.40
2018-12-03T22:56:38.820Z,10.50
2018-12-03T22:59:12.739Z,10.50
2018-12-03T23:01:46.841Z,10.50
2018-12-03T23:04:20.781Z,10.60
2018-12-03T23:06:54.675Z,10.60
2018-12-03T23:09:28.689Z,10.60
2018-12-03T23:12:02.571Z,10.60
2018-12-03T23:14:36.615Z,10.60
2018-12-03T23:17:10.737Z,10.60
2018-12-03T23:19:44.732Z,10.60
2018-12-03T23:22:18.631Z,10.50
2018-12-03T23:24:52.675Z,10.40
2018-12-03T23:27:26.720Z,10.40
2018-12-03T23:30:00.756Z,10.40
2018-12-03T23:32:34.778Z,10.30
2018-12-03T23:35:08.699Z,10.30
2018-12-03T23:37:46.646Z,10.30
2018-12-03T23:40:20.791Z,10.30
2018-12-03T23:42:54.592Z,10.30
2018-12-03T23:45:26.387Z,10.30
2018-12-03T23:48:00.413Z,10.30
2018-12-03T23:50:34.247Z,10.40
2018-12-03T23:53:08.374Z,10.40
2018-12-03T23:55:42.415Z,10.30
2018-12-03T23:58:15.608Z,10.40
