createdAt,value
2018-09-12T00:04:25.218Z,6.40
2018-09-12T00:09:28.471Z,6.37
2018-09-12T00:14:31.498Z,6.37
2018-09-12T00:19:34.759Z,6.03
2018-09-12T00:24:38.077Z,6.80
2018-09-12T00:29:41.337Z,6.03
2018-09-12T00:34:44.636Z,5.80
2018-09-12T00:39:47.925Z,5.87
2018-09-12T00:44:51.188Z,6.27
2018-09-12T00:49:54.446Z,5.70
2018-09-12T00:54:57.725Z,6.80
2018-09-12T01:00:00.967Z,6.53
2018-09-12T01:05:04.264Z,7.57
2018-09-12T01:10:07.544Z,6.77
2018-09-12T01:15:10.620Z,6.30
2018-09-12T01:20:13.900Z,5.80
2018-09-12T01:25:17.172Z,6.60
2018-09-12T01:30:23.483Z,6.27
2018-09-12T01:35:26.761Z,6.43
2018-09-12T01:40:30.029Z,6.67
2018-09-12T01:45:33.285Z,6.90
2018-09-12T01:50:36.576Z,7.00
2018-09-12T01:55:39.888Z,6.40
2018-09-12T02:00:43.193Z,6.43
2018-09-12T02:05:46.453Z,6.70
2018-09-12T02:10:49.704Z,6.20
2018-09-12T02:15:52.976Z,8.17
2018-09-12T02:20:56.296Z,7.20
2018-09-12T02:25:59.579Z,6.63
2018-09-12T02:31:02.904Z,6.83
2018-09-12T02:36:11.557Z,6.77
2018-09-12T02:41:14.833Z,6.60
2018-09-12T02:46:18.114Z,6.50
2018-09-12T02:56:31.137Z,6.50
2018-09-12T03:01:34.448Z,6.03
2018-09-12T03:06:37.718Z,6.53
2018-09-12T03:11:40.748Z,7.90
2018-09-12T03:16:44.017Z,7.10
2018-09-12T03:21:47.292Z,8.17
2018-09-12T03:26:50.563Z,7.73
2018-09-12T03:31:53.910Z,7.87
2018-09-12T03:36:57.274Z,7.37
2018-09-12T03:42:00.545Z,7.67
2018-09-12T03:47:03.833Z,7.93
2018-09-12T03:52:07.087Z,8.33
2018-09-12T03:57:10.745Z,7.70
2018-09-12T04:02:13.802Z,7.40
2018-09-12T04:07:17.765Z,7.30
2018-09-12T04:12:21.065Z,7.13
2018-09-12T04:17:28.726Z,7.20
2018-09-12T04:22:32.264Z,7.67
2018-09-12T04:27:35.548Z,7.43
2018-09-12T04:32:38.835Z,7.80
2018-09-12T04:37:41.825Z,7.60
2018-09-12T04:42:45.258Z,7.70
2018-09-12T04:47:48.534Z,9.60
2018-09-12T04:52:51.809Z,9.47
2018-09-12T04:57:55.073Z,8.30
2018-09-12T05:02:58.446Z,9.53
2018-09-12T05:08:01.743Z,11.83
2018-09-12T05:13:05.112Z,13.07
2018-09-12T05:18:08.388Z,13.20
2018-09-12T05:23:11.661Z,13.13
2018-09-12T05:28:14.951Z,12.80
2018-09-12T05:33:18.240Z,10.47
2018-09-12T05:38:21.508Z,10.27
2018-09-12T05:43:24.771Z,8.97
2018-09-12T05:48:28.046Z,9.20
2018-09-12T05:53:31.303Z,9.40
2018-09-12T05:58:34.608Z,9.40
2018-09-12T06:03:37.903Z,8.80
2018-09-12T06:08:41.177Z,8.20
2018-09-12T06:13:45.554Z,8.60
2018-09-12T06:18:48.984Z,8.60
2018-09-12T06:23:52.265Z,8.43
2018-09-12T06:28:55.520Z,8.03
2018-09-12T06:33:58.780Z,8.77
2018-09-12T06:39:02.082Z,8.77
2018-09-12T06:44:05.340Z,9.10
2018-09-12T06:49:08.621Z,10.03
2018-09-12T06:54:11.891Z,10.03
2018-09-12T06:59:15.280Z,9.60
2018-09-12T07:04:18.528Z,9.60
2018-09-12T07:09:21.789Z,9.07
2018-09-12T07:14:25.107Z,9.77
2018-09-12T07:19:28.359Z,10.50
2018-09-12T07:24:31.775Z,9.73
2018-09-12T07:29:34.860Z,9.80
2018-09-12T07:34:39.234Z,9.67
2018-09-12T07:39:42.482Z,10.15
2018-09-12T07:44:45.764Z,11.03
2018-09-12T07:49:49.188Z,10.35
2018-09-12T07:54:52.445Z,10.50
2018-09-12T07:59:55.727Z,9.97
2018-09-12T08:04:59.055Z,10.95
2018-09-12T08:10:02.387Z,9.73
2018-09-12T08:15:05.664Z,10.72
2018-09-12T08:20:08.957Z,10.93
2018-09-12T08:25:12.216Z,8.90
2018-09-12T08:30:15.500Z,8.65
2018-09-12T08:35:18.986Z,9.55
2018-09-12T08:40:22.270Z,9.25
2018-09-12T08:45:25.718Z,9.13
2018-09-12T08:50:28.973Z,8.90
2018-09-12T08:55:32.243Z,8.85
2018-09-12T09:00:36.090Z,8.73
2018-09-12T09:05:39.382Z,8.95
2018-09-12T09:10:42.645Z,8.43
2018-09-12T09:15:45.900Z,9.00
2018-09-12T09:20:49.165Z,8.50
2018-09-12T09:25:52.412Z,7.95
2018-09-12T09:30:55.674Z,8.10
2018-09-12T09:35:58.937Z,8.90
2018-09-12T09:41:02.252Z,7.60
2018-09-12T09:46:05.641Z,8.25
2018-09-12T09:51:08.907Z,7.37
2018-09-12T09:56:12.180Z,6.78
2018-09-12T10:01:20.865Z,7.62
2018-09-12T10:06:27.698Z,7.35
2018-09-12T10:11:31.141Z,6.92
2018-09-12T10:16:34.386Z,6.53
2018-09-12T10:21:37.675Z,6.67
2018-09-12T10:26:40.948Z,6.58
2018-09-12T10:31:44.205Z,7.20
2018-09-12T10:36:47.464Z,6.58
2018-09-12T10:41:50.767Z,6.40
2018-09-12T10:46:54.029Z,6.95
2018-09-12T10:51:57.286Z,6.20
2018-09-12T10:57:00.849Z,9.25
2018-09-12T11:02:04.113Z,6.67
2018-09-12T11:07:07.385Z,5.58
2018-09-12T11:12:10.636Z,6.53
2018-09-12T11:17:13.904Z,5.87
2018-09-12T11:22:17.180Z,6.03
2018-09-12T11:27:20.470Z,5.75
2018-09-12T11:32:23.740Z,6.00
2018-09-12T11:37:27.014Z,5.10
2018-09-12T11:42:30.288Z,4.80
2018-09-12T11:47:33.558Z,4.90
2018-09-12T11:52:36.829Z,5.05
2018-09-12T11:57:40.143Z,4.80
2018-09-12T12:02:43.416Z,4.30
2018-09-12T12:07:46.685Z,4.40
2018-09-12T12:12:49.924Z,4.33
2018-09-12T12:17:53.269Z,3.98
2018-09-12T12:22:56.532Z,3.92
2018-09-12T12:27:59.785Z,4.00
2018-09-12T12:33:03.068Z,4.10
2018-09-12T12:38:06.368Z,3.45
2018-09-12T12:43:09.757Z,3.72
2018-09-12T12:48:13.036Z,3.50
2018-09-12T12:53:16.297Z,3.52
2018-09-12T12:58:19.594Z,3.30
2018-09-12T13:03:22.866Z,3.67
2018-09-12T13:08:26.133Z,2.62
2018-09-12T13:13:30.220Z,2.87
2018-09-12T13:18:33.509Z,3.17
2018-09-12T13:23:36.785Z,3.12
2018-09-12T13:28:40.072Z,2.90
2018-09-12T13:33:43.368Z,2.87
2018-09-12T13:38:46.653Z,2.77
2018-09-12T13:43:49.945Z,2.87
2018-09-12T13:48:53.205Z,2.85
2018-09-12T13:53:57.032Z,2.90
2018-09-12T13:59:00.353Z,2.98
2018-09-12T14:04:03.655Z,2.62
2018-09-12T14:09:09.121Z,2.90
2018-09-12T14:14:12.406Z,2.80
2018-09-12T14:19:16.906Z,2.60
2018-09-12T14:24:20.438Z,2.92
2018-09-12T14:29:23.703Z,3.20
2018-09-12T14:34:26.982Z,3.17
2018-09-12T14:39:30.527Z,3.17
2018-09-12T14:44:33.785Z,2.90
2018-09-12T14:49:37.065Z,3.17
2018-09-12T14:54:40.807Z,3.00
2018-09-12T14:59:44.121Z,3.35
2018-09-12T15:04:47.435Z,3.17
2018-09-12T15:09:50.691Z,2.95
2018-09-12T15:14:53.967Z,2.70
2018-09-12T15:19:58.992Z,2.62
2018-09-12T15:25:03.572Z,2.60
2018-09-12T15:30:07.160Z,2.87
2018-09-12T15:35:12.006Z,3.10
2018-09-12T15:40:15.461Z,2.90
2018-09-12T15:45:18.746Z,3.42
2018-09-12T15:50:23.632Z,2.70
2018-09-12T15:55:26.896Z,3.30
2018-09-12T16:00:30.192Z,2.98
2018-09-12T16:05:35.080Z,3.00
2018-09-12T16:10:38.370Z,3.30
2018-09-12T16:15:41.668Z,2.92
2018-09-12T16:20:44.954Z,3.35
2018-09-12T16:25:48.240Z,3.00
2018-09-12T16:30:51.542Z,3.10
2018-09-12T16:35:54.812Z,3.00
2018-09-12T16:40:58.253Z,2.85
2018-09-12T16:46:01.570Z,2.77
2018-09-12T16:51:06.498Z,4.28
2018-09-12T16:56:10.617Z,3.15
2018-09-12T17:01:14.361Z,3.10
2018-09-12T17:06:17.712Z,2.98
2018-09-12T17:11:21.714Z,4.72
2018-09-12T17:16:25.947Z,3.55
2018-09-12T17:21:30.148Z,4.22
2018-09-12T17:26:33.697Z,3.05
2018-09-12T17:31:37.172Z,2.95
2018-09-12T17:36:40.797Z,3.60
2018-09-12T17:41:44.060Z,2.97
2018-09-12T17:46:47.358Z,3.22
2018-09-12T17:51:50.640Z,3.63
2018-09-12T17:56:53.964Z,3.53
2018-09-12T18:01:57.293Z,3.77
2018-09-12T18:07:00.581Z,3.67
2018-09-12T18:12:03.863Z,3.40
2018-09-12T18:17:07.261Z,3.70
2018-09-12T18:22:10.344Z,3.77
2018-09-12T18:27:13.677Z,3.57
2018-09-12T18:32:16.953Z,3.67
2018-09-12T18:37:20.265Z,3.53
2018-09-12T18:42:23.542Z,3.70
2018-09-12T18:47:28.644Z,3.40
2018-09-12T18:52:32.225Z,3.53
2018-09-12T18:57:35.530Z,3.50
2018-09-12T19:02:38.884Z,3.50
2018-09-12T19:07:42.188Z,4.03
2018-09-12T19:12:45.515Z,3.73
2018-09-12T19:17:48.512Z,3.80
2018-09-12T19:22:51.736Z,3.40
2018-09-12T19:27:55.056Z,4.00
2018-09-12T19:32:58.345Z,3.90
2018-09-12T19:38:01.639Z,4.00
2018-09-12T19:43:04.992Z,4.40
2018-09-12T19:48:08.277Z,3.90
2018-09-12T19:53:11.678Z,4.43
2018-09-12T19:58:14.969Z,4.73
2018-09-12T20:03:17.977Z,5.93
2018-09-12T20:08:21.641Z,4.70
2018-09-12T20:13:24.778Z,4.40
2018-09-12T20:18:28.145Z,4.57
2018-09-12T20:23:31.304Z,4.73
2018-09-12T20:28:37.600Z,4.70
2018-09-12T20:33:40.604Z,5.00
2018-09-12T20:38:43.891Z,5.57
2018-09-12T20:43:47.178Z,5.33
2018-09-12T20:48:50.448Z,5.70
2018-09-12T20:53:53.716Z,5.50
2018-09-12T20:58:57.170Z,5.30
2018-09-12T21:04:00.584Z,5.37
2018-09-12T21:09:05.730Z,5.10
2018-09-12T21:14:13.471Z,5.40
2018-09-12T21:19:17.781Z,5.47
2018-09-12T21:24:21.041Z,5.47
2018-09-12T21:29:24.316Z,5.17
2018-09-12T21:34:27.624Z,5.20
2018-09-12T21:39:30.888Z,5.87
2018-09-12T21:44:34.141Z,4.83
2018-09-12T21:49:37.540Z,5.07
2018-09-12T21:54:40.952Z,5.20
2018-09-12T21:59:44.221Z,5.33
2018-09-12T22:04:48.659Z,5.70
2018-09-12T22:09:51.917Z,5.70
2018-09-12T22:14:55.205Z,5.93
2018-09-12T22:19:58.453Z,5.77
2018-09-12T22:25:01.733Z,4.97
2018-09-12T22:30:06.768Z,5.70
2018-09-12T22:35:10.037Z,5.87
2018-09-12T22:40:13.329Z,5.37
2018-09-12T22:45:16.596Z,5.63
2018-09-12T22:50:19.867Z,5.47
2018-09-12T22:55:23.116Z,5.57
2018-09-12T23:00:26.423Z,5.53
2018-09-12T23:05:29.692Z,4.93
2018-09-12T23:10:32.955Z,5.80
2018-09-12T23:15:36.234Z,6.17
2018-09-12T23:20:39.513Z,6.10
2018-09-12T23:25:42.930Z,5.50
2018-09-12T23:30:46.196Z,6.20
2018-09-12T23:35:49.487Z,6.03
2018-09-12T23:40:52.758Z,6.63
2018-09-12T23:45:56.015Z,6.07
2018-09-12T23:50:59.309Z,6.10
2018-09-12T23:56:02.636Z,6.17
