createdAt,value
2019-01-29T00:01:02.960Z,4.67
2019-01-29T00:03:32.307Z,5.43
2019-01-29T00:06:01.525Z,7.00
2019-01-29T00:08:30.722Z,4.80
2019-01-29T00:10:59.948Z,4.97
2019-01-29T00:13:29.259Z,5.37
2019-01-29T00:15:58.479Z,6.90
2019-01-29T00:18:27.753Z,6.23
2019-01-29T00:20:57.060Z,6.80
2019-01-29T00:23:26.276Z,5.63
2019-01-29T00:25:55.463Z,7.67
2019-01-29T00:28:24.792Z,5.60
2019-01-29T00:30:53.971Z,7.73
2019-01-29T00:33:23.154Z,5.40
2019-01-29T00:35:52.349Z,7.10
2019-01-29T00:38:21.592Z,7.10
2019-01-29T00:40:50.859Z,4.77
2019-01-29T00:43:20.007Z,5.87
2019-01-29T00:45:49.197Z,5.87
2019-01-29T00:48:18.396Z,4.83
2019-01-29T00:50:47.669Z,6.57
2019-01-29T00:53:16.942Z,4.33
2019-01-29T00:55:46.225Z,5.67
2019-01-29T00:58:15.377Z,3.43
2019-01-29T01:00:44.631Z,5.33
2019-01-29T01:03:13.895Z,6.13
2019-01-29T01:05:43.116Z,6.07
2019-01-29T01:08:12.301Z,6.93
2019-01-29T01:10:41.533Z,5.40
2019-01-29T01:13:10.721Z,4.90
2019-01-29T01:15:39.979Z,6.97
2019-01-29T01:18:09.238Z,3.90
2019-01-29T01:20:38.530Z,6.90
2019-01-29T01:23:07.768Z,7.03
2019-01-29T01:25:37.004Z,4.00
2019-01-29T01:28:06.191Z,3.93
2019-01-29T01:30:35.433Z,4.50
2019-01-29T01:33:04.625Z,6.87
2019-01-29T01:35:33.769Z,3.90
2019-01-29T01:38:03.020Z,6.43
2019-01-29T01:40:32.252Z,5.27
2019-01-29T01:43:01.516Z,3.27
2019-01-29T01:45:30.765Z,4.27
2019-01-29T01:48:00.022Z,4.80
2019-01-29T01:50:29.175Z,6.13
2019-01-29T01:52:59.418Z,3.20
2019-01-29T01:55:29.414Z,4.43
2019-01-29T01:57:58.598Z,4.53
2019-01-29T02:00:27.856Z,4.17
2019-01-29T02:02:57.095Z,4.57
2019-01-29T02:05:26.370Z,5.47
2019-01-29T02:07:55.616Z,4.93
2019-01-29T02:10:29.610Z,4.00
2019-01-29T02:12:58.766Z,5.07
2019-01-29T02:15:28.011Z,3.80
2019-01-29T02:17:57.270Z,5.03
2019-01-29T02:20:26.565Z,3.97
2019-01-29T02:22:56.584Z,3.10
2019-01-29T02:25:25.784Z,5.20
2019-01-29T02:27:55.048Z,6.00
2019-01-29T02:30:25.029Z,4.87
2019-01-29T02:32:54.401Z,4.27
2019-01-29T02:35:23.591Z,4.50
2019-01-29T02:37:52.759Z,3.77
2019-01-29T02:40:30.813Z,5.50
2019-01-29T02:42:59.982Z,6.30
2019-01-29T02:45:29.359Z,4.93
2019-01-29T02:47:58.516Z,8.90
2019-01-29T02:50:27.745Z,7.00
2019-01-29T02:52:56.887Z,7.47
2019-01-29T02:55:26.126Z,6.70
2019-01-29T02:57:55.415Z,4.07
2019-01-29T03:00:26.164Z,6.53
2019-01-29T03:02:55.652Z,5.57
2019-01-29T03:05:24.902Z,4.27
2019-01-29T03:07:54.181Z,7.90
2019-01-29T03:10:25.264Z,4.53
2019-01-29T03:12:54.420Z,7.97
2019-01-29T03:15:27.514Z,5.03
2019-01-29T03:17:56.692Z,4.47
2019-01-29T03:20:25.842Z,5.03
2019-01-29T03:22:55.075Z,3.37
2019-01-29T03:25:24.643Z,6.23
2019-01-29T03:27:53.883Z,5.77
2019-01-29T03:30:23.647Z,5.07
2019-01-29T03:32:53.140Z,6.03
2019-01-29T03:35:22.456Z,7.60
2019-01-29T03:37:51.648Z,4.77
2019-01-29T03:40:23.120Z,3.33
2019-01-29T03:42:52.393Z,6.57
2019-01-29T03:45:21.549Z,8.07
2019-01-29T03:47:50.945Z,9.70
2019-01-29T03:50:21.057Z,4.40
2019-01-29T03:52:51.094Z,6.37
2019-01-29T03:55:20.261Z,7.73
2019-01-29T03:57:49.531Z,5.90
2019-01-29T04:00:21.016Z,6.20
2019-01-29T04:02:50.386Z,5.37
2019-01-29T04:05:20.020Z,6.43
2019-01-29T04:07:49.168Z,5.83
2019-01-29T04:10:18.620Z,5.97
2019-01-29T04:12:47.803Z,6.40
2019-01-29T04:15:18.140Z,5.37
2019-01-29T04:17:47.463Z,5.37
2019-01-29T04:20:18.695Z,7.57
2019-01-29T04:22:47.962Z,6.00
2019-01-29T04:25:17.180Z,3.73
2019-01-29T04:27:46.401Z,9.60
2019-01-29T04:30:17.419Z,5.57
2019-01-29T04:32:46.595Z,7.03
2019-01-29T04:35:15.779Z,10.17
2019-01-29T04:37:45.009Z,7.57
2019-01-29T04:40:15.906Z,6.13
2019-01-29T04:42:45.133Z,7.47
2019-01-29T04:45:14.683Z,5.80
2019-01-29T04:47:44.050Z,5.63
2019-01-29T04:50:15.767Z,8.00
2019-01-29T04:52:45.406Z,5.33
2019-01-29T04:55:15.212Z,5.87
2019-01-29T04:57:44.501Z,5.73
2019-01-29T05:00:16.541Z,5.40
2019-01-29T05:02:45.702Z,6.20
2019-01-29T05:05:15.148Z,5.57
2019-01-29T05:07:44.311Z,6.40
2019-01-29T05:10:14.401Z,7.73
2019-01-29T05:12:43.620Z,8.00
2019-01-29T05:15:14.166Z,4.67
2019-01-29T05:17:43.361Z,6.20
2019-01-29T05:20:14.999Z,5.70
2019-01-29T05:22:44.431Z,5.77
2019-01-29T05:25:13.899Z,8.03
2019-01-29T05:27:43.144Z,6.77
2019-01-29T05:30:15.034Z,5.03
2019-01-29T05:32:44.194Z,4.67
2019-01-29T05:35:13.448Z,7.00
2019-01-29T05:37:42.682Z,4.97
2019-01-29T05:40:14.228Z,3.07
2019-01-29T05:42:43.467Z,3.93
2019-01-29T05:45:14.180Z,4.40
2019-01-29T05:47:43.961Z,4.33
2019-01-29T05:50:13.712Z,3.73
2019-01-29T05:52:43.059Z,6.50
2019-01-29T05:55:12.535Z,4.30
2019-01-29T05:57:41.769Z,8.17
2019-01-29T06:00:20.013Z,9.07
2019-01-29T06:02:49.499Z,6.43
2019-01-29T06:05:18.873Z,5.97
2019-01-29T06:07:48.422Z,8.17
2019-01-29T06:10:19.355Z,6.53
2019-01-29T06:12:48.876Z,6.07
2019-01-29T06:15:18.900Z,4.17
2019-01-29T06:17:48.110Z,9.00
2019-01-29T06:20:19.431Z,14.97
2019-01-29T06:22:48.968Z,4.57
2019-01-29T06:25:18.311Z,5.67
2019-01-29T06:27:47.656Z,4.87
2019-01-29T06:30:18.114Z,3.93
2019-01-29T06:32:47.452Z,5.60
2019-01-29T06:35:17.535Z,6.60
2019-01-29T06:37:46.826Z,10.17
2019-01-29T06:40:20.789Z,6.83
2019-01-29T06:42:51.190Z,7.17
2019-01-29T06:45:21.069Z,9.80
2019-01-29T06:47:50.371Z,7.73
2019-01-29T06:50:21.430Z,6.30
2019-01-29T06:52:50.631Z,8.33
2019-01-29T06:55:22.249Z,6.73
2019-01-29T06:57:55.354Z,7.83
2019-01-29T07:00:25.076Z,5.40
2019-01-29T07:02:54.564Z,7.60
2019-01-29T07:05:23.873Z,5.00
2019-01-29T07:07:53.106Z,7.50
2019-01-29T07:10:22.794Z,7.13
2019-01-29T07:12:52.114Z,5.67
2019-01-29T07:15:42.657Z,5.20
2019-01-29T07:18:30.901Z,8.93
2019-01-29T07:21:00.145Z,9.07
2019-01-29T07:23:29.383Z,10.17
2019-01-29T07:25:58.632Z,5.70
2019-01-29T07:28:27.846Z,4.00
2019-01-29T07:30:56.968Z,6.93
2019-01-29T07:33:26.175Z,3.40
2019-01-29T07:35:55.310Z,6.27
2019-01-29T07:38:24.491Z,6.57
2019-01-29T07:40:53.680Z,7.37
2019-01-29T07:43:22.874Z,8.03
2019-01-29T07:45:52.120Z,5.47
2019-01-29T07:48:21.311Z,6.07
2019-01-29T07:50:50.582Z,9.93
2019-01-29T07:53:19.972Z,5.77
2019-01-29T07:55:49.191Z,8.60
2019-01-29T07:58:18.442Z,5.83
2019-01-29T08:00:47.655Z,6.53
2019-01-29T08:03:17.573Z,4.00
2019-01-29T08:05:46.772Z,6.30
2019-01-29T08:08:16.010Z,6.57
2019-01-29T08:10:45.177Z,6.37
2019-01-29T08:13:14.404Z,4.93
2019-01-29T08:15:43.670Z,5.20
2019-01-29T08:18:12.916Z,5.40
2019-01-29T08:20:42.183Z,5.57
2019-01-29T08:23:11.324Z,7.07
2019-01-29T08:25:47.649Z,7.30
2019-01-29T08:28:11.561Z,9.73
2019-01-29T08:30:40.768Z,7.87
2019-01-29T08:33:10.017Z,12.07
2019-01-29T08:35:39.311Z,7.70
2019-01-29T08:38:08.593Z,9.77
2019-01-29T08:40:37.785Z,6.87
2019-01-29T08:43:07.013Z,5.30
2019-01-29T08:45:36.277Z,5.87
2019-01-29T08:48:05.533Z,6.57
2019-01-29T08:50:34.728Z,8.53
2019-01-29T08:53:03.903Z,15.37
2019-01-29T08:55:33.110Z,13.63
2019-01-29T08:58:02.255Z,16.37
2019-01-29T09:00:31.538Z,17.40
2019-01-29T09:03:00.791Z,11.43
2019-01-29T09:05:30.010Z,17.03
2019-01-29T09:07:59.275Z,10.93
2019-01-29T09:10:28.453Z,8.40
2019-01-29T09:12:57.647Z,10.27
2019-01-29T09:15:26.861Z,10.27
2019-01-29T09:17:56.099Z,7.70
2019-01-29T09:20:25.483Z,8.07
2019-01-29T09:22:55.610Z,7.73
2019-01-29T09:25:24.863Z,3.77
2019-01-29T09:27:54.144Z,8.57
2019-01-29T09:30:23.658Z,9.07
2019-01-29T09:32:52.884Z,10.37
2019-01-29T09:35:22.019Z,6.27
2019-01-29T09:37:51.268Z,6.63
2019-01-29T09:40:20.670Z,4.93
2019-01-29T09:42:50.273Z,6.60
2019-01-29T09:45:19.903Z,4.20
2019-01-29T09:47:49.722Z,4.73
2019-01-29T09:50:20.863Z,4.37
2019-01-29T09:52:50.294Z,7.07
2019-01-29T09:55:29.409Z,4.13
2019-01-29T09:57:54.420Z,5.27
2019-01-29T10:00:34.483Z,6.87
2019-01-29T10:03:04.234Z,5.57
2019-01-29T10:05:33.697Z,7.97
2019-01-29T10:08:02.875Z,7.27
2019-01-29T10:10:32.009Z,10.47
2019-01-29T10:13:01.145Z,6.60
2019-01-29T10:15:32.051Z,5.97
2019-01-29T10:18:01.204Z,7.13
2019-01-29T10:20:30.613Z,6.00
2019-01-29T10:22:59.846Z,5.03
2019-01-29T10:25:37.141Z,7.53
2019-01-29T10:28:00.626Z,6.00
2019-01-29T10:30:29.805Z,6.50
2019-01-29T10:32:58.968Z,7.17
2019-01-29T10:35:28.689Z,5.87
2019-01-29T10:37:57.909Z,8.13
2019-01-29T10:40:27.563Z,8.60
2019-01-29T10:42:57.250Z,6.63
2019-01-29T10:45:27.965Z,7.13
2019-01-29T10:47:57.321Z,5.37
2019-01-29T10:50:27.502Z,6.13
2019-01-29T10:52:57.316Z,6.70
2019-01-29T10:55:26.603Z,4.50
2019-01-29T10:57:55.859Z,6.33
2019-01-29T11:00:27.685Z,6.47
2019-01-29T11:02:56.851Z,4.47
2019-01-29T11:05:26.068Z,7.20
2019-01-29T11:07:55.247Z,7.33
2019-01-29T11:10:24.391Z,4.20
2019-01-29T11:12:53.645Z,6.40
2019-01-29T11:15:34.366Z,3.57
2019-01-29T11:18:05.034Z,4.03
2019-01-29T11:20:34.317Z,3.50
2019-01-29T11:23:03.785Z,6.60
2019-01-29T11:25:33.092Z,2.50
2019-01-29T11:28:02.389Z,2.00
2019-01-29T11:30:32.547Z,4.63
2019-01-29T11:33:01.879Z,4.43
2019-01-29T11:35:31.088Z,5.87
2019-01-29T11:38:00.345Z,4.27
2019-01-29T11:40:30.479Z,4.77
2019-01-29T11:42:59.743Z,3.73
2019-01-29T11:45:34.643Z,3.80
2019-01-29T11:48:03.959Z,4.03
2019-01-29T11:50:33.169Z,3.07
2019-01-29T11:53:02.559Z,3.37
2019-01-29T11:55:31.802Z,4.53
2019-01-29T11:58:01.059Z,3.33
2019-01-29T12:00:42.909Z,3.83
2019-01-29T12:03:12.186Z,5.17
2019-01-29T12:05:41.352Z,6.03
2019-01-29T12:08:10.828Z,2.50
2019-01-29T12:10:40.056Z,4.27
2019-01-29T12:13:09.259Z,5.60
2019-01-29T12:15:38.647Z,3.50
2019-01-29T12:18:08.911Z,3.97
2019-01-29T12:20:38.563Z,3.90
2019-01-29T12:23:07.713Z,3.50
2019-01-29T12:25:37.084Z,4.07
2019-01-29T12:28:06.542Z,3.70
2019-01-29T12:30:35.920Z,4.07
2019-01-29T12:33:06.704Z,3.43
2019-01-29T12:35:35.931Z,4.07
2019-01-29T12:38:05.503Z,5.53
2019-01-29T12:40:34.752Z,5.13
2019-01-29T12:43:04.123Z,3.53
2019-01-29T12:45:33.588Z,4.17
2019-01-29T12:48:02.827Z,5.27
2019-01-29T12:50:32.148Z,3.97
2019-01-29T12:53:10.575Z,6.00
2019-01-29T12:55:39.878Z,5.30
2019-01-29T12:58:09.993Z,5.23
2019-01-29T13:00:45.754Z,5.43
2019-01-29T13:03:15.350Z,3.67
2019-01-29T13:05:44.544Z,3.90
2019-01-29T13:08:13.850Z,2.50
2019-01-29T13:10:43.398Z,4.30
2019-01-29T13:13:13.043Z,3.80
2019-01-29T13:15:42.363Z,4.70
2019-01-29T13:18:12.183Z,2.70
2019-01-29T13:20:41.560Z,2.40
2019-01-29T13:23:10.765Z,2.53
2019-01-29T13:25:40.057Z,5.20
2019-01-29T13:28:09.378Z,4.27
2019-01-29T13:30:38.761Z,5.33
2019-01-29T13:33:13.148Z,3.10
2019-01-29T13:35:42.938Z,4.13
2019-01-29T13:38:12.772Z,4.43
2019-01-29T13:40:42.114Z,3.77
2019-01-29T13:43:11.473Z,1.90
2019-01-29T13:45:40.927Z,2.97
2019-01-29T13:48:10.339Z,4.27
2019-01-29T13:50:49.420Z,2.33
2019-01-29T13:53:18.755Z,2.27
2019-01-29T13:55:48.252Z,3.83
2019-01-29T13:58:17.612Z,2.00
2019-01-29T14:00:47.254Z,1.30
2019-01-29T14:03:18.467Z,3.03
2019-01-29T14:05:47.713Z,2.00
2019-01-29T14:08:16.997Z,3.27
2019-01-29T14:10:46.323Z,3.70
2019-01-29T14:13:15.675Z,4.03
2019-01-29T14:15:53.228Z,3.90
2019-01-29T14:18:24.626Z,5.07
2019-01-29T14:20:53.942Z,2.03
2019-01-29T14:23:23.219Z,1.10
2019-01-29T14:25:52.502Z,3.10
2019-01-29T14:28:21.750Z,2.63
2019-01-29T14:30:50.963Z,2.50
2019-01-29T14:33:20.300Z,2.57
2019-01-29T14:35:49.603Z,2.07
2019-01-29T14:38:58.388Z,2.80
2019-01-29T14:41:27.732Z,2.03
2019-01-29T14:43:58.813Z,3.63
2019-01-29T14:46:29.863Z,1.30
2019-01-29T14:48:59.125Z,2.80
2019-01-29T14:51:28.512Z,3.40
2019-01-29T14:53:57.774Z,2.43
2019-01-29T14:56:27.093Z,2.33
2019-01-29T14:58:56.403Z,2.50
2019-01-29T15:01:25.787Z,1.40
2019-01-29T15:03:54.969Z,2.03
2019-01-29T15:06:32.172Z,1.70
2019-01-29T15:08:55.444Z,2.87
2019-01-29T15:11:25.161Z,2.07
2019-01-29T15:13:54.556Z,4.43
2019-01-29T15:16:45.955Z,5.03
2019-01-29T15:19:24.714Z,3.07
2019-01-29T15:21:54.222Z,3.90
2019-01-29T15:24:27.295Z,5.00
2019-01-29T15:27:05.092Z,1.43
2019-01-29T15:29:27.690Z,3.07
2019-01-29T15:31:57.040Z,3.77
2019-01-29T15:34:26.359Z,5.10
2019-01-29T15:36:55.701Z,2.63
2019-01-29T15:39:25.042Z,5.00
2019-01-29T15:41:54.385Z,5.03
2019-01-29T15:44:23.904Z,2.60
2019-01-29T15:46:53.227Z,2.03
2019-01-29T15:49:22.432Z,6.37
2019-01-29T15:51:51.807Z,3.43
2019-01-29T15:54:21.354Z,2.00
2019-01-29T15:56:50.672Z,3.17
2019-01-29T15:59:19.987Z,4.33
2019-01-29T16:01:49.497Z,4.47
2019-01-29T16:04:19.296Z,2.67
2019-01-29T16:06:49.004Z,4.00
2019-01-29T16:09:18.298Z,2.97
2019-01-29T16:11:47.555Z,4.90
2019-01-29T16:14:16.907Z,3.20
2019-01-29T16:16:46.271Z,4.77
2019-01-29T16:19:15.613Z,3.13
2019-01-29T16:21:45.661Z,3.93
2019-01-29T16:24:14.998Z,2.97
2019-01-29T16:26:44.556Z,5.40
2019-01-29T16:29:13.888Z,2.27
2019-01-29T16:31:43.258Z,6.07
2019-01-29T16:34:12.682Z,4.80
2019-01-29T16:36:41.970Z,3.97
2019-01-29T16:39:11.386Z,4.70
2019-01-29T16:41:40.952Z,5.37
2019-01-29T16:44:10.199Z,4.23
2019-01-29T16:46:39.472Z,3.90
2019-01-29T16:49:08.800Z,6.07
2019-01-29T16:51:42.203Z,6.67
2019-01-29T16:54:09.189Z,4.47
2019-01-29T16:56:38.568Z,5.07
2019-01-29T16:59:07.926Z,3.60
2019-01-29T17:01:37.215Z,7.33
2019-01-29T17:04:06.610Z,6.33
2019-01-29T17:06:35.996Z,5.77
2019-01-29T17:09:09.829Z,4.57
2019-01-29T17:11:39.206Z,4.10
2019-01-29T17:14:08.701Z,7.43
2019-01-29T17:16:37.910Z,9.57
2019-01-29T17:19:07.279Z,7.43
2019-01-29T17:21:36.538Z,5.03
2019-01-29T17:24:05.761Z,5.40
2019-01-29T17:26:35.148Z,7.23
2019-01-29T17:29:04.906Z,5.63
2019-01-29T17:31:36.375Z,7.87
2019-01-29T17:34:05.861Z,5.93
2019-01-29T17:36:35.169Z,7.13
2019-01-29T17:39:07.630Z,12.97
2019-01-29T17:41:36.913Z,7.93
2019-01-29T17:44:06.678Z,6.43
2019-01-29T17:46:35.932Z,6.20
2019-01-29T17:49:05.536Z,8.03
2019-01-29T17:51:34.712Z,7.87
2019-01-29T17:54:04.323Z,9.70
2019-01-29T17:56:33.630Z,8.77
2019-01-29T17:59:02.991Z,8.20
2019-01-29T18:01:32.312Z,9.83
2019-01-29T18:04:01.783Z,9.37
2019-01-29T18:06:31.091Z,8.43
2019-01-29T18:09:00.304Z,7.87
2019-01-29T18:11:29.694Z,11.43
2019-01-29T18:13:59.105Z,11.10
2019-01-29T18:16:28.384Z,8.73
2019-01-29T18:18:57.772Z,13.00
2019-01-29T18:21:27.447Z,6.23
2019-01-29T18:23:56.761Z,12.50
2019-01-29T18:26:26.097Z,13.63
2019-01-29T18:28:55.451Z,13.03
2019-01-29T18:31:24.769Z,12.03
2019-01-29T18:33:56.332Z,7.07
2019-01-29T18:36:25.193Z,9.90
2019-01-29T18:38:54.557Z,9.47
2019-01-29T18:41:24.104Z,8.00
2019-01-29T18:43:53.381Z,8.27
2019-01-29T18:46:22.706Z,6.77
2019-01-29T18:48:52.014Z,8.13
2019-01-29T18:51:21.255Z,14.33
2019-01-29T18:53:50.588Z,16.00
2019-01-29T18:56:19.915Z,13.77
2019-01-29T18:58:49.225Z,15.50
2019-01-29T19:01:18.588Z,11.80
2019-01-29T19:03:49.931Z,16.10
2019-01-29T19:06:19.273Z,13.03
2019-01-29T19:08:48.592Z,14.13
2019-01-29T19:11:17.929Z,11.10
2019-01-29T19:13:47.221Z,13.07
2019-01-29T19:16:16.512Z,11.70
2019-01-29T19:18:45.810Z,8.60
2019-01-29T19:21:15.437Z,8.67
2019-01-29T19:23:44.691Z,11.10
2019-01-29T19:26:14.024Z,8.87
2019-01-29T19:28:43.224Z,8.37
2019-01-29T19:31:12.593Z,9.83
2019-01-29T19:33:41.907Z,9.03
2019-01-29T19:36:11.211Z,6.33
2019-01-29T19:38:40.480Z,6.73
2019-01-29T19:41:09.820Z,10.23
2019-01-29T19:43:39.110Z,8.37
2019-01-29T19:46:08.381Z,9.90
2019-01-29T19:48:37.848Z,8.50
2019-01-29T19:51:07.265Z,7.53
2019-01-29T19:53:37.832Z,8.97
2019-01-29T19:56:07.429Z,8.87
2019-01-29T19:58:36.830Z,8.10
2019-01-29T20:01:06.210Z,8.60
2019-01-29T20:03:35.575Z,10.50
2019-01-29T20:06:04.900Z,10.77
2019-01-29T20:08:34.224Z,6.67
2019-01-29T20:11:03.722Z,6.90
2019-01-29T20:13:33.151Z,8.07
2019-01-29T20:16:02.504Z,9.43
2019-01-29T20:18:31.843Z,6.00
2019-01-29T20:21:01.721Z,9.03
2019-01-29T20:23:31.025Z,9.77
2019-01-29T20:26:00.392Z,8.03
2019-01-29T20:28:29.705Z,7.93
2019-01-29T20:30:59.019Z,7.60
2019-01-29T20:33:28.401Z,10.83
2019-01-29T20:35:57.936Z,9.07
2019-01-29T20:38:27.224Z,7.77
2019-01-29T20:40:56.508Z,9.13
2019-01-29T20:43:25.839Z,10.77
2019-01-29T20:45:55.134Z,7.60
2019-01-29T20:48:24.443Z,7.07
2019-01-29T20:50:53.762Z,7.53
2019-01-29T20:53:23.741Z,9.17
2019-01-29T20:55:53.144Z,8.77
2019-01-29T20:58:23.031Z,8.40
2019-01-29T21:00:52.435Z,11.23
2019-01-29T21:03:21.671Z,7.30
2019-01-29T21:05:50.953Z,8.10
2019-01-29T21:08:20.287Z,9.20
2019-01-29T21:10:49.585Z,8.33
2019-01-29T21:13:19.683Z,9.30
2019-01-29T21:15:48.999Z,8.90
2019-01-29T21:18:18.439Z,8.43
2019-01-29T21:20:56.635Z,7.80
2019-01-29T21:23:19.160Z,9.00
2019-01-29T21:25:48.531Z,5.77
2019-01-29T21:28:17.798Z,8.87
2019-01-29T21:30:47.694Z,8.37
2019-01-29T21:33:17.131Z,7.67
2019-01-29T21:35:47.216Z,7.57
2019-01-29T21:38:16.487Z,8.87
2019-01-29T21:40:49.485Z,10.87
2019-01-29T21:43:18.858Z,7.73
2019-01-29T21:45:48.176Z,8.97
2019-01-29T21:48:17.563Z,7.60
2019-01-29T21:50:46.868Z,9.43
2019-01-29T21:53:16.244Z,10.77
2019-01-29T21:55:45.814Z,9.00
2019-01-29T21:58:15.170Z,10.83
2019-01-29T22:00:46.511Z,8.80
2019-01-29T22:03:17.033Z,8.23
2019-01-29T22:05:46.507Z,8.67
2019-01-29T22:08:15.868Z,9.07
2019-01-29T22:10:45.082Z,7.97
2019-01-29T22:13:16.947Z,9.47
2019-01-29T22:15:46.390Z,7.37
2019-01-29T22:18:16.008Z,9.53
2019-01-29T22:20:45.355Z,11.47
2019-01-29T22:23:14.684Z,10.87
2019-01-29T22:25:43.877Z,8.70
2019-01-29T22:28:13.305Z,11.20
2019-01-29T22:30:44.278Z,10.23
2019-01-29T22:33:13.755Z,9.27
2019-01-29T22:35:43.079Z,10.00
2019-01-29T22:38:12.374Z,9.00
2019-01-29T22:40:41.548Z,12.93
2019-01-29T22:43:10.875Z,7.83
2019-01-29T22:45:40.055Z,9.93
2019-01-29T22:48:09.804Z,11.30
2019-01-29T22:50:41.339Z,8.23
2019-01-29T22:53:10.608Z,10.30
2019-01-29T22:55:39.957Z,10.97
2019-01-29T22:58:09.199Z,10.37
2019-01-29T23:01:09.314Z,9.97
2019-01-29T23:03:42.183Z,9.97
2019-01-29T23:06:38.383Z,12.20
2019-01-29T23:09:09.880Z,11.23
2019-01-29T23:11:39.372Z,9.20
2019-01-29T23:14:08.826Z,9.83
2019-01-29T23:16:38.116Z,12.07
2019-01-29T23:19:07.433Z,8.50
2019-01-29T23:21:36.649Z,9.77
2019-01-29T23:24:06.495Z,10.67
2019-01-29T23:26:35.791Z,8.53
2019-01-29T23:29:05.257Z,8.77
2019-01-29T23:31:34.516Z,8.13
2019-01-29T23:34:03.739Z,5.97
2019-01-29T23:36:32.967Z,7.03
2019-01-29T23:39:02.212Z,8.43
2019-01-29T23:41:31.472Z,8.43
2019-01-29T23:44:00.656Z,7.47
2019-01-29T23:46:29.845Z,8.37
2019-01-29T23:48:59.068Z,9.50
2019-01-29T23:51:28.328Z,7.67
2019-01-29T23:53:57.563Z,9.67
2019-01-29T23:56:26.773Z,8.43
2019-01-29T23:58:56.137Z,8.67
