createdAt,value
2022-09-05T00:00:19.761Z,2.03
2022-09-05T00:02:55.686Z,2.50
2022-09-05T00:05:41.298Z,2.53
2022-09-05T00:08:30.862Z,2.20
2022-09-05T00:11:39.767Z,2.40
2022-09-05T00:14:34.347Z,2.50
2022-09-05T00:17:21.128Z,2.92
2022-09-05T00:24:19.005Z,2.50
2022-09-05T00:24:32.906Z,2.67
2022-09-05T00:26:03.559Z,2.65
2022-09-05T00:28:40.631Z,2.40
2022-09-05T00:31:54.937Z,2.55
2022-09-05T00:34:22.337Z,2.67
2022-09-05T00:36:55.078Z,2.33
2022-09-05T00:39:25.903Z,2.47
2022-09-05T00:41:57.030Z,2.70
2022-09-05T00:44:27.076Z,2.95
2022-09-05T00:47:01.487Z,2.75
2022-09-05T00:49:36.438Z,2.67
2022-09-05T00:52:07.382Z,2.10
2022-09-05T00:55:00.541Z,2.30
2022-09-05T00:57:46.874Z,3.03
2022-09-05T01:00:18.145Z,2.63
2022-09-05T01:03:17.950Z,3.08
2022-09-05T01:06:13.953Z,2.83
2022-09-05T01:09:07.671Z,2.85
2022-09-05T01:11:45.372Z,2.80
2022-09-05T01:14:27.458Z,3.30
2022-09-05T01:17:22.403Z,2.97
2022-09-05T01:20:18.958Z,3.20
2022-09-05T01:23:19.812Z,2.90
2022-09-05T01:26:18.858Z,2.97
2022-09-05T01:29:16.678Z,3.22
2022-09-05T01:32:01.670Z,3.28
2022-09-05T01:34:39.362Z,3.33
2022-09-05T01:37:32.972Z,3.05
2022-09-05T01:40:16.839Z,3.42
2022-09-05T01:42:55.984Z,3.72
2022-09-05T01:45:39.232Z,3.38
2022-09-05T01:48:11.907Z,3.35
2022-09-05T01:50:48.396Z,3.40
2022-09-05T01:53:26.253Z,3.78
2022-09-05T01:56:11.662Z,3.83
2022-09-05T01:58:54.586Z,3.45
2022-09-05T02:01:35.835Z,3.92
2022-09-05T02:04:29.641Z,3.17
2022-09-05T02:07:29.908Z,3.58
2022-09-05T02:10:11.937Z,3.92
2022-09-05T02:13:01.850Z,3.45
2022-09-05T02:15:59.509Z,3.47
2022-09-05T02:18:49.182Z,3.13
2022-09-05T02:21:25.557Z,3.30
2022-09-05T02:24:02.689Z,3.63
2022-09-05T02:26:34.673Z,4.00
2022-09-05T02:29:11.395Z,3.65
2022-09-05T02:31:46.929Z,3.80
2022-09-05T02:34:21.778Z,3.63
2022-09-05T02:36:55.202Z,3.42
2022-09-05T02:45:01.378Z,3.20
2022-09-05T02:45:12.666Z,3.90
2022-09-05T02:45:28.268Z,4.45
2022-09-05T02:48:04.184Z,3.72
2022-09-05T02:52:57.949Z,3.92
2022-09-05T02:57:40.980Z,4.30
2022-09-05T02:58:04.907Z,3.90
2022-09-05T03:00:03.149Z,3.95
2022-09-05T03:02:37.173Z,4.18
2022-09-05T03:05:11.882Z,4.07
2022-09-05T03:08:07.902Z,3.92
2022-09-05T03:11:16.682Z,4.00
2022-09-05T03:14:24.547Z,4.03
2022-09-05T03:17:21.508Z,4.28
2022-09-05T03:20:25.147Z,4.93
2022-09-05T03:23:24.195Z,4.43
2022-09-05T03:26:42.696Z,4.55
2022-09-05T03:29:41.696Z,3.92
2022-09-05T03:32:51.735Z,4.90
2022-09-05T03:35:54.888Z,3.97
2022-09-05T03:39:14.993Z,4.32
2022-09-05T03:42:14.939Z,3.97
2022-09-05T03:44:57.366Z,4.20
2022-09-05T03:48:02.280Z,4.18
2022-09-05T03:55:42.709Z,4.72
2022-09-05T03:57:17.335Z,4.82
2022-09-05T03:57:38.501Z,5.22
2022-09-05T04:00:18.079Z,4.38
2022-09-05T04:07:08.711Z,4.75
2022-09-05T04:08:27.565Z,4.53
2022-09-05T04:08:46.388Z,4.95
2022-09-05T04:11:16.730Z,4.88
2022-09-05T04:13:49.315Z,4.72
2022-09-05T04:16:21.381Z,4.90
2022-09-05T04:18:53.027Z,4.25
2022-09-05T04:21:25.563Z,5.05
2022-09-05T04:24:02.781Z,5.20
2022-09-05T04:26:56.334Z,4.68
2022-09-05T04:29:33.199Z,4.57
2022-09-05T04:32:17.966Z,4.82
2022-09-05T04:34:59.756Z,4.57
2022-09-05T04:37:48.189Z,5.00
2022-09-05T04:40:35.649Z,5.30
2022-09-05T04:43:06.643Z,5.40
2022-09-05T04:45:41.984Z,5.03
2022-09-05T04:48:15.826Z,4.95
2022-09-05T04:51:03.086Z,5.47
2022-09-05T04:53:39.483Z,5.10
2022-09-05T04:56:12.435Z,5.53
2022-09-05T04:59:32.727Z,5.22
2022-09-05T05:06:12.240Z,4.93
2022-09-05T05:06:17.342Z,5.60
2022-09-05T05:07:21.126Z,5.30
2022-09-05T05:10:19.489Z,5.63
2022-09-05T05:17:54.817Z,5.95
2022-09-05T05:18:11.489Z,5.50
2022-09-05T05:18:55.995Z,6.10
2022-09-05T05:21:33.289Z,6.20
2022-09-05T05:24:09.386Z,6.22
2022-09-05T05:26:49.459Z,6.18
2022-09-05T05:29:27.192Z,6.03
2022-09-05T05:31:56.824Z,6.50
2022-09-05T05:34:26.235Z,6.50
2022-09-05T05:37:00.774Z,6.57
2022-09-05T05:39:29.481Z,6.35
2022-09-05T05:41:58.153Z,6.10
2022-09-05T05:44:27.994Z,6.65
2022-09-05T05:47:00.112Z,7.00
2022-09-05T05:49:45.506Z,6.25
2022-09-05T05:52:42.646Z,6.32
2022-09-05T05:55:52.298Z,6.43
2022-09-05T05:58:32.998Z,6.25
2022-09-05T06:01:44.158Z,6.03
2022-09-05T06:04:44.719Z,6.10
2022-09-05T06:07:22.643Z,6.00
2022-09-05T06:14:48.846Z,5.75
2022-09-05T06:15:02.193Z,5.75
2022-09-05T06:16:58.324Z,6.00
2022-09-05T06:21:18.165Z,6.28
2022-09-05T06:23:08.315Z,5.90
2022-09-05T06:26:18.508Z,6.30
2022-09-05T06:29:00.568Z,5.82
2022-09-05T06:31:48.045Z,6.10
2022-09-05T06:34:35.845Z,5.60
2022-09-05T06:37:13.252Z,6.38
2022-09-05T06:40:00.694Z,6.07
2022-09-05T06:42:42.948Z,5.75
2022-09-05T06:45:38.147Z,6.20
2022-09-05T06:48:24.952Z,6.25
2022-09-05T06:52:11.724Z,6.80
2022-09-05T06:55:12.557Z,6.28
2022-09-05T06:58:15.420Z,7.43
2022-09-05T07:00:46.671Z,6.93
2022-09-05T07:03:26.721Z,7.50
2022-09-05T07:05:58.689Z,5.90
2022-09-05T07:08:34.827Z,6.25
2022-09-05T07:11:15.009Z,6.10
2022-09-05T07:13:58.182Z,5.95
2022-09-05T07:16:38.917Z,5.90
2022-09-05T07:19:19.228Z,6.18
2022-09-05T07:22:00.714Z,6.20
2022-09-05T07:27:28.873Z,5.60
2022-09-05T07:30:01.086Z,5.97
2022-09-05T07:32:31.501Z,5.95
2022-09-05T07:35:02.744Z,6.25
2022-09-05T07:37:36.946Z,6.90
2022-09-05T07:40:26.327Z,6.32
2022-09-05T07:43:08.695Z,6.40
2022-09-05T07:45:50.832Z,5.22
2022-09-05T07:48:34.221Z,6.13
2022-09-05T07:56:46.407Z,6.13
2022-09-05T07:57:01.482Z,5.90
2022-09-05T07:57:15.540Z,6.10
2022-09-05T07:59:35.039Z,6.25
2022-09-05T08:02:06.517Z,5.82
2022-09-05T08:04:35.828Z,5.40
2022-09-05T08:07:48.309Z,5.88
2022-09-05T08:10:08.904Z,6.40
2022-09-05T08:13:22.838Z,5.70
2022-09-05T08:16:00.727Z,5.13
2022-09-05T08:18:23.867Z,5.85
2022-09-05T08:20:55.094Z,5.80
2022-09-05T08:23:42.315Z,5.32
2022-09-05T08:26:12.367Z,5.68
2022-09-05T08:28:54.043Z,5.15
2022-09-05T08:31:26.544Z,5.50
2022-09-05T08:33:59.798Z,5.47
2022-09-05T08:36:33.096Z,6.00
2022-09-05T08:39:06.408Z,6.63
2022-09-05T08:41:51.038Z,6.35
2022-09-05T08:46:42.801Z,6.97
2022-09-05T08:47:26.280Z,5.45
2022-09-05T08:50:17.378Z,5.43
2022-09-05T08:52:56.231Z,5.07
2022-09-05T08:55:34.256Z,6.35
2022-09-05T08:58:29.810Z,5.20
2022-09-05T09:01:07.798Z,5.57
2022-09-05T09:03:53.605Z,4.63
2022-09-05T09:06:39.419Z,6.03
2022-09-05T09:09:14.092Z,4.45
2022-09-05T09:11:44.428Z,4.63
2022-09-05T09:14:49.887Z,4.80
2022-09-05T09:17:28.361Z,4.00
2022-09-05T09:20:29.844Z,4.55
2022-09-05T09:25:37.333Z,4.32
2022-09-05T09:28:49.405Z,4.13
2022-09-05T09:31:22.811Z,4.45
2022-09-05T09:33:59.824Z,4.10
2022-09-05T09:36:57.543Z,4.28
2022-09-05T09:39:39.596Z,3.90
2022-09-05T09:42:38.638Z,3.90
2022-09-05T09:45:28.490Z,3.35
2022-09-05T09:48:34.354Z,3.53
2022-09-05T09:51:20.015Z,3.28
2022-09-05T09:54:01.845Z,3.63
2022-09-05T09:57:07.798Z,2.97
2022-09-05T10:00:09.701Z,2.97
2022-09-05T10:06:50.958Z,2.88
2022-09-05T10:10:45.324Z,2.53
2022-09-05T10:10:58.570Z,2.60
2022-09-05T10:13:08.260Z,2.50
2022-09-05T10:15:52.700Z,2.90
2022-09-05T10:18:55.106Z,3.30
2022-09-05T10:25:19.287Z,2.38
2022-09-05T10:28:15.012Z,2.40
2022-09-05T10:32:10.324Z,2.47
2022-09-05T10:35:17.775Z,2.00
2022-09-05T10:36:35.024Z,1.60
2022-09-05T10:39:22.545Z,1.70
2022-09-05T10:41:57.216Z,1.85
2022-09-05T10:44:45.714Z,1.50
2022-09-05T10:47:33.065Z,2.47
2022-09-05T10:50:15.016Z,2.90
2022-09-05T10:53:26.592Z,2.35
2022-09-05T10:56:09.618Z,1.77
2022-09-05T11:02:15.749Z,1.95
2022-09-05T11:02:27.234Z,1.60
2022-09-05T11:04:49.566Z,1.83
2022-09-05T11:07:45.693Z,1.67
2022-09-05T11:10:33.184Z,1.85
2022-09-05T11:13:16.163Z,1.80
2022-09-05T11:16:16.709Z,2.00
2022-09-05T11:19:03.991Z,2.00
2022-09-05T11:22:13.797Z,1.73
2022-09-05T11:24:56.970Z,1.30
2022-09-05T11:27:35.242Z,1.45
2022-09-05T11:30:09.243Z,1.40
2022-09-05T11:37:04.244Z,1.40
2022-09-05T11:40:02.214Z,1.48
2022-09-05T11:40:28.520Z,1.52
2022-09-05T11:43:11.786Z,1.70
2022-09-05T11:46:08.931Z,1.33
2022-09-05T11:49:14.414Z,1.77
2022-09-05T11:52:37.370Z,1.13
2022-09-05T11:55:26.144Z,1.30
2022-09-05T11:58:43.698Z,1.30
2022-09-05T12:01:41.114Z,1.25
2022-09-05T12:04:28.975Z,1.30
2022-09-05T12:07:31.820Z,1.30
2022-09-05T12:13:24.543Z,1.00
2022-09-05T12:16:07.561Z,1.05
2022-09-05T12:18:44.673Z,1.02
2022-09-05T12:21:31.675Z,1.25
2022-09-05T12:25:15.385Z,1.10
2022-09-05T12:27:38.397Z,1.20
2022-09-05T12:30:15.423Z,1.30
2022-09-05T12:35:50.031Z,1.00
2022-09-05T12:40:44.519Z,1.02
2022-09-05T12:40:55.473Z,1.17
2022-09-05T12:42:51.165Z,1.20
2022-09-05T12:45:47.623Z,1.08
2022-09-05T12:48:43.730Z,1.20
2022-09-05T12:51:45.334Z,1.00
2022-09-05T12:54:33.477Z,1.50
2022-09-05T13:01:12.773Z,1.15
2022-09-05T13:03:08.336Z,1.35
2022-09-05T13:03:37.832Z,2.55
2022-09-05T13:06:04.927Z,1.55
2022-09-05T13:08:46.985Z,2.25
2022-09-05T13:14:52.311Z,1.40
2022-09-05T13:17:17.373Z,1.35
2022-09-05T13:19:48.539Z,1.20
2022-09-05T13:22:23.814Z,1.45
2022-09-05T13:25:01.352Z,1.25
2022-09-05T13:27:37.414Z,0.95
2022-09-05T13:32:43.502Z,0.88
2022-09-05T13:38:01.343Z,0.88
2022-09-05T13:38:07.303Z,0.80
2022-09-05T13:42:29.357Z,0.93
2022-09-05T13:45:08.310Z,0.95
2022-09-05T13:48:07.361Z,1.10
2022-09-05T13:51:12.195Z,1.00
2022-09-05T13:53:53.829Z,0.98
2022-09-05T13:56:53.428Z,1.02
2022-09-05T14:09:38.524Z,1.08
2022-09-05T14:12:33.882Z,1.48
2022-09-05T14:25:45.330Z,0.82
2022-09-05T14:28:56.148Z,1.35
2022-09-05T14:37:37.006Z,1.23
2022-09-05T14:37:40.625Z,0.90
2022-09-05T14:48:33.017Z,1.20
2022-09-05T14:52:02.891Z,1.10
2022-09-05T14:55:23.858Z,1.13
2022-09-05T15:02:51.031Z,0.98
2022-09-05T15:07:36.215Z,1.00
2022-09-05T15:12:18.559Z,1.10
2022-09-05T15:13:42.894Z,0.95
2022-09-05T15:16:25.065Z,1.10
2022-09-05T15:22:33.423Z,1.38
2022-09-05T15:25:17.087Z,1.00
2022-09-05T15:28:26.276Z,1.08
2022-09-05T15:31:33.942Z,1.35
2022-09-05T15:34:24.380Z,1.52
2022-09-05T15:37:09.012Z,1.40
2022-09-05T15:46:17.142Z,1.30
2022-09-05T15:48:56.900Z,1.40
2022-09-05T15:54:53.804Z,1.60
2022-09-05T15:58:27.297Z,1.37
2022-09-05T16:01:30.545Z,1.33
2022-09-05T16:10:41.146Z,1.08
2022-09-05T16:10:44.978Z,1.25
2022-09-05T16:12:45.036Z,1.40
2022-09-05T16:19:20.768Z,1.30
2022-09-05T16:23:14.097Z,1.25
2022-09-05T16:23:23.590Z,1.35
2022-09-05T16:24:58.630Z,1.10
2022-09-05T16:27:47.582Z,1.40
2022-09-05T16:30:26.482Z,1.50
2022-09-05T16:33:02.546Z,1.20
2022-09-05T16:35:42.917Z,1.38
2022-09-05T16:38:25.946Z,1.10
2022-09-05T16:41:21.029Z,1.50
2022-09-05T16:44:05.180Z,1.55
2022-09-05T16:46:43.060Z,1.45
2022-09-05T16:49:43.020Z,1.00
2022-09-05T16:52:35.709Z,1.10
2022-09-05T16:55:18.409Z,1.15
2022-09-05T16:58:14.244Z,1.63
2022-09-05T17:01:00.488Z,1.50
2022-09-05T17:03:37.596Z,1.55
2022-09-05T17:06:25.948Z,1.20
2022-09-05T17:09:30.705Z,1.33
2022-09-05T17:12:19.062Z,1.40
2022-09-05T17:15:01.045Z,1.55
2022-09-05T17:18:19.790Z,1.25
2022-09-05T17:20:36.080Z,0.98
2022-09-05T17:27:19.925Z,1.20
2022-09-05T17:29:31.431Z,1.73
2022-09-05T17:31:23.752Z,5.50
2022-09-05T17:32:56.863Z,1.60
2022-09-05T17:36:08.439Z,2.03
2022-09-05T17:39:07.514Z,1.90
2022-09-05T17:42:08.758Z,1.67
2022-09-05T17:47:35.894Z,1.60
2022-09-05T17:50:57.268Z,1.40
2022-09-05T17:53:38.889Z,1.70
2022-09-05T17:56:27.859Z,1.95
2022-09-05T17:59:09.652Z,2.30
2022-09-05T18:01:48.552Z,2.20
2022-09-05T18:04:49.915Z,2.03
2022-09-05T18:10:27.836Z,1.85
2022-09-05T18:13:32.688Z,2.05
2022-09-05T18:16:12.037Z,2.20
2022-09-05T18:19:33.241Z,2.10
2022-09-05T18:21:51.737Z,1.77
2022-09-05T18:28:03.642Z,1.83
2022-09-05T18:30:38.301Z,2.10
2022-09-05T18:33:53.273Z,2.03
2022-09-05T18:36:34.101Z,1.63
2022-09-05T18:39:40.518Z,2.53
2022-09-05T18:42:26.230Z,2.22
2022-09-05T18:45:14.876Z,2.25
2022-09-05T18:47:59.493Z,2.03
2022-09-05T18:50:34.397Z,1.83
2022-09-05T18:53:09.349Z,2.05
2022-09-05T18:56:12.706Z,2.10
2022-09-05T18:58:51.614Z,2.28
2022-09-05T19:01:28.557Z,2.08
2022-09-05T19:04:01.159Z,2.33
2022-09-05T19:06:45.126Z,2.10
2022-09-05T19:09:26.704Z,2.28
2022-09-05T19:12:31.623Z,2.38
2022-09-05T19:14:55.966Z,2.00
2022-09-05T19:17:36.708Z,1.88
2022-09-05T19:20:47.328Z,1.95
2022-09-05T19:23:22.956Z,2.60
2022-09-05T19:25:54.405Z,2.33
2022-09-05T19:36:57.052Z,1.90
2022-09-05T19:36:59.133Z,2.15
2022-09-05T19:37:12.155Z,2.17
2022-09-05T19:42:08.160Z,2.58
2022-09-05T19:47:35.379Z,5.10
2022-09-05T19:47:37.190Z,3.40
2022-09-05T19:48:35.822Z,3.20
2022-09-05T19:51:16.075Z,2.38
2022-09-05T19:54:04.930Z,2.05
2022-09-05T19:57:07.869Z,1.98
2022-09-05T19:59:45.186Z,2.22
2022-09-05T20:02:46.469Z,2.17
2022-09-05T20:05:50.948Z,2.20
2022-09-05T20:08:32.091Z,2.10
2022-09-05T20:11:37.434Z,2.30
2022-09-05T20:14:46.814Z,2.22
2022-09-05T20:17:43.100Z,2.13
2022-09-05T20:20:17.428Z,2.00
2022-09-05T20:22:53.691Z,2.55
2022-09-05T20:25:35.202Z,2.80
2022-09-05T20:28:07.166Z,2.25
2022-09-05T20:30:43.229Z,2.35
2022-09-05T20:33:19.407Z,1.75
2022-09-05T20:40:16.585Z,2.30
2022-09-05T20:43:16.042Z,2.00
2022-09-05T20:43:32.029Z,1.60
2022-09-05T20:44:22.712Z,2.10
2022-09-05T20:51:27.942Z,11.02
2022-09-05T20:54:16.034Z,3.60
2022-09-05T20:54:20.342Z,2.75
2022-09-05T20:55:39.731Z,2.65
2022-09-05T20:58:13.087Z,2.65
2022-09-05T21:01:15.723Z,2.55
2022-09-05T21:03:57.782Z,2.83
2022-09-05T21:06:34.395Z,3.17
2022-09-05T21:09:24.386Z,2.38
2022-09-05T21:11:56.366Z,2.53
2022-09-05T21:14:29.679Z,2.90
2022-09-05T21:17:14.791Z,2.50
2022-09-05T21:20:01.175Z,2.65
2022-09-05T21:22:38.212Z,2.58
2022-09-05T21:25:23.941Z,2.90
2022-09-05T21:28:03.262Z,3.00
2022-09-05T21:30:34.730Z,3.03
2022-09-05T21:33:07.110Z,2.90
2022-09-05T21:35:44.468Z,3.08
2022-09-05T21:38:13.821Z,3.13
2022-09-05T21:40:41.449Z,2.72
2022-09-05T21:47:34.398Z,2.88
2022-09-05T21:47:43.873Z,3.08
2022-09-05T21:48:56.639Z,2.80
2022-09-05T21:51:25.310Z,3.20
2022-09-05T21:55:10.710Z,3.22
2022-09-05T21:59:21.157Z,3.45
2022-09-05T21:59:45.414Z,3.10
2022-09-05T22:02:13.648Z,2.90
2022-09-05T22:04:43.272Z,2.88
2022-09-05T22:07:12.113Z,3.72
2022-09-05T22:09:39.180Z,3.15
2022-09-05T22:12:14.560Z,3.22
2022-09-05T22:14:53.150Z,2.90
2022-09-05T22:17:22.955Z,3.10
2022-09-05T22:19:49.633Z,3.22
2022-09-05T22:22:20.155Z,3.00
2022-09-05T22:24:52.460Z,2.97
2022-09-05T22:27:21.093Z,3.13
2022-09-05T22:29:50.674Z,3.20
2022-09-05T22:32:18.994Z,2.83
2022-09-05T22:35:15.762Z,3.15
2022-09-05T22:37:59.313Z,3.58
2022-09-05T22:40:27.719Z,3.33
2022-09-05T22:42:55.648Z,3.10
2022-09-05T22:45:22.331Z,3.35
2022-09-05T22:47:49.161Z,2.92
2022-09-05T22:50:16.025Z,3.42
2022-09-05T22:52:46.732Z,3.60
2022-09-05T22:55:15.456Z,2.90
2022-09-05T22:57:43.764Z,2.83
2022-09-05T23:00:11.656Z,2.92
2022-09-05T23:02:38.604Z,2.92
2022-09-05T23:05:06.976Z,3.10
2022-09-05T23:07:33.754Z,3.00
2022-09-05T23:10:00.626Z,3.00
2022-09-05T23:12:28.822Z,3.17
2022-09-05T23:14:55.722Z,3.03
2022-09-05T23:17:24.084Z,3.00
2022-09-05T23:19:50.778Z,3.05
2022-09-05T23:22:26.145Z,3.30
2022-09-05T23:24:54.161Z,2.90
2022-09-05T23:27:20.890Z,3.00
2022-09-05T23:29:49.178Z,2.78
2022-09-05T23:32:15.960Z,3.00
2022-09-05T23:34:42.702Z,2.90
2022-09-05T23:37:09.546Z,3.25
2022-09-05T23:39:36.438Z,3.00
2022-09-05T23:42:03.679Z,3.08
2022-09-05T23:44:30.394Z,3.42
2022-09-05T23:47:00.321Z,3.33
2022-09-05T23:49:27.071Z,3.10
2022-09-05T23:51:56.766Z,3.47
2022-09-05T23:54:23.640Z,3.03
2022-09-05T23:56:50.469Z,2.90
2022-09-05T23:59:17.177Z,2.97
