createdAt,value
2023-05-13T00:02:20.095Z,62.15
2023-05-13T00:04:47.033Z,62.10
2023-05-13T00:07:13.921Z,63.47
2023-05-13T00:09:40.872Z,62.91
2023-05-13T00:12:09.237Z,62.98
2023-05-13T00:14:36.274Z,64.32
2023-05-13T00:17:04.996Z,66.17
2023-05-13T00:19:32.317Z,64.35
2023-05-13T00:21:59.342Z,65.32
2023-05-13T00:24:26.280Z,67.67
2023-05-13T00:26:53.418Z,71.76
2023-05-13T00:29:20.593Z,74.03
2023-05-13T00:31:47.620Z,75.01
2023-05-13T00:34:18.562Z,74.79
2023-05-13T00:36:45.770Z,75.00
2023-05-13T00:39:13.465Z,74.69
2023-05-13T00:41:40.378Z,74.11
2023-05-13T00:44:07.433Z,74.13
2023-05-13T00:46:34.548Z,74.37
2023-05-13T00:49:02.370Z,74.41
2023-05-13T00:51:31.556Z,74.09
2023-05-13T00:53:59.164Z,74.35
2023-05-13T00:56:26.786Z,74.77
2023-05-13T00:58:53.843Z,74.63
2023-05-13T01:01:25.337Z,74.79
2023-05-13T01:03:58.012Z,74.55
2023-05-13T01:06:29.823Z,74.18
2023-05-13T01:09:02.723Z,73.59
2023-05-13T01:11:32.398Z,73.43
2023-05-13T01:14:03.441Z,73.76
2023-05-13T01:16:32.640Z,74.22
2023-05-13T01:19:02.941Z,74.55
2023-05-13T01:21:35.604Z,74.83
2023-05-13T01:24:02.618Z,75.35
2023-05-13T01:26:30.404Z,75.46
2023-05-13T01:28:57.805Z,75.41
2023-05-13T01:31:25.586Z,75.49
2023-05-13T01:33:52.780Z,75.58
2023-05-13T01:36:19.990Z,75.28
2023-05-13T01:38:49.071Z,74.74
2023-05-13T01:41:16.367Z,74.52
2023-05-13T01:43:43.459Z,74.44
2023-05-13T01:46:13.670Z,74.00
2023-05-13T01:48:40.715Z,74.61
2023-05-13T01:51:07.746Z,74.56
2023-05-13T01:53:34.684Z,73.45
2023-05-13T01:56:03.027Z,73.49
2023-05-13T01:58:30.012Z,73.17
2023-05-13T02:00:57.070Z,73.67
2023-05-13T02:03:24.153Z,74.18
2023-05-13T02:05:51.491Z,74.23
2023-05-13T02:08:18.451Z,75.82
2023-05-13T02:10:45.362Z,75.41
2023-05-13T02:13:13.693Z,76.33
2023-05-13T02:15:41.238Z,76.14
2023-05-13T02:18:08.188Z,76.12
2023-05-13T02:20:35.170Z,75.84
2023-05-13T02:23:02.129Z,76.79
2023-05-13T02:25:29.062Z,77.19
2023-05-13T02:27:56.003Z,77.12
2023-05-13T02:30:27.014Z,76.69
2023-05-13T02:32:54.297Z,77.35
2023-05-13T02:35:22.457Z,77.50
2023-05-13T02:37:49.452Z,76.88
2023-05-13T02:40:17.016Z,76.96
2023-05-13T02:42:45.921Z,77.09
2023-05-13T02:45:34.479Z,77.70
2023-05-13T02:48:01.614Z,77.93
2023-05-13T02:50:29.640Z,78.36
2023-05-13T02:52:57.228Z,78.26
2023-05-13T02:55:25.261Z,78.32
2023-05-13T02:57:52.371Z,78.32
2023-05-13T03:00:20.009Z,77.93
2023-05-13T03:03:06.897Z,77.54
2023-05-13T03:05:33.815Z,77.41
2023-05-13T03:08:00.778Z,78.06
2023-05-13T03:10:27.761Z,76.99
2023-05-13T03:12:54.709Z,77.57
2023-05-13T03:15:22.556Z,77.54
2023-05-13T03:17:50.368Z,76.98
2023-05-13T03:20:20.294Z,77.21
2023-05-13T03:22:47.689Z,76.35
2023-05-13T03:25:15.395Z,75.98
2023-05-13T03:27:50.005Z,75.47
2023-05-13T03:30:19.770Z,75.21
2023-05-13T03:32:58.194Z,75.82
2023-05-13T03:35:26.982Z,75.68
2023-05-13T03:37:54.032Z,75.99
2023-05-13T03:40:21.345Z,76.33
2023-05-13T03:42:50.678Z,75.53
2023-05-13T03:45:19.550Z,76.00
2023-05-13T03:47:50.457Z,75.76
2023-05-13T03:50:18.751Z,76.29
2023-05-13T03:52:47.334Z,76.32
2023-05-13T03:55:16.036Z,74.78
2023-05-13T03:57:47.264Z,74.75
2023-05-13T04:00:16.126Z,75.28
2023-05-13T04:02:43.257Z,75.00
2023-05-13T04:05:13.594Z,74.32
2023-05-13T04:07:41.227Z,75.16
2023-05-13T04:10:19.138Z,74.81
2023-05-13T04:12:46.163Z,74.93
2023-05-13T04:15:13.233Z,74.46
2023-05-13T04:17:40.839Z,73.52
2023-05-13T04:20:08.837Z,74.21
2023-05-13T04:22:35.913Z,73.43
2023-05-13T04:25:02.859Z,73.13
2023-05-13T04:27:31.172Z,72.87
2023-05-13T04:30:07.003Z,72.63
2023-05-13T04:32:35.140Z,72.77
2023-05-13T04:35:02.650Z,72.71
2023-05-13T04:37:31.706Z,71.30
2023-05-13T04:40:03.102Z,70.61
2023-05-13T04:42:31.389Z,71.34
2023-05-13T04:44:59.170Z,69.89
2023-05-13T04:47:26.060Z,68.60
2023-05-13T04:49:53.188Z,68.41
2023-05-13T04:52:20.788Z,68.62
2023-05-13T04:54:47.690Z,68.77
2023-05-13T04:57:14.809Z,68.43
2023-05-13T04:59:43.057Z,68.02
2023-05-13T05:02:10.685Z,67.50
2023-05-13T05:04:38.176Z,67.65
2023-05-13T05:07:10.965Z,67.55
2023-05-13T05:09:38.114Z,66.65
2023-05-13T05:12:06.090Z,66.98
2023-05-13T05:14:34.751Z,68.11
2023-05-13T05:17:03.182Z,67.49
2023-05-13T05:19:30.121Z,66.70
2023-05-13T05:21:57.372Z,66.61
2023-05-13T05:24:24.474Z,66.72
2023-05-13T05:26:51.348Z,66.18
2023-05-13T05:29:18.315Z,67.68
2023-05-13T05:31:45.490Z,67.72
2023-05-13T05:34:13.868Z,68.20
2023-05-13T05:36:41.247Z,67.22
2023-05-13T05:39:08.266Z,66.70
2023-05-13T05:41:36.541Z,66.22
2023-05-13T05:44:03.593Z,66.07
2023-05-13T05:46:32.258Z,66.06
2023-05-13T05:49:00.955Z,65.64
2023-05-13T05:51:29.278Z,64.82
2023-05-13T05:53:56.265Z,66.07
2023-05-13T05:56:23.191Z,66.10
2023-05-13T05:58:50.225Z,66.39
2023-05-13T06:01:17.236Z,64.36
2023-05-13T06:03:45.921Z,65.41
2023-05-13T06:06:13.003Z,63.64
2023-05-13T06:08:41.657Z,64.90
2023-05-13T06:11:08.416Z,63.79
2023-05-13T06:13:35.575Z,62.11
2023-05-13T06:16:02.767Z,62.52
2023-05-13T06:18:30.097Z,60.66
2023-05-13T06:20:57.205Z,60.35
2023-05-13T06:23:24.137Z,60.89
2023-05-13T06:25:53.237Z,60.24
2023-05-13T06:28:20.197Z,61.32
2023-05-13T06:30:49.217Z,58.97
2023-05-13T06:33:16.216Z,58.53
2023-05-13T06:35:48.079Z,58.55
2023-05-13T06:38:17.778Z,57.67
2023-05-13T06:40:45.932Z,56.42
2023-05-13T06:43:16.571Z,56.67
2023-05-13T06:45:48.861Z,57.32
2023-05-13T06:48:16.374Z,56.13
2023-05-13T06:50:43.299Z,55.23
2023-05-13T06:53:13.591Z,54.83
2023-05-13T06:55:41.802Z,56.06
2023-05-13T06:58:08.638Z,54.99
2023-05-13T07:00:39.434Z,54.93
2023-05-13T07:03:06.989Z,53.16
2023-05-13T07:05:34.446Z,54.47
2023-05-13T07:08:06.572Z,53.09
2023-05-13T07:10:34.422Z,52.73
2023-05-13T07:13:01.762Z,53.27
2023-05-13T07:15:28.952Z,53.57
2023-05-13T07:17:57.419Z,51.41
2023-05-13T07:20:24.604Z,52.03
2023-05-13T07:22:51.919Z,50.42
2023-05-13T07:25:19.369Z,52.08
2023-05-13T07:27:46.409Z,50.27
2023-05-13T07:30:14.083Z,49.68
2023-05-13T07:32:41.453Z,50.92
2023-05-13T07:35:10.735Z,50.65
2023-05-13T07:37:37.925Z,51.00
2023-05-13T07:40:06.380Z,49.83
2023-05-13T07:42:33.373Z,49.03
2023-05-13T07:45:00.446Z,49.52
2023-05-13T07:47:29.156Z,47.97
2023-05-13T07:49:56.285Z,46.82
2023-05-13T07:52:24.570Z,47.79
2023-05-13T07:54:51.490Z,46.98
2023-05-13T07:57:18.789Z,46.77
2023-05-13T07:59:45.756Z,47.30
2023-05-13T08:02:12.874Z,47.74
2023-05-13T08:04:40.086Z,47.33
2023-05-13T08:07:07.054Z,48.17
2023-05-13T08:09:35.304Z,45.75
2023-05-13T08:12:02.267Z,46.63
2023-05-13T08:14:29.540Z,44.96
2023-05-13T08:16:56.619Z,45.53
2023-05-13T08:19:23.605Z,45.67
2023-05-13T08:21:50.579Z,46.90
2023-05-13T08:24:17.553Z,46.89
2023-05-13T08:26:45.822Z,48.90
2023-05-13T08:29:15.706Z,48.20
2023-05-13T08:31:42.763Z,47.82
2023-05-13T08:34:09.703Z,46.69
2023-05-13T08:36:36.751Z,46.59
2023-05-13T08:39:04.132Z,45.38
2023-05-13T08:41:31.970Z,45.18
2023-05-13T08:44:00.797Z,44.93
2023-05-13T08:46:29.080Z,44.25
2023-05-13T08:48:56.494Z,42.95
2023-05-13T08:51:23.684Z,42.31
2023-05-13T08:53:52.250Z,41.05
2023-05-13T08:56:19.385Z,42.05
2023-05-13T08:58:46.333Z,40.24
2023-05-13T09:01:15.342Z,38.91
2023-05-13T09:03:53.448Z,39.58
2023-05-13T09:06:20.962Z,40.60
2023-05-13T09:08:48.412Z,38.61
2023-05-13T09:11:15.979Z,41.13
2023-05-13T09:13:43.317Z,38.82
2023-05-13T09:16:10.315Z,39.22
2023-05-13T09:18:39.787Z,38.82
2023-05-13T09:21:23.182Z,37.03
2023-05-13T09:23:50.397Z,38.29
2023-05-13T09:26:28.169Z,35.92
2023-05-13T09:29:14.436Z,36.99
2023-05-13T09:31:41.762Z,36.40
2023-05-13T09:34:09.979Z,37.81
2023-05-13T09:36:36.994Z,36.18
2023-05-13T09:39:04.198Z,36.25
2023-05-13T09:41:31.552Z,34.99
2023-05-13T09:43:58.638Z,35.97
2023-05-13T09:46:25.678Z,35.37
2023-05-13T09:48:57.350Z,33.07
2023-05-13T09:51:27.539Z,33.93
2023-05-13T09:53:55.183Z,34.41
2023-05-13T09:56:24.133Z,34.12
2023-05-13T09:58:54.009Z,33.50
2023-05-13T10:01:22.150Z,32.24
2023-05-13T10:06:18.048Z,34.26
2023-05-13T10:08:47.530Z,32.28
2023-05-13T10:11:15.882Z,31.70
2023-05-13T10:13:43.811Z,30.80
2023-05-13T10:16:11.750Z,31.84
2023-05-13T10:18:38.755Z,33.43
2023-05-13T10:21:05.923Z,32.41
2023-05-13T10:23:34.095Z,33.03
2023-05-13T10:26:03.170Z,33.72
2023-05-13T10:28:30.158Z,32.85
2023-05-13T10:30:57.205Z,33.83
2023-05-13T10:33:24.750Z,33.48
2023-05-13T10:36:00.861Z,35.07
2023-05-13T10:38:38.165Z,36.07
2023-05-13T10:41:11.462Z,36.92
2023-05-13T10:43:38.819Z,36.99
2023-05-13T10:46:07.081Z,36.30
2023-05-13T10:48:41.642Z,37.54
2023-05-13T10:51:09.863Z,37.94
2023-05-13T10:53:37.854Z,37.72
2023-05-13T10:56:08.119Z,37.18
2023-05-13T10:58:39.402Z,38.31
2023-05-13T11:01:14.694Z,37.69
2023-05-13T11:03:42.254Z,38.67
2023-05-13T11:06:16.547Z,38.11
2023-05-13T11:08:44.568Z,38.33
2023-05-13T11:11:28.805Z,39.27
2023-05-13T11:14:08.102Z,38.75
2023-05-13T11:16:36.190Z,39.10
2023-05-13T11:19:03.517Z,39.26
2023-05-13T11:21:30.751Z,38.66
2023-05-13T11:23:58.034Z,37.63
2023-05-13T11:26:24.763Z,38.15
2023-05-13T11:28:57.847Z,37.55
2023-05-13T11:31:26.021Z,37.63
2023-05-13T11:34:13.067Z,38.51
2023-05-13T11:36:41.400Z,38.79
2023-05-13T11:39:12.582Z,39.31
2023-05-13T11:41:45.503Z,38.31
2023-05-13T11:44:15.365Z,38.09
2023-05-13T11:46:56.233Z,36.75
2023-05-13T11:49:39.644Z,37.08
2023-05-13T11:52:09.054Z,34.81
2023-05-13T11:54:43.632Z,35.39
2023-05-13T11:57:24.694Z,32.84
2023-05-13T11:59:54.721Z,34.90
2023-05-13T12:02:22.454Z,34.29
2023-05-13T12:04:50.908Z,33.82
2023-05-13T12:07:20.767Z,34.54
2023-05-13T12:09:48.183Z,33.73
2023-05-13T12:12:16.485Z,34.28
2023-05-13T12:14:44.074Z,32.92
2023-05-13T12:17:12.758Z,30.58
2023-05-13T12:19:40.078Z,31.88
2023-05-13T12:22:08.109Z,32.19
2023-05-13T12:24:35.258Z,33.56
2023-05-13T12:27:08.644Z,33.40
2023-05-13T12:29:41.333Z,32.71
2023-05-13T12:32:08.847Z,33.86
2023-05-13T12:34:38.923Z,34.23
2023-05-13T12:37:13.044Z,31.64
2023-05-13T12:39:39.943Z,33.03
2023-05-13T12:42:07.486Z,34.44
2023-05-13T12:44:34.450Z,33.52
2023-05-13T12:47:02.320Z,34.87
2023-05-13T12:49:29.332Z,34.31
2023-05-13T12:51:57.703Z,34.39
2023-05-13T12:54:24.637Z,34.35
2023-05-13T12:56:52.468Z,34.36
2023-05-13T12:59:19.296Z,33.91
2023-05-13T13:01:48.260Z,34.79
2023-05-13T13:04:16.904Z,35.05
2023-05-13T13:06:43.958Z,34.52
2023-05-13T13:09:12.223Z,35.83
2023-05-13T13:11:39.381Z,36.04
2023-05-13T13:14:06.344Z,36.70
2023-05-13T13:16:33.414Z,36.51
2023-05-13T13:19:01.818Z,37.06
2023-05-13T13:21:29.048Z,37.22
2023-05-13T13:23:55.933Z,38.32
2023-05-13T13:26:24.322Z,36.51
2023-05-13T13:28:51.434Z,35.12
2023-05-13T13:31:18.381Z,35.04
2023-05-13T13:33:45.484Z,35.59
2023-05-13T13:36:12.474Z,35.48
2023-05-13T13:38:39.331Z,35.25
2023-05-13T13:41:06.388Z,35.25
2023-05-13T13:43:34.646Z,36.15
2023-05-13T13:46:01.544Z,38.12
2023-05-13T13:48:28.464Z,35.93
2023-05-13T13:50:55.477Z,35.70
2023-05-13T13:53:22.844Z,36.09
2023-05-13T13:55:49.776Z,37.09
2023-05-13T13:58:16.678Z,36.44
2023-05-13T14:00:45.118Z,36.07
2023-05-13T14:03:12.246Z,37.25
2023-05-13T14:05:39.187Z,37.46
2023-05-13T14:08:06.461Z,37.58
2023-05-13T14:10:33.420Z,40.94
2023-05-13T14:13:00.456Z,39.22
2023-05-13T14:15:28.899Z,37.43
2023-05-13T14:17:57.333Z,36.97
2023-05-13T14:20:25.050Z,37.89
2023-05-13T14:22:52.158Z,37.56
2023-05-13T14:25:19.005Z,38.19
2023-05-13T14:27:45.849Z,38.23
2023-05-13T14:30:13.258Z,38.08
2023-05-13T14:32:42.496Z,36.95
2023-05-13T14:35:11.174Z,37.21
2023-05-13T14:37:38.310Z,36.93
2023-05-13T14:40:07.055Z,37.13
2023-05-13T14:42:33.968Z,37.33
2023-05-13T14:45:01.017Z,39.01
2023-05-13T14:47:27.954Z,38.19
2023-05-13T14:49:55.026Z,39.00
2023-05-13T14:52:23.253Z,38.44
2023-05-13T14:54:50.179Z,37.64
2023-05-13T14:57:17.127Z,37.71
2023-05-13T14:59:44.093Z,38.88
2023-05-13T15:02:11.076Z,38.89
2023-05-13T15:04:37.992Z,38.34
2023-05-13T15:07:05.602Z,39.06
2023-05-13T15:09:33.856Z,39.61
2023-05-13T15:12:00.859Z,39.44
2023-05-13T15:14:28.424Z,39.21
2023-05-13T15:16:55.474Z,40.17
2023-05-13T15:19:22.437Z,39.92
2023-05-13T15:21:49.454Z,40.55
2023-05-13T15:24:16.409Z,40.41
2023-05-13T15:26:44.718Z,40.78
2023-05-13T15:29:11.646Z,40.17
2023-05-13T15:31:38.575Z,40.39
2023-05-13T15:34:05.552Z,40.85
2023-05-13T15:36:33.809Z,41.83
2023-05-13T15:39:02.496Z,41.88
2023-05-13T15:41:29.636Z,41.57
2023-05-13T15:43:57.986Z,41.39
2023-05-13T15:46:25.712Z,42.10
2023-05-13T15:48:52.734Z,43.34
2023-05-13T15:51:20.649Z,42.49
2023-05-13T15:53:47.569Z,41.75
2023-05-13T15:56:14.505Z,41.15
2023-05-13T15:58:41.486Z,41.10
2023-05-13T16:01:09.748Z,41.68
2023-05-13T16:03:38.468Z,41.46
2023-05-13T16:06:24.196Z,41.60
2023-05-13T16:08:51.182Z,41.61
2023-05-13T16:11:18.189Z,42.37
2023-05-13T16:13:45.178Z,42.26
2023-05-13T16:16:13.434Z,42.84
2023-05-13T16:18:40.452Z,43.13
2023-05-13T16:21:07.371Z,43.73
2023-05-13T16:23:34.308Z,42.71
2023-05-13T16:26:01.367Z,43.15
2023-05-13T16:28:28.217Z,42.48
2023-05-13T16:30:58.535Z,43.57
2023-05-13T16:33:27.212Z,43.13
2023-05-13T16:35:54.124Z,43.50
2023-05-13T16:38:21.238Z,43.90
2023-05-13T16:40:48.635Z,43.82
2023-05-13T16:43:15.745Z,44.19
2023-05-13T16:45:43.934Z,44.83
2023-05-13T16:48:10.978Z,44.92
2023-05-13T16:50:39.446Z,44.97
2023-05-13T16:53:06.453Z,45.48
2023-05-13T16:55:33.352Z,45.63
2023-05-13T16:58:01.567Z,46.21
2023-05-13T17:00:28.560Z,46.74
2023-05-13T17:02:55.545Z,46.47
2023-05-13T17:05:22.737Z,46.80
2023-05-13T17:07:51.051Z,47.17
2023-05-13T17:10:18.163Z,47.47
2023-05-13T17:12:45.025Z,47.19
2023-05-13T17:15:12.063Z,47.20
2023-05-13T17:17:39.032Z,47.52
2023-05-13T17:20:07.061Z,47.72
2023-05-13T17:22:34.011Z,47.92
2023-05-13T17:25:02.305Z,48.70
2023-05-13T17:27:29.341Z,48.44
2023-05-13T17:29:56.343Z,48.93
2023-05-13T17:32:23.283Z,48.28
2023-05-13T17:34:50.141Z,49.40
2023-05-13T17:37:17.102Z,49.40
2023-05-13T17:39:44.042Z,49.73
2023-05-13T17:42:12.346Z,50.23
2023-05-13T17:44:39.409Z,49.50
2023-05-13T17:47:06.468Z,49.96
2023-05-13T17:49:33.345Z,50.63
2023-05-13T17:52:00.398Z,50.03
2023-05-13T17:54:27.293Z,50.55
2023-05-13T17:56:54.320Z,50.79
2023-05-13T17:59:22.676Z,51.19
2023-05-13T18:01:49.619Z,51.04
2023-05-13T18:04:16.837Z,51.07
2023-05-13T18:06:43.829Z,51.06
2023-05-13T18:09:11.195Z,51.47
2023-05-13T18:11:38.106Z,51.38
2023-05-13T18:14:05.035Z,51.75
2023-05-13T18:16:33.402Z,52.15
2023-05-13T18:19:00.464Z,52.28
2023-05-13T18:21:28.928Z,52.46
2023-05-13T18:23:56.198Z,53.06
2023-05-13T18:26:23.156Z,52.45
2023-05-13T18:28:50.175Z,52.10
2023-05-13T18:31:17.355Z,52.17
2023-05-13T18:33:45.632Z,52.15
2023-05-13T18:36:12.597Z,52.74
2023-05-13T18:38:39.734Z,53.09
2023-05-13T18:41:06.771Z,52.52
2023-05-13T18:43:33.901Z,53.12
2023-05-13T18:46:00.904Z,52.67
2023-05-13T18:48:27.858Z,53.18
2023-05-13T18:50:56.165Z,53.18
2023-05-13T18:53:23.039Z,53.23
2023-05-13T18:55:50.027Z,52.69
2023-05-13T18:58:17.342Z,52.65
2023-05-13T19:00:44.246Z,53.33
2023-05-13T19:03:11.419Z,53.15
2023-05-13T19:05:38.458Z,53.32
2023-05-13T19:08:08.072Z,52.62
2023-05-13T19:10:39.969Z,51.91
2023-05-13T19:13:07.699Z,52.38
2023-05-13T19:15:34.866Z,52.34
2023-05-13T19:18:01.971Z,52.15
2023-05-13T19:20:29.175Z,52.07
2023-05-13T19:22:56.241Z,51.79
2023-05-13T19:25:24.644Z,51.96
2023-05-13T19:27:51.585Z,51.88
2023-05-13T19:30:18.673Z,52.07
2023-05-13T19:32:45.727Z,52.29
2023-05-13T19:35:12.751Z,51.94
2023-05-13T19:37:39.686Z,51.18
2023-05-13T19:40:07.573Z,51.70
2023-05-13T19:42:35.989Z,51.30
2023-05-13T19:45:06.278Z,51.18
2023-05-13T19:47:33.527Z,51.80
2023-05-13T19:50:00.516Z,51.93
2023-05-13T19:52:27.453Z,51.97
2023-05-13T19:54:54.381Z,52.66
2023-05-13T19:57:21.824Z,52.41
2023-05-13T19:59:50.148Z,53.21
2023-05-13T20:02:17.210Z,51.84
2023-05-13T20:04:44.115Z,51.09
2023-05-13T20:07:11.187Z,51.48
2023-05-13T20:09:38.171Z,50.97
2023-05-13T20:12:05.772Z,51.75
2023-05-13T20:14:43.039Z,51.50
2023-05-13T20:17:14.540Z,51.32
2023-05-13T20:19:42.607Z,50.97
2023-05-13T20:22:09.927Z,51.44
2023-05-13T20:24:36.820Z,51.61
2023-05-13T20:27:04.045Z,51.63
2023-05-13T20:29:34.323Z,51.83
2023-05-13T20:32:01.310Z,51.68
2023-05-13T20:34:29.821Z,51.70
2023-05-13T20:36:56.752Z,51.55
2023-05-13T20:39:24.157Z,51.92
2023-05-13T20:41:51.814Z,51.18
2023-05-13T20:44:18.877Z,51.64
2023-05-13T20:46:45.976Z,51.48
2023-05-13T20:49:13.217Z,51.41
2023-05-13T20:51:41.900Z,51.20
2023-05-13T20:54:08.973Z,51.07
2023-05-13T20:56:35.923Z,51.10
2023-05-13T20:59:02.784Z,50.85
2023-05-13T21:01:30.549Z,50.86
2023-05-13T21:03:57.977Z,50.69
2023-05-13T21:06:25.347Z,50.87
2023-05-13T21:08:54.212Z,50.53
2023-05-13T21:11:21.541Z,50.82
2023-05-13T21:13:48.528Z,50.32
2023-05-13T21:16:15.604Z,49.53
2023-05-13T21:18:42.539Z,49.59
2023-05-13T21:21:12.477Z,49.88
2023-05-13T21:23:40.338Z,49.66
2023-05-13T21:26:08.718Z,49.16
2023-05-13T21:28:36.028Z,49.60
2023-05-13T21:31:03.176Z,49.50
2023-05-13T21:33:30.425Z,49.29
2023-05-13T21:35:57.383Z,49.51
2023-05-13T21:38:24.239Z,49.21
2023-05-13T21:40:51.161Z,49.33
2023-05-13T21:43:19.409Z,48.79
2023-05-13T21:45:46.284Z,48.92
2023-05-13T21:48:13.310Z,48.95
2023-05-13T21:50:41.134Z,48.61
2023-05-13T21:53:08.081Z,48.98
2023-05-13T21:55:35.126Z,48.96
2023-05-13T21:58:02.983Z,48.18
2023-05-13T22:00:31.800Z,48.20
2023-05-13T22:03:00.390Z,48.99
2023-05-13T22:05:27.692Z,48.12
2023-05-13T22:07:55.154Z,48.78
2023-05-13T22:10:22.223Z,48.99
2023-05-13T22:12:49.500Z,48.75
2023-05-13T22:15:16.391Z,49.02
2023-05-13T22:17:44.805Z,49.70
2023-05-13T22:20:12.635Z,51.38
2023-05-13T22:22:39.553Z,51.24
2023-05-13T22:25:07.065Z,51.97
2023-05-13T22:27:34.056Z,51.59
2023-05-13T22:30:00.958Z,50.04
2023-05-13T22:32:27.917Z,48.84
2023-05-13T22:34:56.234Z,49.72
2023-05-13T22:37:22.892Z,49.53
2023-05-13T22:39:49.792Z,49.84
2023-05-13T22:42:16.660Z,49.77
2023-05-13T22:44:43.576Z,49.91
2023-05-13T22:47:10.552Z,49.38
2023-05-13T22:49:37.444Z,50.17
2023-05-13T22:52:06.411Z,50.46
2023-05-13T22:54:33.416Z,50.29
2023-05-13T22:57:00.292Z,50.71
2023-05-13T22:59:27.658Z,50.67
2023-05-13T23:01:54.548Z,50.24
2023-05-13T23:04:21.527Z,50.78
2023-05-13T23:06:48.371Z,50.41
2023-05-13T23:09:16.652Z,50.67
2023-05-13T23:11:43.292Z,50.84
2023-05-13T23:14:10.309Z,51.00
2023-05-13T23:16:37.328Z,51.62
2023-05-13T23:19:04.381Z,51.84
2023-05-13T23:21:32.483Z,51.48
2023-05-13T23:23:59.442Z,51.92
2023-05-13T23:26:28.153Z,51.33
2023-05-13T23:28:55.310Z,51.71
2023-05-13T23:31:22.217Z,51.84
2023-05-13T23:33:49.162Z,51.67
2023-05-13T23:36:16.192Z,51.51
2023-05-13T23:38:43.129Z,50.91
2023-05-13T23:41:10.090Z,51.27
2023-05-13T23:43:38.371Z,50.17
2023-05-13T23:46:05.135Z,50.20
2023-05-13T23:48:32.103Z,50.48
2023-05-13T23:50:59.164Z,51.01
2023-05-13T23:53:26.065Z,51.08
2023-05-13T23:55:53.114Z,51.20
2023-05-13T23:58:20.093Z,51.28
