createdAt,value
2023-04-22T00:00:00.430Z,676.58
2023-04-22T00:01:00.333Z,676.58
2023-04-22T00:02:00.318Z,676.57
2023-04-22T00:03:00.540Z,676.57
2023-04-22T00:04:00.546Z,676.58
2023-04-22T00:05:00.543Z,676.59
2023-04-22T00:06:00.538Z,676.58
2023-04-22T00:07:00.270Z,676.58
2023-04-22T00:08:00.263Z,676.57
2023-04-22T00:09:00.310Z,676.58
2023-04-22T00:10:00.225Z,676.57
2023-04-22T00:11:00.510Z,676.57
2023-04-22T00:12:00.219Z,676.58
2023-04-22T00:13:00.197Z,676.58
2023-04-22T00:14:00.246Z,676.58
2023-04-22T00:15:00.198Z,676.58
2023-04-22T00:16:00.319Z,676.58
2023-04-22T00:17:00.184Z,676.58
2023-04-22T00:18:00.253Z,676.57
2023-04-22T00:19:00.188Z,676.58
2023-04-22T00:20:00.177Z,676.58
2023-04-22T00:21:00.112Z,676.57
2023-04-22T00:22:00.104Z,676.57
2023-04-22T00:23:00.110Z,676.58
2023-04-22T00:24:00.155Z,676.58
2023-04-22T00:25:00.067Z,676.58
2023-04-22T00:26:00.049Z,676.58
2023-04-22T00:27:00.036Z,676.57
2023-04-22T00:28:00.024Z,676.57
2023-04-22T00:29:00.038Z,676.58
2023-04-22T00:30:00.004Z,676.58
2023-04-22T00:31:00.409Z,676.59
2023-04-22T00:31:59.970Z,676.58
2023-04-22T00:33:00.039Z,676.59
2023-04-22T00:34:00.065Z,676.58
2023-04-22T00:34:59.966Z,676.57
2023-04-22T00:35:59.931Z,676.59
2023-04-22T00:36:59.938Z,676.58
2023-04-22T00:37:59.903Z,676.58
2023-04-22T00:38:59.921Z,676.58
2023-04-22T00:39:59.897Z,676.58
2023-04-22T00:40:59.859Z,676.58
2023-04-22T00:41:59.901Z,676.58
2023-04-22T00:42:59.903Z,676.59
2023-04-22T00:43:59.825Z,676.57
2023-04-22T00:44:59.868Z,676.58
2023-04-22T00:45:59.809Z,676.58
2023-04-22T00:46:59.924Z,676.58
2023-04-22T00:47:59.806Z,676.59
2023-04-22T00:48:59.789Z,676.59
2023-04-22T00:49:59.840Z,676.59
2023-04-22T00:50:59.786Z,676.59
2023-04-22T00:51:59.748Z,676.59
2023-04-22T00:52:59.779Z,676.59
2023-04-22T00:53:59.724Z,676.58
2023-04-22T00:54:59.794Z,676.58
2023-04-22T00:55:59.697Z,676.59
2023-04-22T00:56:59.727Z,676.58
2023-04-22T00:57:59.682Z,676.59
2023-04-22T00:58:59.756Z,676.59
2023-04-22T00:59:59.657Z,676.58
2023-04-22T01:00:59.771Z,676.58
2023-04-22T01:01:59.651Z,676.58
2023-04-22T01:02:59.812Z,676.58
2023-04-22T01:03:59.994Z,676.57
2023-04-22T01:04:59.717Z,676.57
2023-04-22T01:05:59.621Z,676.58
2023-04-22T01:06:59.678Z,676.58
2023-04-22T01:07:59.558Z,676.59
2023-04-22T01:08:59.571Z,676.58
2023-04-22T01:09:59.573Z,676.58
2023-04-22T01:10:59.577Z,676.57
2023-04-22T01:11:59.536Z,676.58
2023-04-22T01:12:59.555Z,676.58
2023-04-22T01:13:59.501Z,676.57
2023-04-22T01:15:00.654Z,676.59
2023-04-22T01:15:59.606Z,676.58
2023-04-22T01:16:59.626Z,676.58
2023-04-22T01:17:59.524Z,676.58
2023-04-22T01:18:59.536Z,676.58
2023-04-22T01:19:59.444Z,676.58
2023-04-22T01:20:59.434Z,676.58
2023-04-22T01:21:59.469Z,676.58
2023-04-22T01:22:59.406Z,676.58
2023-04-22T01:23:59.390Z,676.58
2023-04-22T01:24:59.394Z,676.57
2023-04-22T01:25:59.380Z,676.58
2023-04-22T01:26:59.354Z,676.58
2023-04-22T01:27:59.381Z,676.57
2023-04-22T01:28:59.355Z,676.59
2023-04-22T01:29:59.333Z,676.58
2023-04-22T01:30:59.317Z,676.57
2023-04-22T01:31:59.316Z,676.58
2023-04-22T01:32:59.365Z,676.57
2023-04-22T01:33:59.310Z,676.58
2023-04-22T01:34:59.288Z,676.58
2023-04-22T01:35:59.285Z,676.58
2023-04-22T01:36:59.263Z,676.59
2023-04-22T01:37:59.238Z,676.58
2023-04-22T01:38:59.225Z,676.58
2023-04-22T01:39:59.278Z,676.58
2023-04-22T01:40:59.216Z,676.58
2023-04-22T01:41:59.202Z,676.58
2023-04-22T01:42:59.214Z,676.58
2023-04-22T01:43:59.174Z,676.59
2023-04-22T01:44:59.167Z,676.59
2023-04-22T01:45:59.282Z,676.58
2023-04-22T01:46:59.141Z,676.59
2023-04-22T01:47:59.162Z,676.58
2023-04-22T01:48:59.108Z,676.58
2023-04-22T01:49:59.136Z,676.57
2023-04-22T01:50:59.102Z,676.58
2023-04-22T01:51:59.068Z,676.57
2023-04-22T01:52:59.075Z,676.58
2023-04-22T01:53:59.044Z,676.58
2023-04-22T01:54:59.134Z,676.58
2023-04-22T01:55:59.018Z,676.58
2023-04-22T01:56:59.043Z,676.58
2023-04-22T01:57:58.998Z,676.57
2023-04-22T01:58:58.995Z,676.58
2023-04-22T01:59:59.051Z,676.58
2023-04-22T02:00:59.006Z,676.59
2023-04-22T02:01:59.016Z,676.58
2023-04-22T02:02:59.090Z,676.59
2023-04-22T02:03:58.938Z,676.58
2023-04-22T02:04:58.974Z,676.58
2023-04-22T02:05:58.920Z,676.59
2023-04-22T02:06:58.923Z,676.59
2023-04-22T02:07:58.916Z,676.58
2023-04-22T02:08:58.927Z,676.58
2023-04-22T02:09:58.875Z,676.57
2023-04-22T02:10:58.878Z,676.58
2023-04-22T02:11:58.848Z,676.58
2023-04-22T02:12:58.915Z,676.58
2023-04-22T02:13:58.843Z,676.58
2023-04-22T02:14:58.870Z,676.58
2023-04-22T02:15:58.846Z,676.59
2023-04-22T02:16:58.834Z,676.58
2023-04-22T02:17:58.780Z,676.59
2023-04-22T02:18:58.786Z,676.59
2023-04-22T02:19:59.085Z,676.58
2023-04-22T02:20:58.751Z,676.58
2023-04-22T02:21:58.808Z,676.59
2023-04-22T02:22:58.732Z,676.57
2023-04-22T02:23:58.729Z,676.58
2023-04-22T02:24:58.713Z,676.57
2023-04-22T02:25:58.712Z,676.58
2023-04-22T02:26:58.743Z,676.58
2023-04-22T02:27:58.665Z,676.58
2023-04-22T02:28:58.659Z,676.59
2023-04-22T02:29:58.663Z,676.58
2023-04-22T02:30:58.670Z,676.58
2023-04-22T02:31:58.725Z,676.57
2023-04-22T02:32:58.627Z,676.58
2023-04-22T02:33:58.603Z,676.57
2023-04-22T02:34:58.604Z,676.59
2023-04-22T02:35:58.588Z,676.58
2023-04-22T02:36:58.578Z,676.58
2023-04-22T02:37:58.561Z,676.58
2023-04-22T02:38:58.526Z,676.59
2023-04-22T02:39:58.612Z,676.58
2023-04-22T02:40:58.552Z,676.58
2023-04-22T02:41:58.526Z,676.58
2023-04-22T02:42:58.592Z,676.58
2023-04-22T02:43:58.501Z,676.58
2023-04-22T02:44:58.581Z,676.58
2023-04-22T02:45:58.504Z,676.58
2023-04-22T02:46:58.596Z,676.58
2023-04-22T02:47:58.493Z,676.58
2023-04-22T02:48:58.420Z,676.58
2023-04-22T02:49:58.454Z,676.58
2023-04-22T02:50:58.443Z,676.57
2023-04-22T02:51:58.438Z,676.58
2023-04-22T02:52:58.389Z,676.58
2023-04-22T02:53:58.389Z,676.58
2023-04-22T02:54:58.357Z,676.57
2023-04-22T02:55:58.373Z,676.58
2023-04-22T02:56:58.438Z,676.58
2023-04-22T02:57:58.332Z,676.58
2023-04-22T02:58:58.366Z,676.57
2023-04-22T02:59:58.581Z,676.58
2023-04-22T03:00:58.378Z,676.58
2023-04-22T03:01:58.480Z,676.58
2023-04-22T03:02:58.400Z,676.59
2023-04-22T03:03:58.487Z,676.58
2023-04-22T03:04:58.255Z,676.58
2023-04-22T03:05:58.270Z,676.58
2023-04-22T03:06:58.258Z,676.58
2023-04-22T03:07:58.231Z,676.58
2023-04-22T03:08:58.209Z,676.58
2023-04-22T03:09:58.191Z,676.58
2023-04-22T03:10:58.234Z,676.57
2023-04-22T03:11:58.185Z,676.58
2023-04-22T03:12:58.174Z,676.58
2023-04-22T03:13:58.153Z,676.58
2023-04-22T03:14:58.151Z,676.59
2023-04-22T03:15:58.137Z,676.58
2023-04-22T03:16:58.259Z,676.57
2023-04-22T03:17:58.180Z,676.58
2023-04-22T03:18:58.123Z,676.57
2023-04-22T03:19:58.308Z,676.57
2023-04-22T03:20:58.058Z,676.58
2023-04-22T03:21:58.076Z,676.58
2023-04-22T03:22:58.070Z,676.58
2023-04-22T03:23:58.043Z,676.58
2023-04-22T03:24:58.021Z,676.57
2023-04-22T03:25:58.047Z,676.58
2023-04-22T03:26:58.000Z,676.58
2023-04-22T03:27:58.006Z,676.58
2023-04-22T03:28:57.992Z,676.57
2023-04-22T03:29:58.006Z,676.59
2023-04-22T03:30:57.941Z,676.57
2023-04-22T03:31:57.984Z,676.57
2023-04-22T03:32:58.052Z,676.57
2023-04-22T03:33:57.944Z,676.57
2023-04-22T03:34:57.977Z,676.58
2023-04-22T03:35:57.897Z,676.57
2023-04-22T03:36:57.881Z,676.59
2023-04-22T03:37:57.884Z,676.58
2023-04-22T03:38:57.870Z,676.57
2023-04-22T03:39:57.891Z,676.59
2023-04-22T03:40:57.908Z,676.57
2023-04-22T03:41:57.859Z,676.58
2023-04-22T03:42:57.873Z,676.56
2023-04-22T03:44:00.264Z,676.58
2023-04-22T03:44:57.788Z,676.57
2023-04-22T03:45:57.882Z,676.57
2023-04-22T03:46:57.786Z,676.58
2023-04-22T03:47:57.810Z,676.57
2023-04-22T03:48:57.748Z,676.58
2023-04-22T03:49:57.781Z,676.58
2023-04-22T03:50:57.751Z,676.57
2023-04-22T03:51:57.730Z,676.57
2023-04-22T03:52:57.744Z,676.58
2023-04-22T03:53:57.713Z,676.58
2023-04-22T03:54:57.713Z,676.58
2023-04-22T03:55:57.685Z,676.59
2023-04-22T03:56:57.799Z,676.58
2023-04-22T03:57:57.689Z,676.59
2023-04-22T03:58:57.631Z,676.59
2023-04-22T03:59:57.656Z,676.58
2023-04-22T04:00:57.732Z,676.59
2023-04-22T04:01:57.710Z,676.58
2023-04-22T04:02:57.775Z,676.58
2023-04-22T04:03:57.852Z,676.57
2023-04-22T04:04:57.969Z,676.58
2023-04-22T04:05:57.664Z,676.58
2023-04-22T04:06:57.558Z,676.57
2023-04-22T04:07:57.536Z,676.58
2023-04-22T04:08:57.523Z,676.59
2023-04-22T04:09:57.591Z,676.58
2023-04-22T04:10:57.496Z,676.58
2023-04-22T04:11:57.529Z,676.57
2023-04-22T04:12:57.468Z,676.57
2023-04-22T04:13:57.468Z,676.58
2023-04-22T04:14:57.455Z,676.58
2023-04-22T04:15:57.571Z,676.58
2023-04-22T04:16:57.456Z,676.57
2023-04-22T04:17:57.483Z,676.58
2023-04-22T04:18:57.418Z,676.58
2023-04-22T04:19:57.405Z,676.58
2023-04-22T04:20:57.382Z,676.58
2023-04-22T04:21:57.376Z,676.58
2023-04-22T04:22:57.399Z,676.58
2023-04-22T04:23:57.367Z,676.58
2023-04-22T04:24:57.331Z,676.57
2023-04-22T04:25:57.416Z,676.58
2023-04-22T04:26:57.346Z,676.59
2023-04-22T04:27:57.336Z,676.58
2023-04-22T04:28:57.343Z,676.58
2023-04-22T04:29:57.351Z,676.58
2023-04-22T04:30:57.290Z,676.58
2023-04-22T04:31:57.287Z,676.58
2023-04-22T04:32:57.504Z,676.58
2023-04-22T04:33:57.310Z,676.58
2023-04-22T04:34:57.234Z,676.58
2023-04-22T04:35:57.264Z,676.58
2023-04-22T04:36:57.285Z,676.58
2023-04-22T04:37:57.207Z,676.58
2023-04-22T04:38:57.174Z,676.58
2023-04-22T04:39:57.174Z,676.59
2023-04-22T04:40:57.154Z,676.57
2023-04-22T04:41:57.161Z,676.58
2023-04-22T04:42:57.200Z,676.57
2023-04-22T04:43:57.173Z,676.58
2023-04-22T04:44:57.107Z,676.58
2023-04-22T04:45:57.129Z,676.59
2023-04-22T04:46:57.122Z,676.58
2023-04-22T04:47:57.198Z,676.58
2023-04-22T04:48:57.100Z,676.58
2023-04-22T04:49:57.089Z,676.58
2023-04-22T04:50:57.076Z,676.59
2023-04-22T04:51:57.100Z,676.57
2023-04-22T04:52:57.022Z,676.58
2023-04-22T04:53:57.054Z,676.57
2023-04-22T04:54:57.005Z,676.57
2023-04-22T04:55:56.999Z,676.58
2023-04-22T04:56:56.987Z,676.58
2023-04-22T04:57:57.029Z,676.58
2023-04-22T04:58:56.968Z,676.58
2023-04-22T04:59:56.961Z,676.58
2023-04-22T05:00:56.926Z,676.58
2023-04-22T05:01:56.995Z,676.58
2023-04-22T05:02:57.057Z,676.59
2023-04-22T05:03:57.003Z,676.58
2023-04-22T05:04:57.099Z,676.57
2023-04-22T05:05:56.906Z,676.59
2023-04-22T05:06:56.886Z,676.58
2023-04-22T05:07:56.880Z,676.58
2023-04-22T05:08:56.861Z,676.58
2023-04-22T05:09:56.856Z,676.58
2023-04-22T05:10:56.829Z,676.59
2023-04-22T05:11:56.862Z,676.58
2023-04-22T05:12:56.810Z,676.58
2023-04-22T05:13:56.850Z,676.59
2023-04-22T05:14:56.805Z,676.58
2023-04-22T05:15:56.875Z,676.58
2023-04-22T05:16:56.876Z,676.57
2023-04-22T05:17:56.806Z,676.57
2023-04-22T05:18:56.752Z,676.57
2023-04-22T05:19:56.763Z,676.59
2023-04-22T05:20:56.751Z,676.58
2023-04-22T05:21:56.725Z,676.57
2023-04-22T05:22:56.683Z,676.57
2023-04-22T05:23:56.688Z,676.57
2023-04-22T05:24:56.662Z,676.58
2023-04-22T05:25:56.679Z,676.57
2023-04-22T05:26:56.962Z,676.58
2023-04-22T05:27:56.670Z,676.58
2023-04-22T05:28:56.628Z,676.57
2023-04-22T05:29:56.640Z,676.59
2023-04-22T05:30:56.613Z,676.58
2023-04-22T05:31:56.657Z,676.58
2023-04-22T05:32:56.701Z,676.57
2023-04-22T05:33:56.585Z,676.57
2023-04-22T05:34:56.552Z,676.57
2023-04-22T05:35:56.565Z,676.59
2023-04-22T05:36:56.535Z,676.58
2023-04-22T05:37:56.528Z,676.58
2023-04-22T05:38:56.527Z,676.58
2023-04-22T05:39:56.518Z,676.57
2023-04-22T05:40:56.497Z,676.57
2023-04-22T05:41:56.561Z,676.58
2023-04-22T05:42:56.496Z,676.58
2023-04-22T05:43:56.473Z,676.58
2023-04-22T05:44:56.515Z,676.57
2023-04-22T05:45:56.522Z,676.57
2023-04-22T05:46:56.433Z,676.58
2023-04-22T05:47:56.456Z,676.58
2023-04-22T05:48:56.442Z,676.58
2023-04-22T05:49:56.396Z,676.57
2023-04-22T05:50:56.394Z,676.57
2023-04-22T05:51:56.361Z,676.57
2023-04-22T05:52:56.413Z,676.58
2023-04-22T05:53:56.469Z,676.58
2023-04-22T05:54:56.339Z,676.57
2023-04-22T05:55:56.431Z,676.58
2023-04-22T05:56:56.348Z,676.58
2023-04-22T05:57:56.311Z,676.58
2023-04-22T05:58:56.337Z,676.58
2023-04-22T05:59:56.297Z,676.58
2023-04-22T06:00:56.296Z,676.57
2023-04-22T06:01:56.331Z,676.56
2023-04-22T06:02:56.521Z,676.58
2023-04-22T06:03:56.412Z,676.57
2023-04-22T06:04:56.583Z,676.58
2023-04-22T06:05:56.382Z,676.57
2023-04-22T06:06:56.178Z,676.58
2023-04-22T06:07:56.196Z,676.57
2023-04-22T06:08:56.198Z,676.57
2023-04-22T06:10:04.041Z,676.57
2023-04-22T06:10:57.174Z,676.57
2023-04-22T06:11:56.181Z,676.57
2023-04-22T06:12:56.119Z,676.57
2023-04-22T06:13:56.114Z,676.57
2023-04-22T06:14:56.095Z,676.57
2023-04-22T06:15:56.192Z,676.57
2023-04-22T06:16:56.108Z,676.57
2023-04-22T06:17:56.129Z,676.57
2023-04-22T06:18:56.126Z,676.57
2023-04-22T06:19:56.074Z,676.58
2023-04-22T06:20:56.036Z,676.57
2023-04-22T06:21:56.041Z,676.58
2023-04-22T06:22:56.047Z,676.58
2023-04-22T06:23:56.020Z,676.58
2023-04-22T06:24:55.997Z,676.57
2023-04-22T06:25:55.983Z,676.58
2023-04-22T06:26:56.008Z,676.57
2023-04-22T06:27:55.971Z,676.57
2023-04-22T06:28:55.969Z,676.57
2023-04-22T06:29:55.968Z,676.57
2023-04-22T06:30:55.971Z,676.57
2023-04-22T06:31:55.909Z,676.58
2023-04-22T06:32:55.928Z,676.58
2023-04-22T06:33:55.891Z,676.58
2023-04-22T06:34:55.890Z,676.57
2023-04-22T06:35:55.874Z,676.57
2023-04-22T06:36:55.848Z,676.57
2023-04-22T06:37:55.877Z,676.57
2023-04-22T06:38:55.840Z,676.57
2023-04-22T06:39:55.826Z,676.58
2023-04-22T06:40:55.800Z,676.57
2023-04-22T06:41:55.809Z,676.57
2023-04-22T06:42:55.806Z,676.58
2023-04-22T06:43:56.090Z,676.57
2023-04-22T06:44:55.802Z,676.56
2023-04-22T06:45:55.767Z,676.57
2023-04-22T06:46:57.830Z,676.58
2023-04-22T06:47:55.801Z,676.57
2023-04-22T06:48:55.785Z,676.57
2023-04-22T06:49:55.719Z,676.58
2023-04-22T06:50:55.692Z,676.56
2023-04-22T06:51:55.697Z,676.57
2023-04-22T06:52:55.677Z,676.57
2023-04-22T06:53:55.689Z,676.57
2023-04-22T06:54:55.657Z,676.57
2023-04-22T06:55:55.663Z,676.57
2023-04-22T06:56:55.640Z,676.58
2023-04-22T06:57:55.610Z,676.58
2023-04-22T06:58:55.677Z,676.57
2023-04-22T06:59:55.601Z,676.57
2023-04-22T07:00:55.606Z,676.57
2023-04-22T07:01:55.706Z,676.56
2023-04-22T07:02:55.701Z,676.57
2023-04-22T07:03:55.658Z,676.57
2023-04-22T07:04:55.556Z,676.57
2023-04-22T07:05:55.525Z,676.57
2023-04-22T07:06:55.573Z,676.57
2023-04-22T07:07:55.536Z,676.57
2023-04-22T07:08:55.489Z,676.57
2023-04-22T07:09:55.497Z,676.57
2023-04-22T07:10:55.475Z,676.56
2023-04-22T07:11:55.481Z,676.57
2023-04-22T07:12:55.460Z,676.57
2023-04-22T07:13:55.435Z,676.57
2023-04-22T07:14:55.459Z,676.57
2023-04-22T07:15:55.464Z,676.57
2023-04-22T07:16:55.482Z,676.56
2023-04-22T07:17:55.878Z,676.57
2023-04-22T07:18:55.393Z,676.56
2023-04-22T07:19:55.457Z,676.56
2023-04-22T07:20:55.350Z,676.57
2023-04-22T07:21:55.354Z,676.57
2023-04-22T07:22:55.398Z,676.56
2023-04-22T07:23:55.337Z,676.57
2023-04-22T07:24:55.301Z,676.57
2023-04-22T07:25:55.328Z,676.58
2023-04-22T07:26:55.280Z,676.57
2023-04-22T07:27:55.282Z,676.58
2023-04-22T07:28:55.365Z,676.58
2023-04-22T07:29:55.260Z,676.57
2023-04-22T07:30:55.288Z,676.57
2023-04-22T07:31:55.264Z,676.58
2023-04-22T07:32:55.274Z,676.58
2023-04-22T07:33:55.301Z,676.58
2023-04-22T07:34:55.211Z,676.58
2023-04-22T07:35:55.190Z,676.57
2023-04-22T07:36:55.224Z,676.57
2023-04-22T07:37:55.159Z,676.57
2023-04-22T07:38:55.186Z,676.57
2023-04-22T07:39:55.165Z,676.57
2023-04-22T07:40:55.138Z,676.58
2023-04-22T07:41:55.128Z,676.57
2023-04-22T07:42:55.106Z,676.58
2023-04-22T07:43:55.126Z,676.57
2023-04-22T07:44:55.170Z,676.57
2023-04-22T07:45:55.199Z,676.57
2023-04-22T07:46:55.077Z,676.58
2023-04-22T07:47:55.079Z,676.57
2023-04-22T07:48:55.042Z,676.58
2023-04-22T07:49:55.160Z,676.57
2023-04-22T07:50:55.070Z,676.57
2023-04-22T07:51:55.018Z,676.56
2023-04-22T07:52:55.066Z,676.57
2023-04-22T07:53:54.980Z,676.57
2023-04-22T07:54:54.957Z,676.57
2023-04-22T07:55:54.953Z,676.57
2023-04-22T07:56:54.929Z,676.57
2023-04-22T07:57:54.965Z,676.58
2023-04-22T07:58:54.938Z,676.57
2023-04-22T07:59:54.919Z,676.57
2023-04-22T08:00:54.938Z,676.58
2023-04-22T08:01:54.896Z,676.58
2023-04-22T08:02:55.007Z,676.57
2023-04-22T08:03:54.953Z,676.58
2023-04-22T08:04:54.939Z,676.57
2023-04-22T08:05:54.851Z,676.57
2023-04-22T08:06:54.879Z,676.57
2023-04-22T08:07:54.832Z,676.58
2023-04-22T08:08:54.846Z,676.57
2023-04-22T08:09:54.797Z,676.58
2023-04-22T08:10:54.789Z,676.58
2023-04-22T08:11:54.781Z,676.58
2023-04-22T08:12:54.787Z,676.58
2023-04-22T08:13:54.725Z,676.57
2023-04-22T08:14:54.818Z,676.57
2023-04-22T08:15:54.785Z,676.58
2023-04-22T08:16:54.729Z,676.57
2023-04-22T08:17:54.743Z,676.58
2023-04-22T08:18:54.717Z,676.58
2023-04-22T08:19:54.704Z,676.57
2023-04-22T08:20:54.688Z,676.58
2023-04-22T08:21:54.754Z,676.58
2023-04-22T08:22:54.660Z,676.57
2023-04-22T08:23:54.640Z,676.57
2023-04-22T08:24:54.701Z,676.57
2023-04-22T08:25:54.632Z,676.57
2023-04-22T08:26:54.637Z,676.58
2023-04-22T08:27:54.606Z,676.58
2023-04-22T08:28:54.614Z,676.57
2023-04-22T08:29:54.913Z,676.57
2023-04-22T08:30:54.682Z,676.57
2023-04-22T08:31:54.554Z,676.57
2023-04-22T08:32:54.633Z,676.57
2023-04-22T08:33:54.564Z,676.57
2023-04-22T08:35:03.514Z,676.57
2023-04-22T08:35:55.496Z,676.58
2023-04-22T08:36:54.504Z,676.57
2023-04-22T08:37:54.493Z,676.57
2023-04-22T08:38:54.482Z,676.57
2023-04-22T08:39:54.468Z,676.57
2023-04-22T08:40:54.484Z,676.57
2023-04-22T08:41:54.433Z,676.58
2023-04-22T08:42:55.236Z,676.56
2023-04-22T08:43:54.514Z,676.56
2023-04-22T08:44:54.423Z,676.56
2023-04-22T08:45:54.396Z,676.57
2023-04-22T08:46:54.549Z,676.56
2023-04-22T08:47:54.385Z,676.57
2023-04-22T08:48:54.370Z,676.58
2023-04-22T08:49:54.362Z,676.57
2023-04-22T08:50:54.328Z,676.58
2023-04-22T08:51:54.323Z,676.57
2023-04-22T08:52:54.314Z,676.57
2023-04-22T08:53:54.302Z,676.57
2023-04-22T08:54:54.342Z,676.57
2023-04-22T08:55:54.265Z,676.57
2023-04-22T08:56:54.265Z,676.56
2023-04-22T08:57:54.257Z,676.57
2023-04-22T08:58:54.270Z,676.56
2023-04-22T08:59:54.264Z,676.57
2023-04-22T09:00:54.244Z,676.57
2023-04-22T09:01:54.328Z,676.58
2023-04-22T09:02:54.416Z,676.58
2023-04-22T09:03:54.298Z,676.57
2023-04-22T09:04:54.186Z,676.57
2023-04-22T09:05:54.207Z,676.58
2023-04-22T09:06:54.162Z,676.57
2023-04-22T09:07:54.143Z,676.58
2023-04-22T09:08:54.146Z,676.57
2023-04-22T09:09:54.102Z,676.58
2023-04-22T09:10:54.130Z,676.57
2023-04-22T09:11:54.157Z,676.58
2023-04-22T09:12:54.097Z,676.58
2023-04-22T09:13:54.168Z,676.58
2023-04-22T09:14:54.067Z,676.59
2023-04-22T09:15:54.272Z,676.58
2023-04-22T09:16:54.135Z,676.58
2023-04-22T09:17:54.093Z,676.58
2023-04-22T09:18:54.020Z,676.58
2023-04-22T09:19:54.025Z,676.59
2023-04-22T09:20:54.018Z,676.57
2023-04-22T09:21:54.565Z,676.58
2023-04-22T09:22:53.991Z,676.58
2023-04-22T09:23:53.949Z,676.58
2023-04-22T09:24:53.968Z,676.59
2023-04-22T09:25:53.973Z,676.58
2023-04-22T09:26:53.970Z,676.60
2023-04-22T09:27:53.914Z,676.59
2023-04-22T09:28:53.958Z,676.59
2023-04-22T09:29:54.663Z,676.59
2023-04-22T09:30:53.885Z,676.60
2023-04-22T09:31:54.008Z,676.60
2023-04-22T09:32:54.004Z,676.58
2023-04-22T09:33:53.848Z,676.59
2023-04-22T09:34:53.836Z,676.60
2023-04-22T09:35:53.810Z,676.59
2023-04-22T09:36:53.832Z,676.59
2023-04-22T09:37:53.793Z,676.59
2023-04-22T09:38:53.793Z,676.59
2023-04-22T09:39:53.781Z,676.58
2023-04-22T09:40:53.774Z,676.59
2023-04-22T09:41:53.754Z,676.60
2023-04-22T09:42:54.003Z,676.60
2023-04-22T09:43:53.725Z,676.60
2023-04-22T09:44:53.721Z,676.59
2023-04-22T09:45:53.752Z,676.59
2023-04-22T09:46:53.710Z,676.59
2023-04-22T09:47:53.710Z,676.59
2023-04-22T09:48:53.690Z,676.60
2023-04-22T09:49:53.707Z,676.60
2023-04-22T09:50:53.686Z,676.59
2023-04-22T09:51:53.651Z,676.60
2023-04-22T09:52:53.678Z,676.59
2023-04-22T09:53:53.638Z,676.59
2023-04-22T09:54:53.639Z,676.59
2023-04-22T09:55:53.588Z,676.59
2023-04-22T09:56:53.589Z,676.60
2023-04-22T09:57:53.566Z,676.59
2023-04-22T09:58:53.605Z,676.58
2023-04-22T09:59:53.573Z,676.59
2023-04-22T10:00:53.624Z,676.60
2023-04-22T10:01:53.531Z,676.57
2023-04-22T10:02:53.587Z,676.56
2023-04-22T10:03:53.554Z,676.57
2023-04-22T10:04:53.537Z,676.57
2023-04-22T10:05:53.506Z,676.55
2023-04-22T10:06:53.519Z,676.56
2023-04-22T10:07:53.496Z,676.55
2023-04-22T10:08:53.460Z,676.56
2023-04-22T10:09:53.523Z,676.55
2023-04-22T10:10:53.461Z,676.55
2023-04-22T10:11:53.423Z,676.56
2023-04-22T10:12:53.438Z,676.56
2023-04-22T10:13:53.398Z,676.55
2023-04-22T10:14:53.475Z,676.54
2023-04-22T10:15:53.376Z,676.53
2023-04-22T10:16:53.370Z,676.52
2023-04-22T10:17:53.490Z,676.55
2023-04-22T10:18:53.370Z,676.55
2023-04-22T10:19:53.415Z,676.56
2023-04-22T10:20:53.332Z,676.55
2023-04-22T10:21:53.310Z,676.54
2023-04-22T10:22:53.301Z,676.55
2023-04-22T10:23:53.309Z,676.54
2023-04-22T10:24:53.288Z,676.54
2023-04-22T10:25:53.327Z,676.55
2023-04-22T10:26:54.895Z,676.53
2023-04-22T10:27:53.238Z,676.54
2023-04-22T10:28:53.251Z,676.54
2023-04-22T10:29:53.213Z,676.54
2023-04-22T10:30:53.232Z,676.55
2023-04-22T10:31:53.189Z,676.54
2023-04-22T10:32:53.216Z,676.55
2023-04-22T10:33:53.171Z,676.55
2023-04-22T10:34:53.172Z,676.54
2023-04-22T10:35:53.133Z,676.54
2023-04-22T10:36:53.141Z,676.55
2023-04-22T10:37:53.158Z,676.54
2023-04-22T10:38:53.114Z,676.52
2023-04-22T10:39:53.107Z,676.54
2023-04-22T10:40:53.235Z,676.55
2023-04-22T10:41:53.097Z,676.54
2023-04-22T10:42:53.078Z,676.55
2023-04-22T10:43:53.066Z,676.54
2023-04-22T10:44:53.082Z,676.53
2023-04-22T10:45:53.059Z,676.53
2023-04-22T10:46:53.178Z,676.52
2023-04-22T10:47:53.276Z,676.54
2023-04-22T10:48:53.013Z,676.53
2023-04-22T10:49:53.009Z,676.53
2023-04-22T10:50:52.988Z,676.54
2023-04-22T10:51:52.964Z,676.53
2023-04-22T10:52:53.023Z,676.52
2023-04-22T10:53:52.944Z,676.50
2023-04-22T10:54:52.962Z,676.52
2023-04-22T10:55:52.978Z,676.53
2023-04-22T10:56:58.028Z,676.53
2023-04-22T10:57:53.908Z,676.53
2023-04-22T10:58:52.911Z,676.53
2023-04-22T10:59:52.916Z,676.53
2023-04-22T11:00:54.260Z,676.54
2023-04-22T11:01:53.000Z,676.54
2023-04-22T11:02:52.965Z,676.53
2023-04-22T11:03:52.960Z,676.52
2023-04-22T11:04:52.845Z,676.52
2023-04-22T11:05:52.883Z,676.52
2023-04-22T11:06:52.814Z,676.53
2023-04-22T11:07:52.795Z,676.51
2023-04-22T11:08:52.832Z,676.52
2023-04-22T11:09:52.786Z,676.52
2023-04-22T11:10:52.779Z,676.52
2023-04-22T11:11:52.753Z,676.52
2023-04-22T11:12:52.748Z,676.51
2023-04-22T11:13:52.767Z,676.52
2023-04-22T11:14:52.741Z,676.52
2023-04-22T11:15:52.779Z,676.51
2023-04-22T11:16:52.978Z,676.50
2023-04-22T11:17:52.732Z,676.51
2023-04-22T11:18:52.719Z,676.52
2023-04-22T11:19:52.681Z,676.51
2023-04-22T11:20:52.653Z,676.52
2023-04-22T11:21:52.648Z,676.53
2023-04-22T11:22:52.641Z,676.54
2023-04-22T11:23:52.705Z,676.53
2023-04-22T11:24:52.629Z,676.53
2023-04-22T11:25:52.619Z,676.52
2023-04-22T11:26:52.616Z,676.53
2023-04-22T11:27:52.567Z,676.51
2023-04-22T11:28:52.684Z,676.52
2023-04-22T11:29:52.549Z,676.52
2023-04-22T11:30:52.563Z,676.54
2023-04-22T11:31:52.535Z,676.53
2023-04-22T11:32:52.556Z,676.53
2023-04-22T11:33:52.524Z,676.54
2023-04-22T11:34:52.542Z,676.53
2023-04-22T11:35:52.677Z,676.53
2023-04-22T11:36:52.530Z,676.52
2023-04-22T11:37:52.460Z,676.52
2023-04-22T11:38:52.477Z,676.54
2023-04-22T11:40:13.591Z,676.53
2023-04-22T11:40:53.415Z,676.54
2023-04-22T11:41:52.430Z,676.52
2023-04-22T11:42:52.445Z,676.52
2023-04-22T11:43:52.420Z,676.54
2023-04-22T11:44:52.448Z,676.50
2023-04-22T11:45:52.415Z,676.51
2023-04-22T11:46:52.374Z,676.53
2023-04-22T11:47:52.418Z,676.52
2023-04-22T11:48:52.340Z,676.51
2023-04-22T11:49:52.342Z,676.51
2023-04-22T11:50:52.338Z,676.52
2023-04-22T11:51:52.309Z,676.52
2023-04-22T11:52:52.301Z,676.52
2023-04-22T11:53:52.295Z,676.52
2023-04-22T11:54:52.260Z,676.53
2023-04-22T11:55:52.585Z,676.52
2023-04-22T11:56:52.254Z,676.50
2023-04-22T11:57:52.255Z,676.52
2023-04-22T11:58:52.233Z,676.50
2023-04-22T11:59:52.225Z,676.52
2023-04-22T12:00:52.202Z,676.53
2023-04-22T12:01:52.241Z,676.54
2023-04-22T12:02:52.309Z,676.52
2023-04-22T12:03:52.279Z,676.52
2023-04-22T12:04:52.194Z,676.50
2023-04-22T12:05:52.782Z,676.50
2023-04-22T12:06:52.148Z,676.52
2023-04-22T12:07:52.129Z,676.51
2023-04-22T12:08:52.149Z,676.51
2023-04-22T12:09:52.122Z,676.50
2023-04-22T12:10:52.091Z,676.49
2023-04-22T12:11:52.104Z,676.53
2023-04-22T12:12:52.090Z,676.52
2023-04-22T12:13:52.069Z,676.52
2023-04-22T12:14:52.038Z,676.52
2023-04-22T12:15:52.065Z,676.52
2023-04-22T12:16:52.070Z,676.54
2023-04-22T12:17:52.133Z,676.50
2023-04-22T12:18:52.055Z,676.50
2023-04-22T12:19:52.008Z,676.52
2023-04-22T12:20:51.973Z,676.51
2023-04-22T12:21:52.008Z,676.52
2023-04-22T12:22:51.974Z,676.52
2023-04-22T12:23:51.961Z,676.51
2023-04-22T12:24:51.930Z,676.52
2023-04-22T12:25:51.925Z,676.54
2023-04-22T12:26:51.954Z,676.51
2023-04-22T12:27:51.923Z,676.52