createdAt,value
2019-02-05T00:02:07.566Z,0.10
2019-02-05T00:04:37.210Z,-0.10
2019-02-05T00:07:06.856Z,0.10
2019-02-05T00:09:36.481Z,0.20
2019-02-05T00:12:06.684Z,0.10
2019-02-05T00:14:36.309Z,0.00
2019-02-05T00:17:05.956Z,0.00
2019-02-05T00:19:35.598Z,-0.20
2019-02-05T00:22:05.718Z,-0.30
2019-02-05T00:24:35.341Z,-0.30
2019-02-05T00:27:05.165Z,-0.20
2019-02-05T00:29:34.798Z,-0.20
2019-02-05T00:32:04.666Z,-0.10
2019-02-05T00:34:34.292Z,-0.10
2019-02-05T00:37:04.255Z,-0.10
2019-02-05T00:39:33.888Z,0.00
2019-02-05T00:42:03.713Z,0.00
2019-02-05T00:44:33.337Z,0.10
2019-02-05T00:47:02.980Z,0.00
2019-02-05T00:49:32.671Z,0.10
2019-02-05T00:52:02.326Z,0.20
2019-02-05T00:54:32.261Z,0.20
2019-02-05T00:57:01.923Z,0.00
2019-02-05T00:59:31.549Z,0.10
2019-02-05T01:02:01.271Z,0.20
2019-02-05T01:04:30.900Z,0.20
2019-02-05T01:07:00.556Z,0.20
2019-02-05T01:09:30.602Z,0.20
2019-02-05T01:12:00.557Z,0.20
2019-02-05T01:14:30.176Z,0.20
2019-02-05T01:16:59.908Z,0.10
2019-02-05T01:19:29.529Z,0.00
2019-02-05T01:21:59.182Z,0.10
2019-02-05T01:24:28.804Z,0.00
2019-02-05T01:26:58.462Z,0.10
2019-02-05T01:29:28.088Z,0.20
2019-02-05T01:31:57.789Z,0.10
2019-02-05T01:34:27.417Z,0.10
2019-02-05T01:36:57.477Z,0.00
2019-02-05T01:39:27.106Z,0.10
2019-02-05T01:41:56.748Z,0.00
2019-02-05T01:44:26.373Z,0.00
2019-02-05T01:46:56.031Z,0.00
2019-02-05T01:49:25.652Z,0.00
2019-02-05T01:51:55.742Z,-0.10
2019-02-05T01:54:25.370Z,0.00
2019-02-05T01:56:55.030Z,0.00
2019-02-05T01:59:24.709Z,0.00
2019-02-05T02:01:54.361Z,0.00
2019-02-05T02:04:23.989Z,0.00
2019-02-05T02:06:54.011Z,-0.10
2019-02-05T02:09:23.771Z,0.00
2019-02-05T02:11:53.893Z,-0.10
2019-02-05T02:14:23.589Z,-0.10
2019-02-05T02:16:53.245Z,-0.10
2019-02-05T02:19:22.896Z,-0.10
2019-02-05T02:21:52.599Z,-0.20
2019-02-05T02:24:22.254Z,0.00
2019-02-05T02:26:52.486Z,-0.10
2019-02-05T02:29:22.345Z,-0.20
2019-02-05T02:31:51.980Z,-0.10
2019-02-05T02:34:21.637Z,-0.20
2019-02-05T02:36:51.346Z,-0.20
2019-02-05T02:39:21.005Z,-0.20
2019-02-05T02:41:50.637Z,-0.30
2019-02-05T02:44:20.293Z,-0.30
2019-02-05T02:46:49.921Z,-0.40
2019-02-05T02:49:19.980Z,-0.40
2019-02-05T02:51:49.751Z,-0.50
2019-02-05T02:54:19.392Z,-0.50
2019-02-05T02:56:49.017Z,-0.50
2019-02-05T02:59:18.684Z,-0.70
2019-02-05T03:01:48.318Z,-0.80
2019-02-05T03:04:18.341Z,-0.80
2019-02-05T03:06:48.042Z,-0.90
2019-02-05T03:09:17.701Z,-0.90
2019-02-05T03:11:47.341Z,-0.90
2019-02-05T03:14:16.993Z,-0.90
2019-02-05T03:16:46.622Z,-0.90
2019-02-05T03:19:16.345Z,-1.00
2019-02-05T03:21:46.173Z,-1.00
2019-02-05T03:24:15.897Z,-1.00
2019-02-05T03:26:45.529Z,-1.00
2019-02-05T03:29:15.186Z,-1.00
2019-02-05T03:31:44.822Z,-1.00
2019-02-05T03:34:14.493Z,-0.90
2019-02-05T03:36:44.131Z,-0.90
2019-02-05T03:39:13.797Z,-0.90
2019-02-05T03:41:43.517Z,-0.90
2019-02-05T03:44:13.239Z,-0.90
2019-02-05T03:46:43.397Z,-0.90
2019-02-05T03:49:13.194Z,-0.90
2019-02-05T03:51:45.898Z,-0.80
2019-02-05T03:54:53.983Z,-1.00
2019-02-05T03:57:38.598Z,-0.90
2019-02-05T04:00:17.113Z,-0.80
2019-02-05T04:02:53.306Z,-0.90
2019-02-05T04:05:44.348Z,-0.80
2019-02-05T04:08:22.741Z,-0.70
2019-02-05T04:11:10.529Z,-0.70
2019-02-05T04:13:48.943Z,-0.70
2019-02-05T04:16:36.933Z,-0.80
2019-02-05T04:19:38.137Z,-0.70
2019-02-05T04:22:28.863Z,-0.70
2019-02-05T04:25:13.830Z,-0.70
2019-02-05T04:27:49.202Z,-0.60
2019-02-05T04:30:21.933Z,-0.50
2019-02-05T04:33:00.538Z,-0.60
2019-02-05T04:35:45.468Z,-0.70
2019-02-05T04:38:26.779Z,-0.70
2019-02-05T04:41:11.633Z,-0.50
2019-02-05T04:44:07.400Z,-0.60
2019-02-05T04:46:51.549Z,-0.50
2019-02-05T04:49:24.289Z,-0.20
2019-02-05T04:52:15.171Z,-0.20
2019-02-05T04:54:54.028Z,-0.20
2019-02-05T04:57:35.505Z,-0.20
2019-02-05T05:00:27.719Z,-0.20
2019-02-05T05:03:29.522Z,-0.30
2019-02-05T05:06:13.965Z,-0.30
2019-02-05T05:08:52.458Z,-0.30
2019-02-05T05:11:22.185Z,-0.40
2019-02-05T05:13:51.821Z,-0.30
2019-02-05T05:16:21.619Z,-0.20
2019-02-05T05:18:51.317Z,-0.20
2019-02-05T05:21:21.402Z,-0.20
2019-02-05T05:23:51.670Z,-0.30
2019-02-05T05:26:21.465Z,-0.20
2019-02-05T05:28:51.282Z,-0.10
2019-02-05T05:31:21.365Z,-0.10
2019-02-05T05:33:51.070Z,-0.40
2019-02-05T05:36:20.832Z,-0.40
2019-02-05T05:38:50.562Z,-0.30
2019-02-05T05:41:20.518Z,-0.30
2019-02-05T05:43:50.161Z,-0.20
2019-02-05T05:46:19.808Z,-0.40
2019-02-05T05:48:49.442Z,-0.30
2019-02-05T05:51:19.105Z,-0.30
2019-02-05T05:53:48.732Z,-0.30
2019-02-05T05:56:18.897Z,-0.20
2019-02-05T05:58:48.533Z,-0.30
2019-02-05T06:01:18.472Z,-0.20
2019-02-05T06:03:48.101Z,-0.20
2019-02-05T06:06:17.867Z,-0.20
2019-02-05T06:08:47.681Z,-0.20
2019-02-05T06:11:17.377Z,-0.10
2019-02-05T06:13:47.377Z,-0.10
2019-02-05T06:16:17.002Z,-0.30
2019-02-05T06:18:46.665Z,-0.20
2019-02-05T06:21:16.301Z,-0.10
2019-02-05T06:23:45.956Z,-0.10
2019-02-05T06:26:15.590Z,-0.20
2019-02-05T06:28:45.325Z,-0.20
2019-02-05T06:31:15.097Z,-0.20
2019-02-05T06:33:44.946Z,-0.30
2019-02-05T06:36:14.578Z,-0.30
2019-02-05T06:38:44.868Z,-0.20
2019-02-05T06:41:14.723Z,-0.10
2019-02-05T06:43:44.467Z,0.00
2019-02-05T06:46:14.737Z,0.00
2019-02-05T06:48:44.393Z,0.00
2019-02-05T06:51:14.028Z,-0.10
2019-02-05T06:53:43.676Z,-0.10
2019-02-05T06:56:13.309Z,-0.10
2019-02-05T06:58:46.642Z,-0.10
2019-02-05T07:01:14.415Z,0.00
2019-02-05T07:03:44.144Z,-0.10
2019-02-05T07:06:14.109Z,0.00
2019-02-05T07:08:43.914Z,0.10
2019-02-05T07:11:13.544Z,-0.10
2019-02-05T07:13:43.510Z,-0.20
2019-02-05T07:16:13.212Z,0.00
2019-02-05T07:18:42.865Z,0.10
2019-02-05T07:21:12.557Z,0.10
2019-02-05T07:23:42.213Z,0.10
2019-02-05T07:26:11.909Z,0.00
2019-02-05T07:28:41.969Z,-0.10
2019-02-05T07:31:11.829Z,0.10
2019-02-05T07:33:41.549Z,0.00
2019-02-05T07:36:11.248Z,0.10
2019-02-05T07:38:40.904Z,0.10
2019-02-05T07:41:10.538Z,0.20
2019-02-05T07:43:40.189Z,0.20
2019-02-05T07:46:10.465Z,0.20
2019-02-05T07:48:40.113Z,0.10
2019-02-05T07:51:09.739Z,0.00
2019-02-05T07:53:39.463Z,0.10
2019-02-05T07:56:09.237Z,0.00
2019-02-05T07:58:38.962Z,0.10
2019-02-05T08:01:08.589Z,0.20
2019-02-05T08:03:38.238Z,0.10
2019-02-05T08:06:08.093Z,0.20
2019-02-05T08:08:37.894Z,0.20
2019-02-05T08:11:08.325Z,0.30
2019-02-05T08:13:37.989Z,0.40
2019-02-05T08:16:07.618Z,0.60
2019-02-05T08:18:37.258Z,0.60
2019-02-05T08:21:07.082Z,0.50
2019-02-05T08:23:36.910Z,0.50
2019-02-05T08:26:06.610Z,0.60
2019-02-05T08:28:40.930Z,0.60
2019-02-05T08:31:07.584Z,0.70
2019-02-05T08:33:37.293Z,0.80
2019-02-05T08:36:07.557Z,0.50
2019-02-05T08:38:37.212Z,0.70
2019-02-05T08:41:07.136Z,0.80
2019-02-05T08:43:36.809Z,0.90
2019-02-05T08:46:06.473Z,0.80
2019-02-05T08:48:36.100Z,0.80
2019-02-05T08:51:05.760Z,0.80
2019-02-05T08:53:35.581Z,0.80
2019-02-05T08:56:05.466Z,1.00
2019-02-05T08:58:35.157Z,1.10
2019-02-05T09:01:05.572Z,1.10
2019-02-05T09:03:35.260Z,1.00
2019-02-05T09:06:04.976Z,0.90
2019-02-05T09:08:34.905Z,0.90
2019-02-05T09:11:04.997Z,1.00
2019-02-05T09:13:34.630Z,1.00
2019-02-05T09:16:04.433Z,0.70
2019-02-05T09:18:34.120Z,0.90
2019-02-05T09:21:03.913Z,1.00
2019-02-05T09:23:34.774Z,1.00
2019-02-05T09:26:04.663Z,1.10
2019-02-05T09:28:34.561Z,1.30
2019-02-05T09:31:04.476Z,1.20
2019-02-05T09:33:34.164Z,1.10
2019-02-05T09:36:03.894Z,1.40
2019-02-05T09:38:33.527Z,1.40
2019-02-05T09:41:03.312Z,1.40
2019-02-05T09:43:32.939Z,1.50
2019-02-05T09:46:02.595Z,1.40
2019-02-05T09:48:32.285Z,1.20
2019-02-05T09:51:01.935Z,1.30
2019-02-05T09:53:31.637Z,1.50
2019-02-05T09:56:01.594Z,1.50
2019-02-05T09:58:31.225Z,1.50
2019-02-05T10:01:00.941Z,1.40
2019-02-05T10:03:30.572Z,1.50
2019-02-05T10:06:00.289Z,1.60
2019-02-05T10:08:29.987Z,1.60
2019-02-05T10:10:59.709Z,1.70
2019-02-05T10:13:29.422Z,1.60
2019-02-05T10:15:59.209Z,1.60
2019-02-05T10:18:28.841Z,1.70
2019-02-05T10:20:58.497Z,1.90
2019-02-05T10:23:28.365Z,1.90
2019-02-05T10:25:58.156Z,1.90
2019-02-05T10:28:27.986Z,1.70
2019-02-05T10:30:57.638Z,1.50
2019-02-05T10:33:27.264Z,1.70
2019-02-05T10:35:56.985Z,1.50
2019-02-05T10:38:26.682Z,1.50
2019-02-05T10:40:56.341Z,1.50
2019-02-05T10:43:26.265Z,1.60
2019-02-05T10:45:56.011Z,1.50
2019-02-05T10:48:25.635Z,1.40
2019-02-05T10:50:55.325Z,1.40
2019-02-05T10:53:25.098Z,1.30
2019-02-05T10:55:54.790Z,1.30
2019-02-05T10:58:24.438Z,1.50
2019-02-05T11:00:54.138Z,1.40
2019-02-05T11:03:24.129Z,1.60
2019-02-05T11:05:53.758Z,1.60
2019-02-05T11:08:23.404Z,1.60
2019-02-05T11:10:53.100Z,1.70
2019-02-05T11:13:22.881Z,1.50
2019-02-05T11:15:52.882Z,1.70
2019-02-05T11:18:22.877Z,1.90
2019-02-05T11:20:52.498Z,1.80
2019-02-05T11:23:22.149Z,2.20
2019-02-05T11:25:51.781Z,1.90
2019-02-05T11:28:21.432Z,1.60
2019-02-05T11:30:51.490Z,1.50
2019-02-05T11:33:21.219Z,1.60
2019-02-05T11:35:50.914Z,1.50
2019-02-05T11:38:20.565Z,1.50
2019-02-05T11:40:50.546Z,1.70
2019-02-05T11:43:20.218Z,1.80
2019-02-05T11:45:49.905Z,1.90
2019-02-05T11:48:19.899Z,2.00
2019-02-05T11:50:49.689Z,1.80
2019-02-05T11:53:19.593Z,2.00
2019-02-05T11:55:49.231Z,2.20
2019-02-05T11:58:18.881Z,2.10
2019-02-05T12:00:53.198Z,1.70
2019-02-05T12:03:23.467Z,1.80
2019-02-05T12:05:53.253Z,1.80
2019-02-05T12:08:23.239Z,1.60
2019-02-05T12:10:52.861Z,1.60
2019-02-05T12:13:22.700Z,1.70
2019-02-05T12:15:52.404Z,1.90
2019-02-05T12:18:22.722Z,1.90
2019-02-05T12:20:52.640Z,2.10
2019-02-05T12:23:22.467Z,2.20
2019-02-05T12:25:52.156Z,2.10
2019-02-05T12:28:21.818Z,2.20
2019-02-05T12:30:51.722Z,2.40
2019-02-05T12:33:21.382Z,2.40
2019-02-05T12:35:51.074Z,2.40
2019-02-05T12:38:20.789Z,2.10
2019-02-05T12:40:50.417Z,1.90
2019-02-05T12:43:20.346Z,1.90
2019-02-05T12:45:50.042Z,2.00
2019-02-05T12:48:19.708Z,2.20
2019-02-05T12:50:49.587Z,2.40
2019-02-05T12:53:19.375Z,2.50
2019-02-05T12:55:49.068Z,2.20
2019-02-05T12:58:18.901Z,2.30
2019-02-05T13:00:58.483Z,2.50
2019-02-05T13:03:21.470Z,2.20
2019-02-05T13:05:51.669Z,2.10
2019-02-05T13:08:21.404Z,2.30
2019-02-05T13:10:52.224Z,2.70
2019-02-05T13:13:22.007Z,3.00
2019-02-05T13:15:51.636Z,3.00
2019-02-05T13:18:21.781Z,3.00
2019-02-05T13:20:51.405Z,3.20
2019-02-05T13:23:21.189Z,3.10
2019-02-05T13:25:50.810Z,3.10
2019-02-05T13:28:20.535Z,3.20
2019-02-05T13:30:50.389Z,3.10
2019-02-05T13:33:20.142Z,2.80
2019-02-05T13:35:49.761Z,2.50
2019-02-05T13:38:19.409Z,2.60
2019-02-05T13:40:49.038Z,2.90
2019-02-05T13:43:18.829Z,3.00
2019-02-05T13:45:48.706Z,3.00
2019-02-05T13:48:18.450Z,3.00
2019-02-05T13:50:48.130Z,3.00
2019-02-05T13:53:18.002Z,2.90
2019-02-05T13:55:47.865Z,2.80
2019-02-05T13:58:17.585Z,2.80
2019-02-05T14:00:49.450Z,2.90
2019-02-05T14:03:19.321Z,2.50
2019-02-05T14:05:49.185Z,2.50
2019-02-05T14:08:18.897Z,2.60
2019-02-05T14:10:48.706Z,2.50
2019-02-05T14:13:18.517Z,2.90
2019-02-05T14:15:50.282Z,2.70
2019-02-05T14:18:22.543Z,2.90
2019-02-05T14:20:51.770Z,3.00
2019-02-05T14:23:22.468Z,3.00
2019-02-05T14:25:52.161Z,3.10
2019-02-05T14:28:21.853Z,2.90
2019-02-05T14:30:53.220Z,3.20
2019-02-05T14:33:23.179Z,3.20
2019-02-05T14:35:52.806Z,2.90
2019-02-05T14:38:22.597Z,3.00
2019-02-05T14:40:52.392Z,2.70
2019-02-05T14:43:22.153Z,3.10
2019-02-05T14:45:51.868Z,3.10
2019-02-05T14:48:21.769Z,3.00
2019-02-05T14:50:51.412Z,3.00
2019-02-05T14:53:21.177Z,2.70
2019-02-05T14:55:50.834Z,2.80
2019-02-05T14:58:21.993Z,2.90
2019-02-05T15:00:51.651Z,2.90
2019-02-05T15:03:21.556Z,2.70
2019-02-05T15:05:51.209Z,2.50
2019-02-05T15:08:20.834Z,2.30
2019-02-05T15:10:50.485Z,2.20
2019-02-05T15:13:20.187Z,2.30
2019-02-05T15:15:49.909Z,2.20
2019-02-05T15:18:19.774Z,1.90
2019-02-05T15:20:49.485Z,1.90
2019-02-05T15:23:19.273Z,2.00
2019-02-05T15:25:48.923Z,2.00
2019-02-05T15:28:18.560Z,2.10
2019-02-05T15:30:48.204Z,2.10
2019-02-05T15:33:36.375Z,2.10
2019-02-05T15:36:20.114Z,2.00
2019-02-05T15:38:49.739Z,2.00
2019-02-05T15:41:19.387Z,1.80
2019-02-05T15:43:49.128Z,1.70
2019-02-05T15:46:19.002Z,1.80
2019-02-05T15:48:48.977Z,1.90
2019-02-05T15:51:18.709Z,1.90
2019-02-05T15:53:48.457Z,1.80
2019-02-05T15:56:18.167Z,1.70
2019-02-05T15:58:47.798Z,1.70
2019-02-05T16:01:17.521Z,1.70
2019-02-05T16:03:47.782Z,1.60
2019-02-05T16:06:17.513Z,1.60
2019-02-05T16:08:47.389Z,1.60
2019-02-05T16:11:17.109Z,1.50
2019-02-05T16:13:46.882Z,1.40
2019-02-05T16:16:16.708Z,1.10
2019-02-05T16:18:46.629Z,0.80
2019-02-05T16:21:16.257Z,0.90
2019-02-05T16:23:45.949Z,1.00
2019-02-05T16:26:15.793Z,1.00
2019-02-05T16:28:45.734Z,0.90
2019-02-05T16:31:15.405Z,0.90
2019-02-05T16:33:45.391Z,0.90
2019-02-05T16:36:15.012Z,0.80
2019-02-05T16:38:44.662Z,0.70
2019-02-05T16:41:14.361Z,0.70
2019-02-05T16:43:44.008Z,0.60
2019-02-05T16:46:13.769Z,0.60
2019-02-05T16:48:43.416Z,0.50
2019-02-05T16:51:13.044Z,0.50
2019-02-05T16:53:42.765Z,0.40
2019-02-05T16:56:12.394Z,0.40
2019-02-05T16:58:42.117Z,0.30
2019-02-05T17:01:11.816Z,0.20
2019-02-05T17:03:41.497Z,0.00
2019-02-05T17:06:11.121Z,0.10
2019-02-05T17:08:40.859Z,0.10
2019-02-05T17:11:10.485Z,0.00
2019-02-05T17:13:40.341Z,-0.10
2019-02-05T17:16:09.976Z,-0.10
2019-02-05T17:18:39.634Z,-0.10
2019-02-05T17:21:09.337Z,-0.10
2019-02-05T17:23:39.080Z,-0.30
2019-02-05T17:26:08.704Z,-0.30
2019-02-05T17:28:38.365Z,-0.20
2019-02-05T17:31:08.301Z,-0.20
2019-02-05T17:33:38.017Z,-0.30
2019-02-05T17:36:07.650Z,-0.30
2019-02-05T17:38:37.305Z,-0.40
2019-02-05T17:41:07.009Z,-0.50
2019-02-05T17:43:36.736Z,-0.50
2019-02-05T17:46:06.741Z,-0.40
2019-02-05T17:48:36.469Z,-0.40
2019-02-05T17:51:06.103Z,-0.60
2019-02-05T17:53:35.757Z,-0.80
2019-02-05T17:56:05.573Z,-0.70
2019-02-05T17:58:35.451Z,-0.80
2019-02-05T18:01:07.184Z,-0.70
2019-02-05T18:03:37.113Z,-0.70
2019-02-05T18:06:07.077Z,-0.60
2019-02-05T18:08:36.817Z,-0.60
2019-02-05T18:11:06.593Z,-0.70
2019-02-05T18:13:36.388Z,-0.70
2019-02-05T18:16:08.127Z,-0.80
2019-02-05T18:18:37.786Z,-0.80
2019-02-05T18:21:07.489Z,-0.80
2019-02-05T18:23:37.149Z,-0.90
2019-02-05T18:26:06.957Z,-0.90
2019-02-05T18:28:37.053Z,-0.80
2019-02-05T18:31:06.688Z,-0.90
2019-02-05T18:33:36.358Z,-0.90
2019-02-05T18:36:06.543Z,-0.90
2019-02-05T18:38:36.169Z,-0.90
2019-02-05T18:41:05.893Z,-1.00
2019-02-05T18:43:35.902Z,-1.00
2019-02-05T18:46:05.808Z,-1.10
2019-02-05T18:48:35.507Z,-1.00
2019-02-05T18:51:05.535Z,-1.10
2019-02-05T18:53:35.249Z,-1.00
2019-02-05T18:56:05.466Z,-1.10
2019-02-05T18:58:35.104Z,-1.10
2019-02-05T19:01:06.094Z,-1.10
2019-02-05T19:03:35.737Z,-1.10
2019-02-05T19:06:05.545Z,-1.10
2019-02-05T19:08:35.215Z,-1.10
2019-02-05T19:11:05.011Z,-1.10
2019-02-05T19:13:34.661Z,-1.10
2019-02-05T19:16:04.648Z,-1.20
2019-02-05T19:18:34.273Z,-1.20
2019-02-05T19:21:04.167Z,-1.30
2019-02-05T19:23:34.111Z,-1.20
2019-02-05T19:26:08.665Z,-1.50
2019-02-05T19:28:37.397Z,-1.50
2019-02-05T19:31:08.937Z,-1.30
2019-02-05T19:33:38.669Z,-1.40
2019-02-05T19:36:08.321Z,-1.30
2019-02-05T19:38:37.963Z,-1.30
2019-02-05T19:41:07.685Z,-1.30
2019-02-05T19:43:37.415Z,-1.30
2019-02-05T19:46:17.389Z,-1.40
2019-02-05T19:48:49.226Z,-1.30
2019-02-05T19:51:22.780Z,-1.20
2019-02-05T19:53:53.918Z,-1.20
2019-02-05T19:56:23.771Z,-1.20
2019-02-05T19:58:53.584Z,-1.20
2019-02-05T20:01:23.320Z,-1.10
2019-02-05T20:03:53.012Z,-1.10
2019-02-05T20:06:22.669Z,-1.00
2019-02-05T20:08:52.379Z,-1.10
2019-02-05T20:11:22.416Z,-1.10
2019-02-05T20:13:52.038Z,-1.00
2019-02-05T20:16:21.801Z,-1.10
2019-02-05T20:19:00.406Z,-1.10
2019-02-05T20:21:31.934Z,-1.00
2019-02-05T20:24:02.773Z,-1.10
2019-02-05T20:26:32.421Z,-0.90
2019-02-05T20:29:02.117Z,-0.80
2019-02-05T20:31:31.865Z,-0.80
2019-02-05T20:34:01.541Z,-0.80
2019-02-05T20:36:31.274Z,-0.80
2019-02-05T20:39:01.408Z,-0.70
2019-02-05T20:41:31.086Z,-0.70
2019-02-05T20:44:00.762Z,-0.60
2019-02-05T20:46:30.486Z,-0.70
2019-02-05T20:49:00.118Z,-0.60
2019-02-05T20:51:29.769Z,-0.50
2019-02-05T20:53:59.421Z,-0.60
2019-02-05T20:56:31.098Z,-0.60
2019-02-05T20:59:00.336Z,-0.50
2019-02-05T21:01:30.062Z,-0.70
2019-02-05T21:04:01.335Z,-0.60
2019-02-05T21:06:31.014Z,-0.70
2019-02-05T21:09:00.644Z,-0.80
2019-02-05T21:11:30.637Z,-0.70
2019-02-05T21:14:00.606Z,-0.50
2019-02-05T21:16:30.262Z,-0.50
2019-02-05T21:18:59.897Z,-0.60
2019-02-05T21:21:29.549Z,-0.60
2019-02-05T21:23:59.289Z,-0.60
2019-02-05T21:26:29.113Z,-0.70
2019-02-05T21:28:58.753Z,-0.70
2019-02-05T21:31:28.407Z,-0.70
2019-02-05T21:33:58.122Z,-0.60
2019-02-05T21:36:27.848Z,-0.50
2019-02-05T21:38:57.476Z,-0.40
2019-02-05T21:41:27.521Z,-0.30
2019-02-05T21:43:57.151Z,-0.50
2019-02-05T21:46:26.802Z,-0.50
2019-02-05T21:48:56.436Z,-0.70
2019-02-05T21:51:26.074Z,-0.50
2019-02-05T21:53:55.825Z,-0.50
2019-02-05T21:56:25.832Z,-0.30
2019-02-05T21:58:55.496Z,-0.50
2019-02-05T22:01:25.211Z,-0.40
2019-02-05T22:03:54.976Z,-0.50
2019-02-05T22:06:24.624Z,-0.40
2019-02-05T22:08:54.330Z,-0.30
2019-02-05T22:11:23.965Z,-0.20
2019-02-05T22:13:53.805Z,-0.20
2019-02-05T22:16:23.509Z,-0.20
2019-02-05T22:18:53.173Z,-0.20
2019-02-05T22:21:23.001Z,-0.10
2019-02-05T22:23:52.661Z,-0.10
2019-02-05T22:26:22.295Z,-0.20
2019-02-05T22:28:52.457Z,-0.20
2019-02-05T22:31:22.085Z,-0.10
2019-02-05T22:33:51.753Z,-0.30
2019-02-05T22:36:21.389Z,-0.50
2019-02-05T22:38:51.045Z,-0.60
2019-02-05T22:41:21.049Z,-0.70
2019-02-05T22:43:50.725Z,-0.60
2019-02-05T22:46:20.365Z,-0.50
2019-02-05T22:48:50.093Z,-0.40
2019-02-05T22:51:19.721Z,-0.60
2019-02-05T22:53:49.475Z,-0.70
2019-02-05T22:56:19.510Z,-0.80
2019-02-05T22:58:50.211Z,-1.00
2019-02-05T23:01:25.726Z,-0.80
2019-02-05T23:03:58.721Z,-0.70
2019-02-05T23:06:34.387Z,-0.50
2019-02-05T23:09:25.809Z,-0.50
2019-02-05T23:12:19.262Z,-0.60
2019-02-05T23:14:52.156Z,-0.70
2019-02-05T23:17:21.949Z,-0.70
2019-02-05T23:19:51.653Z,-0.60
2019-02-05T23:22:21.418Z,-0.60
2019-02-05T23:24:51.077Z,-0.70
2019-02-05T23:27:20.778Z,-0.90
2019-02-05T23:29:50.517Z,-0.90
2019-02-05T23:32:20.169Z,-0.60
2019-02-05T23:34:49.814Z,-0.50
2019-02-05T23:37:19.449Z,-0.50
2019-02-05T23:39:49.101Z,-0.50
2019-02-05T23:42:18.804Z,-0.50
2019-02-05T23:44:48.573Z,-0.40
2019-02-05T23:47:18.201Z,-0.40
2019-02-05T23:49:47.871Z,-0.40
2019-02-05T23:52:17.561Z,-0.40
2019-02-05T23:54:47.385Z,-0.50
2019-02-05T23:57:17.118Z,-0.70
2019-02-05T23:59:46.761Z,-0.70
