createdAt,value
2023-01-15T00:00:46.803Z,97.14
2023-01-15T00:01:46.794Z,97.24
2023-01-15T00:02:46.888Z,96.83
2023-01-15T00:03:46.799Z,97.34
2023-01-15T00:04:46.768Z,97.24
2023-01-15T00:05:46.767Z,97.24
2023-01-15T00:06:46.737Z,97.14
2023-01-15T00:07:46.723Z,97.24
2023-01-15T00:08:46.739Z,97.24
2023-01-15T00:09:46.731Z,97.14
2023-01-15T00:10:46.692Z,96.73
2023-01-15T00:11:46.709Z,97.55
2023-01-15T00:12:46.686Z,97.45
2023-01-15T00:13:46.671Z,97.24
2023-01-15T00:14:46.680Z,96.94
2023-01-15T00:15:46.728Z,97.24
2023-01-15T00:16:46.643Z,97.34
2023-01-15T00:17:46.623Z,97.14
2023-01-15T00:18:46.611Z,97.34
2023-01-15T00:19:46.604Z,97.04
2023-01-15T00:20:46.593Z,97.14
2023-01-15T00:21:46.609Z,97.34
2023-01-15T00:22:46.564Z,97.14
2023-01-15T00:23:46.552Z,97.24
2023-01-15T00:24:46.563Z,97.14
2023-01-15T00:25:46.535Z,97.20
2023-01-15T00:26:46.543Z,96.94
2023-01-15T00:27:46.515Z,97.09
2023-01-15T00:28:46.506Z,96.89
2023-01-15T00:29:46.504Z,96.83
2023-01-15T00:30:46.473Z,96.79
2023-01-15T00:31:46.472Z,97.50
2023-01-15T00:32:46.469Z,97.30
2023-01-15T00:33:46.453Z,97.30
2023-01-15T00:34:46.435Z,97.40
2023-01-15T00:35:46.430Z,97.20
2023-01-15T00:36:46.415Z,96.79
2023-01-15T00:37:46.430Z,97.40
2023-01-15T00:38:46.404Z,96.32
2023-01-15T00:39:46.386Z,97.45
2023-01-15T00:40:46.395Z,97.30
2023-01-15T00:41:46.354Z,97.34
2023-01-15T00:42:54.357Z,96.69
2023-01-15T00:43:47.380Z,96.89
2023-01-15T00:44:46.336Z,96.58
2023-01-15T00:45:46.327Z,96.58
2023-01-15T00:46:46.394Z,96.89
2023-01-15T00:47:46.306Z,97.34
2023-01-15T00:48:46.313Z,96.58
2023-01-15T00:49:46.279Z,96.73
2023-01-15T00:50:46.277Z,96.99
2023-01-15T00:51:46.293Z,97.30
2023-01-15T00:52:46.300Z,97.30
2023-01-15T00:53:46.242Z,96.89
2023-01-15T00:54:46.239Z,97.46
2023-01-15T00:55:46.225Z,97.30
2023-01-15T00:56:46.213Z,96.84
2023-01-15T00:57:46.192Z,96.89
2023-01-15T00:58:46.202Z,96.99
2023-01-15T00:59:46.184Z,96.99
2023-01-15T01:00:46.182Z,96.54
2023-01-15T01:01:46.321Z,97.15
2023-01-15T01:02:46.275Z,97.25
2023-01-15T01:03:46.139Z,96.95
2023-01-15T01:04:46.124Z,96.44
2023-01-15T01:05:46.115Z,96.28
2023-01-15T01:06:46.093Z,96.13
2023-01-15T01:07:46.110Z,97.25
2023-01-15T01:08:46.224Z,96.95
2023-01-15T01:09:46.085Z,96.13
2023-01-15T01:10:46.253Z,95.92
2023-01-15T01:11:46.078Z,95.62
2023-01-15T01:12:46.034Z,95.92
2023-01-15T01:13:46.044Z,95.92
2023-01-15T01:14:46.014Z,95.37
2023-01-15T01:15:46.018Z,96.03
2023-01-15T01:16:45.996Z,94.85
2023-01-15T01:17:45.996Z,95.17
2023-01-15T01:18:45.973Z,95.17
2023-01-15T01:19:45.959Z,95.26
2023-01-15T01:20:45.940Z,94.96
2023-01-15T01:21:45.936Z,95.98
2023-01-15T01:22:45.932Z,95.06
2023-01-15T01:23:45.909Z,94.96
2023-01-15T01:24:45.900Z,95.37
2023-01-15T01:25:45.899Z,95.57
2023-01-15T01:26:45.893Z,95.37
2023-01-15T01:27:45.893Z,95.17
2023-01-15T01:28:45.873Z,95.67
2023-01-15T01:29:45.886Z,95.02
2023-01-15T01:30:45.840Z,94.60
2023-01-15T01:31:45.945Z,94.92
2023-01-15T01:32:45.818Z,95.43
2023-01-15T01:33:45.846Z,95.47
2023-01-15T01:34:45.794Z,95.88
2023-01-15T01:35:45.779Z,95.78
2023-01-15T01:36:45.808Z,97.11
2023-01-15T01:37:45.776Z,96.49
2023-01-15T01:38:45.762Z,96.70
2023-01-15T01:39:45.755Z,97.00
2023-01-15T01:40:45.737Z,97.25
2023-01-15T01:41:45.731Z,97.87
2023-01-15T01:42:45.715Z,97.87
2023-01-15T01:43:45.729Z,97.87
2023-01-15T01:44:45.711Z,98.38
2023-01-15T01:45:45.750Z,98.18
2023-01-15T01:46:45.668Z,98.44
2023-01-15T01:47:45.664Z,98.24
2023-01-15T01:48:45.645Z,98.58
2023-01-15T01:49:45.656Z,98.79
2023-01-15T01:50:45.624Z,98.69
2023-01-15T01:51:45.620Z,99.30
2023-01-15T01:52:45.611Z,98.99
2023-01-15T01:53:45.603Z,98.79
2023-01-15T01:54:45.577Z,98.99
2023-01-15T01:55:45.586Z,98.58
2023-01-15T01:56:45.558Z,98.90
2023-01-15T01:57:45.548Z,98.58
2023-01-15T01:58:45.547Z,98.69
2023-01-15T01:59:45.533Z,98.79
2023-01-15T02:00:45.615Z,99.30
2023-01-15T02:01:45.587Z,98.95
2023-01-15T02:02:45.551Z,99.20
2023-01-15T02:03:45.500Z,99.82
2023-01-15T02:04:45.479Z,99.10
2023-01-15T02:05:45.483Z,99.61
2023-01-15T02:06:45.458Z,99.71
2023-01-15T02:07:45.451Z,99.99
2023-01-15T02:08:45.435Z,99.99
2023-01-15T02:09:45.417Z,99.99
2023-01-15T02:10:45.424Z,99.99
2023-01-15T02:11:45.395Z,99.99
2023-01-15T02:12:45.383Z,99.99
2023-01-15T02:13:45.395Z,99.99
2023-01-15T02:14:45.368Z,99.99
2023-01-15T02:15:45.355Z,99.99
2023-01-15T02:16:45.400Z,99.99
2023-01-15T02:17:45.351Z,99.99
2023-01-15T02:18:45.321Z,99.99
2023-01-15T02:19:45.315Z,99.99
2023-01-15T02:20:45.338Z,99.99
2023-01-15T02:21:45.289Z,99.99
2023-01-15T02:22:45.291Z,99.99
2023-01-15T02:23:45.273Z,99.99
2023-01-15T02:24:45.260Z,99.99
2023-01-15T02:25:45.272Z,99.99
2023-01-15T02:26:45.234Z,99.99
2023-01-15T02:27:45.239Z,99.99
2023-01-15T02:28:45.234Z,99.99
2023-01-15T02:29:45.221Z,99.99
2023-01-15T02:30:45.206Z,99.99
2023-01-15T02:31:45.287Z,99.99
2023-01-15T02:32:45.179Z,99.99
2023-01-15T02:33:45.169Z,99.99
2023-01-15T02:34:45.163Z,99.99
2023-01-15T02:35:45.141Z,99.99
2023-01-15T02:36:45.155Z,99.99
2023-01-15T02:37:45.136Z,99.99
2023-01-15T02:38:45.118Z,99.99
2023-01-15T02:39:45.104Z,99.99
2023-01-15T02:40:45.096Z,99.99
2023-01-15T02:41:45.088Z,99.99
2023-01-15T02:42:45.076Z,99.99
2023-01-15T02:43:45.078Z,99.99
2023-01-15T02:44:45.057Z,99.99
2023-01-15T02:45:45.095Z,99.99
2023-01-15T02:46:45.042Z,99.99
2023-01-15T02:47:45.038Z,99.99
2023-01-15T02:48:45.017Z,99.99
2023-01-15T02:49:45.021Z,99.99
2023-01-15T02:50:44.998Z,99.99
2023-01-15T02:51:44.979Z,99.99
2023-01-15T02:52:44.965Z,99.99
2023-01-15T02:53:44.972Z,99.99
2023-01-15T02:54:44.953Z,99.99
2023-01-15T02:55:44.955Z,99.99
2023-01-15T02:56:44.924Z,99.99
2023-01-15T02:57:44.917Z,99.99
2023-01-15T02:58:44.909Z,99.99
2023-01-15T02:59:44.886Z,99.99
2023-01-15T03:00:44.904Z,99.99
2023-01-15T03:01:44.998Z,99.99
2023-01-15T03:02:44.922Z,99.99
2023-01-15T03:03:44.868Z,99.99
2023-01-15T03:04:44.850Z,99.99
2023-01-15T03:05:44.831Z,99.99
2023-01-15T03:06:44.818Z,99.99
2023-01-15T03:07:44.805Z,99.99
2023-01-15T03:08:44.795Z,99.99
2023-01-15T03:09:44.811Z,99.99
2023-01-15T03:10:44.766Z,99.99
2023-01-15T03:11:44.762Z,99.99
2023-01-15T03:12:44.754Z,99.99
2023-01-15T03:13:44.743Z,99.99
2023-01-15T03:14:44.743Z,99.99
2023-01-15T03:15:44.726Z,99.99
2023-01-15T03:16:44.797Z,99.99
2023-01-15T03:17:44.695Z,99.99
2023-01-15T03:18:44.700Z,99.99
2023-01-15T03:19:44.684Z,99.99
2023-01-15T03:20:44.682Z,99.99
2023-01-15T03:21:44.669Z,99.99
2023-01-15T03:22:44.645Z,99.99
2023-01-15T03:23:44.636Z,99.99
2023-01-15T03:24:44.624Z,99.99
2023-01-15T03:25:44.629Z,99.99
2023-01-15T03:26:44.611Z,99.99
2023-01-15T03:27:44.613Z,99.99
2023-01-15T03:28:44.615Z,99.99
2023-01-15T03:29:44.592Z,99.99
2023-01-15T03:30:44.599Z,99.99
2023-01-15T03:31:44.558Z,99.99
2023-01-15T03:32:44.547Z,99.99
2023-01-15T03:33:44.527Z,99.99
2023-01-15T03:34:44.515Z,99.99
2023-01-15T03:35:44.516Z,99.99
2023-01-15T03:36:44.508Z,99.99
2023-01-15T03:37:44.531Z,99.99
2023-01-15T03:38:44.477Z,99.99
2023-01-15T03:39:44.474Z,99.99
2023-01-15T03:40:44.460Z,99.99
2023-01-15T03:41:44.471Z,99.99
2023-01-15T03:42:44.465Z,99.99
2023-01-15T03:43:44.455Z,99.99
2023-01-15T03:44:44.455Z,99.99
2023-01-15T03:45:44.448Z,99.99
2023-01-15T03:46:44.414Z,99.99
2023-01-15T03:47:44.401Z,99.99
2023-01-15T03:48:44.412Z,99.99
2023-01-15T03:49:44.358Z,99.99
2023-01-15T03:50:44.350Z,99.99
2023-01-15T03:51:44.360Z,99.99
2023-01-15T03:52:44.342Z,99.99
2023-01-15T03:53:44.359Z,99.99
2023-01-15T03:54:44.384Z,99.99
2023-01-15T03:55:44.306Z,99.99
2023-01-15T03:56:44.302Z,99.99
2023-01-15T03:57:44.276Z,99.99
2023-01-15T03:58:44.346Z,99.99
2023-01-15T03:59:44.258Z,99.99
2023-01-15T04:00:44.265Z,99.99
2023-01-15T04:01:44.417Z,99.99
2023-01-15T04:02:44.212Z,99.99
2023-01-15T04:03:44.225Z,99.99
2023-01-15T04:04:44.191Z,99.99
2023-01-15T04:05:44.201Z,99.99
2023-01-15T04:06:44.169Z,99.99
2023-01-15T04:07:44.164Z,99.99
2023-01-15T04:08:44.150Z,99.99
2023-01-15T04:09:44.155Z,99.99
2023-01-15T04:10:44.144Z,99.99
2023-01-15T04:11:44.128Z,99.76
2023-01-15T04:12:44.116Z,99.39
2023-01-15T04:13:44.101Z,99.49
2023-01-15T04:14:44.103Z,99.54
2023-01-15T04:15:44.121Z,98.41
2023-01-15T04:16:44.074Z,99.13
2023-01-15T04:17:44.062Z,99.58
2023-01-15T04:18:44.049Z,98.35
2023-01-15T04:19:44.038Z,98.55
2023-01-15T04:20:44.037Z,99.38
2023-01-15T04:21:44.019Z,99.63
2023-01-15T04:22:44.009Z,99.73
2023-01-15T04:23:44.008Z,99.73
2023-01-15T04:24:44.005Z,99.99
2023-01-15T04:25:43.982Z,99.99
2023-01-15T04:26:43.978Z,99.99
2023-01-15T04:27:43.952Z,99.99
2023-01-15T04:28:43.951Z,99.99
2023-01-15T04:29:43.936Z,99.99
2023-01-15T04:30:43.944Z,99.99
2023-01-15T04:31:43.922Z,99.99
2023-01-15T04:32:43.898Z,99.99
2023-01-15T04:33:43.888Z,99.99
2023-01-15T04:34:43.873Z,99.99
2023-01-15T04:35:43.867Z,99.99
2023-01-15T04:36:43.883Z,99.99
2023-01-15T04:37:43.844Z,99.99
2023-01-15T04:38:43.842Z,99.99
2023-01-15T04:39:43.819Z,99.99
2023-01-15T04:40:43.833Z,99.99
2023-01-15T04:41:43.808Z,99.99
2023-01-15T04:42:43.807Z,99.99
2023-01-15T04:43:43.793Z,99.99
2023-01-15T04:44:43.785Z,99.99
2023-01-15T04:45:43.756Z,99.99
2023-01-15T04:46:43.784Z,99.99
2023-01-15T04:47:43.757Z,99.99
2023-01-15T04:48:43.755Z,99.99
2023-01-15T04:49:43.715Z,99.99
2023-01-15T04:50:43.704Z,99.99
2023-01-15T04:51:43.725Z,99.99
2023-01-15T04:52:43.699Z,99.99
2023-01-15T04:53:43.697Z,99.94
2023-01-15T04:54:43.686Z,99.94
2023-01-15T04:55:43.666Z,99.73
2023-01-15T04:56:43.649Z,99.99
2023-01-15T04:57:43.661Z,99.99
2023-01-15T04:58:43.628Z,99.94
2023-01-15T04:59:43.631Z,99.52
2023-01-15T05:00:43.617Z,99.43
2023-01-15T05:01:58.003Z,99.73
2023-01-15T05:02:44.647Z,99.84
2023-01-15T05:03:43.585Z,99.63
2023-01-15T05:04:43.617Z,99.99
2023-01-15T05:05:43.559Z,99.99
2023-01-15T05:06:43.556Z,99.99
2023-01-15T05:07:43.542Z,99.99
2023-01-15T05:08:43.536Z,99.99
2023-01-15T05:09:43.531Z,99.99
2023-01-15T05:10:43.504Z,99.99
2023-01-15T05:11:43.508Z,99.99
2023-01-15T05:12:43.481Z,99.99
2023-01-15T05:13:43.477Z,99.99
2023-01-15T05:14:43.474Z,99.63
2023-01-15T05:15:43.517Z,99.99
2023-01-15T05:16:43.443Z,99.99
2023-01-15T05:17:43.430Z,99.84
2023-01-15T05:18:43.424Z,99.94
2023-01-15T05:19:43.400Z,99.99
2023-01-15T05:20:43.433Z,99.94
2023-01-15T05:21:43.406Z,99.99
2023-01-15T05:22:43.418Z,99.99
2023-01-15T05:23:43.360Z,99.84
2023-01-15T05:24:43.349Z,99.99
2023-01-15T05:25:43.359Z,99.99
2023-01-15T05:26:43.361Z,99.99
2023-01-15T05:27:43.340Z,99.99
2023-01-15T05:28:43.331Z,99.99
2023-01-15T05:29:43.291Z,99.99
2023-01-15T05:30:43.392Z,99.99
2023-01-15T05:31:43.293Z,99.99
2023-01-15T05:32:43.273Z,99.99
2023-01-15T05:33:43.259Z,99.99
2023-01-15T05:34:43.249Z,99.99
2023-01-15T05:35:43.236Z,99.99
2023-01-15T05:36:43.242Z,99.99
2023-01-15T05:37:43.210Z,99.99
2023-01-15T05:38:43.205Z,99.99
2023-01-15T05:39:43.206Z,99.99
2023-01-15T05:40:43.183Z,99.99
2023-01-15T05:41:43.174Z,99.99
2023-01-15T05:42:43.174Z,99.99
2023-01-15T05:43:43.158Z,99.99
2023-01-15T05:44:43.138Z,99.99
2023-01-15T05:45:43.139Z,99.94
2023-01-15T05:46:43.138Z,99.99
2023-01-15T05:47:43.134Z,99.99
2023-01-15T05:48:43.098Z,99.94
2023-01-15T05:49:43.093Z,99.78
2023-01-15T05:50:43.081Z,99.88
2023-01-15T05:51:43.074Z,99.99
2023-01-15T05:52:43.069Z,99.99
2023-01-15T05:53:43.047Z,99.88
2023-01-15T05:54:43.048Z,99.94
2023-01-15T05:55:43.028Z,99.88
2023-01-15T05:56:43.029Z,99.78
2023-01-15T05:57:43.003Z,99.57
2023-01-15T05:58:43.060Z,99.99
2023-01-15T05:59:42.984Z,99.99
2023-01-15T06:00:42.979Z,99.99
2023-01-15T06:01:42.962Z,99.78
2023-01-15T06:02:50.514Z,99.99
2023-01-15T06:03:51.842Z,99.99
2023-01-15T06:04:50.466Z,99.99
2023-01-15T06:05:50.459Z,99.99
2023-01-15T06:06:42.911Z,99.99
2023-01-15T06:07:42.896Z,99.99
2023-01-15T06:08:42.903Z,99.99
2023-01-15T06:09:42.886Z,99.99
2023-01-15T06:10:42.877Z,99.99
2023-01-15T06:11:42.868Z,99.99
2023-01-15T06:12:42.865Z,99.99
2023-01-15T06:13:42.848Z,99.99
2023-01-15T06:14:42.829Z,99.99
2023-01-15T06:15:42.833Z,99.99
2023-01-15T06:16:42.811Z,99.99
2023-01-15T06:17:42.791Z,99.99
2023-01-15T06:18:42.791Z,99.99
2023-01-15T06:19:42.788Z,99.99
2023-01-15T06:20:42.769Z,99.99
2023-01-15T06:21:42.751Z,99.99
2023-01-15T06:22:42.730Z,99.99
2023-01-15T06:23:42.731Z,99.99
2023-01-15T06:24:42.707Z,99.99
2023-01-15T06:25:42.731Z,99.99
2023-01-15T06:26:42.706Z,99.99
2023-01-15T06:27:42.685Z,99.99
2023-01-15T06:28:42.665Z,99.99
2023-01-15T06:29:42.661Z,99.99
2023-01-15T06:30:42.645Z,99.99
2023-01-15T06:31:42.684Z,99.99
2023-01-15T06:32:42.630Z,99.99
2023-01-15T06:33:42.636Z,99.99
2023-01-15T06:34:42.611Z,99.99
2023-01-15T06:35:42.612Z,99.99
2023-01-15T06:36:42.581Z,99.99
2023-01-15T06:37:42.591Z,99.99
2023-01-15T06:38:42.575Z,99.99
2023-01-15T06:39:42.563Z,99.99
2023-01-15T06:40:42.554Z,99.99
2023-01-15T06:41:42.558Z,99.99
2023-01-15T06:42:42.542Z,99.99
2023-01-15T06:43:42.550Z,99.99
2023-01-15T06:44:42.509Z,99.99
2023-01-15T06:45:42.494Z,99.99
2023-01-15T06:46:42.543Z,99.99
2023-01-15T06:47:42.501Z,99.99
2023-01-15T06:48:42.480Z,99.99
2023-01-15T06:49:42.460Z,99.99
2023-01-15T06:50:42.438Z,99.99
2023-01-15T06:51:42.447Z,99.99
2023-01-15T06:52:42.421Z,99.99
2023-01-15T06:53:42.436Z,99.99
2023-01-15T06:54:42.395Z,99.99
2023-01-15T06:55:42.389Z,99.99
2023-01-15T06:56:42.389Z,99.99
2023-01-15T06:57:42.371Z,99.99
2023-01-15T06:58:42.358Z,99.99
2023-01-15T06:59:42.356Z,99.99
2023-01-15T07:00:42.359Z,99.99
2023-01-15T07:01:42.396Z,99.99
2023-01-15T07:02:42.308Z,99.99
2023-01-15T07:03:42.381Z,99.99
2023-01-15T07:04:42.328Z,99.99
2023-01-15T07:05:42.287Z,99.99
2023-01-15T07:06:42.305Z,99.99
2023-01-15T07:07:42.256Z,99.99
2023-01-15T07:08:42.253Z,99.99
2023-01-15T07:09:42.243Z,99.99
2023-01-15T07:10:42.258Z,99.99
2023-01-15T07:11:42.226Z,99.99
2023-01-15T07:12:42.215Z,99.99
2023-01-15T07:13:42.202Z,99.99
2023-01-15T07:14:42.184Z,99.99
2023-01-15T07:15:42.206Z,99.99
2023-01-15T07:16:42.169Z,99.99
2023-01-15T07:17:42.171Z,99.99
2023-01-15T07:18:42.148Z,99.99
2023-01-15T07:19:42.132Z,99.99
2023-01-15T07:20:42.137Z,99.99
2023-01-15T07:21:42.116Z,99.99
2023-01-15T07:22:42.105Z,99.99
2023-01-15T07:23:42.100Z,99.99
2023-01-15T07:24:42.095Z,99.99
2023-01-15T07:25:42.089Z,99.99
2023-01-15T07:26:42.087Z,99.99
2023-01-15T07:27:42.058Z,99.99
2023-01-15T07:28:42.037Z,99.99
2023-01-15T07:29:42.052Z,99.99
2023-01-15T07:30:42.006Z,99.99
2023-01-15T07:31:42.143Z,99.99
2023-01-15T07:32:42.004Z,99.99
2023-01-15T07:33:41.998Z,99.99
2023-01-15T07:34:41.974Z,99.99
2023-01-15T07:35:41.964Z,99.99
2023-01-15T07:36:41.948Z,99.99
2023-01-15T07:37:41.952Z,99.99
2023-01-15T07:38:41.937Z,99.99
2023-01-15T07:39:41.917Z,99.99
2023-01-15T07:40:41.928Z,99.99
2023-01-15T07:41:41.916Z,99.99
2023-01-15T07:42:41.896Z,99.99
2023-01-15T07:43:42.815Z,99.99
2023-01-15T07:44:41.869Z,99.99
2023-01-15T07:45:41.895Z,99.99
2023-01-15T07:46:41.845Z,99.99
2023-01-15T07:47:41.861Z,99.99
2023-01-15T07:48:41.829Z,99.99
2023-01-15T07:49:41.815Z,99.99
2023-01-15T07:50:41.802Z,99.99
2023-01-15T07:51:41.789Z,99.99
2023-01-15T07:52:41.817Z,99.99
2023-01-15T07:53:41.776Z,99.99
2023-01-15T07:54:41.766Z,99.99
2023-01-15T07:55:41.779Z,99.99
2023-01-15T07:56:41.738Z,99.99
2023-01-15T07:57:41.735Z,99.99
2023-01-15T07:58:41.732Z,99.99
2023-01-15T07:59:41.721Z,99.99
2023-01-15T08:00:42.023Z,99.99
2023-01-15T08:01:41.757Z,99.99
2023-01-15T08:02:41.686Z,99.99
2023-01-15T08:03:41.709Z,99.99
2023-01-15T08:04:41.654Z,99.99
2023-01-15T08:05:41.644Z,99.99
2023-01-15T08:06:41.674Z,99.82
2023-01-15T08:07:41.673Z,99.82
2023-01-15T08:08:41.612Z,99.99
2023-01-15T08:09:41.622Z,99.99
2023-01-15T08:10:41.598Z,99.72
2023-01-15T08:11:41.579Z,99.99
2023-01-15T08:12:41.587Z,99.78
2023-01-15T08:13:41.557Z,99.62
2023-01-15T08:14:41.566Z,99.68
2023-01-15T08:15:41.542Z,99.62
2023-01-15T08:16:41.586Z,99.21
2023-01-15T08:17:41.540Z,99.16
2023-01-15T08:18:41.516Z,99.26
2023-01-15T08:19:41.521Z,99.26
2023-01-15T08:20:41.500Z,99.26
2023-01-15T08:21:41.501Z,98.54
2023-01-15T08:22:41.474Z,98.65
2023-01-15T08:23:41.460Z,98.44
2023-01-15T08:24:41.450Z,98.23
2023-01-15T08:25:41.455Z,98.75
2023-01-15T08:26:41.423Z,98.75
2023-01-15T08:27:41.433Z,98.54
2023-01-15T08:28:41.407Z,98.19
2023-01-15T08:29:41.431Z,98.02
2023-01-15T08:30:41.371Z,97.98
2023-01-15T08:31:41.477Z,97.67
2023-01-15T08:32:41.370Z,97.98
2023-01-15T08:33:41.349Z,97.56
2023-01-15T08:34:41.334Z,97.98
2023-01-15T08:35:41.346Z,97.88
2023-01-15T08:36:41.320Z,97.47
2023-01-15T08:37:41.351Z,97.98
2023-01-15T08:38:41.298Z,97.88
2023-01-15T08:39:41.298Z,97.16
2023-01-15T08:40:41.271Z,97.47
2023-01-15T08:41:41.273Z,97.36
2023-01-15T08:42:41.254Z,97.16
2023-01-15T08:43:41.246Z,97.36
2023-01-15T08:44:41.230Z,97.16
2023-01-15T08:45:41.280Z,96.84
2023-01-15T08:46:41.244Z,96.74
2023-01-15T08:47:41.217Z,96.64
2023-01-15T08:48:41.206Z,96.53
2023-01-15T08:49:41.184Z,96.18
2023-01-15T08:50:41.163Z,96.28
2023-01-15T08:51:41.159Z,96.53
2023-01-15T08:52:41.179Z,96.70
2023-01-15T08:53:41.146Z,96.39
2023-01-15T08:54:42.237Z,96.80
2023-01-15T08:55:41.115Z,96.49
2023-01-15T08:56:41.202Z,96.49
2023-01-15T08:57:41.103Z,96.18
2023-01-15T08:58:41.121Z,96.28
2023-01-15T08:59:41.068Z,96.49
2023-01-15T09:00:41.080Z,95.98
2023-01-15T09:01:41.241Z,96.59
2023-01-15T09:02:41.043Z,96.59
2023-01-15T09:03:41.043Z,96.49
2023-01-15T09:04:41.071Z,96.49
2023-01-15T09:05:41.008Z,96.70
2023-01-15T09:06:41.149Z,96.59
2023-01-15T09:07:41.021Z,96.70
2023-01-15T09:08:40.993Z,96.44
2023-01-15T09:09:40.961Z,96.49
2023-01-15T09:10:40.984Z,96.70
2023-01-15T09:11:40.962Z,96.28
2023-01-15T09:12:40.936Z,95.87
2023-01-15T09:13:42.919Z,96.39
2023-01-15T09:14:58.564Z,95.36
2023-01-15T09:15:41.904Z,96.08
2023-01-15T09:16:41.066Z,95.67
2023-01-15T09:17:40.881Z,95.73
2023-01-15T09:18:40.880Z,95.52
2023-01-15T09:19:40.904Z,95.56
2023-01-15T09:20:40.852Z,94.59
2023-01-15T09:21:40.842Z,94.28
2023-01-15T09:22:40.831Z,93.56
2023-01-15T09:23:40.829Z,94.08
2023-01-15T09:24:40.814Z,93.98
2023-01-15T09:25:40.817Z,93.77
2023-01-15T09:26:40.895Z,93.66
2023-01-15T09:27:40.819Z,93.77
2023-01-15T09:28:40.780Z,93.46
2023-01-15T09:29:40.764Z,92.84
2023-01-15T09:30:40.832Z,93.25
2023-01-15T09:31:40.735Z,93.05
2023-01-15T09:32:40.727Z,93.01
2023-01-15T09:33:40.716Z,93.05
2023-01-15T09:34:40.701Z,92.69
2023-01-15T09:35:40.713Z,92.59
2023-01-15T09:36:41.584Z,92.80
2023-01-15T09:37:40.669Z,92.69
2023-01-15T09:38:40.657Z,92.49
2023-01-15T09:39:40.669Z,92.38
2023-01-15T09:40:40.644Z,92.38
2023-01-15T09:41:40.639Z,92.69
2023-01-15T09:42:40.619Z,92.38
2023-01-15T09:43:50.096Z,92.80
2023-01-15T09:44:41.627Z,91.97
2023-01-15T09:45:40.660Z,92.49
2023-01-15T09:46:40.591Z,92.38
2023-01-15T09:47:40.580Z,92.59
2023-01-15T09:48:40.550Z,92.44
2023-01-15T09:49:40.556Z,91.31
2023-01-15T09:50:40.573Z,91.21
2023-01-15T09:51:40.519Z,90.69
2023-01-15T09:52:40.537Z,91.52
2023-01-15T09:53:40.505Z,90.80
2023-01-15T09:54:40.497Z,90.69
2023-01-15T09:55:40.489Z,90.90
2023-01-15T09:56:40.498Z,90.69
2023-01-15T09:57:40.463Z,90.49
2023-01-15T09:58:40.604Z,90.90
2023-01-15T09:59:40.485Z,90.18
2023-01-15T10:00:40.422Z,90.28
2023-01-15T10:01:40.469Z,90.39
2023-01-15T10:02:40.413Z,90.08
2023-01-15T10:03:40.499Z,89.22
2023-01-15T10:04:40.382Z,89.25
2023-01-15T10:05:40.418Z,88.29
2023-01-15T10:06:40.362Z,88.70
2023-01-15T10:07:40.386Z,89.31
2023-01-15T10:08:40.365Z,89.22
2023-01-15T10:09:40.335Z,88.80
2023-01-15T10:10:40.323Z,89.31
2023-01-15T10:11:40.310Z,88.49
2023-01-15T10:12:40.308Z,88.18
2023-01-15T10:13:40.292Z,88.29
2023-01-15T10:14:40.294Z,88.08
2023-01-15T10:15:40.329Z,87.36
2023-01-15T10:16:40.262Z,87.98
2023-01-15T10:17:40.250Z,87.98
2023-01-15T10:18:40.232Z,87.77
2023-01-15T10:19:44.618Z,88.86
2023-01-15T10:20:40.222Z,87.42
2023-01-15T10:21:40.212Z,86.23
2023-01-15T10:22:40.194Z,85.98
2023-01-15T10:23:40.207Z,85.98
2023-01-15T10:24:40.187Z,85.16
2023-01-15T10:25:40.158Z,85.26
2023-01-15T10:26:48.827Z,85.98
2023-01-15T10:27:47.671Z,85.63
2023-01-15T10:28:47.662Z,85.78
2023-01-15T10:29:48.645Z,85.88
2023-01-15T10:30:40.189Z,86.08
2023-01-15T10:31:40.102Z,85.98
2023-01-15T10:32:40.838Z,85.36
2023-01-15T10:33:40.068Z,85.57
2023-01-15T10:34:40.064Z,86.19
2023-01-15T10:35:40.070Z,85.36
2023-01-15T10:36:40.047Z,85.22
2023-01-15T10:37:40.046Z,85.98
2023-01-15T10:38:40.026Z,85.06
2023-01-15T10:39:40.038Z,85.84
2023-01-15T10:40:40.001Z,85.84
2023-01-15T10:41:39.980Z,86.05
2023-01-15T10:42:39.971Z,85.43
2023-01-15T10:43:39.973Z,84.91
2023-01-15T10:44:39.949Z,85.02
2023-01-15T10:45:39.986Z,85.33
2023-01-15T10:46:39.943Z,85.02
2023-01-15T10:47:39.928Z,85.43
2023-01-15T10:48:39.929Z,85.22
2023-01-15T10:49:39.900Z,84.91
2023-01-15T10:50:39.913Z,84.91
2023-01-15T10:51:39.885Z,85.02
2023-01-15T10:52:39.904Z,85.02
2023-01-15T10:53:39.858Z,84.81
2023-01-15T10:54:39.856Z,84.91
2023-01-15T10:55:39.860Z,84.91
2023-01-15T10:56:39.863Z,84.91
2023-01-15T10:57:39.812Z,85.16
2023-01-15T10:58:39.858Z,85.43
2023-01-15T10:59:39.785Z,85.12
2023-01-15T11:00:39.790Z,85.06
2023-01-15T11:01:39.918Z,84.91
2023-01-15T11:02:39.985Z,84.54
2023-01-15T11:03:39.777Z,85.26
2023-01-15T11:04:39.749Z,85.16
2023-01-15T11:05:39.739Z,85.22
2023-01-15T11:06:39.756Z,85.12
2023-01-15T11:07:54.130Z,85.33
2023-01-15T11:09:10.871Z,85.12
2023-01-15T11:09:40.703Z,85.33
2023-01-15T11:10:41.363Z,85.02
2023-01-15T11:11:39.666Z,84.81
2023-01-15T11:12:39.659Z,85.33
2023-01-15T11:13:39.679Z,84.91
2023-01-15T11:14:39.635Z,85.12
2023-01-15T11:15:39.631Z,84.91
2023-01-15T11:16:39.607Z,84.30
2023-01-15T11:17:39.603Z,84.81
2023-01-15T11:18:39.588Z,84.81
2023-01-15T11:19:39.592Z,84.91
2023-01-15T11:20:39.571Z,85.36
2023-01-15T11:21:39.571Z,85.16
2023-01-15T11:22:39.589Z,85.16
2023-01-15T11:23:39.573Z,84.95
2023-01-15T11:24:39.526Z,84.85
2023-01-15T11:25:39.558Z,85.36
2023-01-15T11:26:39.510Z,85.36
2023-01-15T11:27:39.485Z,85.47
2023-01-15T11:28:39.494Z,84.95
2023-01-15T11:29:39.485Z,84.44
2023-01-15T11:30:39.456Z,84.91
2023-01-15T11:31:39.459Z,84.34
2023-01-15T11:32:39.456Z,84.64
2023-01-15T11:33:39.437Z,85.06
2023-01-15T11:34:39.442Z,85.26
2023-01-15T11:35:39.419Z,84.85
2023-01-15T11:36:39.395Z,85.16
2023-01-15T11:37:39.389Z,84.75
2023-01-15T11:38:39.370Z,84.95
2023-01-15T11:39:39.357Z,84.64
2023-01-15T11:40:39.370Z,84.64
2023-01-15T11:41:39.344Z,84.64
2023-01-15T11:42:39.331Z,84.54
2023-01-15T11:43:39.330Z,84.64
2023-01-15T11:44:39.317Z,85.02
2023-01-15T11:45:47.956Z,84.40
2023-01-15T11:46:39.349Z,84.64
2023-01-15T11:47:39.296Z,84.71
2023-01-15T11:48:39.272Z,84.61
2023-01-15T11:49:39.246Z,84.85
2023-01-15T11:50:39.260Z,84.64
2023-01-15T11:51:39.251Z,84.23
2023-01-15T11:52:39.237Z,84.85
2023-01-15T11:53:39.208Z,84.50
2023-01-15T11:54:39.250Z,84.50
2023-01-15T11:55:39.209Z,83.92
2023-01-15T11:56:39.182Z,84.54
2023-01-15T11:57:39.176Z,84.23
2023-01-15T11:58:39.162Z,84.71
2023-01-15T11:59:39.154Z,84.64
2023-01-15T12:00:39.197Z,84.30
2023-01-15T12:01:39.139Z,83.89
2023-01-15T12:02:39.115Z,83.62
2023-01-15T12:03:39.165Z,83.92
2023-01-15T12:04:39.166Z,84.30
2023-01-15T12:05:39.104Z,83.31
2023-01-15T12:06:39.078Z,83.48
2023-01-15T12:07:39.064Z,84.20
2023-01-15T12:08:39.059Z,83.89
2023-01-15T12:09:39.047Z,83.58
2023-01-15T12:10:39.023Z,83.58
2023-01-15T12:11:39.025Z,83.58
2023-01-15T12:12:39.015Z,83.37
2023-01-15T12:13:39.022Z,83.89
2023-01-15T12:14:38.991Z,83.78
2023-01-15T12:15:38.975Z,83.44
2023-01-15T12:16:38.989Z,82.96
2023-01-15T12:17:38.956Z,83.06
2023-01-15T12:18:38.950Z,82.96
2023-01-15T12:19:38.929Z,83.06
2023-01-15T12:20:38.927Z,82.65
2023-01-15T12:21:38.919Z,82.34
2023-01-15T12:22:38.916Z,82.51
2023-01-15T12:23:38.898Z,82.82
2023-01-15T12:24:38.876Z,82.82
2023-01-15T12:25:38.885Z,82.62
2023-01-15T12:26:38.867Z,82.51
2023-01-15T12:27:38.877Z,82.41
2023-01-15T12:28:38.848Z,82.62
2023-01-15T12:29:38.832Z,82.82
2023-01-15T12:30:38.830Z,82.10
2023-01-15T12:31:38.921Z,82.31
2023-01-15T12:32:38.802Z,82.71
2023-01-15T12:33:38.781Z,82.41
2023-01-15T12:34:38.796Z,82.71
2023-01-15T12:35:38.768Z,82.20
2023-01-15T12:36:38.768Z,82.68
2023-01-15T12:37:46.271Z,82.31
2023-01-15T12:38:46.258Z,82.20
2023-01-15T12:39:38.739Z,82.51
2023-01-15T12:40:46.244Z,82.62
2023-01-15T12:41:38.694Z,82.82
2023-01-15T12:42:38.681Z,82.20
2023-01-15T12:43:38.694Z,82.20
2023-01-15T12:44:38.798Z,82.51
2023-01-15T12:45:38.649Z,82.45
2023-01-15T12:46:38.684Z,82.55
2023-01-15T12:47:38.644Z,82.51
2023-01-15T12:48:38.629Z,82.55
2023-01-15T12:49:38.619Z,82.51
2023-01-15T12:50:38.612Z,82.76
2023-01-15T12:51:38.609Z,82.55
2023-01-15T12:52:38.586Z,82.55