createdAt,value
2022-09-21T00:00:34.004Z,1.4
2022-09-21T00:01:50.301Z,1.4
2022-09-21T00:03:05.609Z,1.8
2022-09-21T00:04:21.911Z,1.5
2022-09-21T00:05:38.200Z,2.4
2022-09-21T00:06:54.491Z,2.6
2022-09-21T00:08:10.796Z,2.8
2022-09-21T00:09:27.079Z,3.2
2022-09-21T00:10:43.378Z,1.7
2022-09-21T00:11:59.655Z,1.3
2022-09-21T00:13:15.960Z,1.3
2022-09-21T00:14:32.247Z,1.2
2022-09-21T00:15:48.536Z,1.1
2022-09-21T00:17:04.839Z,1.2
2022-09-21T00:18:21.130Z,1.3
2022-09-21T00:19:36.439Z,1.3
2022-09-21T00:20:52.734Z,1.2
2022-09-21T00:22:09.029Z,1.1
2022-09-21T00:23:25.311Z,1.6
2022-09-21T00:24:41.600Z,1.4
2022-09-21T00:25:57.897Z,1.5
2022-09-21T00:27:14.188Z,1.5
2022-09-21T00:28:30.476Z,1.3
2022-09-21T00:29:46.783Z,1.2
2022-09-21T00:31:03.073Z,1.2
2022-09-21T00:32:19.366Z,1.3
2022-09-21T00:33:35.647Z,1.6
2022-09-21T00:34:51.944Z,1.1
2022-09-21T00:36:07.268Z,1.1
2022-09-21T00:37:23.551Z,1.1
2022-09-21T00:38:39.851Z,1.1
2022-09-21T00:39:56.142Z,1.3
2022-09-21T00:41:12.437Z,1.3
2022-09-21T00:42:28.728Z,1.1
2022-09-21T00:43:45.022Z,1.5
2022-09-21T00:45:01.000Z,1.3
2022-09-21T00:46:17.599Z,1.3
2022-09-21T00:47:33.883Z,1.5
2022-09-21T00:48:50.179Z,1.5
2022-09-21T00:50:06.471Z,1.6
2022-09-21T00:51:22.761Z,1.6
2022-09-21T00:52:38.087Z,1.3
2022-09-21T00:53:54.369Z,1.3
2022-09-21T00:55:10.668Z,1.6
2022-09-21T00:56:26.951Z,1.2
2022-09-21T00:57:43.243Z,1.2
2022-09-21T00:58:59.537Z,1.5
2022-09-21T01:00:15.831Z,1.4
2022-09-21T01:01:32.128Z,1.4
2022-09-21T01:02:48.420Z,1.4
2022-09-21T01:04:04.714Z,1.4
2022-09-21T01:05:21.014Z,1.3
2022-09-21T01:06:37.292Z,1.5
2022-09-21T01:07:53.595Z,1.4
2022-09-21T01:09:08.906Z,1.4
2022-09-21T01:10:25.190Z,1.3
2022-09-21T01:11:41.484Z,1.4
2022-09-21T01:12:57.771Z,1.2
2022-09-21T01:14:14.076Z,1.3
2022-09-21T01:15:30.365Z,1.2
2022-09-21T01:16:46.664Z,1.3
2022-09-21T01:18:02.949Z,1.4
2022-09-21T01:19:19.252Z,1.3
2022-09-21T01:20:35.544Z,1.4
2022-09-21T01:21:51.838Z,1.3
2022-09-21T01:23:08.112Z,1.2
2022-09-21T01:24:24.422Z,1.1
2022-09-21T01:25:39.733Z,1.4
2022-09-21T01:26:56.006Z,1.3
2022-09-21T01:28:12.304Z,1.4
2022-09-21T01:29:28.604Z,1.2
2022-09-21T01:32:01.184Z,1.4
2022-09-21T01:33:17.471Z,1
2022-09-21T01:34:33.774Z,1.5
2022-09-21T01:35:50.068Z,1.5
2022-09-21T01:37:06.347Z,1.3
2022-09-21T01:38:22.660Z,1.9
2022-09-21T01:39:38.953Z,3.1
2022-09-21T01:40:55.231Z,2.8
2022-09-21T01:43:26.842Z,2.9
2022-09-21T01:44:43.123Z,3
2022-09-21T01:45:59.413Z,1.8
2022-09-21T01:47:15.723Z,2.1
2022-09-21T01:48:32.017Z,1.9
2022-09-21T01:49:47.314Z,1.3
2022-09-21T01:51:03.625Z,1.4
2022-09-21T01:52:19.901Z,1.5
2022-09-21T01:53:36.205Z,1.1
2022-09-21T01:54:52.497Z,1.3
2022-09-21T01:56:08.779Z,1.1
2022-09-21T01:57:25.084Z,1.3
2022-09-21T01:58:41.373Z,1.4
2022-09-21T01:59:57.665Z,1.5
2022-09-21T02:01:13.964Z,1.4
2022-09-21T02:02:30.246Z,1.4
2022-09-21T02:03:46.536Z,1.5
2022-09-21T02:05:02.837Z,2.7
2022-09-21T02:06:18.148Z,2.3
2022-09-21T02:07:34.432Z,2.4
2022-09-21T02:08:50.735Z,2.8
2022-09-21T02:10:07.033Z,2
2022-09-21T02:11:23.307Z,2.4
2022-09-21T02:12:39.616Z,2.3
2022-09-21T02:13:55.911Z,1.9
2022-09-21T02:15:12.201Z,2.4
2022-09-21T02:16:28.486Z,2.1
2022-09-21T02:17:44.781Z,2.1
2022-09-21T02:19:01.082Z,2.3
2022-09-21T02:20:17.363Z,1.9
2022-09-21T02:21:33.654Z,3
2022-09-21T02:22:48.957Z,2.7
2022-09-21T02:24:05.269Z,2.4
2022-09-21T02:25:21.555Z,2.2
2022-09-21T02:26:37.842Z,2.1
2022-09-21T02:27:54.131Z,2.4
2022-09-21T02:29:10.425Z,3.3
2022-09-21T02:30:26.729Z,2.9
2022-09-21T02:31:43.011Z,3.4
2022-09-21T02:32:59.302Z,2.8
2022-09-21T02:34:15.598Z,2.4
2022-09-21T02:35:31.897Z,3
2022-09-21T02:36:48.195Z,2.9
2022-09-21T02:38:04.488Z,2.5
2022-09-21T02:39:19.786Z,3.3
2022-09-21T02:40:36.076Z,3.1
2022-09-21T02:41:52.372Z,2.2
2022-09-21T02:43:08.677Z,2.1
2022-09-21T02:44:24.958Z,1.8
2022-09-21T02:45:41.248Z,2.2
2022-09-21T02:46:57.545Z,1.9
2022-09-21T02:48:13.834Z,1.5
2022-09-21T02:49:30.136Z,1.4
2022-09-21T02:50:46.429Z,1.4
2022-09-21T02:52:02.724Z,1.5
2022-09-21T02:53:19.011Z,1.2
2022-09-21T02:54:35.298Z,2.2
2022-09-21T02:55:50.623Z,1.7
2022-09-21T02:57:06.906Z,1.4
2022-09-21T02:58:23.191Z,1.6
2022-09-21T02:59:39.491Z,1.7
2022-09-21T03:00:55.782Z,1.4
2022-09-21T03:02:12.085Z,1.9
2022-09-21T03:03:28.369Z,1.7
2022-09-21T03:04:44.665Z,1.5
2022-09-21T03:06:00.949Z,1.5
2022-09-21T03:07:17.240Z,1.6
2022-09-21T03:08:33.531Z,1.5
2022-09-21T03:09:49.826Z,1.4
2022-09-21T03:11:06.137Z,1.4
2022-09-21T03:12:21.427Z,1.5
2022-09-21T03:13:37.722Z,1.6
2022-09-21T03:14:54.022Z,1.6
2022-09-21T03:16:10.324Z,1.4
2022-09-21T03:17:26.607Z,1.7
2022-09-21T03:18:42.893Z,1.6
2022-09-21T03:19:59.201Z,1.7
2022-09-21T03:21:15.484Z,1.5
2022-09-21T03:22:31.784Z,2
2022-09-21T03:23:48.077Z,1.6
2022-09-21T03:25:04.365Z,1.7
2022-09-21T03:26:20.663Z,2.2
2022-09-21T03:27:36.944Z,1.7
2022-09-21T03:28:52.264Z,1.9
2022-09-21T03:30:08.546Z,2.1
2022-09-21T03:31:24.840Z,2
2022-09-21T03:32:41.140Z,1.9
2022-09-21T03:33:57.425Z,2.2
2022-09-21T03:35:13.714Z,1.9
2022-09-21T03:36:30.011Z,1.6
2022-09-21T03:37:46.321Z,2.1
2022-09-21T03:39:02.609Z,1.9
2022-09-21T03:40:18.890Z,2.2
2022-09-21T03:41:35.196Z,2.1
2022-09-21T03:42:51.479Z,1.8
2022-09-21T03:44:07.770Z,1.6
2022-09-21T03:45:23.085Z,1.9
2022-09-21T03:46:39.382Z,1.6
2022-09-21T03:47:55.672Z,1.7
2022-09-21T03:49:11.963Z,1.7
2022-09-21T03:50:28.250Z,1.9
2022-09-21T03:51:44.547Z,2
2022-09-21T03:53:00.851Z,1.9
2022-09-21T03:54:17.143Z,1.9
2022-09-21T03:56:49.713Z,1.8
2022-09-21T03:58:06.012Z,2
2022-09-21T03:59:22.309Z,2.3
2022-09-21T04:01:54.882Z,1.8
2022-09-21T04:03:10.197Z,2.1
2022-09-21T04:04:26.490Z,2.3
2022-09-21T04:05:42.785Z,2
2022-09-21T04:06:59.088Z,2
2022-09-21T04:08:15.367Z,1.9
2022-09-21T04:09:31.660Z,2.1
2022-09-21T04:10:47.959Z,2.5
2022-09-21T04:12:04.257Z,1.8
2022-09-21T04:13:20.546Z,2.3
2022-09-21T04:14:36.846Z,1.9
2022-09-21T04:15:53.130Z,2
2022-09-21T04:17:09.418Z,2.1
2022-09-21T04:18:25.708Z,1.8
2022-09-21T04:19:41.026Z,1.9
2022-09-21T04:20:57.309Z,2.1
2022-09-21T04:22:13.621Z,2
2022-09-21T04:23:29.897Z,1.9
2022-09-21T04:24:46.201Z,2
2022-09-21T04:26:02.436Z,1.9
2022-09-21T04:27:18.679Z,1.7
2022-09-21T04:28:34.922Z,1.9
2022-09-21T04:29:51.215Z,1.9
2022-09-21T04:31:07.451Z,1.7
2022-09-21T04:32:23.704Z,2
2022-09-21T04:34:56.165Z,1.8
2022-09-21T04:36:11.436Z,2
2022-09-21T04:37:27.665Z,2.4
2022-09-21T04:38:43.911Z,1.6
2022-09-21T04:40:00.137Z,2
2022-09-21T04:41:16.382Z,1.7
2022-09-21T04:42:32.632Z,1.5
2022-09-21T04:43:48.871Z,1.7
2022-09-21T04:45:05.110Z,2
2022-09-21T04:46:21.332Z,1.8
2022-09-21T04:47:37.590Z,1.8
2022-09-21T04:48:53.820Z,2.1
2022-09-21T04:50:10.067Z,1.9
2022-09-21T04:51:26.296Z,2
2022-09-21T04:52:41.543Z,1.9
2022-09-21T04:53:57.795Z,1.9
2022-09-21T04:55:14.031Z,1.7
2022-09-21T04:56:30.269Z,1.9
2022-09-21T04:57:46.504Z,2
2022-09-21T04:59:02.752Z,1.6
2022-09-21T05:00:18.983Z,1.7
2022-09-21T05:01:35.218Z,1.6
2022-09-21T05:02:51.475Z,1.7
2022-09-21T05:04:07.705Z,1.9
2022-09-21T05:05:23.942Z,1.6
2022-09-21T05:06:40.188Z,2.1
2022-09-21T05:07:56.416Z,1.8
2022-09-21T05:09:11.669Z,1.9
2022-09-21T05:10:27.910Z,1.7
2022-09-21T05:11:44.158Z,1.9
2022-09-21T05:13:00.384Z,1.6
2022-09-21T05:14:16.626Z,1.9
2022-09-21T05:15:32.868Z,1.8
2022-09-21T05:16:49.102Z,1.8
2022-09-21T05:18:05.340Z,1.8
2022-09-21T05:19:21.582Z,2
2022-09-21T05:20:37.836Z,1.8
2022-09-21T05:21:54.060Z,2
2022-09-21T05:23:10.303Z,1.5
2022-09-21T05:24:26.549Z,1.9
2022-09-21T05:25:41.807Z,1.7
2022-09-21T05:26:58.038Z,1.7
2022-09-21T05:28:14.276Z,2.1
2022-09-21T05:29:30.521Z,1.6
2022-09-21T05:30:46.763Z,1.8
2022-09-21T05:32:02.989Z,2.1
2022-09-21T05:33:19.236Z,2.1
2022-09-21T05:35:51.719Z,2
2022-09-21T05:37:07.949Z,2.1
2022-09-21T05:38:24.188Z,2
2022-09-21T05:39:40.419Z,2.5
2022-09-21T05:40:56.670Z,1.9
2022-09-21T05:43:28.159Z,2.2
2022-09-21T05:44:44.388Z,1.9
2022-09-21T05:46:00.630Z,2.1
2022-09-21T05:47:16.887Z,2
2022-09-21T05:48:33.115Z,2.1
2022-09-21T05:49:49.346Z,2.4
2022-09-21T05:51:05.592Z,1.9
2022-09-21T05:52:21.828Z,2
2022-09-21T05:53:38.070Z,2
2022-09-21T05:54:54.299Z,2.1
2022-09-21T05:56:10.559Z,1.7
2022-09-21T05:57:26.779Z,2.1
2022-09-21T05:58:42.052Z,1.9
2022-09-21T05:59:58.271Z,2
2022-09-21T06:01:14.517Z,2.1
2022-09-21T06:02:30.760Z,2.4
2022-09-21T06:03:46.992Z,1.8
2022-09-21T06:05:02.248Z,2
2022-09-21T06:06:18.492Z,2.3
2022-09-21T06:07:34.742Z,2.9
2022-09-21T06:08:50.975Z,2.6
2022-09-21T06:10:07.211Z,2.4
2022-09-21T06:11:23.443Z,2.1
2022-09-21T06:12:39.694Z,1.9
2022-09-21T06:13:55.930Z,2
2022-09-21T06:15:12.169Z,1.9
2022-09-21T06:16:28.406Z,1.9
2022-09-21T06:17:44.639Z,1.7
2022-09-21T06:19:00.884Z,2.3
2022-09-21T06:20:17.127Z,2.1
2022-09-21T06:21:32.380Z,2.4
2022-09-21T06:22:48.628Z,2
2022-09-21T06:24:04.853Z,2.6
2022-09-21T06:25:21.097Z,2.2
2022-09-21T06:26:37.335Z,2.4
2022-09-21T06:27:53.584Z,1.9
2022-09-21T06:29:09.807Z,2
2022-09-21T06:30:26.053Z,2.5
2022-09-21T06:31:42.295Z,2.7
2022-09-21T06:32:58.528Z,2.3
2022-09-21T06:34:14.762Z,2.9
2022-09-21T06:35:31.017Z,2.7
2022-09-21T06:36:47.251Z,2.1
2022-09-21T06:38:02.490Z,2.3
2022-09-21T06:39:18.734Z,2.8
2022-09-21T06:40:34.983Z,2.7
2022-09-21T06:41:51.214Z,2.5
2022-09-21T06:43:07.453Z,2.6
2022-09-21T06:44:23.693Z,3.4
2022-09-21T06:45:39.936Z,2.8
2022-09-21T06:46:56.173Z,2.1
2022-09-21T06:48:12.418Z,2.3
2022-09-21T06:49:28.652Z,3.4
2022-09-21T06:50:44.896Z,2.3
2022-09-21T06:52:01.123Z,2.1
2022-09-21T06:53:17.366Z,2
2022-09-21T06:54:32.631Z,2.2
2022-09-21T06:55:48.855Z,2.6
2022-09-21T06:57:05.105Z,2
2022-09-21T06:58:21.338Z,2
2022-09-21T06:59:37.585Z,2.3
2022-09-21T07:00:53.815Z,2.3
2022-09-21T07:02:10.045Z,2.6
2022-09-21T07:03:26.290Z,2.5
2022-09-21T07:04:42.529Z,2.5
2022-09-21T07:05:58.764Z,2.7
2022-09-21T07:07:15.016Z,2.4
2022-09-21T07:08:31.241Z,2.4
2022-09-21T07:09:47.480Z,2.3
2022-09-21T07:11:02.739Z,2.6
2022-09-21T07:12:18.992Z,2.1
2022-09-21T07:13:35.225Z,2.4
2022-09-21T07:14:51.461Z,2
2022-09-21T07:16:07.706Z,2.5
2022-09-21T07:17:23.935Z,1.9
2022-09-21T07:18:40.180Z,2.2
2022-09-21T07:19:56.411Z,2.2
2022-09-21T07:21:12.660Z,2.6
2022-09-21T07:22:28.891Z,2.2
2022-09-21T07:23:45.128Z,2.3
2022-09-21T07:25:01.361Z,2.4
2022-09-21T07:26:17.618Z,2.4
2022-09-21T07:27:32.856Z,2.5
2022-09-21T07:28:49.000Z,2.6
2022-09-21T07:30:05.332Z,2.6
2022-09-21T07:31:21.582Z,2.2
2022-09-21T07:32:37.815Z,2.3
2022-09-21T07:33:54.061Z,2.1
2022-09-21T07:35:10.292Z,2.5
2022-09-21T07:36:26.524Z,2.6
2022-09-21T07:37:42.771Z,2.4
2022-09-21T07:38:59.004Z,2.9
2022-09-21T07:40:15.250Z,2.5
2022-09-21T07:41:31.496Z,2.5
2022-09-21T07:42:47.736Z,2.5
2022-09-21T07:44:02.984Z,2.2
2022-09-21T07:45:19.212Z,2.6
2022-09-21T07:47:51.691Z,2.5
2022-09-21T07:49:07.940Z,2.6
2022-09-21T07:50:24.176Z,2.6
2022-09-21T07:51:40.402Z,2.2
2022-09-21T07:52:56.656Z,2.7
2022-09-21T07:54:12.879Z,2.5
2022-09-21T07:55:29.120Z,2.3
2022-09-21T07:56:45.376Z,2.5
2022-09-21T07:58:01.614Z,2.5
2022-09-21T07:59:17.845Z,3.1
2022-09-21T08:00:33.094Z,2.4
2022-09-21T08:01:49.330Z,2.6
2022-09-21T08:03:05.582Z,2.6
2022-09-21T08:04:21.803Z,2
2022-09-21T08:05:38.057Z,2.7
2022-09-21T08:06:54.291Z,2.5
2022-09-21T08:08:10.530Z,2.7
2022-09-21T08:09:26.760Z,2.5
2022-09-21T08:10:43.009Z,2.3
2022-09-21T08:11:59.236Z,2.8
2022-09-21T08:13:15.491Z,2.3
2022-09-21T08:14:31.725Z,2.2
2022-09-21T08:15:47.968Z,2.6
2022-09-21T08:17:03.223Z,2.5
2022-09-21T08:18:19.453Z,2.2
2022-09-21T08:19:35.681Z,2.4
2022-09-21T08:20:51.925Z,2.4
2022-09-21T08:22:08.162Z,2.3
2022-09-21T08:23:24.407Z,2.6
2022-09-21T08:24:40.643Z,2.4
2022-09-21T08:25:56.880Z,2.1
2022-09-21T08:27:13.115Z,2.3
2022-09-21T08:28:29.359Z,1.9
2022-09-21T08:31:01.833Z,2
2022-09-21T08:32:18.067Z,2.1
2022-09-21T08:33:33.320Z,2.4
2022-09-21T08:34:49.565Z,2.3
2022-09-21T08:36:05.814Z,2.7
2022-09-21T08:37:22.046Z,2.2
2022-09-21T08:38:38.288Z,2
2022-09-21T08:39:54.515Z,2.4
2022-09-21T08:41:10.754Z,1.9
2022-09-21T08:42:27.000Z,2.3
2022-09-21T08:43:43.239Z,1.8
2022-09-21T08:44:59.470Z,1.7
2022-09-21T08:46:15.715Z,1.8
2022-09-21T08:47:31.957Z,1.5
2022-09-21T08:48:48.196Z,1.6
2022-09-21T08:50:03.435Z,1.9
2022-09-21T08:51:19.687Z,1.7
2022-09-21T08:52:35.929Z,1.9
2022-09-21T08:53:52.157Z,1.7
2022-09-21T08:55:08.395Z,1.9
2022-09-21T08:56:24.627Z,2
2022-09-21T08:57:40.871Z,1.7
2022-09-21T08:58:57.115Z,1.7
2022-09-21T09:00:13.354Z,1.8
2022-09-21T09:01:29.581Z,1.8
2022-09-21T09:02:45.832Z,1.9
2022-09-21T09:04:02.070Z,2.1
2022-09-21T09:05:18.299Z,1.9
2022-09-21T09:06:33.569Z,2
2022-09-21T09:07:49.798Z,1.8
2022-09-21T09:09:06.039Z,2
2022-09-21T09:10:22.284Z,2
2022-09-21T09:11:38.505Z,2
2022-09-21T09:12:54.761Z,1.8
2022-09-21T09:14:10.979Z,1.7
2022-09-21T09:15:27.238Z,2
2022-09-21T09:16:43.462Z,2
2022-09-21T09:17:59.707Z,2.7
2022-09-21T09:19:15.951Z,1.9
2022-09-21T09:20:32.188Z,2.8
2022-09-21T09:21:48.415Z,2.8
2022-09-21T09:23:03.671Z,1.7
2022-09-21T09:24:19.903Z,1.8
2022-09-21T09:25:36.141Z,1.6
2022-09-21T09:26:52.397Z,1.7
2022-09-21T09:28:08.621Z,1.6
2022-09-21T09:29:24.868Z,1.7
2022-09-21T09:30:41.113Z,1.6
2022-09-21T09:31:57.347Z,1.7
2022-09-21T09:33:13.585Z,1.8
2022-09-21T09:34:29.813Z,2
2022-09-21T09:35:46.051Z,1.6
2022-09-21T09:37:02.292Z,1.7
2022-09-21T09:38:18.542Z,2
2022-09-21T09:39:33.787Z,1.9
2022-09-21T09:40:50.028Z,1.7
2022-09-21T09:42:06.263Z,1.7
2022-09-21T09:43:22.511Z,1.9
2022-09-21T09:44:38.735Z,2
2022-09-21T09:45:54.982Z,1.9
2022-09-21T09:47:11.215Z,1.9
2022-09-21T09:48:27.468Z,2
2022-09-21T09:49:43.692Z,2
2022-09-21T09:50:59.935Z,2.4
2022-09-21T09:52:16.168Z,1.8
2022-09-21T09:53:32.417Z,2
2022-09-21T09:54:48.648Z,1.6
2022-09-21T09:56:03.902Z,1.8
2022-09-21T09:57:20.134Z,2.1
2022-09-21T09:58:36.377Z,1.6
2022-09-21T09:59:52.619Z,1.8
2022-09-21T10:01:08.865Z,1.7
2022-09-21T10:02:25.093Z,1.6
2022-09-21T10:03:41.342Z,1.7
2022-09-21T10:04:57.582Z,1.9
2022-09-21T10:06:13.811Z,1.5
2022-09-21T10:07:30.039Z,1.8
2022-09-21T10:08:46.278Z,1.4
2022-09-21T10:10:02.530Z,1.3
2022-09-21T10:11:18.755Z,1.3
2022-09-21T10:12:34.015Z,1.5
2022-09-21T10:13:50.264Z,1.4
2022-09-21T10:15:06.502Z,1.5
2022-09-21T10:16:22.743Z,1.9
2022-09-21T10:17:38.977Z,1.1
2022-09-21T10:18:55.215Z,1.4
2022-09-21T10:20:10.465Z,1.3
2022-09-21T10:21:26.707Z,1.2
2022-09-21T10:22:42.941Z,1.8
2022-09-21T10:23:59.186Z,1.5
2022-09-21T10:25:15.417Z,1.7
2022-09-21T10:26:31.668Z,1.6
2022-09-21T10:27:47.890Z,1.5
2022-09-21T10:29:04.138Z,1.4
2022-09-21T10:30:20.387Z,1.2
2022-09-21T10:31:36.607Z,2.6
2022-09-21T10:32:52.855Z,1.5
2022-09-21T10:34:09.089Z,1.3
2022-09-21T10:35:25.328Z,1
2022-09-21T10:36:40.581Z,1.4
2022-09-21T10:37:56.827Z,1.1
2022-09-21T10:39:13.072Z,1.2
2022-09-21T10:40:29.295Z,1.2
2022-09-21T10:41:45.548Z,1.1
2022-09-21T10:43:01.771Z,1
2022-09-21T10:44:18.007Z,0.8
2022-09-21T10:45:34.258Z,0.9
2022-09-21T10:46:50.486Z,0.8
2022-09-21T10:48:06.728Z,0.7
2022-09-21T10:49:22.976Z,0.8
2022-09-21T10:51:55.438Z,0.8
2022-09-21T10:53:10.702Z,0.7
2022-09-21T10:54:26.933Z,0.6
2022-09-21T10:55:43.184Z,0.7
2022-09-21T10:56:59.419Z,0.6
2022-09-21T10:58:15.665Z,1
2022-09-21T10:59:31.894Z,0.7
2022-09-21T11:00:48.131Z,0.8
2022-09-21T11:02:04.374Z,0.7
2022-09-21T11:03:20.617Z,0.9
2022-09-21T11:04:36.843Z,0.6
2022-09-21T11:05:53.100Z,0.7
2022-09-21T11:07:09.330Z,1.2
2022-09-21T11:08:25.570Z,1.2
2022-09-21T11:09:40.828Z,1.4
2022-09-21T11:10:57.066Z,0.9
2022-09-21T11:12:13.292Z,0.6
2022-09-21T11:13:29.538Z,1.8
2022-09-21T11:14:45.771Z,2.6
2022-09-21T11:16:02.006Z,1.2
2022-09-21T11:17:18.000Z,0.7
2022-09-21T11:18:34.502Z,0.5
2022-09-21T11:19:50.728Z,1.9
2022-09-21T11:21:06.979Z,0.4
2022-09-21T11:22:23.200Z,0.5
2022-09-21T11:23:39.449Z,0.4
2022-09-21T11:24:55.677Z,0.4
2022-09-21T11:26:10.932Z,0.4
2022-09-21T11:27:27.192Z,0.6
2022-09-21T11:28:43.419Z,0.3
2022-09-21T11:29:59.672Z,0.4
2022-09-21T11:31:15.906Z,0.3
2022-09-21T11:32:32.145Z,0.4
2022-09-21T11:33:48.377Z,0.6
2022-09-21T11:35:04.623Z,0.4
2022-09-21T11:36:20.864Z,0.3
2022-09-21T11:37:37.105Z,0.4
2022-09-21T11:38:53.335Z,0.4
2022-09-21T11:40:09.587Z,0.3
2022-09-21T11:41:25.808Z,0.3
2022-09-21T11:42:41.061Z,0.4
2022-09-21T11:43:57.298Z,0.3
2022-09-21T11:45:13.546Z,0.2
2022-09-21T11:46:29.782Z,0.4
2022-09-21T11:47:46.019Z,0.5
2022-09-21T11:49:02.271Z,0.3
2022-09-21T11:50:18.493Z,0.2
2022-09-21T11:51:34.741Z,0.3
2022-09-21T11:52:50.987Z,0.4
2022-09-21T11:54:07.219Z,0.2
2022-09-21T11:55:23.465Z,0.6
2022-09-21T11:56:39.703Z,0.4
2022-09-21T11:57:55.936Z,0.3
2022-09-21T11:59:11.197Z,0.2
2022-09-21T12:00:27.427Z,0.2
2022-09-21T12:01:43.661Z,0.2
2022-09-21T12:02:59.903Z,0.2
2022-09-21T12:04:16.140Z,0.2
2022-09-21T12:05:32.394Z,0.2
2022-09-21T12:06:48.625Z,0.2
2022-09-21T12:08:04.858Z,0.2
2022-09-21T12:09:21.106Z,0.2
2022-09-21T12:10:37.349Z,0.2
2022-09-21T12:11:53.582Z,0.2
2022-09-21T12:13:09.809Z,0.2
2022-09-21T12:14:26.044Z,0.3
2022-09-21T12:15:41.309Z,0.2
2022-09-21T12:16:57.554Z,0.2
2022-09-21T12:18:13.784Z,0.2
2022-09-21T12:19:30.020Z,0.3
2022-09-21T12:20:46.267Z,0.4
2022-09-21T12:22:02.494Z,0.4
2022-09-21T12:23:18.739Z,0.3
2022-09-21T12:24:34.981Z,0.2
2022-09-21T12:25:51.214Z,0.3
2022-09-21T12:27:07.457Z,0.2
2022-09-21T12:28:23.694Z,0.3
2022-09-21T12:29:39.926Z,0.4
2022-09-21T12:30:56.166Z,0.3
2022-09-21T12:32:11.429Z,0.4
2022-09-21T12:33:27.666Z,0.4
2022-09-21T12:34:43.897Z,0.3
2022-09-21T12:36:00.141Z,0.5
2022-09-21T12:37:16.378Z,0.4
2022-09-21T12:38:32.619Z,0.6
2022-09-21T12:39:48.865Z,0.4
2022-09-21T12:41:05.089Z,0.5
2022-09-21T12:42:21.330Z,0.5
2022-09-21T12:43:37.579Z,0.4
2022-09-21T12:44:53.821Z,0.3
2022-09-21T12:46:10.048Z,0.2
2022-09-21T12:47:26.291Z,0.1
2022-09-21T12:48:41.550Z,0.6
2022-09-21T12:49:57.782Z,0.2
2022-09-21T12:51:14.011Z,0.3
2022-09-21T12:52:30.248Z,0.3
2022-09-21T12:53:46.499Z,0.3
2022-09-21T12:55:02.726Z,0.3
2022-09-21T12:56:18.977Z,0.4
2022-09-21T12:57:35.210Z,0.4
2022-09-21T12:58:51.449Z,0.3
2022-09-21T13:00:07.682Z,0.2
2022-09-21T13:01:23.925Z,0.3
2022-09-21T13:02:40.172Z,0.4
2022-09-21T13:03:56.409Z,0.4
2022-09-21T13:05:11.654Z,0.2
2022-09-21T13:06:27.898Z,0.2
2022-09-21T13:07:44.149Z,0.3
2022-09-21T13:10:16.610Z,0.2
2022-09-21T13:11:32.857Z,0.1
2022-09-21T13:12:49.090Z,0.2
2022-09-21T13:14:05.328Z,0.2
2022-09-21T13:15:21.576Z,0.2
2022-09-21T13:16:37.804Z,0.2
2022-09-21T13:17:54.059Z,0.2
2022-09-21T13:19:10.288Z,0.3
2022-09-21T13:20:26.532Z,0.3
2022-09-21T13:21:41.777Z,0.2
2022-09-21T13:22:58.011Z,0.3
2022-09-21T13:24:14.269Z,0.2
2022-09-21T13:25:30.501Z,0.2
2022-09-21T13:26:46.742Z,0.2
2022-09-21T13:29:19.219Z,0.2
2022-09-21T13:30:35.444Z,0.2
2022-09-21T13:31:51.693Z,0.3
2022-09-21T13:33:07.929Z,0.2
2022-09-21T13:34:24.178Z,0.2
2022-09-21T13:35:40.408Z,0.2
2022-09-21T13:36:56.644Z,0.2
2022-09-21T13:38:11.904Z,0.2
2022-09-21T13:39:28.134Z,0.3
2022-09-21T13:40:44.386Z,0.3
2022-09-21T13:42:00.614Z,0.2
2022-09-21T13:43:16.863Z,0.3
2022-09-21T13:44:33.091Z,0.3
2022-09-21T13:45:49.338Z,0.3
2022-09-21T13:47:05.569Z,0.4
2022-09-21T13:48:21.802Z,0.2
2022-09-21T13:49:38.044Z,0.4
2022-09-21T13:50:54.292Z,0.3
2022-09-21T13:52:10.522Z,0.2
2022-09-21T13:53:26.767Z,0.3
2022-09-21T13:54:42.015Z,0.5
2022-09-21T13:55:58.267Z,0.2
2022-09-21T13:57:14.500Z,0.2
2022-09-21T13:58:30.745Z,0.3
2022-09-21T13:59:46.983Z,0.2
2022-09-21T14:01:03.207Z,0.4
2022-09-21T14:02:19.459Z,0.3
2022-09-21T14:03:35.696Z,0.2
2022-09-21T14:04:51.926Z,0.4
2022-09-21T14:06:08.173Z,0.3
2022-09-21T14:07:24.403Z,0.2
2022-09-21T14:08:40.646Z,0.2
2022-09-21T14:09:56.893Z,0.2
2022-09-21T14:12:28.381Z,0.3
2022-09-21T14:13:44.623Z,0.5
2022-09-21T14:15:00.868Z,0.3
2022-09-21T14:16:17.102Z,0.2
2022-09-21T14:17:33.342Z,0.2
2022-09-21T14:18:49.584Z,0.3
2022-09-21T14:20:05.806Z,0.2
2022-09-21T14:21:22.058Z,0.3
2022-09-21T14:22:38.299Z,0.3
2022-09-21T14:23:54.529Z,0.2
2022-09-21T14:25:10.772Z,0.2
2022-09-21T14:26:27.009Z,0.2
2022-09-21T14:27:42.252Z,0.2
2022-09-21T14:28:58.504Z,0.2
2022-09-21T14:31:30.984Z,0.3
2022-09-21T14:32:47.227Z,0.5
2022-09-21T14:34:03.446Z,0.4
2022-09-21T14:35:18.715Z,0.3
2022-09-21T14:36:34.949Z,0.2
2022-09-21T14:37:51.199Z,0.2
2022-09-21T14:39:07.431Z,0.2
2022-09-21T14:40:23.000Z,0.2
2022-09-21T14:41:39.903Z,0.2
2022-09-21T14:42:56.149Z,0.3
2022-09-21T14:44:12.393Z,0.2
2022-09-21T14:45:28.617Z,0.3
2022-09-21T14:46:44.857Z,0.3
2022-09-21T14:48:01.101Z,0.3
2022-09-21T14:49:17.349Z,0.2
2022-09-21T14:50:33.577Z,0.3
2022-09-21T14:51:48.832Z,0.4
2022-09-21T14:53:05.072Z,0.3
2022-09-21T14:54:21.311Z,0.2
2022-09-21T14:55:37.549Z,0.4
2022-09-21T14:56:53.795Z,0.2
2022-09-21T14:58:10.022Z,0.2
2022-09-21T14:59:26.259Z,0.2
2022-09-21T15:00:42.513Z,0.2
2022-09-21T15:01:58.748Z,0.2
2022-09-21T15:03:14.989Z,0.3
2022-09-21T15:04:31.220Z,0.3
2022-09-21T15:05:47.457Z,0.2
2022-09-21T15:07:03.700Z,0.3
2022-09-21T15:08:20.052Z,0.2
2022-09-21T15:09:36.304Z,0.2
2022-09-21T15:10:52.523Z,0.3
2022-09-21T15:13:25.019Z,0.5
2022-09-21T15:14:41.258Z,0.2
2022-09-21T15:15:57.498Z,0.2
2022-09-21T15:17:13.700Z,0.3
2022-09-21T15:18:29.934Z,0.3
2022-09-21T15:19:46.173Z,0.3
2022-09-21T15:21:02.424Z,0.2
2022-09-21T15:22:18.669Z,0.3
2022-09-21T15:23:34.895Z,0.3
2022-09-21T15:24:50.161Z,0.3
2022-09-21T15:26:06.386Z,0.3
2022-09-21T15:27:22.638Z,0.2
2022-09-21T15:28:38.862Z,0.3
2022-09-21T15:29:55.108Z,0.2
2022-09-21T15:31:11.356Z,0.3
2022-09-21T15:32:27.586Z,0.4
2022-09-21T15:33:43.828Z,0.4
2022-09-21T15:35:00.064Z,0.2
2022-09-21T15:36:16.292Z,0.2
2022-09-21T15:37:32.529Z,0.3
2022-09-21T15:38:48.776Z,0.4
2022-09-21T15:40:05.019Z,0.2
2022-09-21T15:41:20.260Z,0.3
2022-09-21T15:42:36.513Z,0.3
2022-09-21T15:43:52.737Z,0.3
2022-09-21T15:45:08.990Z,0.3
2022-09-21T15:46:25.231Z,0.2
2022-09-21T15:48:57.697Z,0.3
2022-09-21T15:50:13.930Z,0.4
2022-09-21T15:51:30.184Z,0.3
2022-09-21T15:52:46.424Z,0.2
2022-09-21T15:54:02.659Z,0.3
2022-09-21T15:55:18.888Z,0.3
2022-09-21T15:56:35.126Z,0.5
2022-09-21T15:57:50.397Z,0.4
2022-09-21T15:59:06.625Z,0.2
2022-09-21T16:00:22.861Z,0.3
2022-09-21T16:01:39.107Z,0.2
2022-09-21T16:02:55.347Z,0.2
2022-09-21T16:04:11.571Z,0.4
2022-09-21T16:05:27.808Z,0.4
2022-09-21T16:06:44.054Z,0.1
2022-09-21T16:08:00.299Z,0.3
2022-09-21T16:09:16.530Z,0.5
2022-09-21T16:10:32.761Z,0.4
2022-09-21T16:11:49.014Z,0.3
2022-09-21T16:13:05.248Z,0.3
2022-09-21T16:14:20.503Z,0.2
2022-09-21T16:15:36.750Z,0.2
2022-09-21T16:16:52.973Z,0.3
2022-09-21T16:18:09.218Z,0.4
2022-09-21T16:19:25.465Z,0.4
2022-09-21T16:20:41.692Z,0.8
2022-09-21T16:21:57.939Z,0.3
2022-09-21T16:23:14.176Z,0.6
2022-09-21T16:24:30.405Z,0.3
2022-09-21T16:25:46.658Z,0.4
2022-09-21T16:27:02.884Z,0.4
2022-09-21T16:28:19.126Z,0.3
2022-09-21T16:29:35.362Z,0.3
2022-09-21T16:30:50.611Z,0.4
2022-09-21T16:32:06.865Z,0.6
2022-09-21T16:33:23.090Z,0.5
2022-09-21T16:34:39.339Z,0.6
2022-09-21T16:35:55.572Z,0.6
2022-09-21T16:37:11.819Z,0.6
2022-09-21T16:38:28.054Z,0.5
2022-09-21T16:39:44.286Z,0.5
2022-09-21T16:41:00.532Z,0.5
2022-09-21T16:42:16.774Z,0.4
2022-09-21T16:43:32.999Z,0.5
2022-09-21T16:44:49.249Z,0.6
2022-09-21T16:46:05.478Z,0.7
2022-09-21T16:47:20.728Z,0.6
2022-09-21T16:48:36.967Z,0.6
2022-09-21T16:49:53.223Z,0.7
2022-09-21T16:51:09.448Z,0.6
2022-09-21T16:52:25.000Z,1.1
2022-09-21T16:53:41.921Z,1.7
2022-09-21T16:54:58.168Z,1.7
2022-09-21T16:56:14.407Z,1.5
2022-09-21T16:57:30.641Z,1.6
2022-09-21T16:58:46.876Z,1.6
2022-09-21T17:00:03.111Z,1.5
2022-09-21T17:01:19.365Z,1.4
2022-09-21T17:02:35.591Z,1.5
2022-09-21T17:03:50.845Z,1.6
2022-09-21T17:05:07.095Z,1.5
2022-09-21T17:06:23.322Z,1.8
2022-09-21T17:07:39.573Z,1.8
2022-09-21T17:08:55.815Z,1.4
2022-09-21T17:10:12.052Z,1.4
2022-09-21T17:11:28.286Z,1.3
2022-09-21T17:12:44.527Z,1.3
2022-09-21T17:14:00.756Z,1.2
2022-09-21T17:15:16.991Z,1.1
2022-09-21T17:16:33.229Z,1.1
2022-09-21T17:17:49.470Z,0.7
2022-09-21T17:19:05.712Z,0.6
2022-09-21T17:20:20.959Z,1
2022-09-21T17:21:37.205Z,0.6
2022-09-21T17:22:53.447Z,0.8
2022-09-21T17:24:09.677Z,0.8
2022-09-21T17:25:25.920Z,1.2
2022-09-21T17:26:42.164Z,1.9
2022-09-21T17:27:58.000Z,3.7
2022-09-21T17:29:14.641Z,3.9
2022-09-21T17:30:30.873Z,3.5
2022-09-21T17:31:47.109Z,2.5
2022-09-21T17:33:03.350Z,1.3
2022-09-21T17:34:19.593Z,1.1
2022-09-21T17:35:35.840Z,0.9
2022-09-21T17:36:51.089Z,1
2022-09-21T17:38:07.329Z,0.7
2022-09-21T17:39:23.560Z,0.7
2022-09-21T17:40:39.803Z,0.8
2022-09-21T17:41:56.044Z,0.9
2022-09-21T17:43:12.342Z,0.8
2022-09-21T17:44:28.623Z,0.9
2022-09-21T17:45:44.910Z,0.7
2022-09-21T17:47:01.213Z,0.8
2022-09-21T17:48:17.501Z,1
2022-09-21T17:49:33.789Z,0.7
2022-09-21T17:50:50.091Z,0.7
2022-09-21T17:52:06.371Z,0.6
2022-09-21T17:53:21.678Z,0.9
2022-09-21T17:54:37.977Z,0.8