createdAt,value
2022-08-20T00:06:40.692Z,6.93
2022-08-20T00:09:07.673Z,6.90
2022-08-20T00:11:34.698Z,7.57
2022-08-20T00:14:05.082Z,8.17
2022-08-20T00:16:36.448Z,7.73
2022-08-20T00:21:33.094Z,8.00
2022-08-20T00:24:02.116Z,7.23
2022-08-20T00:29:00.455Z,7.43
2022-08-20T00:36:32.835Z,8.00
2022-08-20T00:39:00.504Z,7.60
2022-08-20T00:44:11.898Z,8.40
2022-08-20T00:46:41.382Z,8.27
2022-08-20T00:49:19.939Z,7.57
2022-08-20T00:57:54.798Z,7.27
2022-08-20T01:00:37.514Z,7.50
2022-08-20T01:05:44.711Z,8.63
2022-08-20T01:08:12.405Z,7.93
2022-08-20T01:10:42.358Z,7.63
2022-08-20T01:13:14.392Z,7.47
2022-08-20T01:15:46.827Z,7.50
2022-08-20T01:20:54.090Z,7.67
2022-08-20T01:23:32.526Z,7.27
2022-08-20T01:26:15.640Z,7.87
2022-08-20T01:28:51.568Z,7.53
2022-08-20T01:31:21.844Z,8.10
2022-08-20T01:33:50.531Z,8.33
2022-08-20T01:36:21.300Z,8.00
2022-08-20T01:38:54.331Z,7.90
2022-08-20T01:41:47.483Z,7.57
2022-08-20T01:44:16.941Z,7.03
2022-08-20T01:46:48.053Z,7.57
2022-08-20T01:49:28.194Z,7.67
2022-08-20T01:51:57.368Z,7.43
2022-08-20T01:54:25.211Z,6.83
2022-08-20T01:56:53.620Z,7.17
2022-08-20T01:59:20.581Z,7.43
2022-08-20T02:01:47.724Z,6.90
2022-08-20T02:04:16.925Z,7.03
2022-08-20T02:06:56.515Z,7.17
2022-08-20T02:17:01.479Z,6.27
2022-08-20T02:22:30.815Z,7.40
2022-08-20T02:24:57.427Z,6.40
2022-08-20T02:27:24.319Z,7.30
2022-08-20T02:29:52.226Z,6.17
2022-08-20T02:32:24.984Z,6.90
2022-08-20T02:35:03.534Z,6.67
2022-08-20T02:37:30.658Z,6.37
2022-08-20T02:39:57.541Z,6.67
2022-08-20T02:42:24.272Z,6.33
2022-08-20T02:44:50.867Z,5.80
2022-08-20T02:49:49.333Z,6.27
2022-08-20T02:54:50.659Z,5.40
2022-08-20T02:57:22.578Z,5.50
2022-08-20T02:59:51.900Z,6.23
2022-08-20T03:02:18.771Z,5.10
2022-08-20T03:09:48.887Z,4.77
2022-08-20T03:17:18.687Z,4.70
2022-08-20T03:24:48.872Z,5.03
2022-08-20T03:32:18.586Z,4.53
2022-08-20T03:39:48.578Z,3.97
2022-08-20T03:42:15.184Z,3.70
2022-08-20T03:44:41.821Z,4.60
2022-08-20T03:47:09.344Z,4.43
2022-08-20T03:52:07.684Z,4.00
2022-08-20T03:54:34.287Z,4.90
2022-08-20T03:57:02.853Z,4.30
2022-08-20T03:59:32.917Z,3.67
2022-08-20T04:02:00.880Z,3.93
2022-08-20T04:04:27.636Z,3.40
2022-08-20T04:06:54.215Z,3.63
2022-08-20T04:09:21.006Z,4.17
2022-08-20T04:11:47.855Z,3.67
2022-08-20T04:14:18.694Z,5.03
2022-08-20T04:19:18.399Z,4.47
2022-08-20T04:21:48.288Z,4.00
2022-08-20T04:24:22.568Z,3.80
2022-08-20T04:26:59.955Z,4.73
2022-08-20T04:29:32.384Z,4.33
2022-08-20T04:32:00.663Z,5.70
2022-08-20T04:34:29.410Z,5.13
2022-08-20T04:36:56.302Z,3.70
2022-08-20T04:39:23.502Z,4.13
2022-08-20T04:41:50.366Z,4.20
2022-08-20T04:46:48.873Z,3.70
2022-08-20T04:54:18.689Z,3.50
2022-08-20T05:01:48.635Z,3.90
2022-08-20T05:06:49.453Z,3.47
2022-08-20T05:11:47.679Z,3.30
2022-08-20T05:14:15.012Z,3.23
2022-08-20T05:16:41.604Z,3.27
2022-08-20T05:19:11.860Z,3.53
2022-08-20T05:21:39.139Z,3.27
2022-08-20T05:26:38.366Z,5.07
2022-08-20T05:29:06.696Z,2.90
2022-08-20T05:31:34.486Z,3.03
2022-08-20T05:34:02.843Z,3.17
2022-08-20T05:36:29.791Z,3.27
2022-08-20T05:41:31.252Z,3.13
2022-08-20T06:04:27.650Z,2.93
2022-08-20T06:07:03.370Z,2.83
2022-08-20T06:09:31.743Z,2.70
2022-08-20T06:17:17.544Z,2.90
2022-08-20T06:19:46.941Z,2.37
2022-08-20T06:22:18.549Z,2.40
2022-08-20T06:24:51.909Z,3.33
2022-08-20T06:27:18.622Z,2.60
2022-08-20T06:34:52.319Z,2.30
2022-08-20T06:55:09.044Z,2.40
2022-08-20T07:00:12.026Z,2.80
2022-08-20T07:02:38.654Z,2.77
2022-08-20T07:05:05.870Z,2.90
2022-08-20T07:07:32.754Z,2.40
2022-08-20T07:10:05.175Z,2.87
2022-08-20T07:12:31.862Z,2.73
2022-08-20T07:14:58.547Z,2.90
2022-08-20T07:17:25.131Z,2.30
2022-08-20T07:19:51.726Z,2.30
2022-08-20T07:32:45.779Z,4.33
2022-08-20T07:37:51.363Z,4.40
2022-08-20T07:40:26.078Z,2.20
2022-08-20T07:42:54.444Z,2.10
2022-08-20T07:45:21.327Z,4.17
2022-08-20T07:47:49.366Z,1.83
2022-08-20T07:50:20.566Z,3.53
2022-08-20T07:52:47.711Z,3.60
2022-08-20T08:00:21.560Z,3.23
2022-08-20T08:02:48.329Z,3.10
2022-08-20T08:05:16.064Z,2.93
2022-08-20T08:07:43.184Z,3.03
2022-08-20T08:18:08.134Z,2.07
2022-08-20T08:25:42.187Z,2.23
2022-08-20T08:28:13.026Z,2.17
2022-08-20T08:30:42.196Z,2.73
2022-08-20T08:33:28.213Z,2.20
2022-08-20T08:36:02.869Z,4.50
2022-08-20T08:38:31.879Z,1.70
2022-08-20T08:41:07.503Z,1.57
2022-08-20T08:43:34.116Z,1.67
2022-08-20T08:46:10.566Z,1.50
2022-08-20T08:48:44.323Z,1.50
2022-08-20T08:51:13.299Z,1.30
2022-08-20T08:53:53.556Z,1.30
2022-08-20T08:56:22.726Z,1.50
2022-08-20T08:58:49.671Z,1.60
2022-08-20T09:01:56.621Z,1.77
2022-08-20T09:04:10.129Z,1.40
2022-08-20T09:06:36.977Z,1.83
2022-08-20T09:09:06.059Z,1.50
2022-08-20T09:11:46.026Z,1.80
2022-08-20T09:14:12.767Z,1.60
2022-08-20T09:19:10.932Z,2.60
2022-08-20T09:26:41.420Z,1.33
2022-08-20T09:36:33.237Z,1.40
2022-08-20T09:39:02.666Z,2.03
2022-08-20T09:41:29.925Z,1.50
2022-08-20T09:43:56.511Z,2.20
2022-08-20T09:46:27.427Z,1.30
2022-08-20T09:48:54.724Z,1.30
2022-08-20T09:51:22.520Z,1.30
2022-08-20T09:58:53.945Z,1.57
2022-08-20T10:01:22.668Z,1.50
2022-08-20T10:06:21.933Z,1.57
2022-08-20T10:18:51.651Z,1.13
2022-08-20T10:33:52.022Z,0.87
2022-08-20T10:48:52.007Z,2.20
2022-08-20T11:03:51.304Z,0.70
2022-08-20T11:08:51.088Z,0.93
2022-08-20T11:11:19.456Z,1.00
2022-08-20T11:13:46.036Z,0.90
2022-08-20T11:16:12.882Z,1.00
2022-08-20T11:18:40.959Z,2.10
2022-08-20T11:36:28.028Z,0.67
2022-08-20T11:38:54.638Z,0.50
2022-08-20T11:41:21.306Z,0.80
2022-08-20T11:44:10.474Z,1.67
2022-08-20T11:46:34.568Z,0.67
2022-08-20T11:49:01.265Z,0.60
2022-08-20T11:51:27.923Z,1.47
2022-08-20T11:53:54.830Z,1.53
2022-08-20T12:03:56.402Z,2.00
2022-08-20T12:06:22.982Z,0.63
2022-08-20T12:11:21.211Z,0.80
2022-08-20T12:13:49.253Z,1.43
2022-08-20T12:16:17.250Z,0.70
2022-08-20T12:18:43.900Z,1.07
2022-08-20T12:21:10.671Z,0.50
2022-08-20T12:23:37.246Z,0.50
2022-08-20T12:36:10.958Z,0.70
2022-08-20T12:43:40.556Z,1.17
2022-08-20T12:53:41.718Z,1.20
2022-08-20T13:01:11.766Z,1.10
2022-08-20T13:06:10.668Z,0.73
2022-08-20T13:08:37.253Z,0.93
2022-08-20T13:11:03.869Z,0.87
2022-08-20T13:13:30.472Z,0.80
2022-08-20T13:15:57.094Z,0.60
2022-08-20T13:18:23.675Z,1.00
2022-08-20T13:23:21.783Z,0.80
2022-08-20T13:25:48.352Z,0.67
2022-08-20T13:28:15.032Z,1.87
2022-08-20T13:30:41.697Z,1.70
2022-08-20T13:38:12.419Z,1.03
2022-08-20T13:43:11.767Z,1.23
2022-08-20T13:48:14.888Z,3.20
2022-08-20T13:50:42.365Z,1.90
2022-08-20T13:55:40.514Z,0.90
2022-08-20T13:58:07.945Z,0.93
2022-08-20T14:00:35.998Z,0.63
2022-08-20T14:03:05.207Z,0.70
2022-08-20T14:05:32.920Z,2.30
2022-08-20T14:08:14.963Z,0.93
2022-08-20T14:10:42.861Z,1.00
2022-08-20T14:15:41.767Z,0.90
2022-08-20T14:18:08.428Z,0.77
2022-08-20T14:20:35.112Z,0.70
2022-08-20T15:08:42.126Z,0.70
2022-08-20T15:13:40.573Z,0.97
2022-08-20T15:21:10.480Z,2.17
2022-08-20T15:28:40.594Z,1.00
2022-08-20T15:31:12.015Z,0.83
2022-08-20T15:36:11.420Z,1.40
2022-08-20T15:43:41.157Z,1.47
2022-08-20T15:48:43.957Z,1.83
2022-08-20T15:51:31.252Z,1.10
2022-08-20T15:54:03.137Z,0.60
2022-08-20T16:02:53.847Z,1.30
2022-08-20T16:08:41.587Z,3.10
2022-08-20T16:14:31.330Z,1.50
2022-08-20T16:17:03.568Z,3.07
2022-08-20T16:20:01.784Z,2.70
2022-08-20T16:22:31.418Z,2.13
2022-08-20T16:33:10.766Z,2.83
2022-08-20T16:35:49.432Z,2.63
2022-08-20T16:38:31.088Z,1.67
2022-08-20T16:49:11.183Z,1.77
2022-08-20T16:51:42.071Z,1.83
2022-08-20T16:54:10.395Z,3.00
2022-08-20T16:56:40.991Z,2.13
2022-08-20T17:04:58.476Z,2.57
2022-08-20T17:07:33.246Z,1.67
2022-08-20T17:18:21.245Z,1.30
2022-08-20T17:23:21.130Z,2.43
2022-08-20T17:26:12.745Z,3.07
2022-08-20T17:28:49.239Z,1.30
2022-08-20T17:31:31.534Z,1.73
2022-08-20T17:34:12.632Z,2.10
2022-08-20T17:36:49.407Z,2.57
2022-08-20T17:39:18.463Z,2.53
2022-08-20T17:52:28.506Z,2.13
2022-08-20T18:00:13.672Z,2.27
2022-08-20T18:02:40.999Z,2.13
2022-08-20T18:05:19.630Z,2.77
2022-08-20T18:08:21.135Z,1.60
2022-08-20T18:13:59.178Z,1.83
2022-08-20T18:16:29.927Z,1.93
2022-08-20T18:19:01.862Z,2.47
2022-08-20T18:21:43.352Z,2.00
2022-08-20T18:24:18.355Z,2.03
2022-08-20T18:29:35.073Z,1.73
2022-08-20T18:32:05.577Z,1.93
2022-08-20T18:34:32.175Z,2.97
2022-08-20T18:37:04.696Z,2.47
2022-08-20T18:39:34.571Z,2.90
2022-08-20T18:42:21.989Z,2.00
2022-08-20T18:44:51.240Z,1.50
2022-08-20T18:47:23.659Z,1.47
2022-08-20T18:52:44.070Z,1.97
2022-08-20T18:58:11.341Z,2.20
2022-08-20T19:03:44.500Z,2.10
2022-08-20T19:06:28.304Z,2.77
2022-08-20T19:09:11.199Z,3.10
2022-08-20T19:11:45.524Z,3.60
2022-08-20T19:14:45.415Z,2.90
2022-08-20T19:17:22.381Z,2.57
2022-08-20T19:19:59.420Z,2.60
2022-08-20T19:22:27.156Z,4.00
2022-08-20T19:24:56.701Z,3.53
2022-08-20T19:27:24.287Z,2.60
2022-08-20T19:29:56.651Z,2.13
2022-08-20T19:32:29.603Z,2.07
2022-08-20T19:35:05.306Z,2.57
2022-08-20T19:37:49.659Z,2.57
2022-08-20T19:40:28.233Z,2.50
2022-08-20T19:42:56.339Z,4.13
2022-08-20T19:45:50.754Z,2.10
2022-08-20T19:48:31.203Z,6.13
2022-08-20T19:51:28.581Z,2.77
2022-08-20T19:56:28.282Z,2.97
2022-08-20T20:04:07.920Z,3.97
2022-08-20T20:06:48.263Z,2.53
2022-08-20T20:09:28.005Z,3.17
2022-08-20T20:12:21.551Z,2.87
2022-08-20T20:14:52.050Z,4.10
2022-08-20T20:17:23.335Z,2.43
2022-08-20T20:20:02.136Z,3.33
2022-08-20T20:22:30.580Z,2.50
2022-08-20T20:25:17.380Z,2.40
2022-08-20T20:28:05.791Z,3.13
2022-08-20T20:30:34.224Z,2.57
2022-08-20T20:33:10.916Z,2.50
2022-08-20T20:35:37.632Z,2.37
2022-08-20T20:38:08.622Z,2.37
2022-08-20T20:40:51.952Z,2.70
2022-08-20T20:43:29.622Z,2.37
2022-08-20T20:54:44.559Z,2.47
2022-08-20T20:57:32.629Z,7.77
2022-08-20T21:00:10.164Z,4.60
2022-08-20T21:02:37.012Z,8.43
2022-08-20T21:13:10.819Z,4.17
2022-08-20T21:15:39.114Z,4.80
2022-08-20T21:18:07.986Z,4.10
2022-08-20T21:25:38.522Z,5.17
2022-08-20T21:33:08.827Z,4.93
2022-08-20T21:40:38.573Z,5.20
2022-08-20T21:43:08.098Z,5.63
2022-08-20T21:50:40.197Z,7.03
2022-08-20T21:53:12.866Z,4.80
2022-08-20T21:55:40.227Z,5.40
2022-08-20T22:06:11.543Z,4.63
2022-08-20T22:08:38.227Z,5.00
2022-08-20T22:13:40.435Z,5.07
2022-08-20T22:16:09.571Z,4.83
2022-08-20T22:21:23.507Z,4.20
2022-08-20T22:23:51.166Z,5.37
2022-08-20T22:26:19.290Z,7.27
2022-08-20T22:31:21.453Z,4.57
2022-08-20T22:33:48.194Z,5.97
2022-08-20T22:36:14.791Z,4.70
2022-08-20T22:48:48.444Z,5.40
2022-08-20T22:51:28.725Z,6.30
2022-08-20T22:56:29.905Z,5.43
2022-08-20T22:58:59.013Z,5.03
2022-08-20T23:01:26.541Z,5.10
2022-08-20T23:03:54.189Z,9.13
2022-08-20T23:21:28.411Z,6.60
2022-08-20T23:28:58.154Z,8.43
2022-08-20T23:36:27.756Z,6.97
2022-08-20T23:46:27.460Z,6.67
2022-08-20T23:48:54.147Z,6.57
2022-08-20T23:51:20.871Z,7.50
2022-08-20T23:53:47.578Z,7.10
2022-08-20T23:56:14.160Z,6.17
2022-08-20T23:58:40.754Z,8.37
